00:01, 282,  1.9, 316,  3.8,  8.3, 322,16
00:02, 300,  2.7, 316,  3.8,  6.4, 318,51
00:03, 314,  3.7, 317,  3.7,  5.3, 330, 9
00:04, 320,  6.6, 317,  3.6,  7.5, 290,28
00:05, 293,  6.9, 315,  3.9,  7.9, 301,46
00:06, 351,  3.5, 313,  4.1,  7.7, 307,16
00:07,   2,  3.9, 312,  4.0,  6.6, 307,32
00:08, 305,  2.1, 312,  3.8,  5.7, 301,39
00:09, 283,  5.8, 311,  3.8,  7.2, 300,44
00:10, 330,  2.9, 310,  3.9,  7.9, 304,20
00:11, 339,  4.1, 312,  3.7,  5.6, 317,55
00:12, 313,  0.8, 312,  3.8,  8.3, 324,20
00:13, 321,  5.8, 311,  4.0,  6.9, 355,42
00:14, 335,  3.5, 313,  3.9,  7.6, 333,48
00:15, 301,  5.4, 315,  3.6,  7.7, 324,41
00:16, 310,  6.0, 314,  3.7,  8.5, 311,21
00:17, 308,  9.8, 314,  4.0, 10.5, 304,59
00:18, 330,  6.1, 313,  4.3,  9.8, 308, 0
00:19, 325,  3.5, 314,  4.3,  7.9, 306,10
00:20, 314,  4.2, 315,  4.4,  7.0, 317,24
00:21, 314,  3.3, 314,  4.5,  6.7, 309,51
00:22, 315,  3.2, 312,  4.6,  7.5, 313, 8
00:23, 338,  4.1, 312,  4.6,  6.7, 300,54
00:24, 308,  6.4, 311,  4.5,  6.2, 309, 0
00:25, 304,  7.3, 309,  4.7,  8.7, 307,15
00:26,   4,  3.0, 310,  4.5,  7.3, 304, 0
00:27, 282,  3.7, 312,  4.3,  5.8, 315,46
00:28, 302,  5.0, 314,  4.0,  7.7, 328,47
00:29, 315,  3.9, 315,  4.0,  7.2, 296,15
00:30, 329,  5.6, 315,  4.0,  8.5, 334,21
00:31, 340,  6.3, 314,  4.2,  8.4, 306,56
00:32, 306,  3.6, 314,  4.2,  8.4, 339, 6
00:33, 308,  7.2, 314,  4.3,  8.5, 312,33
00:34, 319,  7.2, 313,  4.8, 10.2, 304,14
00:35, 291,  5.6, 313,  4.8,  7.7, 310,29
00:36, 308,  5.2, 314,  4.9,  9.7, 316,50
00:37, 339,  2.6, 313,  5.1, 11.3, 296, 5
00:38, 318,  4.5, 312,  5.3,  8.1, 346,57
00:39, 307,  7.5, 311,  5.4,  8.7, 316,53
00:40, 305,  6.2, 310,  5.3,  9.3, 314,19
00:41, 299,  8.5, 309,  5.4, 10.4, 302,56
00:42, 306,  9.0, 309,  5.5,  9.2, 303,59
00:43, 308,  6.9, 308,  5.7, 10.4, 302,57
00:44, 294, 10.0, 308,  5.7, 12.2, 300,35
00:45, 298,  7.0, 306,  5.9, 10.7, 296, 1
00:46, 301,  8.2, 305,  6.2, 11.0, 294,49
00:47, 302,  6.9, 302,  6.4, 10.0, 304,46
00:48, 298,  6.0, 302,  6.5, 11.4, 299,57
00:49, 293,  9.0, 300,  6.7,  9.8, 302,58
00:50, 298,  3.3, 300,  6.8,  9.0, 293, 0
00:51, 237,  1.9, 299,  6.6,  9.8, 296,15
00:52, 300,  5.6, 299,  6.4,  8.7, 303,52
00:53, 270,  3.5, 298,  6.3,  8.8, 297,52
00:54, 298,  6.5, 297,  6.0,  7.4, 292,31
00:55, 310,  4.1, 297,  5.6,  6.5, 298, 0
00:56, 265,  3.9, 296,  5.3,  9.0, 304, 9
00:57, 296,  3.9, 296,  5.0,  6.8, 300,26
00:58, 276,  1.9, 295,  4.6,  7.1, 295,34
00:59, 304,  8.0, 295,  4.5,  8.0, 302,59
01:00, 306,  4.7, 295,  4.5,  8.0, 305, 0
01:01, 298,  4.3, 294,  4.5,  7.3, 309, 7
01:02, 312,  6.4, 294,  4.5,  8.4, 303,12
01:03, 309,  1.7, 294,  4.3,  8.0, 298, 3
01:04, 293,  3.5, 294,  4.3,  6.9, 303,10
01:05, 296,  2.8, 294,  4.2,  6.6, 307,35
01:06, 300,  5.0, 296,  4.0,  6.5, 317,28
01:07, 306,  3.2, 295,  4.2,  9.2, 302,24
01:08, 292,  3.0, 296,  4.4,  8.2, 295, 6
01:09, 304,  7.8, 296,  4.3,  7.8, 302, 0
01:10, 293,  7.1, 297,  4.4,  8.7, 301,54
01:11, 305,  7.4, 298,  4.5,  9.4, 296,52
01:12, 278,  2.7, 298,  4.8,  9.5, 298,41
01:13, 328,  6.9, 299,  5.1,  9.8, 301,54
01:14, 304,  4.1, 299,  5.2,  9.3, 301,12
01:15, 305,  3.8, 300,  5.5,  9.7, 307,55
01:16, 297,  4.7, 300,  5.7,  8.7, 304,47
01:17, 309,  1.4, 300,  5.7,  9.2, 308,45
01:18, 294,  6.2, 300,  5.6,  8.5, 311,50
01:19, 296,  5.9, 300,  5.8,  8.8, 307,20
01:20, 301,  6.4, 301,  5.9,  8.8, 304,46
01:21, 310,  4.8, 300,  5.9,  9.5, 300,12
01:22, 314,  4.6, 301,  5.5,  5.7, 319,50
01:23, 300,  8.7, 301,  5.4,  8.6, 306,44
01:24, 311,  3.4, 301,  5.5, 10.2, 304,29
01:25, 300,  7.7, 301,  5.4,  8.9, 312,46
01:26, 312,  7.2, 302,  5.6,  9.0, 303,42
01:27, 302,  7.1, 302,  5.7,  8.1, 309,47
01:28, 312,  8.8, 302,  5.9,  8.9, 308,59
01:29, 293,  6.8, 303,  5.9,  8.8, 312, 0
01:30, 316,  7.2, 302,  6.0,  8.5, 301,33
01:31, 303,  7.7, 304,  5.9,  9.0, 312,19
01:32, 299,  8.1, 304,  6.2,  8.4, 301,58
01:33, 306,  6.8, 304,  6.2,  8.3, 303, 9
01:34, 314,  5.7, 303,  6.2,  7.7, 305,56
01:35, 316,  5.0, 303,  6.1,  7.9, 320,43
01:36, 304,  4.8, 304,  5.9,  8.1, 305, 5
01:37, 301,  2.6, 304,  5.8,  7.5, 306,20
01:38, 311,  3.3, 305,  5.5,  6.1, 311,43
01:39, 317,  5.9, 307,  5.3,  6.7, 335,53
01:40, 289,  5.0, 308,  5.0,  6.9, 322,44
01:41, 313,  4.9, 308,  4.8,  6.1, 313,44
01:42, 255,  2.5, 308,  4.6,  7.4, 310,37
01:43, 313,  4.0, 310,  4.3,  6.5, 322,37
01:44, 293,  4.1, 311,  4.1,  6.1, 315,14
01:45, 336,  3.9, 312,  4.0,  6.4, 328,31
01:46, 341,  1.9, 315,  3.8,  5.7, 344,38
01:47, 272,  1.1, 316,  3.6,  6.7, 321,16
01:48, 284,  0.8, 316,  3.6,  6.3, 326,37
01:49, 317,  4.6, 315,  3.6,  6.7, 311,39
01:50, 288,  2.5, 315,  3.6,  7.4, 307,11
01:51, 332,  5.7, 316,  3.6,  7.1, 329,57
01:52, 340,  3.0, 318,  3.5,  5.7, 332, 0
01:53, 307,  3.5, 317,  3.5,  6.6, 309,35
01:54, 301,  1.5, 317,  3.7,  7.7, 307,22
01:55, 318,  4.5, 316,  3.7,  6.6, 313, 8
01:56, 338,  3.9, 315,  3.8,  5.6, 343,56
01:57, 294,  2.4, 316,  3.7,  5.8, 344,25
01:58, 336,  5.5, 315,  3.7,  5.7, 310, 8
01:59, 306,  4.0, 316,  3.8,  6.9, 317,19
02:00, 322,  3.2, 317,  3.7,  5.2, 318, 8
02:01, 349,  3.2, 318,  3.6,  6.7, 317,13
02:02, 278,  2.7, 318,  3.5,  4.2, 336,44
02:03, 342,  1.3, 321,  3.3,  5.3, 325,15
02:04, 293,  3.6, 323,  3.1,  4.7, 316,58
02:05, 297,  4.6, 322,  3.0,  5.9, 302,56
02:06, 294,  1.9, 321,  3.1,  6.5, 299,11
02:07, 321,  5.6, 321,  3.1,  5.7, 317,59
02:08, 320,  3.4, 322,  3.1,  5.6, 321, 0
02:09, 231,  0.7, 323,  3.0,  5.6, 331,44
02:10, 321,  2.5, 322,  2.9,  3.0, 290,34
02:11, 315,  4.8, 321,  2.8,  4.7, 315, 0
02:12, 336,  3.6, 320,  3.0,  5.0, 316,33
02:13, 296,  2.3, 319,  3.0,  5.0, 329,41
02:14, 335,  1.1, 319,  3.0,  5.0, 340, 9
02:15, 297,  3.0, 318,  2.9,  5.0, 303,56
02:16, 326,  2.8, 319,  2.9,  6.1, 301,29
02:17, 333,  3.0, 319,  2.9,  6.0, 339,24
02:18, 331,  4.3, 318,  2.9,  5.2, 315,14
02:19, 295,  2.7, 318,  2.9,  4.8, 338, 1
02:20, 340,  2.5, 318,  3.0,  4.2, 298,29
02:21, 323,  5.4, 318,  3.0,  5.3, 321,52
02:22, 327,  3.4, 317,  3.0,  6.0, 318,45
02:23, 306,  1.8, 317,  3.0,  5.6, 334, 2
02:24, 307,  5.2, 317,  3.1,  6.6, 314,50
02:25, 298,  2.1, 318,  3.3,  6.6, 303,21
02:26, 311,  1.0, 319,  3.3,  6.8, 319,27
02:27, 320,  3.5, 318,  3.3,  6.2, 307,49
02:28, 315,  3.1, 317,  3.4,  7.3, 303,45
02:29, 305,  2.8, 316,  3.4,  7.1, 309,42
02:30, 314,  3.5, 315,  3.5,  7.2, 314,39
02:31, 353,  1.7, 314,  3.7,  7.3, 301,22
02:32, 337,  3.5, 314,  3.7,  7.6, 325,43
02:33, 321,  3.7, 314,  3.8,  6.2, 309, 4
02:34, 305,  2.2, 314,  3.9,  7.2, 304,17
02:35, 286,  5.3, 314,  3.9,  7.5, 305,43
02:36, 312,  6.1, 312,  4.1,  7.7, 309,28
02:37, 176,  0.9, 312,  4.2,  7.8, 300,21
02:38, 329,  5.7, 313,  4.2,  7.4, 304,57
02:39, 350,  2.3, 313,  4.2,  7.0, 290, 9
02:40, 308,  3.1, 314,  4.4,  9.0, 325,42
02:41, 319,  2.1, 315,  4.3,  6.2, 327,50
02:42, 299,  6.5, 315,  4.3,  7.6, 300,37
02:43, 306,  4.3, 316,  4.4,  6.5, 299, 0
02:44, 316,  5.7, 315,  4.3,  6.6, 316,29
02:45, 308,  3.4, 316,  4.3,  6.0, 296,16
02:46, 297,  6.5, 317,  4.1,  6.6, 295,59
02:47, 301,  1.8, 317,  3.9,  6.5, 297, 0
02:48, 355,  3.6, 317,  3.8,  6.0, 316,46
02:49, 304,  5.7, 317,  3.8,  6.6, 341, 7
02:50, 311,  5.2, 316,  3.7,  6.3, 359,51
02:51, 343,  3.6, 316,  3.7,  8.2, 323,15
02:52, 308,  4.7, 317,  3.7,  6.9, 305,22
02:53, 319,  3.2, 315,  3.8,  7.3, 292,15
02:54, 328,  2.6, 315,  3.9,  9.2, 321,31
02:55, 328,  5.1, 316,  4.0,  7.7, 317,41
02:56, 310,  5.0, 316,  4.0,  7.5, 317,56
02:57, 310,  5.5, 318,  4.2,  5.8, 324, 3
02:58,   1,  4.4, 319,  4.3,  5.9, 308,57
02:59, 221,  0.3, 318,  4.4,  9.4, 300,21
03:00,  28,  1.0, 319,  4.3,  6.0, 326,37
03:01, 291,  2.4, 318,  4.3,  8.2, 324,31
03:02, 328,  3.8, 318,  4.3,  6.1, 330,51
03:03, 316,  4.4, 319,  4.1,  6.9, 306,56
03:04, 296,  7.8, 318,  4.1,  7.8, 297, 0
03:05, 301,  6.9, 316,  4.3, 10.0, 307,47
03:06, 297,  9.1, 316,  4.6,  9.2, 299, 0
03:07, 296,  7.5, 313,  4.8,  9.1, 297, 0
03:08, 311,  6.9, 312,  5.0,  9.2, 307,43
03:09, 306,  6.8, 312,  5.2,  9.5, 306,32
03:10, 295,  6.3, 310,  5.4,  9.5, 311,28
03:11, 300,  9.8, 308,  5.7, 10.7, 298,24
03:12, 309,  4.4, 307,  6.2, 11.0, 300,12
03:13, 302,  7.7, 305,  6.5, 11.0, 307, 6
03:14, 338,  3.5, 306,  6.4,  7.8, 298,10
03:15, 292,  3.2, 307,  6.3,  8.9, 322,29
03:16, 324,  7.0, 308,  6.1,  8.2, 340,42
03:17, 329,  3.7, 310,  5.9,  8.0, 323, 6
03:18, 309,  4.3, 310,  5.8, 10.3, 303,50
03:19, 302,  2.9, 311,  5.7,  8.6, 338,42
03:20, 327,  4.7, 313,  5.6,  8.1, 337,18
03:21, 326,  2.8, 315,  5.2,  8.5, 333,20
03:22, 342,  1.9, 317,  4.6,  7.1, 337,12
03:23, 302,  7.4, 316,  4.5,  9.1, 296,51
03:24, 307,  4.9, 314,  4.8, 10.7, 306,19
03:25, 297,  2.7, 312,  4.9,  9.8, 298,15
03:26, 307,  8.1, 311,  5.1, 10.2, 303,32
03:27, 306,  5.7, 309,  5.3,  9.4, 299, 6
03:28, 299,  7.6, 309,  5.6, 10.9, 300,18
03:29, 303,  5.9, 307,  5.7,  9.3, 303, 5
03:30, 309,  5.7, 305,  5.9,  8.8, 302,42
03:31, 233,  0.9, 305,  6.0,  8.1, 327,38
03:32, 309,  2.2, 304,  6.2, 11.6, 301,34
03:33, 314,  2.6, 304,  6.1,  9.5, 309,44
03:34, 290,  3.5, 306,  5.9,  8.9, 295,11
03:35, 319,  2.6, 307,  5.8,  7.2, 320,32
03:36, 297,  7.6, 307,  5.9, 10.7, 306,53
03:37, 300,  5.6, 307,  5.8, 10.6, 302, 4
03:38, 314, 10.6, 306,  5.9, 10.7, 315, 0
03:39, 306, 11.0, 307,  6.1, 13.2, 302,32
03:40, 298,  7.1, 307,  6.2, 11.5, 300,14
03:41, 328,  3.4, 306,  6.5, 10.4, 298,53
03:42, 297,  5.7, 305,  6.8, 10.7, 306,27
03:43, 316,  3.1, 305,  7.2, 14.1, 297,43
03:44, 308,  7.6, 305,  7.4, 11.9, 306,58
03:45, 308,  7.6, 304,  7.8, 12.4, 300,10
03:46, 313,  9.4, 304,  7.9, 11.6, 306,37
03:47, 304,  7.8, 304,  8.0, 11.2, 305,21
03:48, 301,  7.5, 303,  8.0, 10.6, 300,29
03:49, 314,  7.0, 303,  7.8, 10.7, 300,14
03:50, 300,  6.7, 303,  7.7,  9.2, 302,46
03:51, 301,  9.0, 303,  7.5, 10.1, 298,43
03:52, 309,  7.8, 303,  7.6, 11.5, 298,13
03:53, 306,  6.8, 303,  7.4, 11.6, 299,17
03:54, 308,  8.1, 301,  7.4,  9.0, 296,35
03:55, 306,  5.5, 301,  7.2,  9.6, 306,56
03:56, 308,  9.0, 301,  7.0, 11.1, 299,33
03:57, 296,  4.7, 301,  7.0,  9.8, 297,34
03:58, 270,  5.0, 301,  6.9, 11.6, 304,41
03:59, 311,  6.5, 302,  7.0, 14.1, 300,30
04:00, 300,  7.9, 302,  7.2, 11.6, 320,19
04:01, 307,  9.0, 303,  7.5, 11.3, 303, 2
04:02, 310,  5.4, 303,  7.4,  9.2, 301,16
04:03, 306,  7.4, 304,  7.5, 11.1, 302,12
04:04, 305,  8.1, 304,  7.6, 10.3, 307,11
04:05, 303,  5.7, 304,  7.5,  8.8, 297,17
04:06, 303,  9.3, 304,  7.4, 10.9, 308,54
04:07, 300,  7.5, 304,  7.5, 10.4, 304,45
04:08, 309,  6.3, 304,  7.5, 11.7, 315,34
04:09, 303,  9.5, 304,  7.4, 10.7, 306,26
04:10, 302,  9.9, 303,  7.4, 12.2, 303,15
04:11, 305,  6.9, 303,  7.3, 10.5, 302,19
04:12, 302,  9.2, 303,  7.3, 10.4, 299,36
04:13, 303,  7.0, 304,  7.2, 11.0, 302,43
04:14, 301,  7.5, 304,  7.1, 10.0, 309,54
04:15, 306, 10.0, 304,  7.3, 11.2, 300,47
04:16, 317,  8.1, 304,  7.3, 10.0, 306, 0
04:17, 303,  3.9, 305,  7.3, 10.7, 300,43
04:18, 297,  6.1, 304,  7.2, 10.7, 299,18
04:19, 305,  8.2, 304,  7.1, 10.5, 295,26
04:20, 295,  8.4, 303,  7.1, 11.4, 304,48
04:21, 315,  5.9, 302,  7.0,  9.8, 304, 6
04:22, 304,  6.5, 304,  6.9,  9.5, 312,38
04:23, 275,  2.2, 304,  6.8,  8.4, 328,52
04:24, 304,  7.4, 304,  6.8, 11.7, 308,45
04:25, 298, 11.4, 304,  6.8, 11.1, 316,47
04:26, 299, 10.3, 303,  7.1, 13.9, 299,16
04:27, 313,  8.6, 304,  7.3, 12.6, 303,19
04:28, 294,  8.9, 304,  7.5, 11.7, 308, 6
04:29, 307, 10.0, 305,  7.4, 10.4, 307,59
04:30, 305,  5.5, 306,  7.2, 11.8, 312,25
04:31, 294,  6.8, 307,  7.0,  9.2, 326, 5
04:32, 304,  4.6, 306,  7.1, 11.6, 310,34
04:33, 301,  5.5, 305,  7.5, 12.9, 303,37
04:34, 314,  6.6, 306,  7.2,  7.7, 319,58
04:35, 324,  6.5, 306,  7.0,  9.8, 304,40
04:36, 305,  2.6, 308,  6.4,  8.2, 347,12
04:37, 318,  3.1, 309,  5.9,  8.1, 311,35
04:38, 324,  4.7, 309,  5.8, 10.0, 300,41
04:39, 332,  5.7, 311,  5.7,  9.0, 319,26
04:40, 307,  4.2, 311,  5.6,  6.9, 325,35
04:41, 318,  6.6, 311,  5.8, 11.5, 301, 9
04:42, 314,  6.6, 311,  5.8, 11.4, 307,52
04:43, 303,  9.3, 312,  5.8, 11.8, 309,45
04:44, 303,  7.3, 310,  6.2, 11.0, 307,49
04:45, 312,  7.5, 310,  6.3,  9.4, 301,12
04:46, 300,  6.2, 309,  6.6, 10.6, 307,44
04:47, 316,  5.5, 309,  6.8,  9.9, 308, 5
04:48, 318,  4.8, 309,  6.6,  8.2, 315,27
04:49, 320,  2.9, 309,  6.4,  7.4, 327,43
04:50, 322,  7.9, 308,  6.4,  9.0, 313,58
04:51, 290,  6.1, 307,  6.3,  9.5, 304,53
04:52, 296,  6.2, 306,  6.4, 11.2, 305,32
04:53, 303,  9.9, 305,  6.4, 11.2, 296,17
04:54, 304,  6.6, 305,  6.3, 12.2, 301,11
04:55, 298,  7.0, 305,  6.4,  9.2, 295,20
04:56, 262,  1.7, 306,  6.1,  9.2, 304, 5
04:57, 305,  5.6, 305,  6.1, 10.2, 333, 6
04:58, 295,  4.8, 305,  6.2,  9.9, 316, 4
04:59, 308,  4.3, 304,  6.5,  9.3, 304,37
05:00, 304,  6.6, 304,  6.7, 10.1, 302, 5
05:01,  41,  0.8, 306,  6.6,  7.5, 299, 2
05:02, 300,  5.0, 307,  6.2,  9.1, 313,53
05:03, 317,  5.2, 308,  5.9,  7.0, 296,50
05:04, 332,  5.9, 308,  5.7,  8.1, 294, 8
05:05, 305,  8.1, 308,  5.7, 10.2, 298,24
05:06, 302,  6.1, 307,  6.0,  8.5, 293,31
05:07, 319,  7.6, 308,  5.9,  8.7, 310,26
05:08, 311,  8.7, 307,  5.8, 10.5, 297,44
05:09, 304,  5.1, 307,  5.8,  9.4, 294,10
05:10, 349,  5.7, 310,  5.5,  6.8, 332,57
05:11, 298,  5.0, 309,  5.4,  7.0, 308, 5
05:12, 330,  5.3, 310,  5.4,  6.8, 330,21
05:13, 306,  6.7, 310,  5.4,  8.9, 313,37
05:14, 316,  4.1, 313,  5.2,  6.7, 306, 0
05:15, 320,  3.4, 314,  5.0,  9.0, 317,18
05:16,   5,  3.1, 317,  4.6,  6.8, 306,29
05:17, 318,  1.4, 317,  4.3,  6.4, 332,23
05:18, 326,  6.5, 319,  4.1,  6.1, 326, 0
05:19, 306,  5.6, 321,  4.0,  7.8, 333, 2
05:20, 341,  3.0, 320,  4.1,  8.3, 324,28
05:21, 316,  3.4, 321,  4.1,  6.7, 300,25
05:22, 302,  6.9, 320,  4.2,  9.6, 296,42
05:23, 287,  5.6, 320,  4.1,  6.9, 302, 0
05:24, 324,  6.0, 320,  4.2,  8.5, 329,57
05:25, 298,  0.4, 320,  4.1,  7.1, 315,30
05:26, 323,  4.3, 319,  4.3,  7.8, 327,45
05:27, 307,  2.5, 319,  4.3,  8.4, 319,24
05:28,  57,  0.7, 318,  4.2,  4.9, 325,40
05:29, 326,  2.2, 319,  4.1,  6.5, 337,26
05:30, 346,  2.9, 319,  4.0,  6.1, 329,43
05:31, 315,  3.7, 320,  4.0,  8.3, 336,56
05:32, 338,  1.8, 321,  4.0,  9.0, 323,17
05:33, 303,  2.1, 321,  4.0,  7.7, 311,49
05:34, 335,  4.5, 321,  3.9,  7.1, 325,37
05:35, 323,  4.3, 322,  3.9,  7.9, 344,20
05:36, 311,  4.2, 322,  3.8,  6.9, 314,10
05:37, 341,  4.6, 322,  3.9,  7.5, 328,15
05:38, 331,  2.7, 322,  4.0,  9.1, 324,37
05:39,  19,  0.7, 322,  4.0,  6.7, 318,23
05:40, 278,  1.5, 321,  3.9,  6.1, 345,19
05:41, 354,  5.4, 321,  3.9,  6.8, 315,16
05:42, 345,  5.5, 323,  3.7,  6.9, 307, 9
05:43,  25,  3.1, 326,  3.7,  8.4, 327,30
05:44, 333,  3.1, 327,  3.6,  8.4, 346, 5
05:45, 280,  0.6, 326,  3.7,  7.9, 323,16
05:46, 237,  2.0, 327,  3.6,  6.6, 340,48
05:47,  51,  1.8, 327,  3.6,  8.2, 316,44
05:48, 328,  4.3, 328,  3.6,  5.8, 319,34
05:49, 299,  5.0, 329,  3.7,  8.6, 341,29
05:50, 336,  4.3, 330,  3.8,  8.1, 332,22
05:51, 275,  4.0, 329,  4.0,  9.7, 312,42
05:52, 321,  8.3, 327,  4.2,  8.8, 340,29
05:53, 331,  1.9, 326,  4.4, 10.6, 327,31
05:54, 340,  4.0, 326,  4.5,  6.3, 331,26
05:55, 337,  6.1, 327,  4.4,  7.0, 325,34
05:56, 270,  2.0, 328,  4.5,  9.0, 328,29
05:57, 314,  3.2, 328,  4.6,  7.2, 315,18
05:58, 296,  1.6, 329,  4.6,  6.9, 354,19
05:59,   2,  4.1, 330,  4.7,  8.4, 345, 6
06:00, 261,  3.0, 329,  4.7,  8.4, 326,26
06:01, 348,  4.9, 331,  4.6,  9.9, 325,28
06:02, 352,  2.7, 332,  4.6,  8.2, 334,24
06:03, 328,  5.7, 333,  4.3,  6.6, 323,56
06:04, 349,  1.9, 331,  4.3,  6.8, 318, 9
06:05, 314,  8.4, 331,  4.3,  8.5, 319,59
06:06, 335,  5.0, 330,  4.4,  8.4, 314, 0
06:07, 332,  4.7, 328,  4.4,  6.1, 333,19
06:08, 313,  5.7, 327,  4.4,  8.8, 331,29
06:09, 292,  6.5, 324,  4.5, 10.3, 330,24
06:10, 302,  4.3, 323,  4.7,  9.3, 301,32
06:11, 304,  1.3, 322,  4.5,  5.8, 317,35
06:12, 336,  3.4, 321,  4.4,  7.4, 327,48
06:13, 344,  4.8, 320,  4.5,  7.3, 332,31
06:14, 360,  2.3, 320,  4.6,  7.6, 323,30
06:15, 341,  3.1, 322,  4.7,  8.6, 340,19
06:16, 340,  4.5, 322,  4.6,  6.2, 337,30
06:17, 341,  7.4, 324,  4.5,  8.0, 342,59
06:18, 339,  3.1, 326,  4.4,  7.4, 341, 0
06:19, 333,  3.5, 328,  4.1,  7.2, 331,50
06:20, 319,  6.3, 328,  4.0,  7.1, 315,50
06:21, 322,  7.3, 328,  4.1,  8.1, 311,40
06:22, 317,  6.3, 328,  4.2,  7.3, 322, 0
06:23, 310,  4.9, 327,  4.2,  8.4, 332, 2
06:24, 321,  5.1, 327,  4.2,  8.0, 321,45
06:25, 295,  4.6, 325,  4.3,  8.3, 327,55
06:26, 297,  4.9, 323,  4.3,  7.6, 320, 3
06:27, 298,  4.2, 320,  4.2,  5.3, 322,40
06:28, 306,  5.5, 318,  4.2,  6.9, 302,58
06:29, 313,  4.4, 317,  4.4,  7.9, 300,45
06:30, 299,  3.2, 315,  4.3,  6.8, 309,40
06:31, 283,  3.8, 314,  4.4, 10.2, 302,34
06:32, 302,  5.4, 311,  4.5,  7.9, 302,12
06:33, 280,  4.2, 310,  4.7, 10.6, 298,37
06:34, 304,  5.3, 309,  4.8,  8.6, 311,49
06:35, 300,  7.3, 307,  4.8,  7.5, 302,59
06:36, 291,  5.9, 307,  4.9,  7.7, 301,39
06:37, 302,  4.9, 306,  5.2,  8.0, 307,49
06:38, 299,  4.1, 305,  5.3,  7.3, 302, 8
06:39, 289,  3.3, 304,  5.4,  7.7, 300,30
06:40, 290,  4.2, 303,  5.5,  7.4, 304,47
06:41, 260,  2.7, 302,  5.5,  7.6, 303,27
06:42, 295,  3.9, 302,  5.4,  6.8, 308,53
06:43, 322,  4.0, 302,  5.3,  9.0, 315,55
06:44, 319,  6.6, 302,  5.3,  9.5, 302,11
06:45, 326,  4.7, 303,  5.3,  8.8, 305,23
06:46, 327,  1.5, 303,  5.3,  6.9, 312,25
06:47, 306,  2.5, 303,  5.0,  8.0, 298,26
06:48, 309,  5.7, 303,  5.0,  7.4, 306,51
06:49, 309,  1.8, 302,  5.0,  7.9, 290,41
06:50, 302,  3.5, 302,  4.8,  7.8, 309,28
06:51, 306,  4.0, 303,  4.8,  7.1, 305,16
06:52, 299,  7.5, 303,  4.7, 10.1, 306,57
06:53, 305,  8.3, 302,  4.9,  9.1, 302,23
06:54, 295,  6.0, 302,  4.8,  8.3, 305, 0
06:55, 312,  6.8, 301,  4.8,  7.8, 306,13
06:56, 302,  4.8, 300,  4.9,  8.6, 298,18
06:57, 304,  7.2, 300,  5.1,  8.9, 297,53
06:58, 292,  5.7, 300,  5.2,  8.4, 300,54
06:59, 345,  2.8, 302,  5.0,  6.0, 306, 1
07:00, 325,  4.9, 304,  4.9,  5.5, 319,56
07:01, 292,  3.7, 305,  4.7,  5.6, 338, 1
07:02, 343,  2.4, 307,  4.6,  5.2, 300, 2
07:03, 323,  4.4, 310,  4.2,  5.9, 311,55
07:04, 304,  5.8, 311,  4.0,  5.6, 302, 0
07:05, 314,  4.5, 313,  3.9,  6.6, 316,28
07:06, 305,  1.1, 315,  3.6,  4.8, 295, 3
07:07, 298,  5.3, 315,  3.5,  7.8, 297,42
07:08, 300,  7.7, 315,  3.6,  7.7, 301,59
07:09,  44,  0.8, 315,  3.7,  7.7, 300, 0
07:10, 290,  5.7, 312,  3.9,  7.9, 300,57
07:11, 308,  3.1, 312,  4.1,  7.4, 304,27
07:12, 255,  0.7, 312,  4.1,  5.2, 306,37
07:13, 276,  1.8, 309,  3.8,  2.1, 331,56
07:14, 303,  1.3, 309,  3.7,  4.5, 342,40
07:15, 327,  1.8, 309,  3.4,  3.0, 339, 9
07:16, 303,  4.1, 308,  3.5,  5.0, 304,36
07:17, 275,  3.0, 309,  3.3,  5.0, 322,21
07:18, 303,  6.2, 310,  3.1,  7.2, 300,57
07:19, 338,  5.7, 310,  3.1,  6.6, 304, 4
07:20, 303,  3.7, 312,  3.0,  5.7, 341, 1
07:21, 301,  3.0, 313,  3.0,  6.0, 317,46
07:22, 327,  5.3, 313,  3.0,  5.9, 300,29
07:23, 310,  1.7, 314,  3.3,  5.5, 326, 1
07:24, 306,  5.9, 314,  3.3,  5.9, 305, 0
07:25, 292,  4.6, 311,  3.6,  7.0, 296, 3
07:26, 301,  4.8, 311,  3.8,  8.1, 312,39
07:27, 278,  4.3, 310,  4.1,  7.7, 295,23
07:28, 308,  3.8, 310,  4.2,  6.8, 300,40
07:29, 310,  5.4, 309,  4.3,  7.0, 308,44
07:30, 315,  2.1, 308,  4.4,  7.5, 295,24
07:31, 308,  4.6, 306,  4.4,  5.9, 306,25
07:32, 317,  5.1, 305,  4.5,  8.0, 304,28
07:33, 309,  1.5, 306,  4.4,  5.7, 329, 2
07:34, 296,  5.1, 307,  4.4,  5.2, 300,59
07:35, 297,  5.5, 307,  4.2,  5.6, 299,13
07:36, 310,  5.3, 307,  4.2,  6.8, 293,55
07:37, 309,  4.2, 308,  4.0,  5.5, 296, 4
07:38, 328,  4.3, 307,  3.9,  6.6, 300, 9
07:39, 301,  5.9, 308,  3.8,  5.8, 302, 0
07:40, 291,  3.5, 308,  3.8,  7.3, 305,13
07:41, 293,  3.5, 308,  3.9,  7.5, 307,26
07:42, 290,  4.8, 307,  3.9,  7.0, 303,12
07:43, 287,  3.7, 305,  4.1,  6.3, 304, 8
