00:01, 305,  1.0, 253,  0.9,  1.7, 249,21
00:02, 287,  1.4, 257,  0.9,  3.1, 256,43
00:03, 302,  1.2, 260,  1.0,  2.6, 259,36
00:04, 262,  1.9, 267,  1.1,  3.1, 263,15
00:05, 256,  0.7, 270,  1.1,  2.1, 269,34
00:06, 239,  0.5, 272,  1.1,  1.6, 272,28
00:07, 321,  0.6, 273,  1.1,  1.3, 272,14
00:08, 235,  1.6, 274,  1.2,  1.9, 274,26
00:09, 217,  0.6, 273,  1.2,  1.5, 274, 1
00:10, 268,  0.5, 270,  1.2,  1.4, 272,38
00:11, 276,  0.6, 266,  1.2,  1.6, 267,39
00:12, 241,  0.3, 262,  1.1,  1.2, 266,23
00:13, 250,  0.4, 259,  1.0,  1.5, 262, 9
00:14, 280,  0.4, 255,  0.9,  1.4, 257,13
00:15, 250,  0.9, 252,  0.8,  1.7, 253,24
00:16, 176,  0.3, 250,  0.8,  1.0, 252,19
00:17, 224,  1.6, 248,  0.8,  1.7, 248,47
00:18, 263,  1.5, 243,  0.8,  2.2, 245,20
00:19, 208,  2.0, 239,  0.8,  2.5, 239,54
00:20, 209,  2.6, 238,  1.0,  3.5, 238,56
00:21, 233,  3.7, 234,  1.3,  4.0, 237, 6
00:22, 207,  1.7, 233,  1.5,  3.9, 233,30
00:23, 248,  2.9, 231,  1.7,  3.8, 231,53
00:24, 250,  3.4, 228,  1.9,  3.6, 229,47
00:25, 206,  3.1, 227,  2.1,  4.9, 227,57
00:26, 241,  4.5, 225,  2.4,  5.1, 225,47
00:27, 211,  3.4, 225,  2.8,  5.7, 225, 9
00:28, 205,  4.2, 227,  3.0,  5.3, 226,15
00:29, 262,  0.6, 228,  3.0,  3.5, 228,15
00:30, 264,  1.2, 228,  2.8,  1.9, 228,57
00:31, 210,  2.1, 228,  2.7,  4.4, 228,47
00:32, 228,  3.4, 228,  2.6,  3.4, 228, 0
00:33, 235,  3.3, 228,  2.7,  5.7, 228,38
00:34, 234,  4.2, 229,  2.9,  6.4, 229,44
00:35, 244,  3.7, 229,  3.1,  6.8, 231,17
00:36, 222,  3.9, 229,  3.1,  6.0, 229,34
00:37, 237,  4.5, 229,  3.2,  6.7, 228,52
00:38, 231,  6.2, 229,  3.4,  7.0, 229,54
00:39, 227,  6.1, 228,  3.8,  7.8, 229, 4
00:40, 236,  4.6, 229,  4.1,  6.6, 228,21
00:41, 237,  4.1, 229,  4.5,  6.1, 231,17
00:42, 229,  4.3, 229,  4.8,  6.6, 229,57
00:43, 239,  5.9, 229,  4.8,  6.6, 229,10
00:44, 219,  3.2, 228,  4.8,  6.5, 229, 1
00:45, 239,  4.2, 226,  4.7,  5.6, 227,28
00:46, 248,  5.1, 226,  4.8,  6.3, 226,19
00:47, 217,  4.9, 226,  4.8,  5.8, 226,45
00:48, 233,  5.7, 227,  4.7,  6.7, 227,50
00:49, 234,  2.2, 226,  4.7,  6.0, 227,19
00:50, 240,  5.4, 227,  4.6,  5.9, 226,59
00:51, 238,  3.5, 227,  4.6,  6.1, 227, 3
00:52, 208,  2.3, 228,  4.5,  5.8, 227, 6
00:53, 236,  2.4, 227,  4.3,  3.9, 228,28
00:54, 221,  3.1, 227,  4.1,  5.3, 227,11
00:55, 227,  3.0, 228,  4.1,  4.9, 227,32
00:56, 238,  4.2, 228,  4.0,  5.0, 228,22
00:57, 222,  2.3, 228,  3.9,  4.4, 228,34
00:58, 242,  2.9, 226,  3.7,  4.1, 228,21
00:59, 227,  3.3, 227,  3.4,  4.4, 226,53
01:00, 216,  2.1, 225,  3.3,  4.1, 226,11
01:01, 227,  1.1, 225,  3.0,  3.5, 225,54
01:02, 256,  1.1, 222,  2.8,  3.2, 224,37
01:03, 233,  2.7, 222,  2.7,  3.5, 222,25
01:04, 223,  2.2, 221,  2.7,  4.6, 221,14
01:05, 224,  1.3, 220,  2.7,  4.2, 220,37
01:06, 219,  3.0, 218,  2.5,  3.9, 218,58
01:07, 209,  3.2, 217,  2.4,  3.6, 218,24
01:08, 237,  3.0, 218,  2.4,  4.2, 218,44
01:09, 229,  3.2, 220,  2.4,  4.3, 220,45
01:10, 221,  2.6, 218,  2.5,  3.8, 220,32
01:11, 218,  3.6, 218,  2.5,  4.3, 218,58
01:12, 211,  1.3, 218,  2.6,  4.5, 218,51
01:13, 231,  3.9, 221,  2.8,  6.0, 220,29
01:14, 235,  3.1, 222,  2.8,  5.1, 221, 7
01:15, 196,  3.1, 222,  2.9,  6.0, 222,41
01:16, 204,  2.0, 222,  3.0,  5.1, 224,10
01:17, 223,  3.0, 222,  3.1,  5.8, 224,47
01:18, 223,  3.6, 222,  3.2,  5.2, 222,52
01:19, 233,  1.7, 222,  3.2,  5.1, 222,15
01:20, 247,  3.2, 224,  3.2,  5.0, 224,20
01:21, 217,  2.3, 225,  3.2,  4.2, 225,21
01:22, 233,  3.0, 224,  3.3,  4.4, 224,41
01:23, 234,  1.7, 222,  3.2,  4.6, 224,46
01:24, 232,  3.0, 221,  3.2,  4.6, 222,14
01:25, 226,  3.1, 222,  3.2,  5.2, 222,14
01:26, 227,  2.9, 222,  3.2,  4.0, 222,49
01:27, 233,  3.6, 224,  3.1,  4.8, 224,35
01:28, 229,  4.0, 225,  3.2,  5.3, 225,49
01:29, 233,  2.7, 225,  3.2,  4.7, 225,13
01:30, 186,  2.0, 224,  3.3,  4.7, 224,52
01:31, 237,  4.2, 224,  3.3,  4.6, 224,30
01:32, 241,  4.4, 224,  3.4,  5.1, 225,35
01:33, 239,  4.7, 225,  3.4,  5.5, 224,21
01:34, 207,  3.2, 226,  3.5,  5.6, 226,41
01:35, 228,  4.5, 225,  3.5,  5.2, 225,28
01:36, 235,  2.4, 225,  3.5,  5.2, 225, 7
01:37, 238,  3.3, 225,  3.5,  4.7, 225,37
01:38, 235,  3.5, 224,  3.4,  4.7, 224,23
01:39, 200,  2.5, 222,  3.4,  4.9, 222,27
01:40, 218,  3.8, 224,  3.4,  5.1, 222,10
01:41, 219,  3.5, 224,  3.4,  5.0, 224,20
01:42, 231,  3.7, 222,  3.4,  4.4, 224,19
01:43, 232,  4.1, 224,  3.4,  4.7, 224,54
01:44, 221,  4.6, 224,  3.3,  4.9, 224,37
01:45, 225,  2.6, 224,  3.3,  5.1, 224,13
01:46, 240,  2.3, 224,  3.4,  5.1, 222,44
01:47, 211,  4.5, 224,  3.4,  4.5, 224, 0
01:48, 239,  2.9, 224,  3.5,  4.9, 224,19
01:49, 251,  2.6, 225,  3.5,  5.0, 225,28
01:50, 242,  3.0, 224,  3.5,  4.6, 225,18
01:51, 233,  5.4, 225,  3.5,  5.7, 224,56
01:52, 225,  3.8, 225,  3.6,  5.8, 225, 1
01:53, 230,  5.1, 227,  3.7,  5.5, 227,54
01:54, 225,  4.1, 226,  3.8,  5.4, 227,28
01:55, 229,  4.2, 228,  3.9,  5.9, 227,15
01:56, 240,  4.8, 228,  3.9,  5.6, 228,40
01:57, 227,  2.7, 228,  4.0,  5.5, 228,41
01:58, 232,  2.7, 228,  3.9,  5.6, 228,11
01:59, 218,  3.0, 228,  3.9,  4.8, 228,11
02:00, 230,  4.7, 228,  3.9,  5.3, 228,11
02:01, 234,  3.0, 226,  3.9,  5.5, 226,42
02:02, 227,  3.9, 226,  3.9,  6.0, 226,28
02:03, 230,  4.1, 225,  3.8,  5.5, 227,27
02:04, 244,  3.8, 226,  3.8,  5.6, 227,27
02:05, 212,  3.5, 227,  3.8,  6.0, 226,44
02:06, 232,  4.6, 227,  3.9,  5.8, 227,51
02:07, 226,  3.8, 227,  3.9,  5.3, 227,57
02:08, 217,  3.7, 228,  4.0,  5.6, 227,21
02:09, 231,  5.1, 228,  4.1,  5.3, 228,32
02:10, 219,  3.8, 229,  4.2,  6.0, 229,29
02:11, 227,  4.2, 229,  4.3,  5.7, 229,26
02:12, 233,  3.7, 229,  4.2,  4.4, 229,51
02:13, 238,  3.5, 229,  4.1,  5.8, 229, 9
02:14, 223,  2.4, 228,  4.1,  5.5, 229,15
02:15, 221,  4.6, 228,  4.0,  5.3, 228,17
02:16, 238,  3.4, 228,  3.9,  4.7, 228,23
02:17, 234,  2.6, 228,  3.9,  5.2, 228,31
02:18, 190,  1.6, 226,  3.7,  4.4, 226,51
02:19, 202,  3.9, 226,  3.5,  4.9, 227,12
02:20, 200,  4.0, 225,  3.4,  5.0, 226,30
02:21, 234,  3.2, 224,  3.3,  5.2, 225, 4
02:22, 213,  1.7, 224,  3.3,  5.1, 224,27
02:23, 237,  3.1, 224,  3.2,  4.7, 224,49
02:24, 228,  2.4, 224,  3.1,  4.8, 224,23
02:25, 206,  3.4, 222,  3.0,  4.0, 224,19
02:26, 214,  2.7, 221,  2.9,  4.3, 222,38
02:27, 216,  2.6, 221,  2.8,  4.0, 221,38
02:28, 236,  3.3, 222,  2.8,  4.2, 221,27
02:29, 214,  2.8, 222,  2.9,  4.5, 222,10
02:30, 197,  2.4, 221,  2.8,  3.9, 222,26
02:31, 209,  3.7, 222,  2.8,  4.5, 222,32
02:32, 217,  3.7, 222,  2.8,  4.6, 222,55
02:33, 233,  2.6, 222,  2.8,  5.0, 222,32
02:34, 231,  3.7, 224,  3.0,  5.1, 222, 8
02:35, 226,  4.1, 225,  3.1,  5.4, 224,36
02:36, 224,  3.2, 226,  3.3,  5.3, 225,25
02:37, 238,  5.4, 225,  3.5,  6.1, 227,25
02:38, 241,  5.8, 226,  3.7,  5.8, 226, 0
02:39, 229,  4.2, 227,  3.8,  5.5, 226, 1
02:40, 234,  3.9, 229,  3.9,  5.6, 228,47
02:41, 230,  3.7, 229,  4.0,  4.8, 229,57
02:42, 219,  5.1, 229,  4.0,  5.5, 229,38
02:43, 307,  1.4, 229,  4.1,  4.9, 229, 1
02:44, 234,  3.2, 228,  3.9,  4.6, 228,55
02:45, 229,  3.3, 227,  3.9,  5.0, 228,30
02:46, 226,  2.9, 227,  3.8,  5.0, 226,45
02:47, 226,  4.1, 227,  3.6,  4.3, 227, 7
02:48, 166,  1.4, 225,  3.4,  4.3, 225,33
02:49, 234,  3.7, 224,  3.3,  4.3, 225, 7
02:50, 214,  2.2, 222,  3.2,  4.8, 224,31
02:51, 234,  3.2, 222,  3.1,  4.9, 222,15
02:52, 216,  2.8, 221,  2.9,  5.1, 222,12
02:53, 227,  2.8, 221,  2.8,  3.6, 221,58
02:54, 235,  3.3, 222,  2.9,  4.8, 222,29
02:55, 219,  3.1, 222,  2.8,  4.0, 222,13
02:56, 197,  2.6, 221,  2.7,  3.4, 222, 1
02:57, 252,  1.8, 221,  2.7,  4.2, 221,17
02:58, 233,  1.4, 221,  2.6,  3.0, 221,45
02:59, 226,  3.6, 222,  2.6,  4.6, 222,55
03:00, 228,  2.4, 221,  2.6,  3.7, 221,24
03:01, 202,  2.3, 221,  2.5,  3.5, 221,55
03:02, 225,  1.9, 221,  2.5,  3.8, 220,45
03:03, 209,  2.8, 221,  2.5,  3.9, 221,52
03:04, 180,  1.5, 220,  2.4,  3.6, 221, 3
03:05, 184,  1.4, 220,  2.5,  4.9, 220,46
03:06, 216,  3.0, 220,  2.4,  3.5, 220,49
03:07, 225,  3.7, 221,  2.6,  5.1, 220,35
03:08, 224,  2.9, 221,  2.7,  4.5, 221,55
03:09, 209,  1.8, 221,  2.7,  4.6, 222,24
03:10, 246,  4.1, 221,  2.7,  4.4, 221,26
03:11, 220,  3.3, 222,  2.9,  4.7, 222,33
03:12, 238,  3.3, 222,  2.9,  3.7, 222,10
03:13, 226,  3.6, 222,  2.9,  4.3, 224,32
03:14, 218,  3.1, 225,  3.0,  4.6, 224,35
03:15, 236,  3.4, 225,  3.0,  4.7, 224,25
03:16, 234,  3.7, 226,  3.1,  4.5, 225,58
03:17, 216,  1.7, 224,  3.1,  4.8, 227,10
03:18, 212,  3.3, 224,  3.1,  3.9, 224,57
03:19, 234,  5.1, 224,  3.1,  5.1, 224, 0
03:20, 231,  3.5, 224,  3.1,  5.1, 224, 8
03:21, 227,  3.9, 224,  3.1,  5.3, 224,19
03:22, 223,  4.3, 225,  3.1,  4.5, 225,59
03:23, 211,  3.0, 222,  3.1,  4.4, 225, 1
03:24, 216,  2.0, 221,  3.0,  2.9, 222,20
03:25, 221,  2.6, 221,  2.9,  3.6, 221,16
03:26, 231,  2.3, 221,  2.8,  2.9, 221,57
03:27, 193,  2.1, 221,  2.7,  3.0, 221, 5
03:28, 209,  1.9, 220,  2.6,  2.8, 221,12
03:29, 212,  2.9, 218,  2.5,  3.5, 220,35
03:30, 195,  1.7, 218,  2.4,  3.5, 218,29
03:31, 277,  1.0, 218,  2.3,  2.9, 217,55
03:32, 203,  1.4, 217,  2.2,  3.6, 217,16
03:33, 202,  3.2, 217,  2.1,  3.5, 217,59
03:34, 212,  2.3, 218,  2.1,  4.3, 217, 7
03:35, 229,  2.5, 218,  2.0,  3.6, 218,12
03:36, 219,  1.2, 217,  2.0,  3.0, 217,45
03:37, 232,  1.7, 217,  2.0,  3.5, 217,54
03:38, 205,  2.4, 218,  2.0,  3.6, 217,33
03:39, 198,  2.0, 220,  2.0,  3.2, 220,46
03:40, 224,  2.5, 220,  2.0,  2.9, 220,21
03:41, 196,  2.0, 219,  2.0,  2.8, 220,32
03:42, 209,  3.2, 218,  2.0,  3.9, 218,55
03:43, 213,  1.4, 218,  2.1,  4.1, 218,25
03:44, 214,  1.6, 217,  2.0,  2.6, 217,44
03:45, 224,  2.8, 217,  2.0,  2.8, 217, 0
03:46, 180,  1.2, 217,  2.0,  3.5, 217, 3
03:47, 205,  1.1, 217,  2.0,  3.3, 217, 3
03:48, 226,  1.8, 215,  1.9,  3.0, 215,18
03:49, 241,  2.0, 215,  1.9,  2.6, 215,17
03:50, 247,  1.2, 214,  1.9,  3.1, 215,34
03:51, 212,  2.1, 215,  1.9,  2.6, 215,52
03:52, 217,  2.2, 218,  1.9,  2.8, 218,43
03:53, 225,  2.3, 218,  1.8,  2.5, 218,50
03:54, 227,  1.4, 220,  1.8,  3.5, 220,46
03:55, 203,  1.9, 220,  1.8,  2.7, 220,20
03:56, 221,  1.2, 218,  1.8,  2.1, 220, 5
03:57, 222,  1.8, 217,  1.7,  2.4, 218,48
03:58, 211,  0.8, 215,  1.7,  2.3, 217,26
03:59, 213,  2.3, 215,  1.7,  2.4, 215,52
04:00, 210,  2.0, 214,  1.6,  2.4, 214,34
04:01, 208,  1.3, 214,  1.6,  2.5, 214,21
04:02, 214,  2.5, 211,  1.6,  2.5, 211, 0
04:03, 203,  2.7, 210,  1.7,  3.1, 210,33
04:04, 205,  1.5, 208,  1.7,  2.7, 210,36
04:05, 198,  1.7, 208,  1.7,  2.9, 208,32
04:06, 265,  1.0, 207,  1.7,  2.4, 207,55
04:07, 205,  1.9, 208,  1.7,  2.6, 208,37
04:08, 199,  1.5, 208,  1.8,  2.7, 207,42
04:09, 209,  0.6, 208,  1.8,  2.4, 207,14
04:10, 201,  1.5, 207,  1.7,  2.1, 208,14
04:11, 201,  2.3, 207,  1.8,  3.1, 207,16
04:12, 211,  2.3, 205,  1.8,  2.7, 205,53
04:13, 203,  2.2, 207,  1.8,  3.2, 207,27
04:14, 183,  2.3, 207,  1.8,  2.6, 207,13
04:15, 230,  1.6, 207,  1.8,  2.7, 207,34
04:16, 195,  1.7, 207,  1.8,  2.9, 207,25
04:17, 193,  1.7, 207,  1.8,  3.5, 207,48
04:18, 218,  3.5, 207,  1.9,  3.5, 207, 0
04:19, 207,  3.3, 208,  2.0,  3.9, 207, 9
04:20, 239,  1.0, 210,  2.1,  3.9, 210,44
04:21, 252,  1.6, 210,  2.1,  3.3, 210, 9
04:22, 189,  1.8, 210,  2.2,  3.6, 210,23
04:23, 198,  1.8, 210,  2.1,  2.6, 210,43
04:24, 204,  2.9, 212,  2.2,  3.8, 211,31
04:25, 289,  1.9, 212,  2.3,  4.0, 212,55
04:26, 194,  1.9, 214,  2.3,  3.1, 212, 4
04:27, 224,  3.0, 214,  2.3,  3.5, 214,36
04:28, 240,  3.2, 217,  2.3,  3.5, 214, 1
04:29, 217,  2.5, 218,  2.4,  3.9, 217,22
04:30, 214,  2.1, 220,  2.4,  3.3, 220,50
04:31, 245,  1.7, 220,  2.4,  3.3, 220,42
04:32, 223,  1.5, 220,  2.3,  3.3, 220,11
04:33, 214,  1.7, 221,  2.3,  2.2, 221,50
04:34, 306,  0.6, 220,  2.2,  3.6, 220,47
04:35, 205,  1.6, 220,  2.1,  2.8, 220,27
04:36, 274,  0.6, 221,  2.1,  3.0, 221,49
04:37, 231,  2.4, 222,  2.1,  3.2, 222,43
04:38, 202,  1.9, 222,  2.0,  3.0, 222,45
04:39, 212,  1.8, 221,  1.9,  2.6, 221,54
04:40, 216,  2.4, 221,  1.9,  3.9, 221,15
04:41, 219,  1.9, 220,  1.9,  2.6, 220,52
04:42, 233,  1.2, 220,  1.9,  3.4, 220,12
04:43, 231,  1.7, 220,  1.9,  2.5, 220,15
04:44, 212,  1.4, 218,  1.8,  2.6, 220, 9
04:45, 224,  2.0, 220,  1.9,  3.4, 220,46
04:46, 225,  2.0, 220,  1.9,  2.8, 220,16
04:47, 205,  2.4, 217,  2.0,  3.5, 218,41
04:48, 214,  2.0, 215,  2.0,  2.9, 217,43
04:49, 196,  2.1, 215,  1.9,  2.9, 215,56
04:50, 235,  1.3, 215,  1.9,  2.8, 215,35
04:51, 241,  2.5, 218,  1.9,  2.7, 218,33
04:52, 230,  2.4, 218,  1.9,  3.4, 218,18
04:53, 211,  1.5, 220,  2.0,  3.3, 220,42
04:54, 257,  1.1, 222,  2.0,  3.2, 221,18
04:55, 232,  2.9, 222,  2.0,  3.2, 221,10
04:56, 242,  3.2, 222,  2.0,  3.2, 222, 0
04:57, 200,  2.4, 224,  2.1,  4.0, 222, 9
04:58, 223,  0.3, 224,  2.1,  2.9, 224,33
04:59, 238,  1.8, 224,  2.1,  3.6, 224,37
05:00, 188,  1.9, 224,  2.2,  3.9, 224,15
05:01, 241,  4.4, 224,  2.3,  4.5, 222,41
05:02, 234,  2.8, 224,  2.3,  4.1, 222,29
05:03, 229,  2.1, 224,  2.4,  4.2, 224,12
05:04, 242,  2.4, 221,  2.4,  3.4, 222,12
05:05, 239,  1.7, 221,  2.4,  3.7, 222,43
05:06, 228,  3.6, 220,  2.4,  4.1, 220,58
05:07, 222,  2.0, 220,  2.4,  4.4, 220, 5
05:08, 264,  0.8, 220,  2.5,  3.5, 220,37
05:09, 230,  3.4, 220,  2.5,  4.1, 220,54
05:10, 229,  1.7, 220,  2.4,  3.4, 220,55
05:11, 204,  0.9, 219,  2.4,  2.9, 220,51
05:12, 236,  3.3, 218,  2.2,  3.3, 218, 0
05:13, 210,  2.2, 218,  2.3,  3.5, 218,33
05:14, 220,  2.4, 220,  2.3,  3.6, 220,55
05:15, 210,  2.8, 220,  2.3,  3.3, 220,20
05:16, 243,  1.8, 220,  2.3,  3.5, 220,52
05:17, 214,  3.0, 221,  2.2,  3.1, 220,44
05:18, 209,  1.6, 221,  2.2,  3.4, 221, 2
05:19, 231,  3.0, 221,  2.2,  3.7, 221,55
05:20, 211,  3.1, 222,  2.3,  3.7, 222,41
05:21, 246,  1.1, 223,  2.3,  3.5, 222, 8
05:22, 233,  1.1, 224,  2.4,  3.9, 224,31
05:23, 246,  1.1, 221,  2.3,  2.7, 222,28
05:24, 226,  3.3, 220,  2.2,  3.6, 220,58
05:25, 228,  3.3, 221,  2.3,  3.6, 220,45
05:26, 224,  2.0, 220,  2.3,  4.0, 220,44
05:27, 253,  1.4, 220,  2.4,  3.7, 220,33
05:28, 202,  1.7, 220,  2.4,  3.2, 220,38
05:29, 232,  2.4, 221,  2.4,  3.9, 220, 3
05:30, 221,  0.8, 220,  2.3,  3.5, 221, 8
05:31, 233,  1.7, 220,  2.3,  4.2, 220,52
05:32, 213,  2.1, 220,  2.3,  3.4, 220,28
05:33, 242,  1.4, 222,  2.3,  3.8, 221,25
05:34, 230,  3.2, 224,  2.4,  3.6, 222,16
05:35, 216,  2.9, 224,  2.4,  3.3, 224,28
05:36, 204,  2.7, 223,  2.3,  3.7, 224,53
05:37, 206,  2.3, 222,  2.3,  4.1, 222,38
05:38, 219,  2.4, 222,  2.2,  2.6, 222,43
05:39, 228,  1.6, 221,  2.3,  3.7, 222,16
05:40, 233,  2.8, 222,  2.3,  4.1, 222,44
05:41, 205,  2.6, 222,  2.3,  3.7, 224,49
05:42, 210,  2.7, 222,  2.3,  3.3, 222,58
05:43, 190,  1.9, 221,  2.3,  3.0, 221,56
05:44, 211,  2.3, 221,  2.2,  2.9, 222,12
05:45, 207,  1.6, 220,  2.2,  3.3, 221, 3
05:46, 260,  1.5, 220,  2.1,  3.3, 220,43
05:47, 230,  3.5, 220,  2.2,  3.5, 220, 0
05:48, 189,  1.2, 221,  2.3,  3.5, 221,14
05:49, 212,  2.3, 222,  2.2,  2.3, 222, 0
05:50, 221,  3.7, 221,  2.2,  4.1, 221,59
05:51, 210,  3.0, 220,  2.2,  3.2, 221, 2
05:52, 227,  1.4, 220,  2.2,  4.3, 220,52
05:53, 195,  1.9, 220,  2.2,  3.0, 220,57
05:54, 206,  2.3, 220,  2.2,  2.4, 220,48
05:55, 212,  2.2, 220,  2.2,  2.5, 220,47
05:56, 213,  2.1, 220,  2.1,  2.8, 220,17
05:57, 210,  1.6, 220,  2.1,  3.3, 220,23
05:58, 223,  1.8, 220,  2.1,  2.9, 218,36
05:59, 234,  1.2, 220,  2.1,  2.8, 218,34
06:00, 184,  1.4, 220,  2.1,  3.4, 220,19
06:01, 250,  2.7, 218,  2.0,  2.7, 218, 0
06:02, 206,  1.7, 218,  1.9,  2.9, 220,45
06:03, 234,  1.3, 218,  1.9,  3.4, 218,47
06:04, 214,  2.3, 220,  2.0,  2.8, 220,53
06:05, 238,  3.3, 220,  2.0,  3.3, 220, 0
06:06, 291,  1.3, 221,  2.1,  3.7, 220, 2
06:07, 217,  1.7, 221,  2.0,  3.4, 221,31
06:08, 242,  3.4, 222,  2.0,  3.9, 221,30
06:09, 230,  3.4, 224,  2.2,  4.0, 224,50
06:10, 234,  2.6, 225,  2.3,  4.3, 224,41
06:11, 237,  3.9, 227,  2.4,  4.1, 227,28
06:12, 212,  2.8, 228,  2.6,  4.2, 227,37
06:13, 241,  4.1, 229,  2.7,  4.1, 229, 0
06:14, 211,  3.6, 229,  2.9,  4.6, 229,54
06:15, 242,  4.1, 231,  2.9,  4.1, 231, 0
06:16, 227,  2.5, 231,  3.0,  4.1, 231,30
06:17, 217,  2.1, 232,  3.2,  4.4, 231,41
06:18, 262,  1.6, 231,  3.1,  3.4, 231,55
06:19, 221,  3.2, 229,  3.1,  3.7, 229,52
06:20, 211,  2.3, 228,  3.0,  3.2, 229, 2
06:21, 223,  3.6, 226,  2.8,  4.1, 227,55
06:22, 212,  2.5, 226,  2.8,  3.9, 226, 2
06:23, 213,  2.9, 225,  2.8,  4.0, 227,22
06:24, 147,  1.3, 224,  2.5,  3.1, 225, 1
06:25, 210,  2.7, 222,  2.5,  3.5, 223,36
06:26, 224,  2.7, 221,  2.4,  4.0, 222,30
06:27, 229,  2.5, 221,  2.3,  4.0, 221,16
06:28, 246,  2.9, 220,  2.3,  2.9, 220, 0
06:29, 222,  1.8, 221,  2.2,  3.6, 220,39
06:30, 250,  0.9, 220,  2.2,  2.8, 221,14
06:31, 214,  1.6, 220,  2.2,  3.6, 220,21
06:32, 244,  1.9, 220,  2.1,  2.8, 220, 7
06:33, 210,  2.5, 220,  2.1,  3.5, 220,32
06:34, 230,  2.4, 218,  2.1,  2.6, 220, 3
06:35, 213,  2.5, 220,  2.1,  3.2, 220,38
06:36, 237,  1.8, 220,  2.1,  3.9, 220,52
06:37, 202,  2.4, 220,  2.1,  4.0, 220,55
06:38, 233,  2.1, 221,  2.1,  2.9, 221,40
06:39, 223,  2.0, 222,  2.1,  3.2, 221, 5
06:40, 259,  1.9, 224,  2.1,  3.7, 222,27
06:41, 225,  2.7, 224,  2.2,  3.8, 224,46
06:42, 236,  1.9, 225,  2.2,  3.0, 225, 5
06:43, 204,  2.3, 224,  2.2,  3.0, 224,25
06:44, 210,  2.4, 224,  2.2,  3.2, 224,44
06:45, 232,  2.6, 224,  2.3,  3.3, 224,24
06:46, 218,  2.4, 224,  2.2,  3.1, 224,23
06:47, 225,  2.4, 224,  2.2,  3.1, 225,20
06:48, 243,  1.9, 222,  2.1,  2.3, 224, 3
06:49, 213,  2.7, 221,  2.1,  3.3, 222,23
06:50, 205,  1.2, 221,  2.1,  2.8, 221, 1
06:51, 221,  2.2, 220,  2.0,  2.5, 220,56
06:52, 212,  2.8, 221,  2.1,  3.2, 220,17
06:53, 223,  1.9, 221,  2.1,  3.6, 221,47
06:54, 220,  0.7, 222,  2.1,  3.2, 222,44
06:55, 209,  2.2, 224,  2.0,  3.9, 224,37
06:56, 205,  1.7, 222,  2.0,  2.6, 222,44
06:57, 226,  2.3, 222,  1.9,  3.2, 222,15
06:58, 231,  2.3, 222,  2.0,  3.2, 222,12
06:59, 249,  2.4, 224,  2.0,  2.8, 222,13
07:00, 233,  2.9, 225,  2.0,  3.0, 225,59
07:01, 240,  3.2, 227,  2.2,  4.4, 227,22
07:02, 227,  3.3, 228,  2.3,  4.0, 228,25
07:03, 232,  3.0, 228,  2.3,  3.5, 228,53
07:04, 244,  3.5, 229,  2.4,  3.8, 228,11
07:05, 236,  1.7, 229,  2.5,  4.2, 229,27
07:06, 221,  1.7, 228,  2.4,  2.9, 229,10
07:07, 251,  1.1, 229,  2.4,  2.9, 228,36
07:08, 228,  2.6, 228,  2.4,  2.6, 228, 0
07:09, 236,  2.1, 228,  2.4,  3.2, 228,26
07:10, 228,  1.7, 227,  2.4,  2.7, 227,30
07:11, 221,  2.5, 224,  2.2,  3.0, 224,55
07:12, 203,  2.4, 221,  2.1,  3.0, 224, 7
07:13, 231,  1.2, 220,  2.0,  3.1, 221,27
07:14, 231,  2.1, 218,  1.9,  2.9, 220,11
07:15, 218,  1.9, 218,  1.8,  2.4, 218,55
07:16, 215,  1.9, 220,  1.9,  2.9, 220,40
07:17, 221,  1.9, 218,  1.9,  2.7, 220,33
07:18, 205,  1.6, 218,  1.9,  3.2, 218,45
07:19, 222,  1.7, 217,  1.8,  2.4, 217,29
07:20, 197,  1.4, 215,  1.8,  3.4, 217,43
07:21, 227,  1.0, 217,  1.8,  2.5, 217,40
07:22, 247,  2.6, 218,  1.8,  3.1, 217,14
07:23, 247,  2.1, 220,  1.9,  3.4, 218,11
07:24, 245,  3.0, 221,  2.0,  3.7, 221,34
07:25, 243,  3.3, 222,  2.1,  3.8, 222,32
07:26, 240,  2.7, 224,  2.2,  3.6, 222,41
07:27, 232,  3.1, 226,  2.3,  3.9, 225,22
07:28, 242,  2.1, 227,  2.4,  3.5, 227, 3
07:29, 214,  2.4, 228,  2.4,  2.6, 228,56
07:30, 229,  3.9, 228,  2.5,  3.9, 228, 0
07:31, 228,  2.5, 229,  2.6,  4.2, 228, 2
07:32, 250,  2.2, 231,  2.7,  3.8, 229,46
07:33, 255,  3.2, 231,  2.7,  3.5, 231,12
07:34, 247,  2.9, 231,  2.7,  3.5, 231,21
07:35, 193,  1.2, 228,  2.6,  3.8, 229,29
07:36, 217,  2.0, 228,  2.5,  3.3, 227,44
07:37, 219,  2.6, 226,  2.4,  3.6, 227,28
07:38, 202,  1.8, 225,  2.4,  3.2, 226,20
07:39, 234,  2.0, 222,  2.4,  3.2, 224,46
07:40, 236,  1.8, 222,  2.4,  3.0, 222,34
07:41, 207,  3.1, 222,  2.3,  3.1, 222, 0
07:42, 229,  2.1, 221,  2.2,  3.3, 220,44
07:43, 261,  1.2, 218,  2.2,  3.9, 220,14
07:44, 205,  1.7, 218,  2.1,  3.2, 218,33
