00:01, 416,  4.4, 431,  3.8,  5.9, 431,54
00:02, 446,  2.3, 431,  3.9,  5.8, 431,17
00:03, 420,  4.4, 429,  3.8,  4.9, 429,55
00:04, 408,  4.1, 429,  3.8,  5.3, 429,57
00:05, 431,  3.3, 431,  3.8,  4.8, 431,49
00:06, 437,  4.7, 429,  3.8,  5.2, 429,47
00:07, 433,  3.4, 431,  3.8,  5.6, 429, 2
00:08, 430,  3.3, 429,  3.8,  5.1, 429,47
00:09, 428,  1.7, 429,  3.8,  5.3, 429,47
00:10, 426,  3.2, 431,  3.7,  5.5, 429,12
00:11, 448,  4.0, 431,  3.6,  4.3, 431,57
00:12, 459,  2.4, 432,  3.5,  4.6, 431,21
00:13, 404,  3.4, 432,  3.6,  6.2, 432, 6
00:14, 436,  3.4, 432,  3.6,  4.8, 432,43
00:15, 434,  4.5, 431,  3.6,  4.7, 431,57
00:16, 439,  3.1, 431,  3.6,  5.1, 431,33
00:17, 426,  3.4, 429,  3.5,  4.9, 429,56
00:18, 430,  5.2, 428,  3.6,  5.6, 428,57
00:19, 413,  3.5, 428,  3.7,  6.3, 428, 6
00:20, 419,  4.3, 426,  3.7,  6.0, 426,38
00:21, 417,  3.3, 425,  3.9,  5.7, 426,13
00:22, 439,  4.6, 425,  3.9,  4.8, 425,40
00:23, 415,  3.8, 424,  3.9,  5.2, 424,55
00:24, 422,  4.5, 424,  4.0,  6.0, 424,46
00:25, 417,  4.5, 422,  4.0,  5.3, 422,51
00:26, 440,  3.9, 422,  4.2,  6.3, 422,57
00:27, 423,  4.4, 422,  4.2,  6.0, 422,12
00:28, 422,  4.4, 422,  4.2,  5.3, 422,11
00:29, 420,  3.3, 422,  4.2,  5.9, 422,24
00:30, 413,  3.9, 424,  4.1,  4.2, 424,57
00:31, 442,  2.8, 424,  4.1,  5.3, 424,41
00:32, 419,  4.8, 425,  4.0,  5.8, 425,39
00:33, 424,  4.1, 426,  4.1,  5.7, 425,17
00:34, 418,  3.9, 426,  4.0,  4.8, 426,35
00:35, 426,  5.3, 428,  3.9,  5.3, 428, 0
00:36, 432,  4.4, 428,  3.9,  5.7, 428, 1
00:37, 436,  4.4, 428,  3.9,  6.0, 428,57
00:38, 428,  3.5, 429,  3.8,  4.1, 428,10
00:39, 448,  4.4, 431,  3.6,  4.4, 431, 0
00:40, 434,  3.5, 431,  3.7,  5.1, 429,40
00:41, 422,  4.5, 429,  3.8,  7.2, 429,54
00:42, 455,  3.5, 429,  3.9,  7.7, 429, 1
00:43, 435,  4.6, 428,  3.9,  6.9, 428,31
00:44, 442,  4.2, 428,  3.9,  5.4, 428, 1
00:45, 422,  2.2, 428,  3.9,  5.2, 428,26
00:46, 430,  4.5, 428,  3.9,  6.1, 428,54
00:47, 435,  2.1, 429,  3.9,  5.6, 429,49
00:48, 400,  4.1, 428,  4.0,  5.5, 428,47
00:49, 401,  4.2, 426,  4.1,  6.5, 426,41
00:50, 429,  6.4, 425,  4.3,  7.3, 425,55
00:51, 401,  3.1, 426,  4.4,  7.9, 425,28
00:52, 429,  3.6, 425,  4.2,  5.4, 426,31
00:53, 428,  2.3, 428,  3.9,  3.8, 425, 4
00:54, 434,  1.9, 428,  3.8,  3.9, 429,39
00:55, 465,  2.2, 429,  3.8,  4.9, 429,23
00:56, 435,  2.5, 429,  3.8,  5.7, 429, 5
00:57, 423,  4.8, 428,  3.9,  5.5, 429,25
00:58, 425,  4.9, 429,  3.9,  5.1, 429,45
00:59, 425,  3.9, 431,  3.9,  7.0, 429,14
01:00, 421,  3.9, 431,  3.9,  6.4, 431,22
01:01, 419,  5.5, 431,  3.9,  5.7, 431,58
01:02, 422,  2.8, 431,  4.0,  6.6, 431,44
01:03, 455,  3.2, 429,  4.2,  6.0, 431,17
01:04, 427,  3.0, 431,  4.3,  4.3, 429,46
01:05, 414,  2.8, 429,  4.3,  4.9, 431, 8
01:06, 430,  3.4, 428,  4.3,  5.5, 428,43
01:07, 453,  3.9, 429,  4.2,  4.9, 428, 9
01:08, 431,  2.5, 429,  4.1,  4.3, 429,50
01:09, 409,  3.5, 431,  3.9,  4.3, 431,53
01:10, 406,  2.3, 431,  3.8,  5.3, 431,23
01:11, 442,  1.9, 432,  3.6,  4.4, 432,23
01:12, 448,  3.1, 432,  3.3,  4.4, 432,33
01:13, 438,  3.2, 434,  3.2,  4.0, 434,55
01:14, 434,  1.5, 432,  3.2,  4.1, 432,42
01:15, 427,  3.9, 432,  3.1,  4.4, 432,59
01:16, 445,  3.7, 434,  3.0,  4.9, 434,58
01:17, 431,  5.0, 432,  3.1,  6.0, 432,44
01:18, 434,  4.4, 431,  3.2,  4.9, 431,56
01:19, 422,  3.8, 429,  3.2,  4.3, 429,44
01:20, 432,  3.7, 429,  3.3,  5.0, 429,44
01:21, 432,  4.8, 429,  3.5,  5.9, 429,32
01:22, 422,  4.1, 426,  3.6,  5.0, 428, 5
01:23, 432,  3.3, 426,  3.6,  4.5, 426, 3
01:24, 414,  2.9, 426,  3.6,  4.5, 426, 2
01:25, 409,  3.7, 425,  3.6,  3.7, 425, 0
01:26, 449,  3.5, 425,  3.6,  4.5, 425, 9
01:27, 438,  2.3, 426,  3.4,  3.6, 425, 2
01:28, 461,  2.1, 428,  3.3,  5.0, 426,11
01:29, 432,  3.6, 429,  3.3,  4.7, 428,33
01:30, 433,  4.1, 431,  3.2,  4.9, 431,46
01:31, 439,  4.6, 431,  3.1,  4.7, 431,59
01:32, 434,  3.5, 432,  3.1,  4.9, 431, 6
01:33, 447,  3.1, 432,  3.0,  4.4, 432,57
01:34, 435,  3.6, 434,  3.1,  5.2, 432,43
01:35, 418,  2.5, 434,  3.2,  5.2, 434, 7
01:36, 435,  2.4, 434,  3.2,  4.4, 434,47
01:37, 426,  4.1, 432,  3.3,  4.6, 434,13
01:38, 423,  4.2, 431,  3.3,  4.2, 431, 0
01:39, 428,  3.9, 431,  3.3,  4.7, 431, 1
01:40, 413,  3.3, 428,  3.3,  4.6, 429,18
01:41, 430,  4.8, 428,  3.4,  5.2, 428,21
01:42, 400,  3.3, 426,  3.5,  5.4, 426,38
01:43, 422,  2.3, 425,  3.5,  4.0, 426, 9
01:44, 402,  4.9, 424,  3.5,  6.8, 425,49
01:45, 410,  5.6, 422,  3.6,  6.7, 422,55
01:46, 414,  5.3, 422,  3.7,  6.0, 422, 8
01:47, 394,  3.4, 421,  3.9,  6.7, 422, 5
01:48, 442,  4.1, 421,  3.9,  4.8, 421,56
01:49, 430,  5.1, 421,  4.1,  5.3, 421,58
01:50, 438,  4.0, 421,  4.1,  5.3, 421, 6
01:51, 434,  4.4, 421,  4.1,  5.6, 421,13
01:52, 407,  4.0, 421,  4.0,  5.4, 421,25
01:53, 425,  3.9, 422,  4.3,  6.8, 422,23
01:54, 417,  3.5, 424,  4.2,  4.5, 422, 8
01:55, 439,  1.5, 425,  3.9,  4.6, 424, 7
01:56, 436,  3.7, 426,  3.9,  4.8, 426,51
01:57, 418,  1.3, 429,  3.6,  3.7, 426, 7
01:58, 455,  2.8, 431,  3.5,  3.2, 429, 6
01:59, 471,  3.7, 432,  3.3,  4.2, 432,56
02:00, 440,  1.7, 436,  3.1,  4.1, 434, 9
02:01, 459,  2.0, 438,  2.9,  3.1, 438,57
02:02, 463,  1.7, 442,  2.7,  2.5, 439,15
02:03, 463,  1.0, 445,  2.4,  2.5, 442,11
02:04, 433,  2.4, 445,  2.3,  3.4, 445,34
02:05, 459,  2.1, 445,  2.2,  3.9, 445,24
02:06, 412,  2.8, 445,  2.1,  2.8, 445, 0
02:07, 417,  1.9, 443,  2.0,  3.0, 443,35
02:08, 431,  2.5, 442,  2.0,  2.7, 442,59
02:09, 431,  3.0, 441,  2.1,  3.5, 441,54
02:10, 418,  1.7, 436,  2.1,  3.7, 439,12
02:11, 431,  2.4, 435,  2.1,  2.8, 436,12
02:12, 425,  2.6, 431,  2.1,  3.4, 432,40
02:13, 423,  1.2, 429,  2.1,  2.8, 431,33
02:14, 414,  2.0, 429,  2.2,  3.2, 429,51
02:15, 454,  2.1, 428,  2.3,  5.0, 428,21
02:16, 433,  2.4, 428,  2.3,  3.7, 428,31
02:17, 423,  4.1, 428,  2.5,  4.7, 428,52
02:18, 424,  3.7, 426,  2.6,  5.3, 428,19
02:19, 421,  2.9, 426,  2.7,  3.8, 426,10
02:20, 455,  2.8, 428,  2.8,  4.2, 428,44
02:21, 421,  3.8, 428,  2.9,  4.7, 428,48
02:22, 432,  1.6, 431,  2.9,  3.7, 428, 5
02:23, 460,  1.6, 431,  2.9,  2.5, 431, 3
02:24, 449,  2.2, 434,  2.9,  3.4, 432,21
02:25, 449,  2.1, 435,  2.8,  2.9, 434,19
02:26, 430,  1.6, 436,  2.7,  2.6, 436,49
02:27, 446,  1.2, 438,  2.5,  2.6, 436,21
02:28, 423,  1.7, 439,  2.3,  3.1, 439,34
02:29, 416,  2.2, 441,  2.2,  2.8, 441,33
02:30, 421,  2.4, 441,  2.1,  3.6, 441,22
02:31, 433,  2.2, 442,  2.0,  3.7, 442,43
02:32, 454,  2.9, 441,  2.0,  3.0, 442,38
02:33, 441,  2.7, 441,  2.1,  4.2, 442,37
02:34, 467,  1.5, 441,  2.1,  3.5, 441, 1
02:35, 453,  2.4, 439,  2.1,  3.5, 439,39
02:36, 431,  2.2, 439,  2.2,  4.0, 439,52
02:37, 432,  1.8, 438,  2.3,  3.5, 438,46
02:38, 440,  3.0, 438,  2.4,  4.0, 438,44
02:39, 445,  2.2, 438,  2.4,  4.0, 436, 6
02:40, 426,  1.9, 438,  2.4,  2.9, 438,27
02:41, 448,  1.6, 438,  2.3,  2.5, 438,49
02:42, 442,  1.6, 439,  2.2,  3.3, 439,32
02:43, 479,  1.2, 441,  2.1,  3.0, 439,28
02:44, 454,  2.2, 442,  2.1,  3.0, 442,43
02:45, 438,  2.4, 445,  2.1,  2.9, 442, 7
02:46, 487,  1.5, 445,  1.9,  2.4, 445,56
02:47, 445,  1.2, 446,  1.9,  2.1, 445,18
02:48, 436,  1.0, 446,  1.8,  2.8, 446,18
02:49, 451,  2.1, 448,  1.8,  2.8, 448,54
02:50, 451,  1.3, 448,  1.7,  2.1, 448, 5
02:51, 452,  1.5, 449,  1.7,  2.0, 448,11
02:52, 449,  2.2, 448,  1.7,  2.3, 449,24
02:53, 471,  1.0, 448,  1.7,  2.2, 448, 1
02:54, 457,  1.3, 446,  1.6,  2.2, 446,48
02:55, 467,  1.2, 448,  1.5,  2.1, 446,24
02:56, 454,  1.4, 448,  1.5,  1.7, 448,47
02:57, 444,  1.9, 448,  1.5,  2.4, 448,55
02:58, 457,  1.4, 448,  1.5,  2.5, 448,50
02:59, 444,  2.6, 448,  1.4,  2.6, 448, 0
03:00, 445,  1.3, 446,  1.5,  3.1, 448,14
03:01, 435,  1.6, 446,  1.5,  2.6, 446,23
03:02, 442,  2.2, 445,  1.5,  2.5, 445,59
03:03, 442,  1.2, 445,  1.5,  3.3, 445, 6
03:04, 439,  2.0, 443,  1.5,  2.0, 443, 0
03:05, 415,  1.2, 442,  1.5,  3.6, 443, 6
03:06, 456,  1.4, 441,  1.5,  2.4, 442,29
03:07, 424,  1.4, 441,  1.5,  2.5, 441,46
03:08, 426,  1.8, 439,  1.6,  2.6, 439,20
03:09, 429,  1.8, 438,  1.6,  2.1, 438,41
03:10, 444,  1.7, 436,  1.5,  1.9, 436,41
03:11, 453,  1.5, 435,  1.5,  2.4, 435,29
03:12, 430,  0.3, 435,  1.5,  1.8, 436,12
03:13, 423,  1.1, 434,  1.5,  1.4, 434,45
03:14, 421,  0.7, 434,  1.4,  1.2, 434,42
03:15, 445,  1.4, 434,  1.3,  1.9, 434,39
03:16, 444,  1.6, 432,  1.4,  2.4, 434,35
03:17, 432,  1.6, 434,  1.4,  1.8, 434,58
03:18, 424,  1.4, 435,  1.3,  1.8, 434, 3
03:19, 436,  0.7, 436,  1.3,  1.9, 435, 6
03:20, 471,  1.7, 439,  1.3,  2.1, 439,57
03:21, 453,  1.7, 441,  1.3,  2.6, 439, 8
03:22, 450,  1.3, 443,  1.3,  1.7, 442,27
03:23, 450,  1.6, 445,  1.3,  1.8, 445,58
03:24, 456,  0.8, 445,  1.3,  1.8, 445,22
03:25, 452,  1.9, 448,  1.4,  2.7, 448,49
03:26, 407,  1.2, 448,  1.3,  2.0, 448, 4
03:27, 487,  0.8, 448,  1.3,  1.7, 448,10
03:28, 450,  1.6, 449,  1.3,  1.7, 449,53
03:29, 453,  1.0, 449,  1.2,  1.4, 449, 1
03:30, 423,  1.5, 449,  1.2,  1.5, 449, 0
03:31, 438,  0.3, 448,  1.1,  1.4, 449, 1
03:32, 463,  0.7, 448,  1.0,  1.4, 448,21
03:33, 446,  0.6, 446,  1.0,  1.5, 448,34
03:34, 442,  0.9, 446,  0.9,  1.2, 446,57
03:35, 477,  1.1, 445,  0.8,  1.2, 445,39
03:36, 466,  0.8, 445,  0.8,  1.7, 445,48
03:37, 405,  1.4, 446,  0.8,  1.4, 446, 0
03:38, 402,  1.2, 443,  0.8,  1.5, 445,44
03:39, 436,  1.4, 442,  0.8,  1.6, 442,55
03:40, 431,  0.9, 441,  0.9,  1.7, 442,25
03:41, 434,  1.0, 438,  0.9,  1.4, 441,15
03:42, 425,  0.9, 436,  1.0,  1.4, 438,19
03:43, 423,  1.2, 435,  1.0,  1.5, 435,57
03:44, 426,  1.4, 434,  1.1,  1.9, 434,45
03:45, 426,  1.2, 431,  1.1,  1.4, 431,48
03:46, 433,  1.7, 429,  1.1,  1.8, 431,15
03:47, 400,  1.1, 425,  1.2,  1.9, 425,46
03:48, 413,  1.8, 424,  1.3,  2.3, 424,55
03:49, 421,  1.9, 424,  1.3,  2.4, 424,41
03:50, 424,  1.9, 422,  1.4,  2.8, 422,54
03:51, 436,  2.4, 421,  1.5,  2.8, 422,45
03:52, 430,  2.9, 421,  1.6,  3.3, 421,57
03:53, 430,  1.4, 421,  1.7,  3.1, 421, 7
03:54, 417,  1.9, 421,  1.8,  2.3, 421,49
03:55, 412,  1.7, 421,  1.9,  2.4, 420,45
03:56, 429,  2.7, 421,  1.9,  2.8, 421,57
03:57, 426,  2.6, 421,  2.1,  3.3, 421,13
03:58, 425,  2.1, 422,  2.1,  3.2, 422,45
03:59, 418,  2.2, 422,  2.2,  3.2, 422,43
04:00, 425,  3.0, 424,  2.3,  3.9, 422,25
04:01, 452,  2.8, 425,  2.3,  3.7, 425,58
04:02, 407,  2.7, 426,  2.3,  3.6, 425, 7
04:03, 452,  1.7, 426,  2.3,  2.5, 426, 1
04:04, 449,  1.0, 428,  2.3,  2.8, 428,22
04:05, 438,  1.7, 429,  2.2,  2.1, 429,54
04:06, 428,  1.7, 431,  2.2,  2.8, 431,25
04:07, 444,  1.6, 434,  2.1,  2.5, 432,28
04:08, 433,  2.3, 434,  2.0,  2.3, 434, 0
04:09, 434,  1.5, 435,  2.0,  2.6, 435,39
04:10, 449,  1.5, 434,  1.9,  3.0, 435,38
04:11, 426,  3.3, 434,  1.9,  3.8, 434,14
04:12, 431,  2.3, 433,  1.9,  3.4, 434,37
04:13, 450,  2.2, 432,  2.0,  3.3, 432,50
04:14, 447,  2.1, 431,  2.1,  3.1, 431,51
04:15, 407,  2.2, 429,  2.1,  3.2, 431, 6
04:16, 429,  2.7, 428,  2.1,  2.7, 428, 0
04:17, 418,  3.4, 425,  2.3,  4.1, 426,50
04:18, 442,  4.0, 425,  2.4,  4.0, 425, 0
04:19, 414,  4.0, 424,  2.6,  5.6, 425,45
04:20, 418,  2.9, 425,  2.8,  4.4, 425,49
04:21, 431,  2.8, 425,  2.8,  4.2, 425, 2
04:22, 416,  3.9, 425,  2.8,  4.2, 425,56
04:23, 436,  3.4, 425,  2.9,  3.6, 425,38
04:24, 423,  3.3, 425,  3.0,  5.5, 425,17
04:25, 427,  3.5, 426,  3.1,  4.3, 425,52
04:26, 433,  2.7, 426,  3.2,  4.6, 426,40
04:27, 409,  3.6, 426,  3.2,  4.2, 426,41
04:28, 416,  2.9, 426,  3.2,  4.1, 426,38
04:29, 449,  1.7, 426,  3.1,  4.1, 426, 4
04:30, 436,  4.4, 428,  3.1,  4.7, 428,57
04:31, 428,  2.3, 428,  3.0,  4.2, 428,34
04:32, 446,  2.5, 429,  3.0,  3.5, 428,49
04:33, 426,  4.2, 428,  3.0,  4.4, 428,59
04:34, 435,  2.9, 429,  3.1,  4.8, 428, 5
04:35, 426,  3.3, 429,  3.1,  3.8, 429,56
04:36, 438,  3.0, 429,  3.0,  3.5, 429,56
04:37, 420,  3.7, 430,  3.1,  4.3, 429,49
04:38, 397,  2.0, 429,  3.1,  3.9, 429,33
04:39, 421,  2.4, 429,  3.0,  3.6, 429,17
04:40, 414,  3.0, 428,  3.0,  4.0, 428,55
04:41, 427,  4.1, 428,  3.1,  4.9, 428,25
04:42, 429,  3.5, 426,  3.2,  4.7, 428,12
04:43, 420,  3.8, 426,  3.3,  4.9, 426,38
04:44, 442,  3.3, 425,  3.3,  4.1, 426,14
04:45, 425,  4.9, 424,  3.3,  5.7, 424,57
04:46, 436,  3.4, 425,  3.4,  5.1, 424,10
04:47, 440,  3.9, 424,  3.4,  4.6, 424,55
04:48, 400,  2.9, 425,  3.4,  3.9, 425,46
04:49, 431,  3.5, 425,  3.4,  3.9, 424,13
04:50, 428,  2.5, 424,  3.5,  4.0, 425,33
04:51, 433,  4.1, 425,  3.3,  4.1, 425, 0
04:52, 425,  3.3, 425,  3.3,  4.4, 425,38
04:53, 412,  3.9, 425,  3.2,  4.2, 425,44
04:54, 430,  3.4, 426,  3.2,  4.7, 426,49
04:55, 427,  2.6, 428,  3.2,  3.9, 428,53
04:56, 432,  2.4, 428,  3.1,  3.6, 428,37
04:57, 442,  2.7, 429,  3.1,  5.6, 429,41
04:58, 439,  3.2, 431,  3.1,  4.3, 429,22
04:59, 459,  1.8, 432,  3.1,  3.9, 431,19
05:00, 440,  2.2, 434,  3.0,  3.8, 434,36
05:01, 431,  2.8, 434,  3.0,  4.6, 434,35
05:02, 454,  2.3, 435,  3.0,  4.7, 435,41
05:03, 433,  4.0, 435,  3.0,  4.2, 435,54
05:04, 451,  1.6, 435,  2.9,  4.1, 435, 4
05:05, 444,  2.0, 436,  2.8,  2.7, 436,55
05:06, 433,  2.0, 436,  2.7,  2.4, 436, 7
05:07, 446,  2.3, 438,  2.5,  3.0, 438,50
05:08, 447,  2.0, 439,  2.4,  2.5, 438, 4
05:09, 445,  2.0, 441,  2.3,  3.2, 439, 5
05:10, 431,  1.2, 441,  2.3,  2.9, 441,21
05:11, 422,  1.2, 441,  2.2,  3.5, 441,19
05:12, 455,  1.5, 441,  2.1,  3.0, 441,53
05:13, 430,  2.4, 442,  2.0,  4.2, 442,37
05:14, 443,  3.0, 441,  2.0,  3.4, 442,31
05:15, 434,  2.8, 441,  2.1,  4.2, 441,52
05:16, 444,  2.9, 439,  2.3,  4.8, 441, 4
05:17, 426,  3.6, 438,  2.4,  4.9, 439,48
05:18, 429,  4.2, 436,  2.6,  4.7, 438,29
05:19, 406,  2.5, 434,  2.7,  4.6, 436, 8
05:20, 419,  3.2, 431,  2.9,  4.4, 432,37
05:21, 423,  3.7, 429,  3.0,  5.4, 431,47
05:22, 427,  3.8, 428,  3.3,  5.9, 429,50
05:23, 432,  3.6, 428,  3.4,  4.7, 428, 4
05:24, 425,  5.0, 428,  3.5,  5.7, 428,58
05:25, 405,  3.7, 426,  3.7,  5.6, 428, 5
05:26, 414,  2.5, 426,  3.7,  4.5, 426,16
05:27, 433,  3.6, 425,  3.6,  4.2, 426,10
05:28, 430,  4.6, 424,  3.6,  4.6, 424, 0
05:29, 422,  4.0, 424,  3.7,  5.6, 424,35
05:30, 424,  3.5, 425,  3.8,  4.5, 424,11
05:31, 416,  4.5, 424,  3.8,  4.8, 425, 7
05:32, 425,  3.5, 424,  3.7,  4.6, 424,42
05:33, 432,  3.7, 424,  3.7,  4.6, 424,10
05:34, 421,  3.4, 422,  3.6,  3.5, 422,57
05:35, 428,  3.5, 422,  3.5,  3.7, 422,24
05:36, 428,  3.3, 422,  3.5,  3.8, 422,23
05:37, 427,  2.1, 424,  3.4,  3.6, 424,25
05:38, 423,  3.3, 425,  3.4,  3.9, 424,31
05:39, 414,  2.4, 425,  3.3,  3.8, 425, 5
05:40, 431,  2.8, 425,  3.2,  4.0, 424,52
05:41, 431,  3.8, 425,  3.1,  4.1, 425,54
05:42, 448,  1.9, 425,  3.1,  4.2, 425, 2
05:43, 416,  3.5, 426,  3.0,  3.9, 426,47
05:44, 431,  3.9, 425,  3.1,  4.1, 425,49
05:45, 436,  3.6, 425,  3.2,  4.4, 425,32
05:46, 430,  4.2, 426,  3.2,  4.2, 426, 0
05:47, 425,  3.4, 426,  3.3,  4.3, 426,27
05:48, 426,  2.6, 426,  3.3,  4.4, 426,42
05:49, 427,  3.0, 426,  3.3,  3.9, 426,33
05:50, 430,  3.0, 426,  3.3,  3.4, 426,57
05:51, 421,  2.7, 426,  3.3,  3.0, 426,58
05:52, 422,  3.7, 427,  3.2,  4.3, 428,49
05:53, 416,  2.4, 426,  3.2,  3.9, 426,37
05:54, 420,  2.9, 428,  3.2,  4.7, 428,11
05:55, 422,  3.1, 429,  3.1,  3.7, 429,57
05:56, 415,  3.6, 429,  3.1,  4.3, 429,38
05:57, 428,  4.2, 428,  3.1,  4.2, 428, 0
05:58, 431,  2.6, 428,  3.1,  4.4, 428, 2
05:59, 430,  4.5, 428,  3.1,  4.7, 429,49
06:00, 434,  3.7, 429,  3.2,  5.3, 428,48
06:01, 427,  2.4, 429,  3.3,  4.4, 429,44
06:02, 426,  3.4, 429,  3.3,  3.9, 429,57
06:03, 425,  3.9, 428,  3.3,  4.4, 429, 8
06:04, 422,  3.3, 428,  3.2,  3.9, 428, 1
06:05, 425,  2.3, 426,  3.2,  3.5, 428,22
06:06, 431,  3.8, 426,  3.2,  4.1, 426,35
06:07, 436,  3.7, 426,  3.2,  4.3, 426,19
06:08, 427,  4.4, 425,  3.2,  4.9, 426,56
06:09, 411,  2.7, 425,  3.3,  5.0, 425,10
06:10, 415,  3.6, 424,  3.1,  4.4, 425,46
06:11, 423,  3.7, 424,  3.1,  4.4, 424,40
06:12, 412,  3.1, 422,  3.2,  4.6, 424, 4
06:13, 426,  4.4, 424,  3.2,  4.4, 424, 0
06:14, 427,  3.9, 424,  3.3,  4.4, 424,54
06:15, 432,  2.7, 424,  3.4,  4.2, 424, 1
06:16, 418,  2.8, 424,  3.4,  4.1, 424,16
06:17, 422,  4.4, 424,  3.4,  4.4, 424, 0
06:18, 418,  3.3, 424,  3.3,  4.5, 424,57
06:19, 431,  4.1, 425,  3.3,  4.8, 425,58
06:20, 429,  3.1, 426,  3.3,  4.1, 425, 1
06:21, 416,  2.9, 426,  3.2,  4.1, 426, 7
06:22, 443,  2.3, 427,  3.2,  4.1, 426,54
06:23, 435,  2.8, 428,  3.1,  3.7, 428,57
06:24, 435,  3.9, 428,  3.1,  4.6, 428,39
06:25, 441,  3.6, 429,  3.1,  4.4, 429, 3
06:26, 428,  2.7, 429,  3.1,  4.8, 429,15
06:27, 415,  3.0, 431,  3.1,  5.0, 431,28
06:28, 427,  3.9, 431,  3.2,  4.4, 431,11
06:29, 411,  1.9, 431,  3.2,  4.6, 431, 5
06:30, 445,  2.4, 431,  3.2,  4.1, 431,31
06:31, 440,  3.3, 429,  3.3,  5.1, 431,30
06:32, 419,  4.2, 429,  3.4,  4.8, 429,55
06:33, 434,  3.2, 429,  3.4,  4.5, 429, 6
06:34, 427,  3.9, 429,  3.4,  4.5, 429,43
06:35, 437,  3.7, 429,  3.3,  4.4, 429,49
06:36, 434,  2.9, 429,  3.3,  4.8, 429,56
06:37, 415,  3.9, 429,  3.3,  4.3, 429,54
06:38, 467,  1.6, 431,  3.2,  3.8, 431,42
06:39, 414,  2.7, 431,  3.1,  4.2, 431,30
06:40, 423,  3.3, 429,  3.1,  3.8, 431,26
06:41, 420,  2.3, 431,  3.1,  3.7, 431,25
06:42, 427,  2.9, 429,  3.0,  4.2, 429,39
06:43, 454,  2.9, 429,  3.0,  4.4, 429,48
06:44, 416,  3.1, 429,  3.0,  3.9, 429,53
06:45, 453,  3.2, 429,  3.0,  4.3, 429,57
06:46, 435,  3.2, 429,  3.0,  4.1, 429,37
06:47, 418,  2.1, 431,  2.9,  3.2, 429,11
06:48, 433,  1.9, 431,  2.8,  3.7, 431, 6
06:49, 425,  2.9, 431,  2.8,  3.0, 431, 4
06:50, 434,  3.4, 431,  2.7,  3.4, 431, 0
06:51, 419,  3.0, 429,  2.7,  3.7, 429,46
06:52, 446,  2.4, 429,  2.7,  3.9, 431,36
06:53, 430,  2.2, 431,  2.7,  3.7, 431,50
06:54, 470,  1.2, 431,  2.6,  3.0, 431, 7
06:55, 439,  2.6, 432,  2.5,  3.9, 432,51
06:56, 417,  2.9, 432,  2.5,  3.5, 432,13
06:57, 446,  1.3, 431,  2.5,  4.3, 432,14
06:58, 436,  2.1, 432,  2.5,  3.5, 432,19
06:59, 425,  1.8, 434,  2.4,  3.6, 432, 8
07:00, 439,  0.9, 434,  2.4,  2.9, 434,33
07:01, 423,  1.8, 435,  2.3,  3.2, 434,19
07:02, 414,  3.2, 434,  2.3,  4.7, 435,46
07:03, 392,  3.3, 434,  2.5,  4.8, 434,45
07:04, 429,  3.4, 432,  2.5,  4.5, 434, 3
07:05, 408,  3.1, 432,  2.7,  4.6, 432,15
07:06, 419,  3.0, 431,  2.7,  4.1, 431,40
07:07, 431,  3.6, 429,  2.7,  4.2, 429,55
07:08, 397,  2.3, 428,  2.9,  4.5, 429,17
07:09, 417,  4.0, 425,  3.0,  4.1, 426,52
07:10, 423,  4.3, 425,  3.2,  4.5, 425,59
07:11, 425,  3.3, 425,  3.3,  4.8, 425, 5
07:12, 426,  4.4, 425,  3.4,  5.1, 425,14
07:13, 427,  2.8, 425,  3.4,  4.6, 425,25
07:14, 427,  4.6, 425,  3.4,  5.5, 425,58
07:15, 422,  4.1, 424,  3.5,  5.3, 425,13
07:16, 424,  3.3, 424,  3.5,  4.2, 424,46
07:17, 408,  3.0, 423,  3.5,  4.0, 424,18
07:18, 417,  3.7, 422,  3.5,  4.7, 422,42
07:19, 434,  3.5, 422,  3.5,  4.3, 422,53
07:20, 427,  3.6, 422,  3.5,  4.1, 422,49
07:21, 417,  2.8, 422,  3.5,  4.6, 422, 7
07:22, 424,  3.3, 422,  3.4,  4.0, 422,38
07:23, 432,  2.9, 422,  3.3,  4.1, 422,46
07:24, 428,  4.0, 422,  3.3,  4.8, 422,54
07:25, 412,  2.5, 422,  3.2,  4.0, 422, 5
07:26, 421,  3.4, 422,  3.2,  4.0, 422,39
07:27, 420,  2.8, 422,  3.2,  3.5, 422,38
07:28, 421,  3.3, 422,  3.2,  4.7, 422,14
07:29, 426,  3.0, 424,  3.1,  3.7, 424,44
07:30, 423,  3.3, 424,  3.1,  4.1, 424,35
07:31, 434,  3.0, 422,  3.1,  4.3, 422,32
07:32, 424,  3.5, 424,  3.1,  4.4, 424,53
07:33, 427,  4.2, 424,  3.0,  4.5, 424,58
07:34, 435,  3.7, 424,  3.1,  4.7, 424, 3
07:35, 425,  2.4, 426,  3.0,  4.2, 424, 1
07:36, 443,  2.3, 426,  3.1,  4.1, 426,16
07:37, 464,  1.6, 429,  3.1,  4.5, 428,31
07:38, 441,  2.3, 431,  3.0,  4.1, 431,53
07:39, 433,  2.8, 432,  2.9,  3.7, 431,21
07:40, 476,  1.4, 434,  2.9,  3.4, 434, 4
07:41, 432,  2.3, 435,  2.7,  3.1, 435,57
07:42, 446,  1.7, 436,  2.7,  4.1, 435,21
07:43, 417,  2.1, 436,  2.6,  2.5, 436,22
