00:01, 123,  4.2, 112,  2.1,  4.1, 123, 0
00:02,  66,  1.9, 112,  2.1,  4.6, 121,23
00:03, 118,  3.1, 113,  2.1,  3.1, 120,58
00:04, 105,  3.3, 112,  2.3,  3.8, 116,32
00:05, 108,  1.7, 112,  2.2,  4.3, 102,20
00:06, 118,  1.8, 111,  2.3,  3.6,  95,26
00:07, 113,  2.4, 110,  2.2,  2.6, 107,56
00:08, 104,  2.0, 109,  2.2,  2.6, 114, 2
00:09, 115,  2.0, 110,  2.2,  2.3,  99,41
00:10,  80,  1.5, 110,  2.3,  3.7, 104,28
00:11, 110,  2.3, 108,  2.2,  3.5, 119,14
00:12, 107,  2.8, 106,  2.1,  2.8, 108, 0
00:13, 125,  1.7, 105,  2.1,  3.4,  86,19
00:14,  92,  1.2, 105,  2.0,  3.0, 120,42
00:15,  91,  2.6, 105,  1.9,  2.6,  85,58
00:16,  86,  0.5, 105,  1.8,  2.7,  92,45
00:17, 121,  1.4, 106,  1.8,  3.0, 123,21
00:18, 115,  1.5, 105,  1.8,  2.8,  99,42
00:19, 141,  1.3, 107,  1.7,  1.7, 105, 3
00:20, 112,  2.1, 107,  1.7,  2.0, 113, 0
00:21,  69,  1.0, 108,  1.6,  2.5,  98, 4
00:22, 117,  1.6, 108,  1.6,  3.5, 119,30
00:23, 121,  1.7, 109,  1.6,  2.8, 116,47
00:24, 100,  2.4, 109,  1.6,  3.6,  98,39
00:25, 108,  2.3, 110,  1.7,  3.5, 109,55
00:26,  83,  1.5, 110,  1.7,  3.1, 114,37
00:27, 131,  2.6, 109,  1.8,  2.8, 111,49
00:28,  96,  2.7, 108,  1.8,  3.7,  89,45
00:29,  97,  1.7, 106,  1.9,  2.9,  96, 1
00:30,  97,  2.4, 105,  2.0,  3.2, 107,46
00:31, 130,  1.0, 105,  2.1,  3.9,  84, 5
00:32,  80,  1.8, 104,  2.0,  2.1,  87,10
00:33, 102,  1.3, 104,  2.0,  2.5,  95,25
00:34, 102,  2.3, 103,  2.0,  3.1, 101,34
00:35, 119,  1.9, 101,  2.1,  3.1,  88,55
00:36,  90,  1.6, 100,  2.0,  2.4, 104,56
00:37,  81,  2.4, 100,  1.9,  2.4,  82,59
00:38,  88,  2.7,  99,  1.9,  2.8,  89,53
00:39,  83,  3.0,  98,  2.0,  3.7,  79,55
00:40,  87,  2.0,  97,  1.9,  3.0,  83, 0
00:41,  70,  1.7,  95,  1.9,  2.6,  86, 3
00:42, 108,  0.6,  93,  1.8,  1.7,  70, 0
00:43,  91,  2.3,  93,  1.8,  2.2,  93, 0
00:44,  92,  0.8,  94,  1.8,  3.1, 103,26
00:45, 108,  1.1,  95,  1.6,  2.1, 131, 5
00:46,  81,  1.0,  96,  1.6,  2.0, 111,39
00:47, 102,  1.5,  96,  1.7,  2.4,  89,25
00:48,  96,  1.8,  97,  1.6,  2.0, 115, 5
00:49,   0,  0.0,  98,  1.5,  1.9,  80,11
00:50,  82,  3.5,  98,  1.4,  3.8,  90,58
00:51, 109,  1.8,  98,  1.4,  3.5,  82, 0
00:52, 112,  1.0, 100,  1.5,  2.0,  81,30
00:53,  99,  1.3, 100,  1.5,  2.6,  94,15
00:54, 103,  1.2, 100,  1.5,  3.2, 100,49
00:55, 125,  2.9, 101,  1.6,  2.9, 126, 0
00:56, 102,  1.6, 100,  1.7,  3.3,  97,22
00:57, 106,  1.2, 100,  1.7,  2.7,  69, 9
00:58,  98,  1.6, 100,  1.7,  2.5,  79,42
00:59,  85,  2.3,  99,  1.8,  2.5,  89,52
01:00,  85,  1.3,  97,  1.7,  2.7,  79,44
01:01,  96,  1.3,  98,  1.7,  2.9,  99, 5
01:02,  80,  1.0,  97,  1.8,  2.9,  99,23
01:03,  68,  1.1,  98,  1.7,  2.3,  98,31
01:04,  83,  2.4,  97,  1.7,  2.4,  82, 0
01:05, 118,  1.5,  94,  1.7,  3.6,  94,12
01:06,  62,  1.9,  94,  1.7,  2.3,  91, 4
01:07,  93,  1.3,  93,  1.7,  2.6,  95,26
01:08,  92,  1.0,  94,  1.6,  1.6, 121,10
01:09, 102,  1.0,  94,  1.6,  2.4,  91, 9
01:10,  94,  0.8,  95,  1.6,  2.0,  92,34
01:11,  73,  0.8,  94,  1.5,  1.7,  57,29
01:12,  92,  1.7,  95,  1.4,  2.5, 116,26
01:13,  94,  2.0,  94,  1.5,  3.7,  84, 9
01:14,  93,  1.4,  93,  1.6,  2.8,  89,29
01:15,  79,  1.3,  94,  1.5,  2.1, 110,16
01:16,  64,  1.2,  96,  1.4,  1.8, 114,14
01:17,  76,  1.0,  96,  1.4,  1.6,  72, 2
01:18, 110,  0.7,  96,  1.4,  1.6,  74,25
01:19,  91,  1.0,  98,  1.3,  1.8, 105,36
01:20,  89,  1.1,  98,  1.3,  1.4,  84,18
01:21,  65,  1.3,  98,  1.3,  1.7,  94, 8
01:22,  94,  1.8,  96,  1.3,  1.8,  91,59
01:23,  88,  1.9,  95,  1.2,  1.9,  87, 5
01:24,  99,  1.1,  94,  1.2,  2.3, 101,26
01:25,  69,  0.6,  93,  1.2,  1.5,  74,19
01:26,  85,  0.8,  91,  1.2,  1.0, 123, 6
01:27,  78,  0.4,  91,  1.1,  1.0, 151,32
01:28,  83,  0.4,  90,  1.1,  1.1, 107,23
01:29,  79,  0.6,  88,  1.0,  1.1, 103,26
01:30,  85,  0.2,  89,  1.0,  0.8, 115, 6
01:31,  85,  0.9,  86,  0.9,  1.2,  86,54
01:32,  77,  1.6,  86,  0.8,  1.5,  76, 0
01:33,  75,  1.5,  86,  0.9,  2.8,  81,44
01:34,  95,  1.4,  87,  0.8,  1.7,  83,15
01:35,  85,  1.1,  90,  0.8,  1.7,  88, 5
01:36,  93,  0.8,  93,  0.9,  2.2, 125,30
01:37, 138,  0.9,  95,  0.9,  1.8, 109,38
01:38, 109,  0.9,  95,  0.9,  1.3,  90,53
01:39,  85,  1.0,  96,  1.0,  1.3, 100,23
01:40,  84,  0.4,  95,  1.0,  1.5, 113,13
01:41,  98,  1.1,  99,  1.0,  1.1, 104,58
01:42, 112,  0.5, 101,  1.0,  1.1,  97, 0
01:43,   0,  0.0, 104,  0.8,  0.8, 126, 9
01:44,  89,  1.2, 104,  0.8,  2.0, 100,40
01:45,  90,  0.7, 101,  0.8,  1.2,  88,17
01:46,  98,  0.8,  99,  0.8,  0.9,  90,20
01:47,  61,  0.7,  96,  0.7,  1.0,  81,12
01:48,  55,  0.8,  92,  0.7,  1.2,  86,45
01:49,   0,  0.0,  90,  0.7,  0.8,  55, 0
01:50,  75,  0.1,  89,  0.6,  0.3,  75,52
01:51,   0,  0.0,  88,  0.5,  0.1,  75, 0
01:52,  40,  0.2,  85,  0.5,  0.4,  84,41
01:53,  56,  0.7,  81,  0.5,  0.7,  55,59
01:54,  46,  0.8,  73,  0.4,  0.8,  56, 1
01:55,   0,  0.0,  66,  0.4,  0.8,  46, 0
01:56,   0,  0.0,  61,  0.3,  0.0,   0, 0
01:57,   0,  0.0,  57,  0.3,  0.6,  61,13
01:58,   0,  0.0,  55,  0.2,  0.0,   0, 0
01:59,   0,  0.0,  51,  0.2,  0.0,   0, 0
02:00,   0,  0.0,  50,  0.2,  0.0,   0, 0
02:01,  42,  0.8,  49,  0.2,  1.0,  33,22
02:02,  52,  1.0,  48,  0.3,  1.3,  47,51
02:03,  75,  0.7,  50,  0.3,  1.3,  67,27
02:04,  62,  1.3,  52,  0.4,  1.6,  46,10
02:05,  36,  1.0,  53,  0.5,  1.5,  62, 3
02:06, 106,  0.7,  53,  0.6,  1.4,  48, 8
02:07,  58,  0.9,  54,  0.6,  1.2,  59,52
02:08,  46,  0.7,  56,  0.7,  0.9,  58, 0
02:09,   0,  0.0,  56,  0.7,  0.8,  68, 4
02:10,  74,  0.7,  58,  0.7,  0.8,  84,46
02:11,  95,  0.8,  62,  0.7,  1.1, 104,55
02:12,  88,  0.3,  67,  0.7,  1.0,  92,19
02:13,  80,  1.0,  70,  0.7,  1.1,  78, 7
02:14,  98,  1.1,  74,  0.7,  1.3,  95,34
02:15,  91,  1.2,  79,  0.7,  1.5,  92,50
02:16,  70,  1.0,  83,  0.8,  1.7,  85,25
02:17,  77,  1.2,  85,  0.8,  1.7,  87,48
02:18,  89,  1.1,  87,  0.9,  1.7,  89,23
02:19,  78,  1.0,  87,  1.0,  1.5,  83,46
02:20,  81,  0.8,  87,  1.0,  1.3,  92,12
02:21,  87,  1.2,  87,  1.1,  1.7,  81,52
02:22,  76,  1.1,  85,  1.1,  1.6,  82,28
02:23,  72,  1.4,  84,  1.2,  1.9,  72,33
02:24,  83,  0.9,  84,  1.2,  1.4, 104,22
02:25,  93,  1.3,  84,  1.2,  1.4,  86,29
02:26,  78,  0.7,  84,  1.2,  1.5,  92, 5
02:27,  65,  0.9,  84,  1.1,  1.2,  72,56
02:28, 167,  0.3,  86,  1.1,  2.0,  79,22
02:29,  92,  0.7,  87,  1.1,  0.9, 109, 9
02:30,  91,  1.7,  89,  1.0,  1.7,  95,59
02:31,  88,  1.4,  89,  1.1,  1.7,  91, 0
02:32,  70,  1.1,  89,  1.1,  1.7,  82,20
02:33,  77,  1.5,  89,  1.0,  1.7,  81,55
02:34,  61,  1.0,  88,  1.1,  1.9,  72,13
02:35,  61,  1.1,  87,  1.1,  1.8,  42,49
02:36,  82,  0.8,  86,  1.1,  1.4,  93,29
02:37,  67,  1.2,  84,  1.1,  1.2,  67, 0
02:38,  38,  1.3,  82,  1.0,  1.3, 111,20
02:39,  67,  0.6,  80,  1.1,  1.3,  38, 0
02:40,  57,  1.1,  76,  1.0,  1.5,  46,55
02:41,  85,  0.8,  75,  1.0,  1.2,  59,48
02:42,  77,  1.4,  73,  1.0,  2.2,  49,41
02:43,  67,  0.9,  71,  0.9,  1.4,  77, 0
02:44,  64,  1.2,  72,  0.9,  1.5,  86,26
02:45, 101,  1.6,  73,  0.9,  1.8,  61, 3
02:46,  87,  0.7,  73,  0.9,  1.7,  85, 8
02:47,  86,  0.5,  75,  1.0,  1.2,  92,21
02:48,  72,  1.2,  73,  0.9,  1.1,  45,54
02:49,  77,  1.5,  72,  1.0,  1.7,  61,19
02:50,  79,  0.6,  74,  1.0,  1.6,  60, 3
02:51,  68,  0.9,  75,  1.0,  1.1,  80,54
02:52,  86,  1.0,  77,  1.0,  1.6,  76,53
02:53,  46,  0.7,  77,  1.0,  1.4,  77,45
02:54,  69,  0.2,  76,  1.0,  1.0,  61,15
02:55,  68,  1.0,  74,  0.9,  1.2,  60,13
02:56, 105,  1.0,  74,  0.9,  1.1,  91,41
02:57,  74,  0.7,  74,  0.9,  1.2, 103, 9
02:58,  44,  1.2,  73,  0.9,  1.4,  37,58
02:59,  64,  1.0,  72,  0.9,  1.4,  39,31
03:00,   0,  0.0,  72,  0.8,  1.1,  75, 2
03:01,  87,  0.5,  72,  0.8,  0.4,  87,59
03:02,   0,  0.0,  72,  0.7,  0.8, 117,17
03:03,  97,  0.8,  74,  0.7,  0.9,  94,23
03:04,  94,  0.3,  75,  0.7,  1.0,  84,28
03:05, 104,  0.9,  78,  0.7,  1.0, 105,58
03:06,  67,  1.3,  77,  0.7,  1.4,  67,57
03:07,  91,  0.9,  76,  0.7,  1.4,  67, 0
03:08,  85,  0.5,  79,  0.7,  1.0,  92, 6
03:09,  83,  1.2,  85,  0.7,  1.2,  88,52
03:10,  65,  0.5,  84,  0.7,  1.2,  83, 0
03:11,  96,  1.3,  85,  0.8,  1.6, 109,55
03:12,  67,  1.5,  85,  0.8,  1.8,  97,21
03:13,  66,  0.5,  83,  0.9,  1.5,  67, 0
03:14,  60,  0.9,  81,  0.9,  1.3,  49,49
03:15,  33,  1.1,  79,  0.9,  1.6,  70,23
03:16,  53,  1.4,  77,  0.9,  1.6,  44,57
03:17,  49,  1.8,  74,  1.0,  2.3,  56,49
03:18,  68,  2.0,  70,  1.1,  2.2,  58,54
03:19,  80,  1.1,  66,  1.2,  2.3,  47,20
03:20,  47,  1.5,  63,  1.3,  2.0,  60,23
03:21,  48,  2.0,  59,  1.4,  2.1,  44,55
03:22,  28,  1.7,  54,  1.4,  2.0,  48, 0
03:23,  23,  1.4,  50,  1.4,  1.7,  28, 0
03:24,  47,  2.3,  48,  1.5,  2.5,  49,57
03:25,  41,  1.2,  46,  1.5,  2.4,  58,17
03:26,  36,  1.0,  45,  1.5,  1.3,  25,22
03:27,  64,  1.8,  45,  1.5,  2.1,  33,27
03:28,  63,  1.5,  46,  1.5,  2.5,  50,26
03:29,  45,  1.6,  45,  1.5,  2.0,  53,46
03:30,  49,  1.8,  46,  1.5,  1.8,  37,25
03:31,  51,  1.6,  46,  1.5,  1.8,  48, 0
03:32,  59,  1.5,  46,  1.5,  1.8,  43,26
03:33,  56,  1.8,  47,  1.5,  2.2,  45,43
03:34,  38,  1.6,  49,  1.6,  1.9,  55, 1
03:35,  54,  1.6,  48,  1.6,  1.9,  39,33
03:36,  52,  2.1,  50,  1.7,  2.2,  49,18
03:37,  89,  1.4,  51,  1.7,  2.2,  47, 4
03:38,  71,  1.9,  53,  1.6,  2.1,  93,13
03:39,  48,  1.1,  54,  1.6,  2.0,  70, 0
03:40,  36,  0.6,  54,  1.5,  1.3,  54, 3
03:41,  48,  1.0,  54,  1.5,  1.4,  52,40
03:42,  89,  0.7,  56,  1.4,  1.3,  68,27
03:43,  80,  1.0,  59,  1.3,  1.1,  98,36
03:44,  84,  1.2,  61,  1.3,  1.3,  89,54
03:45,  47,  1.1,  64,  1.2,  1.3,  56,18
03:46,  59,  0.7,  65,  1.1,  1.5,  75,30
03:47,  75,  1.4,  64,  1.1,  1.4,  78,59
03:48,  72,  0.5,  64,  1.0,  1.4,  75, 0
03:49,  94,  0.7,  68,  0.9,  1.2, 134,52
03:50, 173,  0.3,  75,  0.9,  1.2, 111,39
03:51,  81,  1.2,  81,  0.8,  1.2,  83,59
03:52,  58,  0.6,  83,  0.8,  1.3,  79,32
03:53,  64,  1.0,  82,  0.9,  1.2,  70,50
03:54,  42,  0.5,  79,  0.8,  1.1,  53,12
03:55,  48,  1.0,  77,  0.8,  1.1,  47,54
03:56, 102,  1.8,  79,  0.8,  1.8,  92,53
03:57, 111,  0.7,  84,  0.8,  1.8, 102, 0
03:58,   0,  0.0,  85,  0.7,  0.7, 111, 0
03:59,  66,  0.7,  82,  0.7,  1.1,  90,16
04:00,  86,  0.4,  79,  0.7,  1.0, 107,36
04:01,  48,  0.7,  74,  0.7,  1.3,  87,11
04:02,  64,  1.9,  72,  0.8,  2.3,  53,34
04:03,  62,  1.3,  71,  0.9,  2.4,  54,46
04:04,  59,  1.9,  72,  1.1,  2.6,  50,29
04:05,  59,  1.6,  73,  1.2,  2.2,  58,31
04:06,  76,  1.1,  71,  1.2,  2.0,  52, 5
04:07,  50,  1.3,  65,  1.3,  1.7,  52,41
04:08,  38,  1.4,  61,  1.4,  1.7,  41,47
04:09,  39,  1.1,  58,  1.4,  1.4,  38, 0
04:10,  45,  1.3,  53,  1.5,  1.5,  43,31
04:11,  75,  0.6,  52,  1.5,  1.4,  50,18
04:12,  90,  0.8,  53,  1.3,  0.8,  92,49
04:13,  53,  1.1,  53,  1.3,  1.4,  67,39
04:14,  67,  1.0,  54,  1.2,  1.4,  50, 9
04:15,  44,  0.6,  55,  1.0,  1.0,  67, 0
04:16,  60,  0.8,  56,  1.0,  1.2,  64,20
04:17,  92,  0.8,  59,  0.9,  1.1,  91,52
04:18,  79,  1.4,  63,  0.9,  1.4,  76,59
04:19,  62,  0.5,  67,  0.9,  1.4,  80, 0
04:20,  58,  1.0,  72,  0.8,  1.2,  74,38
04:21,  44,  1.6,  72,  0.8,  1.6,  45,59
04:22,  65,  1.0,  70,  0.9,  1.7,  68,19
04:23,  69,  0.8,  72,  0.9,  1.0,  65, 0
04:24,  61,  0.6,  73,  0.8,  0.9, 102,11
04:25,  79,  0.4,  72,  0.8,  1.1,  76,14
04:26,  45,  0.9,  72,  0.8,  1.0,  68,57
04:27,  71,  1.2,  70,  0.8,  1.6,  51,51
04:28,  61,  1.6,  68,  0.9,  1.6,  55,20
04:29,  54,  1.4,  68,  0.9,  1.6,  64, 2
04:30,  81,  0.5,  66,  1.0,  1.6,  57, 5
04:31,  78,  1.5,  66,  0.9,  1.5,  43,14
04:32,  32,  0.5,  66,  0.9,  1.7,  78, 2
04:33,   0,  0.0,  66,  0.9,  0.9, 106,11
04:34,  79,  1.5,  66,  1.0,  1.8,  94,44
04:35,  65,  1.2,  67,  1.0,  1.7,  89, 3
04:36,  79,  1.2,  69,  1.0,  1.4,  90, 6
04:37,  93,  0.9,  71,  1.1,  1.8,  82,20
04:38,  76,  1.0,  72,  1.0,  1.5,  80,30
04:39,  92,  1.0,  74,  1.0,  1.1,  91,58
04:40,  85,  1.8,  76,  1.0,  1.8,  83,59
04:41, 100,  1.0,  80,  1.0,  1.8,  85, 0
04:42,  94,  1.1,  84,  1.0,  1.5,  98,40
04:43, 115,  1.4,  88,  1.1,  1.5, 121,38
04:44, 105,  1.7,  91,  1.1,  1.7, 116,36
04:45, 101,  1.5,  93,  1.1,  1.7, 105, 0
04:46, 104,  1.2,  96,  1.1,  1.8, 105,28
04:47, 116,  1.3,  98,  1.1,  2.0, 108,50
04:48, 108,  2.0, 101,  1.2,  2.1, 114,58
04:49, 114,  1.5, 103,  1.3,  2.5, 101,29
04:50,  67,  1.1, 106,  1.3,  2.1, 118,33
04:51,  99,  2.1, 105,  1.4,  2.2, 100,58
04:52,  88,  2.1, 104,  1.5,  2.2,  99, 0
04:53, 122,  1.0, 103,  1.5,  2.1,  90, 0
04:54,  96,  1.5, 102,  1.5,  1.6,  98,58
04:55, 100,  1.1, 101,  1.5,  2.1,  98,49
04:56, 141,  1.0, 100,  1.5,  1.6,  93,41
04:57, 128,  1.1, 102,  1.5,  1.9, 110,36
04:58,  91,  1.6, 102,  1.5,  2.3, 116,32
04:59,  86,  1.5, 103,  1.4,  2.5, 117,52
05:00, 101,  1.0, 104,  1.5,  3.5, 110,12
05:01, 136,  1.2, 106,  1.4,  1.9, 153, 3
05:02, 127,  1.4, 110,  1.4,  1.9, 137, 6
05:03, 136,  1.1, 113,  1.4,  1.9, 118,18
05:04, 130,  0.9, 116,  1.4,  2.9, 143,22
05:05, 120,  1.4, 122,  1.4,  2.0, 151,35
05:06, 131,  0.9, 125,  1.4,  2.6, 141,17
05:07, 135,  1.4, 126,  1.5,  2.1, 140,40
05:08, 130,  1.2, 127,  1.5,  1.8, 112,30
05:09, 113,  1.1, 128,  1.4,  1.3, 109,53
05:10, 130,  1.6, 127,  1.4,  2.6, 104,41
05:11, 124,  2.2, 128,  1.5,  2.3, 124,58
05:12,   0,  0.0, 127,  1.4,  2.2, 124, 0
05:13, 143,  0.9, 125,  1.4,  1.7, 112,19
05:14,  95,  1.5, 121,  1.4,  2.4, 103,18
05:15,  94,  1.1, 116,  1.4,  1.8,  95,15
05:16,  98,  0.1, 111,  1.3,  2.0, 101, 9
05:17,  67,  0.9, 107,  1.3,  1.8,  82,27
05:18,  87,  1.7, 102,  1.3,  1.9,  92, 6
05:19,  76,  2.3,  97,  1.4,  2.7,  85,51
05:20,  62,  0.9,  92,  1.3,  2.5,  77, 2
05:21,  80,  1.5,  86,  1.3,  1.8,  84,21
05:22,  75,  1.4,  81,  1.3,  1.9,  58,56
05:23,  88,  0.2,  79,  1.3,  1.4,  75, 0
05:24,  76,  0.9,  76,  1.2,  1.1,  44,36
05:25,  50,  0.7,  72,  1.1,  1.0,  76, 0
05:26,  55,  1.2,  70,  1.0,  1.2,  90,50
05:27,  49,  1.1,  67,  1.1,  1.7,  43, 5
05:28,  48,  0.2,  65,  1.0,  1.2,  83,21
05:29,  73,  0.5,  66,  0.9,  1.2,  45,10
05:30,  65,  1.0,  66,  0.8,  0.9,  66, 0
05:31,  55,  1.1,  65,  0.8,  1.6,  60,38
05:32,  67,  1.1,  66,  0.8,  1.4,  55, 4
05:33,  67,  1.0,  64,  0.9,  1.3,  69,17
05:34,  55,  1.6,  63,  0.9,  1.7,  49,56
05:35,  62,  0.6,  64,  1.0,  1.7,  69,23
05:36,  97,  0.8,  65,  1.0,  1.5,  56,51
05:37,  64,  1.2,  67,  0.9,  1.1,  55,59
05:38,  97,  1.2,  68,  0.9,  1.4,  52, 4
05:39,  82,  0.6,  69,  0.9,  1.2,  97, 0
05:40,  86,  0.7,  69,  0.9,  1.0,  80,54
05:41,   0,  0.0,  72,  0.8,  0.7,  86, 0
05:42,  99,  0.8,  74,  0.7,  0.9,  97,59
05:43,   0,  0.0,  79,  0.7,  1.0, 122,20
05:44,  87,  0.4,  83,  0.5,  0.5, 114,55
05:45, 132,  0.0,  90,  0.5,  0.5, 107,17
05:46, 161,  0.0,  92,  0.4,  0.1, 161, 0
05:47, 130,  0.8, 101,  0.4,  1.0, 147,43
05:48, 155,  0.8, 109,  0.3,  0.8, 130, 0
05:49, 144,  0.4, 117,  0.3,  0.8, 155, 0
05:50, 144,  0.5, 125,  0.3,  0.9, 134,19
05:51, 165,  0.4, 132,  0.3,  0.6, 177,12
05:52, 158,  0.0, 135,  0.3,  0.4, 165, 0
05:53, 179,  0.2, 140,  0.3,  0.8, 166,37
05:54, 143,  0.3, 142,  0.3,  0.3, 141,57
05:55,   0,  0.0, 147,  0.2,  0.3, 143, 0
05:56, 211,  0.3, 147,  0.3,  0.7, 160,51
05:57,   0,  0.0, 149,  0.2,  0.3, 211, 0
05:58,   0,  0.0, 152,  0.2,  0.0,   0, 0
05:59, 138,  0.5, 152,  0.2,  0.9, 141,52
06:00,   0,  0.0, 158,  0.1,  0.5, 138, 0
06:01,   0,  0.0, 155,  0.1,  0.0,   0, 0
06:02,   0,  0.0, 154,  0.1,  0.0,   0, 0
06:03,   0,  0.0, 147,  0.1,  0.0,   0, 0
06:04,   0,  0.0, 146,  0.1,  0.0,   0, 0
06:05,   0,  0.0, 146,  0.1,  0.0,   0, 0
06:06,  43,  0.5, 106,  0.1,  0.7,  64,43
06:07,  24,  0.6,  66,  0.1,  0.7,  50,10
06:08,   0,  0.0,  59,  0.1,  0.6,  24, 0
06:09,   0,  0.0,  40,  0.1,  0.0,   0, 0
06:10,   0,  0.0,  35,  0.1,  0.5,   5,31
06:11, 349,  0.2,  29,  0.1,  0.8,  15,34
06:12,  32,  0.3,  29,  0.1,  0.4,  30,55
06:13,  35,  0.7,  32,  0.2,  0.7,  47,18
06:14,  56,  0.4,  35,  0.2,  0.9,  39, 2
06:15,  54,  0.5,  36,  0.3,  0.8,  48,15
06:16,  97,  0.4,  39,  0.3,  0.7,  38,40
06:17,  35,  0.6,  40,  0.3,  0.6,  37,59
06:18,  86,  0.6,  43,  0.3,  0.8,  49,25
06:19,  50,  0.3,  47,  0.4,  1.0,  65,10
06:20,   0,  0.0,  50,  0.4,  1.0,  57,10
06:21,  76,  1.1,  54,  0.4,  1.1,  85,59
06:22, 128,  0.7,  60,  0.4,  1.4, 117,15
06:23,  99,  1.0,  69,  0.5,  1.5, 118,26
06:24, 104,  2.0,  76,  0.6,  1.9, 104, 0
06:25, 110,  2.0,  85,  0.7,  2.5, 105, 3
06:26,  61,  0.7,  92,  0.8,  2.2, 107, 3
06:27, 139,  1.9,  98,  0.9,  2.4, 136,54
06:28, 135,  1.6, 105,  1.0,  2.2, 120,47
06:29, 127,  2.2, 110,  1.1,  2.3, 139,31
06:30, 109,  1.3, 114,  1.2,  2.5, 134, 5
06:31, 141,  0.8, 115,  1.4,  2.8, 102,20
06:32, 148,  1.7, 117,  1.4,  2.7, 116,37
06:33, 121,  0.8, 119,  1.5,  2.4, 112,25
06:34,  83,  1.2, 122,  1.6,  3.2, 134,29
06:35, 153,  1.9, 123,  1.5,  3.0, 139,29
06:36, 130,  1.6, 125,  1.6,  2.6, 139,16
06:37, 129,  2.0, 124,  1.7,  2.7, 130,44
06:38, 140,  1.7, 124,  1.7,  2.2, 120, 2
06:39, 146,  2.5, 124,  1.7,  2.5, 143,59
06:40, 134,  1.3, 123,  1.7,  2.5, 115,17
06:41,  85,  1.4, 122,  1.7,  2.0, 118,21
06:42, 126,  0.2, 122,  1.6,  2.0,  92, 8
06:43, 142,  2.1, 123,  1.6,  2.1, 150,59
06:44, 124,  2.0, 123,  1.6,  2.5, 120,35
06:45, 136,  2.0, 124,  1.6,  2.9, 129, 5
06:46,  97,  2.6, 121,  1.6,  3.2, 117,52
06:47, 142,  2.2, 122,  1.6,  2.6, 131,44
06:48, 137,  1.4, 124,  1.6,  2.2, 142, 0
06:49, 192,  0.4, 123,  1.5,  1.6, 106,31
06:50,  80,  0.8, 123,  1.5,  2.5, 124,31
06:51, 144,  1.3, 124,  1.4,  2.2, 152,23
06:52, 115,  2.1, 124,  1.5,  3.4, 119,41
06:53, 117,  3.0, 123,  1.6,  3.2, 121,58
06:54,  90,  0.5, 122,  1.5,  3.0, 117, 0
06:55, 116,  1.7, 123,  1.5,  3.0, 128,20
06:56, 139,  1.4, 125,  1.5,  2.2, 118,51
06:57, 113,  1.5, 127,  1.5,  2.0, 158,44
06:58, 102,  1.8, 125,  1.5,  2.3, 119,34
06:59, 175,  0.4, 127,  1.5,  1.8, 102, 0
07:00, 127,  0.7, 131,  1.5,  2.0, 154,52
07:01, 159,  2.1, 134,  1.5,  2.2, 160,59
07:02, 150,  1.3, 138,  1.4,  2.1, 159, 0
07:03,  83,  0.3, 142,  1.3,  1.3, 150, 0
07:04, 112,  0.8, 141,  1.2,  0.8, 115,59
07:05,   0,  0.0, 140,  1.1,  0.9, 114, 2
07:06, 181,  1.2, 144,  1.0,  1.4, 171,54
07:07, 107,  0.2, 144,  0.9,  1.3, 138,14
07:08,   0,  0.0, 146,  0.7,  0.6, 119, 9
07:09,   0,  0.0, 146,  0.7,  0.5, 140,32
07:10,   0,  0.0, 145,  0.6,  0.3, 162,33
07:11, 176,  0.6, 143,  0.5,  0.6, 184,57
07:12, 201,  0.5, 145,  0.4,  0.6, 172,18
07:13, 200,  1.1, 152,  0.4,  1.1, 199,59
07:14, 224,  0.7, 165,  0.4,  1.1, 200, 0
07:15, 188,  0.7, 178,  0.4,  0.8, 193,44
07:16, 196,  0.7, 180,  0.4,  1.1, 143,25
07:17, 135,  2.0, 186,  0.4,  2.5, 169,46
07:18, 142,  0.6, 182,  0.5,  2.0, 135, 0
07:19, 194,  1.2, 184,  0.6,  1.2, 191,59
07:20, 190,  0.8, 184,  0.7,  1.2, 199, 0
07:21, 142,  0.6, 184,  0.7,  1.3, 186, 5
07:22, 185,  2.3, 183,  0.8,  2.3, 159,50
07:23, 166,  1.6, 178,  0.9,  2.5, 160,39
07:24, 134,  1.2, 172,  1.0,  2.5, 156,26
07:25, 160,  2.4, 167,  1.1,  2.3, 161, 0
07:26, 163,  1.4, 164,  1.2,  2.8, 147, 3
07:27, 107,  1.0, 159,  1.2,  1.4, 163, 0
07:28, 146,  2.9, 160,  1.2,  3.4, 142,53
07:29, 178,  1.3, 156,  1.4,  2.9, 128,27
07:30, 130,  2.3, 151,  1.5,  3.1, 119,48
07:31, 166,  1.2, 146,  1.6,  2.9, 122,40
07:32, 174,  3.2, 143,  1.7,  3.2, 173,58
07:33, 158,  1.1, 142,  1.8,  3.9, 162,17
07:34, 108,  2.8, 142,  1.8,  3.0, 154,35
07:35, 127,  0.8, 139,  1.8,  2.8, 100, 1
07:36, 106,  2.3, 136,  1.8,  2.9, 131,34
07:37, 139,  1.5, 135,  1.8,  2.3, 106, 0
07:38, 158,  2.4, 134,  1.9,  2.5, 147,57
07:39, 149,  1.6, 136,  1.8,  2.6, 142, 8
07:40, 172,  1.6, 136,  1.8,  2.3, 143,13
07:41, 125,  2.8, 138,  1.8,  2.9, 128,50
07:42, 155,  1.5, 137,  1.7,  2.8, 125, 0
