00:01, 172,  3.9, 150,  3.6,  6.9, 149, 5
00:02, 142,  6.1, 149,  3.6,  6.4, 149,59
00:03, 164,  1.7, 149,  3.7,  5.8, 149, 3
00:04, 161,  4.2, 149,  3.8,  5.3, 149,49
00:05, 136,  3.0, 148,  3.7,  6.2, 148,35
00:06, 158,  5.1, 148,  3.8,  6.0, 148,50
00:07,  94,  3.5, 146,  3.9,  8.1, 148,12
00:08, 160,  5.5, 146,  3.8,  6.5, 146,55
00:09, 230,  1.6, 146,  3.8,  5.5, 146,24
00:10, 509,  4.2, 146,  3.7,  5.5, 146,25
00:11,  81,  2.8, 145,  3.6,  6.0, 145,54
00:12, 138,  4.3, 145,  3.7,  6.2, 145,18
00:13, 205,  1.9, 146,  3.6,  6.3, 145,27
00:14, 134,  4.1, 148,  3.6,  6.0, 148,46
00:15, 133,  3.2, 149,  3.5,  4.6, 148, 2
00:16, 162,  3.0, 149,  3.5,  4.7, 149,24
00:17, 179,  0.9, 152,  3.2,  4.6, 150,22
00:18, 149,  3.5, 153,  3.1,  4.6, 153,26
00:19, 128,  0.8, 153,  3.1,  4.8, 152,17
00:20, 180,  2.8, 152,  3.0,  4.0, 152,50
00:21, 150,  2.3, 150,  3.0,  6.0, 152,11
00:22, 139,  7.1, 150,  3.0,  7.7, 150,38
00:23, 156,  2.5, 148,  3.1,  8.4, 150, 2
00:24, 111,  4.9, 144,  3.1,  6.3, 145,46
00:25,  92,  1.7, 142,  3.1,  6.8, 144, 2
00:26, 108,  3.5, 142,  3.0,  4.4, 142,58
00:27, 144,  6.5, 141,  3.2,  7.5, 141,54
00:28, 158,  3.3, 141,  3.3,  6.6, 141, 2
00:29, 128,  2.8, 141,  3.4,  4.8, 141, 2
00:30, 138,  4.1, 139,  3.5,  5.9, 141,45
00:31, 170,  1.3, 141,  3.5,  5.7, 139, 8
00:32, 161,  3.7, 141,  3.3,  4.3, 141,12
00:33, 490,  3.3, 141,  3.2,  4.5, 141,34
00:34, 139,  1.8, 142,  3.3,  5.1, 141, 6
00:35,  67,  1.7, 142,  3.1,  4.9, 144,41
00:36, 140,  3.3, 144,  3.2,  5.6, 142,15
00:37, 129,  2.5, 144,  3.1,  4.3, 144, 3
00:38, 141,  1.4, 142,  3.0,  4.4, 142,33
00:39, 106,  1.9, 142,  3.0,  5.6, 141,20
00:40, 156,  2.2, 141,  3.0,  4.9, 142,24
00:41, 140,  5.3, 141,  2.8,  6.2, 141,57
00:42, 120,  4.4, 142,  2.8,  4.5, 142,53
00:43, 153,  2.7, 141,  2.9,  4.7, 141,16
00:44, 150,  2.1, 142,  2.8,  3.9, 142,50
00:45, 126,  2.7, 141,  2.8,  4.2, 141,24
00:46, 112,  1.8, 139,  2.8,  4.4, 141, 7
00:47, 144,  5.1, 139,  2.8,  5.1, 139, 0
00:48, 158,  2.8, 141,  2.9,  5.2, 139, 7
00:49, 128,  5.0, 141,  2.9,  5.7, 141,45
00:50, 132,  2.1, 141,  2.9,  4.5, 141,16
00:51, 138,  3.5, 141,  3.0,  5.8, 141, 2
00:52, 163,  2.1, 141,  3.1,  6.2, 141,50
00:53,  56,  2.2, 142,  3.2,  5.9, 142,30
00:54, 169,  1.7, 141,  3.4,  7.9, 142, 6
00:55, 138,  4.9, 142,  3.4,  5.1, 142,56
00:56, 138,  5.8, 142,  3.6,  7.8, 142,45
00:57, 157,  3.7, 141,  3.8,  7.2, 142,34
00:58, 164,  3.7, 141,  3.9,  6.4, 141,24
00:59, 162,  6.1, 142,  3.9,  6.1, 142, 0
01:00, 111,  0.9, 145,  4.1,  6.2, 142, 1
01:01, 148,  3.0, 142,  3.9,  5.2, 145, 6
01:02, 168,  4.1, 144,  4.0,  7.6, 144,50
01:03, 139,  6.3, 144,  3.9,  7.6, 144,58
01:04, 152,  3.1, 144,  4.0,  8.0, 144,10
01:05, 148,  2.2, 144,  4.1,  7.0, 144,45
01:06, 126,  5.6, 144,  4.0,  5.6, 144, 0
01:07, 257,  0.8, 146,  3.9,  6.3, 145,34
01:08,  76,  1.2, 149,  3.7,  5.0, 149,34
01:09, 173,  7.1, 149,  3.8,  8.3, 150,46
01:10, 154,  5.2, 150,  3.8,  8.2, 149, 2
01:11, 145,  4.3, 152,  4.0,  6.8, 150, 8
01:12, 145,  4.2, 151,  3.9,  6.1, 150,39
01:13, 155,  7.5, 152,  4.0,  8.2, 150,27
01:14, 144,  5.3, 152,  4.0,  9.0, 152,21
01:15, 139,  3.0, 152,  3.9,  4.9, 152, 9
01:16, 125,  3.7, 153,  3.9,  5.8, 152, 6
01:17, 174,  4.1, 152,  3.9,  4.8, 153,46
01:18, 138,  3.3, 152,  4.0,  5.5, 152,50
01:19, 140,  3.7, 150,  4.0,  6.4, 152, 7
01:20, 174,  3.9, 149,  3.9,  6.6, 149,27
01:21, 146,  4.8, 149,  3.8,  5.7, 150,41
01:22, 138,  3.0, 150,  3.8,  6.3, 150,26
01:23, 156,  3.8, 149,  3.8,  7.4, 150,36
01:24, 151,  5.6, 148,  3.7,  6.4, 148,46
01:25, 141,  3.2, 148,  3.9,  7.0, 148,16
01:26, 157,  6.3, 148,  3.9,  7.1, 148,46
01:27, 137,  5.3, 146,  4.0,  6.3, 148,16
01:28, 127,  4.3, 146,  4.0,  5.0, 146,49
01:29, 165,  4.1, 146,  4.0,  5.8, 146,43
01:30, 168,  2.9, 146,  4.0,  4.6, 146,47
01:31, 128,  1.8, 145,  4.0,  5.8, 145,26
01:32, 143,  5.5, 146,  4.1,  6.5, 145, 4
01:33, 137,  3.0, 146,  4.1,  6.4, 146,21
01:34, 176,  3.3, 148,  4.0,  5.1, 148,49
01:35, 149,  4.8, 148,  3.9,  5.0, 149,32
01:36, 143,  3.4, 149,  3.8,  5.6, 148,40
01:37, 142,  0.9, 149,  3.7,  4.4, 149, 8
01:38, 190,  2.3, 150,  3.7,  6.2, 149,24
01:39, 293,  0.7, 152,  3.5,  4.4, 150,12
01:40, 161,  3.1, 153,  3.3,  3.6, 153,59
01:41, 158,  4.6, 153,  3.3,  6.4, 153,48
01:42, 126,  1.3, 153,  3.3,  4.5, 153,37
01:43, 168,  3.8, 155,  3.1,  6.0, 153,29
01:44, 150,  3.9, 155,  3.1,  5.0, 155,57
01:45,  90,  1.9, 156,  3.0,  4.5, 155, 1
01:46, 146,  3.0, 155,  3.0,  4.6, 156,21
01:47, 188,  3.7, 152,  3.1,  5.9, 153,34
01:48, 167,  3.6, 155,  3.0,  5.3, 153,14
01:49, 140,  5.9, 155,  3.1,  6.0, 155,59
01:50, 152,  1.5, 153,  3.3,  5.7, 153,30
01:51, 165,  3.1, 155,  3.2,  4.1, 153,34
01:52, 149,  6.2, 156,  3.3,  8.0, 155,53
01:53, 150,  3.6, 155,  3.5,  8.5, 156,18
01:54, 109,  2.7, 153,  3.6,  5.5, 153,54
01:55, 157,  2.8, 153,  3.7,  5.9, 153,37
01:56, 147,  5.6, 155,  3.7,  5.8, 155,58
01:57, 127,  2.9, 156,  3.5,  4.9, 155, 1
01:58, 178,  2.7, 152,  3.6,  6.8, 156, 8
01:59, 170,  4.5, 155,  3.7,  6.9, 153,56
02:00, 155,  4.8, 155,  3.6,  5.4, 154,53
02:01, 158,  3.7, 156,  3.8,  6.8, 156,47
02:02, 151,  3.3, 153,  3.7,  6.6, 156, 2
02:03, 173,  4.4, 155,  3.6,  8.3, 153,33
02:04, 170,  1.8, 156,  3.6,  6.4, 155, 1
02:05, 166,  3.4, 155,  3.6,  6.6, 155,30
02:06, 166,  6.3, 153,  3.8,  8.2, 153,44
02:07, 143,  5.7, 152,  4.1,  7.8, 152,58
02:08, 175,  4.1, 153,  4.1,  7.1, 152, 8
02:09, 171,  3.7, 152,  4.3,  6.2, 152,55
02:10, 146,  4.3, 152,  4.3,  6.2, 152,24
02:11, 138,  2.5, 150,  4.2,  5.5, 152, 5
02:12, 114,  0.8, 153,  4.2,  3.8, 152,44
02:13, 168,  6.3, 156,  3.9,  7.8, 156,54
02:14, 139,  4.6, 156,  4.0,  6.4, 156, 1
02:15, 146,  4.3, 155,  4.0,  6.8, 155,44
02:16, 179,  1.5, 159,  3.7,  3.7, 159,53
02:17, 181,  5.6, 160,  3.5,  5.6, 160, 0
02:18, 179,  1.5, 160,  3.6,  7.1, 160,28
02:19, 158,  3.6, 160,  3.5,  6.0, 160,49
02:20, 172,  3.3, 160,  3.3,  5.3, 160,13
02:21, 128,  4.9, 160,  3.5,  6.2, 160,49
02:22, 168,  3.5, 157,  3.7,  6.7, 160,16
02:23, 143,  2.4, 157,  3.6,  5.2, 157,20
02:24, 169,  6.2, 156,  3.5,  6.2, 156, 0
02:25, 176,  3.9, 157,  3.5,  8.2, 156, 2
02:26, 197,  2.8, 156,  3.6,  5.0, 156,44
02:27, 142,  3.7, 159,  3.7,  5.2, 159,40
02:28, 156,  3.5, 157,  3.5,  4.7, 157, 6
02:29, 147,  4.3, 157,  3.5,  6.0, 159,51
02:30, 190,  2.6, 159,  3.5,  5.8, 159,56
02:31, 156,  5.0, 159,  3.5,  6.4, 159,14
02:32, 166,  5.9, 160,  3.5,  6.1, 159, 7
02:33, 159,  3.2, 160,  3.5,  7.0, 160, 4
02:34, 169,  3.0, 160,  3.5,  4.3, 160,35
02:35, 188,  4.3, 160,  3.4,  4.6, 160,16
02:36, 154,  5.1, 159,  3.4,  6.9, 160,38
02:37, 131,  1.9, 156,  3.5,  7.1, 159, 2
02:38, 150,  2.6, 156,  3.6,  5.6, 156,13
02:39, 164,  2.7, 155,  3.6,  5.9, 155,47
02:40, 166,  3.5, 153,  3.5,  6.1, 155,44
02:41, 149,  6.0, 153,  3.6,  6.4, 153,43
02:42, 137,  4.3, 152,  3.6,  6.2, 153, 4
02:43, 103,  2.8, 151,  3.6,  6.6, 150,54
02:44, 142,  2.8, 150,  3.8,  6.1, 150,20
02:45, 160,  2.9, 150,  3.8,  4.4, 150,34
02:46, 155,  1.6, 149,  3.6,  4.7, 148,36
02:47, 155,  3.4, 150,  3.5,  6.5, 150,25
02:48, 149,  2.3, 150,  3.5,  5.4, 150,10
02:49, 127,  2.8, 150,  3.5,  5.6, 150,25
02:50, 146,  1.9, 149,  3.5,  4.3, 149,11
02:51, 162,  3.1, 148,  3.3,  3.6, 148,54
02:52, 162,  4.2, 148,  3.3,  6.0, 148,48
02:53, 157,  2.0, 148,  3.3,  4.9, 148,29
02:54, 166,  3.8, 150,  3.1,  5.4, 148, 8
02:55, 144,  2.9, 150,  3.3,  5.9, 150, 5
02:56, 127,  1.0, 150,  3.2,  3.0, 150, 2
02:57, 168,  1.4, 149,  3.1,  4.5, 149,20
02:58, 160,  1.7, 150,  3.0,  5.2, 149, 7
02:59,  49,  1.0, 150,  2.7,  3.3, 150,11
03:00,  98,  0.5, 153,  2.7,  5.4, 152,34
03:01,  91,  1.5, 153,  2.7,  4.9, 153,49
03:02, 175,  5.1, 153,  2.6,  5.8, 153,56
03:03, 154,  2.1, 156,  2.7,  6.3, 155,17
03:04, 187,  1.9, 156,  2.7,  4.5, 156,49
03:05, 118,  3.5, 157,  2.6,  4.7, 156,43
03:06, 183,  2.4, 157,  2.8,  5.7, 157,30
03:07, 155,  1.6, 159,  2.8,  6.2, 159,28
03:08, 149,  2.2, 157,  2.9,  5.1, 157,21
03:09, 112,  2.5, 156,  3.0,  4.5, 157, 6
03:10, 165,  4.9, 155,  3.1,  5.7, 155,41
03:11, 148,  3.6, 156,  3.3,  7.3, 156,39
03:12, 128,  3.5, 155,  3.3,  5.1, 155,30
03:13, 426,  0.1, 153,  3.2,  4.9, 153,45
03:14, 174,  5.8, 152,  3.2,  5.8, 152, 0
03:15, 162,  4.3, 152,  3.3,  6.1, 152, 2
03:16, 154,  3.0, 153,  3.2,  3.4, 153,49
03:17, 180,  1.9, 152,  3.1,  4.1, 152,42
03:18, 160,  1.9, 152,  3.1,  4.3, 152,53
03:19, 180,  2.4, 153,  3.1,  4.7, 153, 5
03:20, 165,  5.6, 156,  3.1,  5.6, 156, 0
03:21, 136,  2.1, 155,  2.9,  5.4, 156, 1
03:22, 176,  3.5, 156,  3.0,  7.5, 155,17
03:23, 140,  4.8, 156,  3.2,  6.3, 156,31
03:24, 139,  1.5, 156,  3.2,  4.2, 155,46
03:25, 120,  2.7, 153,  3.1,  5.2, 153,36
03:26, 125,  1.8, 150,  3.1,  4.5, 152,27
03:27, 155,  3.3, 152,  3.1,  4.3, 150,31
03:28, 139,  3.5, 150,  3.1,  5.1, 150,44
03:29, 153,  3.7, 150,  3.1,  5.3, 150,57
03:30, 164,  3.1, 149,  3.1,  4.2, 150, 2
03:31, 154,  3.3, 152,  3.2,  5.9, 150,37
03:32, 154,  4.3, 150,  3.0,  4.3, 150, 0
03:33,  45,  0.6, 152,  2.8,  4.9, 150, 3
03:34, 166,  2.8, 150,  2.8,  3.5, 150,19
03:35, 136,  2.5, 152,  2.7,  3.8, 152,51
03:36, 139,  3.4, 153,  2.6,  3.9, 152,47
03:37, 116,  3.7, 152,  2.6,  5.2, 153,26
03:38, 102,  0.8, 152,  2.8,  5.4, 152, 9
03:39,  89,  4.5, 152,  2.7,  4.9, 152,56
03:40, 155,  3.6, 152,  3.0,  8.2, 152,16
03:41, 143,  2.4, 149,  3.0,  6.3, 150,10
03:42, 123,  6.1, 148,  3.2,  7.9, 148,54
03:43, 149,  2.0, 145,  3.3,  7.9, 146,40
03:44, 203,  1.9, 149,  3.4,  4.5, 148,51
03:45, 154,  1.8, 149,  3.4,  4.1, 149,52
03:46, 168,  3.6, 149,  3.6,  5.3, 149,47
03:47, 140,  4.4, 151,  3.6,  7.8, 149,35
03:48, 146,  6.3, 150,  3.6,  6.5, 151,59
03:49, 158,  4.5, 153,  3.6,  6.0, 150, 3
03:50, 133,  2.8, 156,  3.5,  5.5, 153,14
03:51, 166,  4.4, 157,  3.4,  4.7, 158,59
03:52, 167,  3.7, 159,  3.3,  4.6, 158,33
03:53, 157,  3.0, 160,  3.3,  6.2, 159,15
03:54, 160,  2.9, 159,  3.3,  6.5, 160,28
03:55, 137,  3.2, 159,  3.3,  4.9, 159,49
03:56, 181,  3.3, 158,  3.3,  4.4, 157,53
03:57, 147,  2.1, 158,  3.1,  4.8, 157, 7
03:58, 176,  2.1, 156,  3.1,  3.5, 156,20
03:59, 124,  1.6, 155,  2.9,  3.4, 155,32
04:00, 178,  1.1, 152,  2.8,  2.6, 153,11
04:01, 150,  3.3, 150,  2.8,  4.7, 150,41
04:02, 144,  4.7, 150,  2.9,  4.8, 150,59
04:03, 164,  2.7, 149,  2.8,  5.0, 150, 5
04:04, 143,  2.8, 148,  2.8,  5.7, 148,33
04:05, 136,  1.7, 149,  2.8,  3.9, 149,55
04:06, 168,  2.9, 149,  2.9,  5.7, 148,12
04:07, 156,  3.0, 149,  3.1,  6.4, 149,25
04:08, 135,  2.8, 150,  3.1,  3.9, 149, 4
04:09, 144,  3.5, 150,  3.1,  4.2, 150,22
04:10, 175,  4.6, 149,  3.2,  6.2, 150,14
04:11, 140,  2.7, 152,  3.2,  5.3, 149, 8
04:12, 142,  3.4, 152,  3.2,  4.8, 152,34
04:13, 143,  2.9, 153,  3.2,  7.1, 153,53
04:14, 145,  4.6, 153,  3.2,  5.9, 153,57
04:15, 142,  2.1, 152,  3.4,  6.5, 152,47
04:16, 147,  3.2, 152,  3.4,  5.8, 153,24
04:17, 174,  1.4, 152,  3.4,  5.6, 150,17
04:18, 181,  2.4, 156,  3.3,  3.3, 153,30
04:19, 182,  3.0, 157,  3.4,  4.8, 156,38
04:20, 168,  1.1, 159,  3.3,  4.6, 157, 9
04:21, 156,  3.4, 157,  3.2,  5.4, 159,21
04:22, 123,  0.9, 160,  3.2,  4.8, 157,20
04:23, 189,  2.6, 160,  3.1,  5.1, 160,20
04:24, 153,  1.6, 163,  2.9,  3.9, 162, 5
04:25, 162,  3.9, 162,  2.8,  5.5, 163,15
04:26, 146,  3.3, 162,  2.8,  5.7, 162,52
04:27, 147,  3.2, 160,  2.7,  4.4, 163,14
04:28, 142,  1.9, 159,  2.8,  4.6, 159,14
04:29, 137,  2.7, 157,  2.8,  3.5, 157,44
04:30, 154,  3.8, 157,  2.9,  4.8, 157,45
04:31, 144,  4.7, 155,  3.0,  4.7, 155, 0
04:32, 151,  4.3, 152,  3.0,  4.7, 155, 1
04:33, 149,  3.8, 152,  3.0,  4.7, 152,56
04:34, 184,  2.9, 150,  3.1,  6.3, 150,51
04:35, 197,  3.1, 153,  3.2,  6.1, 152,47
04:36, 115,  2.4, 153,  3.2,  5.4, 152,37
04:37, 377,  0.6, 156,  3.2,  4.3, 155,33
04:38, 128,  1.7, 155,  3.1,  3.1, 155,56
04:39, 161,  3.3, 155,  3.0,  3.7, 155,40
04:40, 151,  1.9, 156,  2.9,  3.5, 155, 1
04:41, 172,  6.3, 156,  3.0,  6.7, 155,21
04:42, 245,  2.1, 159,  3.1,  6.6, 158,46
04:43, 161,  3.3, 160,  3.1,  5.0, 160,25
04:44, 160,  2.1, 160,  3.0,  4.2, 160,11
04:45, 162,  3.5, 162,  2.7,  3.5, 162, 0
04:46, 175,  1.0, 160,  2.5,  4.7, 163, 3
04:47, 149,  3.5, 159,  2.5,  4.9, 160,39
04:48, 161,  3.7, 160,  2.6,  4.8, 160,26
04:49,  87,  1.9, 162,  2.7,  4.2, 162,35
04:50, 166,  3.9, 162,  2.8,  5.1, 162,44
04:51, 159,  2.1, 163,  2.6,  4.6, 163,28
04:52, 108,  1.1, 163,  2.5,  4.0, 163, 4
04:53, 157,  3.2, 162,  2.5,  5.0, 160,48
04:54, 126,  5.3, 159,  2.4,  5.3, 159, 0
04:55, 107,  2.6, 156,  2.5,  5.4, 159, 1
04:56, 133,  3.9, 155,  2.6,  5.5, 155,55
04:57, 194,  3.0, 156,  2.7,  4.5, 155, 3
04:58, 112,  3.2, 157,  2.7,  5.4, 156,21
04:59, 161,  4.8, 155,  2.7,  5.0, 156,30
05:00, 167,  1.7, 155,  2.8,  5.0, 155, 9
05:01, 121,  1.4, 152,  2.7,  3.6, 153,51
05:02, 165,  1.4, 152,  2.6,  3.0, 150,45
05:03, 124,  3.3, 150,  2.5,  3.3, 150, 0
05:04, 132,  3.4, 150,  2.7,  5.1, 150,34
05:05, 157,  4.2, 150,  2.8,  5.0, 150,10
05:06, 137,  3.2, 150,  2.7,  4.1, 150,57
05:07, 148,  3.4, 150,  2.8,  5.1, 152,24
05:08, 187,  3.0, 149,  2.8,  4.4, 149,36
05:09, 167,  1.5, 150,  2.7,  4.1, 151,43
05:10, 137,  2.9, 149,  2.6,  4.3, 150,51
05:11, 162,  2.6, 150,  2.7,  5.7, 149,25
05:12, 101,  4.0, 149,  2.9,  4.4, 149,59
05:13, 129,  4.3, 149,  3.1,  6.7, 149,10
05:14, 148,  2.3, 148,  3.0,  4.5, 148, 1
05:15, 172,  2.7, 148,  2.9,  4.2, 148,56
05:16, 140,  7.3, 146,  3.1,  7.3, 146, 0
05:17, 148,  3.0, 145,  3.1,  6.9, 146, 1
05:18, 146,  3.7, 142,  3.1,  5.2, 144,26
05:19, 128,  2.0, 141,  3.2,  5.1, 141,15
05:20, 169,  3.6, 141,  3.2,  4.4, 141,59
05:21, 134,  4.1, 139,  3.3,  8.1, 141,29
05:22, 166,  1.4, 139,  3.3,  4.8, 139,30
05:23, 181,  2.1, 141,  3.2,  5.5, 141,31
05:24, 135,  5.7, 142,  3.3,  5.7, 142, 0
05:25, 135,  3.3, 141,  3.4,  5.9, 142, 1
05:26,  87,  1.7, 142,  3.2,  3.6, 141, 5
05:27, 154,  3.9, 142,  3.3,  6.9, 142,45
05:28, 112,  0.8, 144,  3.3,  5.1, 142,32
05:29, 144,  2.9, 144,  3.2,  4.6, 144,20
05:30, 168,  2.1, 144,  3.3,  4.8, 143,44
05:31, 123,  4.2, 144,  3.1,  5.5, 144, 8
05:32, 136,  5.2, 145,  3.2,  6.0, 144,53
05:33, 147,  3.2, 144,  3.3,  6.6, 144,40
05:34, 152,  6.0, 142,  3.5,  7.8, 142,55
05:35, 134,  2.2, 144,  3.6,  8.2, 144,28
05:36, 147,  2.4, 142,  3.8,  7.0, 142,21
05:37, 177,  2.4, 142,  3.8,  6.9, 142,18
05:38, 162,  3.3, 144,  3.8,  6.3, 144,18
05:39, 164,  4.7, 145,  3.9,  5.4, 144,16
05:40,  36,  1.3, 145,  4.0,  7.5, 144,22
05:41, 112,  4.3, 144,  4.1,  6.6, 142,13
05:42, 153,  3.4, 145,  4.2,  6.7, 144,20
05:43, 160,  1.9, 145,  4.1,  5.4, 145,22
05:44, 164,  1.3, 146,  3.9,  4.4, 146,27
05:45, 149,  4.3, 146,  3.8,  4.8, 146,29
05:46, 178,  1.5, 146,  3.7,  6.1, 146,42
05:47, 149,  3.4, 146,  3.7,  6.1, 146,31
05:48, 137,  4.3, 146,  3.6,  4.6, 146,50
05:49, 173,  7.0, 146,  3.7,  7.0, 146, 0
05:50, 172,  1.9, 146,  3.5,  6.4, 146, 1
05:51, 141,  3.5, 146,  3.4,  5.3, 146,47
05:52, 177,  2.8, 145,  3.2,  4.6, 145,55
05:53, 133,  2.9, 146,  3.1,  4.4, 145,17
05:54, 148,  3.0, 145,  3.1,  5.5, 144,50
05:55, 139,  5.9, 145,  3.1,  6.7, 145,56
05:56,  87,  0.7, 144,  3.1,  5.4, 144, 3
05:57, 142,  3.8, 144,  3.1,  5.3, 145,17
05:58, 161,  3.8, 144,  3.1,  4.8, 144, 3
05:59, 126,  2.5, 145,  3.0,  4.9, 145,30
06:00, 194,  3.0, 144,  3.0,  4.7, 145, 4
06:01,  78,  1.0, 145,  3.0,  5.3, 145,16
06:02, 185,  1.4, 146,  3.0,  6.2, 145,34
06:03, 156,  2.3, 149,  2.9,  2.8, 149,41
06:04, 115,  2.4, 149,  2.9,  4.2, 149,25
06:05, 141,  1.6, 150,  2.7,  2.6, 150,53
06:06, 151,  2.4, 150,  2.6,  3.0, 150,54
06:07, 130,  3.4, 149,  2.6,  5.5, 150,22
06:08, 111,  2.3, 150,  2.7,  5.9, 149,20
06:09, 133,  5.8, 149,  2.7,  6.8, 149,56
06:10, 150,  2.5, 149,  2.9,  6.6, 149, 1
06:11, 115,  3.6, 149,  3.0,  6.5, 149,40
06:12, 181,  4.4, 148,  3.0,  5.0, 148,28
06:13, 153,  2.8, 145,  3.2,  5.0, 146,37
06:14, 137,  1.2, 145,  3.2,  3.7, 145,18
06:15, 120,  1.6, 144,  3.2,  4.0, 144,22
06:16, 138,  4.9, 141,  3.4,  6.1, 142,40
06:17, 138,  3.7, 142,  3.3,  5.5, 142,39
06:18, 143,  4.9, 141,  3.3,  5.7, 142,22
06:19, 119,  2.1, 139,  3.3,  5.1, 141,37
06:20, 138,  3.0, 141,  3.1,  3.3, 141,56
06:21, 148,  2.6, 138,  3.0,  4.8, 139,14
06:22, 131,  2.3, 137,  2.9,  3.7, 138,27
06:23, 126,  2.5, 135,  2.7,  2.8, 135,58
06:24, 103,  1.6, 134,  2.6,  3.0, 135,21
06:25, 121,  1.8, 132,  2.7,  3.5, 134,12
06:26, 148,  1.9, 132,  2.5,  3.5, 132,20
06:27, 139,  3.1, 132,  2.5,  3.5, 132,59
06:28, 126,  1.8, 131,  2.4,  4.7, 132,18
06:29, 132,  1.4, 132,  2.3,  4.7, 132,42
06:30, 166,  3.9, 132,  2.4,  7.0, 132,55
06:31, 153,  1.9, 134,  2.5,  5.3, 134,55
06:32, 127,  2.7, 134,  2.5,  5.9, 134,13
06:33, 112,  1.3, 132,  2.6,  2.9, 132,18
06:34, 120,  3.2, 134,  2.5,  3.2, 134, 0
06:35, 130,  2.8, 134,  2.5,  3.1, 134,58
06:36, 145,  3.2, 134,  2.6,  5.1, 135,52
06:37, 129,  3.3, 134,  2.6,  5.5, 134,38
06:38, 145,  1.2, 134,  2.7,  4.4, 134, 6
06:39, 133,  3.6, 135,  2.5,  3.6, 135, 0
06:40, 172,  2.5, 134,  2.5,  4.9, 132,36
06:41, 116,  2.0, 132,  2.4,  3.4, 134, 9
06:42, 144,  3.2, 134,  2.3,  3.2, 134, 0
06:43, 159,  2.6, 135,  2.3,  3.6, 134, 2
06:44, 138,  2.9, 138,  2.4,  3.1, 137, 6
06:45, 155,  1.6, 138,  2.3,  2.7, 138,12
06:46, 162,  1.7, 137,  2.1,  2.1, 138,27
06:47, 138,  1.3, 138,  2.0,  2.7, 138,46
06:48, 127,  2.8, 138,  1.9,  3.3, 138,52
06:49, 116,  2.3, 137,  2.0,  3.2, 138, 4
06:50, 132,  0.8, 139,  1.8,  2.0, 137, 1
06:51, 155,  1.2, 138,  1.7,  2.3, 138,37
06:52, 148,  2.3, 139,  1.7,  3.3, 139,40
06:53, 143,  2.6, 139,  1.8,  3.4, 141,25
06:54, 126,  2.0, 138,  1.7,  2.7, 139, 1
06:55, 129,  1.8, 138,  1.7,  2.3, 138,10
06:56, 139,  2.8, 136,  1.8,  3.2, 138,21
06:57, 144,  1.8, 135,  1.9,  3.5, 135,35
06:58, 116,  1.6, 136,  1.9,  3.5, 136,54
06:59, 151,  2.2, 136,  1.9,  3.9, 136,12
07:00, 121,  2.0, 134,  2.0,  4.4, 134,45
07:01, 146,  0.9, 134,  2.1,  4.1, 134,45
07:02, 128,  3.9, 132,  2.2,  4.9, 132,31
07:03, 129,  1.4, 131,  2.3,  4.6, 132,12
07:04,  99,  1.1, 131,  2.3,  3.1, 129,37
07:05, 184,  1.4, 129,  2.3,  4.1, 131,16
07:06, 160,  2.9, 134,  2.2,  2.9, 134, 0
07:07, 132,  5.0, 135,  2.3,  6.2, 135,33
07:08, 151,  2.6, 134,  2.4,  4.9, 135,28
07:09, 142,  1.5, 135,  2.5,  4.5, 134, 2
07:10, 133,  1.3, 137,  2.4,  2.9, 135,17
07:11, 197,  1.4, 138,  2.4,  2.6, 137,24
07:12, 151,  2.9, 139,  2.4,  4.9, 139,30
07:13, 107,  4.4, 142,  2.4,  4.5, 142,54
07:14, 150,  2.5, 141,  2.6,  6.1, 142, 7
07:15, 153,  2.0, 142,  2.6,  3.8, 142,51
07:16, 164,  3.3, 141,  2.8,  3.9, 141,12
07:17, 150,  1.3, 142,  2.7,  3.3, 141,38
07:18, 115,  2.6, 144,  2.6,  3.3, 144,38
07:19, 162,  2.4, 141,  2.5,  4.3, 142,36
07:20, 119,  0.8, 142,  2.6,  3.9, 142,26
07:21, 188,  2.4, 142,  2.7,  3.8, 142,49
07:22, 176,  1.2, 145,  2.7,  7.2, 144,17
07:23, 159,  3.8, 145,  2.8,  5.9, 145,56
07:24, 159,  5.7, 148,  3.0,  6.7, 146,42
07:25, 198,  4.9, 148,  3.0,  5.2, 148, 1
07:26, 141,  3.3, 149,  3.0,  6.9, 148, 9
07:27, 134,  6.6, 149,  3.0,  6.6, 149, 0
07:28, 138,  1.7, 149,  3.2,  5.8, 149, 1
07:29, 141,  4.0, 150,  3.4,  6.6, 150,19
07:30, 171,  4.6, 152,  3.3,  4.6, 152, 0
07:31, 136,  3.6, 152,  3.5,  6.3, 153,48
07:32, 156,  4.3, 149,  3.4,  5.7, 148,46
07:33, 167,  4.3, 146,  3.4,  5.9, 149,12
07:34, 140,  1.0, 148,  3.2,  5.4, 148,46
07:35, 167,  2.4, 149,  3.2,  4.3, 148,20
07:36, 143,  3.4, 148,  3.2,  7.2, 148,57
07:37, 129,  3.0, 148,  3.3,  6.8, 148,15
07:38, 145,  5.8, 148,  3.3,  6.7, 148,58
07:39, 141,  3.8, 149,  3.4,  7.7, 149,32
07:40, 179,  3.7, 148,  3.6,  5.4, 149, 3
07:41, 153,  5.3, 148,  3.5,  5.3, 148, 0
07:42, 150,  1.7, 148,  3.4,  5.7, 148, 4
07:43, 172,  3.2, 148,  3.3,  3.7, 148,57
