00:01, 335,  3.6, 315,  4.9,  7.8, 312,15
00:02, 332,  6.9, 316,  4.8,  7.8, 345,54
00:03, 334,  3.2, 318,  4.5,  7.3, 341,22
00:04, 336,  4.1, 317,  4.4,  7.1, 316,38
00:05, 326,  5.7, 317,  4.5,  7.0, 319,36
00:06, 316,  6.1, 318,  4.4,  8.0, 341,45
00:07, 321,  3.7, 319,  4.3, 11.0, 307,40
00:08, 302,  6.7, 318,  4.4,  7.9, 329,21
00:09, 333,  4.6, 319,  4.7, 10.6, 303,30
00:10, 315,  6.1, 317,  4.7,  9.5, 302,32
00:11, 310,  8.6, 317,  4.9, 10.4, 307,50
00:12, 312,  7.8, 316,  5.2, 10.7, 307,52
00:13, 314,  6.6, 315,  5.5,  9.6, 311, 6
00:14, 294,  6.5, 314,  5.7,  7.9, 299,51
00:15, 317,  7.1, 314,  5.9,  9.4, 321,41
00:16, 340,  1.3, 315,  5.9,  9.2, 325, 7
00:17, 318,  6.0, 315,  5.9, 10.8, 319,27
00:18, 306,  4.5, 316,  5.9,  7.8, 326,18
00:19, 333,  2.7, 316,  5.7,  8.1, 339,14
00:20, 325,  6.6, 316,  5.7,  9.4, 304,56
00:21, 330,  3.5, 317,  5.6,  7.4, 321,46
00:22, 331,  8.0, 318,  5.3,  7.8, 331, 0
00:23, 324,  4.7, 320,  5.1,  8.3, 315,45
00:24, 358,  2.9, 320,  5.1,  7.8, 296, 2
00:25, 334,  4.4, 320,  4.9,  6.7, 339,33
00:26, 277,  2.1, 320,  4.9,  7.6, 324,40
00:27, 299,  8.7, 318,  4.9,  9.4, 308,23
00:28, 316,  5.7, 317,  5.1,  8.8, 314,21
00:29, 312,  3.6, 316,  5.1,  7.0, 325,15
00:30, 329,  6.2, 316,  5.2,  9.0, 302,44
00:31, 334,  5.7, 315,  5.2,  7.6, 316,13
00:32, 305,  7.4, 314,  5.4,  9.2, 306,32
00:33, 302,  8.7, 312,  5.6,  9.5, 298,40
00:34, 321,  3.7, 312,  5.7,  8.7, 302, 0
00:35, 311,  5.4, 311,  5.8,  8.3, 304, 7
00:36, 328,  1.4, 310,  5.9,  7.3, 301, 5
00:37, 316,  0.8, 311,  5.6,  8.3, 332,22
00:38, 340,  3.4, 312,  5.2,  6.1, 298,25
00:39, 351,  6.0, 312,  5.2,  7.3, 333,58
00:40, 302,  3.9, 313,  5.1,  6.9, 331,19
00:41, 306,  7.8, 313,  5.0,  7.9, 309,59
00:42, 310,  6.2, 313,  5.0,  9.2, 305, 6
00:43, 298,  7.9, 313,  5.0, 10.7, 303,46
00:44, 317,  0.8, 314,  5.0,  7.9, 298, 0
00:45, 341,  2.1, 316,  4.7,  5.4, 320,24
00:46, 322,  3.3, 318,  4.7,  6.8, 310,25
00:47, 325,  4.7, 317,  4.7,  7.9, 317,39
00:48, 315,  4.3, 319,  4.9,  7.4, 307, 8
00:49, 322,  7.2, 320,  4.9,  7.9, 321,59
00:50, 328,  4.9, 320,  4.9,  7.2, 322, 0
00:51, 338,  4.0, 319,  4.8,  6.6, 332, 4
00:52, 302,  9.5, 319,  4.8,  9.7, 307,54
00:53, 304,  7.5, 319,  4.8, 10.4, 301, 1
00:54, 320,  5.2, 317,  5.1,  9.8, 308,44
00:55, 305,  7.8, 315,  5.4,  9.6, 307, 9
00:56, 291,  2.1, 314,  5.5,  8.5, 304, 1
00:57, 326,  5.0, 314,  5.6,  9.0, 305,29
00:58, 311,  5.6, 313,  5.5,  7.3, 343,50
00:59, 326,  4.3, 313,  5.6,  7.5, 318,22
01:00, 328,  4.2, 312,  5.6,  7.2, 316,29
01:01, 336,  7.4, 313,  5.8,  9.1, 313,52
01:02,  17,  0.8, 314,  5.5,  7.4, 336, 0
01:03, 314,  2.0, 316,  5.2,  8.4, 330, 7
01:04, 323,  1.6, 317,  4.9,  7.7, 346, 6
01:05, 349,  4.1, 319,  4.6,  6.7, 341,15
01:06, 321,  5.7, 320,  4.5,  6.7, 313,41
01:07, 307,  2.7, 320,  4.5,  7.1, 324, 2
01:08, 309,  5.2, 318,  4.5,  8.6, 314,36
01:09, 319,  2.5, 318,  4.5,  8.2, 320,40
01:10, 303,  8.0, 316,  4.7,  8.9, 305,37
01:11, 318,  7.8, 314,  4.9,  9.2, 304,51
01:12, 305,  6.6, 313,  5.0,  7.9, 315,14
01:13, 322,  3.1, 312,  5.0,  6.6, 305, 0
01:14, 283,  5.0, 310,  5.0,  9.3, 305,41
01:15, 308,  4.9, 309,  5.1,  7.2, 310,49
01:16, 301,  7.8, 308,  5.2,  8.1, 309,30
01:17, 301,  3.3, 308,  5.4,  8.5, 329,42
01:18, 309,  7.8, 308,  5.5,  9.5, 304,31
01:19, 301,  5.1, 309,  5.4,  8.1, 328, 9
01:20, 290,  5.1, 310,  5.5, 10.0, 298,42
01:21, 310,  5.0, 310,  5.4,  9.4, 306,30
01:22, 337,  1.4, 310,  5.4,  6.5, 304,47
01:23, 309,  5.6, 310,  5.5,  9.2, 304,13
01:24, 319,  6.4, 311,  5.5,  7.2, 327,13
01:25, 326,  3.6, 312,  5.4,  7.8, 322, 2
01:26, 340,  6.9, 313,  5.3,  6.7, 340, 0
01:27, 305,  4.9, 315,  5.1,  7.6, 332, 1
01:28, 305,  4.0, 315,  4.9,  7.6, 308,17
01:29, 317,  4.2, 315,  4.7,  7.0, 323,53
01:30, 328,  4.1, 318,  4.6,  8.6, 324,15
01:31,   7,  1.9, 319,  4.3,  8.5, 332,33
01:32, 302,  7.0, 320,  4.2,  7.0, 300, 0
01:33, 323,  2.2, 322,  4.2,  7.8, 340,41
01:34, 308,  7.2, 323,  4.2,  7.3, 311,56
01:35, 310,  9.9, 321,  4.4,  9.8, 309, 0
01:36, 300,  5.8, 320,  4.5, 10.0, 313, 1
01:37, 317,  5.1, 320,  4.6,  7.3, 329,19
01:38, 304,  5.8, 320,  4.6,  7.8, 307,53
01:39, 307,  9.5, 319,  4.9,  9.6, 306,46
01:40, 315,  7.2, 317,  5.2,  9.9, 303,27
01:41, 310,  6.7, 316,  5.4,  8.5, 303,49
01:42, 292,  4.1, 314,  5.7,  9.6, 303,17
01:43, 316,  7.1, 312,  5.7,  8.4, 298,36
01:44, 320,  4.7, 312,  5.8,  8.3, 308, 6
01:45, 306,  4.7, 312,  5.5,  6.6, 302,49
01:46, 305,  8.5, 312,  5.4,  8.5, 305, 0
01:47, 304,  8.6, 311,  5.8, 11.1, 301,54
01:48, 320,  2.2, 310,  6.1, 10.5, 301, 8
01:49, 313,  3.9, 310,  5.9,  8.3, 330,26
01:50, 305,  7.4, 311,  5.8,  9.6, 307, 6
01:51, 306,  9.0, 310,  5.9,  9.6, 304,58
01:52, 326,  6.5, 310,  6.0,  9.2, 315,36
01:53, 311,  8.0, 311,  5.8,  7.9, 312, 0
01:54, 290,  4.0, 310,  6.0, 11.6, 313,42
01:55, 304,  5.8, 309,  6.2,  7.8, 298,33
01:56, 313,  3.2, 309,  6.1,  8.5, 330,10
01:57, 314,  9.0, 310,  6.0, 10.2, 309,35
01:58, 304,  7.4, 309,  6.1,  9.9, 302,24
01:59, 301,  6.6, 308,  6.2,  8.6, 303, 7
02:00, 310,  1.2, 308,  6.1,  9.3, 325,50
02:01, 325,  6.1, 309,  6.1,  8.5, 317,11
02:02, 341,  4.3, 310,  5.8,  7.1, 295,13
02:03, 310,  5.2, 310,  6.0,  8.8, 316, 7
02:04, 230,  3.0, 310,  6.0,  9.0, 304,45
02:05, 355,  3.3, 311,  5.8,  8.9, 297,13
02:06, 324,  8.4, 312,  5.9,  8.6, 325,59
02:07, 303,  4.0, 312,  5.5,  8.4, 324, 0
02:08, 298,  6.9, 313,  5.3,  9.1, 307,58
02:09, 326,  7.0, 314,  5.5, 10.4, 308, 9
02:10, 293,  5.5, 313,  5.5,  8.8, 311,22
02:11, 310,  7.7, 312,  5.5,  9.2, 304,21
02:12, 350,  4.5, 312,  5.7,  9.1, 300,23
02:13, 281,  1.9, 311,  5.6,  7.2, 310, 4
02:14, 317,  4.0, 313,  5.5,  9.2, 314, 3
02:15, 287,  3.8, 313,  5.6,  7.9, 326, 2
02:16, 286,  2.8, 312,  5.7,  8.7, 305,40
02:17, 304,  8.0, 311,  6.1,  9.5, 299,21
02:18, 330,  3.7, 311,  6.0,  8.0, 304, 0
02:19, 300,  6.6, 311,  5.8,  8.7, 322,27
02:20, 301,  7.5, 311,  5.8, 10.2, 305,18
02:21, 328,  6.7, 311,  6.0,  9.6, 304,34
02:22, 305,  6.7, 312,  5.8,  8.2, 304,54
02:23, 323,  2.4, 311,  6.1, 10.4, 303, 6
02:24, 333,  5.8, 311,  5.9,  7.4, 321,48
02:25, 335,  2.6, 312,  5.9,  8.6, 341,44
02:26, 321,  5.8, 314,  5.7,  7.5, 334,41
02:27, 324,  7.1, 316,  5.5,  8.4, 327,57
02:28, 319, 10.0, 316,  5.7, 11.7, 304,57
02:29, 303,  9.0, 316,  5.9, 10.0, 319, 0
02:30, 320,  6.1, 317,  5.8,  9.9, 302,13
02:31, 300,  4.7, 317,  5.6,  8.3, 309,22
02:32, 311,  5.0, 317,  5.6,  8.1, 302,26
02:33, 345,  4.4, 318,  5.5,  9.5, 333,50
02:34, 313,  4.7, 318,  5.6,  8.8, 330,30
02:35, 285,  5.9, 316,  5.7,  9.2, 310,21
02:36, 307,  6.4, 316,  5.7,  7.8, 304,36
02:37, 325,  2.5, 315,  5.8,  9.1, 334,39
02:38, 304,  7.1, 314,  5.8, 10.9, 306,48
02:39, 313,  5.1, 314,  5.8,  9.9, 305, 5
02:40, 316,  6.0, 313,  5.7,  9.5, 313,15
02:41, 299,  3.0, 313,  5.5,  7.4, 344,19
02:42, 313,  4.0, 314,  5.5,  8.5, 321,38
02:43, 335,  6.0, 313,  5.4,  7.9, 324,36
02:44, 324,  4.7, 314,  5.2,  7.3, 333,27
02:45, 326,  7.7, 314,  5.2, 10.4, 314,57
02:46, 327,  8.8, 313,  5.5, 10.5, 306,13
02:47, 329,  2.8, 314,  5.3,  8.8, 327, 0
02:48, 302,  8.6, 314,  5.4, 10.7, 307,57
02:49, 310,  9.6, 315,  5.5, 10.1, 313,45
02:50, 304, 10.8, 314,  5.8, 12.1, 309, 2
02:51, 313,  5.7, 313,  6.2, 11.1, 304, 0
02:52, 327,  4.0, 315,  6.2, 11.1, 328,35
02:53, 328,  3.0, 314,  6.1,  7.4, 310,39
02:54, 312,  5.8, 313,  6.3,  9.0, 318,33
02:55, 300,  4.3, 313,  6.3,  8.6, 324, 4
02:56, 314,  6.6, 313,  6.2,  9.7, 303,31
02:57, 271,  0.4, 313,  6.1,  7.1, 334,36
02:58, 335,  4.2, 315,  5.6,  6.9, 308,13
02:59, 323,  6.6, 315,  5.3,  7.5, 311, 6
03:00, 316,  6.4, 316,  5.0,  8.1, 325, 5
03:01, 301,  6.6, 315,  4.9,  9.5, 307,34
03:02, 311,  4.8, 314,  5.1,  9.7, 303,26
03:03, 315,  5.6, 313,  5.2,  8.4, 294,50
03:04, 322,  7.1, 313,  5.4, 10.0, 307,23
03:05, 319,  5.2, 312,  5.4,  9.7, 297, 8
03:06, 303,  7.6, 312,  5.5, 11.3, 299,40
03:07, 299,  6.1, 311,  5.8, 10.0, 311, 4
03:08, 303,  7.2, 309,  6.2, 10.1, 303, 8
03:09, 307,  8.8, 308,  6.5,  9.7, 298,56
03:10, 317,  4.6, 307,  6.7,  9.5, 312, 2
03:11, 305,  5.6, 308,  6.5,  7.2, 332,26
03:12, 302,  6.8, 308,  6.7, 12.1, 308,50
03:13, 310,  8.1, 309,  7.0, 11.9, 309,48
03:14, 315,  7.5, 309,  7.1, 11.0, 300, 4
03:15, 305,  8.0, 309,  7.2, 10.1, 301,38
03:16, 306,  8.8, 310,  7.2, 12.1, 305,55
03:17, 317,  9.5, 310,  7.3, 11.7, 298,32
03:18, 315,  5.8, 310,  7.4, 10.6, 310,29
03:19, 313,  8.6, 311,  7.3,  9.8, 310,31
03:20, 311,  7.8, 311,  7.3, 10.9, 305, 3
03:21, 306,  9.2, 310,  7.6, 10.4, 306,30
03:22, 319,  8.1, 310,  7.4,  9.9, 299, 1
03:23, 336,  5.9, 312,  7.2,  9.8, 315,47
03:24, 359,  1.8, 312,  7.0,  8.3, 326,46
03:25, 305,  8.7, 312,  6.9, 10.6, 334,35
03:26, 300,  6.2, 312,  7.1, 11.9, 306,14
03:27, 298,  8.6, 311,  7.2, 13.1, 305,41
03:28, 298, 10.3, 310,  7.4, 11.6, 302,25
03:29, 296, 10.3, 310,  7.5, 11.4, 303, 5
03:30, 296,  8.0, 309,  7.6, 11.8, 313,45
03:31, 300,  9.1, 308,  7.6, 10.6, 307,32
03:32, 300,  6.8, 308,  7.6,  9.1, 297,16
03:33, 295,  7.1, 307,  7.8, 10.7, 308,26
03:34, 301,  6.5, 305,  7.9,  9.8, 294,27
03:35, 297,  7.9, 304,  7.9,  9.8, 317,51
03:36, 301,  8.4, 304,  7.8, 10.7, 302,17
03:37, 310,  8.2, 304,  7.7, 10.9, 302,12
03:38, 301,  8.8, 305,  7.5, 10.2, 305,41
03:39, 299,  8.8, 305,  7.4, 10.0, 294,11
03:40, 306, 10.9, 304,  7.4, 11.0, 308,59
03:41, 308,  5.9, 305,  7.3, 10.9, 306, 0
03:42, 300, 10.9, 304,  7.3, 10.9, 301, 0
03:43, 304,  7.0, 304,  7.2, 10.9, 300, 0
03:44, 308,  9.8, 304,  7.1, 10.6, 305,59
03:45, 311,  7.7, 304,  6.9,  9.8, 308, 0
03:46, 307,  2.1, 306,  6.6,  7.9, 318, 5
03:47, 310,  5.1, 307,  6.3,  8.6, 333,40
03:48, 286,  2.3, 309,  6.1,  8.4, 329,49
03:49, 307,  5.4, 309,  6.0,  9.8, 302,18
03:50, 302,  3.8, 310,  5.7, 10.3, 311,14
03:51, 338,  5.0, 311,  5.6,  8.2, 326,49
03:52,   8,  1.9, 313,  5.4,  9.8, 317,23
03:53, 307,  4.0, 315,  5.1,  6.0, 342,16
03:54, 273,  4.1, 316,  5.3,  9.7, 300,35
03:55, 311,  7.5, 315,  5.4, 10.7, 306,52
03:56, 317,  6.1, 316,  5.4,  8.2, 322,17
03:57, 340,  5.6, 316,  5.3,  9.0, 332, 4
03:58,   5,  7.2, 317,  5.3,  8.2, 328,19
03:59, 319,  3.1, 317,  5.0,  7.6, 332,15
04:00, 329,  4.2, 319,  4.9,  8.2, 334,56
04:01, 327,  2.6, 320,  4.8,  8.7, 308,37
04:02, 329,  6.8, 318,  4.9,  9.1, 301,31
04:03, 317,  5.2, 319,  5.1,  9.6, 316, 7
04:04, 291,  4.3, 319,  5.0,  9.5, 301,35
04:05, 314,  3.5, 319,  5.0, 10.3, 303,53
04:06, 304,  8.6, 318,  5.0,  9.1, 314,33
04:07, 318,  6.7, 317,  5.3,  9.7, 302,21
04:08, 308,  3.0, 316,  5.4,  9.4, 314,44
04:09, 316,  4.4, 317,  5.4,  8.3, 332,53
04:10, 302,  6.5, 315,  5.7,  9.8, 299,29
04:11, 315,  5.7, 315,  5.7,  9.2, 313, 3
04:12, 313,  6.3, 315,  5.6,  8.4, 329,47
04:13, 325,  5.6, 315,  5.7,  7.9, 308,40
04:14, 347,  5.4, 315,  5.7,  8.0, 311,35
04:15, 305,  7.0, 317,  5.5,  8.9, 329,32
04:16,   5,  1.6, 318,  5.4,  7.7, 326,45
04:17, 322,  5.4, 318,  5.2,  6.9, 310,25
04:18,  17,  3.4, 317,  5.2,  9.8, 306,42
04:19, 299,  5.3, 317,  5.3,  9.3, 333,13
04:20, 301,  6.5, 317,  5.2,  7.2, 332,58
04:21, 322,  3.5, 317,  5.1,  8.0, 335, 3
04:22, 323,  5.5, 316,  5.2,  8.9, 309,29
04:23, 296,  4.6, 317,  5.1,  6.6, 298, 6
04:24, 305,  5.6, 316,  4.9,  6.6, 333,38
04:25, 313,  4.9, 314,  4.9,  7.3, 328,57
04:26, 328,  3.2, 314,  4.8,  6.8, 335,22
04:27, 303,  4.5, 316,  4.7,  6.7, 324,24
04:28, 306,  4.5, 317,  4.6,  7.3, 325,58
04:29, 293,  0.6, 319,  4.5,  7.8, 319,13
04:30, 329,  6.0, 321,  4.3,  8.7, 322,57
04:31, 302,  2.6, 321,  4.3,  7.6, 335,30
04:32, 297,  4.1, 321,  4.2,  7.4, 313,10
04:33, 300,  5.6, 319,  4.5,  9.5, 302,12
04:34, 308,  9.5, 319,  4.9,  9.9, 304,11
04:35, 300,  6.6, 318,  5.2, 10.3, 304,11
04:36, 318,  4.8, 318,  5.2,  8.1, 315,30
04:37, 293,  7.6, 315,  5.4,  8.7, 311,39
04:38, 326,  5.2, 315,  5.6,  9.3, 304,52
04:39, 308,  8.3, 313,  5.9,  9.5, 305,48
04:40, 311,  6.9, 310,  6.2, 10.6, 312,45
04:41, 304,  6.6, 308,  6.5, 10.0, 305,39
04:42, 328,  7.6, 309,  6.6,  9.2, 321, 4
04:43, 328,  4.1, 309,  6.6,  9.9, 298, 7
04:44, 324,  3.2, 310,  6.3,  9.3, 313,11
04:45, 324,  6.5, 312,  6.2,  9.3, 319,16
04:46, 297,  8.0, 312,  6.2,  7.9, 298, 0
04:47, 317,  5.3, 312,  6.5, 10.8, 300,22
04:48, 305,  3.5, 313,  6.2,  8.8, 315, 8
04:49, 328,  2.9, 314,  6.0,  7.4, 327,39
04:50, 286,  2.3, 315,  5.6,  7.2, 330,18
04:51, 331,  4.7, 317,  5.2,  6.2, 312,37
04:52, 306,  6.1, 317,  5.1,  7.4, 321,31
04:53, 336,  4.1, 318,  4.9,  7.2, 325,13
04:54, 339,  3.2, 318,  4.9,  8.1, 298,25
04:55, 338,  5.8, 318,  4.7,  6.5, 331,58
04:56, 331,  4.3, 319,  4.6,  8.9, 336,35
04:57, 331,  2.4, 321,  4.2,  5.4, 349,16
04:58,  90,  2.1, 322,  4.0,  6.3, 342,37
04:59, 317,  6.5, 323,  3.9,  6.7, 317,59
05:00, 314,  0.8, 324,  3.9,  7.8, 319,28
05:01, 347,  3.1, 326,  4.0,  6.3, 339,40
05:02, 349,  2.1, 326,  3.8,  7.2, 312,40
05:03, 296,  5.7, 326,  3.7,  6.9, 346,15
05:04, 327,  1.9, 326,  3.4,  6.0, 308, 7
05:05, 316,  2.7, 326,  3.5,  8.6, 327,35
05:06, 313,  3.0, 326,  3.4,  6.2, 341,41
05:07, 328,  4.0, 324,  3.6,  7.5, 304,35
05:08, 320,  2.3, 321,  3.8,  7.1, 309,38
05:09, 358,  1.2, 322,  3.9,  6.5, 337,47
05:10, 305,  6.6, 320,  3.8,  8.6, 302,51
05:11, 344,  5.0, 318,  3.9,  6.7, 308, 0
05:12, 316,  4.2, 318,  4.0,  7.4, 330,18
05:13, 318,  5.1, 318,  4.0,  6.2, 349, 6
05:14, 317,  1.6, 319,  4.2,  5.8, 332,20
05:15, 311,  6.9, 318,  4.2,  8.2, 316,56
05:16, 304,  4.7, 316,  4.6,  9.1, 313,37
05:17, 318,  5.4, 317,  4.6,  7.7, 312,23
05:18, 316,  4.4, 318,  4.6,  6.7, 308,45
05:19, 336,  1.5, 315,  4.7,  7.7, 308,10
05:20, 351,  3.5, 316,  4.7,  8.9, 329,48
05:21, 287,  1.3, 315,  4.8,  8.4, 301,39
05:22, 337,  4.4, 314,  5.0,  9.1, 310,31
05:23, 313,  6.4, 314,  5.3,  8.6, 310,35
05:24, 298,  4.3, 312,  5.5,  9.9, 310,19
05:25, 313,  5.2, 312,  5.4,  7.1, 306,29
05:26, 285,  5.2, 312,  5.2,  7.4, 304,58
05:27, 305,  6.7, 310,  5.2,  7.9, 305,52
05:28, 312,  6.3, 308,  5.3,  7.6, 303,18
05:29, 340,  3.3, 309,  5.4,  7.9, 307, 7
05:30, 303,  3.4, 307,  5.3,  8.8, 306,50
05:31, 146,  0.8, 308,  5.4,  7.8, 315, 5
05:32, 313,  7.0, 307,  5.3,  9.5, 302,32
05:33, 299,  5.2, 307,  5.3,  8.8, 305,12
05:34, 314,  7.2, 308,  5.3,  8.1, 337, 8
05:35, 302,  3.7, 308,  5.3,  7.9, 303, 2
05:36, 334,  4.9, 310,  5.3,  6.5, 322,44
05:37, 308,  6.2, 311,  5.2,  7.9, 311,57
05:38, 316,  2.7, 312,  5.2,  8.4, 299, 8
05:39, 333,  5.4, 311,  5.3,  8.6, 316,51
05:40, 333,  4.2, 313,  5.3,  6.6, 336,38
05:41, 313,  3.8, 314,  5.2,  7.4, 316,51
05:42, 315,  7.2, 316,  5.0,  6.9, 319, 0
05:43, 301,  6.3, 317,  5.0,  7.6, 334,35
05:44, 336,  7.7, 317,  4.8,  7.3, 337, 0
05:45, 310,  7.0, 318,  4.8,  9.3, 325, 3
05:46, 328,  2.0, 319,  4.8,  8.8, 336,45
05:47, 249,  2.7, 321,  4.6,  5.8, 351,46
05:48, 333,  2.6, 324,  4.4,  5.1, 321,44
05:49, 341,  4.7, 326,  4.1,  6.5, 329,11
05:50, 346,  3.3, 326,  4.0,  8.6, 330,27
05:51, 314,  7.0, 327,  4.0,  7.4, 314,43
05:52, 258,  0.2, 327,  3.9,  7.1, 314, 0
05:53, 305,  6.1, 328,  3.7,  6.9, 289,58
05:54, 315,  6.8, 326,  3.8,  8.6, 320,55
05:55, 320,  4.8, 328,  3.8,  7.3, 311, 1
05:56, 290,  2.2, 329,  4.0,  8.6, 332,35
05:57, 332,  6.7, 329,  4.1,  8.9, 337,57
05:58, 338,  6.3, 327,  4.3,  7.6, 297,26
05:59, 321,  3.2, 326,  4.4,  8.6, 325,23
06:00, 302,  2.8, 324,  4.6,  7.6, 315,34
06:01, 330,  4.8, 323,  4.6,  6.8, 326,17
06:02, 335,  7.7, 323,  4.5,  7.5, 333, 0
06:03, 344,  4.4, 324,  4.6,  7.9, 334, 0
06:04, 306,  4.4, 325,  4.5,  7.4, 341,25
06:05, 317,  6.1, 324,  4.5,  7.8, 325,21
06:06, 210,  0.4, 323,  4.4,  7.4, 310, 3
06:07, 329,  2.4, 324,  4.3,  8.4, 323,51
06:08, 337,  6.7, 324,  4.2,  7.1, 334,23
06:09, 281,  1.4, 326,  4.1,  6.9, 346,31
06:10, 312,  1.0, 328,  4.1,  8.7, 345,26
06:11, 344,  3.7, 329,  3.9,  8.5, 330,40
06:12, 326,  4.0, 329,  4.2,  8.4, 329,30
06:13, 312,  3.6, 328,  4.1,  5.7, 319,13
06:14, 295,  4.5, 328,  4.1,  7.3, 325,48
06:15, 336,  4.1, 327,  4.0,  8.7, 329,55
06:16, 313,  5.4, 327,  4.2,  7.4, 328,43
06:17, 324,  6.3, 326,  4.2,  9.0, 314,18
06:18, 337,  4.3, 324,  4.2,  6.5, 324, 1
06:19, 318,  3.9, 322,  4.1,  5.0, 312,53
06:20, 291,  1.4, 321,  4.0,  8.2, 311,11
06:21, 312,  2.5, 321,  4.1,  7.8, 325,20
06:22,  63,  1.5, 323,  4.1,  6.3, 330,46
06:23, 309,  2.1, 322,  4.1,  5.7, 303,47
06:24, 323,  4.2, 323,  4.1,  6.7, 345,26
06:25,   1,  2.2, 323,  3.9,  5.7, 334, 7
06:26, 337,  6.3, 323,  3.8,  6.1, 336, 0
06:27, 313,  3.0, 325,  3.7,  7.1, 330,34
06:28, 344,  4.4, 326,  3.7,  7.3, 316,54
06:29, 337,  7.0, 329,  3.8,  7.2, 334,59
06:30, 331,  3.6, 329,  3.9,  7.0, 337, 0
06:31, 350,  4.7, 329,  3.9,  6.6, 328, 9
06:32, 335,  5.3, 329,  3.8,  8.2, 326,57
06:33, 341,  5.5, 331,  4.1,  8.9, 346,53
06:34,  97,  1.9, 331,  4.1,  6.7, 336,37
06:35, 347,  6.8, 333,  4.1,  6.7, 341,29
06:36,   2,  0.7, 334,  4.0,  7.5, 348, 1
06:37, 358,  1.9, 334,  4.0,  5.4, 336,29
06:38,   7,  3.1, 334,  3.9,  6.1, 309,39
06:39, 357,  8.1, 334,  3.8,  8.3, 353,59
06:40,  10,  5.2, 335,  3.8,  8.1, 357, 0
06:41, 299,  0.9, 337,  3.7,  7.5, 345,20
06:42, 321,  7.0, 338,  3.8,  9.0, 330,58
06:43, 312,  5.0, 338,  3.7,  7.5, 330, 6
06:44, 359,  5.5, 337,  3.7,  8.5, 318,35
06:45,  19,  2.2, 336,  3.7,  7.6, 318, 7
06:46,  31,  2.2, 336,  3.8,  7.4, 339,35
06:47,   0,  2.4, 337,  3.7,  5.5, 333,15
06:48, 340,  4.4, 338,  3.7,  5.6, 332, 7
06:49,  13,  3.4, 338,  3.9,  8.8, 322,31
06:50,   0,  4.4, 339,  3.9,  7.0, 324,41
06:51, 278,  2.5, 338,  3.9,  7.5, 353,20
06:52, 331,  5.1, 337,  3.8,  5.8, 349,57
06:53, 336,  1.9, 336,  3.6,  7.4, 333,27
06:54, 334,  5.0, 336,  3.7,  7.6, 303,42
06:55, 311,  3.1, 338,  3.8,  8.7, 336,50
06:56, 336,  3.3, 338,  4.0,  9.5, 338, 7
06:57, 344,  4.5, 337,  4.1,  6.6, 358,16
06:58, 339,  7.2, 335,  4.4,  9.4, 314,16
06:59, 304,  1.7, 335,  4.2,  7.2, 339, 0
07:00, 356,  2.4, 334,  4.2,  7.9, 331,52
07:01, 333,  6.0, 334,  4.3, 10.5, 316,35
07:02, 354,  6.8, 332,  4.5,  8.6, 341,58
07:03, 302,  0.6, 333,  4.6, 10.7, 345, 3
07:04, 328,  8.3, 334,  4.7,  9.3, 343,57
07:05, 355,  6.3, 335,  4.6,  9.9, 343, 2
07:06, 349,  4.5, 335,  4.5,  8.1, 334, 3
07:07, 329,  3.5, 335,  4.6,  7.3, 347,34
07:08, 343,  2.4, 336,  4.5,  8.6, 305,38
07:09, 316,  9.2, 336,  4.7,  9.6, 327,18
07:10, 316,  6.5, 334,  4.9,  9.7, 322,53
07:11, 286,  2.1, 334,  4.8,  8.1, 333,18
07:12, 357,  8.2, 336,  4.7,  9.0, 349,47
07:13, 344,  5.3, 336,  4.7,  8.4, 343,28
07:14,  17,  0.9, 336,  4.5,  6.4, 315, 2
07:15, 358,  3.9, 336,  4.4,  6.9, 346,55
07:16, 335,  5.5, 336,  4.4,  9.6, 330,47
07:17, 339,  7.4, 336,  4.5,  9.1, 342,10
07:18, 351,  5.5, 337,  4.4,  9.8, 350,35
07:19, 318,  5.5, 338,  4.4,  7.8, 331,21
07:20,   1,  5.8, 339,  4.2,  6.9, 349,58
07:21, 327,  2.5, 339,  4.3,  8.7, 323,36
07:22, 323,  7.7, 338,  4.4,  8.4, 343,14
07:23, 309,  3.4, 338,  4.5,  8.8, 349,35
07:24, 316,  7.0, 335,  4.6,  8.0, 335, 3
07:25,  13,  4.0, 335,  4.9,  9.4, 334,22
07:26, 335,  5.4, 335,  4.9,  7.6, 334, 3
07:27,  12,  4.4, 334,  4.9,  8.3, 343,14
07:28, 119,  0.8, 334,  4.7,  7.4, 347,40
07:29, 343,  4.5, 335,  4.7,  8.0, 322,47
07:30, 346,  7.4, 336,  4.8,  8.0, 349,58
07:31, 339,  6.1, 338,  4.6,  8.8, 338,56
07:32, 203,  0.6, 337,  4.5,  7.5, 346,16
07:33, 351,  3.8, 336,  4.3,  8.4, 312,16
07:34, 336,  4.6, 338,  4.3,  7.6, 334,20
07:35, 310,  1.8, 338,  4.1,  5.9, 345,23
07:36, 325,  4.8, 338,  4.0,  7.6, 342,51
07:37, 297,  3.0, 338,  3.9, 10.0, 341,35
07:38, 329,  6.3, 337,  4.0,  8.6, 337,12
07:39, 334,  4.8, 337,  4.0,  7.7, 341, 3
07:40, 315,  2.4, 337,  3.9,  7.3, 333,12
07:41, 328,  3.7, 335,  3.8,  5.3, 322,40
07:42,  49,  0.3, 336,  3.7,  5.5, 340,25
07:43, 242,  1.4, 337,  3.7,  8.2, 338,36
