00:01, 328,  0.7, 342,  5.1,  9.0, 351,23
00:02, 329,  6.1, 342,  5.2,  8.1, 354, 7
00:03, 317,  3.7, 341,  5.0,  9.1, 348,48
00:04, 328,  5.3, 342,  5.0,  9.4, 343,15
00:05, 336,  2.4, 341,  5.0, 11.2, 332,37
00:06, 314,  4.8, 341,  5.1, 12.5, 343,11
00:07,  17,  1.1, 342,  5.2, 10.4, 357,28
00:08, 351,  6.5, 341,  5.2, 13.6, 337,20
00:09, 316,  4.6, 341,  5.3, 10.9, 333,16
00:10, 324,  4.2, 341,  5.6, 12.0, 349,28
00:11, 349,  6.9, 340,  5.9, 12.4, 342,24
00:12, 350,  6.8, 340,  6.0, 11.4, 339,37
00:13, 353,  7.3, 340,  6.0, 11.2, 331,58
00:14, 316,  5.2, 340,  6.1, 13.3, 343,15
00:15, 345,  3.3, 340,  6.2, 10.9, 332,28
00:16, 340,  9.6, 340,  6.2,  9.5, 341,18
00:17, 319,  5.6, 338,  6.5, 12.7, 326,12
00:18, 340,  8.0, 337,  6.5,  9.4, 320,25
00:19, 355,  4.7, 337,  6.5, 12.0, 340,36
00:20, 348,  9.9, 336,  6.6, 11.9, 332,56
00:21, 348,  5.4, 337,  6.4, 11.7, 336,12
00:22, 329,  9.6, 336,  6.5, 12.1, 341,17
00:23, 350, 12.3, 337,  6.8, 12.8, 353,59
00:24, 360,  2.7, 337,  6.7, 12.3, 350, 0
00:25, 357,  5.5, 337,  6.5, 10.4, 347, 8
00:26, 331,  7.7, 337,  6.7, 11.9, 355, 9
00:27, 350,  3.9, 338,  6.5, 11.3, 333,14
00:28, 313,  7.8, 338,  6.6, 11.3, 345,46
00:29, 331,  6.7, 338,  6.7, 14.0, 332,12
00:30, 340, 10.1, 338,  6.7, 11.8, 343,31
00:31, 347,  6.1, 337,  6.9, 10.9, 349, 1
00:32, 334,  8.1, 337,  7.0, 13.4, 339, 8
00:33,  71,  3.6, 338,  6.7, 10.3, 345,24
00:34, 352,  4.1, 338,  6.8, 12.0, 333, 6
00:35, 356,  5.9, 339,  6.9, 11.7, 341,32
00:36,  25,  2.7, 340,  6.6,  9.9, 348, 2
00:37, 335,  6.8, 341,  6.6, 14.4, 329,56
00:38, 339, 11.1, 341,  6.8, 12.6, 311,41
00:39, 347,  6.4, 341,  6.9, 14.7, 333,13
00:40, 319,  7.1, 342,  6.9, 14.2, 342,53
00:41, 357,  8.3, 342,  7.0, 11.9, 320,33
00:42,  28,  3.4, 342,  6.9, 12.5, 339,38
00:43, 318,  4.0, 341,  7.0, 12.6, 341,28
00:44, 314,  7.0, 340,  7.1, 12.3, 343,33
00:45, 338,  9.7, 339,  7.4, 12.9, 336,47
00:46, 351,  7.4, 339,  7.5, 12.5, 333,15
00:47, 341,  7.3, 338,  7.2, 13.6, 330,27
00:48, 349,  7.5, 338,  7.0,  8.3, 346,33
00:49, 306,  6.3, 338,  6.6,  9.8, 343, 1
00:50, 328,  4.7, 337,  6.1,  9.2, 321, 2
00:51, 324,  8.9, 337,  5.9, 10.5, 340,53
00:52, 349,  8.4, 337,  5.9, 11.9, 352,13
00:53, 312,  4.9, 337,  5.8, 11.1, 327,42
00:54, 318,  2.1, 337,  5.6,  9.9, 333,20
00:55,   1,  4.3, 338,  5.5, 14.4, 333,45
00:56,   6,  5.0, 337,  5.5, 10.2, 335,26
00:57, 337,  9.1, 337,  5.7, 14.0, 338,18
00:58, 345,  3.5, 337,  5.8, 11.8, 350,51
00:59, 350,  4.0, 337,  5.6,  8.8, 355,32
01:00, 351,  8.7, 339,  5.9,  9.3, 337,52
01:01, 341,  9.6, 339,  6.2, 10.8, 336,29
01:02,   0,  6.1, 339,  6.0, 12.0, 334,36
01:03, 337,  7.7, 339,  6.2, 11.5, 356,12
01:04,  10,  5.3, 339,  6.4, 10.8, 340,51
01:05, 308,  3.7, 338,  6.1, 12.5, 341, 4
01:06, 342,  3.6, 337,  6.0, 10.6, 334,44
01:07, 265,  2.4, 335,  6.1, 12.6, 331,42
01:08, 304,  7.7, 335,  6.2, 11.1, 333,45
01:09, 336,  5.6, 335,  6.4, 11.9, 330,27
01:10, 345,  7.9, 334,  6.5, 12.0, 337,15
01:11, 350,  4.8, 334,  6.4, 10.7, 321,33
01:12, 327, 11.2, 334,  6.4, 11.1, 330, 0
01:13, 355,  7.0, 332,  6.2, 11.5, 327, 0
01:14,   4,  5.2, 333,  6.1, 11.5, 339,32
01:15,  12,  5.1, 334,  6.1,  9.6, 343,23
01:16,  34,  3.0, 337,  6.1, 11.1, 347,37
01:17, 330,  4.1, 339,  6.1,  9.8, 349,41
01:18, 309,  4.9, 339,  5.9, 10.1, 344,50
01:19, 351,  7.3, 338,  5.9, 10.0, 327,19
01:20, 288,  1.9, 338,  5.7, 10.9, 331,32
01:21, 336,  6.7, 339,  5.6, 11.5, 337,47
01:22, 343,  6.8, 339,  5.7, 12.6, 337,25
01:23, 309,  1.9, 339,  5.6, 11.1, 331,45
01:24, 325,  3.7, 339,  5.5, 11.2, 321,32
01:25, 321,  7.4, 338,  5.7, 10.6, 339,50
01:26, 339,  6.4, 337,  5.8, 11.9, 344,48
01:27, 350,  9.9, 337,  5.9, 10.1, 341,59
01:28,  55,  1.3, 337,  5.9, 12.8, 339,31
01:29, 327,  6.0, 336,  5.9, 10.9, 333,14
01:30, 298,  5.6, 336,  5.8,  8.3, 331,13
01:31, 309,  1.8, 336,  5.8, 12.3, 324,13
01:32, 350,  4.7, 337,  5.8, 10.4, 334,50
01:33, 311,  7.8, 337,  6.0, 10.8, 333,58
01:34, 297,  2.6, 337,  6.1, 12.3, 337,47
01:35,  12,  4.3, 336,  6.1, 11.3, 328,22
01:36, 332,  7.3, 335,  6.0, 10.8, 331,49
01:37, 331,  9.4, 334,  6.1, 13.0, 339,49
01:38, 329,  4.8, 334,  6.4, 12.6, 327,45
01:39, 246,  1.5, 335,  6.4, 10.3, 347,33
01:40, 328, 12.1, 335,  6.6, 13.1, 327,59
01:41,  25,  3.4, 335,  6.6, 12.1, 328, 0
01:42, 347,  9.4, 335,  6.5, 10.2, 343,56
01:43, 331, 10.0, 336,  6.6, 13.3, 341,41
01:44, 342,  7.6, 336,  6.5, 10.0, 331, 0
01:45,  12,  5.1, 337,  6.4,  9.3, 351,40
01:46,   8,  3.8, 339,  6.4, 12.7, 342,30
01:47, 328,  5.6, 341,  6.2, 11.8,   1,14
01:48, 337,  4.0, 341,  5.9, 10.6, 340,30
01:49, 335,  8.1, 340,  6.1, 11.6, 328,56
01:50, 315,  6.5, 340,  6.0, 10.8, 331,58
01:51, 348,  6.9, 340,  6.2, 12.0, 330,23
01:52, 351,  6.1, 339,  6.5, 14.0, 331,40
01:53, 322,  6.6, 339,  6.6, 11.9, 345,49
01:54, 351,  8.2, 340,  6.7, 13.3, 353,28
01:55, 333,  7.6, 340,  6.7, 10.6, 344, 1
01:56, 334,  8.3, 338,  6.6,  8.3, 334, 0
01:57, 328,  7.6, 338,  6.7, 13.0, 343,16
01:58, 347,  7.7, 339,  6.7, 10.2, 342,20
01:59,  28,  4.8, 339,  6.5, 10.1, 339,54
02:00, 338,  7.0, 339,  6.3,  9.1, 331,54
02:01, 326, 10.1, 340,  6.1, 11.6, 332,59
02:02, 329,  5.2, 340,  5.8, 10.1, 326, 0
02:03, 348,  6.6, 339,  5.7,  9.5, 331,10
02:04, 354,  4.8, 338,  5.6,  9.2, 329,52
02:05, 340,  1.9, 336,  5.5,  9.9, 331,28
02:06,  12,  3.4, 338,  5.6, 11.8, 340,18
02:07, 348,  2.9, 338,  5.4,  7.0, 349,49
02:08, 324,  8.8, 337,  5.2,  8.6, 324, 0
02:09, 319,  6.2, 337,  5.2,  8.8, 324, 0
02:10, 310,  3.0, 338,  5.3, 10.3, 346,27
02:11, 304,  4.6, 337,  5.1,  8.2, 341,57
02:12, 324,  5.6, 337,  5.0,  9.1, 342,11
02:13,  26,  3.2, 338,  4.9,  9.9, 342,28
02:14, 303,  4.4, 338,  4.9, 12.0, 336,29
02:15, 330,  4.6, 339,  5.1, 11.4, 334,50
02:16, 329, 12.2, 338,  5.2, 14.7, 342,57
02:17, 325,  8.1, 338,  5.4, 12.2, 329, 0
02:18, 337,  8.0, 339,  5.5,  9.6, 345,50
02:19, 324,  5.9, 338,  5.7, 12.0, 326,40
02:20, 289,  1.9, 337,  5.7, 11.1, 322, 9
02:21, 322,  6.1, 336,  6.0,  8.6, 322,45
02:22, 307,  3.9, 336,  6.0, 10.8, 336,39
02:23,   4,  6.0, 336,  6.1, 10.6, 335,25
02:24, 340,  9.6, 336,  6.1, 11.6, 336,39
02:25, 332,  6.5, 336,  6.0, 11.4, 352, 7
02:26, 337,  4.9, 336,  5.9, 12.1, 333,10
02:27, 311,  3.9, 336,  5.9, 10.1, 330,53
02:28, 346,  5.6, 335,  6.0, 11.8, 335,20
02:29, 352,  7.1, 336,  6.0, 12.7, 344,47
02:30,  15,  4.5, 336,  6.2, 12.0, 332,14
02:31, 342,  9.2, 338,  6.2, 11.8, 337,48
02:32,   2,  4.5, 338,  6.3, 10.5, 348,31
02:33, 351,  7.6, 336,  6.3, 10.2, 345,55
02:34, 324,  5.9, 337,  6.2, 11.0, 342,12
02:35, 347,  4.9, 337,  6.2, 10.7, 340, 3
02:36, 342,  4.3, 337,  6.1, 10.0, 335,13
02:37,   4, 10.5, 338,  6.2, 10.3,   1, 0
02:38, 348,  4.8, 338,  6.3, 13.4, 331,48
02:39, 352,  6.2, 337,  6.2, 10.0, 344,30
02:40, 318,  4.5, 337,  6.0,  9.0, 332,39
02:41, 331,  4.6, 337,  5.9, 10.1, 331,54
02:42, 336,  6.7, 337,  6.0, 12.8, 334,31
02:43,  24,  4.9, 339,  6.0,  9.1, 352,34
02:44, 340,  5.1, 339,  6.0, 10.0, 341,48
02:45, 320,  1.9, 337,  6.0, 10.4, 340,39
02:46, 329, 10.0, 337,  6.1, 10.0, 344,56
02:47, 351,  6.9, 337,  6.0, 11.2, 339, 2
02:48,  10,  5.3, 337,  5.9, 10.8, 326,36
02:49, 355,  7.0, 337,  5.9, 12.0, 340,56
02:50, 345,  7.0, 337,  5.9, 11.9, 335,25
02:51, 332,  5.9, 336,  6.0, 11.0, 346,46
02:52, 335, 11.0, 337,  5.8, 12.5, 349,43
02:53, 341,  6.0, 336,  6.1, 13.1, 344,17
02:54, 353,  8.4, 338,  6.3, 11.5, 353,22
02:55, 318,  5.5, 339,  6.2,  9.2, 340, 9
02:56, 356,  4.4, 339,  6.2, 11.2, 340,38
02:57, 274,  1.0, 338,  6.4, 12.2,   2, 3
02:58,  70,  5.1, 340,  6.5, 12.6, 332,32
02:59, 345,  6.2, 340,  6.4, 10.6, 337,26
03:00, 313,  5.6, 339,  6.5, 11.2, 330,39
03:01, 335,  4.7, 339,  6.5, 11.8, 334,34
03:02, 337,  5.2, 339,  6.3,  7.3, 335,19
03:03,   2,  6.5, 339,  6.0,  9.8, 327,35
03:04, 349,  2.1, 337,  5.9, 13.0, 347,52
03:05, 329,  5.5, 337,  5.9, 11.0, 346,12
03:06, 290,  5.5, 338,  5.8,  8.6, 347,44
03:07, 343,  6.2, 339,  5.8, 13.7, 334,37
03:08, 319,  7.2, 338,  5.8, 12.2, 342,39
03:09, 320,  7.2, 338,  5.8,  8.1, 344, 6
03:10, 350,  7.5, 339,  5.9, 10.3, 318,23
03:11, 350, 12.1, 339,  6.0, 12.2, 348, 0
03:12, 337,  7.8, 338,  6.2, 12.1, 350, 0
03:13,  12,  4.5, 339,  6.1,  9.3, 340,11
03:14, 323, 11.8, 339,  6.2, 11.5, 321, 0
03:15, 355,  1.1, 339,  6.4, 13.2, 328, 1
03:16, 340,  8.2, 339,  6.7, 11.7, 344,14
03:17, 249,  2.8, 338,  6.4,  8.3, 340,39
03:18,   6,  5.2, 339,  6.1,  8.0, 341,45
03:19, 339,  8.3, 339,  6.3, 12.4, 337,50
03:20, 341,  6.9, 339,  6.2, 10.8, 340,18
03:21, 248,  1.7, 340,  5.9, 11.0, 331,25
03:22, 343,  7.4, 339,  5.9,  9.2, 326,34
03:23, 339,  6.5, 339,  5.9,  9.6, 333,45
03:24, 324, 10.0, 338,  5.9, 11.5, 341,26
03:25, 358, 11.6, 339,  5.8, 12.0, 357,59
03:26, 337,  6.2, 339,  5.6, 12.8, 341,53
03:27, 267,  1.8, 339,  5.7, 10.8, 332, 5
03:28, 353,  7.8, 338,  6.2, 14.6, 326,38
03:29, 357,  7.0, 337,  6.4, 15.0, 339,13
03:30, 331, 11.6, 337,  6.5, 13.4, 328,33
03:31, 327, 11.9, 337,  6.9, 13.2, 347,33
03:32, 333,  7.6, 338,  7.1, 13.3, 340, 7
03:33, 351,  8.1, 337,  7.3, 12.5, 333,24
03:34, 352,  1.7, 337,  7.1, 11.5, 344,45
03:35, 327, 11.0, 337,  7.1, 12.3, 328,59
03:36, 333,  7.8, 337,  7.2, 12.1, 347,15
03:37, 349,  2.6, 337,  7.3, 11.7, 339,25
03:38, 335,  4.4, 338,  7.0, 10.2, 352, 3
03:39, 330,  8.3, 337,  6.6,  9.1, 329,56
03:40, 306,  8.9, 337,  6.5, 11.3, 338, 9
03:41, 339, 10.0, 336,  6.3, 12.9, 341,41
03:42, 314,  2.1, 337,  6.2, 13.4, 328, 6
03:43, 318,  4.0, 337,  6.1,  9.8, 339,51
03:44, 322,  3.1, 337,  6.1, 12.5, 334,26
03:45, 101,  2.8, 337,  6.1, 12.3, 331,46
03:46, 340,  9.6, 337,  5.9, 11.6, 339,54
03:47, 339,  6.3, 337,  5.9, 10.1, 340,29
03:48, 349,  7.0, 336,  5.9, 10.4, 332,44
03:49, 333,  1.9, 337,  6.0, 11.3, 320, 3
03:50, 339,  7.2, 336,  6.0, 11.1, 320,22
03:51, 330,  7.2, 336,  6.0, 10.7, 316,45
03:52, 340,  7.9, 336,  5.9, 11.0, 336,26
03:53, 322,  5.2, 336,  6.0, 10.7, 337,17
03:54, 337,  4.3, 335,  6.0,  9.7, 331, 9
03:55,   8,  2.9, 334,  5.9, 10.8, 334, 5
03:56, 179,  1.0, 334,  5.9,  9.1, 323,28
03:57,  26,  2.9, 334,  5.8, 10.1, 331,53
03:58, 322,  8.7, 333,  5.6,  8.6, 319, 0
03:59, 354,  7.6, 334,  5.7, 10.1, 333,30
04:00, 345,  8.4, 335,  5.7, 12.8, 330, 4
04:01, 335, 10.6, 335,  5.8, 13.3, 334,47
04:02, 334,  8.9, 335,  6.0, 12.7, 330, 1
04:03, 332, 10.6, 335,  6.1, 10.4, 342,30
04:04, 324,  3.7, 336,  6.3, 13.0, 336,40
04:05,  19,  3.5, 337,  6.3, 10.9, 321,15
04:06, 299,  3.5, 337,  6.2,  8.2,   6,32
04:07, 347,  3.9, 339,  6.1, 12.0, 351,56
04:08, 339,  3.9, 339,  6.2, 10.0, 340,49
04:09,  56,  1.3, 339,  6.1,  9.5, 334,20
04:10, 314,  3.5, 339,  5.9,  9.1, 334,47
04:11, 243,  2.1, 339,  5.5,  9.1, 348, 4
04:12, 333,  8.2, 340,  5.2, 10.9, 344,28
04:13, 353,  5.5, 341,  5.0, 12.2, 337,34
04:14, 338,  3.1, 341,  4.8,  9.7, 337,36
04:15, 349,  4.5, 343,  4.8, 11.3, 351,18
04:16,   4,  5.1, 343,  5.1, 11.4, 354,49
04:17, 303,  3.9, 343,  5.0,  9.7, 351,26
04:18, 339,  7.4, 343,  5.1, 11.9, 332,55
04:19, 325,  4.6, 342,  5.3, 10.2, 340,30
04:20, 351,  6.7, 342,  5.6, 16.4, 341,36
04:21, 277,  3.5, 342,  5.7,  9.9, 311,14
04:22, 334,  8.1, 341,  5.9, 11.9, 331,39
04:23,   1,  4.1, 340,  5.9,  9.3, 336,57
04:24, 336,  9.3, 339,  6.1, 13.2, 329,35
04:25, 339, 10.9, 337,  6.4, 12.9, 343,58
04:26, 336, 11.8, 337,  6.6, 13.0, 332,38
04:27, 330,  6.5, 336,  6.7, 11.8, 336, 0
04:28, 328,  7.0, 336,  6.7, 10.3, 336,27
04:29, 357,  2.9, 336,  6.4,  8.8, 347,15
04:30, 333, 10.4, 336,  6.4, 11.4, 335,27
04:31, 331,  6.1, 336,  6.3, 10.4, 333, 0
04:32, 323, 13.8, 336,  6.4, 14.0, 326,16
04:33, 328,  3.9, 337,  6.5, 13.8, 323, 0
04:34, 307,  3.7, 337,  6.4, 11.4, 339,26
04:35, 276,  1.1, 337,  6.2, 12.2, 331,19
04:36, 310,  5.0, 336,  5.9,  9.7, 336,15
04:37,   8,  7.5, 337,  5.9, 13.8, 330,24
04:38, 325, 10.5, 337,  6.0, 11.5, 349, 2
04:39, 336,  9.4, 337,  6.3, 11.2, 341,34
04:40,  10,  6.3, 337,  6.3, 10.7, 328, 4
04:41,   4,  3.8, 337,  6.5, 10.5, 325,30
04:42, 303,  4.0, 336,  6.3,  9.6, 320,52
04:43, 325,  5.2, 336,  6.3, 11.1, 341,24
04:44,  51,  2.5, 337,  6.3, 12.1, 338,15
04:45, 332, 10.4, 337,  6.2, 11.1, 340,59
04:46, 346,  3.6, 337,  6.3, 12.3, 347, 7
04:47, 341,  9.1, 337,  6.2, 10.4, 328,55
04:48, 332,  5.9, 336,  6.2, 10.6, 337,30
04:49, 352,  6.7, 337,  6.2,  9.8, 344,31
04:50, 311,  6.6, 336,  6.0, 10.8, 336,44
04:51, 324,  6.6, 337,  6.0, 10.5, 351,44
04:52, 337,  6.8, 337,  5.9, 10.5, 346,47
04:53, 345,  7.8, 337,  5.8,  8.8, 320,14
04:54, 330,  4.1, 337,  5.8, 12.1, 343,40
04:55, 346,  5.7, 337,  5.8,  9.5, 338, 8
04:56, 334,  7.2, 336,  5.9,  9.8, 325,36
04:57, 334,  6.6, 336,  6.0, 10.9, 330, 7
04:58, 324,  5.4, 337,  5.9, 10.1, 352,15
04:59, 323,  4.8, 336,  5.8,  9.8, 340,44
05:00, 323,  7.5, 337,  5.9, 10.6, 353, 7
05:01, 342,  6.2, 336,  5.8,  9.7, 344,34
05:02, 310,  4.5, 337,  5.9, 10.4, 352,42
05:03, 349,  3.2, 337,  6.1, 12.6, 345,12
05:04, 325,  8.4, 337,  6.1, 12.3, 341,57
05:05, 327,  6.0, 337,  6.3, 12.2, 335, 4
05:06, 333,  8.1, 338,  6.3,  9.8, 341,22
05:07, 344,  3.6, 338,  6.2, 12.1, 332, 4
05:08, 328,  7.0, 337,  6.0,  9.8, 329,46
05:09, 344, 10.0, 337,  6.1,  9.4, 342, 0
05:10, 336,  5.6, 337,  6.2, 12.8, 327,44
05:11, 291,  2.1, 337,  6.4, 13.7, 342,56
05:12, 340,  7.0, 337,  6.4, 10.6, 319,23
05:13, 335,  7.6, 336,  6.2,  9.5, 344,55
05:14, 344,  7.0, 336,  6.2,  9.9, 340,31
05:15, 257,  2.9, 336,  6.0,  9.5, 350, 7
05:16, 349,  8.0, 335,  5.9,  9.3, 345, 7
05:17, 341,  6.1, 335,  5.9, 13.9, 331,55
05:18, 325,  3.4, 336,  6.0, 10.9, 336, 7
05:19, 308,  3.5, 337,  6.0,  9.5, 339,48
05:20, 328,  6.4, 337,  6.0, 13.1, 331,28
05:21, 352,  4.9, 337,  5.7, 10.3, 332,15
05:22, 325,  7.1, 336,  5.8, 10.7, 326,42
05:23,   6,  4.9, 337,  5.7, 10.1, 335, 7
05:24, 339,  4.6, 336,  5.8, 12.4, 346,41
05:25, 294,  2.0, 335,  6.0, 10.0, 340,30
05:26, 333,  2.2, 336,  6.0, 10.8, 334,12
05:27, 303,  5.3, 336,  6.0,  9.5, 322,57
05:28, 342,  8.6, 337,  6.0,  9.6, 340,37
05:29, 326,  7.3, 336,  6.1, 13.0, 332,54
05:30, 318,  5.7, 335,  6.0,  9.7, 345, 2
05:31, 329,  9.7, 334,  6.2, 10.5, 335,49
05:32, 324,  5.7, 334,  6.4, 12.5, 336, 8
05:33,  15,  4.6, 335,  6.5, 10.2, 328,29
05:34, 312,  5.2, 336,  6.3,  9.8, 339, 7
05:35, 332,  5.5, 337,  6.5, 12.3, 338,45
05:36, 340,  7.0, 337,  6.6, 11.1, 330,12
05:37,   9,  4.3, 337,  6.5,  7.8, 346,30
05:38, 321,  1.6, 338,  6.3,  9.6, 341,14
05:39, 343,  5.6, 339,  6.2, 12.0, 345,44
05:40, 336,  5.8, 340,  6.2,  9.4, 335,15
05:41, 338,  5.7, 340,  6.1, 10.0, 346,52
05:42, 342,  8.1, 341,  6.0, 12.1, 336,17
05:43, 319,  5.9, 339,  6.0, 11.4, 332,43
05:44, 339,  6.6, 340,  5.8,  7.7, 338,23
05:45, 340,  6.9, 339,  5.6, 10.1, 334,36
05:46, 339,  4.6, 339,  5.5,  9.2, 328,41
05:47, 340,  6.8, 338,  5.6, 13.2, 335,35
05:48, 331,  7.8, 337,  5.7, 10.1, 345,29
05:49, 319,  3.8, 337,  5.7,  8.4, 333,36
05:50, 348,  7.0, 336,  5.7, 10.1, 335,42
05:51,  48,  5.0, 336,  5.8,  9.5, 330,49
05:52, 329,  9.2, 336,  5.6, 10.4, 332,58
05:53, 317,  3.4, 336,  5.5,  9.6, 337,31
05:54, 328,  8.8, 336,  5.9, 12.0, 330,54
05:55, 337,  5.0, 336,  5.9, 12.2, 333,32
05:56, 325,  3.5, 336,  5.7,  8.8, 357,45
05:57, 330,  6.9, 335,  5.7, 11.7, 338,26
05:58, 338,  4.7, 336,  5.7, 10.2, 329, 8
05:59, 338,  5.2, 335,  5.7, 12.2, 332,26
06:00, 325,  7.4, 334,  5.6, 10.1, 335,20
06:01, 291,  1.6, 335,  5.6, 13.0, 355,28
06:02, 332, 10.6, 335,  5.5, 10.0, 329, 0
06:03,  12,  5.5, 337,  5.5, 12.3, 330,31
06:04, 326,  8.8, 336,  5.3,  9.3, 333,50
06:05, 349,  4.7, 338,  5.1,  9.0, 322, 0
06:06, 330,  7.5, 337,  5.2, 10.3, 343,49
06:07, 347,  4.7, 338,  5.3,  9.6, 341,19
06:08, 340,  7.0, 337,  5.4, 12.1, 334,34
06:09,  10,  7.7, 337,  5.6,  9.7, 315, 8
06:10, 329,  7.0, 338,  5.7,  9.8, 343,51
06:11, 305,  5.4, 337,  5.5,  9.0, 345,10
06:12, 340,  7.7, 337,  5.7, 11.5, 332,53
06:13, 339,  5.6, 336,  5.8, 13.0, 330,24
06:14, 331,  2.0, 337,  5.8,  9.1, 331,41
06:15, 302,  4.1, 336,  6.0, 10.1, 338,25
06:16, 313,  1.7, 336,  5.9,  9.5, 342,12
06:17, 345,  8.5, 335,  5.8,  9.8, 339,33
06:18, 316,  3.3, 335,  5.5,  8.7, 343, 0
06:19, 334,  4.8, 335,  5.4,  9.1, 326,20
06:20, 336,  9.0, 335,  5.2,  8.9, 334, 0
06:21, 343,  6.6, 334,  5.2,  9.4, 342,13
06:22, 344,  3.4, 334,  5.3, 10.2, 333,28
06:23, 330,  6.4, 334,  5.1, 10.7, 329,17
06:24, 345,  5.7, 333,  5.4, 10.4, 341,42
06:25, 355,  4.1, 334,  5.3,  8.9, 348,17
06:26, 293,  4.3, 333,  5.3,  8.1, 328,28
06:27,  63,  4.1, 334,  5.1,  9.2, 326,17
06:28, 334,  5.0, 335,  5.1,  6.6, 330,56
06:29, 342,  7.9, 336,  5.0, 10.4, 335,20
06:30, 297,  1.9, 336,  5.0,  7.9, 342, 0
06:31,   2,  5.9, 336,  5.0,  8.0, 330,47
06:32, 339,  2.3, 337,  4.8,  7.9, 327, 6
06:32, 339,  2.3, 337,  4.8,  7.9, 327, 6
06:33, 339,  6.6, 338,  4.7,  8.9, 331,41
06:34, 315,  4.2, 336,  4.6, 11.2, 337,46
06:35,   2,  4.7, 337,  4.7,  9.7, 341, 3
06:36,  12,  4.5, 337,  4.8,  9.7, 343,16
06:37, 340,  8.1, 337,  4.9, 10.5, 332,58
06:38, 226,  0.8, 338,  5.2, 12.1, 351,17
06:39, 343,  9.1, 336,  5.2,  8.9, 342, 0
06:40, 337,  4.6, 336,  5.3, 14.7, 327, 4
06:41, 340,  8.8, 337,  5.5, 10.4, 345,38
06:42, 342,  9.3, 337,  5.8, 10.8, 338,57
06:43, 330,  3.4, 337,  5.9, 12.5, 340,25
06:44,  92,  4.1, 340,  5.9, 12.2, 334,51
06:45, 316,  3.1, 340,  5.9,  9.6, 349,22
06:46, 352,  9.3, 341,  5.8, 10.4, 354,56
06:47, 321,  3.8, 342,  5.8,  9.7, 345,12
06:48,  12,  5.6, 342,  5.7,  8.8, 333,30
06:49, 353,  4.4, 344,  5.8,  9.6, 338,36
06:50, 341,  4.6, 344,  5.8, 10.4, 334, 3
06:51, 348,  9.8, 345,  5.6, 11.5, 354,51
06:52, 329,  2.0, 345,  5.4,  9.9, 347,10
06:53, 326,  6.1, 345,  5.4, 11.6, 341,46
06:54, 353,  5.2, 344,  5.3,  9.0, 333,43
06:55, 336,  6.2, 344,  5.2,  8.3, 346, 7
06:56, 348,  5.6, 343,  5.2,  9.9, 348,26
06:57,  66,  1.1, 344,  5.1,  9.1, 339,32
06:58, 351,  1.5, 344,  4.9,  8.1, 349,50
06:59, 341,  4.8, 344,  4.6,  4.7, 349,44
07:00, 358,  5.5, 345,  4.6,  8.3, 338,46
07:01, 285,  1.2, 343,  4.3,  8.2, 346,40
07:02,  11,  5.2, 342,  4.3,  8.0, 345,39
07:03, 351,  5.1, 342,  4.0,  7.2, 351,22
07:04, 330,  3.6, 343,  3.8,  7.4, 340,52
07:05, 337,  5.7, 343,  3.9,  8.1, 339,13
07:06, 346,  1.6, 343,  3.7,  8.3, 329,26
07:07, 326,  2.9, 342,  3.8,  6.6, 343,49
07:08,  56,  2.6, 342,  3.9,  8.2, 342,10
07:09, 302,  5.0, 340,  3.9,  6.8, 336, 4
07:10, 332,  3.0, 341,  3.8,  8.7, 346,22
07:11, 350,  2.7, 344,  3.7,  5.3,   3,26
07:12, 354,  9.6, 343,  3.8,  9.8, 352, 0
07:13,  96,  0.8, 345,  3.9,  9.6, 354, 0
07:14, 317,  2.4, 345,  3.9,  8.3, 335,49
07:15,  21,  2.9, 344,  3.9,  9.6, 329,26
07:16,   7,  5.2, 345,  3.9,  8.9, 331,42
07:16,   7,  5.2, 345,  3.9,  8.9, 331,42
07:17, 359,  2.7, 347,  3.8,  6.7, 345, 5
07:18, 351,  6.6, 346,  3.8, 10.0, 349,57
07:19, 332,  4.0, 348,  4.0, 11.6, 356, 6
07:20,  41,  4.0, 349,  4.0,  7.8, 345,16
07:21, 337,  3.9, 350,  4.3, 12.3, 358,37
07:22,  13,  6.8, 351,  4.3, 11.9,   1,12
07:23,  14,  2.0, 351,  4.3,  7.5, 354,53
07:24, 341,  5.5, 352,  4.5, 10.3, 342,55
07:25, 353,  2.7, 355,  4.4,  7.6, 353, 6
07:26, 329,  3.7, 357,  4.4,  9.0, 354,24
07:27,  17,  5.9, 358,  4.6,  7.1,   7,24
07:28, 349,  5.0,   0,  4.6,  7.7,   9,12
07:29, 351,  6.9,   1,  4.6,  9.9, 358,43
07:30,  29,  4.7, 360,  4.6,  8.6,  15, 5
07:31,   6,  5.4,   1,  4.5,  7.5,   1,25
07:32,   2,  5.7,   3,  4.4,  8.0,  15,56
07:33,  18,  5.1,   6,  4.6, 10.2,  25, 5
07:34,  12,  4.9,   6,  4.5,  9.2,   1,12
07:35,  13,  3.8,   6,  4.6,  8.0, 356,29
07:36, 356,  3.6,   6,  4.6,  6.7, 354,48
07:37, 358,  4.4,   5,  4.4,  5.8, 356,38
07:38,  22,  5.9,   5,  4.2,  5.7,  19, 0
07:39,  56,  1.9,   7,  4.2,  7.1,  16, 3
07:40,   0,  4.3,   9,  4.1,  6.1, 358,43
07:41, 293,  1.3,   6,  4.0,  6.2, 346,31
