00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.00
07:27, 0.00,  0.00
07:28, 0.00,  0.00
07:29, 0.00,  0.00
07:30, 0.00,  0.00
07:31, 0.00,  0.00
07:32, 0.00,  0.00
07:33, 0.00,  0.00
07:34, 0.00,  0.00
07:35, 0.00,  0.00
07:36, 0.00,  0.00
07:37, 0.00,  0.01
07:38, 0.01,  0.01
07:39, 0.01,  0.01
07:40, 0.01,  0.01
07:41, 0.01,  0.01
07:42, 0.01,  0.01
07:43, 0.01,  0.01
07:44, 0.01,  0.01
07:45, 0.01,  0.01
07:46, 0.01,  0.01
07:47, 0.01,  0.02
07:48, 0.02,  0.02
07:49, 0.02,  0.02
07:50, 0.02,  0.02
07:51, 0.02,  0.02
07:52, 0.02,  0.02
07:53, 0.03,  0.03
07:54, 0.03,  0.03
07:55, 0.03,  0.03
07:56, 0.03,  0.03
07:57, 0.04,  0.04
07:58, 0.04,  0.04
07:59, 0.04,  0.04
08:00, 0.05,  0.05
08:01, 0.00,  0.05
08:02, 0.01,  0.05
08:03, 0.01,  0.06
08:04, 0.02,  0.06
08:05, 0.02,  0.07
08:06, 0.03,  0.07
08:07, 0.03,  0.08
08:08, 0.04,  0.09
08:09, 0.05,  0.09
08:10, 0.06,  0.10
08:11, 0.07,  0.11
08:12, 0.08,  0.13
08:13, 0.09,  0.14
08:14, 0.11,  0.15
08:15, 0.12,  0.17
08:16, 0.13,  0.18
08:17, 0.14,  0.18
08:18, 0.14,  0.19
08:19, 0.15,  0.19
08:20, 0.15,  0.20
08:21, 0.15,  0.20
08:22, 0.16,  0.20
08:23, 0.16,  0.21
08:24, 0.16,  0.21
08:25, 0.17,  0.21
08:26, 0.17,  0.22
08:27, 0.17,  0.22
08:28, 0.18,  0.22
08:29, 0.18,  0.23
08:30, 0.18,  0.23
08:31, 0.19,  0.23
08:32, 0.19,  0.23
08:33, 0.19,  0.24
08:34, 0.19,  0.24
08:35, 0.20,  0.24
08:36, 0.20,  0.25
08:37, 0.20,  0.25
08:38, 0.21,  0.25
08:39, 0.21,  0.25
08:40, 0.21,  0.26
08:41, 0.21,  0.26
08:42, 0.22,  0.26
08:43, 0.22,  0.27
08:44, 0.22,  0.27
08:45, 0.23,  0.27
08:46, 0.23,  0.28
08:47, 0.24,  0.28
08:48, 0.24,  0.29
08:49, 0.24,  0.29
08:50, 0.25,  0.30
08:51, 0.26,  0.30
08:52, 0.26,  0.31
08:53, 0.27,  0.31
08:54, 0.28,  0.32
08:55, 0.28,  0.33
08:56, 0.29,  0.34
08:57, 0.30,  0.35
08:58, 0.31,  0.35
08:59, 0.32,  0.36
09:00, 0.32,  0.37
09:01, 0.01,  0.38
09:02, 0.02,  0.39
09:03, 0.03,  0.40
09:04, 0.04,  0.41
09:05, 0.07,  0.44
09:06, 0.09,  0.47
09:07, 0.12,  0.49
09:08, 0.14,  0.51
09:09, 0.15,  0.52
09:10, 0.16,  0.53
09:11, 0.16,  0.53
09:12, 0.18,  0.55
09:13, 0.18,  0.55
09:14, 0.19,  0.56
09:15, 0.20,  0.57
09:16, 0.20,  0.58
09:17, 0.22,  0.59
09:18, 0.23,  0.60
09:19, 0.23,  0.61
09:20, 0.24,  0.61
09:21, 0.25,  0.62
09:22, 0.26,  0.63
09:23, 0.29,  0.66
09:24, 0.31,  0.68
09:25, 0.33,  0.70
09:26, 0.35,  0.73
09:27, 0.38,  0.75
09:28, 0.41,  0.78
09:29, 0.44,  0.81
09:30, 0.47,  0.84
09:31, 0.51,  0.88
09:32, 0.54,  0.92
09:33, 0.58,  0.95
09:34, 0.61,  0.98
09:35, 0.63,  1.00
09:36, 0.64,  1.02
09:37, 0.66,  1.03
09:38, 0.68,  1.05
09:39, 0.70,  1.07
09:40, 0.71,  1.08
09:41, 0.73,  1.10
09:41, 0.73,  1.10
09:42, 0.74,  1.11
09:43, 0.75,  1.13
09:44, 0.77,  1.14
09:45, 0.78,  1.15
09:46, 0.80,  1.17
09:47, 0.81,  1.18
09:47, 0.81,  1.18
09:48, 0.83,  1.20
09:49, 0.84,  1.21
09:50, 0.86,  1.23
09:51, 0.89,  1.26
09:52, 0.90,  1.27
09:53, 0.92,  1.29
09:54, 0.93,  1.30
09:55, 0.95,  1.32
09:56, 0.96,  1.33
09:57, 0.97,  1.34
09:58, 0.99,  1.36
09:59, 1.00,  1.37
10:00, 1.01,  1.39
10:01, 0.02,  1.40
10:02, 0.03,  1.41
10:03, 0.04,  1.43
10:04, 0.06,  1.44
10:05, 0.08,  1.46
10:06, 0.09,  1.48
10:07, 0.11,  1.49
10:08, 0.13,  1.51
10:09, 0.15,  1.54
10:10, 0.17,  1.56
10:11, 0.20,  1.59
10:12, 0.25,  1.63
10:12, 0.25,  1.63
10:13, 0.29,  1.67
10:14, 0.31,  1.70
10:15, 0.34,  1.73
10:16, 0.38,  1.76
10:17, 0.42,  1.81
10:18, 0.47,  1.85
10:19, 0.51,  1.89
10:20, 0.53,  1.91
10:21, 0.55,  1.93
10:22, 0.57,  1.95
10:23, 0.60,  1.99
10:24, 0.65,  2.03
10:25, 0.68,  2.06
10:26, 0.70,  2.09
10:27, 0.72,  2.11
10:28, 0.74,  2.13
10:29, 0.76,  2.15
10:30, 0.78,  2.17
10:31, 0.80,  2.19
10:32, 0.82,  2.21
10:33, 0.85,  2.23
10:34, 0.88,  2.26
10:35, 0.90,  2.28
10:36, 0.92,  2.30
10:37, 0.94,  2.32
10:38, 0.97,  2.35
10:39, 1.01,  2.39
10:40, 1.04,  2.43
10:41, 1.09,  2.48
10:42, 1.13,  2.52
10:43, 1.18,  2.57
10:44, 1.23,  2.61
10:45, 1.27,  2.66
10:46, 1.31,  2.69
10:47, 1.33,  2.71
10:48, 1.35,  2.73
10:49, 1.36,  2.75
10:50, 1.38,  2.77
10:51, 1.41,  2.80
10:52, 1.44,  2.82
10:53, 1.49,  2.87
10:54, 1.52,  2.90
10:55, 1.54,  2.92
10:55, 1.54,  2.92
10:56, 1.56,  2.94
10:57, 1.58,  2.96
10:58, 1.59,  2.98
10:59, 1.61,  2.99
11:00, 1.62,  3.01
11:01, 0.02,  3.02
11:02, 0.03,  3.04
11:03, 0.05,  3.06
11:04, 0.07,  3.08
11:05, 0.09,  3.10
11:06, 0.11,  3.12
11:07, 0.14,  3.14
11:08, 0.16,  3.17
11:09, 0.18,  3.19
11:10, 0.22,  3.22
11:11, 0.24,  3.25
11:12, 0.28,  3.28
11:13, 0.31,  3.32
11:14, 0.35,  3.36
11:15, 0.39,  3.39
11:16, 0.43,  3.44
11:17, 0.48,  3.48
11:18, 0.52,  3.53
11:19, 0.57,  3.58
11:20, 0.63,  3.64
11:21, 0.68,  3.68
11:22, 0.72,  3.72
11:23, 0.75,  3.76
11:24, 0.78,  3.78
11:25, 0.81,  3.81
11:26, 0.82,  3.83
11:27, 0.84,  3.85
11:28, 0.88,  3.88
11:28, 0.88,  3.88
11:29, 0.90,  3.90
11:30, 0.92,  3.92
11:31, 0.96,  3.97
11:32, 1.01,  4.01
11:33, 1.05,  4.05
11:34, 1.09,  4.09
11:35, 1.12,  4.13
11:36, 1.16,  4.16
11:37, 1.19,  4.20
11:38, 1.22,  4.23
11:39, 1.26,  4.26
11:40, 1.29,  4.30
11:41, 1.32,  4.32
11:42, 1.33,  4.34
11:43, 1.36,  4.36
11:44, 1.38,  4.39
11:45, 1.42,  4.43
11:46, 1.48,  4.48
11:47, 1.51,  4.52
11:48, 1.54,  4.55
11:49, 1.57,  4.58
11:50, 1.61,  4.61
11:51, 1.64,  4.64
11:52, 1.69,  4.69
11:53, 1.71,  4.72
11:54, 1.73,  4.74
11:55, 1.75,  4.76
11:56, 1.77,  4.77
11:57, 1.78,  4.79
11:58, 1.80,  4.80
11:59, 1.81,  4.82
12:00, 1.82,  4.83
12:01, 0.01,  4.84
12:02, 0.02,  4.85
12:03, 0.03,  4.86
12:04, 0.04,  4.87
12:05, 0.06,  4.88
12:06, 0.07,  4.90
12:07, 0.08,  4.91
12:08, 0.10,  4.93
12:09, 0.12,  4.95
12:10, 0.13,  4.96
12:11, 0.15,  4.98
12:12, 0.16,  4.99
12:13, 0.18,  5.00
12:14, 0.19,  5.02
12:15, 0.20,  5.03
12:16, 0.21,  5.04
12:17, 0.22,  5.05
12:18, 0.23,  5.06
12:19, 0.24,  5.07
12:20, 0.26,  5.09
12:21, 0.27,  5.10
12:22, 0.28,  5.11
12:23, 0.30,  5.12
12:24, 0.31,  5.14
12:25, 0.32,  5.15
12:26, 0.33,  5.16
12:27, 0.34,  5.17
12:28, 0.35,  5.18
12:29, 0.37,  5.19
12:30, 0.38,  5.21
12:31, 0.40,  5.23
12:32, 0.41,  5.24
12:33, 0.45,  5.28
12:34, 0.46,  5.29
12:35, 0.48,  5.30
12:36, 0.49,  5.31
12:37, 0.50,  5.33
12:38, 0.51,  5.34
12:39, 0.52,  5.35
12:40, 0.53,  5.36
12:41, 0.54,  5.37
12:42, 0.54,  5.37
12:43, 0.55,  5.38
12:44, 0.56,  5.39
12:45, 0.57,  5.40
12:46, 0.58,  5.40
12:47, 0.59,  5.41
12:48, 0.60,  5.42
12:49, 0.61,  5.43
12:50, 0.62,  5.44
12:51, 0.62,  5.45
12:52, 0.63,  5.46
12:53, 0.64,  5.47
12:54, 0.65,  5.48
12:55, 0.66,  5.48
12:56, 0.66,  5.49
12:57, 0.67,  5.49
12:58, 0.67,  5.50
12:59, 0.68,  5.51
13:00, 0.68,  5.51
13:01, 0.01,  5.52
13:02, 0.01,  5.52
13:03, 0.02,  5.53
13:04, 0.02,  5.53
13:05, 0.03,  5.54
13:06, 0.04,  5.55
13:07, 0.05,  5.56
13:08, 0.05,  5.57
13:09, 0.06,  5.58
13:10, 0.08,  5.59
13:11, 0.09,  5.60
13:12, 0.10,  5.61
13:13, 0.11,  5.62
13:14, 0.12,  5.63
13:15, 0.13,  5.65
13:16, 0.15,  5.66
13:17, 0.16,  5.67
13:18, 0.17,  5.69
13:19, 0.19,  5.70
13:20, 0.20,  5.71
13:21, 0.22,  5.73
13:22, 0.24,  5.75
13:23, 0.26,  5.78
13:24, 0.31,  5.82
13:25, 0.35,  5.86
13:26, 0.39,  5.90
13:27, 0.41,  5.92
13:28, 0.43,  5.94
13:29, 0.46,  5.98
13:30, 0.48,  5.99
13:31, 0.50,  6.01
13:32, 0.53,  6.04
13:33, 0.57,  6.08
13:34, 0.61,  6.13
13:35, 0.64,  6.15
13:36, 0.66,  6.18
13:37, 0.68,  6.19
13:38, 0.69,  6.21
13:38, 0.69,  6.21
13:39, 0.72,  6.23
13:40, 0.76,  6.27
13:41, 0.81,  6.33
13:42, 0.87,  6.38
13:43, 0.91,  6.43
13:44, 0.95,  6.47
13:45, 1.00,  6.52
13:46, 1.05,  6.57
13:47, 1.10,  6.61
13:48, 1.15,  6.66
13:49, 1.17,  6.68
13:50, 1.19,  6.70
13:51, 1.23,  6.74
13:52, 1.28,  6.79
13:53, 1.33,  6.84
13:54, 1.38,  6.90
13:55, 1.43,  6.94
13:56, 1.48,  7.00
13:57, 1.52,  7.03
13:58, 1.55,  7.06
13:59, 1.58,  7.10
14:00, 1.62,  7.14
14:01, 0.04,  7.17
14:02, 0.07,  7.21
14:03, 0.10,  7.23
14:04, 0.12,  7.25
14:05, 0.13,  7.27
14:06, 0.15,  7.29
14:07, 0.17,  7.31
14:08, 0.19,  7.32
14:09, 0.21,  7.34
14:10, 0.23,  7.36
14:11, 0.25,  7.38
14:12, 0.26,  7.40
14:13, 0.28,  7.42
14:14, 0.30,  7.43
14:15, 0.32,  7.45
14:16, 0.33,  7.47
14:17, 0.36,  7.49
14:18, 0.38,  7.51
14:19, 0.41,  7.55
14:20, 0.45,  7.58
14:21, 0.47,  7.60
14:22, 0.49,  7.63
14:23, 0.51,  7.64
14:24, 0.52,  7.65
14:25, 0.53,  7.67
14:26, 0.54,  7.68
14:27, 0.55,  7.69
14:28, 0.56,  7.69
14:29, 0.57,  7.70
14:30, 0.57,  7.71
14:31, 0.58,  7.72
14:32, 0.59,  7.73
14:33, 0.60,  7.73
14:34, 0.61,  7.74
14:35, 0.61,  7.75
14:36, 0.62,  7.76
14:37, 0.64,  7.77
14:38, 0.65,  7.78
14:39, 0.66,  7.80
14:40, 0.68,  7.81
14:41, 0.70,  7.83
14:42, 0.73,  7.87
14:43, 0.75,  7.88
14:44, 0.76,  7.89
14:45, 0.77,  7.91
14:46, 0.79,  7.93
14:47, 0.81,  7.94
14:48, 0.82,  7.96
14:49, 0.83,  7.97
14:50, 0.85,  7.98
14:51, 0.86,  8.00
14:52, 0.87,  8.01
14:53, 0.89,  8.02
14:54, 0.90,  8.04
14:55, 0.92,  8.05
14:56, 0.93,  8.06
14:57, 0.94,  8.07
14:58, 0.95,  8.09
14:59, 0.96,  8.10
15:00, 0.97,  8.11
15:01, 0.01,  8.12
15:02, 0.02,  8.13
15:03, 0.03,  8.14
15:04, 0.04,  8.15
15:05, 0.06,  8.16
15:06, 0.07,  8.18
15:07, 0.08,  8.19
15:08, 0.09,  8.20
15:09, 0.10,  8.21
15:10, 0.11,  8.22
15:11, 0.12,  8.23
15:12, 0.13,  8.23
15:13, 0.14,  8.24
15:14, 0.15,  8.25
15:15, 0.15,  8.26
15:16, 0.16,  8.27
15:17, 0.17,  8.27
15:18, 0.17,  8.28
15:19, 0.18,  8.29
15:20, 0.19,  8.30
15:21, 0.20,  8.30
15:22, 0.21,  8.31
15:23, 0.22,  8.33
15:24, 0.23,  8.34
15:25, 0.24,  8.35
15:26, 0.25,  8.36
15:27, 0.26,  8.37
15:28, 0.26,  8.37
15:29, 0.27,  8.38
15:30, 0.28,  8.39
15:31, 0.29,  8.40
15:32, 0.30,  8.40
15:33, 0.30,  8.41
15:34, 0.31,  8.42
15:35, 0.32,  8.43
15:36, 0.33,  8.44
15:37, 0.34,  8.45
15:38, 0.35,  8.45
15:39, 0.35,  8.46
15:40, 0.36,  8.47
15:41, 0.37,  8.47
15:42, 0.37,  8.48
15:43, 0.38,  8.49
15:44, 0.38,  8.49
15:45, 0.39,  8.50
15:46, 0.39,  8.50
15:47, 0.40,  8.51
15:48, 0.40,  8.51
15:49, 0.41,  8.52
15:50, 0.41,  8.52
15:51, 0.42,  8.52
15:52, 0.42,  8.53
15:53, 0.42,  8.53
15:54, 0.43,  8.54
15:55, 0.43,  8.54
15:56, 0.43,  8.54
15:57, 0.44,  8.54
15:58, 0.44,  8.55
15:59, 0.44,  8.55
16:00, 0.44,  8.55
16:01, 0.00,  8.55
16:02, 0.01,  8.56
16:03, 0.01,  8.56
16:04, 0.01,  8.56
16:05, 0.01,  8.56
16:06, 0.02,  8.57
16:07, 0.02,  8.57
16:08, 0.02,  8.57
16:09, 0.02,  8.57
16:10, 0.02,  8.57
16:11, 0.03,  8.58
16:12, 0.03,  8.58
16:13, 0.03,  8.58
16:14, 0.03,  8.59
16:15, 0.04,  8.59
16:16, 0.04,  8.59
16:17, 0.04,  8.60
16:18, 0.05,  8.60
16:19, 0.05,  8.60
16:20, 0.06,  8.61
16:21, 0.06,  8.61
16:22, 0.06,  8.62
16:23, 0.07,  8.62
16:24, 0.07,  8.62
16:25, 0.07,  8.63
16:26, 0.08,  8.63
16:27, 0.08,  8.63
16:28, 0.08,  8.63
16:29, 0.08,  8.63
16:30, 0.08,  8.64
16:31, 0.09,  8.64
16:32, 0.09,  8.64
