00:01, +23.5,  90.6
00:02, +23.6,  90.7
00:03, +23.5,  90.8
00:04, +23.6,  90.8
00:05, +23.5,  90.8
00:06, +23.6,  90.8
00:07, +23.6,  90.9
00:08, +23.5,  90.9
00:09, +23.6,  90.9
00:10, +23.5,  90.9
00:11, +23.5,  90.9
00:12, +23.5,  91.0
00:13, +23.5,  91.0
00:14, +23.5,  91.0
00:15, +23.6,  91.0
00:16, +23.6,  91.1
00:17, +23.6,  91.2
00:18, +23.6,  91.3
00:19, +23.6,  91.3
00:20, +23.6,  91.3
00:21, +23.6,  91.3
00:22, +23.6,  91.3
00:23, +23.6,  91.3
00:24, +23.6,  91.4
00:25, +23.6,  91.5
00:26, +23.6,  91.5
00:27, +23.6,  91.5
00:28, +23.6,  91.5
00:29, +23.6,  91.6
00:30, +23.6,  91.6
00:31, +23.6,  91.6
00:32, +23.6,  91.7
00:33, +23.6,  91.6
00:34, +23.6,  91.7
00:35, +23.6,  91.7
00:36, +23.6,  91.7
00:37, +23.6,  91.7
00:38, +23.6,  91.7
00:39, +23.6,  91.7
00:40, +23.6,  91.6
00:41, +23.6,  91.7
00:42, +23.6,  91.6
00:43, +23.6,  91.7
00:44, +23.6,  91.7
00:45, +23.6,  91.7
00:46, +23.6,  91.7
00:47, +23.6,  91.7
00:48, +23.6,  91.8
00:49, +23.7,  91.8
00:50, +23.7,  91.8
00:51, +23.7,  91.8
00:52, +23.7,  91.8
00:53, +23.6,  91.8
00:54, +23.7,  91.9
00:55, +23.7,  91.9
00:56, +23.7,  92.0
00:57, +23.7,  92.0
00:58, +23.7,  92.1
00:59, +23.7,  92.1
01:00, +23.7,  92.1
01:01, +23.7,  92.1
01:02, +23.7,  92.1
01:03, +23.7,  92.2
01:04, +23.7,  92.2
01:05, +23.7,  92.2
01:06, +23.7,  92.2
01:07, +23.7,  92.2
01:08, +23.7,  92.3
01:09, +23.7,  92.3
01:10, +23.7,  92.3
01:11, +23.7,  92.3
01:12, +23.7,  92.3
01:13, +23.7,  92.2
01:14, +23.7,  92.2
01:15, +23.7,  92.3
01:16, +23.7,  92.3
01:17, +23.7,  92.2
01:18, +23.7,  92.2
01:19, +23.7,  92.2
01:20, +23.7,  92.2
01:21, +23.7,  92.1
01:22, +23.7,  92.2
01:23, +23.7,  92.2
01:24, +23.7,  92.2
01:25, +23.7,  92.2
01:26, +23.7,  92.2
01:27, +23.7,  92.2
01:28, +23.7,  92.2
01:29, +23.7,  92.2
01:30, +23.7,  92.1
01:31, +23.7,  92.1
01:32, +23.7,  92.1
01:33, +23.7,  92.1
01:34, +23.7,  92.1
01:35, +23.7,  92.0
01:36, +23.7,  92.0
01:37, +23.7,  92.0
01:38, +23.7,  92.0
01:39, +23.7,  92.1
01:40, +23.7,  92.1
01:41, +23.7,  92.1
01:42, +23.7,  92.2
01:43, +23.7,  92.1
01:44, +23.7,  92.2
01:45, +23.7,  92.1
01:46, +23.7,  92.2
01:47, +23.7,  92.2
01:48, +23.7,  92.1
01:49, +23.7,  92.2
01:50, +23.6,  92.2
01:51, +23.7,  92.3
01:52, +23.7,  92.2
01:53, +23.7,  92.3
01:54, +23.7,  92.2
01:55, +23.7,  92.3
01:56, +23.7,  92.4
01:57, +23.7,  92.3
01:58, +23.7,  92.3
01:59, +23.7,  92.3
02:00, +23.7,  92.4
02:01, +23.7,  92.4
02:02, +23.7,  92.4
02:03, +23.7,  92.4
02:04, +23.7,  92.4
02:05, +23.7,  92.4
02:06, +23.7,  92.4
02:07, +23.7,  92.4
02:08, +23.7,  92.4
02:09, +23.7,  92.4
02:10, +23.7,  92.4
02:11, +23.7,  92.4
02:12, +23.7,  92.3
02:13, +23.7,  92.4
02:14, +23.7,  92.3
02:15, +23.7,  92.4
02:16, +23.7,  92.4
02:17, +23.7,  92.4
02:18, +23.7,  92.3
02:19, +23.7,  92.4
02:20, +23.7,  92.4
02:21, +23.7,  92.4
02:22, +23.7,  92.3
02:23, +23.7,  92.4
02:24, +23.7,  92.3
02:25, +23.7,  92.4
02:26, +23.7,  92.3
02:27, +23.7,  92.3
02:28, +23.7,  92.3
02:29, +23.7,  92.3
02:30, +23.7,  92.3
02:31, +23.7,  92.3
02:32, +23.7,  92.3
02:33, +23.7,  92.4
02:34, +23.7,  92.4
02:35, +23.7,  92.4
02:36, +23.7,  92.4
02:37, +23.7,  92.4
02:38, +23.7,  92.5
02:39, +23.7,  92.5
02:40, +23.7,  92.5
02:41, +23.7,  92.4
02:42, +23.7,  92.6
02:43, +23.7,  92.5
02:44, +23.7,  92.6
02:45, +23.7,  92.6
02:46, +23.7,  92.5
02:47, +23.7,  92.6
02:48, +23.7,  92.6
02:49, +23.7,  92.6
02:50, +23.7,  92.6
02:51, +23.7,  92.6
02:52, +23.7,  92.6
02:53, +23.7,  92.6
02:54, +23.7,  92.6
02:55, +23.7,  92.5
02:56, +23.7,  92.6
02:57, +23.7,  92.5
02:58, +23.7,  92.5
02:59, +23.7,  92.5
03:00, +23.7,  92.5
03:01, +23.7,  92.4
03:02, +23.7,  92.5
03:03, +23.6,  92.4
03:04, +23.7,  92.4
03:05, +23.7,  92.4
03:06, +23.7,  92.4
03:07, +23.6,  92.3
03:08, +23.6,  92.3
03:09, +23.6,  92.3
03:10, +23.6,  92.2
03:11, +23.6,  92.2
03:12, +23.6,  92.2
03:13, +23.6,  92.2
03:14, +23.6,  92.2
03:15, +23.6,  92.2
03:16, +23.6,  92.2
03:17, +23.6,  92.2
03:18, +23.6,  92.2
03:19, +23.6,  92.2
03:20, +23.6,  92.3
03:21, +23.6,  92.3
03:22, +23.6,  92.3
03:23, +23.6,  92.3
03:24, +23.6,  92.3
03:25, +23.6,  92.4
03:26, +23.7,  92.4
03:27, +23.7,  92.4
03:28, +23.7,  92.4
03:29, +23.7,  92.5
03:30, +23.7,  92.5
03:31, +23.6,  92.4
03:32, +23.6,  92.5
03:33, +23.7,  92.5
03:34, +23.7,  92.5
03:35, +23.7,  92.5
03:36, +23.7,  92.5
03:37, +23.7,  92.6
03:38, +23.6,  92.5
03:39, +23.7,  92.6
03:40, +23.7,  92.6
03:41, +23.7,  92.6
03:42, +23.7,  92.6
03:43, +23.7,  92.7
03:44, +23.7,  92.8
03:45, +23.7,  92.7
03:46, +23.7,  92.7
03:47, +23.7,  92.8
03:48, +23.7,  92.8
03:49, +23.7,  92.8
03:50, +23.7,  92.8
03:51, +23.6,  92.9
03:52, +23.7,  92.9
03:53, +23.7,  93.0
03:54, +23.7,  93.0
03:55, +23.7,  92.9
03:56, +23.7,  93.0
03:57, +23.7,  93.0
03:58, +23.6,  93.0
03:59, +23.6,  93.0
04:00, +23.6,  93.1
04:01, +23.6,  93.0
04:02, +23.6,  93.1
04:03, +23.6,  93.1
04:04, +23.6,  93.1
04:05, +23.6,  93.1
04:06, +23.6,  93.2
04:07, +23.6,  93.2
04:08, +23.6,  93.2
04:09, +23.6,  93.3
04:10, +23.6,  93.3
04:11, +23.6,  93.4
04:12, +23.6,  93.4
04:13, +23.5,  93.4
04:14, +23.6,  93.4
04:15, +23.6,  93.5
04:16, +23.6,  93.5
04:17, +23.6,  93.4
04:18, +23.5,  93.5
04:19, +23.6,  93.5
04:20, +23.5,  93.5
04:21, +23.6,  93.5
04:22, +23.5,  93.5
04:23, +23.6,  93.6
04:24, +23.6,  93.5
04:25, +23.6,  93.6
04:26, +23.5,  93.6
04:27, +23.5,  93.6
04:28, +23.5,  93.6
04:29, +23.5,  93.6
04:30, +23.6,  93.6
04:31, +23.6,  93.7
04:32, +23.5,  93.5
04:33, +23.6,  93.5
04:34, +23.5,  93.5
04:35, +23.5,  93.6
04:36, +23.5,  93.6
04:37, +23.5,  93.6
04:38, +23.5,  93.5
04:39, +23.5,  93.5
04:40, +23.5,  93.5
04:41, +23.5,  93.5
04:42, +23.5,  93.6
04:43, +23.5,  93.6
04:44, +23.5,  93.6
04:45, +23.5,  93.6
04:46, +23.5,  93.5
04:47, +23.5,  93.6
04:48, +23.5,  93.6
04:49, +23.5,  93.6
04:50, +23.5,  93.6
04:51, +23.5,  93.7
04:52, +23.5,  93.6
04:53, +23.5,  93.6
04:54, +23.6,  93.7
04:55, +23.5,  93.6
04:56, +23.6,  93.6
04:57, +23.6,  93.6
04:58, +23.6,  93.6
04:59, +23.6,  93.6
05:00, +23.6,  93.6
05:01, +23.6,  93.6
05:02, +23.6,  93.5
05:03, +23.6,  93.6
05:04, +23.6,  93.6
05:05, +23.6,  93.6
05:06, +23.6,  93.6
05:07, +23.6,  93.6
05:08, +23.6,  93.6
05:09, +23.6,  93.6
05:10, +23.6,  93.6
05:11, +23.6,  93.6
05:12, +23.6,  93.6
05:13, +23.6,  93.6
05:14, +23.6,  93.6
05:15, +23.7,  93.6
05:16, +23.7,  93.6
05:17, +23.7,  93.6
05:18, +23.6,  93.6
05:19, +23.6,  93.6
05:20, +23.6,  93.6
05:21, +23.6,  93.6
05:22, +23.6,  93.6
05:23, +23.7,  93.6
05:24, +23.6,  93.6
05:25, +23.6,  93.6
05:26, +23.6,  93.7
05:27, +23.6,  93.6
05:28, +23.6,  93.6
05:29, +23.7,  93.6
05:30, +23.6,  93.7
05:31, +23.6,  93.7
05:32, +23.6,  93.7
05:33, +23.6,  93.7
05:34, +23.6,  93.7
05:35, +23.6,  93.7
05:36, +23.6,  93.8
05:37, +23.6,  93.7
05:38, +23.6,  93.7
05:39, +23.6,  93.7
05:40, +23.6,  93.7
05:41, +23.6,  93.7
05:42, +23.6,  93.8
05:43, +23.6,  93.8
05:44, +23.6,  93.8
05:45, +23.6,  93.9
05:46, +23.6,  93.9
05:47, +23.6,  93.9
05:48, +23.6,  93.9
05:49, +23.6,  93.9
05:50, +23.6,  94.0
05:51, +23.6,  94.0
05:52, +23.6,  94.0
05:53, +23.6,  94.0
05:54, +23.6,  94.0
05:55, +23.6,  94.1
05:56, +23.6,  94.1
05:57, +23.6,  94.1
05:58, +23.6,  94.2
05:59, +23.6,  94.2
06:00, +23.6,  94.2
06:01, +23.6,  94.2
06:02, +23.6,  94.3
06:03, +23.6,  94.2
06:04, +23.6,  94.2
06:05, +23.6,  94.3
06:06, +23.7,  94.4
06:07, +23.7,  94.3
06:08, +23.7,  94.4
06:09, +23.7,  94.4
06:10, +23.7,  94.4
06:11, +23.7,  94.4
06:12, +23.7,  94.4
06:13, +23.7,  94.4
06:14, +23.7,  94.5
06:15, +23.7,  94.5
06:16, +23.8,  94.5
06:17, +23.8,  94.5
06:18, +23.8,  94.5
06:19, +23.8,  94.5
06:20, +23.8,  94.4
06:21, +23.8,  94.4
06:22, +23.8,  94.4
06:23, +23.8,  94.4
06:24, +23.8,  94.4
06:25, +23.9,  94.3
06:26, +23.9,  94.3
06:27, +23.9,  94.3
06:28, +23.9,  94.2
06:29, +23.9,  94.2
06:30, +23.9,  94.2
06:31, +23.9,  94.2
06:32, +23.9,  94.1
06:33, +23.9,  94.1
06:34, +23.9,  94.1
06:35, +23.9,  94.1
06:36, +23.9,  94.1
06:37, +23.9,  94.0
06:38, +24.0,  94.0
06:39, +23.9,  94.0
06:40, +24.0,  93.9
06:41, +24.0,  93.9
06:42, +24.0,  93.9
06:43, +24.0,  93.8
06:44, +24.0,  93.8
06:45, +24.0,  93.9
06:46, +24.0,  93.8
06:47, +24.0,  93.7
06:48, +24.0,  93.7
06:49, +24.0,  93.6
06:50, +24.0,  93.6
06:51, +24.0,  93.6
06:52, +24.1,  93.5
06:53, +24.1,  93.5
06:54, +24.1,  93.5
06:55, +24.1,  93.4
06:56, +24.1,  93.4
06:57, +24.1,  93.4
06:58, +24.1,  93.4
06:59, +24.2,  93.4
07:00, +24.2,  93.3
07:01, +24.2,  93.2
07:02, +24.2,  93.2
07:03, +24.3,  93.1
07:04, +24.3,  93.1
07:05, +24.3,  93.1
07:06, +24.4,  93.0
07:07, +24.5,  93.1
07:08, +24.6,  93.2
07:09, +24.6,  93.1
07:10, +24.7,  93.0
07:11, +24.8,  92.9
07:12, +24.9,  92.6
07:13, +24.9,  92.6
07:14, +25.1,  92.5
07:15, +25.1,  92.4
07:16, +25.2,  92.1
07:17, +25.3,  91.9
07:18, +25.3,  91.5
07:19, +25.3,  90.9
07:20, +25.3,  90.7
07:21, +25.4,  90.3
07:22, +25.4,  89.9
07:23, +25.5,  89.7
07:24, +25.6,  89.6
07:25, +25.6,  89.1
07:26, +25.6,  88.6
07:27, +25.5,  88.1
07:28, +25.4,  87.6
07:29, +25.4,  87.3
07:30, +25.4,  87.3
07:31, +25.4,  87.0
07:32, +25.4,  86.7
07:33, +25.4,  86.8
07:34, +25.4,  86.9
07:35, +25.4,  86.8
07:36, +25.4,  86.8
07:37, +25.5,  86.8
07:38, +25.5,  86.9
07:39, +25.5,  86.7
07:40, +25.5,  86.7
07:41, +25.7,  86.9
07:42, +25.8,  87.1
07:43, +25.9,  87.2
07:44, +26.0,  87.0
07:45, +26.0,  86.2
07:46, +26.1,  85.9
07:47, +26.2,  85.4
07:48, +26.3,  85.3
07:49, +26.3,  84.9
07:50, +26.5,  84.8
07:51, +26.6,  84.7
07:52, +26.7,  84.3
07:53, +26.8,  83.5
07:54, +26.8,  83.4
07:55, +26.9,  82.5
07:56, +26.9,  82.0
07:57, +27.0,  81.5
07:58, +27.0,  81.3
07:59, +27.0,  80.6
08:00, +27.1,  80.6
08:01, +27.2,  79.9
08:02, +27.3,  80.0
08:03, +27.3,  79.7
08:04, +27.4,  79.2
08:05, +27.4,  78.7
08:06, +27.4,  78.5
08:07, +27.4,  78.4
08:08, +27.5,  78.7
08:09, +27.5,  78.4
08:10, +27.6,  78.6
08:11, +27.6,  78.2
08:12, +27.5,  78.0
08:13, +27.5,  77.9
08:14, +27.5,  78.1
08:15, +27.5,  78.3
08:16, +27.5,  78.3
08:17, +27.5,  78.2
08:18, +27.5,  78.1
08:19, +27.5,  78.2
08:20, +27.4,  78.4
08:21, +27.4,  78.5
08:22, +27.4,  78.7
08:23, +27.4,  78.6
08:24, +27.3,  78.6
08:25, +27.4,  79.2
08:26, +27.4,  79.4
08:27, +27.4,  79.4
08:28, +27.4,  79.5
08:29, +27.4,  79.3
08:30, +27.4,  79.1
08:31, +27.3,  79.0
08:32, +27.3,  79.0
08:33, +27.3,  79.1
08:34, +27.3,  79.2
08:35, +27.3,  79.1
08:36, +27.2,  79.2
08:37, +27.3,  79.4
08:38, +27.3,  79.5
08:39, +27.3,  79.7
08:40, +27.3,  79.9
08:41, +27.4,  80.0
08:42, +27.4,  79.8
08:43, +27.4,  79.8
08:44, +27.4,  79.7
08:45, +27.4,  79.7
08:46, +27.4,  79.9
08:47, +27.4,  79.9
08:48, +27.4,  79.8
08:49, +27.4,  79.8
08:50, +27.5,  79.9
08:51, +27.5,  79.9
08:52, +27.5,  79.9
08:53, +27.6,  79.6
08:54, +27.6,  79.8
08:55, +27.6,  79.5
08:56, +27.7,  79.1
08:57, +27.8,  79.3
08:58, +28.0,  79.2
08:59, +28.2,  79.5
09:00, +28.4,  79.3
09:01, +28.5,  78.5
09:02, +28.6,  77.4
09:03, +28.7,  76.8
09:04, +28.8,  75.8
09:05, +28.8,  75.4
09:06, +28.9,  74.7
09:07, +28.9,  74.1
09:08, +28.9,  73.0
09:09, +28.9,  73.0
09:10, +28.9,  73.0
09:11, +29.0,  73.3
09:12, +29.0,  72.8
09:13, +29.0,  72.1
09:14, +29.0,  71.9
09:15, +29.0,  71.9
09:16, +29.0,  71.6
09:17, +29.0,  71.4
09:18, +28.9,  71.5
09:19, +28.9,  72.2
09:20, +29.0,  72.5
09:21, +29.0,  72.7
09:22, +28.9,  72.4
09:23, +28.9,  72.8
09:24, +28.9,  73.6
09:25, +28.9,  74.0
09:26, +28.9,  74.2
09:27, +28.9,  74.6
09:28, +28.8,  74.9
09:29, +28.8,  75.0
09:30, +28.8,  75.0
09:31, +28.9,  74.8
09:32, +28.8,  74.3
09:33, +28.8,  74.4
09:34, +28.9,  74.6
09:35, +28.9,  74.6
09:36, +28.9,  74.4
09:37, +28.9,  74.3
09:38, +28.9,  74.0
09:39, +28.9,  74.2
09:40, +29.0,  74.4
09:41, +29.1,  74.4
09:42, +29.2,  74.3
09:43, +29.2,  73.8
09:44, +29.2,  73.3
09:45, +29.2,  73.2
09:46, +29.1,  73.4
09:47, +29.1,  73.8
09:48, +29.0,  74.1
09:49, +29.0,  73.8
09:50, +29.0,  73.8
09:51, +29.1,  74.1
09:52, +29.1,  73.8
09:53, +29.1,  73.5
09:54, +29.2,  73.0
09:55, +29.2,  72.8
09:56, +29.2,  72.0
09:57, +29.2,  71.8
09:58, +29.2,  71.7
09:59, +29.2,  71.7
10:00, +29.1,  72.3
10:01, +29.1,  72.7
10:02, +29.1,  72.9
10:03, +29.1,  73.2
10:04, +29.1,  72.9
10:05, +29.1,  72.5
10:06, +29.2,  72.4
10:07, +29.3,  72.2
10:08, +29.3,  71.6
10:09, +29.2,  70.2
10:10, +29.1,  69.7
10:11, +29.1,  70.2
10:12, +29.1,  70.6
10:13, +29.1,  71.0
10:14, +29.1,  71.0
10:15, +29.1,  71.0
10:16, +29.1,  71.0
10:17, +29.1,  70.8
10:18, +29.1,  71.0
10:19, +29.1,  71.2
10:20, +29.2,  70.8
10:21, +29.2,  70.6
10:22, +29.3,  70.9
10:23, +29.3,  71.3
10:24, +29.4,  71.1
10:25, +29.4,  71.1
10:26, +29.5,  71.0
10:27, +29.5,  71.0
10:28, +29.5,  70.9
10:29, +29.5,  71.1
10:30, +29.4,  71.0
10:31, +29.3,  70.5
10:32, +29.2,  70.4
10:33, +29.1,  71.1
10:34, +29.1,  71.7
10:35, +29.2,  72.0
10:36, +29.3,  72.0
10:37, +29.2,  72.1
10:38, +29.2,  71.8
10:39, +29.2,  71.8
10:40, +29.2,  71.5
10:41, +29.2,  71.5
10:42, +29.2,  71.3
10:43, +29.2,  71.6
10:44, +29.3,  71.6
10:45, +29.3,  71.5
10:46, +29.2,  71.8
10:47, +29.1,  71.6
10:48, +29.0,  71.1
10:49, +29.0,  71.0
10:50, +29.0,  71.2
10:51, +29.0,  71.5
10:52, +29.0,  71.0
10:53, +29.0,  71.0
10:54, +29.0,  71.3
10:55, +29.1,  71.3
10:56, +29.1,  70.6
10:57, +29.1,  70.3
10:58, +29.1,  70.3
10:59, +29.0,  69.7
11:00, +28.9,  69.0
11:01, +28.9,  69.3
11:02, +28.9,  69.2
11:03, +28.9,  68.8
11:04, +28.9,  68.8
11:05, +29.0,  68.8
11:06, +29.0,  68.8
11:07, +29.1,  68.7
11:08, +29.1,  69.0
11:09, +29.2,  69.3
11:10, +29.1,  67.9
11:11, +29.1,  68.0
11:12, +29.1,  68.6
11:13, +29.1,  69.0
11:14, +29.1,  68.7
11:15, +29.0,  68.8
11:16, +29.0,  69.1
11:17, +28.9,  69.2
11:18, +28.9,  69.8
11:19, +28.8,  69.9
11:20, +28.7,  69.8
11:21, +28.7,  70.5
11:22, +28.6,  70.7
11:23, +28.5,  71.1
11:24, +28.5,  72.1
11:25, +28.5,  72.5
11:26, +28.4,  72.8
11:27, +28.3,  73.2
11:28, +28.3,  73.6
11:29, +28.2,  73.9
11:30, +28.2,  74.0
11:31, +28.1,  73.5
11:32, +28.0,  72.6
11:33, +28.0,  72.6
11:34, +28.0,  72.9
11:35, +28.0,  73.3
11:36, +27.9,  73.1
11:37, +28.0,  73.6
11:38, +28.0,  73.8
11:39, +28.1,  73.9
11:40, +28.2,  73.9
11:41, +28.2,  73.1
11:42, +28.2,  73.0
11:43, +28.2,  73.4
11:44, +28.3,  73.4
11:45, +28.4,  73.7
11:46, +28.4,  74.0
11:47, +28.5,  73.8
11:48, +28.5,  73.4
11:49, +28.6,  73.1
11:50, +28.6,  73.0
11:51, +28.6,  72.8
11:52, +28.7,  72.6
11:53, +28.8,  72.6
11:54, +28.9,  72.5
11:55, +29.0,  72.2
11:56, +29.0,  72.3
11:57, +29.0,  71.5
11:58, +28.9,  70.7
11:59, +28.9,  70.5
12:00, +28.9,  70.7
12:01, +28.9,  71.7
12:02, +28.8,  71.2
12:03, +28.7,  70.4
12:04, +28.7,  71.0
12:05, +28.6,  71.3
12:06, +28.5,  71.4
12:07, +28.5,  71.6
12:08, +28.5,  71.9
12:09, +28.4,  72.3
12:10, +28.4,  72.8
12:11, +28.5,  73.1
12:12, +28.5,  73.1
12:13, +28.5,  73.2
12:14, +28.5,  73.2
12:15, +28.5,  73.3
12:16, +28.5,  73.4
12:17, +28.5,  73.4
12:18, +28.5,  73.4
12:19, +28.5,  73.3
12:20, +28.5,  73.4
12:21, +28.4,  73.6
12:22, +28.4,  73.9
12:23, +28.4,  74.0
12:24, +28.4,  74.0
12:25, +28.4,  74.0
12:26, +28.4,  74.3
12:27, +28.4,  74.5
12:28, +28.3,  74.6
12:29, +28.2,  74.5
12:30, +28.1,  74.6
12:31, +28.1,  75.2
12:32, +28.1,  75.6
12:33, +28.0,  76.0
12:34, +27.9,  76.5
12:35, +27.9,  76.6
12:36, +27.8,  76.7
12:37, +27.8,  76.9
12:38, +27.7,  77.1
12:39, +27.7,  77.3
12:40, +27.7,  77.6
12:41, +27.6,  78.0
12:42, +27.5,  78.2
12:43, +27.5,  78.3
12:44, +27.4,  78.4
12:45, +27.4,  78.7
12:46, +27.3,  78.8
12:47, +27.3,  79.0
12:48, +27.2,  79.1
12:49, +27.2,  79.1
12:50, +27.3,  79.2
12:51, +27.3,  79.1
12:52, +27.4,  78.7
12:53, +27.4,  78.2
12:54, +27.4,  78.0
12:55, +27.5,  77.8
12:56, +27.5,  77.6
12:57, +27.5,  77.2
12:58, +27.5,  77.0
12:59, +27.5,  77.0
13:00, +27.5,  77.0
13:01, +27.6,  77.0
13:02, +27.7,  76.6
13:03, +27.8,  76.1
13:04, +27.9,  75.7
13:05, +28.0,  75.3
13:06, +28.1,  74.8
13:07, +28.1,  74.4
13:08, +28.1,  73.7
13:09, +28.0,  73.3
13:10, +28.0,  73.5
13:11, +28.0,  73.6
13:12, +28.0,  73.8
13:13, +28.0,  74.1
13:14, +28.0,  74.1
13:15, +28.0,  74.1
13:16, +28.0,  74.3
13:17, +28.0,  74.0
13:18, +27.9,  73.5
13:19, +27.9,  73.5
13:20, +28.0,  73.7
13:21, +28.0,  73.9
13:22, +28.1,  73.5
13:23, +28.1,  73.5
13:24, +28.1,  73.2
13:25, +28.1,  73.2
13:26, +28.1,  73.3
13:27, +28.1,  73.0
13:28, +28.1,  72.7
13:29, +28.1,  72.5
13:30, +28.1,  72.9
13:31, +28.1,  73.8
13:32, +28.0,  74.7
13:33, +28.0,  75.2
13:34, +27.9,  75.5
13:35, +27.9,  75.5
13:36, +27.8,  75.5
13:37, +27.7,  75.8
13:38, +27.7,  75.8
13:39, +27.6,  75.8
13:40, +27.6,  76.0
13:41, +27.7,  76.2
13:42, +27.7,  76.3
13:43, +27.7,  76.0
13:44, +27.8,  76.1
13:45, +27.8,  76.2
13:46, +27.9,  76.6
13:47, +27.9,  76.4
13:48, +28.0,  76.3
13:49, +28.0,  76.1
13:50, +28.0,  75.8
13:51, +28.1,  75.5
13:52, +28.2,  75.1
13:53, +28.3,  74.9
13:54, +28.4,  74.5
13:55, +28.6,  74.1
13:56, +28.7,  73.8
13:57, +28.9,  73.3
13:58, +28.9,  73.0
13:59, +29.0,  72.6
14:00, +28.9,  71.5
14:01, +29.0,  71.4
14:02, +29.1,  71.3
14:03, +29.1,  70.9
14:04, +29.4,  71.5
14:05, +29.4,  69.9
14:06, +29.5,  69.5
14:07, +29.6,  69.2
14:08, +29.6,  68.5
14:09, +29.7,  68.4
14:10, +29.7,  68.0
14:11, +29.8,  67.8
14:12, +29.8,  66.9
14:13, +29.8,  66.5
14:14, +29.8,  66.0
14:15, +29.8,  65.9
14:16, +29.7,  66.1
14:17, +29.7,  66.0
14:18, +29.6,  66.1
14:19, +29.5,  66.4
14:20, +29.5,  67.0
14:21, +29.4,  67.4
14:22, +29.4,  67.7
14:23, +29.3,  68.0
14:24, +29.3,  68.1
14:25, +29.3,  68.2
14:26, +29.3,  68.4
14:27, +29.4,  69.2
14:28, +29.5,  69.5
14:29, +29.6,  68.6
14:30, +29.5,  68.0
14:31, +29.6,  68.1
14:32, +29.6,  67.4
14:33, +29.6,  67.2
14:34, +29.6,  67.3
14:35, +29.7,  67.9
14:36, +29.7,  67.9
14:37, +29.6,  68.0
14:38, +29.6,  68.5
14:39, +29.5,  68.9
14:40, +29.4,  69.1
14:41, +29.3,  69.3
14:42, +29.1,  69.5
14:43, +28.9,  69.9
14:44, +28.7,  70.6
14:45, +28.5,  71.1
14:46, +28.4,  72.1
14:47, +28.3,  72.7
14:48, +28.2,  73.5
14:49, +28.1,  74.7
14:50, +28.1,  75.6
14:51, +28.0,  76.1
14:52, +27.9,  76.4
14:53, +27.8,  76.6
14:54, +27.7,  77.0
14:55, +27.7,  77.4
14:56, +27.7,  77.8
14:57, +27.6,  78.0
14:58, +27.6,  78.4
14:59, +27.6,  78.7
15:00, +27.6,  79.0
15:01, +27.5,  79.0
15:02, +27.5,  79.2
15:03, +27.4,  79.6
15:04, +27.4,  80.0
15:05, +27.3,  80.0
15:06, +27.3,  80.1
15:07, +27.3,  80.5
15:08, +27.3,  80.8
15:09, +27.3,  81.1
15:10, +27.2,  81.3
15:11, +27.2,  81.4
15:12, +27.2,  81.6
15:13, +27.2,  81.7
15:14, +27.2,  81.7
15:15, +27.2,  81.7
15:16, +27.2,  81.8
15:17, +27.2,  81.8
15:18, +27.2,  81.9
15:19, +27.3,  81.9
15:20, +27.3,  81.7
15:21, +27.3,  81.7
15:22, +27.3,  81.5
15:23, +27.4,  81.4
15:24, +27.6,  81.3
15:25, +27.7,  80.9
15:26, +27.8,  80.5
15:27, +27.9,  79.9
15:28, +27.9,  79.2
15:29, +28.0,  78.9
15:30, +28.0,  78.4
15:31, +28.0,  78.2
15:32, +28.0,  78.1
15:33, +28.0,  78.1
15:34, +28.1,  78.5
15:35, +28.1,  78.5
15:36, +28.2,  78.4
15:37, +28.3,  78.4
15:38, +28.5,  78.0
15:39, +28.6,  77.4
15:40, +28.7,  76.5
15:41, +28.8,  75.2
15:42, +28.9,  74.6
15:43, +28.9,  73.8
15:44, +29.0,  73.1
15:45, +29.1,  72.5
15:46, +29.1,  71.9
15:47, +29.1,  71.9
15:48, +29.1,  72.0
15:49, +29.1,  72.2
15:50, +29.0,  72.4
15:51, +28.9,  72.6
15:52, +28.9,  72.9
15:53, +28.7,  73.0
15:54, +28.7,  73.6
15:55, +28.6,  74.0
15:56, +28.6,  74.4
15:57, +28.6,  74.6
15:58, +28.6,  74.7
15:59, +28.6,  74.5
16:00, +28.6,  74.2
16:01, +28.7,  74.0
16:02, +28.7,  74.2
16:03, +28.7,  74.1
16:04, +28.7,  74.2
16:05, +28.7,  74.2
16:06, +28.7,  74.0
16:07, +28.7,  74.0
16:08, +28.7,  74.0
16:09, +28.7,  73.9
16:10, +28.7,  73.9
16:11, +28.7,  74.1
16:12, +28.7,  74.5
16:13, +28.8,  74.6
16:14, +28.8,  74.6
16:15, +28.8,  74.1
16:16, +28.8,  74.2
16:17, +28.8,  74.2
16:18, +28.8,  74.0
16:19, +28.8,  73.9
16:20, +28.7,  73.7
16:21, +28.7,  74.0
16:22, +28.6,  74.4
16:23, +28.6,  74.8
16:24, +28.6,  74.8
16:25, +28.6,  74.9
16:26, +28.6,  75.0
16:27, +28.5,  74.9
16:28, +28.5,  75.2
16:29, +28.5,  75.6
16:30, +28.4,  75.9
16:31, +28.5,  76.0
16:32, +28.5,  76.1
16:33, +28.5,  76.1
16:34, +28.5,  76.1
16:35, +28.6,  76.1
16:36, +28.6,  76.1
16:37, +28.6,  76.0
16:38, +28.7,  76.0
16:39, +28.8,  75.9
16:40, +28.8,  75.8
