00:01, 146,  1.3, 144,  2.2,  4.8, 161,46
00:02, 170,  2.9, 145,  2.1,  3.0, 166,59
00:03, 145,  1.0, 144,  2.2,  3.0, 132,44
00:04, 166,  0.3, 146,  2.1,  1.8, 148, 4
00:05, 167,  1.3, 144,  2.0,  3.4, 147,49
00:06, 126,  1.9, 144,  2.1,  3.8, 138,14
00:07, 235,  0.6, 147,  2.1,  4.2, 179,16
00:08, 173,  2.2, 150,  2.1,  2.3, 163,39
00:09, 154,  2.8, 152,  2.0,  3.4, 155,57
00:10, 100,  3.1, 154,  1.9,  3.8, 130,55
00:11, 358,  0.2, 154,  1.7,  3.1, 100, 0
00:12, 160,  1.8, 155,  1.7,  2.9, 181,36
00:13,   0,  0.0, 156,  1.8,  3.4, 135,10
00:14, 140,  3.0, 155,  1.9,  3.3, 140,35
00:15, 159,  2.9, 157,  2.1,  4.5, 168,40
00:16, 157,  1.4, 158,  2.0,  3.6, 143, 7
00:17, 136,  2.9, 155,  1.8,  3.2, 124,56
00:18, 150,  1.0, 152,  2.0,  3.2, 143,17
00:19, 164,  3.4, 151,  2.1,  5.2, 148,17
00:20, 135,  1.9, 150,  2.1,  3.4, 164, 0
00:21, 106,  2.6, 149,  2.2,  3.0, 149,35
00:22, 130,  4.6, 146,  2.2,  4.8, 126,58
00:23, 155,  4.1, 145,  2.3,  4.6, 130, 0
00:24, 182,  0.2, 147,  2.3,  5.0, 147, 4
00:25, 139,  2.2, 144,  2.2,  3.2, 144,46
00:26, 134,  1.8, 143,  2.3,  3.6, 132,45
00:27, 151,  1.9, 142,  2.4,  4.3, 126,31
00:28, 141,  4.4, 141,  2.6,  6.3, 147,32
00:29, 158,  4.3, 140,  2.6,  5.9, 144,19
00:30, 129,  3.8, 140,  2.8,  4.8, 133,46
00:31, 130,  2.6, 141,  2.8,  3.9, 129, 1
00:32, 151,  2.1, 142,  2.8,  4.5, 117, 9
00:33, 153,  2.9, 141,  2.8,  4.2, 125,29
00:34, 122,  2.7, 140,  2.8,  3.3, 158, 2
00:35, 138,  2.9, 140,  2.8,  4.1, 119,56
00:36, 131,  1.4, 140,  2.9,  3.9, 156,23
00:37, 133,  2.0, 141,  2.9,  4.3, 145,28
00:38, 144,  2.7, 140,  2.7,  3.1, 130,42
00:39, 156,  2.5, 139,  2.6,  4.2, 147,33
00:40, 143,  3.0, 139,  2.4,  3.5, 105,16
00:41, 119,  1.5, 137,  2.5,  4.3, 130, 5
00:42, 115,  1.6, 137,  2.5,  5.2, 134,39
00:43, 135,  4.5, 137,  2.4,  4.5, 132,59
00:44, 164,  2.2, 136,  2.5,  4.5, 135, 0
00:45, 127,  2.0, 138,  2.6,  4.8, 168,14
00:46, 150,  2.8, 137,  2.6,  3.4, 144,30
00:47, 149,  1.7, 137,  2.5,  3.3, 142, 4
00:48, 186,  0.3, 140,  2.5,  4.4, 143,21
00:49,  72,  0.5, 140,  2.4,  3.2, 150,41
00:50, 165,  2.1, 142,  2.4,  2.9, 141,13
00:51, 155,  2.0, 144,  2.3,  4.6, 140,49
00:52, 175,  3.0, 145,  2.4,  4.7, 148,53
00:53, 141,  3.6, 148,  2.4,  4.5, 149,33
00:54, 144,  4.9, 149,  2.4,  5.1, 152,57
00:55, 151,  4.3, 149,  2.5,  5.4, 155,48
00:56, 168,  2.3, 152,  2.6,  4.3, 151, 0
00:57, 129,  1.9, 152,  2.6,  4.4, 146,36
00:58, 175,  3.6, 153,  2.8,  4.3, 163,11
00:59, 129,  1.7, 155,  2.8,  3.6, 175, 0
01:00, 123,  2.7, 153,  2.9,  3.9, 140,46
01:01, 120,  2.2, 152,  3.0,  3.9, 150,35
01:02, 156,  2.5, 150,  2.9,  4.1, 136,12
01:03, 122,  0.9, 149,  2.8,  3.0, 152,54
01:04, 158,  3.7, 148,  2.8,  4.1, 126, 7
01:05, 143,  1.8, 149,  2.7,  4.1, 151,26
01:06, 128,  2.8, 148,  2.6,  3.0, 160,44
01:07,  91,  0.7, 148,  2.5,  2.8, 128, 1
01:08, 152,  2.3, 147,  2.3,  2.6, 132,30
01:09,   0,  0.0, 146,  2.3,  2.3, 154, 0
01:10, 147,  2.2, 147,  2.1,  3.0, 133,56
01:11,   0,  0.0, 148,  1.8,  2.3, 148, 3
01:12, 187,  1.4, 152,  1.7,  3.2, 175,41
01:13, 178,  1.0, 155,  1.7,  2.5, 158,37
01:14, 170,  0.4, 156,  1.4,  1.0, 178, 0
01:15,   0,  0.0, 159,  1.1,  1.1, 198,22
01:16, 152,  0.9, 161,  1.1,  1.6, 155,50
01:17,   0,  0.0, 166,  0.9,  0.9, 152, 0
01:18, 190,  1.1, 169,  0.8,  1.1, 190, 0
01:19, 150,  1.6, 171,  0.8,  2.8, 166,30
01:20, 179,  1.5, 175,  0.8,  1.9, 198,55
01:21, 177,  1.6, 177,  0.9,  1.8, 175,55
01:22, 135,  2.0, 176,  0.9,  2.0, 144,59
01:23,   0,  0.0, 176,  0.8,  2.1, 175,30
01:24, 126,  1.2, 176,  0.9,  1.8, 190,51
01:25, 114,  2.1, 172,  0.9,  2.3, 127,57
01:26, 166,  1.1, 168,  1.0,  2.6, 143,26
01:27, 167,  2.0, 166,  1.1,  2.1, 180,58
01:28, 114,  1.0, 164,  1.2,  2.5, 168,17
01:29, 110,  1.1, 162,  1.1,  1.9, 156,35
01:30, 139,  1.6, 160,  1.2,  3.2, 163,30
01:31, 122,  2.4, 155,  1.3,  3.8, 138,26
01:32, 153,  2.2, 152,  1.4,  3.1, 131,31
01:33, 127,  2.6, 149,  1.5,  2.7, 138,55
01:34, 170,  1.5, 147,  1.6,  2.7, 132, 1
01:35, 198,  0.3, 150,  1.5,  1.5, 170, 0
01:36,  94,  0.2, 151,  1.4,  1.7, 169,27
01:37, 136,  1.6, 151,  1.4,  1.7, 139,59
01:38, 138,  2.6, 152,  1.5,  2.7, 148,54
01:39, 152,  2.5, 152,  1.6,  3.4, 168,16
01:40, 122,  1.0, 150,  1.6,  2.5, 152, 0
01:41, 177,  1.3, 154,  1.4,  1.3, 177,59
01:42, 134,  1.3, 157,  1.3,  1.5, 153,57
01:43, 201,  0.3, 160,  1.3,  2.1, 161,13
01:44, 178,  1.3, 163,  1.2,  1.7, 139,16
01:45, 240,  0.6, 160,  1.2,  1.3, 178, 0
01:46,  90,  1.4, 162,  1.2,  2.3, 150,45
01:47, 187,  2.4, 160,  1.3,  2.8, 147, 6
01:48, 107,  1.0, 161,  1.3,  3.9, 166,21
01:49, 166,  1.7, 160,  1.3,  3.0, 135, 3
01:50, 140,  1.5, 162,  1.3,  2.3, 151,36
01:51, 176,  2.4, 161,  1.5,  3.7, 162,19
01:52, 173,  0.6, 160,  1.6,  2.5, 169, 7
01:53, 133,  3.3, 158,  1.6,  3.4, 150,41
01:54, 138,  1.9, 157,  1.7,  3.3, 133, 0
01:55, 147,  2.3, 154,  1.8,  2.7, 132,33
01:56, 182,  0.8, 153,  1.9,  2.4, 144, 1
01:57, 193,  0.8, 153,  1.7,  1.3, 118,44
01:58,   0,  0.0, 153,  1.6,  0.9, 178,22
01:59,   0,  0.0, 154,  1.4,  0.3, 157,38
02:00, 181,  1.1, 156,  1.3,  2.1, 159,49
02:01, 172,  2.1, 157,  1.2,  3.2, 164,30
02:02, 178,  0.8, 155,  1.2,  2.1, 172, 0
02:03, 104,  0.2, 155,  1.0,  1.1, 208,33
02:04, 133,  0.7, 156,  0.9,  1.0, 172,49
02:05, 147,  2.0, 159,  0.9,  4.1, 157,37
02:06, 167,  0.7, 156,  0.9,  2.1, 145, 1
02:07, 131,  1.5, 158,  0.9,  1.6, 135,37
02:08, 158,  1.9, 157,  1.0,  2.0, 155,58
02:09, 142,  2.0, 157,  1.2,  2.7, 149,51
02:10, 127,  1.9, 153,  1.3,  4.0, 164,12
02:11, 166,  1.8, 149,  1.3,  2.1, 147, 3
02:12, 161,  1.0, 154,  1.3,  2.1, 159, 6
02:13, 178,  2.0, 157,  1.4,  3.5, 175,37
02:14, 212,  1.1, 161,  1.5,  2.0, 182, 0
02:15, 203,  1.0, 161,  1.4,  1.5, 185, 3
02:16,   0,  0.0, 166,  1.3,  1.0, 203, 0
02:17, 211,  0.8, 169,  1.3,  1.6, 222,34
02:18, 110,  0.2, 174,  1.3,  1.8, 181,15
02:19, 167,  1.7, 173,  1.1,  1.7, 169, 0
02:20, 137,  1.1, 175,  1.0,  2.4, 165, 5
02:21, 178,  1.8, 177,  1.0,  2.0, 133,19
02:22, 170,  2.3, 175,  1.1,  2.9, 165,10
02:23, 197,  0.6, 174,  1.0,  2.3, 170, 0
02:24, 158,  1.3, 174,  1.0,  1.6, 180,45
02:25, 103,  1.8, 175,  1.1,  2.5, 184, 9
02:26, 176,  1.2, 172,  1.2,  2.2, 136, 6
02:27, 155,  1.1, 166,  1.3,  2.3, 150,28
02:28, 188,  1.6, 164,  1.3,  2.3, 165,51
02:29, 178,  2.8, 168,  1.4,  3.1, 185,58
02:30, 182,  2.6, 170,  1.4,  3.0, 173,58
02:31, 210,  1.9, 173,  1.5,  4.3, 160,25
02:32,  76,  0.4, 173,  1.5,  3.3, 185,10
02:33, 155,  0.6, 174,  1.5,  2.8, 186,15
02:34, 185,  1.3, 172,  1.5,  2.2, 135,48
02:35, 154,  1.8, 173,  1.5,  2.4, 169,52
02:36, 108,  0.8, 173,  1.5,  2.4, 185,45
02:37, 148,  1.2, 176,  1.5,  2.6, 209,12
02:38, 157,  1.8, 174,  1.6,  2.8, 157,10
02:39, 176,  2.5, 172,  1.7,  3.5, 163,11
02:40, 178,  1.2, 170,  1.7,  3.7, 148,12
02:41,   0,  0.0, 169,  1.5,  2.2, 170,16
02:42, 144,  2.4, 166,  1.5,  2.9, 128,57
02:43, 146,  1.3, 163,  1.5,  2.8, 147, 7
02:44, 152,  1.1, 160,  1.5,  2.2, 161,10
02:45, 144,  1.9, 158,  1.6,  3.0, 142,40
02:46, 140,  3.1, 156,  1.7,  3.5, 138,53
02:47, 139,  2.5, 154,  1.7,  3.3, 142, 9
02:48, 162,  2.1, 155,  1.8,  3.6, 171,13
02:49, 166,  3.5, 156,  1.7,  3.9, 166,58
02:50, 158,  3.2, 156,  1.8,  4.3, 171, 5
02:51, 153,  1.1, 156,  1.9,  3.2, 158, 0
02:52, 212,  0.1, 156,  1.9,  3.1, 125,27
02:53, 159,  4.6, 158,  2.0,  4.6, 155,58
02:54, 171,  2.7, 158,  2.2,  4.6, 159, 0
02:55, 154,  2.8, 159,  2.2,  4.1, 151,54
02:56, 146,  2.3, 161,  2.3,  4.2, 158,51
02:57, 185,  0.9, 161,  2.2,  2.5, 183, 3
02:58, 124,  2.7, 159,  2.2,  3.7, 158,20
02:59, 153,  2.9, 158,  2.2,  2.9, 155, 0
03:00, 152,  2.4, 157,  2.2,  3.4, 145,49
03:01, 152,  2.0, 157,  2.2,  3.6, 156,51
03:02, 174,  0.4, 158,  2.3,  3.2, 141, 4
03:03, 154,  3.3, 158,  2.2,  3.2, 156, 0
03:04, 167,  2.5, 158,  2.2,  4.2, 126,27
03:05,  63,  0.5, 159,  2.1,  3.3, 168,11
03:06, 173,  2.6, 159,  2.1,  4.3, 162,47
03:07, 224,  0.7, 160,  2.2,  4.0, 166, 5
03:08, 143,  3.3, 161,  2.2,  4.2, 161,26
03:09, 185,  2.2, 162,  2.3,  3.3, 145, 0
03:10, 145,  4.4, 163,  2.2,  4.9, 175,30
03:11, 163,  1.4, 163,  2.2,  4.4, 145, 0
03:12, 154,  0.3, 164,  2.0,  2.3, 170, 8
03:13, 175,  1.8, 163,  2.1,  3.2, 154,15
03:14, 142,  2.8, 164,  2.1,  4.5, 166,51
03:15, 179,  2.2, 164,  2.2,  4.8, 155, 3
03:16, 139,  4.1, 163,  2.2,  4.4, 149,54
03:17, 152,  3.2, 162,  2.3,  4.5, 166,49
03:18, 128,  1.7, 161,  2.2,  4.2, 151,13
03:19, 188,  1.9, 161,  2.2,  3.4, 172,38
03:20, 170,  0.7, 160,  2.2,  3.1, 137,43
03:21, 165,  2.0, 160,  2.2,  3.3, 170,46
03:22, 138,  2.2, 157,  2.4,  4.9, 126,27
03:23, 122,  2.0, 156,  2.4,  3.7, 163,44
03:24, 144,  1.0, 154,  2.4,  4.8, 141, 8
03:25, 138,  2.5, 152,  2.3,  2.9, 146,54
03:26, 168,  2.9, 151,  2.4,  3.5, 132,30
03:27, 143,  2.0, 149,  2.3,  3.3, 169, 3
03:28, 154,  1.3, 150,  2.2,  3.5, 155,30
03:29, 124,  2.9, 147,  2.3,  3.4, 165,45
03:30, 151,  3.8, 147,  2.4,  4.0, 136,30
03:31, 170,  1.2, 145,  2.4,  4.1, 161, 2
03:32, 195,  1.7, 146,  2.2,  2.3, 157,49
03:33, 141,  3.5, 146,  2.2,  3.4, 140, 0
03:34, 149,  2.0, 147,  2.2,  4.7, 134,43
03:35, 143,  1.9, 148,  2.3,  3.9, 150,22
03:36, 169,  1.2, 147,  2.2,  2.7, 135,22
03:37, 139,  2.0, 147,  2.2,  2.7, 169, 9
03:38, 103,  0.3, 147,  2.2,  2.3, 167,45
03:39, 161,  2.4, 150,  2.1,  3.1, 180,15
03:40, 194,  2.4, 152,  2.1,  4.8, 160,44
03:41, 172,  2.3, 153,  2.1,  4.1, 162,49
03:42, 152,  2.0, 154,  2.2,  2.3, 172, 0
03:43, 157,  4.1, 154,  2.2,  5.4, 150,47
03:44, 142,  3.2, 154,  2.2,  4.2, 158, 0
03:45, 128,  2.6, 155,  2.2,  3.5, 169,40
03:46, 154,  3.3, 157,  2.4,  5.6, 159,39
03:47, 184,  2.6, 159,  2.4,  3.3, 154, 0
03:48, 159,  1.1, 159,  2.4,  3.6, 164,29
03:49, 172,  3.3, 158,  2.6,  5.2, 156,16
03:50, 155,  3.3, 157,  2.6,  3.7, 151,54
03:51, 147,  2.7, 156,  2.6,  3.5, 146, 9
03:52, 165,  4.9, 155,  2.7,  5.2, 155,58
03:53, 178,  0.8, 155,  2.6,  4.9, 165, 0
03:54, 136,  4.2, 157,  2.6,  4.2, 150,33
03:55, 168,  2.7, 156,  2.6,  4.6, 168,17
03:56, 147,  3.8, 156,  2.5,  4.0, 152,23
03:57, 165,  4.2, 155,  2.8,  5.1, 148,30
03:58, 145,  2.5, 154,  2.9,  4.2, 165, 0
03:59, 148,  3.6, 154,  2.8,  4.0, 151,19
04:00, 148,  4.0, 153,  2.9,  3.9, 140,23
04:01, 184,  2.2, 155,  2.9,  4.7, 151, 2
04:02, 157,  2.6, 157,  2.8,  3.1, 159,55
04:03, 158,  3.0, 158,  2.9,  3.0, 166,44
04:04, 340,  0.3, 158,  2.9,  3.6, 160,19
04:05, 192,  0.7, 161,  2.7,  3.8, 180,19
04:06, 165,  3.1, 161,  2.7,  3.9, 157,51
04:07, 198,  3.5, 163,  2.6,  4.3, 190,37
04:08, 186,  1.5, 165,  2.6,  4.3, 176,10
04:09, 152,  1.6, 166,  2.5,  4.0, 164,46
04:10, 188,  1.3, 169,  2.4,  2.8, 167,10
04:11, 165,  3.2, 169,  2.3,  3.2, 155,44
04:12, 158,  2.4, 169,  2.4,  3.8, 168,18
04:13, 121,  2.5, 168,  2.4,  3.1, 160,46
04:14, 192,  2.7, 167,  2.4,  3.0, 168,21
04:15, 156,  2.8, 165,  2.5,  4.7, 146,32
04:16, 160,  3.1, 165,  2.5,  4.5, 152,29
04:17, 186,  1.2, 164,  2.4,  3.1, 160, 0
04:18, 151,  3.3, 162,  2.4,  4.1, 157,53
04:19, 149,  4.5, 161,  2.5,  5.3, 162,57
04:20, 152,  2.9, 158,  2.7,  5.4, 154,24
04:21, 150,  3.0, 157,  2.7,  3.4, 143,15
04:22, 161,  3.0, 155,  2.7,  4.1, 165, 7
04:23, 146,  3.0, 155,  2.8,  3.5, 157,43
04:24, 133,  2.7, 155,  2.8,  3.2, 146,20
04:25, 138,  2.7, 154,  2.7,  3.9, 157,37
04:26, 148,  2.8, 154,  2.7,  3.4, 144,33
04:27, 156,  2.3, 154,  2.9,  4.8, 157,47
04:28, 155,  2.6, 153,  2.9,  3.8, 159,31
04:29, 136,  2.1, 153,  2.8,  4.4, 169,14
04:30, 154,  2.5, 153,  2.7,  4.1, 155,28
04:31, 163,  2.7, 153,  2.7,  3.0, 121, 8
04:32, 165,  4.0, 154,  2.6,  5.2, 162,50
04:33, 106,  0.3, 155,  2.5,  4.5, 147,11
04:34, 133,  1.1, 155,  2.6,  4.3, 151,21
04:35, 150,  1.9, 155,  2.5,  3.9, 170,44
04:36, 165,  2.6, 154,  2.5,  3.4, 178,46
04:37, 201,  3.0, 155,  2.5,  5.0, 144,39
04:38, 168,  0.8, 155,  2.5,  4.2, 124,17
04:39, 152,  2.4, 158,  2.4,  2.8, 169,43
04:40, 158,  4.1, 157,  2.5,  4.7, 149,36
04:41, 154,  4.1, 157,  2.7,  5.3, 141,47
04:42, 170,  3.3, 156,  2.8,  4.6, 164,19
04:43, 170,  1.3, 156,  2.9,  5.2, 160,31
04:44, 206,  1.4, 156,  2.9,  4.3, 169, 8
04:45, 198,  3.0, 158,  2.8,  3.7, 180,51
04:46, 152,  4.2, 160,  2.8,  4.2, 151, 0
04:47, 173,  2.4, 161,  2.7,  4.2, 151, 0
04:48, 144,  3.1, 162,  2.7,  4.6, 150,47
04:49, 153,  5.5, 162,  2.9,  5.7, 153,58
04:50, 157,  3.1, 163,  2.9,  5.5, 153, 0
04:51, 187,  3.2, 165,  2.9,  4.9, 156,18
04:52, 179,  3.4, 164,  2.8,  3.6, 154,15
04:53, 175,  1.9, 163,  2.8,  4.3, 171, 3
04:54, 165,  3.7, 164,  2.8,  4.0, 148,52
04:55, 193,  1.9, 162,  2.9,  4.0, 147,39
04:56, 174,  2.1, 163,  2.9,  5.8, 191,36
04:57, 109,  1.3, 163,  2.9,  3.5, 176,10
04:58, 147,  2.0, 161,  2.8,  3.9, 152, 8
04:59, 181,  2.1, 160,  2.7,  3.5, 138, 8
05:00, 102,  1.0, 160,  2.6,  3.6, 154,25
05:01, 152,  3.7, 160,  2.4,  3.6, 153, 0
05:02, 177,  3.2, 161,  2.5,  5.7, 159,32
05:03, 148,  0.5, 162,  2.4,  3.2, 177, 0
05:04, 196,  2.1, 161,  2.3,  3.5, 146,10
05:05, 178,  1.6, 164,  2.1,  2.8, 172,44
05:06, 176,  2.6, 162,  2.2,  3.1, 160,32
05:07, 153,  2.3, 164,  2.2,  3.3, 183,45
05:08, 215,  0.2, 165,  2.1,  2.3, 153, 0
05:09, 176,  2.8, 168,  2.0,  2.8, 176, 0
05:10, 150,  2.2, 169,  1.9,  3.4, 177,47
05:11, 159,  2.4, 168,  2.1,  3.8, 165,17
05:12, 167,  3.2, 169,  1.9,  4.0, 158,29
05:13, 131,  1.4, 169,  1.9,  3.2, 167, 0
05:14, 161,  1.9, 169,  1.9,  2.4, 148,44
05:15, 165,  2.0, 167,  2.0,  3.3, 165,43
05:16, 167,  4.1, 167,  2.0,  4.1, 167,58
05:17, 150,  2.0, 164,  2.0,  4.1, 167, 2
05:18, 168,  2.7, 163,  2.1,  3.7, 142,27
05:19, 173,  1.9, 162,  2.2,  3.4, 162,17
05:20, 169,  1.5, 161,  2.2,  2.9, 164,38
05:21, 163,  1.4, 160,  2.1,  2.7, 142,44
05:22, 111,  0.5, 158,  2.0,  3.1, 143,47
05:23, 148,  3.4, 158,  2.1,  4.1, 156,53
05:24, 162,  2.7, 158,  2.2,  4.1, 153, 6
05:25, 171,  2.3, 158,  2.2,  3.4, 170,50
05:26, 111,  1.5, 159,  2.1,  2.8, 167,55
05:27, 162,  1.6, 159,  2.1,  4.0, 165,32
05:28, 141,  2.8, 159,  2.1,  3.9, 150,14
05:29, 165,  2.6, 158,  2.1,  3.5, 154,53
05:30, 205,  1.7, 158,  2.2,  3.8, 184,16
05:31, 168,  2.9, 160,  2.1,  2.9, 169, 0
05:32, 147,  1.4, 162,  2.2,  3.0, 168, 1
05:33, 189,  0.9, 162,  2.1,  2.4, 161,14
05:34, 125,  0.6, 162,  2.0,  2.7, 140,32
05:35, 150,  1.7, 160,  1.9,  2.4, 153,16
05:36, 171,  1.7, 160,  2.0,  2.4, 161,43
05:37, 144,  1.9, 159,  1.9,  2.6, 152,32
05:38, 164,  1.3, 159,  1.8,  2.6, 139,44
05:39, 154,  3.3, 159,  1.8,  3.2, 156, 0
05:40, 157,  1.9, 158,  1.8,  3.5, 151, 1
05:41, 130,  0.3, 157,  1.7,  2.4, 200,47
05:42, 156,  1.6, 158,  1.7,  3.2, 176,40
05:43, 164,  0.9, 158,  1.7,  2.6, 154,22
05:44, 155,  2.0, 157,  1.8,  2.6, 156,21
05:45, 146,  1.3, 158,  1.9,  3.7, 147,27
05:46, 173,  4.0, 158,  2.0,  4.4, 162,46
05:47, 129,  1.0, 160,  2.0,  4.0, 173, 0
05:48, 157,  2.7, 162,  2.0,  2.8, 160,58
05:49, 191,  1.0, 164,  2.0,  3.9, 157,10
05:50, 204,  1.2, 166,  2.0,  2.9, 160,21
05:51, 185,  3.0, 167,  2.0,  3.6, 159,53
05:52, 175,  2.0, 166,  1.9,  3.0, 185, 0
05:53, 153,  3.6, 165,  2.1,  3.9, 140,56
05:54, 150,  1.7, 166,  2.1,  3.6, 153, 0
05:55, 120,  1.0, 166,  2.1,  3.0, 151,41
05:56, 165,  1.2, 165,  2.1,  4.0, 142,44
05:57, 155,  1.9, 164,  2.1,  3.6, 149,39
05:58, 220,  1.1, 163,  2.1,  2.8, 159,32
05:59, 155,  3.0, 161,  2.1,  3.5, 153,18
06:00, 139,  0.7, 160,  2.1,  3.0, 155, 0
06:01, 128,  2.4, 158,  2.2,  2.8, 151,57
06:02, 146,  2.0, 157,  2.3,  4.1, 148,42
06:03, 177,  1.5, 157,  2.3,  3.7, 180,47
06:04, 164,  2.9, 158,  2.2,  2.9, 156,54
06:05, 150,  2.9, 159,  2.2,  3.6, 157,54
06:06, 156,  2.9, 159,  2.2,  3.7, 149,20
06:07, 178,  2.2, 159,  2.2,  3.4, 148,29
06:08, 179,  2.0, 159,  2.3,  3.2, 170,10
06:09, 175,  0.6, 160,  2.3,  3.1, 155,35
06:10, 179,  1.9, 162,  2.2,  2.9, 170,34
06:11, 162,  2.0, 162,  2.2,  2.5, 155,42
06:12, 155,  2.5, 163,  2.2,  3.5, 143,21
06:13, 180,  3.1, 163,  2.1,  3.5, 161,57
06:14, 147,  3.0, 163,  2.2,  4.7, 140,14
06:15, 166,  0.5, 163,  2.1,  3.8, 150, 2
06:16, 174,  2.5, 164,  1.9,  3.3, 164,55
06:17, 178,  2.6, 165,  1.9,  3.0, 166,19
06:18, 128,  1.8, 165,  1.8,  2.8, 197,51
06:19, 138,  1.6, 164,  1.9,  4.9, 162,14
06:20, 153,  3.9, 163,  2.2,  5.3, 162,27
06:21, 151,  2.5, 162,  2.3,  5.2, 155, 7
06:22, 176,  1.9, 162,  2.4,  3.9, 151,12
06:23, 130,  2.2, 163,  2.3,  3.5, 164,55
06:24, 177,  2.3, 163,  2.4,  5.0, 172,51
06:25, 164,  2.6, 165,  2.4,  4.1, 197,12
06:26, 170,  1.5, 164,  2.7,  3.9, 144,20
06:27, 153,  3.7, 163,  2.8,  4.5, 164,36
06:28, 155,  3.3, 162,  2.8,  3.7, 153, 0
06:29, 174,  1.9, 163,  2.8,  4.3, 151,12
06:30, 178,  2.8, 166,  2.6,  3.5, 188,56
06:31, 186,  1.3, 167,  2.5,  2.8, 178, 0
06:32, 196,  1.3, 171,  2.3,  2.6, 182,22
06:33, 157,  3.1, 171,  2.3,  2.9, 157, 0
06:34, 205,  0.7, 172,  2.2,  4.2, 151, 6
06:35, 181,  1.9, 169,  2.2,  4.1, 167,35
06:36, 180,  1.2, 170,  2.1,  3.1, 173, 6
06:37, 138,  1.2, 171,  1.9,  2.4, 157,54
06:38, 202,  2.1, 172,  1.9,  3.3, 167, 7
06:39, 166,  0.9, 171,  1.8,  3.5, 173,34
06:40, 154,  2.9, 168,  1.9,  3.4, 150,15
06:41, 147,  3.6, 166,  2.0,  4.0, 150,26
06:42, 154,  1.5, 161,  2.1,  3.9, 166,23
06:43, 110,  1.0, 159,  2.2,  4.8, 158,10
06:44, 228,  0.4, 157,  2.0,  1.5, 156, 5
06:45, 174,  1.8, 157,  1.9,  3.4, 159,10
06:46, 161,  3.0, 156,  2.0,  3.5, 168,39
06:47, 188,  2.4, 156,  2.3,  5.0, 161,10
06:48, 164,  3.5, 154,  2.3,  3.7, 137,24
06:49, 148,  2.0, 154,  2.4,  4.0, 149, 2
06:50, 118,  3.8, 153,  2.5,  4.2, 156,17
06:51, 140,  3.3, 154,  2.4,  4.5, 165,54
06:52, 146,  3.8, 155,  2.6,  5.1, 147,49
06:53, 170,  2.6, 154,  2.6,  5.0, 137, 2
06:54, 135,  3.7, 153,  2.8,  4.8, 161,50
06:55, 153,  3.4, 154,  2.9,  4.1, 170,54
06:56, 139,  1.1, 154,  3.0,  5.0, 162,16
06:57, 157,  3.2, 154,  2.9,  4.3, 176,36
06:58, 142,  2.3, 154,  2.9,  4.0, 171,22
06:59, 172,  1.8, 155,  2.8,  3.0, 143,10
07:00, 162,  3.4, 155,  2.8,  4.6, 172,47
07:01, 179,  3.7, 155,  2.9,  4.3, 169,37
07:02, 171,  2.3, 155,  2.8,  4.7, 155,24
07:03, 152,  1.8, 158,  2.8,  3.7, 168,43
07:04, 269,  0.0, 160,  2.6,  2.4, 162,34
07:05, 201,  0.6, 161,  2.4,  2.5, 174,12
07:06, 149,  2.7, 161,  2.2,  3.2, 149,48
07:07, 148,  1.4, 160,  2.2,  3.3, 144,13
07:08, 157,  1.5, 158,  2.1,  3.0, 141,45
07:09, 193,  1.2, 157,  2.1,  2.4, 142,32
07:10, 166,  0.5, 156,  1.9,  2.9, 146,47
07:11, 167,  2.7, 157,  1.7,  2.9, 182,50
07:12, 158,  1.2, 159,  1.6,  3.2, 162, 2
07:13, 191,  1.5, 161,  1.5,  2.6, 156,28
07:14, 186,  2.4, 163,  1.5,  2.9, 199,47
07:15, 201,  1.7, 165,  1.6,  2.6, 185,24
07:16, 317,  0.1, 168,  1.6,  2.5, 189,37
07:17, 148,  2.9, 171,  1.5,  2.9, 194,39
07:18, 173,  4.2, 173,  1.6,  4.4, 150,54
07:19, 155,  3.1, 174,  1.8,  4.3, 173, 0
07:20, 194,  2.3, 175,  1.9,  3.7, 154, 1
07:21, 183,  2.7, 177,  1.8,  2.7, 198, 5
07:22, 174,  2.6, 178,  1.8,  4.0, 149,13
07:23, 188,  1.3, 175,  1.9,  3.2, 168,30
07:24, 185,  2.4, 172,  1.9,  2.6, 175,58
07:25, 161,  2.9, 172,  2.0,  4.1, 163,56
07:26, 170,  4.4, 169,  2.2,  4.6, 164,57
07:27, 167,  3.3, 168,  2.3,  4.9, 165,17
07:28, 220,  1.0, 171,  2.2,  3.4, 179,10
07:29, 171,  1.5, 173,  2.1,  2.6, 218,11
07:30, 190,  2.2, 175,  2.1,  2.8, 175, 3
07:31, 177,  2.4, 176,  2.1,  4.2, 191,39
07:32, 195,  0.9, 177,  2.1,  3.4, 161, 4
07:33, 129,  1.5, 176,  2.1,  3.7, 185,45
07:34, 175,  2.0, 176,  2.1,  3.1, 171,53
07:35, 148,  2.1, 175,  2.1,  4.4, 173,14
07:36, 146,  3.4, 174,  2.2,  3.8, 151, 9
07:37, 171,  2.5, 173,  2.1,  4.0, 169,40
07:38, 148,  1.1, 173,  2.0,  2.7, 175, 2
07:39, 184,  1.4, 170,  2.0,  2.0, 148, 9
07:40, 195,  0.6, 169,  1.9,  2.9, 160,32
07:41, 150,  0.7, 167,  1.7,  2.3, 212, 2
07:42, 233,  0.5, 166,  1.6,  1.4, 192,33
