00:01,  86,  2.7, 107,  2.7,  4.8, 123,21
00:02, 146,  3.1, 107,  2.7,  4.2,  97,12
00:03, 130,  2.9, 105,  2.8,  6.1, 124, 6
00:04, 115,  1.9, 106,  2.8,  5.2, 132,14
00:05,  89,  3.9, 103,  2.9,  3.7,  90, 0
00:06, 139,  2.5, 106,  2.9,  5.4, 106, 5
00:07,  78,  2.2, 109,  2.8,  3.1, 111,54
00:08,  81,  2.7, 110,  2.7,  3.1, 104,56
00:09,  99,  2.4, 109,  2.6,  4.9, 108,34
00:10, 137,  2.8, 110,  2.5,  3.8, 143,56
00:11, 130,  1.3, 114,  2.5,  6.1, 125,18
00:12,  81,  1.7, 117,  2.4,  4.1, 140,42
00:13, 122,  2.0, 117,  2.3,  5.8, 129,28
00:14,  90,  3.4, 116,  2.4,  5.6, 133,14
00:15, 112,  3.0, 117,  2.5,  3.8,  91,32
00:16,  99,  3.8, 118,  2.5,  6.6, 134,37
00:17, 109,  4.6, 117,  2.7,  6.4, 112,25
00:18,  83,  1.6, 117,  2.8,  5.4, 107,13
00:19, 151,  0.8, 120,  2.9,  4.3, 133,31
00:20, 162,  0.9, 120,  2.9,  4.2,  89,11
00:21, 122,  2.6, 120,  2.8,  3.5, 120,31
00:22, 116,  3.6, 117,  2.9,  4.9, 117, 7
00:23, 125,  2.7, 118,  2.9,  4.8, 135,12
00:24,  94,  4.0, 117,  2.8,  4.5, 122,12
00:25, 134,  4.3, 119,  2.8,  4.2, 132, 0
00:26, 107,  2.5, 119,  2.8,  5.2, 165,12
00:27, 112,  1.7, 120,  2.8,  6.0, 117,22
00:28, 142,  2.0, 122,  2.7,  4.1, 145,42
00:29,  88,  1.6, 120,  2.6,  4.9, 113,38
00:30, 205,  0.0, 120,  2.6,  3.4, 117,11
00:31, 135,  3.1, 121,  2.6,  4.3, 137,54
00:32, 117,  2.1, 121,  2.5,  4.2, 119,26
00:33, 104,  1.8, 120,  2.5,  5.7,  81,40
00:34, 117,  1.3, 123,  2.4,  3.6, 121,14
00:35, 102,  4.4, 123,  2.5,  5.3, 156,32
00:36, 136,  2.6, 123,  2.5,  4.5,  94, 1
00:37, 132,  2.2, 122,  2.4,  5.0, 147,37
00:38, 149,  2.9, 122,  2.4,  3.2, 126,41
00:39, 106,  4.6, 123,  2.5,  6.1, 115,46
00:40,  83,  2.6, 123,  2.8,  7.5, 120,50
00:41, 109,  3.3, 122,  3.0,  6.2, 103,39
00:42, 119,  2.1, 123,  3.1,  4.2, 107,28
00:43, 133,  3.0, 124,  3.2,  6.8, 141,39
00:44, 130,  4.5, 124,  3.5,  6.8, 115,30
00:45, 142,  3.3, 124,  3.5,  5.2,  93,36
00:46, 136,  3.4, 123,  3.5,  4.4, 119,38
00:47, 180,  1.1, 124,  3.6,  6.4, 119, 9
00:48, 114,  3.2, 124,  3.8,  7.7, 137,19
00:49, 122,  2.5, 124,  3.8,  6.4, 116,40
00:50, 134,  2.2, 124,  3.8,  6.0, 147,51
00:51, 147,  4.4, 124,  3.9,  9.7, 125,31
00:52, 133,  5.2, 126,  4.0,  6.2, 132,54
00:53, 122,  3.3, 126,  4.1,  6.9, 122,26
00:54, 121,  4.6, 125,  4.0,  6.0, 116,55
00:55, 113,  1.7, 125,  4.1,  7.0, 134,18
00:56, 124,  2.3, 126,  4.3,  6.7, 104,12
00:57, 135,  6.0, 126,  4.3,  7.7, 134, 7
00:58, 123,  4.9, 126,  4.4,  7.4, 127,53
00:59, 140,  4.5, 126,  4.5,  7.4, 126,15
01:00, 137,  3.9, 128,  4.4,  5.9, 120, 6
01:01, 132,  2.8, 127,  4.2,  6.5, 127, 4
01:02, 133,  6.0, 126,  4.2,  5.7, 120,17
01:03, 134,  3.0, 127,  4.1,  7.5, 127, 1
01:04, 158,  1.9, 128,  4.0,  4.1, 147,57
01:05, 150,  5.6, 128,  3.9,  5.9, 109,46
01:06,  49,  0.6, 129,  3.9,  7.0, 130,29
01:07,  85,  3.9, 128,  3.8,  5.5, 137,22
01:08, 119,  5.4, 127,  3.8,  7.1, 121, 9
01:09,  80,  3.0, 127,  3.7,  6.5, 131,34
01:10, 130,  3.4, 125,  3.8,  6.0, 127,40
01:11, 138,  8.4, 126,  3.9,  9.1, 129,48
01:12, 109,  8.4, 126,  4.0,  8.7, 137, 1
01:13, 101,  1.7, 125,  4.0,  9.0, 139,19
01:14, 113,  3.3, 124,  4.1,  5.4, 110,55
01:15,  75,  3.1, 123,  4.2,  8.4, 118,35
01:16, 153,  6.0, 123,  4.2,  6.5, 126,17
01:17, 112,  7.4, 122,  4.2,  7.2, 110, 0
01:18,  82,  3.5, 122,  4.2,  7.5, 115, 0
01:19, 114,  3.8, 123,  4.1,  6.0, 109, 5
01:20, 127,  2.4, 121,  4.1,  7.2, 109,36
01:21, 125,  3.6, 120,  4.0,  5.8, 136,31
01:22, 115,  3.6, 120,  4.0,  8.1, 120,49
01:23,  89,  1.9, 120,  3.9,  6.1, 128, 3
01:24, 110,  4.2, 120,  3.9,  6.3, 136,24
01:25,  92,  2.5, 120,  3.8,  4.7, 113,33
01:26, 130,  4.2, 120,  3.7,  4.9, 134,19
01:27, 127,  3.3, 119,  3.9,  9.2, 110,42
01:28, 110,  4.0, 121,  3.9,  7.3, 121,48
01:29, 128,  4.5, 120,  4.1,  7.1, 119,19
01:30, 128,  2.5, 121,  4.0,  6.6, 116,18
01:31, 158,  3.3, 122,  4.0,  5.0, 139,46
01:32, 107,  1.2, 123,  4.0,  6.2, 124,15
01:33,  47,  1.3, 125,  3.9,  6.1, 150,53
01:34, 124,  4.8, 126,  4.0,  6.8, 126,46
01:35, 120,  5.4, 126,  4.1,  7.5, 159,56
01:36, 120,  5.0, 125,  4.1,  7.2,  89,47
01:37,  90,  3.9, 126,  3.9,  5.0, 120, 0
01:38, 135,  3.3, 126,  3.9,  6.8, 108,51
01:39, 134,  6.0, 126,  3.8,  7.2, 133,51
01:40, 203,  1.5, 127,  3.8,  7.4, 129, 9
01:41,  85,  2.8, 127,  3.8,  7.3, 141,50
01:42, 130,  5.8, 126,  4.0,  9.1, 117,27
01:43, 117,  3.0, 125,  4.0,  6.6, 111,19
01:44, 137,  2.2, 125,  4.0,  6.7, 149,21
01:45, 121,  3.8, 125,  3.9,  6.0, 139,18
01:46, 110,  4.6, 127,  3.9,  5.8, 124,13
01:47, 150,  3.4, 126,  4.1,  8.7,  86,23
01:48, 152,  4.9, 126,  4.1,  6.2, 124,19
01:49, 118,  3.2, 126,  4.1,  7.1, 115,42
01:50, 110,  5.7, 126,  4.1,  5.6, 139,44
01:51, 165,  5.6, 126,  4.3,  7.5, 126,26
01:52, 136,  2.7, 127,  4.1,  5.6, 165, 0
01:53, 146,  4.5, 127,  4.1,  6.4, 109,39
01:54, 139,  4.7, 128,  4.1,  7.2, 121,44
01:55, 123,  3.4, 128,  4.1,  6.2,  99,22
01:56,  70,  2.3, 127,  4.2,  8.7, 147,34
01:57,  95,  2.7, 127,  4.1,  4.6, 129,43
01:58, 106,  3.0, 127,  4.0,  8.5, 123,55
01:59, 111,  4.7, 127,  4.0,  7.0, 114,49
02:00, 142,  6.8, 128,  4.1,  7.6, 135,50
02:01, 112,  3.3, 128,  4.0,  6.8, 142, 0
02:02, 163,  4.7, 128,  4.2,  8.3, 113,36
02:03, 131,  7.4, 128,  4.3,  7.6, 127,59
02:04, 141,  4.0, 129,  4.4,  7.9, 151,32
02:05, 136,  4.7, 129,  4.5,  6.5, 134, 5
02:06, 149,  2.6, 130,  4.4,  6.2, 139,41
02:07, 143,  5.0, 131,  4.5,  7.6, 139,19
02:08, 131,  3.7, 131,  4.7,  6.9, 120,22
02:09, 131,  3.3, 132,  4.8,  7.8, 130,14
02:10, 138,  5.4, 131,  4.8,  8.2, 118, 9
02:11, 132,  4.3, 131,  4.8,  6.2, 129,20
02:12,  93,  4.6, 131,  4.7,  7.1, 126,55
02:13,  49,  1.5, 130,  4.6,  5.2, 126,19
02:14, 118,  8.5, 129,  4.5,  9.4, 130,56
02:15, 147,  5.0, 129,  4.3,  8.5, 118, 0
02:16,  95,  4.5, 130,  4.4,  8.6, 111,54
02:17,  88,  5.3, 128,  4.5,  9.6, 109,51
02:18, 127,  5.0, 128,  4.5,  6.9, 122,55
02:19, 125,  1.0, 130,  4.3,  5.7, 131, 8
02:20, 113,  2.0, 129,  4.3,  7.5, 137,28
02:21, 144,  5.7, 131,  4.3,  7.8, 129,41
02:22, 145,  5.2, 131,  4.3,  7.8, 151, 5
02:23, 180,  2.7, 132,  4.4,  9.0, 156, 6
02:24, 134,  4.6, 133,  4.4,  5.3, 131,23
02:25, 129,  4.1, 133,  4.2,  4.6, 134, 0
02:26, 158,  4.3, 134,  4.3,  6.2, 117,36
02:27, 161,  4.2, 135,  4.0,  6.3, 133,42
02:28, 118,  5.5, 136,  4.1,  7.1, 146,41
02:29, 157,  5.2, 135,  4.3,  7.8, 142,39
02:30, 143,  5.8, 136,  4.3,  6.3, 155,15
02:31, 148,  2.8, 135,  4.4,  8.1, 122,36
02:32, 119,  4.0, 135,  4.3,  6.7, 145,23
02:33, 114,  4.0, 136,  4.3,  7.1, 145,45
02:34, 115,  6.9, 135,  4.4,  7.1, 121,59
02:35, 144,  2.2, 135,  4.6,  7.5, 112,24
02:36, 132,  7.2, 133,  4.7,  8.8, 129,55
02:37, 101,  2.3, 134,  4.9,  9.1, 145,52
02:38, 126,  8.4, 133,  5.0,  8.7, 125,59
02:39, 132,  6.6, 134,  5.0, 10.8, 149,40
02:40, 135,  3.8, 134,  5.0,  8.4, 155,35
02:41, 124,  3.6, 133,  4.8,  5.6, 130,39
02:42,  87,  6.6, 132,  4.9,  7.2, 112,54
02:43, 125,  4.6, 131,  5.0,  7.9, 130,39
02:44, 141,  4.8, 131,  5.1,  8.6, 113,39
02:45, 112,  3.2, 131,  5.0,  7.6, 140,13
02:46, 115,  4.9, 131,  5.0,  7.1, 117,39
02:47, 142,  6.2, 130,  4.9,  8.8, 119,25
02:48, 136,  1.8, 130,  4.8,  6.9, 129,42
02:49, 130,  6.6, 129,  4.5,  6.5, 129, 0
02:50, 130,  6.3, 128,  4.7,  8.6, 136,34
02:51, 142,  3.0, 128,  4.9,  8.8, 134, 8
02:52, 139,  5.1, 130,  4.9,  6.9, 149,46
02:53, 119,  6.8, 131,  4.8,  8.1, 154,47
02:54, 130,  2.9, 132,  4.8,  8.5, 127, 5
02:55, 137,  6.0, 132,  5.0,  9.8, 109,30
02:56, 117,  2.7, 133,  5.0,  8.1, 149,42
02:57, 148,  5.7, 133,  5.1,  7.5, 132,40
02:58, 126,  5.4, 133,  5.2,  9.0, 120,12
02:59, 145,  6.3, 134,  5.3,  8.0, 153, 9
03:00, 128,  5.6, 135,  5.2,  8.5, 126,51
03:01, 111,  9.4, 134,  5.2,  9.6, 115, 0
03:02, 102,  6.1, 133,  5.2,  9.4, 111, 0
03:03, 133,  4.7, 132,  5.2,  8.6, 149,21
03:04, 131,  4.3, 131,  5.2,  6.8, 120,52
03:05, 121,  7.1, 131,  5.0,  7.4, 125,56
03:06, 136,  4.7, 131,  5.2,  9.5, 138, 8
03:07, 133,  5.6, 131,  5.2,  7.3, 114, 9
03:08, 128,  3.3, 130,  5.0,  6.4, 115,38
03:09, 133,  4.0, 130,  5.1,  8.2, 151,20
03:10, 100,  3.6, 130,  5.2,  9.0, 133,30
03:11, 125,  6.0, 130,  5.1,  7.5, 112,57
03:12, 126,  3.2, 131,  5.0,  6.4, 167,46
03:13, 137,  4.5, 131,  5.0,  8.7, 141,27
03:14, 120, 10.2, 131,  5.1, 10.5, 127,59
03:15, 142,  4.6, 133,  5.1, 10.2, 120, 0
03:16, 123,  5.4, 133,  5.1,  8.1, 145,35
03:17, 153,  5.4, 134,  5.0,  6.2, 156,33
03:18, 134,  6.1, 134,  5.0,  6.8, 129,55
03:19, 151,  4.4, 134,  4.8,  7.7, 130,53
03:20, 163,  3.7, 136,  4.6,  6.0, 163,22
03:21, 147,  4.4, 136,  4.5,  5.8, 149,53
03:22, 113,  6.5, 135,  4.6,  9.4, 143,19
03:23, 135,  5.5, 135,  4.7,  9.1, 137,45
03:24,  98,  2.8, 135,  4.6,  8.2, 123,25
03:25,  85,  2.5, 134,  4.4,  6.2, 149,38
03:26, 123,  3.5, 134,  4.3,  6.7, 149,23
03:27, 127,  4.8, 133,  4.3,  7.4, 130,14
03:28, 139,  6.8, 133,  4.4,  8.0, 135,56
03:29, 155,  4.1, 132,  4.2,  6.8, 139, 0
03:30, 207,  1.1, 132,  4.4,  7.0, 146,36
03:31,  97,  2.5, 131,  4.5,  6.7, 117,19
03:32, 118,  4.4, 131,  4.4,  7.8, 138,34
03:33, 143,  9.2, 131,  4.3,  9.1, 143, 0
03:34, 137,  9.2, 132,  4.5,  9.8, 143, 1
03:35, 127,  4.9, 133,  4.7,  9.6, 133,45
03:36,  87,  4.4, 133,  4.8,  8.5, 139,30
03:37, 111,  3.1, 134,  4.8,  8.1, 131, 6
03:38, 121,  3.0, 134,  4.8,  7.0, 124,18
03:39, 164,  5.7, 134,  5.0,  7.3, 131,31
03:40, 148,  6.3, 134,  5.0,  7.0, 146,59
03:41, 155,  4.0, 134,  5.2,  9.6, 137,29
03:42, 175,  3.3, 136,  5.3,  7.5, 160,36
03:43, 157,  6.7, 136,  5.3,  8.7, 138,25
03:44, 128,  5.6, 135,  5.2,  6.8, 162, 0
03:45, 138,  4.1, 135,  5.3,  9.5, 139,15
03:46, 113,  4.3, 135,  5.4,  9.9, 113,15
03:47, 143,  3.9, 135,  5.4,  6.6, 140,30
03:48, 138,  6.0, 136,  5.4,  9.2, 122,44
03:49, 150,  5.7, 137,  5.5,  9.8, 145,52
03:50, 147,  3.7, 137,  5.5,  7.9, 152,14
03:51, 129,  4.6, 136,  5.3,  7.3, 112,56
03:52, 112,  6.2, 136,  5.4,  8.9, 148,33
03:53, 145,  3.4, 137,  5.2,  7.8, 109, 2
03:54, 133,  6.0, 136,  5.2,  7.3, 131,31
03:55, 144,  5.7, 136,  5.2,  8.8, 140, 5
03:56, 148,  6.2, 137,  5.1,  9.4, 135,34
03:57, 112,  3.9, 137,  5.2,  8.0, 125,56
03:58, 121,  6.5, 136,  5.2,  8.5, 125,38
03:59, 134,  4.9, 135,  5.1,  9.0, 125,50
04:00, 141,  6.1, 135,  5.1,  6.0, 150, 8
04:01, 125,  3.3, 134,  5.2,  8.3, 120, 6
04:02, 113,  4.4, 134,  5.2, 10.2, 148,41
04:03, 139,  6.3, 134,  5.6, 10.5, 154,15
04:04, 112,  5.5, 135,  5.8, 11.0, 119,17
04:05, 166,  4.6, 134,  5.7,  7.5, 123,25
04:06, 133,  5.1, 134,  5.5,  7.8, 134,21
04:07, 148,  2.0, 134,  5.5,  7.5, 139,32
04:08, 129,  5.5, 136,  5.4,  7.4, 122,54
04:09, 153,  5.3, 136,  5.4,  6.7, 131,40
04:10, 120,  7.2, 136,  5.3,  7.1, 120, 0
04:11, 127,  5.1, 137,  5.3,  7.6, 128,55
04:12, 133,  4.9, 137,  5.3,  8.7, 153,44
04:13, 134,  3.5, 136,  4.9,  7.8, 141, 4
04:14, 135,  4.3, 136,  4.7,  6.9, 151, 5
04:15, 119,  6.9, 136,  4.7,  8.5, 127,53
04:16, 105,  2.0, 135,  4.6,  7.4, 113, 1
04:17, 162,  0.7, 136,  4.6,  5.5, 169,53
04:18, 121,  4.1, 135,  4.6,  7.2, 132,42
04:19, 130,  5.6, 133,  4.6,  8.3, 117,35
04:20, 142,  3.3, 132,  4.8,  7.9, 126, 3
04:21, 139,  4.2, 132,  4.7,  8.5, 142,14
04:22, 142,  3.4, 133,  4.7,  8.6, 146,25
04:23, 112,  3.2, 131,  4.8,  8.1, 139,36
04:24, 130,  6.5, 131,  4.8,  8.8, 139,36
04:25, 125,  3.2, 131,  4.7,  6.5, 135,15
04:26, 122,  3.2, 131,  4.7,  6.6, 139,32
04:27, 129,  3.3, 131,  4.9,  8.2, 162,41
04:28, 122,  6.4, 129,  5.0,  8.9, 125,57
04:29, 147,  3.8, 129,  4.9,  9.1, 129, 8
04:30, 111,  2.7, 129,  4.7,  5.5, 143,32
04:31, 136,  6.4, 128,  4.8,  8.6, 115,31
04:32, 141,  3.5, 127,  4.7,  8.2, 143,20
04:33, 143,  4.8, 128,  4.7,  9.2, 122,51
04:34, 148,  5.7, 127,  4.7,  6.8, 131,17
04:35, 120,  3.3, 127,  4.7,  8.2, 132,22
04:36, 121,  6.5, 127,  4.7,  8.7, 149,40
04:37, 140,  5.4, 126,  4.8,  8.4, 123,18
04:38, 110,  4.0, 127,  4.8,  7.9, 133,36
04:39, 132,  5.4, 127,  4.7,  7.1, 115,38
04:40, 135,  5.5, 127,  4.9,  8.5, 117, 7
04:41, 105,  4.7, 127,  4.9,  7.1, 120,43
04:42, 148,  3.7, 126,  4.8,  7.7, 111,14
04:43, 107,  2.8, 126,  4.9,  6.9, 139, 6
04:44, 103,  5.7, 126,  4.8,  6.2, 125,42
04:45, 127,  3.5, 125,  4.7,  6.0, 101, 1
04:46, 117,  3.3, 125,  4.8,  7.8, 127,38
04:47, 109,  3.9, 124,  4.8,  7.1,  94,23
04:48, 111,  2.5, 123,  4.6,  7.3, 119, 4
04:49, 130,  6.8, 123,  4.6,  8.0, 123,39
04:50, 138,  4.5, 122,  4.7,  8.4, 116,14
04:51, 121,  6.6, 123,  4.6,  7.6, 131,53
04:52, 118,  2.9, 123,  4.5,  7.2, 136, 5
04:53, 133,  4.2, 123,  4.3,  4.8,  95,42
04:54, 129,  5.1, 122,  4.4,  6.8, 117,40
04:55, 130,  5.4, 121,  4.5,  6.6, 118,47
04:56, 113,  4.1, 121,  4.4,  6.1, 121, 9
04:57, 109,  3.8, 122,  4.2,  5.8, 104, 6
04:58, 131,  3.4, 124,  4.2,  5.8, 146,10
04:59, 125,  2.6, 125,  4.2,  5.6, 128,25
05:00, 138,  2.2, 127,  4.1,  7.7, 133,26
05:01, 132,  3.3, 127,  4.0,  4.7, 122, 4
05:02, 132,  4.3, 128,  4.0,  8.7, 119, 6
05:03, 124,  3.9, 129,  4.1,  6.9, 120,40
05:04, 125,  2.3, 130,  4.1,  6.2, 141,38
05:05, 104,  3.6, 131,  4.1,  8.3, 135,39
05:06, 160,  2.8, 131,  4.2,  8.8, 124, 4
05:07, 115,  3.3, 133,  4.2,  5.2, 136,29
05:08, 100,  6.2, 132,  4.2,  6.1, 105, 0
05:09, 113,  3.2, 133,  4.3,  8.3, 144,31
05:10, 137,  4.7, 133,  4.3,  6.3, 117,52
05:11,  91,  3.5, 133,  4.4,  7.7, 123, 4
05:12, 150,  3.6, 134,  4.4,  7.1, 142,22
05:13, 125,  7.9, 134,  4.5,  9.2, 123,52
05:14, 142,  6.3, 133,  4.7,  7.9, 125, 0
05:15, 132,  4.0, 133,  4.6,  7.6, 117, 4
05:16, 108,  3.2, 133,  4.5,  5.9, 137,38
05:17, 138,  3.0, 132,  4.5,  5.0, 130,40
05:18, 140,  4.8, 132,  4.7,  9.0, 147,49
05:19, 132,  2.6, 130,  4.4,  5.2, 118,39
05:20, 117,  5.4, 129,  4.3,  6.2, 108,50
05:21, 133,  5.1, 128,  4.4,  7.5, 115,43
05:22, 110,  4.9, 125,  4.4,  7.5, 110,15
05:23, 124,  5.3, 125,  4.3,  9.1, 143,15
05:24, 136,  4.2, 126,  4.2,  7.4, 133,33
05:25, 169,  2.5, 125,  4.2,  5.4, 125,17
05:26, 107,  2.6, 124,  4.2,  7.2, 124,20
05:27, 109,  1.5, 125,  4.1,  4.6, 160,29
05:28, 153,  2.8, 124,  4.0,  7.9, 119,14
05:29, 104,  5.2, 124,  4.1,  6.0, 115,58
05:30, 135,  3.6, 124,  4.2,  6.7, 113,34
05:31, 146,  3.8, 125,  4.0,  5.2, 135,49
05:32, 127,  4.9, 127,  4.0,  7.9, 139,20
05:33, 146,  3.6, 127,  4.0,  8.4, 133, 6
05:34, 120,  4.0, 127,  3.9,  5.0, 141,49
05:35, 113,  4.4, 128,  4.0,  6.4, 111,47
05:36, 140,  1.5, 129,  4.0,  7.3, 129,26
05:37, 149,  4.6, 129,  4.1,  8.1, 136,57
05:38, 136,  5.2, 129,  4.0,  5.7, 143,59
05:39, 126,  3.2, 130,  4.0,  5.8, 122,53
05:40, 134,  3.1, 130,  3.9,  5.7, 140,42
05:41, 126,  5.1, 131,  3.9,  5.7, 139, 8
05:42, 150,  3.5, 131,  3.9,  6.8, 135, 4
05:43, 125,  5.1, 132,  3.8,  6.8, 154,29
05:44, 143,  4.5, 132,  3.8,  6.4, 137, 4
05:45, 142,  2.4, 133,  3.7,  6.7, 157,20
05:46, 123,  6.6, 133,  3.7,  6.7, 120,59
05:47, 117,  4.9, 133,  3.7,  7.8, 138,20
05:48, 123,  5.2, 132,  3.8,  6.4, 101,34
05:49, 114,  5.8, 131,  4.0,  9.0, 116,24
05:50, 126,  3.8, 130,  4.0,  5.8, 114, 0
05:51, 127,  2.4, 128,  3.9,  6.3, 128, 6
05:52, 126,  4.5, 127,  4.0,  6.9, 129,46
05:53, 328,  0.9, 126,  4.0,  6.8, 164,53
05:54, 113,  4.0, 126,  4.2,  8.9, 137, 3
05:55, 119,  4.6, 124,  4.2,  6.4, 122,55
05:56, 179,  3.0, 124,  4.2,  7.5, 150,45
05:57, 129,  3.6, 124,  4.2,  5.4, 136,20
05:58, 125,  3.8, 126,  4.2,  8.6, 147,24
05:59, 138,  5.5, 128,  4.1,  6.3, 148,11
06:00, 143,  4.7, 129,  4.3,  8.2, 137,36
06:01, 138,  4.8, 130,  4.5,  8.2, 133, 5
06:02, 135,  6.2, 130,  4.4,  6.3, 127,58
06:03, 114,  5.8, 129,  4.4,  6.9, 137,44
06:04, 118,  6.6, 129,  4.3,  8.5, 118,57
06:05, 154,  3.5, 130,  4.2,  6.6, 118, 0
06:06, 148,  3.8, 131,  4.2,  7.3, 122,13
06:07, 136,  4.8, 131,  4.4,  7.2, 129,50
06:08, 141,  4.8, 130,  4.3,  5.4, 155, 5
06:09, 134,  3.5, 130,  4.2,  5.7, 151,32
06:10, 120,  3.2, 130,  4.1,  6.9, 136,38
06:11, 107,  2.9, 130,  3.9,  6.9, 134,31
06:12, 134,  4.5, 129,  4.1,  7.8, 134,48
06:13, 132,  4.0, 129,  4.2,  8.6, 123,44
06:14, 152,  4.8, 129,  4.2,  7.5, 109,44
06:15, 124,  2.2, 129,  4.1,  4.8, 152, 0
06:16, 117,  2.6, 129,  4.0,  4.3, 108, 4
06:17, 110,  3.5, 129,  3.8,  5.5, 139,51
06:18, 131,  7.4, 129,  3.8,  7.4, 130, 0
06:19, 136,  3.7, 129,  4.0,  7.9, 135,10
06:20, 138,  4.1, 129,  3.9,  5.5, 140,44
06:21, 137,  2.3, 130,  3.9,  6.0, 126, 3
06:22, 117,  3.3, 131,  3.8,  7.0, 145,21
06:23,  79,  1.7, 133,  3.7,  7.4, 145,47
06:24, 115,  5.8, 133,  3.6,  6.8, 135,34
06:25, 130,  3.2, 132,  3.7,  6.0, 150,37
06:26,  70,  0.6, 132,  3.8,  6.9, 120,22
06:27, 137,  4.0, 133,  4.0,  7.4, 161, 9
06:28, 138,  4.4, 134,  4.1,  6.7, 148,50
06:29, 112,  6.0, 133,  4.1,  8.6, 133,35
06:30, 123,  3.0, 134,  4.2,  6.6, 127,28
06:31, 145,  7.5, 133,  4.3,  8.3, 124,57
06:32, 154,  4.2, 134,  4.4,  8.0, 144, 2
06:33, 144,  5.0, 133,  4.4,  9.0, 148,28
06:34, 128,  5.0, 135,  4.6,  7.8, 139,41
06:35, 136,  6.7, 136,  4.6,  6.8, 132,59
06:36, 138,  3.4, 136,  4.7,  8.2, 128,20
06:37, 111,  2.6, 136,  4.5,  3.8, 171,39
06:38, 126,  1.9, 135,  4.3,  5.7, 141,26
06:39, 147,  3.5, 135,  4.2,  7.3, 111,35
06:40,   0,  0.0, 136,  4.0,  5.4, 162,19
06:41, 111,  3.0, 136,  3.9,  7.4, 128,17
06:42, 122,  5.2, 135,  3.9,  7.7, 152,28
06:43, 130,  5.9, 137,  3.9,  5.9, 128, 4
06:44, 140,  2.2, 136,  3.7,  6.7, 131, 2
06:45, 106,  3.8, 136,  3.8,  7.8, 135,44
06:46, 152,  7.5, 136,  3.6,  8.5, 161,55
06:47, 135,  6.7, 136,  4.0,  9.3, 149, 9
06:48, 149,  2.9, 136,  4.1,  6.7, 135, 0
06:49, 135,  5.2, 138,  4.0,  7.1, 125,52
06:50, 155,  6.7, 137,  4.2,  7.3, 159,58
06:51, 131,  4.3, 137,  4.3,  6.7, 155, 0
06:52, 125,  5.9, 137,  4.4,  6.9, 153,33
06:53, 113,  3.0, 135,  4.5,  7.3, 115,47
06:54, 124,  3.5, 133,  4.5,  5.5, 110,33
06:55, 130,  4.5, 133,  4.4,  5.7, 137,18
06:56, 138,  5.6, 132,  4.4,  5.9, 138,27
06:57, 106,  5.5, 131,  4.2,  6.1, 139, 3
06:58, 131,  5.9, 131,  4.3,  7.8, 124,19
06:59, 131,  4.1, 129,  4.4,  6.8, 117,33
07:00, 146,  3.1, 128,  4.4,  5.9, 131,14
07:01, 104,  3.8, 129,  4.4,  7.1, 147,24
07:02, 116,  4.2, 129,  4.3,  8.0, 116,50
07:03, 140,  7.1, 129,  4.4,  8.0, 124,53
07:04, 101,  4.6, 130,  4.5,  7.1, 140, 0
07:05, 145,  5.6, 130,  4.7,  8.6, 126,25
07:06, 147,  4.3, 130,  4.7,  6.7, 136,11
07:07, 100,  2.5, 130,  4.7,  5.8, 145,38
07:08, 128,  5.3, 131,  4.5,  7.2, 140,27
07:09, 118,  7.7, 133,  4.6,  7.4, 120, 0
07:10, 108,  4.9, 132,  4.8,  9.1, 128, 2
07:11, 144,  6.7, 132,  4.9,  8.1, 135, 4
07:12, 122,  3.8, 132,  4.9,  9.0, 125,38
07:13, 114,  5.3, 132,  4.9,  7.3, 150, 7
07:14, 110,  4.2, 131,  4.9,  8.2, 113,41
07:15, 128,  7.3, 131,  4.9,  7.6, 121,59
07:16, 125,  5.5, 130,  5.1,  9.2, 125, 5
07:17, 105,  5.7, 130,  5.3,  9.6, 131,19
07:18, 146,  3.9, 130,  5.4,  7.3, 112, 3
07:19, 118,  2.8, 130,  5.3,  7.7, 134,26
07:20, 146,  6.3, 131,  5.0,  6.3, 148,59
07:21, 116,  6.5, 131,  4.9,  7.4, 126,57
07:22, 139,  4.7, 132,  4.8,  8.5, 141,44
07:23, 162,  3.9, 132,  4.7,  6.0, 132,51
07:24, 122,  5.0, 132,  4.6,  6.8, 114,18
07:25, 139,  2.8, 132,  4.5,  7.0, 142,28
07:26, 126,  6.1, 132,  4.4,  7.4, 104,30
07:27, 113,  4.8, 132,  4.2,  6.8, 110,54
07:28, 136,  4.5, 132,  4.1,  7.2, 131, 7
07:29, 133,  5.3, 132,  4.3,  8.7, 139,18
07:30, 118,  3.5, 131,  4.5,  7.4, 128, 6
07:31, 119,  3.4, 131,  4.4,  5.5, 140,44
07:32, 137,  4.1, 131,  4.3,  7.7, 139, 3
07:33, 118,  7.2, 132,  4.5,  8.1, 142,47
07:34, 147,  3.7, 132,  4.5,  8.1, 123,13
07:35, 143,  5.1, 132,  4.5,  8.1, 122,36
07:36, 129,  6.0, 132,  4.7,  7.8, 130,30
07:37, 113,  3.9, 133,  4.7,  6.3, 147, 5
07:38, 119,  4.4, 132,  4.7,  6.1, 110,41
07:39, 124,  5.5, 131,  4.7,  7.9, 126, 6
07:40, 129,  4.5, 131,  4.7,  7.5, 149,33
07:41, 130,  4.5, 130,  4.9,  9.5, 130,19
07:42, 144,  5.2, 129,  4.9,  7.4, 115,49
07:43, 151,  5.3, 128,  4.9,  6.8, 124,50
