00:01, 360,  0.9,  12,  0.8,  1.2,   4,33
00:02,  27,  1.4,  11,  0.9,  1.5,  16,38
00:03,  37,  1.4,  12,  1.0,  1.7,  18,13
00:04,  40,  1.3,  14,  1.0,  1.6,  25,47
00:05,  19,  1.2,  14,  1.1,  1.7,  26,26
00:06,  29,  1.4,  15,  1.0,  1.5,  22,35
00:07,  23,  1.1,  16,  1.1,  1.8,  29,24
00:08,  40,  1.9,  18,  1.1,  2.0,  39,57
00:09,  49,  2.0,  23,  1.2,  2.0,  51,58
00:10,  41,  1.4,  27,  1.3,  2.0,  49, 0
00:11,  43,  1.8,  32,  1.4,  2.0,  52,27
00:12,  47,  1.8,  34,  1.5,  2.0,  48,27
00:13,  42,  1.9,  37,  1.5,  2.0,  51,52
00:14,  61,  1.7,  39,  1.5,  2.0,  55,37
00:15,  58,  1.7,  43,  1.6,  1.8,  50,24
00:16,  58,  2.0,  46,  1.6,  2.1,  59,55
00:17,  69,  1.8,  49,  1.7,  2.3,  41,57
00:18,  84,  0.8,  52,  1.7,  2.3,  52,10
00:19,  75,  0.9,  55,  1.6,  1.6,  86,30
00:20,  73,  1.1,  58,  1.6,  1.7,  73,37
00:21,  67,  1.0,  60,  1.5,  1.4,  53,22
00:22,  73,  0.9,  63,  1.4,  1.2,  71,41
00:23,  65,  0.9,  65,  1.3,  1.2,  55,14
00:24,  86,  0.5,  67,  1.2,  1.0,  73, 2
00:25,  83,  0.8,  69,  1.1,  1.0,  79,48
00:26,  80,  0.8,  70,  1.0,  1.0,  72, 5
00:27,  58,  0.8,  71,  0.9,  1.1,  69,43
00:28,  49,  0.6,  72,  0.8,  1.1,  69,31
00:29,  62,  1.2,  71,  0.8,  1.2,  60, 0
00:30,  82,  0.9,  71,  0.8,  1.5,  54, 2
00:31,  66,  0.6,  70,  0.8,  1.1,  59,11
00:32,  67,  0.7,  70,  0.7,  0.7,  60, 3
00:33,  56,  0.8,  70,  0.7,  0.8,  47,45
00:34,  60,  0.3,  68,  0.7,  0.9,  46,13
00:35,   0,  0.0,  68,  0.7,  0.4,  80,10
00:36,  51,  0.3,  67,  0.6,  0.4,  57,54
00:37,   0,  0.0,  67,  0.5,  0.4,  48, 6
00:38,  58,  0.5,  65,  0.5,  0.6,  47,54
00:39,  70,  0.3,  64,  0.4,  0.5,  58, 0
00:40,  46,  0.4,  62,  0.4,  0.7,  61,15
00:41,  46,  0.4,  58,  0.3,  0.4,  46, 2
00:42,   0,  0.0,  56,  0.3,  0.4,  46, 0
00:43,  40,  0.2,  54,  0.2,  0.2,  40,58
00:44,  69,  0.4,  54,  0.2,  0.5,  58,47
00:45,  43,  0.7,  51,  0.2,  0.7,  43,58
00:46,  26,  0.5,  48,  0.3,  0.7,  34,16
00:47,  20,  0.2,  44,  0.3,  0.5,  26, 0
00:48,   0,  0.0,  43,  0.3,  0.2,  20, 0
00:49,   0,  0.0,  43,  0.3,  0.5,  57,37
00:50,  32,  0.3,  43,  0.3,  0.5,  54,19
00:51,  73,  0.5,  43,  0.3,  0.6,  63,49
00:52,  56,  0.3,  44,  0.3,  0.5,  66, 2
00:53,  51,  0.7,  45,  0.3,  0.8,  54,16
00:54,  60,  0.4,  46,  0.4,  0.8,  52, 8
00:55,  48,  0.8,  48,  0.4,  0.8,  49,59
00:56,  55,  0.8,  52,  0.4,  1.2,  58,13
00:57,   0,  0.0,  56,  0.4,  0.8,  53, 1
00:58,   0,  0.0,  56,  0.4,  0.7,  46,20
00:59,  75,  0.2,  57,  0.5,  0.7,  69, 8
01:00,  69,  0.5,  60,  0.5,  1.0,  85,18
01:01,  61,  0.6,  63,  0.5,  0.8,  88,54
01:02,  60,  0.0,  64,  0.5,  0.8,  79,23
01:04,  94,  0.8,  70,  0.5,  0.9,  83,19
01:05, 118,  0.7,  77,  0.5,  0.8,  97, 4
01:06, 122,  0.3,  81,  0.5,  0.8, 117, 1
01:07, 100,  1.0,  86,  0.5,  1.0,  93,58
01:08, 112,  0.9,  90,  0.6,  1.0, 102, 0
01:09, 113,  0.5,  96,  0.6,  1.0, 116,10
01:10,  90,  0.9,  97,  0.6,  1.0,  81,40
01:11, 112,  0.8,  99,  0.6,  1.0,  89, 2
01:12, 108,  0.9, 101,  0.7,  0.9, 110, 1
01:13, 102,  0.7, 103,  0.7,  1.0, 109,10
01:14,  82,  0.4, 103,  0.7,  1.0,  55,46
01:15,  78,  0.7,  98,  0.7,  0.8,  80,27
01:16,  76,  1.0,  95,  0.7,  1.3,  75,50
01:17,  63,  0.9,  93,  0.8,  1.4,  80,30
01:18,  81,  1.7,  88,  0.8,  1.7,  80,59
01:19,  63,  1.5,  84,  0.8,  1.8,  57,54
01:20,  94,  0.8,  81,  0.9,  2.1,  64,20
01:21,  76,  1.6,  78,  1.0,  2.1,  58,39
01:22,  64,  0.6,  76,  1.0,  1.7,  72, 2
01:24,  86,  1.7,  74,  1.1,  1.7,  88,59
01:25,  60,  1.2,  74,  1.2,  1.8,  83,13
01:26,  50,  2.2,  72,  1.2,  2.2,  49,59
01:27,  36,  0.7,  72,  1.3,  2.4,  58, 4
01:28,  56,  1.9,  71,  1.2,  2.1,  50,52
01:29,  57,  1.5,  69,  1.3,  2.0,  60, 2
01:30, 112,  1.0,  70,  1.3,  2.5,  67,39
01:31,  66,  1.5,  70,  1.3,  1.8,  63,44
01:32,  47,  0.4,  69,  1.3,  1.8,  58,12
01:33, 105,  0.9,  69,  1.3,  1.7,  81,41
01:34,  65,  1.6,  68,  1.3,  1.8,  78,47
01:35,  64,  1.5,  67,  1.3,  1.8,  77, 7
01:36,  68,  1.6,  67,  1.3,  2.2,  57,26
01:37,  67,  1.3,  66,  1.4,  1.9,  72,12
01:38,  71,  0.9,  68,  1.3,  1.9,  84,10
01:39,  59,  1.8,  68,  1.4,  2.1,  63,53
01:40,  70,  1.0,  68,  1.3,  1.8,  59, 0
01:41,  72,  1.2,  68,  1.3,  1.6,  61,12
01:42,  74,  1.4,  68,  1.3,  1.5,  61,54
01:43,  63,  1.6,  66,  1.4,  2.0,  66,23
01:44,  88,  0.9,  66,  1.4,  1.6,  63, 0
01:45,  51,  1.9,  65,  1.4,  2.0,  57,31
01:46,  48,  1.7,  65,  1.4,  1.9,  51, 0
01:47,  55,  1.5,  64,  1.4,  2.0,  49,10
01:48,  86,  0.7,  63,  1.4,  1.5,  55, 0
01:49,  81,  0.7,  63,  1.3,  0.9,  64,55
01:50,  65,  0.8,  63,  1.3,  1.0,  47,24
01:51,  84,  0.9,  63,  1.2,  1.0,  57,58
01:52,  63,  0.9,  63,  1.2,  1.0,  61,46
01:53,  46,  1.0,  63,  1.1,  1.7,  55,14
01:54,  69,  0.9,  63,  1.1,  1.5,  77,49
01:55,  62,  1.1,  64,  1.0,  1.3,  61,41
01:56,  54,  1.6,  64,  1.0,  1.6,  56,51
01:57,  55,  1.8,  64,  1.0,  1.8,  58, 7
01:58,  64,  1.2,  64,  1.1,  1.9,  55,18
01:59,  75,  0.8,  63,  1.1,  2.0,  52,27
02:00,  82,  1.1,  63,  1.2,  1.3,  40,18
02:01,  57,  1.4,  62,  1.2,  1.4,  64,44
02:02,  61,  1.7,  62,  1.3,  1.9,  63,54
02:03,  64,  1.9,  61,  1.3,  2.1,  57,45
02:04,  54,  1.8,  60,  1.4,  1.9,  60, 4
02:05,  47,  1.6,  59,  1.5,  1.9,  58, 3
02:06,  57,  1.7,  58,  1.5,  1.9,  55,26
02:07,  39,  1.3,  58,  1.5,  1.9,  56, 2
02:08,  68,  1.1,  59,  1.4,  1.5,  58, 7
02:09,  45,  0.3,  60,  1.3,  1.2,  63, 3
02:10,  77,  0.8,  62,  1.3,  1.3,  73,45
02:11,  73,  1.0,  63,  1.3,  1.1,  80,14
02:12,  94,  0.6,  64,  1.2,  1.5,  77,12
02:13,  78,  0.9,  66,  1.1,  1.4,  48,44
02:14,  66,  0.6,  67,  1.0,  1.1,  51,50
02:15,  72,  0.9,  69,  0.9,  0.9,  76,12
02:16,  86,  0.7,  70,  0.9,  1.3,  74,13
02:17,  57,  1.1,  72,  0.8,  1.2,  59, 8
02:18,  79,  1.2,  73,  0.8,  1.2,  91,42
02:19,  11,  0.7,  71,  0.8,  1.3,  71, 1
02:20,  48,  0.6,  67,  0.8,  0.7,  40, 8
02:21,  41,  0.6,  64,  0.8,  0.8,  42, 9
02:22,  37,  0.7,  61,  0.8,  0.8,  38,53
02:23,  40,  0.8,  57,  0.8,  0.8,  39,59
02:24,  30,  0.8,  54,  0.8,  0.9,  32,54
02:25,  23,  0.5,  50,  0.8,  0.9,  31,28
02:27,  37,  0.9,  41,  0.8,  1.2,  28,40
02:28,  46,  0.6,  38,  0.7,  0.9,  37, 0
02:29,  40,  1.2,  37,  0.7,  1.4,  43,33
02:30,  41,  1.1,  37,  0.8,  1.2,  40, 0
02:31,  35,  0.8,  36,  0.8,  1.1,  41, 0
02:32,  43,  1.0,  35,  0.8,  1.1,  42,52
02:33,   6,  0.4,  35,  0.8,  1.2,  35,47
02:34,  25,  0.5,  34,  0.8,  0.8,  32,12
02:35,  40,  0.7,  34,  0.8,  0.8,  24,33
02:36,  48,  0.6,  35,  0.8,  1.0,  39,35
02:37,  42,  1.1,  37,  0.8,  1.2,  40,55
02:38,  38,  0.8,  36,  0.9,  1.2,  40, 2
02:39,  34,  1.1,  36,  0.8,  1.1,  42,27
02:40,  47,  1.3,  36,  0.9,  1.3,  46,53
02:41,  43,  1.1,  37,  0.9,  1.3,  47, 0
02:42,  45,  1.1,  37,  0.9,  1.4,  38,28
02:43,  39,  1.0,  38,  0.9,  1.2,  39,43
02:44,  44,  0.8,  38,  0.9,  1.1,  37, 3
02:45,  40,  1.0,  38,  1.0,  1.2,  31,51
02:46,  43,  0.6,  37,  1.0,  1.2,  27,11
02:47,  28,  0.5,  36,  1.0,  1.0,  27,17
02:48,  43,  0.7,  35,  0.9,  0.8,  22,12
02:49,  34,  0.6,  35,  0.9,  0.8,  43, 2
02:50,  41,  0.8,  34,  0.9,  0.9,  37, 7
02:51,  34,  0.8,  33,  0.9,  1.2,  33,34
02:52,  41,  1.3,  33,  0.8,  1.3,  42,59
02:53,  54,  1.2,  34,  0.9,  1.6,  43,26
02:54,  47,  1.4,  36,  0.9,  1.8,  59,50
02:55,  79,  0.9,  39,  1.0,  1.7,  52, 4
02:56,  76,  0.3,  43,  0.9,  1.2,  64, 8
02:57,  56,  1.6,  46,  1.0,  1.7,  55,49
02:58,  76,  0.7,  49,  1.1,  1.7,  56, 6
02:59,  79,  0.9,  53,  1.1,  0.9,  72, 7
03:00,  76,  1.1,  58,  1.1,  1.2,  85,20
03:01,  82,  1.2,  62,  1.1,  1.2,  76,11
03:02,  49,  1.0,  66,  1.1,  1.2,  79, 9
03:03,  76,  1.0,  69,  1.1,  1.6,  47,25
03:04,  84,  1.1,  70,  1.1,  1.4,  75, 3
03:05,  88,  1.8,  73,  1.1,  2.0,  84,57
03:06,  86,  1.7,  74,  1.2,  1.8,  93, 2
03:07,  83,  1.4,  76,  1.1,  1.8,  93, 1
03:08,  88,  1.5,  78,  1.2,  2.1,  92,22
03:09,  58,  0.5,  79,  1.2,  1.9,  85, 5
03:10,  80,  1.3,  79,  1.3,  1.4,  84,37
03:11,  91,  1.6,  79,  1.3,  1.7,  86,58
03:12,  87,  1.4,  81,  1.3,  1.6,  91, 0
03:13, 121,  0.5,  84,  1.3,  1.5,  87, 0
03:14, 154,  0.8,  88,  1.3,  1.1, 113,52
03:15, 115,  0.4,  90,  1.2,  1.3, 112,44
03:16,  94,  1.0,  93,  1.1,  1.1,  97,58
03:17,  90,  1.5,  94,  1.1,  1.5,  96,58
03:18,  75,  1.2,  93,  1.1,  1.6,  87, 2
03:19,  66,  0.9,  92,  1.1,  1.3,  65,35
03:20,  55,  0.8,  91,  1.0,  1.5,  71,10
03:21,  86,  0.8,  89,  1.0,  1.4,  54,26
03:22,  46,  0.8,  87,  0.9,  0.9,  50,35
03:23,  60,  0.9,  83,  0.9,  1.2,  60,28
03:25,  84,  1.2,  78,  0.9,  1.4,  84,47
03:26,  92,  1.2,  76,  0.9,  1.3,  82, 2
03:27,  89,  1.3,  75,  0.9,  1.5,  98,47
03:29,  92,  1.0,  77,  0.9,  1.1,  91,42
03:30, 101,  0.8,  78,  0.9,  1.3,  85, 9
03:31,  96,  0.7,  81,  0.9,  0.9,  94,41
03:32,  83,  1.4,  83,  0.9,  1.4,  86,57
03:33, 118,  0.6,  87,  1.0,  1.5,  89, 4
03:34, 141,  0.4,  90,  0.9,  1.0, 101, 8
03:35,  95,  0.4,  93,  0.9,  1.0, 129,44
03:36, 124,  1.0,  97,  0.9,  1.2, 121,16
03:37,  68,  0.5,  99,  0.9,  1.1, 107,33
03:38,  96,  0.7, 100,  0.8,  0.8,  97,50
03:39, 106,  0.7, 103,  0.8,  0.8, 110,17
03:40,  84,  0.5, 103,  0.8,  0.7,  97,10
03:41,  67,  0.6, 102,  0.7,  0.7,  93,26
03:42,  72,  0.6, 102,  0.7,  0.7,  97,52
03:43,  81,  0.7, 101,  0.6,  0.7,  78,59
03:44, 106,  0.6,  98,  0.6,  1.0,  96,50
03:45,  71,  0.2,  93,  0.6,  0.8,  83,14
03:46,  45,  1.1,  89,  0.6,  1.0,  45,59
03:47,  72,  0.8,  84,  0.6,  1.2,  48, 5
03:48, 102,  1.1,  82,  0.6,  1.1,  98,59
03:49,  89,  1.3,  82,  0.7,  1.4,  99, 5
03:50,  80,  0.9,  81,  0.7,  1.3,  89, 0
03:51, 100,  0.9,  81,  0.7,  0.9, 101, 0
03:52,  73,  0.5,  80,  0.7,  1.0,  88, 9
03:53,  94,  1.0,  81,  0.7,  1.0,  94, 0
03:54,  65,  0.8,  80,  0.7,  1.1,  93, 2
03:55,  73,  0.8,  79,  0.8,  1.2,  75,15
03:56,  80,  0.6,  80,  0.8,  1.0,  89,44
03:57,  72,  0.8,  81,  0.8,  1.1,  66,37
03:58,  48,  1.2,  78,  0.8,  1.3,  47,48
03:59,  36,  0.8,  72,  0.8,  1.3,  53, 9
04:00,  53,  1.4,  68,  0.8,  1.4,  53, 0
04:01,  48,  1.0,  64,  0.9,  1.5,  50, 1
04:02,  43,  0.8,  59,  0.9,  1.3,  35,51
