00:01, +14.8,  82.1
00:02, +14.8,  82.1
00:03, +14.8,  82.1
00:04, +14.8,  82.1
00:05, +14.8,  82.0
00:06, +14.8,  82.1
00:07, +14.8,  82.1
00:08, +14.7,  82.1
00:09, +14.7,  82.2
00:10, +14.7,  82.4
00:11, +14.6,  82.4
00:12, +14.6,  82.5
00:13, +14.5,  82.4
00:14, +14.5,  82.5
00:15, +14.5,  82.5
00:16, +14.5,  82.6
00:17, +14.4,  82.6
00:18, +14.4,  82.5
00:19, +14.4,  82.6
00:20, +14.3,  82.7
00:21, +14.3,  82.9
00:22, +14.3,  83.1
00:23, +14.3,  83.0
00:24, +14.2,  83.0
00:25, +14.2,  83.0
00:26, +14.2,  83.1
00:27, +14.2,  83.1
00:28, +14.2,  83.1
00:29, +14.1,  83.3
00:30, +14.1,  83.5
00:31, +14.1,  83.6
00:32, +14.1,  83.7
00:33, +14.1,  83.8
00:34, +14.1,  83.8
00:35, +14.1,  83.8
00:36, +14.0,  83.9
00:37, +14.0,  83.9
00:38, +14.0,  84.0
00:39, +14.0,  84.1
00:40, +14.0,  84.2
00:41, +14.0,  84.4
00:42, +14.0,  84.5
00:43, +14.0,  84.5
00:44, +14.0,  84.6
00:45, +14.0,  84.7
00:46, +14.0,  84.8
00:47, +13.9,  84.9
00:48, +13.9,  85.1
00:49, +13.9,  85.2
00:50, +13.9,  85.3
00:51, +13.9,  85.4
00:52, +13.9,  85.4
00:53, +13.9,  85.4
00:54, +13.9,  85.5
00:55, +13.9,  85.6
00:56, +13.9,  85.8
00:57, +13.9,  85.8
00:58, +13.9,  85.9
00:59, +13.9,  86.0
01:00, +13.9,  86.1
01:01, +13.9,  86.2
01:02, +13.9,  86.3
01:03, +13.9,  86.4
01:04, +13.9,  86.4
01:05, +13.9,  86.5
01:06, +13.9,  86.5
01:07, +13.9,  86.6
01:08, +13.9,  86.7
01:09, +14.0,  86.8
01:10, +14.0,  87.0
01:11, +14.0,  87.1
01:12, +14.0,  87.1
01:13, +14.0,  87.2
01:14, +14.0,  87.2
01:15, +14.0,  87.3
01:16, +14.0,  87.3
01:17, +14.0,  87.3
01:18, +13.9,  87.4
01:19, +13.9,  87.5
01:20, +13.9,  87.5
01:21, +13.9,  87.6
01:22, +13.9,  87.8
01:23, +13.8,  87.7
01:24, +13.8,  87.8
01:25, +13.8,  87.8
01:26, +13.8,  87.8
01:27, +13.8,  87.9
01:28, +13.8,  88.0
01:29, +13.8,  88.1
01:30, +13.8,  88.2
01:31, +13.8,  88.1
01:32, +13.8,  88.1
01:33, +13.8,  88.2
01:34, +13.8,  88.1
01:35, +13.8,  88.2
01:36, +13.8,  88.3
01:37, +13.8,  88.2
01:38, +13.8,  88.3
01:39, +13.8,  88.2
01:40, +13.8,  88.2
01:41, +13.8,  88.3
01:42, +13.8,  88.2
01:43, +13.8,  88.3
01:44, +13.8,  88.5
01:45, +13.8,  88.5
01:46, +13.9,  88.5
01:47, +13.9,  88.5
01:48, +13.9,  88.5
01:49, +13.9,  88.5
01:50, +13.9,  88.6
01:51, +14.0,  88.7
01:52, +14.0,  88.7
01:53, +14.0,  88.9
01:54, +14.0,  89.0
01:55, +14.1,  89.0
01:56, +14.1,  89.0
01:57, +14.1,  88.9
01:58, +14.2,  89.0
01:59, +14.2,  89.1
02:00, +14.2,  89.2
02:01, +14.3,  89.3
02:02, +14.3,  89.4
02:03, +14.4,  89.4
02:04, +14.5,  89.4
02:05, +14.5,  89.2
02:06, +14.6,  89.2
02:07, +14.6,  89.1
02:08, +14.7,  88.9
02:09, +14.7,  88.8
02:10, +14.7,  88.7
02:11, +14.8,  88.7
02:12, +14.8,  88.4
02:13, +14.8,  88.2
02:14, +14.9,  88.0
02:15, +14.9,  87.9
02:16, +15.0,  87.6
02:17, +15.0,  87.5
02:18, +15.0,  87.4
02:19, +15.0,  87.3
02:20, +15.1,  87.2
02:21, +15.1,  87.2
02:22, +15.1,  87.1
02:23, +15.2,  87.0
02:24, +15.2,  87.1
02:25, +15.2,  86.9
02:26, +15.2,  86.8
02:27, +15.2,  86.6
02:28, +15.3,  86.4
02:29, +15.3,  86.1
02:30, +15.3,  85.9
02:31, +15.4,  85.6
02:32, +15.4,  85.4
02:33, +15.4,  85.1
02:34, +15.4,  84.8
02:35, +15.5,  84.6
02:36, +15.5,  84.4
02:37, +15.5,  84.3
02:38, +15.5,  84.3
02:39, +15.5,  84.3
02:40, +15.5,  84.2
02:41, +15.4,  84.0
02:42, +15.4,  83.8
02:43, +15.4,  83.6
02:44, +15.4,  83.5
02:45, +15.3,  83.4
02:46, +15.3,  83.3
02:47, +15.3,  83.1
02:48, +15.2,  82.8
02:49, +15.2,  82.8
02:50, +15.2,  82.6
02:51, +15.2,  82.5
02:52, +15.2,  82.3
02:53, +15.2,  82.1
02:54, +15.1,  82.1
02:55, +15.2,  82.0
02:56, +15.2,  82.0
02:57, +15.2,  82.0
02:58, +15.2,  81.9
02:59, +15.2,  81.9
03:00, +15.2,  81.9
03:01, +15.2,  81.8
03:02, +15.2,  81.7
03:03, +15.2,  81.6
03:04, +15.2,  81.6
03:05, +15.2,  81.5
03:06, +15.2,  81.4
03:07, +15.2,  81.2
03:08, +15.1,  81.2
03:09, +15.1,  81.1
03:10, +15.1,  81.0
03:11, +15.1,  81.0
03:12, +15.1,  80.9
03:13, +15.1,  80.9
03:14, +15.1,  80.8
03:15, +15.1,  80.8
03:16, +15.1,  80.8
03:17, +15.1,  80.7
03:18, +15.1,  80.8
03:19, +15.1,  80.8
03:20, +15.1,  80.8
03:21, +15.1,  80.7
03:22, +15.1,  80.9
03:23, +15.1,  80.8
03:24, +15.1,  80.8
03:25, +15.1,  80.8
03:26, +15.1,  80.8
03:27, +15.1,  80.8
03:28, +15.1,  80.7
03:29, +15.1,  80.7
03:30, +15.1,  80.6
03:31, +15.1,  80.7
03:32, +15.1,  80.7
03:33, +15.1,  80.7
03:34, +15.1,  80.6
03:35, +15.1,  80.7
03:36, +15.1,  80.7
03:37, +15.1,  80.6
03:38, +15.1,  80.7
03:39, +15.1,  80.6
03:40, +15.1,  80.8
03:41, +15.1,  80.7
03:42, +15.1,  80.5
03:43, +15.1,  80.5
03:44, +15.1,  80.5
03:45, +15.1,  80.5
03:46, +15.1,  80.4
03:47, +15.1,  80.3
03:48, +15.1,  80.3
03:49, +15.1,  80.2
03:50, +15.1,  80.0
03:51, +15.1,  79.9
03:52, +15.1,  79.9
03:53, +15.1,  79.8
03:54, +15.1,  79.7
03:55, +15.1,  79.6
03:56, +15.1,  79.6
03:57, +15.1,  79.5
03:58, +15.1,  79.4
03:59, +15.1,  79.5
04:00, +15.1,  79.4
04:01, +15.1,  79.3
04:02, +15.1,  79.2
04:03, +15.1,  79.2
04:04, +15.0,  79.2
04:05, +15.0,  79.2
04:06, +15.0,  79.1
04:07, +15.0,  79.1
04:08, +15.0,  79.1
04:09, +15.0,  79.1
04:10, +15.0,  79.0
04:11, +15.0,  79.1
04:12, +15.0,  79.1
04:13, +15.0,  79.1
04:14, +15.0,  79.1
04:15, +15.0,  79.0
04:16, +15.0,  79.1
04:17, +15.0,  79.1
04:18, +15.0,  79.1
04:19, +15.0,  79.2
04:20, +15.0,  79.3
04:21, +15.0,  79.2
04:22, +15.0,  79.2
04:23, +14.9,  79.3
04:24, +15.0,  79.2
04:25, +15.0,  79.3
04:26, +15.0,  79.3
04:27, +14.9,  79.3
04:28, +14.9,  79.3
04:29, +14.9,  79.3
04:30, +14.9,  79.4
04:31, +14.9,  79.4
04:32, +14.9,  79.4
04:33, +14.9,  79.4
04:34, +14.9,  79.5
04:35, +14.9,  79.6
04:36, +14.9,  79.6
04:37, +14.8,  79.6
04:38, +14.8,  79.5
04:39, +14.8,  79.6
04:40, +14.8,  79.7
04:41, +14.8,  79.7
04:42, +14.8,  79.7
04:43, +14.8,  79.8
04:44, +14.8,  79.9
04:45, +14.8,  79.9
04:46, +14.8,  79.9
04:47, +14.8,  80.0
04:48, +14.8,  80.1
04:49, +14.8,  80.2
04:50, +14.8,  80.2
04:51, +14.8,  80.2
04:52, +14.8,  80.1
04:53, +14.8,  80.2
04:54, +14.8,  80.3
04:55, +14.8,  80.3
04:56, +14.8,  80.4
04:57, +14.8,  80.4
04:58, +14.8,  80.4
04:59, +14.8,  80.3
05:00, +14.8,  80.4
05:01, +14.8,  80.4
05:02, +14.8,  80.4
05:03, +14.8,  80.5
05:04, +14.7,  80.4
05:05, +14.7,  80.5
05:06, +14.7,  80.4
05:07, +14.7,  80.4
05:08, +14.6,  80.5
05:09, +14.6,  80.6
05:10, +14.6,  80.6
05:11, +14.5,  80.8
05:12, +14.5,  80.8
05:13, +14.5,  80.8
05:14, +14.5,  80.9
05:15, +14.4,  80.9
05:16, +14.4,  80.9
05:17, +14.4,  81.1
05:18, +14.4,  81.3
05:19, +14.4,  81.3
05:20, +14.4,  81.4
05:21, +14.3,  81.6
05:22, +14.3,  81.7
05:23, +14.3,  81.8
05:24, +14.3,  81.9
05:25, +14.3,  82.0
05:26, +14.3,  82.1
05:27, +14.3,  82.1
05:28, +14.3,  82.2
05:29, +14.3,  82.5
05:30, +14.3,  82.6
05:31, +14.3,  82.7
05:32, +14.3,  82.8
05:33, +14.3,  83.0
05:34, +14.3,  83.0
05:35, +14.3,  83.0
05:36, +14.3,  83.1
05:37, +14.3,  83.1
05:38, +14.2,  83.2
05:39, +14.2,  83.3
05:40, +14.2,  83.3
05:41, +14.2,  83.4
05:42, +14.2,  83.5
05:43, +14.2,  83.6
05:44, +14.2,  83.6
05:45, +14.2,  83.6
05:46, +14.2,  83.7
05:47, +14.2,  83.7
05:48, +14.1,  83.8
05:49, +14.2,  83.9
05:50, +14.2,  83.8
05:51, +14.1,  83.9
05:52, +14.1,  83.9
05:53, +14.1,  84.0
05:54, +14.1,  84.0
05:55, +14.2,  84.1
05:56, +14.1,  84.2
05:57, +14.1,  84.3
05:58, +14.1,  84.2
05:59, +14.1,  84.3
06:00, +14.2,  84.3
06:01, +14.2,  84.4
06:02, +14.2,  84.4
06:03, +14.2,  84.5
06:04, +14.2,  84.5
06:05, +14.2,  84.5
06:06, +14.2,  84.6
06:07, +14.2,  84.5
06:08, +14.3,  84.6
06:09, +14.3,  84.6
06:10, +14.3,  84.7
06:11, +14.3,  84.6
06:12, +14.3,  84.7
06:13, +14.3,  84.6
06:14, +14.3,  84.6
06:15, +14.3,  84.6
06:16, +14.3,  84.7
06:17, +14.3,  84.5
06:18, +14.3,  84.5
06:19, +14.3,  84.6
06:20, +14.3,  84.6
06:21, +14.3,  84.5
06:22, +14.3,  84.5
06:23, +14.3,  84.5
06:24, +14.4,  84.5
06:25, +14.4,  84.5
06:26, +14.4,  84.5
06:27, +14.4,  84.4
06:28, +14.4,  84.4
06:29, +14.4,  84.4
06:30, +14.4,  84.4
06:31, +14.4,  84.3
06:32, +14.5,  84.2
06:33, +14.5,  84.3
06:34, +14.5,  84.2
06:35, +14.5,  84.2
06:36, +14.5,  84.1
06:37, +14.5,  84.2
06:38, +14.5,  84.2
06:39, +14.6,  84.1
06:40, +14.6,  84.1
06:41, +14.6,  84.2
06:42, +14.7,  84.2
06:43, +14.7,  84.2
06:44, +14.7,  84.1
06:45, +14.8,  84.0
06:46, +14.8,  84.0
06:47, +14.8,  83.9
06:48, +14.9,  83.8
06:49, +15.0,  83.7
06:50, +15.0,  83.6
06:51, +15.1,  83.6
06:52, +15.2,  83.5
06:53, +15.2,  83.5
06:54, +15.3,  83.3
06:55, +15.4,  83.2
06:56, +15.5,  83.0
06:57, +15.5,  82.9
06:58, +15.6,  82.6
06:59, +15.7,  82.3
07:00, +15.7,  81.9
07:01, +15.9,  81.7
07:02, +15.9,  81.5
07:03, +16.1,  81.2
07:04, +16.2,  81.0
07:05, +16.3,  80.7
07:06, +16.4,  80.5
07:07, +16.4,  80.2
07:08, +16.5,  79.7
07:09, +16.7,  79.4
07:10, +16.8,  78.9
07:11, +16.9,  78.5
07:12, +17.0,  78.0
07:13, +17.1,  77.4
07:14, +17.3,  77.3
07:15, +17.4,  77.1
07:16, +17.5,  76.4
07:17, +17.6,  76.0
07:18, +17.7,  75.6
07:19, +17.8,  74.8
07:20, +17.9,  74.3
07:21, +18.0,  73.7
07:22, +18.1,  73.2
07:23, +18.2,  72.9
07:24, +18.3,  72.7
07:25, +18.4,  72.3
07:26, +18.5,  71.7
07:27, +18.6,  71.3
07:28, +18.7,  71.2
07:29, +18.8,  71.1
07:30, +18.9,  70.6
07:31, +19.0,  70.3
07:32, +19.1,  69.7
07:33, +19.2,  69.7
07:34, +19.3,  69.4
07:35, +19.4,  69.6
07:36, +19.6,  69.0
07:37, +19.7,  69.1
07:38, +19.8,  69.1
07:39, +19.9,  68.3
07:40, +20.0,  67.9
07:41, +20.1,  68.1
07:42, +20.2,  68.5
07:43, +20.3,  67.3
07:44, +20.4,  67.6
07:45, +20.5,  67.5
07:46, +20.6,  67.4
07:47, +20.6,  66.4
07:48, +20.7,  66.4
07:49, +20.8,  66.2
07:50, +20.9,  66.1
07:51, +20.9,  65.5
07:52, +21.0,  65.2
07:53, +21.0,  64.8
07:54, +20.9,  63.7
07:55, +21.0,  63.8
07:56, +21.0,  64.1
07:57, +21.0,  64.0
07:58, +21.0,  63.3
07:59, +21.0,  62.9
08:00, +21.0,  62.9
08:01, +21.0,  62.1
08:02, +21.0,  61.6
08:03, +21.0,  62.2
08:04, +21.0,  62.0
08:05, +21.0,  61.9
08:06, +21.0,  62.5
08:07, +21.0,  62.4
08:08, +21.0,  62.3
08:09, +21.0,  61.9
08:10, +20.9,  61.8
08:11, +21.0,  62.1
08:12, +21.0,  62.2
08:13, +20.9,  60.9
08:14, +20.8,  60.7
08:15, +20.8,  60.7
08:16, +20.8,  60.7
08:17, +20.8,  60.7
08:18, +20.7,  60.9
08:19, +20.7,  60.8
08:20, +20.7,  60.4
08:21, +20.6,  60.2
08:22, +20.7,  60.9
08:23, +20.7,  61.6
08:24, +20.8,  61.4
08:25, +20.7,  60.0
08:26, +20.7,  59.8
08:27, +20.7,  59.6
08:28, +20.7,  59.5
08:29, +20.7,  59.9
08:30, +20.7,  60.3
08:31, +20.7,  60.1
08:32, +20.7,  60.2
08:33, +20.7,  60.3
08:34, +20.7,  60.1
08:35, +20.7,  59.8
08:36, +20.8,  59.9
08:37, +20.8,  59.6
08:38, +20.8,  59.6
08:39, +20.8,  60.0
08:40, +20.8,  60.2
08:41, +20.8,  59.6
08:42, +20.8,  60.1
08:43, +20.9,  60.2
08:44, +20.9,  60.6
08:45, +20.9,  60.4
08:46, +21.0,  59.9
08:47, +21.0,  59.5
08:48, +21.0,  60.2
08:49, +21.0,  60.4
08:50, +21.1,  60.7
08:51, +21.1,  60.3
08:52, +21.1,  59.6
08:53, +21.1,  59.2
08:54, +21.1,  58.9
08:55, +21.1,  59.7
08:56, +21.2,  60.3
08:57, +21.3,  61.1
08:58, +21.3,  61.6
08:59, +21.3,  60.5
09:00, +21.3,  60.1
09:01, +21.3,  59.3
09:02, +21.3,  59.6
09:03, +21.4,  59.8
09:04, +21.4,  59.8
09:05, +21.4,  60.0
09:06, +21.4,  59.7
09:07, +21.4,  60.1
09:08, +21.5,  60.3
09:09, +21.5,  60.0
09:10, +21.5,  60.3
09:11, +21.6,  60.6
09:12, +21.6,  60.3
09:13, +21.6,  60.7
09:14, +21.6,  59.4
09:15, +21.6,  58.7
09:16, +21.6,  59.0
09:17, +21.7,  59.6
09:18, +21.7,  59.5
09:19, +21.7,  59.5
09:20, +21.8,  59.4
09:21, +21.8,  59.8
09:22, +21.9,  59.9
09:23, +22.0,  59.8
09:24, +21.9,  57.9
09:25, +22.0,  57.3
09:26, +22.0,  57.5
09:27, +22.0,  57.1
09:28, +22.0,  56.6
09:29, +22.1,  56.5
09:30, +22.1,  56.7
09:31, +22.2,  55.9
09:32, +22.1,  55.5
09:33, +22.1,  54.4
09:34, +22.1,  54.3
09:35, +22.1,  54.7
09:36, +22.2,  55.9
09:37, +22.2,  55.4
09:38, +22.2,  54.1
09:39, +22.2,  53.9
09:40, +22.3,  53.9
09:41, +22.3,  54.2
09:42, +22.3,  53.9
09:43, +22.4,  54.1
09:44, +22.4,  54.6
09:45, +22.5,  54.9
09:46, +22.5,  54.3
09:47, +22.5,  53.4
09:48, +22.5,  52.7
09:49, +22.5,  52.1
09:50, +22.5,  52.5
09:51, +22.6,  53.1
09:52, +22.6,  53.9
09:53, +22.7,  54.1
09:54, +22.7,  53.3
09:55, +22.8,  52.6
09:56, +22.8,  52.8
09:57, +22.9,  53.7
09:58, +23.0,  54.7
09:59, +23.0,  54.3
10:00, +23.1,  54.3
10:01, +23.1,  53.3
10:02, +23.1,  52.2
10:03, +23.2,  53.6
10:04, +23.2,  52.8
10:05, +23.2,  52.2
10:06, +23.2,  52.1
10:07, +23.2,  52.2
10:08, +23.2,  52.8
10:09, +23.2,  53.8
10:10, +23.3,  52.9
10:11, +23.3,  52.2
10:12, +23.4,  52.4
10:13, +23.4,  51.8
10:14, +23.4,  51.8
10:15, +23.4,  52.0
10:16, +23.5,  52.2
10:17, +23.5,  52.2
10:18, +23.6,  52.4
10:19, +23.6,  52.1
10:20, +23.6,  51.8
10:21, +23.6,  51.4
10:22, +23.7,  51.8
10:23, +23.7,  51.5
10:24, +23.7,  51.1
10:25, +23.7,  51.2
10:26, +23.8,  51.1
10:27, +23.8,  51.2
10:28, +23.9,  51.1
10:29, +23.9,  51.6
10:30, +24.0,  51.8
10:31, +24.0,  51.4
10:32, +24.0,  51.0
10:33, +24.0,  51.1
10:34, +24.0,  51.7
10:35, +24.0,  51.7
10:36, +24.0,  51.2
10:37, +24.0,  52.3
10:38, +24.0,  52.2
10:39, +24.0,  52.2
10:40, +24.0,  51.4
10:41, +24.0,  51.3
10:42, +24.0,  51.3
10:43, +24.0,  50.9
10:44, +24.0,  50.8
10:45, +24.1,  51.3
10:46, +24.0,  51.2
10:47, +24.0,  52.0
10:48, +24.0,  51.3
10:49, +24.1,  50.6
10:50, +24.1,  50.8
10:51, +24.1,  50.7
10:52, +24.0,  50.1
10:53, +24.0,  50.9
10:54, +24.1,  50.8
10:55, +24.1,  51.1
10:56, +24.1,  50.3
10:57, +24.1,  49.8
10:58, +24.1,  51.0
10:59, +24.1,  50.9
11:00, +24.1,  50.4
11:01, +24.1,  49.5
11:02, +24.2,  49.3
11:03, +24.2,  50.8
11:04, +24.2,  50.9
11:05, +24.2,  50.2
11:06, +24.2,  50.3
11:07, +24.2,  49.9
11:08, +24.3,  50.4
11:09, +24.3,  51.2
11:10, +24.3,  51.1
11:11, +24.3,  49.9
11:12, +24.3,  49.8
11:13, +24.3,  50.4
11:14, +24.3,  51.3
11:15, +24.3,  52.0
11:16, +24.4,  51.2
11:17, +24.4,  51.0
11:18, +24.4,  51.2
11:19, +24.5,  51.1
11:20, +24.5,  52.1
11:21, +24.5,  52.4
11:22, +24.6,  52.0
11:23, +24.6,  50.9
11:24, +24.7,  50.2
11:25, +24.7,  50.0
11:26, +24.7,  49.8
11:27, +24.7,  50.5
11:28, +24.7,  51.2
11:29, +24.8,  51.5
11:30, +24.8,  50.6
11:31, +24.9,  50.5
11:32, +24.9,  50.7
11:33, +24.9,  49.6
11:34, +24.9,  48.7
11:35, +24.9,  49.0
11:36, +24.9,  48.7
11:37, +24.9,  48.6
11:38, +24.9,  49.4
11:39, +25.0,  50.4
11:40, +25.0,  49.7
11:41, +25.0,  49.3
11:42, +25.0,  49.7
11:43, +25.0,  49.2
11:44, +25.1,  48.6
11:45, +25.0,  47.9
11:46, +25.0,  47.3
11:47, +25.0,  47.4
11:48, +25.0,  46.7
11:49, +24.9,  47.0
11:50, +24.9,  46.8
11:51, +24.9,  45.6
11:52, +24.9,  45.8
11:53, +25.0,  46.3
11:54, +25.0,  46.7
11:55, +25.0,  47.1
11:56, +25.0,  47.3
11:57, +25.1,  48.3
11:58, +25.1,  47.8
11:59, +25.1,  47.2
12:00, +25.1,  47.1
12:01, +25.1,  46.7
12:02, +25.1,  47.2
12:03, +25.1,  47.5
12:04, +25.1,  47.4
12:05, +25.1,  47.9
12:06, +25.1,  47.1
12:07, +25.1,  48.0
12:08, +25.2,  48.6
12:09, +25.3,  48.7
12:10, +25.4,  48.9
12:11, +25.4,  48.1
12:12, +25.5,  47.0
12:13, +25.5,  47.6
12:14, +25.6,  47.2
12:15, +25.6,  47.2
12:16, +25.6,  47.4
12:17, +25.6,  47.7
12:18, +25.6,  47.8
12:19, +25.7,  47.6
12:20, +25.7,  47.1
12:21, +25.7,  47.1
12:22, +25.7,  48.2
12:23, +25.6,  48.9
12:24, +25.5,  48.4
12:25, +25.5,  48.6
12:26, +25.5,  48.7
12:27, +25.5,  48.9
12:28, +25.5,  49.8
12:29, +25.5,  49.6
12:30, +25.5,  48.8
12:31, +25.5,  48.6
12:32, +25.5,  49.1
12:33, +25.5,  48.5
12:34, +25.4,  47.8
12:35, +25.5,  48.3
12:36, +25.5,  49.1
12:37, +25.6,  49.5
12:38, +25.6,  48.2
12:39, +25.6,  47.9
12:40, +25.6,  48.5
12:41, +25.6,  48.8
12:42, +25.5,  49.1
12:43, +25.5,  48.9
12:44, +25.5,  48.9
12:45, +25.5,  49.1
12:46, +25.5,  48.9
12:47, +25.5,  49.4
12:48, +25.6,  48.5
12:49, +25.6,  48.8
12:50, +25.6,  49.1
12:51, +25.7,  49.5
12:52, +25.7,  49.3
12:53, +25.6,  48.3
12:54, +25.6,  48.4
12:55, +25.7,  48.9
12:56, +25.7,  48.9
12:57, +25.6,  49.0
12:58, +25.6,  49.3
12:59, +25.6,  49.9
13:00, +25.6,  49.7
13:01, +25.7,  50.0
13:02, +25.7,  49.3
13:03, +25.7,  47.9
13:04, +25.7,  47.4
13:05, +25.8,  47.3
13:06, +25.7,  47.2
13:07, +25.7,  48.0
13:08, +25.7,  49.1
13:09, +25.7,  49.6
13:10, +25.8,  48.9
13:11, +25.8,  48.8
13:12, +25.9,  48.8
13:13, +25.9,  48.4
13:14, +25.9,  48.4
13:15, +26.0,  48.4
13:16, +25.9,  48.6
13:17, +25.8,  48.7
13:18, +25.6,  49.0
13:19, +25.5,  49.7
13:20, +25.5,  49.8
13:21, +25.4,  49.3
13:22, +25.4,  50.0
13:23, +25.3,  50.3
13:24, +25.3,  51.0
13:25, +25.3,  50.5
13:26, +25.3,  50.5
13:27, +25.3,  50.0
13:28, +25.3,  50.3
13:29, +25.3,  50.4
13:30, +25.3,  50.5
13:31, +25.4,  50.4
13:32, +25.4,  51.0
13:33, +25.5,  50.4
13:34, +25.6,  50.8
13:35, +25.5,  50.6
13:36, +25.5,  51.3
13:37, +25.5,  51.3
13:38, +25.4,  51.5
13:39, +25.4,  51.9
13:40, +25.4,  51.8
13:41, +25.3,  51.1
13:42, +25.3,  51.8
13:43, +25.2,  51.7
13:44, +25.2,  52.5
13:45, +25.2,  53.1
13:46, +25.3,  52.9
13:47, +25.3,  52.8
13:48, +25.4,  52.7
13:49, +25.4,  52.0
13:50, +25.3,  51.5
13:51, +25.3,  51.6
13:52, +25.4,  51.2
13:53, +25.4,  51.6
13:54, +25.5,  51.7
13:55, +25.6,  51.6
13:56, +25.7,  51.3
13:57, +25.8,  50.0
13:58, +25.9,  49.9
13:59, +25.9,  51.0
14:00, +25.9,  51.4
14:01, +25.9,  51.5
14:02, +25.8,  51.2
14:03, +25.8,  50.3
14:04, +25.7,  50.3
14:05, +25.6,  50.5
14:06, +25.5,  50.8
14:07, +25.4,  51.4
14:08, +25.3,  51.0
14:09, +25.3,  51.6
14:10, +25.2,  51.5
14:11, +25.2,  51.6
14:12, +25.2,  51.7
14:13, +25.3,  51.3
14:14, +25.3,  51.7
14:15, +25.2,  51.6
14:16, +25.1,  51.6
14:17, +25.1,  51.7
14:18, +25.1,  52.3
14:19, +25.0,  52.8
14:20, +25.0,  52.9
14:21, +24.9,  52.4
14:22, +24.8,  52.1
14:23, +24.9,  51.3
14:24, +25.0,  51.6
14:25, +25.1,  52.1
14:26, +25.3,  51.4
14:27, +25.4,  49.7
14:28, +25.5,  50.1
14:29, +25.6,  50.3
14:30, +25.6,  50.5
14:31, +25.7,  50.1
14:32, +25.8,  49.3
14:33, +25.8,  48.9
14:34, +25.8,  49.3
14:35, +25.9,  49.1
14:36, +26.0,  49.4
14:37, +26.0,  48.7
14:38, +26.0,  48.5
14:39, +26.1,  49.3
14:40, +26.0,  48.1
14:41, +26.0,  48.1
14:42, +26.1,  49.0
14:43, +26.1,  48.7
14:44, +26.1,  48.6
14:45, +26.1,  47.2
14:46, +26.1,  47.5
14:47, +26.1,  47.7
14:48, +26.1,  48.3
14:49, +26.0,  48.9
14:50, +25.9,  48.5
14:51, +25.8,  48.2
14:52, +25.7,  48.5
14:53, +25.6,  48.9
14:54, +25.4,  48.8
14:55, +25.4,  49.2
14:56, +25.3,  49.8
14:57, +25.4,  49.7
14:58, +25.4,  49.4
14:59, +25.4,  48.8
15:00, +25.5,  49.1
15:01, +25.6,  48.8
15:02, +25.6,  48.2
15:03, +25.7,  47.9
15:04, +25.7,  47.7
15:05, +25.6,  47.2
15:06, +25.6,  47.4
15:07, +25.6,  47.0
15:08, +25.6,  47.7
15:09, +25.7,  47.7
15:10, +25.7,  47.8
15:11, +25.8,  47.9
15:12, +25.8,  47.6
15:13, +25.8,  47.1
15:14, +25.9,  47.6
15:15, +25.9,  47.9
15:16, +25.8,  47.9
15:17, +25.8,  47.6
15:18, +25.8,  47.9
15:19, +25.8,  48.3
15:20, +25.8,  48.2
15:21, +25.8,  47.8
15:22, +25.7,  48.0
15:23, +25.6,  48.6
15:24, +25.6,  48.6
15:25, +25.5,  49.0
15:26, +25.4,  48.7
15:27, +25.2,  48.2
15:28, +25.2,  48.9
15:29, +25.1,  49.7
15:30, +25.1,  50.2
15:31, +25.1,  50.3
15:32, +25.1,  49.7
15:33, +25.1,  49.2
15:34, +25.1,  48.1
15:35, +25.2,  46.7
15:36, +25.3,  47.1
15:37, +25.4,  46.9
15:38, +25.5,  47.3
15:39, +25.6,  46.9
15:40, +25.7,  46.1
15:41, +25.8,  46.2
15:42, +25.7,  46.4
15:43, +25.7,  47.5
15:44, +25.7,  47.5
15:45, +25.6,  47.6
15:46, +25.5,  47.4
15:47, +25.4,  47.8
15:48, +25.3,  48.2
15:49, +25.2,  48.3
15:50, +25.2,  49.0
15:51, +25.1,  49.0
15:52, +25.1,  49.1
15:53, +25.1,  48.9
15:54, +25.2,  48.4
15:55, +25.2,  47.5
15:56, +25.2,  48.3
15:57, +25.2,  48.5
15:58, +25.1,  48.1
15:59, +25.0,  48.7
16:00, +25.0,  49.6
16:01, +25.0,  49.8
16:02, +25.1,  49.9
16:03, +25.1,  50.1
16:04, +25.1,  49.3
16:05, +25.1,  48.8
16:06, +25.1,  49.2
16:07, +25.0,  49.3
16:08, +25.0,  49.5
16:09, +25.0,  49.5
16:10, +25.1,  49.5
16:11, +25.1,  49.2
16:12, +25.1,  48.0
16:13, +25.2,  48.1
16:14, +25.3,  48.8
16:15, +25.4,  48.5
16:16, +25.5,  47.3
16:17, +25.5,  45.1
16:18, +25.5,  44.4
16:19, +25.4,  44.7
16:20, +25.2,  44.4
16:21, +25.1,  45.1
16:22, +25.0,  45.6
16:23, +24.9,  45.7
16:24, +24.7,  45.1
16:25, +24.5,  45.1
16:26, +24.3,  45.7
16:27, +24.2,  46.3
16:28, +24.2,  46.7
16:29, +24.2,  46.4
16:30, +24.0,  46.4
16:31, +23.9,  46.4
16:32, +23.8,  46.8
16:33, +23.8,  47.1
16:34, +23.8,  46.8
16:35, +23.8,  46.8
16:36, +23.8,  45.6
16:37, +23.8,  44.2
16:38, +23.9,  43.9
16:39, +24.0,  43.4
16:40, +24.1,  43.5
