00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.01,  0.01
06:28, 0.01,  0.01
06:29, 0.01,  0.01
06:30, 0.01,  0.01
06:31, 0.01,  0.01
06:32, 0.01,  0.01
06:33, 0.02,  0.02
06:34, 0.02,  0.02
06:35, 0.02,  0.02
06:36, 0.02,  0.02
06:37, 0.03,  0.03
06:38, 0.03,  0.03
06:39, 0.03,  0.03
06:40, 0.04,  0.04
06:41, 0.04,  0.04
06:42, 0.04,  0.04
06:43, 0.05,  0.05
06:44, 0.05,  0.05
06:45, 0.06,  0.06
06:46, 0.06,  0.06
06:47, 0.07,  0.07
06:48, 0.07,  0.07
06:49, 0.08,  0.08
06:50, 0.08,  0.08
06:51, 0.08,  0.08
06:52, 0.09,  0.09
06:53, 0.10,  0.10
06:54, 0.10,  0.10
06:55, 0.11,  0.11
06:56, 0.11,  0.11
06:57, 0.12,  0.12
06:58, 0.13,  0.13
06:59, 0.13,  0.13
07:00, 0.14,  0.14
07:01, 0.01,  0.15
07:02, 0.02,  0.16
07:03, 0.02,  0.16
07:04, 0.03,  0.17
07:05, 0.04,  0.18
07:06, 0.05,  0.19
07:07, 0.06,  0.20
07:08, 0.06,  0.20
07:09, 0.07,  0.21
07:10, 0.08,  0.22
07:11, 0.09,  0.23
07:12, 0.10,  0.24
07:13, 0.11,  0.25
07:14, 0.12,  0.26
07:15, 0.13,  0.27
07:16, 0.14,  0.28
07:17, 0.15,  0.29
07:18, 0.16,  0.30
07:19, 0.17,  0.31
07:20, 0.18,  0.32
07:21, 0.20,  0.34
07:22, 0.21,  0.35
07:23, 0.22,  0.36
07:24, 0.23,  0.37
07:25, 0.24,  0.38
07:26, 0.25,  0.40
07:27, 0.27,  0.41
07:28, 0.28,  0.42
07:29, 0.29,  0.43
07:30, 0.31,  0.45
07:31, 0.32,  0.46
07:32, 0.33,  0.48
07:33, 0.35,  0.49
07:34, 0.36,  0.50
07:35, 0.38,  0.52
07:36, 0.39,  0.53
07:37, 0.41,  0.55
07:38, 0.42,  0.56
07:39, 0.44,  0.58
07:40, 0.45,  0.60
07:41, 0.47,  0.61
07:42, 0.49,  0.63
07:43, 0.50,  0.64
07:44, 0.52,  0.66
07:45, 0.54,  0.68
07:46, 0.55,  0.70
07:47, 0.57,  0.71
07:48, 0.59,  0.73
07:49, 0.61,  0.75
07:50, 0.63,  0.77
07:51, 0.65,  0.79
07:52, 0.66,  0.81
07:53, 0.68,  0.83
07:54, 0.70,  0.85
07:55, 0.72,  0.87
07:56, 0.74,  0.89
07:57, 0.76,  0.91
07:58, 0.79,  0.93
07:59, 0.81,  0.95
08:00, 0.83,  0.97
08:01, 0.02,  0.99
08:02, 0.04,  1.01
08:03, 0.07,  1.03
08:04, 0.09,  1.06
08:05, 0.11,  1.08
08:06, 0.13,  1.10
08:07, 0.16,  1.12
08:08, 0.18,  1.15
08:09, 0.20,  1.17
08:10, 0.23,  1.20
08:11, 0.25,  1.22
08:12, 0.27,  1.24
08:13, 0.30,  1.27
08:14, 0.33,  1.29
08:15, 0.35,  1.32
08:16, 0.37,  1.34
08:17, 0.40,  1.37
08:18, 0.43,  1.39
08:19, 0.45,  1.42
08:20, 0.48,  1.45
08:21, 0.50,  1.47
08:22, 0.53,  1.50
08:23, 0.56,  1.53
08:24, 0.59,  1.55
08:25, 0.61,  1.58
08:26, 0.64,  1.61
08:27, 0.67,  1.64
08:28, 0.70,  1.66
08:29, 0.72,  1.69
08:30, 0.75,  1.72
08:31, 0.78,  1.75
08:32, 0.81,  1.78
08:33, 0.84,  1.81
08:34, 0.87,  1.84
08:35, 0.90,  1.87
08:36, 0.93,  1.90
08:37, 0.96,  1.93
08:38, 0.99,  1.96
08:39, 1.02,  1.99
08:40, 1.05,  2.02
08:41, 1.09,  2.06
08:42, 1.12,  2.09
08:43, 1.15,  2.12
08:44, 1.18,  2.15
08:45, 1.21,  2.18
08:46, 1.25,  2.22
08:47, 1.28,  2.25
08:48, 1.31,  2.28
08:49, 1.35,  2.31
08:50, 1.38,  2.35
08:51, 1.41,  2.38
08:52, 1.45,  2.42
08:53, 1.48,  2.45
08:54, 1.51,  2.48
08:55, 1.55,  2.52
08:56, 1.58,  2.55
08:57, 1.62,  2.59
08:58, 1.65,  2.62
08:59, 1.69,  2.66
09:00, 1.73,  2.69
09:01, 0.04,  2.73
09:02, 0.07,  2.77
09:03, 0.11,  2.80
09:04, 0.14,  2.84
09:05, 0.18,  2.87
09:06, 0.22,  2.91
09:07, 0.25,  2.95
09:08, 0.29,  2.99
09:09, 0.33,  3.02
09:10, 0.37,  3.06
09:11, 0.40,  3.10
09:12, 0.44,  3.14
09:13, 0.48,  3.18
09:14, 0.52,  3.21
09:15, 0.56,  3.25
09:16, 0.60,  3.29
09:17, 0.64,  3.33
09:18, 0.67,  3.37
09:19, 0.71,  3.41
09:20, 0.75,  3.45
09:21, 0.79,  3.49
09:22, 0.83,  3.53
09:23, 0.87,  3.57
09:24, 0.91,  3.61
09:25, 0.95,  3.65
09:26, 1.00,  3.69
09:27, 1.04,  3.73
09:28, 1.08,  3.77
09:29, 1.12,  3.81
09:30, 1.16,  3.85
09:31, 1.20,  3.90
09:32, 1.24,  3.94
09:33, 1.29,  3.98
09:34, 1.33,  4.02
09:35, 1.37,  4.06
09:36, 1.41,  4.11
09:37, 1.46,  4.15
09:38, 1.50,  4.19
09:39, 1.54,  4.24
09:40, 1.59,  4.28
09:41, 1.63,  4.32
09:42, 1.67,  4.37
09:43, 1.72,  4.41
09:44, 1.76,  4.46
09:45, 1.81,  4.50
09:46, 1.85,  4.55
09:47, 1.90,  4.59
09:48, 1.94,  4.64
09:49, 1.99,  4.68
09:50, 2.03,  4.73
09:51, 2.08,  4.77
09:52, 2.13,  4.82
09:53, 2.17,  4.87
09:54, 2.22,  4.91
09:55, 2.26,  4.96
09:56, 2.31,  5.00
09:57, 2.36,  5.05
09:58, 2.40,  5.10
09:59, 2.45,  5.14
10:00, 2.50,  5.19
10:01, 0.05,  5.24
10:02, 0.09,  5.29
10:03, 0.14,  5.33
10:04, 0.19,  5.38
10:05, 0.24,  5.43
10:06, 0.29,  5.48
10:07, 0.33,  5.52
10:08, 0.38,  5.57
10:09, 0.43,  5.62
10:10, 0.48,  5.67
10:11, 0.53,  5.72
10:12, 0.58,  5.77
10:13, 0.63,  5.82
10:14, 0.68,  5.87
10:15, 0.73,  5.92
10:16, 0.78,  5.97
10:17, 0.83,  6.02
10:18, 0.88,  6.07
10:19, 0.93,  6.12
10:20, 0.98,  6.17
10:21, 1.03,  6.22
10:22, 1.08,  6.27
10:23, 1.13,  6.32
10:24, 1.18,  6.37
10:25, 1.23,  6.42
10:26, 1.28,  6.47
10:27, 1.33,  6.52
10:28, 1.38,  6.57
10:29, 1.44,  6.63
10:30, 1.49,  6.68
10:31, 1.54,  6.73
10:32, 1.59,  6.78
10:33, 1.65,  6.84
10:34, 1.70,  6.89
10:35, 1.75,  6.94
10:36, 1.80,  6.99
10:37, 1.86,  7.05
10:38, 1.91,  7.10
10:39, 1.96,  7.15
10:40, 2.02,  7.21
10:41, 2.07,  7.26
10:42, 2.12,  7.31
10:43, 2.18,  7.37
10:44, 2.23,  7.42
10:45, 2.28,  7.48
10:46, 2.34,  7.53
10:47, 2.39,  7.58
10:48, 2.45,  7.64
10:49, 2.50,  7.69
10:50, 2.55,  7.74
10:51, 2.61,  7.80
10:52, 2.66,  7.85
10:53, 2.72,  7.91
10:54, 2.77,  7.96
10:55, 2.82,  8.01
10:56, 2.88,  8.07
10:57, 2.93,  8.12
10:58, 2.99,  8.18
10:59, 3.05,  8.24
11:00, 3.10,  8.29
11:01, 0.06,  8.35
11:02, 0.11,  8.40
11:03, 0.17,  8.46
11:04, 0.22,  8.51
11:05, 0.28,  8.57
11:06, 0.33,  8.62
11:07, 0.39,  8.68
11:08, 0.45,  8.74
11:09, 0.50,  8.79
11:10, 0.56,  8.85
11:11, 0.62,  8.91
11:12, 0.67,  8.96
11:13, 0.73,  9.02
11:14, 0.78,  9.08
11:15, 0.84,  9.13
11:16, 0.90,  9.19
11:17, 0.96,  9.25
11:18, 1.01,  9.31
11:19, 1.07,  9.36
11:20, 1.13,  9.42
11:21, 1.19,  9.48
11:22, 1.24,  9.53
11:23, 1.30,  9.59
11:24, 1.36,  9.65
11:25, 1.42,  9.71
11:26, 1.48,  9.77
11:27, 1.53,  9.82
11:28, 1.59,  9.88
11:29, 1.65,  9.94
11:30, 1.71, 10.00
11:31, 1.77, 10.06
11:32, 1.83, 10.12
11:33, 1.88, 10.18
11:34, 1.94, 10.23
11:35, 2.00, 10.29
11:36, 2.06, 10.35
11:37, 2.12, 10.41
11:38, 2.18, 10.47
11:39, 2.24, 10.53
11:40, 2.30, 10.59
11:41, 2.35, 10.64
11:42, 2.41, 10.70
11:43, 2.47, 10.76
11:44, 2.53, 10.82
11:45, 2.59, 10.88
11:46, 2.65, 10.94
11:47, 2.71, 11.00
11:48, 2.77, 11.06
11:49, 2.83, 11.12
11:50, 2.89, 11.18
11:51, 2.95, 11.24
11:52, 3.01, 11.30
11:53, 3.07, 11.36
11:54, 3.13, 11.42
11:55, 3.19, 11.48
11:56, 3.25, 11.54
11:57, 3.31, 11.60
11:58, 3.37, 11.66
11:59, 3.44, 11.73
12:00, 3.50, 11.79
12:01, 0.06, 11.85
12:02, 0.12, 11.91
12:03, 0.19, 11.97
12:04, 0.25, 12.04
12:05, 0.31, 12.10
12:06, 0.37, 12.16
12:07, 0.43, 12.21
12:08, 0.48, 12.27
12:09, 0.54, 12.33
12:10, 0.60, 12.39
12:11, 0.67, 12.45
12:12, 0.73, 12.52
12:13, 0.79, 12.57
12:14, 0.85, 12.64
12:15, 0.90, 12.69
12:16, 0.96, 12.75
12:17, 1.03, 12.81
12:18, 1.09, 12.88
12:19, 1.14, 12.93
12:20, 1.18, 12.97
12:21, 1.22, 13.01
12:22, 1.29, 13.07
12:23, 1.34, 13.13
12:24, 1.40, 13.19
12:25, 1.47, 13.25
12:26, 1.53, 13.31
12:27, 1.57, 13.35
12:28, 1.60, 13.39
12:29, 1.66, 13.45
12:30, 1.72, 13.51
12:31, 1.79, 13.57
12:32, 1.85, 13.63
12:33, 1.91, 13.70
12:34, 1.97, 13.76
12:35, 2.03, 13.82
12:36, 2.10, 13.89
12:37, 2.16, 13.95
12:38, 2.22, 14.01
12:39, 2.29, 14.08
12:40, 2.33, 14.12
12:41, 2.36, 14.15
12:42, 2.38, 14.17
12:43, 2.41, 14.19
12:44, 2.46, 14.25
12:45, 2.53, 14.32
12:46, 2.59, 14.38
12:47, 2.66, 14.45
12:48, 2.72, 14.51
12:49, 2.78, 14.57
12:50, 2.84, 14.63
12:51, 2.89, 14.68
12:52, 2.93, 14.72
12:53, 2.99, 14.77
12:54, 3.04, 14.83
12:55, 3.09, 14.88
12:56, 3.13, 14.91
12:57, 3.18, 14.97
12:58, 3.24, 15.03
12:59, 3.30, 15.09
13:00, 3.36, 15.15
13:01, 0.06, 15.21
13:02, 0.12, 15.27
13:03, 0.18, 15.33
13:04, 0.24, 15.39
13:05, 0.30, 15.45
13:06, 0.36, 15.51
13:07, 0.42, 15.57
13:08, 0.48, 15.63
13:09, 0.55, 15.69
13:10, 0.61, 15.75
13:11, 0.67, 15.82
13:12, 0.73, 15.88
13:13, 0.79, 15.94
13:14, 0.85, 16.00
13:15, 0.89, 16.03
13:16, 0.91, 16.05
13:17, 0.93, 16.08
13:18, 0.96, 16.11
13:19, 1.02, 16.17
13:20, 1.08, 16.23
13:21, 1.11, 16.26
13:22, 1.15, 16.30
13:23, 1.20, 16.34
13:24, 1.24, 16.38
13:25, 1.28, 16.43
13:26, 1.31, 16.46
13:27, 1.35, 16.50
13:28, 1.41, 16.56
13:29, 1.47, 16.62
13:30, 1.54, 16.68
13:31, 1.60, 16.75
13:32, 1.66, 16.81
13:33, 1.71, 16.85
13:34, 1.73, 16.88
13:35, 1.77, 16.91
13:36, 1.79, 16.94
13:37, 1.82, 16.96
13:38, 1.84, 16.99
13:39, 1.87, 17.02
13:40, 1.90, 17.05
13:41, 1.92, 17.07
13:42, 1.94, 17.09
13:43, 1.96, 17.11
13:44, 2.01, 17.15
13:45, 2.05, 17.20
13:46, 2.11, 17.26
13:47, 2.17, 17.32
13:48, 2.21, 17.35
13:49, 2.24, 17.39
13:50, 2.27, 17.42
13:51, 2.33, 17.47
13:52, 2.38, 17.53
13:53, 2.44, 17.59
13:54, 2.50, 17.65
13:55, 2.57, 17.71
13:56, 2.63, 17.78
13:57, 2.69, 17.84
13:58, 2.75, 17.90
13:59, 2.81, 17.96
14:00, 2.84, 17.99
14:01, 0.02, 18.01
14:02, 0.05, 18.04
14:03, 0.09, 18.08
14:04, 0.11, 18.10
14:05, 0.16, 18.14
14:06, 0.18, 18.17
14:07, 0.21, 18.20
14:08, 0.24, 18.23
14:09, 0.28, 18.27
14:10, 0.31, 18.29
14:11, 0.36, 18.34
14:12, 0.41, 18.40
14:13, 0.45, 18.43
14:14, 0.47, 18.46
14:15, 0.49, 18.48
14:16, 0.51, 18.50
14:17, 0.54, 18.53
14:18, 0.57, 18.56
14:19, 0.60, 18.59
14:20, 0.62, 18.61
14:21, 0.66, 18.64
14:22, 0.71, 18.70
14:23, 0.77, 18.75
14:24, 0.82, 18.81
14:25, 0.88, 18.87
14:26, 0.94, 18.92
14:27, 0.99, 18.98
14:28, 1.04, 19.02
14:29, 1.09, 19.08
14:30, 1.15, 19.14
14:31, 1.21, 19.19
14:32, 1.26, 19.25
14:33, 1.32, 19.31
14:34, 1.37, 19.36
14:35, 1.42, 19.40
14:36, 1.45, 19.43
14:37, 1.50, 19.49
14:38, 1.56, 19.54
14:39, 1.61, 19.59
14:40, 1.66, 19.65
14:41, 1.69, 19.68
14:42, 1.73, 19.72
14:43, 1.77, 19.76
14:44, 1.81, 19.80
14:45, 1.86, 19.85
14:46, 1.91, 19.90
14:47, 1.96, 19.94
14:48, 1.97, 19.96
14:49, 1.99, 19.98
14:50, 2.02, 20.01
14:51, 2.05, 20.03
14:52, 2.06, 20.05
14:53, 2.08, 20.07
14:54, 2.11, 20.10
14:55, 2.15, 20.13
14:56, 2.19, 20.18
14:57, 2.24, 20.23
14:58, 2.29, 20.28
14:59, 2.34, 20.33
15:00, 2.39, 20.38
15:01, 0.04, 20.42
15:02, 0.09, 20.47
15:03, 0.13, 20.51
15:04, 0.15, 20.53
15:05, 0.18, 20.55
15:06, 0.22, 20.60
15:07, 0.27, 20.65
15:08, 0.32, 20.70
15:09, 0.37, 20.74
15:10, 0.41, 20.79
15:11, 0.47, 20.84
15:12, 0.52, 20.89
15:13, 0.56, 20.94
15:14, 0.59, 20.96
15:15, 0.61, 20.98
15:16, 0.64, 21.01
15:17, 0.68, 21.06
15:18, 0.71, 21.08
15:19, 0.75, 21.12
15:20, 0.79, 21.17
15:21, 0.82, 21.20
15:22, 0.84, 21.22
15:23, 0.85, 21.23
15:24, 0.87, 21.24
15:25, 0.88, 21.26
15:26, 0.90, 21.28
15:27, 0.92, 21.29
15:28, 0.94, 21.31
15:29, 0.98, 21.35
15:30, 1.00, 21.38
15:31, 1.03, 21.40
15:32, 1.06, 21.44
15:33, 1.10, 21.48
15:34, 1.15, 21.52
15:35, 1.19, 21.57
15:36, 1.24, 21.61
15:37, 1.28, 21.66
15:38, 1.33, 21.71
15:39, 1.37, 21.75
15:40, 1.42, 21.79
15:41, 1.45, 21.83
15:42, 1.49, 21.86
15:43, 1.51, 21.89
15:44, 1.53, 21.90
15:45, 1.54, 21.92
15:46, 1.57, 21.94
15:47, 1.60, 21.98
15:48, 1.62, 21.99
15:49, 1.63, 22.01
15:50, 1.66, 22.03
15:51, 1.70, 22.07
15:52, 1.73, 22.11
15:53, 1.77, 22.15
15:54, 1.81, 22.19
15:55, 1.84, 22.21
15:56, 1.85, 22.23
15:57, 1.87, 22.25
15:58, 1.89, 22.26
15:59, 1.91, 22.29
16:00, 1.94, 22.32
16:01, 0.03, 22.35
16:02, 0.06, 22.38
16:03, 0.08, 22.40
16:04, 0.11, 22.43
16:05, 0.14, 22.46
16:06, 0.16, 22.48
16:07, 0.19, 22.51
16:08, 0.22, 22.54
16:09, 0.25, 22.57
16:10, 0.28, 22.60
16:11, 0.31, 22.63
16:12, 0.34, 22.67
16:13, 0.38, 22.70
16:14, 0.41, 22.73
16:15, 0.43, 22.75
16:16, 0.45, 22.78
16:17, 0.49, 22.81
16:18, 0.52, 22.84
16:19, 0.54, 22.86
16:20, 0.55, 22.87
16:21, 0.56, 22.88
16:22, 0.57, 22.89
16:23, 0.58, 22.91
16:24, 0.60, 22.92
16:25, 0.61, 22.93
16:26, 0.63, 22.95
16:27, 0.65, 22.97
16:28, 0.67, 22.99
16:29, 0.68, 23.01
16:30, 0.69, 23.02
16:31, 0.70, 23.03
16:32, 0.71, 23.04
16:33, 0.73, 23.05
16:34, 0.74, 23.06
16:35, 0.76, 23.08
16:36, 0.78, 23.10
16:37, 0.81, 23.13
16:38, 0.83, 23.15
16:39, 0.85, 23.18
16:40, 0.88, 23.20
