00:01,  85,  0.8, 113,  0.6,  0.8,  85,59
00:02,  88,  0.7, 110,  0.7,  0.8,  85, 1
00:03,  90,  0.9, 107,  0.7,  1.0,  90,25
00:04,  92,  1.5, 104,  0.7,  1.4,  92,59
00:05,  80,  1.2, 101,  0.8,  1.5,  92, 2
00:06, 100,  1.2,  99,  0.8,  1.4,  89, 9
00:07,  99,  1.2,  97,  0.9,  1.3, 102, 6
00:08, 102,  1.0,  95,  0.9,  1.2,  99, 0
00:09,  99,  1.3,  94,  1.0,  1.3,  99,38
00:10,  96,  1.4,  94,  1.1,  1.4,  96,59
00:11, 106,  1.1,  95,  1.1,  1.4,  96, 0
00:12, 106,  1.0,  96,  1.2,  1.3, 103, 7
00:13,  95,  1.0,  97,  1.2,  1.2, 100,30
00:14,  93,  1.2,  98,  1.2,  1.3,  93,48
00:15,  88,  1.0,  97,  1.2,  1.4,  85,42
00:16,  90,  1.2,  96,  1.2,  1.3,  92,53
00:17,  78,  0.7,  95,  1.1,  1.2,  86,21
00:18,  89,  0.9,  94,  1.1,  0.9,  98,35
00:19, 104,  1.0,  94,  1.0,  1.1,  95,19
00:20, 102,  1.1,  94,  1.0,  1.1,  97,22
00:21, 102,  1.1,  94,  1.0,  1.2, 101,43
00:22,  91,  1.1,  94,  1.0,  1.2,  94, 4
00:23,  88,  1.2,  93,  1.0,  1.4,  94,22
00:24,  92,  0.9,  92,  1.0,  1.2,  88, 6
00:25,  71,  0.8,  92,  1.0,  1.3,  84,52
00:26, 100,  1.1,  93,  1.0,  1.4,  97,55
00:27,  99,  1.0,  94,  1.0,  1.1,  93, 9
00:28,  98,  1.0,  94,  1.0,  1.2,  92,15
00:29, 106,  1.0,  94,  1.0,  1.1, 110,44
00:30, 103,  1.1,  95,  1.0,  1.1, 104,51
00:31,  99,  1.1,  95,  1.0,  1.2, 106,35
00:32,  90,  1.2,  95,  1.0,  1.2,  93,49
00:33, 106,  1.0,  95,  1.0,  1.3,  92, 3
00:34,  92,  0.8,  96,  1.0,  1.4,  87,35
00:35,  89,  1.2,  97,  1.0,  1.2,  92,59
00:36,  96,  1.4,  97,  1.0,  1.4,  97,58
00:37,  86,  1.0,  96,  1.1,  1.4,  96, 0
00:38,  96,  1.1,  96,  1.1,  1.3,  95,12
00:39,  97,  1.0,  95,  1.1,  1.2,  96, 4
00:40,  95,  1.2,  94,  1.1,  1.3,  91,31
00:41,  95,  1.2,  92,  1.1,  1.3,  94,33
00:42,  93,  1.2,  92,  1.1,  1.3,  90,16
00:43,  86,  1.3,  91,  1.1,  1.4,  90, 5
00:44,  88,  1.2,  91,  1.1,  1.3,  89,26
00:45,  85,  1.2,  90,  1.2,  1.3,  92, 2
00:46,  90,  1.3,  90,  1.2,  1.5,  90,37
00:47,  79,  1.0,  90,  1.2,  1.4,  88,10
00:48,  83,  1.5,  89,  1.2,  1.5,  85,59
00:49,  90,  1.2,  88,  1.2,  1.5,  83, 0
00:50,  86,  1.0,  88,  1.2,  1.5,  89,30
00:51,  94,  1.3,  88,  1.2,  1.5,  93,41
00:52,  81,  1.1,  88,  1.2,  1.5,  88,35
00:53,  90,  1.3,  88,  1.2,  1.3,  91,37
00:54,  89,  1.4,  88,  1.2,  1.5,  90,12
00:55,  83,  1.3,  87,  1.2,  1.4,  88, 2
00:56,  84,  1.3,  87,  1.2,  1.3,  82, 1
00:57,  79,  1.3,  86,  1.2,  1.4,  84,37
00:58,  98,  1.2,  87,  1.2,  1.4,  85,22
00:59,  87,  1.5,  87,  1.2,  1.5,  87,47
01:00,  81,  1.0,  86,  1.2,  1.6,  87, 6
01:01,  84,  1.7,  86,  1.3,  1.7,  83,58
01:02,  85,  1.5,  85,  1.3,  1.7,  84, 0
01:03,  88,  1.4,  86,  1.3,  1.7,  92, 8
01:04,  92,  1.3,  86,  1.3,  1.5,  86, 2
01:05,  96,  1.4,  87,  1.3,  1.6,  94,50
01:06,  83,  1.5,  87,  1.3,  1.6,  89,33
01:07,  80,  1.1,  87,  1.4,  1.6,  84, 8
01:08,  85,  1.2,  86,  1.4,  1.5,  78,18
01:09,  88,  1.5,  86,  1.4,  1.6,  86,45
01:10,  92,  1.4,  86,  1.4,  1.7,  88,54
01:11,  87,  1.6,  86,  1.4,  1.6,  85,53
01:12,  90,  1.5,  87,  1.4,  1.6,  87, 0
01:13,  98,  1.5,  87,  1.4,  1.8,  95,32
01:14, 100,  1.3,  88,  1.4,  1.8,  94,30
01:15,  99,  1.1,  88,  1.4,  1.8, 101,40
01:16, 104,  1.3,  90,  1.4,  1.6, 103,11
01:17, 111,  1.2,  92,  1.4,  1.7, 100,28
01:18, 103,  1.8,  95,  1.5,  1.9, 100,11
01:19, 111,  1.2,  97,  1.5,  1.8, 103, 0
01:20, 101,  1.1,  99,  1.4,  1.5, 110,20
01:21, 103,  1.4, 101,  1.4,  1.4, 103,59
01:22, 107,  1.2, 103,  1.3,  1.4, 103, 0
01:23, 106,  1.0, 104,  1.3,  1.5, 106,29
01:24, 112,  1.1, 105,  1.3,  1.3, 111,50
01:25, 119,  1.1, 107,  1.2,  1.3, 113,18
01:26,  95,  0.8, 107,  1.2,  1.4, 115, 9
01:27,  91,  0.8, 107,  1.1,  1.3, 103,44
01:28, 109,  1.1, 107,  1.1,  1.4, 104,15
01:29,  98,  1.2, 107,  1.0,  1.2, 106, 3
01:30, 101,  1.2, 106,  1.0,  1.4, 100,21
01:31,  99,  1.3, 105,  1.1,  1.3,  98,49
01:32, 109,  1.1, 105,  1.1,  1.3, 101,46
01:33, 133,  0.7, 104,  1.0,  1.3, 109,20
01:34, 101,  1.1, 104,  1.0,  1.1, 108,17
01:35, 101,  1.1, 103,  1.0,  1.4, 106,14
01:36,  91,  1.4, 102,  1.1,  1.4,  99,46
01:37,  88,  1.4, 101,  1.1,  1.5,  89,44
01:38,  92,  1.5,  99,  1.1,  1.6,  92,59
01:39,  88,  1.2,  98,  1.2,  1.6,  92, 5
01:40,  87,  1.2,  97,  1.2,  1.4,  88,28
01:41,  76,  1.2,  96,  1.2,  1.4,  87,53
01:42,  87,  1.3,  94,  1.2,  1.6,  86,19
01:43,  77,  1.0,  91,  1.2,  1.6,  83,27
01:44,  83,  1.4,  89,  1.2,  1.4,  87,18
01:45,  81,  1.4,  86,  1.2,  1.5,  86, 9
01:46,  89,  1.3,  85,  1.2,  1.4,  81, 0
01:47,  89,  1.2,  84,  1.2,  1.3,  88, 2
01:48,  77,  0.8,  83,  1.2,  1.3,  89, 0
01:49,  71,  1.1,  82,  1.1,  1.1,  73,59
01:50,  76,  1.0,  81,  1.1,  1.1,  78,38
01:51,  73,  1.0,  80,  1.1,  1.2,  70,34
01:52,  56,  1.7,  78,  1.1,  1.7,  59,59
01:53,  82,  0.7,  77,  1.1,  2.0,  52,29
01:54,  60,  0.5,  76,  1.1,  1.5,  64,31
01:55,  76,  1.1,  74,  1.0,  1.4,  58,14
01:56,  65,  1.0,  72,  1.0,  1.2,  77, 0
01:57,  66,  0.9,  71,  1.0,  1.6,  57,30
01:58,  66,  1.1,  70,  1.0,  1.2,  68,39
01:59,  61,  1.4,  69,  1.1,  1.8,  64,40
02:00,  67,  1.3,  68,  1.1,  1.8,  61, 5
02:01,  53,  1.9,  66,  1.1,  1.9,  54,59
02:02,  55,  1.5,  65,  1.2,  1.9,  51, 1
02:03,  52,  1.7,  65,  1.2,  1.8,  52,51
02:04,  61,  1.5,  64,  1.2,  1.8,  52, 1
02:05,  61,  1.6,  64,  1.3,  1.9,  54,15
02:06,  41,  1.3,  62,  1.4,  2.2,  59,40
02:07,  61,  1.5,  61,  1.4,  1.7,  59,34
02:08,  66,  1.3,  59,  1.5,  1.9,  44,22
02:09,  53,  1.5,  59,  1.5,  1.8,  65,25
02:10,  60,  1.3,  58,  1.5,  1.8,  60,16
02:11,  47,  1.6,  58,  1.5,  1.9,  60, 5
02:12,  56,  1.8,  57,  1.5,  2.0,  60,40
02:13,  53,  1.8,  57,  1.6,  2.0,  53,54
02:14,  58,  1.9,  56,  1.6,  2.0,  55,27
02:15,  52,  1.7,  56,  1.6,  2.0,  54, 1
02:16,  48,  1.4,  56,  1.6,  1.9,  58,38
02:17,  49,  1.7,  56,  1.6,  1.9,  58,27
02:18,  41,  1.5,  55,  1.6,  1.8,  49, 1
02:19,  42,  1.5,  53,  1.6,  1.7,  44,22
02:20,  41,  1.0,  51,  1.6,  1.7,  41, 7
02:21,  44,  1.5,  50,  1.6,  1.6,  43,56
02:22,  36,  1.5,  48,  1.6,  1.6,  38,43
02:23,  40,  1.6,  46,  1.5,  1.6,  48,21
02:24,  44,  0.9,  45,  1.5,  1.7,  40,12
02:25,  51,  1.7,  44,  1.5,  1.7,  51,58
02:26,  49,  1.4,  43,  1.5,  1.8,  50, 1
02:27,  54,  1.7,  43,  1.5,  1.8,  52,37
02:28,  57,  1.8,  44,  1.5,  1.9,  53,36
02:29,  55,  1.7,  44,  1.5,  1.9,  51,50
02:30,  53,  1.8,  46,  1.6,  2.0,  53,45
02:31,  49,  1.6,  47,  1.6,  1.8,  53, 0
02:32,  56,  1.7,  49,  1.6,  1.9,  55, 8
02:33,  61,  1.5,  51,  1.6,  1.9,  56,44
02:34,  58,  1.8,  53,  1.6,  1.9,  59,13
02:35,  84,  0.9,  54,  1.6,  2.1,  56,16
02:36,  64,  1.2,  56,  1.6,  1.7,  68,12
02:37,  72,  1.6,  58,  1.5,  1.6,  72, 0
02:38,  64,  1.2,  60,  1.5,  1.7,  74, 1
02:39,  64,  0.9,  62,  1.4,  1.7,  76,30
02:40,  74,  1.7,  64,  1.4,  1.8,  71,41
02:41,  64,  1.3,  65,  1.4,  1.8,  68, 2
02:42,  77,  1.3,  66,  1.4,  1.8,  69,23
02:43,  47,  0.9,  68,  1.3,  1.7,  68,46
02:44,  77,  1.3,  69,  1.3,  1.4,  66,22
02:45,  72,  1.2,  70,  1.3,  1.6,  78,46
02:46,  57,  1.0,  71,  1.3,  1.6,  70, 3
02:47,  82,  1.4,  71,  1.3,  1.8,  77,25
02:48,  76,  0.7,  71,  1.3,  1.6,  75,33
02:49,  85,  1.4,  71,  1.3,  1.8,  68,49
02:50,  90,  1.0,  71,  1.3,  1.9,  69,53
02:51,  49,  1.1,  72,  1.3,  1.9,  69,51
02:52,  65,  1.9,  72,  1.3,  1.9,  70,59
02:53,  74,  1.7,  72,  1.3,  2.0,  74,15
02:54,  75,  1.6,  73,  1.4,  1.9,  74,37
02:55,  68,  1.7,  72,  1.4,  1.9,  66,15
02:56,  75,  1.7,  72,  1.4,  1.8,  72, 2
02:57,  79,  1.4,  72,  1.4,  1.7,  75, 0
02:58,  72,  1.4,  72,  1.4,  1.8,  71,50
02:59,  70,  0.8,  72,  1.4,  2.1,  64,39
03:00,  71,  1.5,  72,  1.4,  1.5,  69,53
03:01,  77,  1.6,  72,  1.4,  1.6,  72, 9
03:02,  70,  1.2,  72,  1.4,  1.7,  74, 2
03:03,  74,  1.3,  72,  1.4,  1.9,  77,44
03:04,  79,  1.4,  72,  1.3,  1.6,  77, 7
03:05,  65,  1.7,  72,  1.3,  1.7,  73,15
03:06,  77,  1.5,  72,  1.3,  1.8,  76,28
03:07,  76,  1.4,  72,  1.3,  2.1,  74,16
03:08,  68,  1.5,  72,  1.4,  2.1,  70,50
03:09,  65,  1.2,  72,  1.4,  1.9,  68,15
03:10,  67,  1.4,  72,  1.4,  1.9,  69,15
03:11,  82,  1.2,  71,  1.4,  2.5,  55,38
03:12,  67,  1.4,  71,  1.4,  1.6,  73,26
03:13,  63,  1.2,  72,  1.4,  1.7,  74,47
03:14,  65,  0.8,  72,  1.4,  1.7,  67,45
03:15,  63,  1.2,  72,  1.4,  1.9,  65,43
03:16,  69,  1.4,  72,  1.4,  1.9,  73,31
03:17,  71,  1.7,  72,  1.4,  1.7,  74,22
03:18,  56,  0.9,  72,  1.3,  1.8,  75, 1
03:19,  65,  1.9,  71,  1.3,  2.1,  67,34
03:20,  84,  1.6,  71,  1.4,  2.5,  58,10
03:21,  74,  1.9,  71,  1.4,  2.0,  63, 8
03:22,  71,  1.6,  71,  1.4,  2.3,  62, 4
03:23,  57,  0.8,  71,  1.4,  1.6,  71, 0
03:24,  88,  1.1,  72,  1.4,  2.1,  62,23
03:25,  87,  1.1,  72,  1.4,  1.5,  83,34
03:26,  80,  1.3,  73,  1.4,  1.9,  80,40
03:27,  82,  0.9,  74,  1.3,  1.6,  84,40
03:28,  91,  1.3,  75,  1.3,  1.6,  83,55
03:29,  72,  1.2,  76,  1.3,  1.4,  77,58
03:30,  75,  1.4,  77,  1.2,  1.6,  72,41
03:31,  86,  1.5,  78,  1.2,  1.7,  74,20
03:32,  89,  0.9,  79,  1.2,  1.7,  83,38
03:33,  77,  1.3,  78,  1.1,  1.4,  87,31
03:34,  83,  1.3,  78,  1.1,  1.7,  86, 9
03:35,  54,  1.3,  78,  1.1,  1.8,  68,53
03:36,  85,  1.3,  77,  1.2,  2.3,  78,17
03:37,  59,  1.4,  76,  1.2,  2.2,  72,12
03:38, 108,  0.5,  75,  1.3,  1.8,  88,36
03:39,  74,  1.1,  75,  1.3,  1.8,  75,55
03:40,  65,  1.3,  75,  1.3,  1.9,  76,35
03:41,  88,  0.8,  75,  1.3,  2.0,  79,34
03:42,  76,  1.0,  75,  1.3,  2.0,  75,31
03:43,  58,  1.1,  75,  1.4,  2.2,  76,29
03:44,  73,  1.0,  75,  1.4,  2.2,  82,42
03:45,  76,  1.0,  75,  1.4,  2.0,  84,39
03:46,  70,  1.4,  76,  1.3,  2.3,  70,53
03:47,  68,  0.6,  76,  1.3,  2.0,  77,12
03:48,  81,  1.5,  77,  1.3,  1.9,  79,11
03:49,  69,  0.5,  77,  1.3,  1.7,  75, 2
03:50,  78,  1.3,  77,  1.2,  1.6,  88,42
03:51,  83,  1.3,  77,  1.2,  1.6,  80,24
03:52,  75,  1.1,  78,  1.2,  1.3,  82, 1
03:53,  86,  1.3,  78,  1.1,  1.5,  81, 8
03:54,  81,  0.7,  78,  1.1,  1.6,  73,30
03:55,  80,  1.2,  78,  1.1,  1.8,  81,21
03:56,  63,  0.6,  79,  1.1,  1.2,  80, 0
03:57,  86,  1.7,  80,  1.1,  2.0,  79,47
03:58,  95,  1.5,  80,  1.1,  1.9,  88,39
03:59,  84,  0.8,  80,  1.2,  1.8,  83, 7
04:00,  84,  1.3,  81,  1.2,  1.5,  85,53
04:01,  52,  0.7,  80,  1.2,  1.7,  89,41
04:02,  67,  0.9,  80,  1.2,  1.5,  90,32
04:03,  86,  1.4,  81,  1.2,  1.6,  85,56
04:04,  74,  0.9,  81,  1.2,  1.6,  86, 7
04:05,  82,  1.1,  81,  1.2,  1.6,  89,18
04:06,  61,  0.7,  81,  1.2,  1.5,  87,10
04:07,  83,  0.8,  81,  1.2,  1.0,  83, 3
04:08,  86,  1.0,  80,  1.1,  1.5,  88,14
04:09, 102,  0.3,  81,  1.1,  1.4,  78,44
04:10,  80,  1.6,  81,  1.1,  1.7,  84,57
04:11,  80,  1.5,  81,  1.1,  1.7,  85, 7
04:12,  69,  0.7,  81,  1.1,  1.5,  80, 0
04:13,  85,  1.1,  80,  1.1,  1.2,  80,10
04:14,  75,  1.0,  80,  1.0,  1.1,  92, 2
04:15,  85,  1.0,  80,  1.0,  1.4,  75,12
04:16,  70,  0.9,  79,  1.0,  1.3,  81,40
04:17,  82,  1.5,  80,  1.1,  1.6,  83,50
04:18,  72,  0.9,  80,  1.1,  1.6,  87,19
04:19,  86,  1.4,  80,  1.2,  1.5,  84,16
04:20,  90,  1.4,  80,  1.2,  1.5,  89,11
04:21,  82,  1.4,  81,  1.2,  1.6,  85,31
04:22,  89,  1.3,  81,  1.2,  1.5,  84, 7
04:23,  79,  0.6,  81,  1.2,  1.4,  83,28
04:24,  83,  1.3,  82,  1.2,  1.4,  86,58
04:25,  66,  0.8,  82,  1.2,  1.3,  83, 0
04:26,  90,  1.4,  83,  1.2,  1.4,  90,59
04:27,  91,  1.4,  84,  1.2,  1.5,  94,22
04:28,  78,  0.8,  85,  1.2,  1.7,  90,10
04:29,  85,  1.3,  85,  1.2,  1.4,  83,53
04:30,  88,  1.1,  84,  1.2,  1.4,  84, 4
04:31,  83,  1.2,  84,  1.1,  1.3,  90,41
04:32,  93,  1.5,  85,  1.1,  1.6,  89,16
04:33, 101,  1.6,  87,  1.2,  1.6,  98,51
04:34,  98,  1.6,  89,  1.2,  1.7,  97,45
04:35,  98,  1.1,  90,  1.3,  1.7,  95,16
04:36,  96,  1.5,  92,  1.3,  1.6,  95,27
04:37,  64,  1.1,  91,  1.3,  1.7,  94,23
04:38,  94,  1.2,  91,  1.3,  1.2,  79,11
04:39,  85,  1.5,  91,  1.3,  1.6,  86,38
04:40,  93,  1.6,  92,  1.4,  1.7,  90,41
04:41,  83,  1.5,  92,  1.4,  1.8,  89,21
04:42,  87,  1.0,  91,  1.4,  1.6,  81, 1
04:43,  52,  0.3,  89,  1.3,  1.3,  79, 9
04:44,  85,  1.1,  88,  1.3,  1.3,  87,56
04:45,  92,  1.5,  87,  1.3,  1.6,  92,57
04:46,  97,  1.2,  87,  1.3,  1.5,  92, 0
04:47,  95,  1.2,  87,  1.2,  1.4,  94,53
04:48,  93,  1.1,  89,  1.2,  1.3,  95,20
04:49,  87,  1.2,  89,  1.2,  1.4,  89,23
04:50,  94,  1.0,  88,  1.2,  1.2,  85, 3
04:51,  85,  1.3,  87,  1.1,  1.3,  85,59
04:52,  88,  1.4,  88,  1.2,  1.6,  87,43
04:53,  85,  1.4,  88,  1.2,  1.5,  88,11
04:54,  78,  1.1,  88,  1.2,  1.5,  85, 2
04:55,  85,  1.4,  88,  1.2,  1.5,  84,54
04:56,  68,  0.8,  86,  1.2,  1.6,  88, 7
04:57,  86,  1.5,  85,  1.2,  1.5,  81,56
04:58,  86,  1.2,  83,  1.2,  1.5,  87, 0
04:59,  93,  1.3,  84,  1.2,  1.6,  97,37
05:00,  91,  1.4,  85,  1.2,  1.5,  95,41
05:01, 101,  1.4,  86,  1.3,  1.6,  99,48
05:02, 101,  1.5,  87,  1.3,  1.5,  99, 2
05:03,  95,  1.5,  89,  1.3,  1.7,  97,53
05:04, 105,  1.1,  90,  1.3,  1.7,  91,51
05:05,  99,  1.7,  91,  1.3,  1.8,  97,34
05:06, 100,  1.9,  93,  1.4,  2.0, 100,58
05:07,  95,  1.7,  95,  1.5,  2.0,  95,10
05:08,  98,  1.3,  97,  1.5,  1.7,  94, 1
05:09, 103,  1.4,  97,  1.5,  1.7,  97,37
05:10, 103,  1.2,  98,  1.5,  1.9,  98,24
05:11, 100,  1.7,  99,  1.5,  1.7, 100,59
05:12,  87,  1.5,  99,  1.5,  1.8,  99, 7
05:13,  94,  1.6,  98,  1.5,  1.7,  94,50
05:14,  82,  1.1,  97,  1.5,  1.6,  94, 1
05:15,  76,  1.0,  96,  1.5,  1.8,  83,25
05:16,  96,  0.7,  94,  1.4,  1.6,  71,44
05:17,  92,  1.5,  93,  1.4,  1.8,  96,12
05:18,  88,  1.5,  92,  1.4,  1.7,  85, 5
05:19,  94,  0.8,  90,  1.4,  1.7,  92,26
05:20,  85,  1.6,  89,  1.4,  1.9,  91,25
05:21, 104,  1.3,  88,  1.5,  1.9,  82,22
05:22,  68,  1.0,  87,  1.5,  1.8,  89,12
05:23,  78,  1.3,  86,  1.4,  1.6,  83,56
05:24,  79,  0.5,  85,  1.4,  1.3,  78, 0
05:25,  93,  1.9,  86,  1.4,  1.9,  93,53
05:26,  92,  1.7,  87,  1.4,  1.9,  93, 0
05:27,  89,  1.3,  87,  1.4,  1.9,  84,24
05:28,  95,  1.1,  86,  1.4,  1.7,  90, 6
05:29,  75,  1.6,  86,  1.5,  1.9,  91,28
05:30,  79,  1.0,  86,  1.4,  1.8,  88,23
05:31,  98,  1.5,  86,  1.4,  1.8,  95,41
05:32,  88,  2.0,  87,  1.5,  2.1,  88,55
05:33,  87,  2.0,  87,  1.5,  2.0,  88, 0
05:34,  93,  1.5,  88,  1.6,  2.1,  87, 2
05:35,  85,  1.7,  87,  1.6,  1.9,  85,51
05:36,  89,  1.6,  87,  1.6,  1.8,  86, 0
05:37,  89,  1.4,  88,  1.6,  1.8,  95,22
05:38, 100,  1.9,  89,  1.6,  1.9, 101,32
05:39,  79,  1.2,  90,  1.6,  1.9,  99, 1
05:40,  98,  1.5,  90,  1.6,  1.7,  90,49
05:41,  99,  1.8,  91,  1.6,  1.8,  99,59
05:42,  93,  1.7,  92,  1.6,  1.9,  98,28
05:43,  73,  1.6,  93,  1.6,  2.1,  94,47
05:44,  90,  1.7,  94,  1.6,  2.2,  99,50
05:45,  96,  1.6,  95,  1.6,  1.7,  90, 0
05:46, 108,  1.1,  96,  1.6,  1.9, 103,22
05:47,  88,  0.8,  96,  1.6,  1.8,  99, 5
05:48,  93,  1.6,  96,  1.5,  1.6,  98,44
05:49,  98,  1.6,  97,  1.5,  1.8,  95,26
05:50,  99,  1.8,  97,  1.5,  1.8,  97,58
05:51,  98,  1.4,  98,  1.5,  1.8, 101, 2
05:52,  95,  1.2,  97,  1.5,  1.6,  98,28
05:53,  98,  1.8,  97,  1.5,  1.8,  97,38
05:54,  86,  1.5,  97,  1.5,  1.9,  90,25
05:55,  92,  1.6,  96,  1.5,  1.8,  87,28
05:56,  86,  1.9,  95,  1.5,  2.0,  91,26
05:57,  82,  1.1,  93,  1.5,  1.9,  86, 0
05:58,  87,  0.7,  92,  1.5,  1.7,  93,27
05:59,  55,  1.2,  91,  1.5,  1.8,  84,49
06:00,  86,  1.3,  89,  1.4,  1.4,  83,53
06:01,  91,  1.6,  87,  1.4,  1.6,  90,57
06:02,  95,  1.7,  86,  1.4,  1.7,  91,14
06:03,  73,  1.3,  86,  1.4,  1.7,  96, 6
06:04,  84,  1.0,  84,  1.3,  1.3,  73, 0
06:05,  88,  1.4,  84,  1.3,  1.9,  92,31
06:06,  93,  1.4,  84,  1.3,  1.6,  81,28
06:07,  79,  1.3,  84,  1.3,  1.4,  93, 1
06:08, 106,  0.9,  83,  1.3,  1.6,  72,35
06:09,  80,  1.7,  83,  1.3,  1.9,  89,42
06:10, 107,  1.5,  84,  1.4,  2.0,  95,37
06:11, 117,  1.2,  86,  1.4,  1.8, 109, 3
06:12, 100,  1.7,  88,  1.4,  1.9, 101,49
06:13,  87,  1.4,  89,  1.4,  1.8, 101, 3
06:14, 108,  1.5,  91,  1.4,  1.7, 108,32
06:15, 109,  1.3,  93,  1.4,  1.7, 106,13
06:16, 113,  0.7,  94,  1.4,  1.7, 107,10
06:17, 101,  1.4,  96,  1.4,  1.7,  94,24
06:18,  97,  1.2,  98,  1.4,  1.7, 100,23
06:19,  95,  2.1, 100,  1.4,  2.1,  97,58
06:20,  86,  1.3,  99,  1.4,  2.1,  95, 0
06:21,  86,  1.4,  98,  1.4,  1.6,  91,23
06:22,  76,  0.9,  95,  1.3,  1.5,  87, 1
06:23,  82,  1.4,  94,  1.3,  1.4,  87,57
06:24,  94,  2.0,  92,  1.3,  2.1,  94,55
06:25,  86,  2.0,  91,  1.3,  2.1,  92, 8
06:26,  95,  1.7,  90,  1.4,  2.0,  86, 0
06:27,  93,  1.9,  89,  1.4,  2.0,  94,49
06:28,  94,  1.5,  88,  1.5,  2.0,  93, 1
06:29,  91,  1.5,  88,  1.5,  1.8,  92,54
06:30,  94,  1.9,  89,  1.5,  2.0,  93,22
06:31,  89,  1.1,  90,  1.5,  2.0,  94, 6
06:32,  93,  1.3,  92,  1.5,  1.5,  98,23
06:33, 101,  1.4,  94,  1.6,  1.8,  93,15
06:34, 100,  0.8,  96,  1.6,  1.5, 101, 0
06:35, 106,  1.1,  97,  1.5,  1.7,  97,34
06:36, 109,  1.1,  98,  1.5,  1.9,  97,19
06:37,  89,  1.4,  99,  1.4,  1.5, 105,13
06:38,  95,  1.3, 100,  1.4,  1.4,  90, 0
06:39,  93,  1.1,  99,  1.4,  1.7,  97,32
06:40,  94,  1.6, 100,  1.3,  1.7,  95,57
06:41, 100,  1.7,  99,  1.3,  1.9,  95,30
06:42,  93,  1.9,  98,  1.4,  1.9,  92,24
06:43,  88,  1.7,  98,  1.4,  1.9,  93,38
06:44,  68,  1.6,  96,  1.5,  1.8,  87,57
06:45,  87,  1.6,  94,  1.5,  1.6,  68, 0
06:46,  94,  1.5,  93,  1.5,  1.7,  86,17
06:47,  85,  1.6,  91,  1.5,  1.9,  86,41
06:48,  95,  1.6,  90,  1.5,  1.6,  87,58
06:49,  96,  1.5,  90,  1.6,  1.8,  92, 9
06:50,  98,  1.5,  90,  1.6,  1.8,  85,13
06:51,  89,  1.3,  90,  1.6,  1.5,  85,31
06:52,  96,  1.4,  89,  1.5,  1.5,  90,19
06:53,  96,  1.5,  89,  1.5,  1.6,  86,27
06:54,  90,  1.2,  89,  1.4,  1.6,  85,11
06:55,  82,  1.5,  89,  1.5,  1.6,  80,19
06:56,  92,  1.4,  89,  1.5,  1.8,  82, 3
06:57,  85,  1.6,  89,  1.5,  1.7,  87,55
06:58,  86,  1.8,  89,  1.5,  1.8,  86, 0
06:59, 106,  1.1,  89,  1.5,  2.0,  90,15
07:00,  94,  1.3,  88,  1.4,  1.8,  94, 8
07:01, 105,  1.0,  88,  1.4,  1.3,  80,50
07:02,  78,  0.8,  86,  1.4,  1.7,  87,21
07:03,  78,  1.2,  85,  1.3,  1.3,  85,45
07:04,  85,  1.5,  85,  1.3,  1.5,  83,55
07:05,  79,  1.0,  85,  1.3,  1.5,  87, 1
07:06,  78,  0.9,  84,  1.2,  1.3,  79,26
07:07,  61,  1.5,  82,  1.2,  1.6,  62,59
07:08,  84,  1.1,  82,  1.1,  1.5,  61, 0
07:09,  79,  0.7,  80,  1.1,  1.2,  83, 3
07:10,  74,  1.4,  78,  1.0,  1.5,  72,16
07:11,  80,  1.2,  76,  1.0,  1.4,  73, 1
07:12,  45,  0.4,  75,  1.0,  1.9,  32,30
07:13,  72,  1.0,  74,  1.0,  1.0,  77,55
07:14,  65,  0.7,  73,  0.9,  1.0,  72, 0
07:15,  56,  1.4,  71,  0.8,  1.5,  50,56
07:16,  63,  0.8,  69,  0.8,  1.5,  41, 2
07:17,  85,  1.4,  68,  0.9,  1.8,  58,43
07:18,  63,  1.5,  68,  0.9,  1.5,  64, 0
07:19,  94,  1.0,  65,  1.0,  3.0,  39, 9
07:20,  59,  1.2,  68,  1.0,  1.4,  88,40
07:21,  85,  1.1,  68,  1.0,  1.4,  87,44
07:22,  76,  0.8,  71,  1.0,  1.4,  92, 7
07:23,  92,  1.2,  73,  1.1,  1.4,  99,50
07:24,  65,  0.8,  74,  1.1,  1.3,  87,22
07:25, 102,  0.9,  77,  1.1,  1.1,  99,48
07:26,  92,  1.2,  81,  1.1,  1.1,  94,59
07:27,  94,  1.2,  84,  1.1,  1.8,  91,37
07:28,  70,  1.4,  86,  1.1,  1.6,  67,57
07:29, 112,  1.2,  89,  1.0,  1.4,  70, 0
07:30,  97,  0.1,  91,  1.0,  1.2, 112, 0
07:31, 108,  0.2,  94,  0.9,  1.0, 125,47
07:32,  92,  0.6,  95,  0.8,  0.6,  90, 0
07:33,  81,  0.7,  96,  0.8,  1.0, 110,53
07:34, 116,  0.5,  98,  0.7,  0.8, 112,48
07:35, 121,  0.6, 100,  0.7,  0.7, 116,10
07:36,  87,  0.6, 101,  0.6,  0.9, 127,30
07:37,  86,  0.8, 103,  0.6,  1.0, 107,27
07:38, 134,  0.4, 106,  0.5,  0.9, 118,49
07:39, 106,  0.3, 108,  0.5,  0.4, 133, 0
07:40, 115,  1.0, 107,  0.5,  1.4,  89,50
07:41, 113,  0.0, 108,  0.5,  1.5, 109, 4
07:42,  72,  0.9, 105,  0.5,  1.2,  71,41
