00:01, 166,  6.8, 159,  4.5,  9.0, 158,24
00:02, 225,  1.2, 160,  4.5,  7.5, 183, 7
00:03, 155,  6.0, 162,  4.5,  7.1, 176, 9
00:04, 179,  3.9, 163,  4.6,  8.4, 164, 4
00:05, 151,  2.7, 163,  4.6,  8.4, 145,36
00:06,  93,  0.4, 163,  4.4,  7.4, 179,21
00:07, 204,  4.7, 165,  4.4,  6.2, 189,24
00:08, 152,  2.7, 169,  4.2,  4.7, 204, 0
00:09, 179,  5.3, 170,  4.2,  7.1, 164,35
00:10, 156,  3.2, 172,  4.1,  6.8, 162,18
00:11, 147,  5.9, 173,  3.9,  6.6, 163,48
00:12, 163,  7.6, 172,  3.9,  7.7, 162,59
00:13, 176,  4.0, 173,  3.9,  7.6, 163, 0
00:14, 189,  6.8, 174,  3.8,  6.7, 185, 0
00:15, 167,  5.7, 175,  3.9,  7.9, 168, 3
00:16, 119,  1.3, 176,  3.9,  5.7, 167, 0
00:17, 168,  2.5, 172,  3.7,  5.6, 144,19
00:18, 172,  4.6, 170,  3.8,  6.0, 164,33
00:19, 174,  2.7, 170,  3.7,  5.1, 144, 5
00:20, 154,  3.4, 168,  3.4,  3.5, 157,13
00:21, 153,  5.4, 170,  3.4,  6.4, 173, 4
00:22, 198,  2.7, 171,  3.4,  6.5, 173, 8
00:23, 237,  1.4, 170,  3.4,  8.1, 160,27
00:24, 181,  5.3, 169,  3.4,  7.0, 167,15
00:25, 147,  5.5, 169,  3.3,  5.7, 185,25
00:26, 157,  5.6, 167,  3.4,  6.0, 146,42
00:27, 163,  7.4, 168,  3.7,  8.9, 160,56
00:28, 171,  5.2, 169,  3.9,  8.4, 175,23
00:29, 154,  5.8, 169,  4.1,  7.7, 144,54
00:30, 145,  7.5, 168,  4.4,  7.7, 143,59
00:31, 158,  3.4, 168,  4.5,  8.3, 172,13
00:32, 163,  3.6, 167,  4.5,  9.0, 168,31
00:33, 178,  4.5, 166,  4.6,  8.9, 157,24
00:34, 177,  2.6, 167,  4.5,  6.6, 179,40
00:35, 164,  6.1, 166,  4.6,  8.8, 161,26
00:36, 148,  3.8, 166,  4.8,  9.3, 155,28
00:37, 147,  5.1, 166,  4.7,  6.5, 147,49
00:38, 158,  5.2, 164,  4.7,  7.6, 182,29
00:39, 163,  2.5, 164,  4.6,  8.9, 147,10
00:40, 204,  3.3, 166,  4.6,  6.2, 171,10
00:41, 115,  1.7, 164,  4.4,  6.4, 148,32
00:42, 174,  3.0, 163,  4.4,  7.4, 161,34
00:43, 143,  3.1, 163,  4.2,  4.4, 163,51
00:44,  67,  1.5, 162,  4.2,  4.3, 149,23
00:45, 158,  5.1, 161,  4.1,  5.6, 159,54
00:46, 160,  3.4, 161,  3.9,  7.4, 154, 5
00:47, 202,  4.5, 162,  3.9,  5.8, 162,38
00:48, 183,  3.3, 163,  3.9,  8.3, 172,10
00:49, 118,  2.8, 162,  3.8,  7.0, 156,14
00:50, 168,  3.2, 160,  4.0,  8.0, 163,30
00:51, 175,  1.1, 162,  4.0,  6.2, 177,12
00:52, 180,  3.7, 164,  3.7,  4.3, 171,57
00:53, 131,  2.0, 165,  3.9,  7.0, 184,37
00:54, 161,  7.1, 164,  4.0,  7.0, 161, 0
00:55, 156,  5.1, 167,  4.0,  7.1, 161, 0
00:56, 160,  4.2, 168,  3.9,  6.5, 170,48
00:57, 154,  5.0, 167,  3.9,  5.9, 149,30
00:58, 165,  7.2, 165,  3.8,  7.5, 166,52
00:59, 278,  0.7, 167,  4.0,  9.7, 171, 3
01:00, 122,  0.6, 170,  3.8,  7.3, 178,24
01:01, 171,  4.8, 168,  3.9,  6.8, 165,28
01:02, 170,  3.3, 167,  4.3,  8.5, 163,28
01:03, 161,  3.1, 168,  4.2,  5.7, 187,34
01:04, 191,  3.6, 169,  4.3,  7.4, 183,27
01:05, 181,  4.6, 169,  4.4,  8.2, 175,30
01:06, 169,  3.3, 169,  4.4,  6.7, 154,55
01:07, 180,  4.0, 172,  4.5,  7.7, 177,23
01:08, 118,  1.1, 173,  4.3,  4.8, 164,56
01:09, 169,  3.1, 174,  4.3,  8.2, 163,28
01:10, 172,  5.2, 173,  4.3,  9.0, 190,33
01:11, 149,  1.5, 173,  4.4,  9.5, 178,14
01:12, 195,  5.6, 174,  4.1,  7.1, 173,56
01:13, 155,  4.3, 174,  4.2,  6.4, 192,24
01:14, 153,  4.6, 172,  4.2,  6.5, 149, 8
01:15, 165,  2.9, 171,  4.1,  6.5, 159,31
01:16, 189,  1.2, 171,  3.9,  4.9, 160, 6
01:17, 209,  1.8, 172,  3.7,  5.2, 182,45
01:18, 192,  4.2, 173,  3.8,  7.9, 164,38
01:19, 217,  2.9, 172,  3.8,  7.9, 145,30
01:20, 182,  3.2, 172,  3.9,  8.0, 160,33
01:21, 247,  1.0, 173,  3.8,  7.9, 169,10
01:22, 178,  4.0, 172,  3.8,  7.9, 169,23
01:23, 170,  5.9, 172,  3.8,  8.2, 166,56
01:24, 178,  5.7, 173,  3.8,  6.8, 151,40
01:25, 185,  2.9, 173,  3.8,  8.2, 165, 6
01:26, 195,  3.2, 173,  4.0,  7.2, 168,32
01:27, 162,  8.4, 170,  4.3,  9.4, 152,53
01:28, 203,  8.8, 169,  4.6,  9.3, 202,59
01:29, 190,  2.8, 171,  4.5,  8.8, 203, 0
01:30, 177,  1.7, 171,  4.4,  5.8, 166, 9
01:31, 206,  2.6, 171,  4.3,  6.2, 157,47
01:32, 149,  4.5, 172,  4.3,  7.2, 167,24
01:33, 198,  5.3, 172,  4.5, 10.7, 179,22
01:34, 176,  6.2, 173,  4.7,  9.6, 163,37
01:35, 173,  4.8, 173,  4.7,  7.6, 187, 9
01:36, 202,  5.4, 173,  4.7,  7.2, 164,18
01:37, 193,  2.8, 176,  4.4,  7.7, 173,29
01:38, 213,  0.4, 177,  4.1,  7.4, 175,14
01:39, 146,  5.2, 175,  4.2,  8.4, 155,46
01:40, 173,  5.3, 176,  4.3,  7.2, 186,57
01:41, 153,  4.3, 175,  4.4,  7.2, 179,28
01:42, 167,  4.9, 174,  4.6,  8.9, 172,35
01:43, 178,  2.2, 175,  4.4,  7.2, 192,38
01:44, 157,  6.0, 173,  4.3,  7.2, 195,36
01:45, 194,  4.7, 173,  4.5,  9.2, 172,47
01:46, 168,  5.4, 174,  4.6,  7.1, 166,41
01:47, 344,  0.8, 172,  4.7,  8.4, 149,11
01:48, 155, 10.1, 170,  4.9, 10.1, 155, 0
01:49, 162,  6.3, 170,  4.9, 10.9, 160, 3
01:50, 295,  1.0, 170,  5.0,  7.6, 141, 3
01:51, 168,  4.1, 169,  4.9,  5.7, 153,40
01:52, 190,  4.3, 171,  4.7,  8.1, 155,47
01:53, 150,  5.1, 169,  4.8,  9.2, 159,41
01:54, 163,  7.2, 171,  4.8,  7.8, 155,11
01:55, 157,  4.2, 171,  4.6,  7.9, 168, 1
01:56, 165,  1.5, 171,  4.5,  6.7, 187, 9
01:57, 175,  8.5, 170,  4.5, 10.1, 158,56
01:58, 166,  4.8, 171,  4.5,  9.3, 179,23
01:59, 160,  4.6, 172,  4.4,  9.2, 175,27
02:00, 166,  5.1, 171,  4.4,  6.7, 151,26
02:01, 144,  6.0, 171,  4.5,  9.1, 182,22
02:02, 214,  2.7, 170,  4.6,  7.0, 150, 1
02:03, 163,  5.6, 170,  4.5,  6.3, 171,19
02:04, 155,  6.1, 168,  4.5,  7.4, 157,57
02:05, 177,  6.1, 168,  4.4,  6.7, 171,58
02:06, 180,  5.7, 166,  4.6,  7.7, 144,31
02:07, 166,  3.7, 166,  4.6,  8.7, 185,11
02:08, 150,  4.7, 167,  4.5,  7.0, 181,15
02:09, 156,  7.2, 165,  4.6,  8.9, 139,27
02:10, 182,  4.8, 165,  4.9, 10.5, 166,24
02:11, 166,  4.1, 165,  4.8,  6.3, 163,20
02:12, 179,  5.7, 166,  4.8,  8.4, 171,55
02:13, 179,  2.9, 164,  4.8,  7.5, 161,13
02:14, 150,  3.8, 165,  4.8,  8.1, 142,13
02:15, 158,  3.0, 164,  5.0,  7.4, 166, 4
02:16, 173,  8.8, 166,  5.0,  9.6, 172,59
02:17, 181,  3.8, 167,  4.9,  8.8, 173, 0
02:18, 155,  4.4, 166,  4.8,  5.5, 160,29
02:19, 172,  7.5, 168,  4.7,  7.6, 177,59
02:20, 180,  4.9, 172,  4.4,  8.7, 186,48
02:21, 195,  4.4, 171,  4.4,  8.5, 148,38
02:22, 175,  6.7, 170,  4.4,  7.3, 177,56
02:23, 155,  8.1, 171,  4.4,  8.9, 158,52
02:24, 157,  4.8, 171,  4.5,  8.1, 155, 0
02:25, 161,  1.7, 173,  4.3,  7.2, 190,22
02:26, 171,  5.4, 173,  4.2,  9.2, 203,54
02:27, 169,  3.3, 174,  4.2,  6.2, 192, 1
02:28, 183,  3.3, 175,  4.2,  7.3, 165,17
02:29, 164,  6.8, 174,  4.2,  7.8, 170,56
02:30, 183,  3.1, 173,  4.2,  8.7, 186,46
02:31, 196,  4.5, 173,  4.4,  9.8, 176,27
02:32, 173,  8.6, 176,  4.4,  8.9, 184,33
02:33, 162,  5.7, 176,  4.4,  8.9, 158,24
02:34, 287,  0.9, 178,  4.2,  6.1, 146, 2
02:35, 190,  4.8, 179,  4.2,  5.1, 190,57
02:36, 126,  1.5, 179,  4.2,  7.5, 152,29
02:37, 157,  5.9, 176,  4.5,  9.9, 160,24
02:38, 178,  5.5, 175,  4.6,  8.2, 169,38
02:39, 157,  5.9, 176,  4.6,  7.0, 173,47
02:40, 154,  5.0, 174,  4.5,  7.8, 180,28
02:41, 163,  3.0, 174,  4.6, 10.3, 194,51
02:42, 180,  3.3, 174,  4.4,  4.9, 166,14
02:43, 173,  1.4, 174,  4.3,  7.8, 158, 4
02:44, 197,  3.1, 174,  4.4,  5.8, 176,33
02:45, 225,  2.8, 174,  4.6,  9.8, 176,31
02:46, 189,  7.3, 175,  4.5,  7.1, 191, 0
02:47, 169,  1.9, 179,  4.4,  7.5, 182, 1
02:48, 171,  5.2, 179,  4.4,  7.8, 169,36
02:49, 161,  6.4, 179,  4.3,  9.9, 195,33
02:50, 196,  4.9, 179,  4.3,  6.8, 171,26
02:51, 117,  2.8, 178,  4.1,  6.8, 156,46
02:52, 165,  4.3, 175,  4.1,  5.1, 175,45
02:53, 178,  2.4, 175,  4.1,  7.9, 174,49
02:54, 148,  8.1, 175,  4.1,  7.8, 148, 0
02:55, 164,  5.6, 173,  4.0, 10.3, 150, 3
02:56, 191,  7.1, 172,  4.3,  9.3, 181,33
02:57, 155,  7.1, 171,  4.3,  7.5, 157,35
02:58, 183,  5.6, 172,  4.3,  7.6, 179,55
02:59, 179,  4.7, 172,  4.4,  8.0, 186,25
03:00,  29,  0.6, 172,  4.3,  5.8, 160,47
03:01, 183,  3.4, 175,  4.3,  5.7, 183, 5
03:02, 174,  5.6, 176,  4.4,  7.5, 166,33
03:03, 159,  3.9, 177,  4.3,  7.0, 173,35
03:04, 181,  4.3, 176,  4.4,  7.8, 148,28
03:05, 147,  5.2, 176,  4.5,  8.9, 146,30
03:06, 185,  8.3, 174,  4.4,  8.2, 188, 0
03:07, 186,  6.6, 175,  4.3,  9.6, 159, 2
03:08, 203,  0.5, 175,  4.3,  8.0, 177, 1
03:09, 162,  5.5, 175,  4.2,  8.1, 172,58
03:10, 179,  4.2, 176,  4.2,  5.6, 196, 4
03:11, 165,  4.2, 173,  4.4,  6.9, 142,47
03:12, 185,  3.1, 173,  4.3,  6.3, 176,12
03:13, 178,  6.3, 174,  4.4,  8.3, 179,20
03:14, 212,  3.0, 175,  4.3,  7.2, 187,26
03:15, 180,  4.6, 176,  4.2,  7.9, 193,37
03:16, 189,  2.0, 177,  4.2,  8.9, 170,20
03:17, 206,  2.5, 177,  4.0,  6.8, 177, 6
03:18,  41,  0.8, 178,  4.0,  6.6, 191,42
03:19, 143,  3.3, 176,  3.9,  7.7, 155,37
03:20, 208,  4.0, 177,  3.9,  7.7, 154,16
03:21, 152,  5.8, 181,  3.7,  6.2, 219,44
03:22, 165,  4.6, 179,  4.0,  9.2, 172,55
03:23, 160,  3.1, 179,  4.2,  9.3, 171,23
03:24, 186,  6.0, 179,  4.1,  6.5, 164, 8
03:25, 203,  6.1, 180,  4.1,  8.0, 180,53
03:26, 187,  4.4, 180,  4.1,  7.6, 183,43
03:27, 195,  5.5, 179,  4.2,  7.0, 177,43
03:28, 170,  2.7, 179,  4.2,  7.1, 187,47
03:29, 205,  3.0, 180,  4.2,  6.8, 177, 2
03:30, 217,  2.0, 180,  4.1,  4.8, 171,31
03:31, 145,  3.0, 179,  4.0,  4.8, 179, 7
03:32, 191,  4.2, 181,  4.0,  9.2, 170, 8
03:33, 177,  3.7, 182,  3.6,  5.0, 172, 1
03:34, 195,  5.4, 183,  3.7,  8.3, 181,50
03:35, 179,  4.1, 183,  3.5,  5.5, 195, 1
03:36, 192,  6.8, 183,  3.4,  7.6, 203,58
03:37, 163,  5.0, 182,  3.5,  9.7, 153,51
03:38, 163,  6.2, 182,  3.7, 10.9, 187,18
03:39, 134,  4.3, 182,  3.7,  6.8, 175,12
03:40, 190,  5.5, 182,  3.8,  5.9, 172,48
03:41, 178,  2.8, 180,  4.0,  7.0, 169,33
03:42, 175,  3.4, 179,  3.9,  6.3, 174, 5
03:43, 183,  4.2, 178,  4.0,  6.4, 190,37
03:44, 252,  0.2, 177,  3.9,  5.3, 179,37
03:45, 183,  2.6, 177,  4.0,  8.8, 182,33
03:46, 148,  4.0, 177,  4.1,  7.3, 175,54
03:47, 159,  3.6, 179,  3.8,  6.1, 183,15
03:48, 189,  2.9, 179,  3.7,  7.1, 151,37
03:49, 163,  3.8, 179,  3.7,  7.8, 186,52
03:50, 178,  3.0, 178,  3.9,  9.6, 175,44
03:51, 242,  1.6, 180,  3.9,  7.4, 190,52
03:52, 167,  4.5, 178,  3.9,  5.9, 173, 4
03:53, 167,  3.5, 179,  4.0,  7.1, 172, 3
03:54, 163,  5.7, 178,  4.1,  9.0, 180,44
03:55, 186,  2.9, 178,  4.3,  8.5, 183,30
03:56, 181,  5.3, 177,  4.3,  7.7, 167,37
03:57, 186,  5.6, 177,  4.3,  5.7, 186,59
03:58, 193,  3.2, 178,  4.3,  6.7, 183, 3
03:59, 153,  3.3, 178,  4.2,  5.5, 171,18
04:00, 148,  4.7, 177,  4.0,  5.9, 181,56
04:01, 189,  4.2, 177,  3.9,  5.6, 166, 5
04:02, 196,  3.6, 179,  3.9,  5.7, 186,15
04:03, 208,  2.4, 180,  3.6,  4.5, 191, 9
04:04, 166,  2.5, 181,  3.3,  3.4, 164,37
04:05, 196,  2.4, 181,  3.1,  6.8, 160, 7
04:06, 190,  4.0, 183,  3.0,  7.7, 186,39
04:07, 169,  2.5, 182,  3.0,  4.3, 160,34
04:08, 131,  1.2, 181,  2.7,  3.5, 204,16
04:09, 188,  3.7, 180,  2.7,  4.1, 176,34
04:10, 178,  5.2, 181,  2.8,  5.9, 185,20
04:11, 169,  1.5, 181,  2.9,  7.1, 176,50
04:12, 193,  2.9, 182,  2.9,  5.4, 202,20
04:13, 158,  2.3, 180,  3.0,  5.3, 177,17
04:14, 181,  3.6, 180,  3.1,  5.3, 174, 8
04:15, 185,  4.1, 181,  3.1,  6.0, 186,26
04:16, 244,  1.9, 180,  3.1,  5.9, 176,38
04:17, 185,  6.2, 181,  3.3,  6.4, 170,57
04:18, 189,  3.4, 181,  3.4,  6.8, 176,19
04:19, 185,  6.1, 183,  3.5,  7.0, 179,58
04:20, 174,  5.2, 182,  3.6,  6.6, 191,43
04:21, 177,  3.5, 184,  3.4,  5.7, 188,54
04:22, 187,  2.3, 183,  3.4,  5.1, 178,42
04:23, 186,  2.7, 184,  3.5,  6.1, 176,40
04:24, 158,  3.0, 183,  3.6,  5.9, 167,20
04:25, 202,  2.0, 182,  3.5,  3.5, 155, 9
04:26, 184,  2.9, 183,  3.4,  5.0, 176,45
04:27, 158,  2.7, 183,  3.3,  3.7, 173, 3
04:28, 194,  3.4, 184,  3.2,  5.8, 179,11
04:29, 159,  3.0, 183,  3.1,  4.2, 171, 7
04:30, 208,  3.3, 183,  3.0,  5.7, 172,53
04:31, 193,  4.9, 182,  3.0,  5.5, 184,59
04:32, 186,  3.4, 182,  3.0,  5.2, 190, 5
04:33, 169,  2.5, 182,  2.9,  4.8, 172,16
04:34, 188,  4.7, 183,  2.8,  5.5, 181,51
04:35, 187,  5.2, 182,  2.9,  6.4, 164,47
04:36, 178,  2.9, 180,  3.0,  6.0, 175,48
04:37, 173,  2.7, 180,  3.1,  5.5, 197,14
04:38, 200,  2.5, 179,  3.1,  4.7, 208,41
04:39, 175,  2.4, 180,  3.2,  5.4, 194,10
04:40, 186,  2.7, 179,  3.2,  5.8, 174,35
04:41, 164,  2.4, 178,  3.1,  3.8, 182, 7
04:42, 217,  2.9, 179,  3.0,  4.5, 168,27
04:43, 187,  5.8, 180,  3.2,  6.5, 163,23
04:44, 185,  6.8, 179,  3.3,  7.3, 174, 2
04:45, 182,  4.4, 180,  3.5,  7.0, 195, 1
04:46, 183,  3.6, 182,  3.4,  5.5, 174,11
04:47, 191,  4.2, 183,  3.4,  7.5, 173,48
04:48, 161,  1.9, 183,  3.4,  5.2, 175,16
04:49, 171,  5.3, 182,  3.5,  7.8, 178,43
04:50, 174,  4.4, 184,  3.6,  5.8, 193, 9
04:51, 173,  3.7, 183,  3.7,  5.0, 181,50
04:52, 167,  4.3, 181,  3.7,  4.7, 174,25
04:53, 220,  2.3, 181,  3.7,  5.7, 193,21
04:54, 188,  6.2, 184,  3.6,  6.2, 188,59
04:55, 179,  3.1, 183,  3.5,  6.2, 188, 0
04:56, 164,  2.8, 182,  3.5,  6.5, 180,56
04:57, 181,  2.8, 181,  3.4,  5.7, 182, 3
04:58, 174,  2.2, 182,  3.4,  5.5, 180, 6
04:59, 158,  2.2, 182,  3.3,  6.0, 178,44
05:00, 185,  5.3, 182,  3.2,  7.8, 187,37
05:01, 163,  2.4, 182,  3.3,  6.1, 182, 1
05:02, 141,  2.7, 183,  3.3,  5.4, 183,26
05:03, 109,  0.2, 182,  3.3,  5.8, 166, 3
05:04, 143,  2.3, 181,  3.2,  5.9, 189,26
05:05, 187,  2.8, 181,  3.2,  6.2, 171,56
05:06, 177,  4.6, 181,  3.1,  6.8, 176,12
05:07,  37,  0.8, 182,  3.3,  6.8, 180,10
05:08, 194,  2.6, 181,  3.3,  4.1, 181,40
05:09, 186,  2.4, 182,  3.3,  5.9, 170,20
05:10, 181,  6.6, 182,  3.4,  6.5, 182, 0
05:11, 184,  6.8, 184,  3.4,  7.4, 155,46
05:12, 308,  1.2, 182,  3.5,  7.3, 181, 1
05:13, 167,  3.2, 182,  3.5,  5.6, 172,24
05:14, 174,  4.0, 181,  3.5,  4.4, 167,41
05:15, 186,  2.1, 181,  3.6,  5.6, 149,12
05:16, 190,  3.7, 180,  3.6,  5.7, 190,49
05:17, 164,  3.7, 181,  3.5,  5.1, 201,53
05:18, 163,  2.4, 179,  3.6,  6.9, 177,39
05:19, 184,  6.1, 179,  3.7,  6.0, 183, 0
05:20, 203,  3.1, 178,  3.6,  6.2, 183, 0
05:21, 180,  3.8, 177,  3.4,  3.8, 186,37
05:22, 205,  2.6, 178,  3.3,  5.9, 171,31
05:23, 183,  0.9, 177,  3.2,  3.5, 169,36
05:24, 237,  2.1, 178,  3.2,  6.5, 174,51
05:25, 158,  2.2, 180,  3.2,  5.2, 216,11
05:26, 159,  2.4, 181,  3.1,  4.6, 196,10
05:27, 159,  3.1, 180,  3.2,  7.5, 167,40
05:28, 188,  5.0, 180,  3.1,  6.1, 178,26
05:29, 174,  5.2, 180,  3.0,  5.4, 192, 1
05:30, 201,  2.6, 182,  3.0,  5.3, 176, 0
05:31, 171,  5.9, 183,  3.2,  8.5, 186,34
05:32, 169,  3.8, 183,  3.3,  6.8, 179,23
05:33, 190,  2.8, 184,  3.5,  5.7, 168,42
05:34, 197,  4.0, 184,  3.5,  5.6, 181,15
05:35, 269,  0.8, 181,  3.4,  4.0, 197, 0
05:36, 176,  6.5, 182,  3.4,  6.6, 179,59
05:37, 197,  3.3, 182,  3.4,  6.5, 176, 0
05:38, 187,  2.5, 182,  3.4,  5.0, 182,30
05:39, 204,  1.8, 183,  3.3,  4.1, 158,45
05:40, 171,  2.2, 181,  3.3,  6.4, 171,29
05:41, 159,  6.2, 180,  3.2,  6.3, 155,59
05:42, 167,  2.4, 180,  3.2,  8.2, 171,34
05:43, 165,  1.8, 180,  3.1,  5.3, 187, 3
05:44, 115,  0.5, 180,  3.0,  4.8, 202,35
05:45, 225,  3.4, 181,  3.1,  6.4, 182,42
05:46, 168,  4.3, 180,  3.1,  5.4, 173,34
05:47, 173,  2.5, 180,  3.1,  5.4, 186,12
05:48, 188,  3.5, 181,  3.0,  4.1, 175,49
05:49, 199,  4.4, 181,  3.2,  5.7, 165,31
05:50, 184,  6.3, 183,  3.3,  6.8, 177,12
05:51, 183,  4.5, 184,  3.4,  9.9, 169, 7
05:52, 169,  2.1, 185,  3.2,  5.5, 193,11
05:53, 194,  3.8, 184,  3.3,  5.8, 177,42
05:54, 173,  4.8, 185,  3.3,  6.8, 169,49
05:55, 206,  2.1, 186,  3.3,  4.8, 173, 0
05:56, 169,  4.4, 185,  3.3,  6.6, 163,20
05:57, 170,  6.3, 185,  3.3,  7.5, 178,47
05:58, 187,  4.2, 183,  3.4,  6.8, 175,22
05:59, 191,  2.5, 182,  3.5,  6.9, 165, 3
06:00, 168,  5.2, 180,  3.4,  6.0, 173,57
06:01, 164,  3.4, 179,  3.3,  5.4, 163,22
06:02, 187,  2.2, 179,  3.4,  5.4, 176,26
06:03, 171,  6.8, 179,  3.4,  7.6, 136,26
06:04, 163,  5.2, 178,  3.4,  6.8, 171, 0
06:05, 216,  2.2, 177,  3.5,  5.4, 193,32
06:06, 151,  2.0, 178,  3.4,  5.4, 184,30
06:07, 179,  6.2, 178,  3.5,  7.7, 182,41
06:08, 185,  4.1, 179,  3.6,  6.2, 179, 0
06:09, 175,  3.1, 179,  3.4,  6.5, 185,10
06:10, 170,  6.0, 180,  3.6,  7.0, 171,58
06:11,   0,  0.0, 181,  3.5,  6.0, 170, 0
06:12, 160,  4.2, 180,  3.4,  5.2, 165,27
06:13, 161,  5.4, 181,  3.4,  7.0, 180,55
06:14, 184,  6.3, 182,  3.5,  6.8, 202,35
06:15, 151,  5.4, 181,  3.7,  6.8, 185,28
06:16, 169,  2.8, 180,  3.9,  6.6, 191,27
06:17, 134,  4.8, 181,  3.8,  7.7, 173,51
06:18, 227,  2.1, 181,  3.8,  5.9, 168, 5
06:19, 192,  5.6, 183,  3.7,  5.8, 191,49
06:20, 177,  6.3, 184,  3.8,  7.7, 171,55
06:21, 203,  3.4, 184,  3.8,  6.3, 177, 0
06:22, 164,  6.2, 184,  3.9,  6.3, 168,59
06:23, 170,  3.1, 183,  3.9,  6.9, 174,13
06:24, 163,  2.4, 183,  3.8,  5.1, 187,52
06:25, 170,  5.1, 183,  3.7,  6.0, 173,37
06:26, 179,  2.5, 183,  3.6,  5.4, 187,50
06:27, 168,  2.4, 183,  3.4,  8.4, 181,46
06:28, 203,  2.7, 182,  3.4,  4.8, 161,52
06:29, 200,  4.1, 181,  3.5,  5.9, 185,46
06:30, 190,  4.9, 181,  3.3,  5.9, 194,58
06:31, 180,  4.4, 179,  3.4,  5.6, 189,51
06:32, 188,  3.3, 179,  3.2,  5.1, 178,49
06:33, 180,  4.1, 179,  3.1,  4.1, 187,46
06:34, 216,  2.4, 179,  3.2,  8.1, 171, 6
06:35, 221,  1.2, 181,  3.1,  4.7, 190,19
06:36, 165,  2.4, 182,  2.9,  6.1, 194,55
06:37, 187,  2.4, 183,  3.0,  6.3, 178, 3
06:38, 195,  4.2, 184,  3.0,  5.1, 181,45
06:39, 221,  0.9, 183,  3.0,  5.6, 177,36
06:40, 195,  3.5, 184,  3.0,  4.7, 185,19
06:41, 283,  1.5, 184,  2.9,  4.6, 166,48
06:42, 175,  4.1, 185,  3.1,  7.8, 198,36
06:43, 194,  3.9, 186,  3.2,  6.4, 170,39
06:44, 185,  3.2, 186,  3.0,  4.3, 172,24
06:45, 197,  6.0, 184,  3.1,  6.0, 194, 0
06:46, 194,  5.0, 185,  3.3,  6.8, 215, 3
06:47, 188,  2.5, 185,  3.2,  5.2, 197,46
06:48, 182,  2.4, 184,  3.3,  5.7, 189,49
06:49, 185,  3.7, 186,  3.2,  5.0, 211,29
06:50, 172,  2.7, 186,  3.2,  4.3, 180,29
06:51, 191,  4.9, 187,  3.2,  4.9, 184,59
06:52, 174,  4.5, 188,  3.1,  5.5, 180,58
06:53, 184,  1.0, 186,  2.9,  4.9, 183,17
06:54, 178,  4.3, 189,  2.9,  4.4, 178, 0
06:55, 182,  2.8, 189,  2.9,  8.2, 188,13
06:56, 156,  2.1, 187,  2.8,  4.5, 196,47
06:57, 194,  3.6, 187,  2.8,  5.0, 176,21
06:58, 198,  2.7, 188,  2.8,  5.5, 176,23
06:59, 162,  3.5, 186,  2.9,  6.5, 194,18
07:00, 159,  4.9, 184,  3.0,  5.8, 173, 6
07:01, 196,  5.1, 184,  3.2,  6.7, 174, 5
07:02, 175,  2.5, 183,  3.2,  7.5, 172,17
07:03, 200,  3.8, 185,  3.3,  4.7, 169,15
07:04, 206,  2.9, 185,  3.4,  5.0, 199,28
07:05, 205,  2.6, 188,  3.4,  6.7, 203,37
07:06, 190,  3.0, 189,  3.4,  4.5, 174,36
07:07, 190,  2.4, 189,  3.4,  4.1, 178,38
07:08, 178,  4.9, 188,  3.4,  6.0, 175,48
07:09, 189,  4.5, 188,  3.5,  8.8, 179,14
07:10, 291,  0.7, 189,  3.4,  5.3, 181, 4
07:11, 169,  4.4, 189,  3.4,  7.1, 169,51
07:12, 157,  2.7, 189,  3.3,  6.0, 187, 2
07:13, 196,  3.9, 189,  3.4,  5.8, 193, 4
07:14, 304,  0.9, 187,  3.4,  4.4, 194,54
07:15, 202,  1.4, 185,  3.2,  5.7, 182,47
07:16, 159,  0.6, 183,  3.3,  6.9, 179,40
07:17, 185,  2.7, 182,  3.3,  5.3, 179,25
07:18, 185,  3.1, 182,  3.2,  5.1, 213,56
07:19, 105,  0.7, 182,  2.9,  5.7, 164,52
07:20, 184,  3.9, 181,  3.0,  6.5, 195, 6
07:21, 197,  6.3, 181,  3.1,  6.7, 163, 5
07:22, 199,  1.5, 180,  3.2,  6.4, 200,30
07:23, 156,  3.3, 178,  3.1,  6.1, 163,50
07:24, 193,  2.5, 178,  3.2,  5.5, 162,16
07:25, 178,  5.2, 181,  3.3,  6.2, 200,50
07:26, 194,  2.9, 182,  3.3,  5.4, 186,47
07:27, 185,  7.2, 184,  3.3,  7.1, 186, 0
07:28, 175,  6.3, 183,  3.6,  7.4, 182, 1
07:29, 174,  5.1, 184,  3.7,  6.6, 204,56
07:30, 201,  3.2, 184,  3.8,  8.2, 177,26
07:31, 259,  1.4, 186,  3.6,  6.5, 184,49
07:32, 175,  4.6, 187,  3.6,  6.1, 189,28
07:33, 193,  7.6, 188,  3.8,  8.8, 178,21
07:34, 181,  5.6, 188,  4.0,  7.6, 193, 0
07:35, 189,  4.9, 187,  4.0,  6.0, 184,17
07:36, 165,  2.9, 187,  3.9,  5.9, 178, 5
07:37, 187,  4.6, 187,  3.9,  5.2, 192,27
07:38, 158,  4.1, 188,  3.9,  8.1, 195,49
07:39, 192,  4.0, 188,  3.8,  5.4, 196,20
07:40, 181,  2.8, 189,  3.8,  6.4, 192,41
07:41, 159,  3.5, 188,  3.8,  5.7, 180,32
07:42, 194,  7.5, 188,  3.8,  7.9, 194,59
07:43, 197,  2.1, 188,  3.7,  7.5, 194, 0
