00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.01,  0.01
00:32, 0.01,  0.01
00:33, 0.01,  0.01
00:34, 0.01,  0.01
00:35, 0.01,  0.01
00:36, 0.01,  0.01
00:37, 0.01,  0.01
00:38, 0.01,  0.01
00:39, 0.01,  0.01
00:40, 0.01,  0.01
00:41, 0.01,  0.01
00:42, 0.01,  0.01
00:43, 0.01,  0.01
00:44, 0.01,  0.01
00:45, 0.01,  0.01
00:46, 0.01,  0.01
00:47, 0.01,  0.01
00:48, 0.01,  0.01
00:49, 0.01,  0.01
00:50, 0.01,  0.01
00:51, 0.01,  0.01
00:52, 0.01,  0.01
00:53, 0.01,  0.01
00:54, 0.01,  0.01
00:55, 0.01,  0.01
00:56, 0.01,  0.01
00:57, 0.01,  0.01
00:58, 0.01,  0.01
00:59, 0.01,  0.01
01:00, 0.01,  0.01
01:01, 0.00,  0.01
01:02, 0.00,  0.01
01:03, 0.00,  0.01
01:04, 0.00,  0.01
01:05, 0.00,  0.01
01:06, 0.00,  0.01
01:07, 0.00,  0.01
01:08, 0.00,  0.01
01:09, 0.00,  0.01
01:10, 0.00,  0.01
01:11, 0.00,  0.01
01:12, 0.00,  0.01
01:13, 0.00,  0.01
01:14, 0.00,  0.01
01:15, 0.00,  0.01
01:16, 0.00,  0.01
01:17, 0.00,  0.01
01:18, 0.00,  0.01
01:19, 0.00,  0.01
01:20, 0.00,  0.01
01:21, 0.00,  0.01
01:22, 0.00,  0.01
01:23, 0.00,  0.01
01:24, 0.00,  0.01
01:25, 0.00,  0.01
01:26, 0.00,  0.01
01:27, 0.00,  0.01
01:28, 0.00,  0.01
01:29, 0.00,  0.01
01:30, 0.00,  0.01
01:31, 0.00,  0.01
01:32, 0.00,  0.01
01:33, 0.00,  0.01
01:34, 0.00,  0.01
01:35, 0.00,  0.01
01:36, 0.00,  0.01
01:37, 0.00,  0.01
01:38, 0.00,  0.01
01:39, 0.00,  0.01
01:40, 0.00,  0.01
01:41, 0.00,  0.01
01:42, 0.00,  0.01
01:43, 0.00,  0.01
01:44, 0.00,  0.01
01:45, 0.00,  0.01
01:46, 0.01,  0.01
01:47, 0.01,  0.01
01:48, 0.01,  0.01
01:49, 0.01,  0.01
01:50, 0.01,  0.01
01:51, 0.01,  0.02
01:52, 0.01,  0.02
01:53, 0.01,  0.02
01:54, 0.01,  0.02
01:55, 0.01,  0.02
01:56, 0.01,  0.02
01:57, 0.01,  0.02
01:58, 0.01,  0.02
01:59, 0.01,  0.02
02:00, 0.01,  0.02
02:01, 0.00,  0.02
02:02, 0.00,  0.02
02:03, 0.00,  0.02
02:04, 0.00,  0.02
02:05, 0.00,  0.02
02:06, 0.00,  0.02
02:07, 0.00,  0.02
02:08, 0.00,  0.02
02:09, 0.00,  0.02
02:10, 0.00,  0.02
02:11, 0.00,  0.02
02:12, 0.00,  0.02
02:13, 0.00,  0.02
02:14, 0.00,  0.02
02:15, 0.00,  0.02
02:16, 0.01,  0.02
02:17, 0.01,  0.03
02:18, 0.01,  0.03
02:19, 0.01,  0.03
02:20, 0.01,  0.03
02:21, 0.01,  0.03
02:22, 0.01,  0.03
02:23, 0.02,  0.03
02:24, 0.02,  0.03
02:25, 0.02,  0.03
02:26, 0.02,  0.04
02:27, 0.02,  0.04
02:28, 0.02,  0.04
02:29, 0.02,  0.04
02:30, 0.02,  0.04
02:31, 0.02,  0.04
02:32, 0.02,  0.04
02:33, 0.02,  0.04
02:34, 0.02,  0.04
02:35, 0.02,  0.04
02:36, 0.02,  0.04
02:37, 0.02,  0.04
02:38, 0.02,  0.04
02:39, 0.02,  0.04
02:40, 0.02,  0.04
02:41, 0.02,  0.04
02:42, 0.02,  0.04
02:43, 0.02,  0.04
02:44, 0.02,  0.04
02:45, 0.02,  0.04
02:46, 0.02,  0.04
02:47, 0.02,  0.04
02:48, 0.02,  0.04
02:49, 0.02,  0.04
02:50, 0.02,  0.04
02:51, 0.02,  0.04
02:52, 0.02,  0.04
02:53, 0.02,  0.04
02:54, 0.02,  0.04
02:55, 0.02,  0.04
02:56, 0.02,  0.04
02:57, 0.02,  0.04
02:58, 0.02,  0.04
02:59, 0.02,  0.04
03:00, 0.02,  0.04
03:01, 0.00,  0.04
03:02, 0.00,  0.04
03:03, 0.00,  0.04
03:04, 0.00,  0.04
03:05, 0.00,  0.04
03:06, 0.00,  0.04
03:07, 0.00,  0.04
03:08, 0.00,  0.04
03:09, 0.00,  0.04
03:10, 0.00,  0.04
03:11, 0.00,  0.04
03:12, 0.00,  0.04
03:13, 0.00,  0.04
03:14, 0.00,  0.04
03:15, 0.00,  0.04
03:16, 0.00,  0.04
03:17, 0.00,  0.04
03:18, 0.00,  0.04
03:19, 0.00,  0.04
03:20, 0.00,  0.04
03:21, 0.00,  0.04
03:22, 0.00,  0.04
03:23, 0.00,  0.04
03:24, 0.00,  0.04
03:25, 0.00,  0.04
03:26, 0.00,  0.04
03:27, 0.00,  0.04
03:28, 0.00,  0.04
03:29, 0.00,  0.04
03:30, 0.00,  0.04
03:31, 0.00,  0.04
03:32, 0.00,  0.04
03:33, 0.00,  0.04
03:34, 0.00,  0.04
03:35, 0.00,  0.04
03:36, 0.00,  0.04
03:37, 0.00,  0.04
03:38, 0.00,  0.04
03:39, 0.00,  0.04
03:40, 0.00,  0.04
03:41, 0.00,  0.04
03:42, 0.00,  0.04
03:43, 0.00,  0.04
03:44, 0.00,  0.04
03:45, 0.00,  0.04
03:46, 0.00,  0.04
03:47, 0.00,  0.04
03:48, 0.00,  0.04
03:49, 0.00,  0.04
03:50, 0.00,  0.04
03:51, 0.00,  0.04
03:52, 0.00,  0.04
03:53, 0.00,  0.04
03:54, 0.00,  0.04
03:55, 0.00,  0.04
03:56, 0.00,  0.04
03:57, 0.00,  0.04
03:58, 0.00,  0.04
03:59, 0.00,  0.04
04:00, 0.00,  0.04
04:01, 0.00,  0.04
04:02, 0.00,  0.04
04:03, 0.00,  0.04
04:04, 0.00,  0.04
04:05, 0.00,  0.04
04:06, 0.00,  0.04
04:07, 0.00,  0.04
04:08, 0.00,  0.04
04:09, 0.00,  0.04
04:10, 0.00,  0.04
04:11, 0.00,  0.04
04:12, 0.00,  0.04
04:13, 0.00,  0.04
04:14, 0.00,  0.04
04:15, 0.00,  0.04
04:16, 0.00,  0.04
04:17, 0.00,  0.04
04:18, 0.01,  0.04
04:19, 0.01,  0.04
04:20, 0.01,  0.04
04:21, 0.01,  0.04
04:22, 0.01,  0.04
04:23, 0.01,  0.04
04:24, 0.01,  0.04
04:25, 0.01,  0.04
04:26, 0.01,  0.04
04:27, 0.01,  0.04
04:28, 0.01,  0.04
04:29, 0.01,  0.04
04:30, 0.01,  0.04
04:31, 0.01,  0.04
04:32, 0.01,  0.04
04:33, 0.01,  0.04
04:34, 0.01,  0.04
04:35, 0.01,  0.04
04:36, 0.01,  0.04
04:37, 0.01,  0.04
04:38, 0.01,  0.04
04:39, 0.01,  0.05
04:40, 0.01,  0.05
04:41, 0.01,  0.05
04:42, 0.01,  0.05
04:43, 0.01,  0.05
04:44, 0.01,  0.05
04:45, 0.01,  0.05
04:46, 0.01,  0.05
04:47, 0.01,  0.05
04:48, 0.01,  0.05
04:49, 0.01,  0.05
04:50, 0.01,  0.05
04:51, 0.01,  0.05
04:52, 0.01,  0.05
04:53, 0.01,  0.05
04:54, 0.01,  0.05
04:55, 0.01,  0.05
04:56, 0.01,  0.05
04:57, 0.01,  0.05
04:58, 0.01,  0.05
04:59, 0.02,  0.05
05:00, 0.02,  0.05
05:01, 0.00,  0.05
05:02, 0.00,  0.05
05:03, 0.00,  0.05
05:04, 0.00,  0.05
05:05, 0.00,  0.05
05:06, 0.00,  0.05
05:07, 0.00,  0.05
05:08, 0.00,  0.05
05:09, 0.00,  0.05
05:10, 0.00,  0.05
05:11, 0.00,  0.05
05:12, 0.00,  0.05
05:13, 0.00,  0.05
05:14, 0.00,  0.05
05:15, 0.00,  0.05
05:16, 0.00,  0.05
05:17, 0.00,  0.05
05:18, 0.00,  0.06
05:19, 0.00,  0.06
05:20, 0.01,  0.06
05:21, 0.01,  0.06
05:22, 0.01,  0.06
05:23, 0.01,  0.06
05:24, 0.01,  0.06
05:25, 0.01,  0.06
05:26, 0.01,  0.06
05:27, 0.01,  0.06
05:28, 0.01,  0.06
05:29, 0.01,  0.06
05:30, 0.01,  0.06
05:31, 0.01,  0.06
05:32, 0.01,  0.06
05:33, 0.01,  0.06
05:34, 0.01,  0.06
05:35, 0.01,  0.06
05:36, 0.01,  0.06
05:37, 0.01,  0.06
05:38, 0.01,  0.06
05:39, 0.01,  0.06
05:40, 0.01,  0.06
05:41, 0.01,  0.06
05:42, 0.01,  0.06
05:43, 0.01,  0.06
05:44, 0.01,  0.06
05:45, 0.01,  0.06
05:46, 0.01,  0.06
05:47, 0.01,  0.06
05:48, 0.01,  0.06
05:49, 0.01,  0.06
05:50, 0.01,  0.06
05:51, 0.01,  0.06
05:52, 0.01,  0.06
05:53, 0.01,  0.06
05:54, 0.01,  0.06
05:55, 0.01,  0.06
05:56, 0.01,  0.06
05:57, 0.01,  0.06
05:58, 0.01,  0.06
05:59, 0.01,  0.06
06:00, 0.01,  0.06
06:01, 0.00,  0.06
06:02, 0.00,  0.06
06:03, 0.00,  0.06
06:04, 0.00,  0.06
06:05, 0.00,  0.06
06:06, 0.00,  0.06
06:07, 0.00,  0.06
06:08, 0.00,  0.06
06:09, 0.00,  0.06
06:10, 0.00,  0.06
06:11, 0.00,  0.06
06:12, 0.00,  0.06
06:13, 0.00,  0.06
06:14, 0.00,  0.06
06:15, 0.00,  0.06
06:16, 0.00,  0.06
06:17, 0.00,  0.06
06:18, 0.00,  0.06
06:19, 0.00,  0.06
06:20, 0.00,  0.06
06:21, 0.00,  0.06
06:22, 0.00,  0.06
06:23, 0.00,  0.06
06:24, 0.00,  0.06
06:25, 0.01,  0.06
06:26, 0.01,  0.07
06:27, 0.01,  0.07
06:28, 0.01,  0.07
06:29, 0.01,  0.07
06:30, 0.02,  0.08
06:31, 0.02,  0.08
06:32, 0.02,  0.08
06:33, 0.02,  0.08
06:34, 0.03,  0.09
06:35, 0.03,  0.09
06:36, 0.03,  0.09
06:37, 0.04,  0.09
06:38, 0.04,  0.10
06:39, 0.04,  0.10
06:40, 0.05,  0.11
06:41, 0.05,  0.11
06:42, 0.05,  0.11
06:43, 0.06,  0.11
06:44, 0.06,  0.12
06:45, 0.07,  0.13
06:46, 0.07,  0.13
06:47, 0.07,  0.13
06:48, 0.08,  0.14
06:49, 0.09,  0.14
06:50, 0.09,  0.15
06:51, 0.09,  0.15
06:52, 0.10,  0.16
06:53, 0.10,  0.16
06:54, 0.11,  0.17
06:55, 0.11,  0.17
06:56, 0.12,  0.17
06:57, 0.12,  0.18
06:58, 0.13,  0.18
06:59, 0.13,  0.19
07:00, 0.13,  0.19
07:01, 0.00,  0.19
07:02, 0.00,  0.19
07:03, 0.01,  0.20
07:04, 0.01,  0.20
07:05, 0.02,  0.21
07:06, 0.02,  0.21
07:07, 0.02,  0.21
07:08, 0.03,  0.22
07:09, 0.03,  0.22
07:10, 0.03,  0.22
07:11, 0.04,  0.23
07:12, 0.04,  0.23
07:13, 0.05,  0.24
07:14, 0.05,  0.24
07:15, 0.06,  0.25
07:16, 0.06,  0.25
07:17, 0.07,  0.26
07:18, 0.07,  0.26
07:19, 0.08,  0.27
07:20, 0.09,  0.28
07:21, 0.10,  0.28
07:22, 0.11,  0.30
07:23, 0.12,  0.31
07:24, 0.13,  0.32
07:25, 0.15,  0.34
07:26, 0.16,  0.35
07:27, 0.18,  0.37
07:28, 0.20,  0.39
07:29, 0.21,  0.40
07:30, 0.23,  0.42
07:31, 0.24,  0.43
07:32, 0.25,  0.44
07:33, 0.27,  0.46
07:34, 0.29,  0.48
07:35, 0.30,  0.49
07:36, 0.32,  0.51
07:37, 0.34,  0.53
07:38, 0.35,  0.54
07:39, 0.37,  0.56
07:40, 0.39,  0.58
07:41, 0.41,  0.60
07:42, 0.42,  0.61
07:43, 0.44,  0.63
07:44, 0.46,  0.65
07:45, 0.47,  0.66
07:46, 0.49,  0.68
07:47, 0.51,  0.70
07:48, 0.53,  0.72
07:49, 0.55,  0.74
07:50, 0.57,  0.76
07:51, 0.58,  0.77
07:52, 0.60,  0.79
07:53, 0.62,  0.81
07:54, 0.64,  0.83
07:55, 0.66,  0.85
07:56, 0.67,  0.86
07:57, 0.69,  0.88
07:58, 0.72,  0.91
07:59, 0.73,  0.92
08:00, 0.75,  0.94
08:01, 0.02,  0.97
08:02, 0.04,  0.99
08:03, 0.07,  1.01
08:04, 0.09,  1.03
08:05, 0.11,  1.06
08:06, 0.14,  1.08
08:07, 0.16,  1.11
08:08, 0.19,  1.13
08:09, 0.21,  1.16
08:10, 0.24,  1.18
08:11, 0.26,  1.21
08:12, 0.29,  1.24
08:13, 0.31,  1.26
08:14, 0.34,  1.28
08:15, 0.37,  1.31
08:16, 0.39,  1.34
08:17, 0.42,  1.36
08:18, 0.44,  1.39
08:19, 0.47,  1.41
08:20, 0.49,  1.44
08:21, 0.52,  1.46
08:22, 0.55,  1.49
08:23, 0.58,  1.52
08:24, 0.61,  1.55
08:25, 0.63,  1.58
08:26, 0.66,  1.60
08:27, 0.69,  1.63
08:28, 0.71,  1.65
08:29, 0.74,  1.68
08:30, 0.76,  1.71
08:31, 0.79,  1.73
08:32, 0.81,  1.76
08:33, 0.84,  1.78
08:34, 0.87,  1.82
08:35, 0.90,  1.85
08:36, 0.93,  1.88
08:37, 0.96,  1.91
08:38, 1.00,  1.94
08:39, 1.03,  1.97
08:40, 1.06,  2.00
08:41, 1.09,  2.03
08:42, 1.12,  2.06
08:43, 1.15,  2.09
08:44, 1.18,  2.12
08:45, 1.21,  2.15
08:46, 1.24,  2.18
08:47, 1.26,  2.20
08:48, 1.27,  2.22
08:49, 1.29,  2.23
08:50, 1.32,  2.26
08:51, 1.35,  2.29
08:52, 1.37,  2.31
08:53, 1.40,  2.34
08:54, 1.43,  2.38
08:55, 1.47,  2.41
08:56, 1.50,  2.45
08:57, 1.53,  2.47
08:58, 1.56,  2.50
08:59, 1.59,  2.53
09:00, 1.62,  2.57
09:01, 0.03,  2.59
09:02, 0.06,  2.63
09:03, 0.10,  2.66
09:04, 0.12,  2.68
09:05, 0.13,  2.70
09:06, 0.16,  2.72
09:07, 0.18,  2.74
09:08, 0.20,  2.77
09:09, 0.22,  2.79
09:10, 0.25,  2.81
09:11, 0.27,  2.83
09:12, 0.30,  2.86
09:13, 0.32,  2.88
09:14, 0.35,  2.92
09:15, 0.39,  2.95
09:16, 0.41,  2.98
09:17, 0.44,  3.01
09:18, 0.48,  3.04
09:19, 0.51,  3.07
09:20, 0.52,  3.08
09:21, 0.54,  3.11
09:22, 0.56,  3.13
09:23, 0.59,  3.16
09:24, 0.63,  3.20
09:25, 0.67,  3.24
09:26, 0.69,  3.26
09:27, 0.71,  3.27
09:28, 0.74,  3.30
09:29, 0.76,  3.33
09:30, 0.78,  3.35
09:31, 0.80,  3.36
09:32, 0.81,  3.38
09:33, 0.83,  3.39
09:34, 0.84,  3.41
09:35, 0.85,  3.42
09:36, 0.87,  3.43
09:37, 0.88,  3.45
09:38, 0.90,  3.47
09:39, 0.92,  3.48
09:40, 0.93,  3.50
09:41, 0.95,  3.51
09:42, 0.97,  3.54
09:43, 1.00,  3.56
09:44, 1.02,  3.58
09:45, 1.04,  3.61
09:46, 1.06,  3.63
09:47, 1.08,  3.64
09:48, 1.10,  3.66
09:49, 1.11,  3.67
09:50, 1.12,  3.69
09:51, 1.14,  3.70
09:52, 1.15,  3.71
09:53, 1.17,  3.73
09:54, 1.18,  3.75
09:55, 1.20,  3.76
09:56, 1.21,  3.78
09:57, 1.24,  3.80
09:58, 1.27,  3.83
09:59, 1.29,  3.86
10:00, 1.32,  3.88
10:01, 0.03,  3.91
10:02, 0.06,  3.94
10:03, 0.09,  3.97
10:04, 0.11,  3.99
10:05, 0.13,  4.01
10:06, 0.16,  4.04
10:07, 0.20,  4.08
10:08, 0.22,  4.10
10:09, 0.24,  4.12
10:10, 0.26,  4.14
10:11, 0.28,  4.16
10:12, 0.31,  4.20
10:13, 0.34,  4.22
10:14, 0.35,  4.24
10:15, 0.39,  4.27
10:16, 0.43,  4.31
10:17, 0.46,  4.34
10:18, 0.48,  4.36
10:19, 0.50,  4.38
10:20, 0.55,  4.43
10:21, 0.60,  4.48
10:22, 0.63,  4.51
10:23, 0.66,  4.54
10:24, 0.70,  4.58
10:25, 0.74,  4.62
10:26, 0.78,  4.66
10:27, 0.82,  4.70
10:28, 0.86,  4.74
10:29, 0.91,  4.79
10:30, 0.95,  4.84
10:31, 0.99,  4.87
10:32, 1.02,  4.90
10:33, 1.07,  4.95
10:34, 1.11,  4.99
10:35, 1.16,  5.04
10:36, 1.18,  5.06
10:37, 1.23,  5.11
10:38, 1.28,  5.16
10:39, 1.33,  5.21
10:40, 1.38,  5.26
10:41, 1.43,  5.31
10:42, 1.48,  5.36
10:43, 1.52,  5.40
10:44, 1.56,  5.44
10:45, 1.60,  5.48
10:46, 1.64,  5.52
10:47, 1.68,  5.56
10:48, 1.72,  5.60
10:49, 1.76,  5.64
10:50, 1.80,  5.68
10:51, 1.83,  5.72
10:52, 1.87,  5.75
10:53, 1.89,  5.77
10:54, 1.92,  5.80
10:55, 1.95,  5.83
10:56, 1.99,  5.87
10:57, 2.03,  5.91
10:58, 2.07,  5.95
10:59, 2.11,  5.99
11:00, 2.15,  6.03
11:01, 0.04,  6.07
11:02, 0.08,  6.12
11:03, 0.12,  6.15
11:04, 0.16,  6.19
11:05, 0.20,  6.24
11:06, 0.24,  6.27
11:07, 0.28,  6.32
11:08, 0.32,  6.36
11:09, 0.36,  6.40
11:10, 0.40,  6.44
11:11, 0.44,  6.47
11:12, 0.48,  6.52
11:13, 0.53,  6.56
11:14, 0.56,  6.59
11:15, 0.60,  6.63
11:16, 0.65,  6.68
11:17, 0.69,  6.73
11:18, 0.74,  6.77
11:19, 0.79,  6.82
11:20, 0.83,  6.87
11:21, 0.88,  6.92
11:22, 0.93,  6.96
11:23, 0.97,  7.00
11:24, 1.01,  7.05
11:25, 1.06,  7.09
11:26, 1.11,  7.14
11:27, 1.15,  7.19
11:28, 1.20,  7.24
11:29, 1.26,  7.29
11:30, 1.31,  7.34
11:31, 1.36,  7.39
11:32, 1.41,  7.44
11:33, 1.46,  7.49
11:34, 1.51,  7.54
11:35, 1.55,  7.58
11:36, 1.58,  7.62
11:37, 1.62,  7.66
11:38, 1.67,  7.70
11:39, 1.71,  7.75
11:40, 1.75,  7.79
11:41, 1.80,  7.83
11:42, 1.84,  7.87
11:43, 1.89,  7.92
11:44, 1.93,  7.96
11:45, 1.97,  8.00
11:46, 2.01,  8.04
11:47, 2.05,  8.08
11:48, 2.09,  8.12
11:49, 2.13,  8.16
11:50, 2.17,  8.21
11:51, 2.21,  8.25
11:52, 2.25,  8.29
11:53, 2.30,  8.33
11:54, 2.34,  8.37
11:55, 2.38,  8.41
11:56, 2.42,  8.45
11:57, 2.45,  8.49
11:58, 2.49,  8.53
11:59, 2.53,  8.56
12:00, 2.56,  8.60
12:01, 0.04,  8.64
12:02, 0.08,  8.68
12:03, 0.11,  8.71
12:04, 0.15,  8.75
12:05, 0.19,  8.79
12:06, 0.23,  8.83
12:07, 0.28,  8.87
12:08, 0.32,  8.92
12:09, 0.37,  8.97
12:10, 0.41,  9.01
12:11, 0.45,  9.05
12:12, 0.49,  9.09
12:13, 0.53,  9.13
12:14, 0.57,  9.17
12:15, 0.62,  9.22
12:16, 0.66,  9.26
12:17, 0.70,  9.30
12:18, 0.74,  9.34
12:19, 0.79,  9.39
12:20, 0.83,  9.43
12:21, 0.87,  9.47
12:22, 0.91,  9.51
12:23, 0.95,  9.55
12:24, 1.00,  9.60
12:25, 1.03,  9.63
12:26, 1.07,  9.67
12:27, 1.11,  9.71
12:28, 1.16,  9.76
12:29, 1.21,  9.81
12:30, 1.25,  9.85
12:31, 1.29,  9.89
12:32, 1.33,  9.93
12:33, 1.38,  9.97
12:34, 1.42, 10.02
12:35, 1.47, 10.07
12:36, 1.52, 10.11
12:37, 1.54, 10.14
12:38, 1.57, 10.17
12:39, 1.60, 10.20
12:40, 1.63, 10.22
12:41, 1.65, 10.25
12:42, 1.70, 10.30
12:43, 1.75, 10.34
12:44, 1.79, 10.39
12:45, 1.84, 10.43
12:46, 1.89, 10.48
12:47, 1.93, 10.53
12:48, 1.98, 10.58
12:49, 2.03, 10.63
12:50, 2.08, 10.67
12:51, 2.11, 10.71
12:52, 2.14, 10.74
12:53, 2.18, 10.78
12:54, 2.22, 10.82
12:55, 2.26, 10.86
12:56, 2.32, 10.91
12:57, 2.36, 10.96
12:58, 2.39, 10.99
12:59, 2.41, 11.01
13:00, 2.44, 11.04
13:01, 0.04, 11.08
13:02, 0.09, 11.13
13:03, 0.15, 11.18
13:04, 0.20, 11.23
13:05, 0.25, 11.29
13:06, 0.31, 11.35
13:07, 0.37, 11.41
13:08, 0.43, 11.47
13:09, 0.49, 11.52
13:10, 0.55, 11.58
13:11, 0.60, 11.64
13:12, 0.66, 11.70
13:13, 0.71, 11.75
13:14, 0.77, 11.80
13:15, 0.82, 11.85
13:16, 0.87, 11.90
13:17, 0.91, 11.95
13:18, 0.96, 11.99
13:19, 1.00, 12.04
13:20, 1.04, 12.07
13:21, 1.08, 12.11
13:22, 1.11, 12.15
13:23, 1.15, 12.19
13:24, 1.20, 12.23
13:25, 1.24, 12.28
13:26, 1.28, 12.32
13:27, 1.33, 12.36
13:28, 1.37, 12.41
13:29, 1.41, 12.45
13:30, 1.46, 12.49
13:31, 1.48, 12.52
13:32, 1.53, 12.56
13:33, 1.58, 12.61
13:34, 1.62, 12.66
13:35, 1.66, 12.70
13:36, 1.71, 12.74
13:37, 1.75, 12.78
13:38, 1.77, 12.81
13:39, 1.80, 12.84
13:40, 1.83, 12.87
13:41, 1.87, 12.91
13:42, 1.91, 12.94
13:43, 1.94, 12.97
13:44, 1.96, 12.99
13:45, 1.98, 13.02
13:46, 2.00, 13.04
13:47, 2.04, 13.08
13:48, 2.07, 13.11
13:49, 2.11, 13.15
13:50, 2.15, 13.18
13:51, 2.18, 13.22
13:52, 2.22, 13.25
13:53, 2.26, 13.29
13:54, 2.28, 13.31
13:55, 2.30, 13.34
13:56, 2.32, 13.36
13:57, 2.35, 13.38
13:58, 2.38, 13.42
13:59, 2.41, 13.45
14:00, 2.45, 13.48
14:01, 0.03, 13.52
14:02, 0.07, 13.55
14:03, 0.10, 13.58
14:04, 0.13, 13.62
14:05, 0.17, 13.66
14:06, 0.21, 13.69
14:07, 0.25, 13.73
14:08, 0.29, 13.77
14:09, 0.33, 13.81
14:10, 0.36, 13.85
14:11, 0.40, 13.89
14:12, 0.44, 13.92
14:13, 0.48, 13.96
14:14, 0.52, 14.00
14:15, 0.56, 14.04
14:16, 0.59, 14.08
14:17, 0.64, 14.12
14:18, 0.68, 14.16
14:19, 0.71, 14.20
14:20, 0.75, 14.23
14:21, 0.79, 14.27
14:22, 0.82, 14.31
14:23, 0.86, 14.35
14:24, 0.89, 14.38
14:25, 0.92, 14.40
14:26, 0.95, 14.44
14:27, 0.99, 14.48
14:28, 1.03, 14.52
14:29, 1.08, 14.56
14:30, 1.13, 14.61
14:31, 1.17, 14.66
14:32, 1.22, 14.70
14:33, 1.27, 14.76
14:34, 1.33, 14.81
14:35, 1.37, 14.85
14:36, 1.40, 14.89
14:37, 1.45, 14.93
14:38, 1.48, 14.97
14:39, 1.52, 15.00
14:40, 1.55, 15.03
14:41, 1.58, 15.06
14:42, 1.60, 15.08
14:43, 1.63, 15.11
14:44, 1.66, 15.14
14:45, 1.69, 15.17
14:46, 1.72, 15.20
14:47, 1.75, 15.23
14:48, 1.78, 15.27
14:49, 1.81, 15.30
14:50, 1.84, 15.33
14:51, 1.88, 15.36
14:52, 1.91, 15.39
14:53, 1.93, 15.42
14:54, 1.95, 15.44
14:55, 1.98, 15.46
14:56, 2.00, 15.49
14:57, 2.03, 15.52
14:58, 2.06, 15.55
14:59, 2.09, 15.57
15:00, 2.12, 15.60
15:01, 0.03, 15.63
15:02, 0.05, 15.66
15:03, 0.08, 15.69
15:04, 0.11, 15.71
15:05, 0.13, 15.73
15:06, 0.16, 15.76
15:07, 0.18, 15.78
15:08, 0.20, 15.80
15:09, 0.22, 15.82
15:10, 0.24, 15.84
15:11, 0.25, 15.85
15:12, 0.27, 15.87
15:13, 0.29, 15.89
15:14, 0.31, 15.91
15:15, 0.32, 15.92
15:16, 0.34, 15.94
15:17, 0.36, 15.96
15:18, 0.38, 15.98
15:19, 0.39, 15.99
15:20, 0.41, 16.01
15:21, 0.43, 16.03
15:22, 0.45, 16.05
15:23, 0.48, 16.08
15:24, 0.50, 16.10
15:25, 0.53, 16.13
15:26, 0.55, 16.15
15:27, 0.57, 16.18
15:28, 0.59, 16.20
15:29, 0.61, 16.21
15:30, 0.62, 16.22
15:31, 0.64, 16.24
15:32, 0.65, 16.25
15:33, 0.67, 16.27
15:34, 0.69, 16.29
15:35, 0.71, 16.31
15:36, 0.73, 16.33
15:37, 0.74, 16.34
15:38, 0.76, 16.36
15:39, 0.78, 16.38
15:40, 0.80, 16.40
15:41, 0.82, 16.42
15:42, 0.84, 16.44
15:43, 0.86, 16.46
15:44, 0.88, 16.48
15:45, 0.90, 16.50
15:46, 0.92, 16.52
15:47, 0.95, 16.55
15:48, 0.97, 16.57
15:49, 1.01, 16.61
15:50, 1.05, 16.65
15:51, 1.08, 16.69
15:52, 1.12, 16.72
15:53, 1.16, 16.76
15:54, 1.20, 16.80
15:55, 1.23, 16.83
15:56, 1.26, 16.86
15:57, 1.29, 16.89
15:58, 1.31, 16.91
15:59, 1.33, 16.94
16:00, 1.36, 16.96
16:01, 0.02, 16.98
16:02, 0.05, 17.01
16:03, 0.07, 17.03
16:04, 0.09, 17.05
16:05, 0.12, 17.08
16:06, 0.15, 17.11
16:07, 0.18, 17.14
16:08, 0.20, 17.16
16:09, 0.23, 17.19
16:10, 0.26, 17.22
16:11, 0.29, 17.25
16:12, 0.32, 17.27
16:13, 0.34, 17.30
16:14, 0.37, 17.33
16:15, 0.39, 17.35
16:16, 0.42, 17.38
16:17, 0.44, 17.40
16:18, 0.47, 17.43
16:19, 0.50, 17.46
16:20, 0.52, 17.48
16:21, 0.55, 17.51
16:22, 0.57, 17.53
16:23, 0.60, 17.55
16:24, 0.62, 17.58
16:25, 0.64, 17.60
16:26, 0.67, 17.63
16:27, 0.69, 17.65
16:28, 0.71, 17.67
16:29, 0.74, 17.70
16:30, 0.76, 17.72
16:31, 0.78, 17.74
16:32, 0.81, 17.76
16:33, 0.83, 17.79
16:34, 0.85, 17.81
16:35, 0.87, 17.83
16:36, 0.88, 17.84
16:37, 0.91, 17.86
16:38, 0.93, 17.89
16:39, 0.95, 17.91
16:40, 0.97, 17.92
