00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.01,  0.01
06:45, 0.01,  0.01
06:46, 0.01,  0.01
06:47, 0.01,  0.01
06:48, 0.01,  0.01
06:49, 0.01,  0.01
06:50, 0.01,  0.01
06:51, 0.02,  0.02
06:52, 0.02,  0.02
06:53, 0.02,  0.02
06:54, 0.02,  0.02
06:55, 0.02,  0.02
06:56, 0.03,  0.03
06:57, 0.03,  0.03
06:58, 0.03,  0.03
06:59, 0.03,  0.03
07:00, 0.03,  0.03
07:01, 0.00,  0.03
07:02, 0.00,  0.04
07:03, 0.01,  0.04
07:04, 0.01,  0.04
07:05, 0.01,  0.04
07:06, 0.01,  0.04
07:07, 0.01,  0.04
07:08, 0.01,  0.05
07:09, 0.02,  0.05
07:10, 0.02,  0.05
07:11, 0.02,  0.05
07:12, 0.02,  0.06
07:13, 0.03,  0.06
07:14, 0.03,  0.06
07:15, 0.03,  0.07
07:16, 0.04,  0.07
07:17, 0.04,  0.07
07:18, 0.04,  0.07
07:19, 0.04,  0.07
07:20, 0.05,  0.08
07:21, 0.05,  0.08
07:22, 0.05,  0.09
07:23, 0.06,  0.09
07:24, 0.06,  0.09
07:25, 0.06,  0.09
07:26, 0.07,  0.10
07:27, 0.07,  0.10
07:28, 0.07,  0.11
07:29, 0.08,  0.11
07:30, 0.08,  0.12
07:31, 0.09,  0.12
07:32, 0.10,  0.13
07:33, 0.10,  0.13
07:34, 0.10,  0.14
07:35, 0.11,  0.14
07:36, 0.11,  0.14
07:37, 0.12,  0.15
07:38, 0.12,  0.15
07:39, 0.13,  0.16
07:40, 0.13,  0.16
07:41, 0.14,  0.17
07:42, 0.14,  0.17
07:43, 0.14,  0.17
07:44, 0.14,  0.17
07:45, 0.14,  0.17
07:46, 0.15,  0.18
07:47, 0.15,  0.18
07:48, 0.15,  0.19
07:49, 0.16,  0.19
07:50, 0.16,  0.19
07:51, 0.16,  0.19
07:52, 0.16,  0.20
07:53, 0.17,  0.20
07:54, 0.17,  0.20
07:55, 0.17,  0.20
07:56, 0.18,  0.21
07:57, 0.18,  0.21
07:58, 0.18,  0.21
07:59, 0.19,  0.22
08:00, 0.20,  0.23
08:01, 0.01,  0.23
08:02, 0.01,  0.24
08:03, 0.02,  0.24
08:04, 0.02,  0.25
08:05, 0.03,  0.26
08:06, 0.04,  0.26
08:07, 0.04,  0.27
08:08, 0.05,  0.27
08:09, 0.05,  0.28
08:10, 0.06,  0.28
08:11, 0.06,  0.29
08:12, 0.07,  0.30
08:13, 0.08,  0.31
08:14, 0.09,  0.32
08:15, 0.10,  0.33
08:16, 0.11,  0.34
08:17, 0.12,  0.34
08:18, 0.13,  0.35
08:19, 0.13,  0.36
08:20, 0.14,  0.37
08:21, 0.15,  0.37
08:22, 0.15,  0.38
08:23, 0.16,  0.38
08:24, 0.17,  0.39
08:25, 0.18,  0.40
08:26, 0.19,  0.41
08:27, 0.19,  0.42
08:28, 0.20,  0.42
08:29, 0.20,  0.43
08:30, 0.21,  0.44
08:31, 0.22,  0.44
08:32, 0.23,  0.45
08:33, 0.24,  0.46
08:34, 0.24,  0.47
08:35, 0.24,  0.47
08:36, 0.25,  0.47
08:37, 0.25,  0.48
08:38, 0.26,  0.48
08:39, 0.26,  0.49
08:40, 0.27,  0.49
08:41, 0.27,  0.50
08:42, 0.28,  0.50
08:43, 0.28,  0.51
08:44, 0.29,  0.52
08:45, 0.30,  0.52
08:46, 0.31,  0.53
08:47, 0.32,  0.55
08:48, 0.33,  0.56
08:49, 0.35,  0.57
08:50, 0.36,  0.59
08:51, 0.37,  0.60
08:52, 0.38,  0.61
08:53, 0.39,  0.62
08:54, 0.40,  0.63
08:55, 0.41,  0.64
08:56, 0.42,  0.65
08:57, 0.43,  0.66
08:58, 0.44,  0.67
08:59, 0.45,  0.67
09:00, 0.45,  0.68
09:01, 0.01,  0.68
09:02, 0.01,  0.69
09:03, 0.02,  0.69
09:04, 0.03,  0.70
09:05, 0.04,  0.71
09:06, 0.05,  0.72
09:07, 0.06,  0.73
09:08, 0.06,  0.74
09:09, 0.07,  0.75
09:10, 0.08,  0.76
09:11, 0.10,  0.77
09:12, 0.11,  0.79
09:13, 0.13,  0.80
09:14, 0.15,  0.82
09:15, 0.16,  0.84
09:16, 0.18,  0.86
09:17, 0.19,  0.87
09:18, 0.21,  0.88
09:19, 0.22,  0.89
09:20, 0.23,  0.90
09:21, 0.24,  0.91
09:22, 0.25,  0.92
09:23, 0.26,  0.93
09:24, 0.26,  0.94
09:25, 0.27,  0.94
09:26, 0.27,  0.95
09:27, 0.28,  0.96
09:28, 0.29,  0.97
09:29, 0.31,  0.98
09:30, 0.32,  1.00
09:31, 0.34,  1.02
09:32, 0.36,  1.03
09:33, 0.37,  1.05
09:34, 0.38,  1.06
09:35, 0.39,  1.07
09:36, 0.40,  1.07
09:37, 0.40,  1.08
09:38, 0.41,  1.08
09:39, 0.41,  1.09
09:40, 0.42,  1.10
09:41, 0.43,  1.11
09:42, 0.44,  1.12
09:43, 0.46,  1.13
09:44, 0.47,  1.15
09:45, 0.49,  1.17
09:46, 0.51,  1.18
09:47, 0.52,  1.20
09:48, 0.53,  1.21
09:49, 0.54,  1.22
09:50, 0.55,  1.23
09:51, 0.57,  1.25
09:52, 0.59,  1.26
09:53, 0.60,  1.28
09:54, 0.62,  1.30
09:55, 0.64,  1.32
09:56, 0.66,  1.33
09:57, 0.68,  1.35
09:58, 0.70,  1.38
09:59, 0.72,  1.40
10:00, 0.74,  1.42
10:01, 0.02,  1.43
10:02, 0.03,  1.45
10:03, 0.05,  1.47
10:04, 0.07,  1.49
10:05, 0.09,  1.51
10:06, 0.11,  1.53
10:07, 0.13,  1.55
10:08, 0.15,  1.56
10:09, 0.17,  1.58
10:10, 0.18,  1.60
10:11, 0.21,  1.62
10:12, 0.23,  1.65
10:13, 0.25,  1.67
10:14, 0.27,  1.69
10:15, 0.29,  1.71
10:16, 0.31,  1.73
10:17, 0.33,  1.75
10:18, 0.34,  1.76
10:19, 0.35,  1.77
10:20, 0.37,  1.78
10:21, 0.38,  1.79
10:22, 0.39,  1.80
10:23, 0.40,  1.81
10:24, 0.41,  1.82
10:25, 0.41,  1.83
10:26, 0.42,  1.83
10:27, 0.42,  1.84
10:28, 0.43,  1.84
10:29, 0.43,  1.85
10:30, 0.43,  1.85
10:31, 0.44,  1.86
10:32, 0.44,  1.86
10:33, 0.45,  1.86
10:34, 0.45,  1.87
10:35, 0.46,  1.88
10:36, 0.47,  1.88
10:37, 0.47,  1.89
10:38, 0.48,  1.89
10:39, 0.48,  1.90
10:40, 0.49,  1.90
10:41, 0.49,  1.91
10:42, 0.50,  1.92
10:43, 0.51,  1.93
10:44, 0.52,  1.94
10:45, 0.54,  1.95
10:46, 0.55,  1.96
10:47, 0.56,  1.98
10:48, 0.57,  1.99
10:49, 0.59,  2.01
10:50, 0.60,  2.02
10:51, 0.61,  2.03
10:52, 0.62,  2.04
10:53, 0.63,  2.05
10:54, 0.64,  2.05
10:55, 0.64,  2.06
10:56, 0.65,  2.07
10:57, 0.66,  2.08
10:58, 0.67,  2.09
10:59, 0.67,  2.09
11:00, 0.68,  2.10
11:01, 0.01,  2.10
11:02, 0.02,  2.11
11:03, 0.03,  2.12
11:04, 0.04,  2.14
11:05, 0.05,  2.15
11:06, 0.06,  2.16
11:07, 0.07,  2.17
11:08, 0.08,  2.18
11:09, 0.08,  2.18
11:10, 0.09,  2.18
11:11, 0.09,  2.19
11:12, 0.10,  2.20
11:13, 0.11,  2.21
11:14, 0.12,  2.22
11:15, 0.13,  2.23
11:16, 0.15,  2.25
11:17, 0.16,  2.26
11:18, 0.18,  2.28
11:19, 0.20,  2.30
11:20, 0.22,  2.31
11:21, 0.23,  2.33
11:22, 0.25,  2.35
11:23, 0.27,  2.37
11:24, 0.29,  2.39
11:25, 0.31,  2.41
11:26, 0.33,  2.43
11:27, 0.35,  2.45
11:28, 0.38,  2.47
11:29, 0.40,  2.50
11:30, 0.42,  2.52
11:31, 0.43,  2.52
11:32, 0.43,  2.53
11:33, 0.44,  2.53
11:34, 0.44,  2.54
11:35, 0.45,  2.55
11:36, 0.46,  2.56
11:37, 0.47,  2.57
11:38, 0.49,  2.58
11:39, 0.50,  2.59
11:40, 0.51,  2.61
11:41, 0.52,  2.61
11:42, 0.52,  2.62
11:43, 0.53,  2.63
11:44, 0.54,  2.64
11:45, 0.54,  2.64
11:46, 0.55,  2.65
11:47, 0.56,  2.66
11:48, 0.57,  2.67
11:49, 0.58,  2.68
11:50, 0.59,  2.69
11:51, 0.60,  2.70
11:52, 0.61,  2.70
11:53, 0.62,  2.72
11:54, 0.63,  2.73
11:55, 0.64,  2.74
11:56, 0.65,  2.75
11:57, 0.67,  2.76
11:58, 0.68,  2.77
11:59, 0.68,  2.78
12:00, 0.69,  2.79
12:01, 0.00,  2.79
12:02, 0.01,  2.80
12:03, 0.01,  2.80
12:04, 0.02,  2.81
12:05, 0.03,  2.81
12:06, 0.03,  2.82
12:07, 0.04,  2.83
12:08, 0.05,  2.84
12:09, 0.06,  2.85
12:10, 0.07,  2.85
12:11, 0.07,  2.86
12:12, 0.08,  2.87
12:13, 0.09,  2.87
12:14, 0.09,  2.88
12:15, 0.10,  2.88
12:16, 0.10,  2.89
12:17, 0.11,  2.90
12:18, 0.11,  2.90
12:19, 0.12,  2.91
12:20, 0.13,  2.91
12:21, 0.13,  2.92
12:22, 0.14,  2.92
12:23, 0.14,  2.93
12:24, 0.15,  2.93
12:25, 0.15,  2.94
12:26, 0.16,  2.94
12:27, 0.16,  2.95
12:28, 0.17,  2.96
12:29, 0.18,  2.97
12:30, 0.20,  2.99
12:31, 0.21,  3.00
12:32, 0.23,  3.02
12:33, 0.24,  3.03
12:34, 0.25,  3.04
12:35, 0.26,  3.05
12:36, 0.27,  3.06
12:37, 0.28,  3.07
12:38, 0.29,  3.07
12:39, 0.30,  3.08
12:40, 0.31,  3.09
12:41, 0.32,  3.10
12:42, 0.33,  3.11
12:43, 0.33,  3.12
12:44, 0.34,  3.13
12:45, 0.36,  3.14
12:46, 0.37,  3.16
12:47, 0.38,  3.17
12:48, 0.39,  3.18
12:49, 0.40,  3.19
12:50, 0.41,  3.19
12:51, 0.42,  3.20
12:52, 0.43,  3.21
12:53, 0.44,  3.22
12:54, 0.44,  3.23
12:55, 0.45,  3.24
12:56, 0.46,  3.25
12:57, 0.48,  3.26
12:58, 0.49,  3.28
12:59, 0.51,  3.30
13:00, 0.54,  3.32
13:01, 0.03,  3.35
13:02, 0.04,  3.37
13:03, 0.06,  3.38
13:04, 0.07,  3.39
13:05, 0.08,  3.40
13:06, 0.09,  3.42
13:07, 0.11,  3.43
13:08, 0.12,  3.44
13:09, 0.13,  3.45
13:10, 0.13,  3.46
13:11, 0.14,  3.47
13:12, 0.15,  3.47
13:13, 0.16,  3.48
13:14, 0.17,  3.49
13:15, 0.18,  3.50
13:16, 0.19,  3.51
13:17, 0.20,  3.52
13:18, 0.21,  3.53
13:19, 0.22,  3.54
13:20, 0.23,  3.56
13:21, 0.25,  3.57
13:22, 0.27,  3.59
13:23, 0.28,  3.60
13:24, 0.29,  3.61
13:25, 0.30,  3.62
13:26, 0.31,  3.63
13:27, 0.31,  3.64
13:28, 0.32,  3.65
13:29, 0.33,  3.66
13:30, 0.35,  3.67
13:31, 0.37,  3.69
13:32, 0.38,  3.71
13:33, 0.40,  3.73
13:34, 0.43,  3.75
13:35, 0.44,  3.77
13:36, 0.46,  3.78
13:37, 0.46,  3.79
13:38, 0.47,  3.80
13:39, 0.49,  3.81
13:40, 0.50,  3.82
13:41, 0.51,  3.83
13:42, 0.52,  3.84
13:43, 0.53,  3.85
13:44, 0.54,  3.86
13:45, 0.54,  3.87
13:46, 0.55,  3.87
13:47, 0.55,  3.88
13:48, 0.56,  3.88
13:49, 0.57,  3.89
13:50, 0.58,  3.90
13:51, 0.59,  3.91
13:52, 0.60,  3.92
13:53, 0.61,  3.93
13:54, 0.62,  3.94
13:55, 0.63,  3.96
13:56, 0.65,  3.97
13:57, 0.67,  3.99
13:58, 0.69,  4.01
13:59, 0.70,  4.02
14:00, 0.72,  4.04
14:01, 0.01,  4.05
14:02, 0.02,  4.06
14:03, 0.03,  4.07
14:04, 0.03,  4.07
14:05, 0.04,  4.08
14:06, 0.05,  4.09
14:07, 0.05,  4.09
14:08, 0.06,  4.10
14:09, 0.07,  4.11
14:10, 0.08,  4.12
14:11, 0.09,  4.12
14:12, 0.09,  4.13
14:13, 0.11,  4.15
14:14, 0.12,  4.16
14:15, 0.13,  4.17
14:16, 0.14,  4.18
14:17, 0.15,  4.19
14:18, 0.16,  4.19
14:19, 0.17,  4.20
14:20, 0.18,  4.22
14:21, 0.20,  4.24
14:22, 0.22,  4.26
14:23, 0.23,  4.27
14:24, 0.25,  4.29
14:25, 0.26,  4.30
14:26, 0.27,  4.31
14:27, 0.28,  4.32
14:28, 0.29,  4.33
14:29, 0.30,  4.33
14:30, 0.30,  4.34
14:31, 0.31,  4.35
14:32, 0.32,  4.35
14:33, 0.32,  4.36
14:34, 0.33,  4.37
14:35, 0.34,  4.38
14:36, 0.35,  4.39
14:37, 0.36,  4.40
14:38, 0.36,  4.40
14:39, 0.37,  4.41
14:40, 0.38,  4.41
14:41, 0.38,  4.42
14:42, 0.39,  4.43
14:43, 0.40,  4.43
14:44, 0.40,  4.44
14:45, 0.41,  4.45
14:46, 0.42,  4.46
14:47, 0.43,  4.47
14:48, 0.44,  4.47
14:49, 0.44,  4.48
14:50, 0.45,  4.48
14:51, 0.45,  4.49
14:52, 0.46,  4.50
14:53, 0.46,  4.50
14:54, 0.47,  4.51
14:55, 0.48,  4.52
14:56, 0.49,  4.53
14:57, 0.50,  4.54
14:58, 0.52,  4.56
14:59, 0.54,  4.58
15:00, 0.56,  4.59
15:01, 0.02,  4.61
15:02, 0.03,  4.63
15:03, 0.05,  4.64
15:04, 0.06,  4.65
15:05, 0.07,  4.66
15:06, 0.08,  4.68
15:07, 0.10,  4.69
15:08, 0.11,  4.70
15:09, 0.12,  4.71
15:10, 0.13,  4.72
15:11, 0.13,  4.73
15:12, 0.14,  4.74
15:13, 0.16,  4.75
15:14, 0.18,  4.77
15:15, 0.20,  4.79
15:16, 0.22,  4.81
15:17, 0.23,  4.82
15:18, 0.24,  4.84
15:19, 0.25,  4.85
15:20, 0.27,  4.86
15:21, 0.28,  4.87
15:22, 0.29,  4.88
15:23, 0.30,  4.89
15:24, 0.31,  4.91
15:25, 0.33,  4.92
15:26, 0.34,  4.93
15:27, 0.35,  4.94
15:28, 0.36,  4.95
15:29, 0.37,  4.96
15:30, 0.38,  4.97
15:31, 0.39,  4.98
15:32, 0.40,  4.99
15:33, 0.41,  5.00
15:34, 0.41,  5.01
15:35, 0.42,  5.01
15:36, 0.43,  5.02
15:37, 0.43,  5.03
15:38, 0.44,  5.03
15:39, 0.45,  5.04
15:40, 0.46,  5.05
15:41, 0.47,  5.07
15:42, 0.49,  5.08
15:43, 0.50,  5.10
15:44, 0.52,  5.11
15:45, 0.53,  5.12
15:46, 0.54,  5.13
15:47, 0.55,  5.14
15:48, 0.55,  5.15
15:49, 0.56,  5.15
15:50, 0.56,  5.16
15:51, 0.57,  5.16
15:52, 0.57,  5.16
15:53, 0.58,  5.17
15:54, 0.58,  5.17
15:55, 0.58,  5.18
15:56, 0.59,  5.18
15:57, 0.59,  5.18
15:58, 0.59,  5.19
15:59, 0.60,  5.19
16:00, 0.60,  5.20
16:01, 0.01,  5.20
16:02, 0.01,  5.21
16:03, 0.01,  5.21
16:04, 0.02,  5.22
16:05, 0.03,  5.22
16:06, 0.03,  5.23
16:07, 0.04,  5.24
16:08, 0.05,  5.25
16:09, 0.06,  5.26
16:10, 0.07,  5.27
16:11, 0.09,  5.29
16:12, 0.10,  5.30
16:13, 0.12,  5.32
16:14, 0.13,  5.33
16:15, 0.15,  5.34
16:16, 0.17,  5.37
16:17, 0.18,  5.38
16:18, 0.20,  5.40
16:19, 0.23,  5.43
16:20, 0.26,  5.46
16:21, 0.29,  5.49
16:22, 0.31,  5.50
16:23, 0.32,  5.52
16:24, 0.33,  5.53
16:25, 0.34,  5.54
16:26, 0.36,  5.55
16:27, 0.37,  5.57
16:28, 0.39,  5.59
16:29, 0.42,  5.62
16:30, 0.45,  5.65
16:31, 0.47,  5.67
16:32, 0.49,  5.69
16:33, 0.52,  5.72
16:34, 0.56,  5.75
16:35, 0.59,  5.79
16:36, 0.62,  5.82
16:37, 0.65,  5.85
16:38, 0.68,  5.88
16:39, 0.71,  5.90
16:40, 0.73,  5.93
