00:01, +19.7,  91.5
00:02, +19.7,  91.6
00:03, +19.7,  91.5
00:04, +19.7,  91.6
00:05, +19.7,  91.7
00:06, +19.8,  91.7
00:07, +19.8,  91.7
00:08, +19.8,  91.7
00:09, +19.8,  91.7
00:10, +19.8,  91.8
00:11, +19.8,  91.8
00:12, +19.8,  91.9
00:13, +19.8,  91.8
00:14, +19.8,  91.8
00:15, +19.8,  91.9
00:16, +19.8,  91.8
00:17, +19.8,  91.8
00:18, +19.8,  91.8
00:19, +19.8,  91.7
00:20, +19.8,  91.7
00:21, +19.8,  91.7
00:22, +19.8,  91.7
00:23, +19.8,  91.7
00:24, +19.8,  91.7
00:25, +19.8,  91.7
00:26, +19.8,  91.7
00:27, +19.8,  91.6
00:28, +19.8,  91.6
00:29, +19.8,  91.6
00:30, +19.8,  91.6
00:31, +19.8,  91.6
00:32, +19.8,  91.6
00:33, +19.8,  91.6
00:34, +19.8,  91.5
00:35, +19.8,  91.6
00:36, +19.9,  91.7
00:37, +19.9,  91.8
00:38, +19.9,  91.8
00:39, +19.9,  91.9
00:40, +19.9,  91.8
00:41, +19.9,  91.7
00:42, +19.9,  91.5
00:43, +19.9,  91.3
00:44, +19.9,  91.3
00:45, +19.9,  91.2
00:46, +19.9,  91.2
00:47, +19.9,  91.1
00:48, +19.9,  91.1
00:49, +19.9,  91.1
00:50, +19.9,  91.1
00:51, +19.9,  91.0
00:52, +19.9,  91.0
00:53, +19.9,  91.0
00:54, +19.9,  91.0
00:55, +19.9,  91.0
00:56, +19.9,  90.9
00:57, +19.9,  90.9
00:58, +20.0,  90.9
00:59, +20.0,  91.0
01:00, +20.0,  91.0
01:01, +20.0,  91.0
01:02, +20.0,  91.0
01:03, +20.0,  90.9
01:04, +20.0,  90.9
01:05, +19.9,  90.9
01:06, +19.9,  90.8
01:07, +19.9,  90.8
01:08, +19.9,  90.8
01:09, +19.9,  90.9
01:10, +19.9,  90.8
01:11, +20.0,  90.9
01:12, +20.0,  90.9
01:13, +20.0,  90.9
01:14, +20.0,  91.0
01:15, +20.0,  91.0
01:16, +20.0,  91.0
01:17, +20.0,  91.0
01:18, +20.0,  91.0
01:19, +20.0,  91.0
01:20, +20.0,  91.1
01:21, +20.0,  91.1
01:22, +20.0,  91.1
01:23, +20.0,  91.2
01:24, +20.0,  91.3
01:25, +20.1,  91.2
01:26, +20.1,  91.4
01:27, +20.1,  91.3
01:28, +20.1,  91.4
01:29, +20.1,  91.5
01:30, +20.1,  91.5
01:31, +20.1,  91.5
01:32, +20.1,  91.6
01:33, +20.1,  91.6
01:34, +20.1,  91.6
01:35, +20.1,  91.6
01:36, +20.1,  91.7
01:37, +20.1,  91.6
01:38, +20.1,  91.6
01:39, +20.1,  91.7
01:40, +20.1,  91.6
01:41, +20.1,  91.6
01:42, +20.1,  91.7
01:43, +20.1,  91.7
01:44, +20.1,  91.7
01:45, +20.1,  91.7
01:46, +20.1,  91.8
01:47, +20.1,  91.7
01:48, +20.2,  91.8
01:49, +20.2,  91.9
01:50, +20.2,  92.0
01:51, +20.2,  91.9
01:52, +20.2,  92.0
01:53, +20.2,  92.0
01:54, +20.2,  92.1
01:55, +20.2,  92.0
01:56, +20.3,  92.1
01:57, +20.3,  92.1
01:58, +20.3,  92.1
01:59, +20.3,  92.1
02:00, +20.3,  92.0
02:01, +20.3,  91.9
02:02, +20.3,  92.0
02:03, +20.3,  91.9
02:04, +20.3,  91.9
02:05, +20.3,  91.8
02:06, +20.3,  91.8
02:07, +20.3,  91.9
02:08, +20.3,  91.9
02:09, +20.3,  91.9
02:10, +20.3,  92.0
02:11, +20.3,  92.0
02:12, +20.3,  92.1
02:13, +20.4,  92.1
02:14, +20.4,  92.1
02:15, +20.4,  92.2
02:16, +20.4,  92.3
02:17, +20.4,  92.2
02:18, +20.4,  92.2
02:19, +20.4,  92.1
02:20, +20.4,  92.1
02:21, +20.4,  92.0
02:22, +20.4,  92.0
02:23, +20.4,  91.9
02:24, +20.4,  91.9
02:25, +20.4,  91.8
02:26, +20.4,  91.8
02:27, +20.4,  91.8
02:28, +20.4,  91.8
02:29, +20.4,  91.8
02:30, +20.4,  91.7
02:31, +20.4,  91.7
02:32, +20.4,  91.5
02:33, +20.4,  91.5
02:34, +20.4,  91.5
02:35, +20.4,  91.5
02:36, +20.4,  91.5
02:37, +20.4,  91.5
02:38, +20.4,  91.4
02:39, +20.4,  91.4
02:40, +20.4,  91.4
02:41, +20.4,  91.3
02:42, +20.4,  91.4
02:43, +20.4,  91.3
02:44, +20.4,  91.3
02:45, +20.4,  91.3
02:46, +20.4,  91.3
02:47, +20.4,  91.3
02:48, +20.4,  91.3
02:49, +20.4,  91.4
02:50, +20.4,  91.4
02:51, +20.3,  91.4
02:52, +20.3,  91.5
02:53, +20.3,  91.5
02:54, +20.3,  91.6
02:55, +20.3,  91.7
02:56, +20.3,  91.9
02:57, +20.3,  92.0
02:58, +20.3,  92.0
02:59, +20.3,  92.1
03:00, +20.3,  92.2
03:01, +20.3,  92.3
03:02, +20.3,  92.4
03:03, +20.3,  92.6
03:04, +20.3,  92.7
03:05, +20.3,  92.8
03:06, +20.3,  92.9
03:07, +20.3,  92.9
03:08, +20.3,  93.0
03:09, +20.3,  93.0
03:10, +20.3,  93.2
03:11, +20.3,  93.2
03:12, +20.3,  93.3
03:13, +20.3,  93.4
03:14, +20.3,  93.6
03:15, +20.3,  93.7
03:16, +20.3,  93.8
03:17, +20.3,  93.9
03:18, +20.3,  94.0
03:19, +20.3,  94.2
03:20, +20.3,  94.3
03:21, +20.3,  94.4
03:22, +20.2,  94.2
03:23, +20.2,  94.2
03:24, +20.1,  94.1
03:25, +20.0,  93.7
03:26, +19.9,  93.6
03:27, +19.7,  93.3
03:28, +19.6,  93.2
03:29, +19.6,  93.2
03:30, +19.5,  93.2
03:31, +19.4,  93.2
03:32, +19.4,  93.2
03:33, +19.3,  93.1
03:34, +19.3,  93.1
03:35, +19.2,  93.2
03:36, +19.2,  93.2
03:37, +19.2,  93.4
03:38, +19.2,  93.4
03:39, +19.2,  93.6
03:40, +19.3,  93.7
03:41, +19.3,  94.0
03:42, +19.3,  93.9
03:43, +19.3,  93.8
03:44, +19.3,  93.8
03:45, +19.3,  93.9
03:46, +19.3,  93.9
03:47, +19.3,  94.0
03:48, +19.3,  94.0
03:49, +19.3,  94.0
03:50, +19.3,  94.1
03:51, +19.3,  94.1
03:52, +19.3,  94.2
03:53, +19.3,  94.2
03:54, +19.4,  94.3
03:55, +19.4,  94.5
03:56, +19.4,  94.5
03:57, +19.4,  94.5
03:58, +19.5,  94.5
03:59, +19.5,  94.7
04:00, +19.5,  94.7
04:01, +19.5,  94.8
04:02, +19.6,  94.7
04:03, +19.6,  94.8
04:04, +19.6,  94.8
04:05, +19.6,  94.9
04:06, +19.7,  95.0
04:07, +19.7,  95.0
04:08, +19.7,  95.1
04:09, +19.7,  95.1
04:10, +19.8,  95.1
04:11, +19.8,  95.2
04:12, +19.8,  95.2
04:13, +19.8,  95.2
04:14, +19.8,  95.3
04:15, +19.8,  95.4
04:16, +19.9,  95.4
04:17, +19.9,  95.4
04:18, +19.9,  95.4
04:19, +19.9,  95.4
04:20, +19.9,  95.5
04:21, +19.9,  95.4
04:22, +19.9,  95.5
04:23, +19.9,  95.5
04:24, +20.0,  95.5
04:25, +20.0,  95.5
04:26, +20.0,  95.6
04:27, +20.1,  95.7
04:28, +20.1,  95.8
04:29, +20.1,  95.8
04:30, +20.1,  95.8
04:31, +20.1,  95.8
04:32, +20.2,  95.9
04:33, +20.3,  96.2
04:34, +20.3,  96.2
04:35, +20.4,  96.4
04:36, +20.5,  96.3
04:37, +20.5,  96.3
04:38, +20.6,  96.1
04:39, +20.6,  95.9
04:40, +20.6,  95.7
04:41, +20.6,  95.6
04:42, +20.6,  95.6
04:43, +20.6,  95.2
04:44, +20.6,  94.7
04:45, +20.4,  93.9
04:46, +20.4,  93.6
04:47, +20.4,  93.3
04:48, +20.4,  93.0
04:49, +20.4,  92.9
04:50, +20.4,  92.9
04:51, +20.4,  92.5
04:52, +20.5,  92.3
04:53, +20.5,  92.0
04:54, +20.5,  91.7
04:55, +20.5,  91.2
04:56, +20.5,  91.1
04:57, +20.6,  90.9
04:58, +20.6,  90.6
04:59, +20.6,  90.3
05:00, +20.6,  90.0
05:01, +20.5,  89.6
05:02, +20.5,  88.7
05:03, +20.5,  88.5
05:04, +20.5,  88.1
05:05, +20.5,  87.1
05:06, +20.5,  86.8
05:07, +20.5,  86.3
05:08, +20.5,  86.1
05:09, +20.6,  86.1
05:10, +20.6,  86.3
05:11, +20.7,  86.0
05:12, +20.7,  86.0
05:13, +20.8,  85.8
05:14, +20.8,  85.7
05:15, +20.8,  85.4
05:16, +20.9,  85.7
05:17, +21.0,  85.9
05:18, +21.0,  85.8
05:19, +21.0,  85.4
05:20, +21.0,  85.1
05:21, +20.9,  84.5
05:22, +20.9,  84.2
05:23, +21.0,  84.0
05:24, +21.0,  83.9
05:25, +21.0,  83.7
05:26, +21.0,  83.8
05:27, +21.0,  83.8
05:28, +21.0,  83.6
05:29, +21.1,  83.4
05:30, +21.1,  83.8
05:31, +21.1,  83.8
05:32, +21.1,  83.6
05:33, +21.0,  84.3
05:34, +21.0,  84.8
05:35, +21.0,  85.2
05:36, +20.9,  85.6
05:37, +20.9,  86.0
05:38, +20.8,  85.9
05:39, +20.8,  86.0
05:40, +20.8,  86.7
05:41, +20.8,  87.0
05:42, +20.9,  87.1
05:43, +20.9,  87.5
05:44, +20.9,  87.5
05:45, +20.9,  87.5
05:46, +20.9,  88.0
05:47, +21.0,  88.1
05:48, +20.9,  88.2
05:49, +20.8,  87.4
05:50, +20.7,  86.6
05:51, +20.6,  86.8
05:52, +20.6,  87.0
05:53, +20.6,  87.0
05:54, +20.7,  87.2
05:55, +20.6,  86.9
05:56, +20.6,  86.7
05:57, +20.7,  87.0
05:58, +20.7,  87.3
05:59, +20.7,  87.4
06:00, +20.8,  87.5
06:01, +20.7,  87.5
06:02, +20.7,  87.5
06:03, +20.7,  87.2
06:04, +20.6,  86.2
06:05, +20.6,  86.3
06:06, +20.6,  86.4
06:07, +20.6,  86.5
06:08, +20.6,  86.3
06:09, +20.7,  86.2
06:10, +20.7,  85.7
06:11, +20.7,  85.7
06:12, +20.7,  85.1
06:13, +20.6,  83.8
06:14, +20.7,  83.8
06:15, +20.8,  84.6
06:16, +20.8,  84.5
06:17, +20.7,  82.6
06:18, +20.6,  81.9
06:19, +20.6,  81.6
06:20, +20.6,  80.8
06:21, +20.6,  80.6
06:22, +20.7,  80.7
06:23, +20.7,  81.1
06:24, +20.8,  81.5
06:25, +20.8,  81.5
06:26, +20.8,  81.5
06:27, +20.9,  81.7
06:28, +21.0,  82.5
06:29, +21.0,  82.9
06:30, +21.0,  82.3
06:31, +21.0,  82.0
06:32, +21.0,  82.6
06:33, +21.0,  82.4
06:34, +21.0,  82.3
06:35, +20.9,  81.8
06:36, +21.0,  82.0
06:37, +21.0,  82.1
06:38, +21.0,  82.0
06:39, +21.0,  82.2
06:40, +21.0,  82.1
06:41, +20.9,  81.8
06:42, +21.0,  82.1
06:43, +21.0,  82.5
06:44, +21.0,  82.3
06:45, +21.0,  83.1
06:46, +21.1,  83.7
06:47, +21.1,  84.2
06:48, +21.1,  84.9
06:49, +21.1,  84.8
06:50, +21.0,  84.4
06:51, +20.9,  84.0
06:52, +20.9,  83.5
06:53, +20.8,  83.1
06:54, +20.8,  82.9
06:55, +20.8,  82.9
06:56, +20.8,  82.3
06:57, +20.8,  81.6
06:58, +20.8,  81.8
06:59, +20.9,  82.2
07:00, +21.0,  83.1
07:01, +21.0,  83.7
07:02, +21.0,  83.7
07:03, +21.0,  83.8
07:04, +21.0,  84.2
07:05, +21.0,  84.4
07:06, +20.9,  84.2
07:07, +20.9,  84.3
07:08, +20.8,  83.9
07:09, +20.8,  84.3
07:10, +20.9,  84.7
07:11, +20.8,  84.6
07:12, +20.8,  84.2
07:13, +20.8,  84.3
07:14, +20.8,  84.5
07:15, +20.8,  84.6
07:16, +20.8,  85.0
07:17, +20.8,  85.2
07:18, +20.8,  85.5
07:19, +20.9,  86.1
07:20, +20.9,  86.5
07:21, +20.9,  86.5
07:22, +20.9,  86.5
07:23, +20.9,  86.2
07:24, +20.8,  85.0
07:25, +20.7,  83.8
07:26, +20.7,  83.5
07:27, +20.8,  83.8
07:28, +20.9,  83.8
07:29, +20.9,  83.0
07:30, +21.0,  83.1
07:31, +21.0,  83.1
07:32, +21.0,  82.6
07:33, +21.1,  83.3
07:34, +21.1,  82.9
07:35, +21.2,  83.1
07:36, +21.2,  83.3
07:37, +21.1,  81.8
07:38, +21.1,  81.6
07:39, +21.1,  81.6
07:40, +21.1,  81.3
07:41, +21.1,  81.5
07:42, +21.2,  81.8
07:43, +21.2,  82.3
07:44, +21.2,  82.5
07:45, +21.1,  81.9
07:46, +21.1,  81.8
07:47, +21.1,  81.9
07:48, +21.1,  82.1
07:49, +21.1,  82.7
07:50, +21.2,  83.2
07:51, +21.1,  83.3
07:52, +21.0,  82.0
07:53, +21.0,  81.7
07:54, +21.0,  82.1
07:55, +21.1,  82.6
07:56, +21.1,  82.6
07:57, +21.1,  83.0
07:58, +21.1,  83.3
07:59, +21.0,  82.3
08:00, +21.0,  81.7
08:01, +21.0,  81.9
08:02, +20.9,  81.2
08:03, +20.9,  80.9
08:04, +20.9,  81.1
08:05, +20.9,  80.4
08:06, +20.9,  79.8
08:07, +20.9,  80.2
08:08, +21.0,  80.9
08:09, +21.0,  80.8
08:10, +20.9,  80.0
08:11, +20.9,  79.9
08:12, +20.9,  79.7
08:13, +20.9,  79.9
08:14, +21.0,  80.3
08:15, +21.1,  80.9
08:16, +21.1,  81.1
08:17, +21.0,  79.6
08:18, +21.0,  79.3
08:19, +20.9,  79.4
08:20, +20.9,  79.3
08:21, +20.9,  80.0
08:22, +20.9,  79.9
08:23, +20.9,  79.7
08:24, +20.9,  79.9
08:25, +20.9,  80.2
08:26, +21.0,  80.5
08:27, +20.9,  79.7
08:28, +20.9,  79.6
08:29, +20.8,  79.5
08:30, +20.7,  79.7
08:31, +20.7,  80.3
08:32, +20.7,  80.4
08:33, +20.7,  80.8
08:34, +20.7,  81.0
08:35, +20.7,  81.8
08:36, +20.6,  81.4
08:37, +20.6,  81.5
08:38, +20.5,  81.5
08:39, +20.5,  81.1
08:40, +20.4,  81.2
08:41, +20.5,  82.1
08:42, +20.5,  81.9
08:43, +20.5,  82.0
08:44, +20.5,  81.8
08:45, +20.5,  81.2
08:46, +20.3,  79.4
08:47, +20.4,  79.3
08:48, +20.4,  78.8
08:49, +20.5,  79.0
08:50, +20.6,  79.4
08:51, +20.5,  78.6
08:52, +20.7,  79.2
08:53, +20.7,  79.7
08:54, +20.7,  79.5
08:55, +20.8,  79.9
08:56, +20.8,  79.9
08:57, +20.7,  79.5
08:58, +20.7,  79.1
08:59, +20.6,  78.8
09:00, +20.6,  78.8
09:01, +20.5,  78.7
09:02, +20.5,  78.9
09:03, +20.5,  79.2
09:04, +20.5,  79.6
09:05, +20.5,  79.5
09:06, +20.5,  79.1
09:07, +20.5,  78.8
09:08, +20.5,  79.5
09:09, +20.5,  79.5
09:10, +20.5,  79.3
09:11, +20.6,  79.7
09:12, +20.6,  79.2
09:13, +20.5,  78.3
09:14, +20.5,  77.4
09:15, +20.4,  76.8
09:16, +20.5,  76.2
09:17, +20.5,  76.2
09:18, +20.5,  75.7
09:19, +20.5,  76.0
09:20, +20.6,  77.1
09:21, +20.6,  76.4
09:22, +20.6,  75.9
09:23, +20.7,  77.5
09:24, +20.7,  78.2
09:25, +20.6,  78.5
09:26, +20.5,  79.0
09:27, +20.4,  79.2
09:28, +20.4,  80.1
09:29, +20.4,  80.9
09:30, +20.4,  81.1
09:31, +20.4,  80.2
09:32, +20.4,  80.0
09:33, +20.4,  80.1
09:34, +20.3,  79.8
09:35, +20.3,  79.8
09:36, +20.3,  80.4
09:37, +20.3,  80.6
09:38, +20.3,  81.1
09:39, +20.2,  81.1
09:40, +20.2,  81.2
09:41, +20.1,  80.4
09:42, +20.1,  80.5
09:43, +20.1,  80.1
09:44, +20.1,  80.2
09:45, +20.1,  80.0
09:46, +20.2,  80.1
09:47, +20.1,  79.3
09:48, +20.2,  79.7
09:49, +20.2,  79.9
09:50, +20.2,  80.1
09:51, +20.3,  80.8
09:52, +20.2,  80.6
09:53, +20.2,  80.4
09:54, +20.2,  81.0
09:55, +20.3,  81.5
09:56, +20.3,  81.0
09:57, +20.2,  79.5
09:58, +20.2,  79.3
09:59, +20.1,  78.1
10:00, +20.2,  78.5
10:01, +20.3,  78.5
10:02, +20.3,  78.4
10:03, +20.2,  77.2
10:04, +20.1,  76.8
10:05, +20.2,  77.3
10:06, +20.2,  76.7
10:07, +20.3,  77.2
10:08, +20.3,  77.9
10:09, +20.3,  76.8
10:10, +20.2,  75.9
10:11, +20.2,  75.6
10:12, +20.3,  76.9
10:13, +20.5,  78.2
10:14, +20.4,  76.6
10:15, +20.3,  75.5
10:16, +20.4,  76.6
10:17, +20.5,  77.6
10:18, +20.5,  77.4
10:19, +20.5,  77.6
10:20, +20.4,  76.8
10:21, +20.4,  77.2
10:22, +20.4,  78.3
10:23, +20.4,  78.9
10:24, +20.3,  78.5
10:25, +20.1,  77.4
10:26, +20.1,  77.8
10:27, +20.0,  77.7
10:28, +19.9,  77.9
10:29, +19.9,  78.2
10:30, +19.8,  78.2
10:31, +19.8,  78.9
10:32, +19.6,  79.8
10:33, +19.4,  80.5
10:34, +19.3,  80.9
10:35, +19.1,  80.5
10:36, +19.2,  81.4
10:37, +19.1,  81.3
10:38, +19.2,  82.1
10:39, +19.3,  83.0
10:40, +19.3,  82.9
10:41, +19.3,  83.1
10:42, +19.3,  83.3
10:43, +19.3,  82.8
10:44, +19.3,  82.4
10:45, +19.3,  82.6
10:46, +19.3,  82.3
10:47, +19.2,  81.0
10:48, +19.1,  79.9
10:49, +19.1,  79.1
10:50, +19.2,  79.4
10:51, +19.3,  80.2
10:52, +19.5,  81.1
10:53, +19.5,  81.3
10:54, +19.4,  80.8
10:55, +19.4,  80.6
10:56, +19.4,  81.0
10:57, +19.4,  80.8
10:58, +19.2,  79.5
10:59, +19.2,  79.9
11:00, +19.1,  80.1
11:01, +19.0,  79.8
11:02, +19.0,  80.3
11:03, +19.1,  81.3
11:04, +19.1,  81.5
11:05, +19.1,  80.8
11:06, +19.1,  80.5
11:07, +19.0,  80.3
11:08, +19.1,  81.1
11:09, +19.1,  81.5
11:10, +19.0,  82.3
11:11, +18.9,  83.5
11:12, +18.9,  84.2
11:13, +18.7,  84.4
11:14, +18.7,  84.3
11:15, +18.6,  84.1
11:16, +18.6,  84.1
11:17, +18.5,  82.7
11:18, +18.5,  82.8
11:19, +18.6,  83.5
11:20, +18.6,  83.1
11:21, +18.7,  83.4
11:22, +18.8,  84.2
11:23, +18.7,  83.3
11:24, +18.6,  82.5
11:25, +18.7,  83.0
11:26, +18.7,  82.7
11:27, +18.7,  82.1
11:28, +18.8,  82.5
11:29, +18.8,  82.2
11:30, +18.9,  82.3
11:31, +18.8,  81.8
11:32, +18.7,  81.0
11:33, +18.7,  81.4
11:34, +18.7,  81.9
11:35, +18.7,  81.8
11:36, +18.8,  82.1
11:37, +18.6,  81.1
11:38, +18.7,  81.8
11:39, +18.6,  81.7
11:40, +18.5,  80.7
11:41, +18.6,  81.0
11:42, +18.6,  81.3
11:43, +18.6,  80.7
11:44, +18.5,  80.0
11:45, +18.5,  80.1
11:46, +18.4,  79.7
11:47, +18.4,  79.5
11:48, +18.4,  79.3
11:49, +18.6,  79.9
11:50, +18.6,  80.7
11:51, +18.4,  81.0
11:52, +18.3,  80.8
11:53, +18.2,  80.3
11:54, +18.2,  80.8
11:55, +18.2,  80.5
11:56, +18.2,  80.0
11:57, +18.1,  78.7
11:58, +18.1,  77.5
11:59, +18.3,  78.6
12:00, +18.4,  79.0
12:01, +18.4,  79.1
12:02, +18.4,  79.5
12:03, +18.1,  77.5
12:04, +18.1,  77.2
12:05, +18.1,  78.0
12:06, +18.2,  77.8
12:07, +18.2,  77.4
12:08, +18.3,  78.3
12:09, +18.4,  78.3
12:10, +18.5,  78.7
12:11, +18.4,  77.6
12:12, +18.5,  77.6
12:13, +18.4,  78.0
12:14, +18.2,  76.5
12:15, +18.1,  76.5
12:16, +18.2,  77.2
12:17, +18.3,  78.4
12:18, +18.2,  77.9
12:19, +18.2,  77.8
12:20, +18.3,  78.8
12:21, +18.3,  78.9
12:22, +18.3,  79.9
12:23, +18.2,  79.2
12:24, +18.1,  79.0
12:25, +18.0,  78.4
12:26, +18.0,  78.0
12:27, +18.1,  78.9
12:28, +18.2,  80.0
12:29, +18.3,  79.5
12:30, +18.3,  79.1
12:31, +18.3,  78.5
12:32, +18.4,  79.2
12:33, +18.5,  79.6
12:34, +18.5,  79.4
12:35, +18.6,  79.4
12:36, +18.4,  77.7
12:37, +18.3,  76.8
12:38, +18.3,  76.9
12:39, +18.3,  77.5
12:40, +18.2,  77.6
12:41, +18.2,  77.8
12:42, +18.2,  78.2
12:43, +18.2,  77.9
12:44, +18.2,  78.3
12:45, +18.1,  76.6
12:46, +18.1,  75.1
12:47, +18.3,  76.0
12:48, +18.5,  78.0
12:49, +18.5,  77.5
12:50, +18.5,  77.1
12:51, +18.4,  76.8
12:52, +18.5,  77.4
12:53, +18.4,  77.1
12:54, +18.3,  75.8
12:55, +18.3,  76.1
12:56, +18.2,  74.8
12:57, +18.3,  75.3
12:58, +18.4,  77.3
12:59, +18.6,  78.0
13:00, +18.6,  77.9
13:01, +18.7,  77.8
13:02, +18.7,  76.5
13:03, +18.6,  75.3
13:04, +18.6,  74.7
13:05, +18.7,  75.4
13:06, +18.6,  74.7
13:07, +18.5,  73.2
13:08, +18.6,  74.2
13:09, +18.6,  74.5
13:10, +18.4,  73.1
13:11, +18.4,  72.7
13:12, +18.3,  71.8
13:13, +18.2,  71.5
13:14, +18.3,  72.3
13:15, +18.3,  72.3
13:16, +18.3,  73.2
13:17, +18.5,  75.1
13:18, +18.4,  74.2
13:19, +18.4,  74.2
13:20, +18.5,  75.4
13:21, +18.5,  76.3
13:22, +18.5,  75.7
13:23, +18.5,  75.7
13:24, +18.5,  76.7
13:25, +18.4,  75.5
13:26, +18.4,  75.0
13:27, +18.5,  76.7
13:28, +18.6,  77.2
13:29, +18.5,  76.5
13:30, +18.5,  75.9
13:31, +18.4,  75.3
13:32, +18.3,  74.1
13:33, +18.4,  74.8
13:34, +18.4,  73.6
13:35, +18.5,  74.5
13:36, +18.6,  75.1
13:37, +18.5,  74.7
13:38, +18.3,  73.9
13:39, +18.2,  73.5
13:40, +18.3,  75.1
13:41, +18.3,  74.9
13:42, +18.1,  73.4
13:43, +18.2,  73.9
13:44, +18.2,  75.1
13:45, +18.2,  74.8
13:46, +18.3,  76.3
13:47, +18.2,  76.8
13:48, +18.1,  76.9
13:49, +17.9,  76.7
13:50, +17.9,  77.6
13:51, +17.8,  77.0
13:52, +17.7,  76.3
13:53, +17.7,  76.1
13:54, +17.7,  76.2
13:55, +17.8,  77.3
13:56, +17.8,  77.0
13:57, +17.8,  76.4
13:58, +17.9,  76.7
13:59, +17.9,  75.7
14:00, +18.0,  76.0
14:01, +18.0,  75.4
14:02, +18.0,  75.0
14:03, +18.1,  75.8
14:04, +18.0,  74.8
14:05, +18.1,  75.6
14:06, +18.0,  76.3
14:07, +17.8,  74.4
14:08, +17.8,  75.0
14:09, +17.8,  75.4
14:10, +17.7,  75.2
14:11, +17.7,  76.5
14:12, +17.6,  76.7
14:13, +17.8,  78.6
14:14, +17.8,  78.8
14:15, +17.7,  78.0
14:16, +17.8,  78.8
14:17, +17.7,  77.9
14:18, +17.7,  76.5
14:19, +17.6,  76.3
14:20, +17.6,  75.0
14:21, +17.7,  75.1
14:22, +17.8,  75.2
14:23, +17.9,  75.3
14:24, +17.7,  72.1
14:25, +17.9,  72.7
14:26, +18.0,  74.8
14:27, +18.0,  74.9
14:28, +18.0,  75.1
14:29, +18.0,  74.9
14:30, +18.0,  74.5
14:31, +18.1,  76.0
14:32, +17.9,  74.1
14:33, +17.7,  72.3
14:34, +17.9,  73.8
14:35, +18.0,  74.7
14:36, +18.0,  75.7
14:37, +17.9,  73.1
14:38, +17.9,  74.2
14:39, +18.0,  74.6
14:40, +18.0,  75.2
14:41, +18.0,  75.0
14:42, +17.9,  73.1
14:43, +17.9,  73.2
14:44, +17.9,  73.2
14:45, +17.8,  71.9
14:46, +18.0,  73.3
14:47, +18.0,  73.8
14:48, +18.0,  73.6
14:49, +17.9,  72.3
14:50, +17.8,  71.3
14:51, +17.9,  73.5
14:52, +17.9,  74.2
14:53, +17.8,  74.1
14:54, +17.7,  73.4
14:55, +17.7,  73.8
14:56, +17.7,  73.0
14:57, +17.8,  73.7
14:58, +18.0,  75.1
14:59, +18.0,  75.3
15:00, +18.1,  75.7
15:01, +18.1,  75.4
15:02, +18.0,  74.2
15:03, +17.9,  74.0
15:04, +18.0,  74.2
15:05, +17.9,  73.8
15:06, +17.9,  73.1
15:07, +18.0,  74.8
15:08, +18.1,  76.1
15:09, +18.0,  75.3
15:10, +17.9,  73.5
15:11, +17.8,  72.6
15:12, +17.8,  72.2
15:13, +17.8,  72.1
15:14, +17.8,  72.0
15:15, +17.7,  69.8
15:16, +17.7,  69.0
15:17, +17.7,  68.8
15:18, +17.9,  71.3
15:19, +18.1,  72.3
15:20, +18.0,  71.9
15:21, +18.0,  71.0
15:22, +17.9,  69.7
15:23, +17.8,  69.0
15:24, +17.8,  68.3
15:25, +17.9,  68.6
15:26, +17.9,  69.5
15:27, +18.0,  70.5
15:28, +18.0,  71.5
15:29, +17.9,  70.3
15:30, +18.0,  71.0
15:31, +17.9,  70.3
15:32, +17.9,  70.6
15:33, +17.9,  70.5
15:34, +17.8,  70.5
15:35, +17.7,  68.8
15:36, +17.7,  68.7
15:37, +17.7,  69.9
15:38, +17.7,  69.8
15:39, +17.6,  69.5
15:40, +17.7,  70.2
15:41, +17.8,  70.7
15:42, +17.8,  71.1
15:43, +17.7,  69.9
15:44, +17.8,  69.7
15:45, +17.7,  68.6
15:46, +17.7,  68.5
15:47, +17.7,  68.1
15:48, +17.7,  68.2
15:49, +17.7,  69.2
15:50, +17.6,  68.8
15:51, +17.6,  69.2
15:52, +17.4,  68.0
15:53, +17.4,  68.0
15:54, +17.6,  71.0
15:55, +17.5,  70.0
15:56, +17.4,  69.0
15:57, +17.2,  67.4
15:58, +17.1,  66.5
15:59, +17.1,  66.0
16:00, +17.0,  65.4
16:01, +17.1,  66.6
16:02, +17.1,  66.0
16:03, +17.1,  66.6
16:04, +17.0,  64.1
16:05, +17.0,  64.2
16:06, +17.1,  66.1
16:07, +17.0,  63.8
16:08, +17.1,  65.5
16:09, +17.0,  63.2
16:10, +17.2,  64.5
16:11, +17.2,  64.4
16:12, +17.3,  64.4
16:13, +17.2,  62.7
16:14, +17.1,  60.2
16:15, +17.2,  61.4
16:16, +17.2,  62.0
16:17, +17.2,  61.5
16:18, +17.2,  61.5
16:19, +17.3,  61.8
16:20, +17.4,  61.2
16:21, +17.7,  64.5
16:22, +17.5,  61.7
16:23, +17.3,  58.2
16:24, +17.4,  59.7
16:25, +17.4,  61.3
16:26, +17.3,  59.9
16:27, +17.3,  61.0
16:28, +17.1,  58.2
16:29, +17.2,  58.4
16:30, +17.2,  57.1
16:31, +17.3,  57.6
16:32, +17.3,  57.2
16:33, +17.5,  60.6
16:34, +17.7,  62.2
16:35, +17.5,  57.7
16:36, +17.6,  55.6
16:37, +17.9,  61.1
16:38, +17.9,  59.6
16:39, +17.9,  57.5
16:40, +17.9,  56.8
