00:01, 313,  9.8, 325,  5.9, 11.1, 318,24
00:02, 311,  4.0, 322,  6.2, 12.0, 300,16
00:03, 309,  6.2, 319,  6.2,  9.1, 299, 7
00:04,  26,  2.5, 318,  6.2,  9.4, 330,42
00:05, 318,  7.8, 317,  6.2,  9.6, 316,35
00:06, 306,  6.6, 317,  6.3, 12.5, 312,12
00:07, 340,  5.9, 317,  6.4,  8.5, 312, 7
00:08, 316,  8.0, 316,  6.6,  9.8, 307,52
00:09, 316,  5.9, 315,  6.5,  8.6, 316, 3
00:10, 293,  3.8, 316,  6.4, 10.2, 305,47
00:11, 313,  8.5, 317,  6.2, 10.3, 313, 3
00:12, 334,  3.6, 317,  6.2, 12.7, 303,11
00:13,  10,  4.5, 319,  6.0,  8.7, 328,23
00:14, 311,  7.3, 320,  6.2, 11.6, 329,35
00:15, 336,  2.2, 320,  6.0,  9.1, 311, 3
00:16, 347,  6.1, 322,  5.8, 10.2, 325,47
00:17, 319,  7.1, 322,  5.8, 10.0, 320,54
00:18, 333,  2.6, 323,  5.7,  9.7, 307, 3
00:19, 328,  8.1, 325,  5.6,  8.6, 323,59
00:20, 306,  6.5, 325,  5.5, 10.5, 311,41
00:21, 309,  4.7, 325,  5.7, 11.1, 305, 5
00:22, 318,  5.5, 326,  5.4,  9.3, 295, 5
00:23, 336,  4.3, 326,  5.6,  9.4, 338,38
00:24, 116,  0.6, 327,  5.3,  7.1, 341,41
00:25, 342,  2.7, 326,  5.3,  7.4, 321,18
00:26, 312,  6.1, 324,  5.2,  9.2, 339,25
00:27, 329,  7.8, 324,  5.2,  8.8, 334,58
00:28, 310,  5.1, 323,  5.2,  8.0, 309, 8
00:29, 350,  6.3, 323,  5.1,  8.5, 339,44
00:30, 302,  4.3, 324,  5.0,  9.2, 328,11
00:31, 308,  9.0, 324,  4.9,  9.9, 303,56
00:32, 336,  6.6, 325,  4.9, 10.0, 306, 2
00:33, 307,  5.6, 324,  4.8,  9.8, 330,34
00:34, 320,  7.7, 322,  4.9,  7.9, 341,16
00:35, 317,  3.7, 322,  5.1,  9.0, 314, 5
00:36, 309,  4.5, 322,  5.1,  9.2, 303,23
00:37, 275,  4.2, 322,  5.2,  8.9, 321,25
00:38, 331,  6.9, 323,  5.2,  9.5, 326,34
00:39, 331,  6.8, 324,  5.2,  7.2, 348, 6
00:40, 318,  4.3, 322,  5.3,  9.1, 316,41
00:41, 333,  5.2, 322,  5.2,  7.1, 302,31
00:42, 348,  5.8, 323,  5.1,  7.0, 321, 6
00:43, 318,  6.4, 323,  5.1, 10.4, 311,42
00:44, 324,  3.8, 322,  5.3,  8.9, 326, 4
00:45, 319,  4.8, 323,  5.1,  5.7, 332,56
00:46, 312,  7.4, 322,  5.0,  7.5, 317, 8
00:47,   2,  2.6, 322,  5.0,  9.3, 333, 2
00:48, 323,  3.1, 323,  4.8,  6.5, 327,56
00:49, 303,  4.2, 324,  4.7,  7.9, 347,19
00:50, 322,  7.2, 324,  4.6,  7.2, 323,43
00:51, 293,  8.9, 323,  4.8, 10.0, 301,59
00:52, 309,  6.1, 320,  5.1, 11.5, 308,30
00:53, 304,  6.3, 319,  5.3, 11.0, 308,52
00:54, 318, 10.7, 319,  5.4, 11.5, 301,51
00:55, 308,  7.9, 317,  6.0, 11.7, 305,24
00:56, 319,  6.6, 317,  6.1,  9.1, 313, 4
00:57, 344,  3.5, 317,  6.0,  8.4, 336,17
00:58, 254,  0.8, 316,  6.1,  7.8, 331, 4
00:59, 352,  3.2, 316,  6.2,  6.4, 328,22
01:00, 333,  5.0, 316,  6.2,  9.6, 316,42
01:01,  48,  1.2, 318,  6.0,  8.5, 317,14
01:02,   4,  2.6, 321,  5.7,  7.9, 347,52
01:03, 322,  2.1, 323,  5.3,  6.6, 323,18
01:04, 331,  7.0, 326,  5.0,  8.9, 333,46
01:05, 307,  7.1, 328,  4.7, 10.6, 316,47
01:06, 315,  5.5, 328,  4.7,  7.5, 323,34
01:07, 173,  1.3, 327,  4.8,  9.5, 332,36
01:08, 358,  2.6, 327,  4.9, 10.2, 305,27
01:09, 316,  4.1, 326,  5.0,  8.0, 306,31
01:10, 320,  3.0, 325,  5.1, 10.3, 325, 7
01:11, 296,  4.4, 324,  5.0,  7.1, 317,49
01:12, 350,  4.4, 323,  5.0,  8.9, 322,49
01:13, 329,  3.6, 322,  5.0,  6.4, 326,36
01:14, 322,  5.7, 322,  4.9,  7.6, 323,57
01:15, 318,  6.1, 324,  4.8,  9.2, 331, 3
01:16, 330,  4.2, 325,  4.8,  8.5, 327,33
01:17, 319,  6.6, 326,  4.8,  9.5, 329,46
01:18, 306,  5.4, 327,  4.7,  7.9, 342,54
01:19, 320,  3.4, 327,  4.8,  8.7, 313,36
01:20, 306,  5.1, 327,  4.6,  7.6, 340, 9
01:21, 359,  4.1, 328,  4.6,  9.7, 313, 7
01:22, 242,  0.2, 328,  4.6,  9.0, 358,48
01:23, 336,  4.2, 330,  4.7,  9.1, 342,47
01:24, 348,  6.1, 330,  4.8, 11.0, 316,34
01:25, 327,  5.6, 328,  4.8,  8.2, 301, 9
01:26, 337,  3.0, 328,  4.8,  9.6, 333,46
01:27, 333,  7.4, 327,  4.7,  7.4, 332, 0
01:28, 340,  6.3, 329,  4.7,  7.6, 325,22
01:29, 337,  6.6, 331,  4.6, 11.5, 336,28
01:30, 333,  5.8, 332,  4.7,  9.0, 346,44
01:31, 336,  6.0, 334,  4.8, 10.4, 345,12
01:32, 354,  2.5, 334,  4.8, 10.9, 310,25
01:33, 206,  0.8, 333,  4.9,  9.3, 336,40
01:34, 352,  2.2, 333,  5.0,  9.6, 330,41
01:35, 307,  3.1, 334,  5.0, 10.3, 330,10
01:36, 326,  3.0, 333,  4.9,  9.1, 326,36
01:37, 126,  0.4, 334,  4.9,  8.8, 337,39
01:38, 325,  5.5, 332,  4.9,  8.5, 339,12
01:39, 296,  2.4, 331,  4.8, 10.3, 321,47
01:40, 323,  6.5, 329,  4.9,  8.7, 318,18
01:41, 345,  5.4, 328,  5.0,  8.9, 328,56
01:42, 300,  7.6, 326,  5.1,  9.8, 316,17
01:43, 315,  3.8, 327,  5.1,  8.9, 346, 7
01:44, 340,  5.4, 326,  5.1, 10.5, 321,29
01:45, 327, 10.7, 325,  5.1, 10.6, 326, 0
01:46, 240,  4.7, 326,  5.1, 10.7, 327, 0
01:47, 324,  5.7, 325,  5.3,  9.9, 321,27
01:48,   7,  6.3, 325,  5.4,  9.0, 331,50
01:49, 346,  6.4, 327,  5.4,  8.2, 310, 5
01:50, 348,  6.2, 327,  5.4,  8.3, 314,11
01:51, 336,  7.7, 328,  5.3,  8.0, 346,47
01:52, 284,  2.6, 330,  5.1,  9.3, 339,16
01:53, 353,  4.4, 330,  5.0,  7.5, 333,14
01:54,   1,  3.9, 331,  5.0,  8.0, 315, 7
01:55, 307,  3.8, 332,  4.9,  8.2, 347, 2
01:56,   7,  4.6, 334,  4.9,  8.5, 330,31
01:57, 286,  1.5, 335,  4.6,  7.7, 345,32
01:58, 358,  3.0, 335,  4.5,  9.0, 329,13
01:59, 337,  4.5, 334,  4.6,  7.5, 306,48
02:00, 327,  4.0, 334,  4.6,  8.8, 337,12
02:01, 339,  6.3, 332,  4.8, 12.2, 316,24
02:02,   4,  4.8, 330,  4.9,  7.8, 305,30
02:03, 322,  4.9, 329,  4.9,  9.9, 315,53
02:04, 324,  7.2, 328,  5.1, 10.6, 323,27
02:05, 309,  6.7, 326,  5.2,  9.3, 319,26
02:06, 355,  2.7, 325,  5.1,  8.9, 341,41
02:07, 350,  4.1, 324,  5.1,  9.8, 337,15
02:08, 322,  8.4, 324,  5.1,  8.2, 321, 0
02:09, 342,  8.7, 325,  5.1, 12.1, 328,53
02:10, 333,  3.6, 327,  5.1, 13.6, 347,10
02:11, 332,  3.4, 327,  4.8, 12.2, 329,12
02:12, 341,  5.1, 328,  4.8, 10.8, 345,18
02:13, 313,  8.4, 328,  4.9,  9.9, 313,25
02:14, 327,  8.9, 326,  5.1, 10.9, 317,30
02:15, 318, 10.0, 326,  5.1, 11.2, 326, 1
02:16, 325,  6.9, 326,  5.3, 10.6, 320,37
02:17,   1,  4.1, 327,  5.6, 12.3, 305, 9
02:18,   1,  1.0, 328,  5.6,  8.9, 322, 7
02:19, 108,  2.3, 328,  5.6, 10.0, 331,29
02:20, 316,  6.0, 325,  5.7, 10.7, 323,12
02:21, 332,  5.6, 326,  5.9, 11.0, 337,18
02:22,  16,  1.8, 325,  5.7,  7.7, 353, 9
02:23, 308,  4.9, 325,  5.5,  6.4, 322,50
02:24, 312,  3.0, 327,  5.3, 10.2, 327,18
02:25, 320,  8.7, 327,  5.3, 10.7, 318,45
02:26, 322,  7.4, 327,  5.3,  9.6, 334,15
02:27, 330,  5.0, 326,  5.2,  9.8, 322,35
02:28, 311,  5.8, 325,  5.3,  9.4, 312,48
02:29, 341,  5.1, 324,  5.3, 11.2, 312,41
02:30, 317,  6.3, 323,  5.2,  7.5, 321,47
02:31, 319,  9.5, 322,  5.3, 10.0, 318,21
02:32, 308,  6.0, 323,  5.6,  9.5, 319, 0
02:33, 339,  5.2, 324,  5.8,  9.3, 349,25
02:34, 340,  4.3, 325,  5.7,  8.4, 354,37
02:35,   2,  8.7, 326,  5.4,  7.8,  10, 0
02:36, 305,  6.1, 327,  5.5, 11.1, 312,51
02:37, 336,  8.4, 327,  5.5, 11.7, 318, 9
02:38, 324,  4.8, 327,  5.6,  9.4, 326,10
02:39, 317,  7.5, 327,  5.5,  7.6, 321,21
02:40, 312,  4.0, 326,  5.6,  8.2, 316,21
02:41, 309,  4.0, 328,  5.2,  7.6, 312,30
02:42, 331,  7.4, 326,  5.1,  7.7, 330,51
02:43, 301,  5.3, 326,  5.1, 10.5, 318,46
02:44, 348,  3.3, 326,  5.0,  7.8, 338,51
02:45, 357,  5.8, 325,  5.1,  8.5, 338, 5
02:46, 322,  5.4, 326,  5.0,  8.8, 348,15
02:47, 352,  5.8, 327,  4.9,  9.2, 346, 5
02:48, 353,  5.5, 329,  4.9, 10.6, 343,41
02:49, 343,  4.1, 331,  4.8,  7.8, 344,16
02:50, 349,  5.1, 333,  4.7,  7.4, 339,20
02:51, 318,  2.9, 334,  4.9, 10.9, 340,38
02:52, 349,  6.0, 337,  4.7,  7.5, 359, 9
02:53, 261,  3.0, 338,  4.6,  8.3, 314,26
02:54, 336,  2.0, 339,  4.7,  7.9,   8,18
02:55,   1,  4.2, 339,  4.7,  9.3, 346,54
02:56,   1,  4.2, 339,  4.7,  8.7, 340, 7
02:57,  67,  0.5, 341,  4.4,  7.3, 339,32
02:58, 346,  1.6, 341,  4.3,  8.0, 344,16
02:59, 315,  3.6, 340,  4.3,  9.0, 345,46
03:00, 324,  3.6, 339,  4.3,  8.6, 349,44
03:01, 297,  1.5, 339,  4.1,  6.7, 360,35
03:02, 265,  1.5, 338,  4.2, 10.2, 355,53
03:03, 300,  1.9, 338,  4.3, 11.2, 336,15
03:04, 320,  3.8, 339,  4.3,  8.4, 350,17
03:05, 344,  5.5, 338,  4.1,  8.8, 336,55
03:06, 325,  8.4, 338,  4.2,  8.1, 330, 0
03:07, 346,  7.0, 337,  4.5, 10.9, 340,11
03:08, 332,  4.4, 337,  4.6,  7.5, 317,44
03:09, 272,  0.1, 336,  4.6,  7.7, 346,19
03:10, 358,  4.1, 336,  4.5,  8.2, 330,31
03:11, 354,  4.7, 335,  4.6,  7.5, 342,42
03:12, 311,  4.8, 336,  4.4,  5.9, 347, 1
03:13, 289,  2.6, 335,  4.3,  5.4, 341,58
03:14, 340,  6.6, 336,  4.3,  9.2, 354,15
03:15, 312,  7.1, 337,  4.5,  8.1, 338,58
03:16,   5,  3.0, 336,  4.4,  7.1, 312, 0
03:17, 347,  2.1, 336,  4.2,  8.4, 327, 5
03:18, 325,  4.1, 336,  4.1,  7.7, 347,43
03:19, 308,  7.2, 335,  4.1,  7.2, 309, 0
03:20, 321,  7.2, 333,  4.2,  9.4, 328,56
03:21, 312,  5.3, 333,  4.4,  8.5, 333,21
03:22, 307,  7.8, 331,  4.6, 10.8, 314,57
03:23, 341,  4.8, 330,  4.9,  9.1, 312, 5
03:24,  13,  3.9, 328,  4.8,  7.8, 332, 6
03:25, 344,  1.7, 328,  4.8,  7.5,  13,22
03:26, 317,  7.6, 328,  4.9,  8.8, 327,57
03:27, 232,  1.4, 329,  4.8,  7.6, 317, 0
03:28, 345,  5.7, 330,  4.8,  7.1, 335,51
03:29, 335,  3.0, 332,  4.7,  6.1, 355, 1
03:30,   7,  1.4, 333,  4.6,  8.4, 337, 8
03:31, 311,  5.5, 334,  4.3,  6.0, 341,22
03:32, 314,  6.6, 334,  4.3,  7.9, 327, 6
03:33,  88,  0.2, 334,  4.1,  7.4, 315, 3
03:34, 337,  5.4, 334,  4.1,  8.8, 320,51
03:35, 310,  4.0, 334,  4.0,  7.4, 326,39
03:36, 326,  4.0, 332,  3.9,  5.4, 339, 9
03:37, 247,  1.9, 330,  3.9,  7.3, 335, 6
03:38,  26,  0.8, 329,  3.9,  6.5, 334,49
03:39, 291,  2.4, 329,  4.1,  8.9, 345,21
03:40, 338,  6.0, 329,  4.0,  7.0, 340,39
03:41,  36,  1.2, 330,  4.0,  8.3, 349,30
03:42, 312,  3.9, 331,  3.8,  6.7, 339,45
03:43, 342,  3.3, 332,  3.8,  8.3, 333,54
03:44, 357,  5.1, 333,  3.8, 10.0, 349, 5
03:45, 283,  3.5, 334,  4.0,  8.7, 346,14
03:46, 349,  5.3, 335,  4.0,  8.1, 333,14
03:47, 345,  6.2, 337,  4.0,  6.0, 350, 0
03:48, 346,  2.7, 337,  4.2,  7.4, 340,26
03:49, 332,  2.7, 337,  3.9,  5.8, 352,26
03:50, 340,  7.8, 337,  4.0, 10.5, 333,56
03:51,  31,  1.5, 337,  4.1,  8.1, 306,26
03:52, 261,  0.4, 337,  4.2,  8.4, 340,27
03:53, 314, 10.1, 336,  4.2, 10.1, 313, 0
03:54, 307,  7.6, 334,  4.4, 10.5, 309,36
03:55, 311,  4.2, 331,  4.5,  9.7, 330,16
03:56, 346,  5.8, 329,  4.6,  9.0, 308, 7
03:57, 349,  0.4, 327,  4.6,  7.3, 309,10
03:58,  20,  3.9, 325,  4.8, 10.2, 311,40
03:59, 326,  5.6, 324,  4.9,  7.8, 316,54
04:00,  13,  4.5, 324,  4.9,  9.1, 346,41
04:01, 309,  2.7, 326,  4.9,  7.9, 354,17
04:02,  50,  1.2, 326,  4.8,  8.3, 331,44
04:03, 342,  9.2, 327,  4.8,  9.1, 341, 0
04:04, 349,  4.7, 329,  4.6,  9.2, 342, 0
04:05, 338,  2.7, 330,  4.4,  7.3, 323,25
04:06, 337,  7.0, 332,  4.5,  9.6, 333,57
04:07, 255,  1.8, 334,  4.7,  9.9, 333,21
04:08, 337,  8.7, 334,  4.8, 10.6, 320,43
04:09,   0,  7.2, 335,  5.0, 10.3, 326, 6
04:10, 328,  4.9, 335,  5.0,  8.2, 313,25
04:11, 349,  6.6, 334,  5.1,  9.2, 344,38
04:12, 322,  7.5, 334,  5.3,  9.8, 326,21
04:13, 351,  2.0, 335,  5.4,  9.3, 348,52
04:14, 342,  4.9, 335,  5.3,  7.6, 339, 9
04:15, 339,  6.8, 336,  5.5,  8.9, 339,19
04:16, 347,  5.0, 337,  5.4,  8.0, 335,36
04:17, 341,  5.9, 337,  5.4,  9.7, 350, 2
04:18, 334,  4.7, 339,  5.2,  7.1, 349,18
04:19,  33,  2.6, 339,  4.9,  6.8, 295,50
04:20, 352,  5.6, 339,  4.9,  8.8, 308,20
04:21, 338,  2.3, 338,  5.1, 11.1, 327,22
04:22, 349,  6.4, 337,  5.1, 10.7, 341,32
04:23, 333,  5.5, 335,  5.2, 10.8, 319,52
04:24, 350,  6.2, 335,  5.3,  9.2, 329,19
04:25, 335,  2.3, 334,  5.0,  9.8, 338, 3
04:26, 327,  2.1, 333,  5.0, 10.7, 342,55
04:27, 335,  9.0, 332,  4.9,  9.9, 341,58
04:28,   8,  3.0, 332,  4.9, 10.3, 339,46
04:29, 342, 11.5, 332,  5.1, 12.1, 335,58
04:30, 346,  3.9, 332,  5.3, 11.5, 342, 0
04:31,   1,  2.0, 333,  5.3, 10.7, 334,18
04:32, 341,  1.8, 333,  5.0,  8.4, 322,40
04:33,  88,  0.9, 334,  4.8, 10.2, 343,28
04:34, 315,  6.8, 332,  4.8,  9.5, 303,42
04:35, 332,  6.4, 331,  5.1,  8.9, 298,48
04:36, 293,  0.9, 331,  5.1,  8.8, 312,15
04:37, 325,  5.2, 332,  5.1,  8.6, 316, 6
04:38, 321,  3.8, 331,  5.0,  8.2, 304,34
04:39, 318, 10.4, 331,  4.9, 10.5, 321, 0
04:40, 349,  5.9, 332,  4.8, 10.5, 337,53
04:41, 327,  3.1, 332,  4.6,  9.3, 340, 5
04:42,  88,  1.1, 333,  4.6, 11.3, 323,45
04:43, 322,  3.9, 332,  4.8, 10.4, 332,48
04:44, 309,  3.9, 334,  4.8,  8.9, 310, 8
04:45,   0,  2.5, 335,  4.6,  7.7, 344,52
04:46, 335,  9.2, 335,  4.7, 10.1, 331, 6
04:47, 304,  7.0, 332,  4.8,  9.6, 302,45
04:48, 345,  8.0, 332,  4.9,  8.9, 324,55
04:49, 323,  9.7, 331,  5.2, 11.9, 323,58
04:50, 312, 10.3, 329,  5.5, 12.2, 308,26
04:51, 331,  5.2, 328,  5.5, 10.5, 313, 1
04:52, 309,  6.1, 325,  5.8,  9.9, 311,32
04:53, 313,  4.6, 325,  5.7,  9.1, 330,50
04:54, 290,  3.9, 324,  5.8, 10.2, 308,30
04:55, 308,  7.5, 320,  6.1, 10.7, 302,17
04:56, 304,  8.7, 318,  6.2,  9.8, 311, 3
04:57, 318,  7.4, 318,  6.5, 12.3, 308,19
04:58, 332,  4.8, 316,  6.6, 11.4, 305,47
04:59, 313,  5.2, 315,  6.6, 10.8, 312,16
05:00, 310,  9.3, 315,  6.3, 10.4, 313,59
05:01, 333,  4.9, 314,  6.4,  9.3, 310, 0
05:02, 342,  4.3, 316,  6.1,  8.2, 340, 5
05:03, 319,  5.0, 315,  6.1,  8.8, 325,33
05:04, 341,  5.9, 317,  6.1,  8.9, 325,26
05:05, 325,  5.2, 318,  5.7,  8.5, 343,15
05:06, 332,  5.1, 319,  5.7,  9.9, 323,32
05:07, 296,  5.0, 320,  5.4, 10.6, 304,39
05:08, 326,  7.5, 320,  5.4, 10.8, 313,52
05:09, 316,  9.4, 319,  5.6, 10.7, 299,54
05:10,   9,  2.4, 319,  5.6, 10.9, 308,12
05:11, 349,  2.0, 320,  5.7, 11.0, 328,43
05:12, 328, 11.1, 318,  5.8, 10.6, 329, 0
05:13, 240,  2.0, 318,  5.9, 11.6, 327, 1
05:14, 311,  6.3, 317,  5.8,  9.1, 322,54
05:15, 329,  6.9, 317,  5.9,  9.3, 337,57
05:16, 310,  3.7, 317,  5.8,  7.9, 307,24
05:17, 336,  7.0, 318,  5.7,  7.4, 323,43
05:18, 335,  4.3, 320,  5.6,  9.2, 316,34
05:19, 325,  3.0, 322,  5.4,  7.2, 336,22
05:20,  23,  1.5, 322,  5.2,  8.5, 324,50
05:21, 322,  7.9, 321,  5.1,  9.6, 316,25
05:22, 326,  5.9, 321,  5.1, 10.4, 318,11
05:23, 332,  4.8, 322,  5.1,  7.5, 323,19
05:24, 341,  7.3, 321,  5.2,  9.4, 299,15
05:25, 321,  3.0, 321,  5.2,  9.2, 317, 7
05:26,   8,  2.5, 321,  5.2,  8.9, 305,13
05:27, 299,  5.4, 320,  5.2,  8.2, 307,49
05:28, 334,  3.2, 320,  5.4, 11.8, 337,27
05:29, 319,  7.8, 320,  5.5,  8.9, 323,19
05:30, 350,  2.4, 320,  5.5,  8.3, 329,26
05:31, 323,  2.8, 320,  5.5,  9.0, 317, 9
05:32, 306,  6.1, 320,  5.5,  9.9, 327,13
05:33, 333,  8.0, 319,  5.7, 10.6, 322,48
05:34, 326,  3.0, 319,  5.6,  9.8, 315,30
05:35, 330,  9.1, 319,  5.6, 10.5, 340,44
05:36, 314,  8.9, 319,  5.7, 10.1, 315,56
05:37, 344,  7.8, 320,  5.9, 10.5, 323, 2
05:38, 296,  1.5, 321,  5.6,  8.5, 323,10
05:39, 345,  4.6, 322,  5.4,  6.9, 326,10
05:40, 305,  3.6, 322,  5.4,  8.3, 331,31
05:41, 328,  9.1, 323,  5.4, 10.3, 327,58
05:42, 310,  4.2, 324,  5.4, 10.0, 329, 5
05:43, 317,  7.5, 324,  5.1,  8.9, 312, 7
05:44, 324,  9.0, 325,  5.3, 10.5, 330, 9
05:45, 307,  5.9, 325,  5.3,  9.3, 327, 1
05:46, 316,  4.2, 326,  5.4,  9.8, 325,32
05:47,  21,  1.7, 326,  5.3,  9.1, 334,38
05:48, 335,  4.5, 327,  5.4, 11.4, 339,41
05:49, 341,  2.7, 327,  5.6,  8.0, 352,17
05:50, 311,  2.5, 328,  5.6,  9.3, 335,38
05:51, 317,  8.0, 329,  5.5,  8.3, 331,59
05:52, 319,  7.9, 330,  5.5, 10.3, 333, 3
05:53,  51,  2.7, 331,  5.6, 11.8, 324, 2
05:54, 344,  7.0, 332,  5.5,  9.9, 345,55
05:55,   4,  5.6, 333,  5.4,  7.2, 358, 7
05:56, 326,  8.6, 333,  5.4,  9.2, 330,32
05:57, 317,  4.5, 333,  5.1,  8.6, 326, 0
05:58, 341,  5.2, 332,  5.1,  8.5, 328,32
05:59, 326,  3.6, 332,  4.9,  8.4,   3,16
06:00, 320,  2.7, 332,  4.8,  6.9, 314,34
06:01, 357,  2.9, 332,  4.9,  9.0, 330,32
06:02, 342,  6.9, 333,  4.9,  8.6, 335,54
06:03, 340,  2.5, 334,  4.7,  8.2, 353,30
06:04, 338,  6.4, 333,  4.7,  8.5, 318, 3
06:05, 319,  1.8, 332,  4.6,  8.1, 317,17
06:06, 315,  4.6, 331,  4.5,  9.4, 309,35
06:07, 334,  4.5, 331,  4.7,  9.7, 343, 9
06:08, 326,  5.3, 330,  4.5,  6.2, 316,51
06:09, 327,  0.9, 331,  4.6,  7.9, 345,22
06:10, 323,  6.0, 331,  4.5,  6.0, 324,59
06:11, 329,  5.5, 329,  4.2,  6.4, 328, 1
06:12, 302,  3.0, 329,  4.2,  7.8, 308,24
06:13, 311,  4.5, 328,  4.1,  7.0, 319,16
06:14, 330,  6.2, 328,  4.1,  8.5, 313, 5
06:15, 348,  6.5, 329,  4.1,  7.3, 318,33
06:16, 311,  2.9, 332,  4.2,  9.5, 335,48
06:17, 336,  6.6, 333,  4.1,  9.4, 351,14
06:18, 333,  5.5, 333,  4.3,  9.4, 319,45
06:19, 307,  2.7, 329,  4.4,  8.1, 331,53
06:20, 325,  6.4, 327,  4.6,  8.1, 324,28
06:21, 323,  6.0, 326,  4.8,  9.6, 329, 6
06:22, 305,  5.8, 325,  4.9,  9.3, 313,34
06:23, 329,  6.4, 325,  5.3, 10.2, 316,30
06:24, 327,  6.8, 323,  5.4,  9.2, 328,13
06:25, 324,  3.9, 323,  5.3,  7.3, 332,16
06:26, 343,  3.5, 322,  5.2,  7.4, 313, 9
06:27, 355,  1.8, 323,  5.0,  8.3, 328,49
06:28, 334,  2.4, 324,  4.9,  8.0, 341,12
06:29,   0,  3.1, 326,  4.9,  8.0, 339,51
06:30,  46,  1.8, 328,  4.9,  9.3, 347, 8
06:31, 335,  5.5, 329,  4.9,  8.0, 323,43
06:32,   0,  5.3, 333,  4.8,  7.1, 353,18
06:33, 323,  3.6, 335,  4.5,  9.3, 336,26
06:34, 338,  3.9, 337,  4.4,  9.3, 340,42
06:35, 350,  5.2, 338,  4.5,  7.9, 345,33
06:36, 354,  5.4, 339,  4.5,  7.6, 330,11
06:37, 328,  5.7, 338,  4.6,  9.1, 339,19
06:38, 342,  6.4, 340,  4.5,  7.7, 334, 2
06:39, 342,  4.9, 341,  4.4,  6.4, 342, 0
06:40, 354,  3.7, 342,  4.3,  7.7, 344,32
06:41, 349,  3.2, 344,  4.4,  7.6, 359,28
06:42, 329,  4.4, 344,  4.3,  8.4, 347,11
06:43, 333,  5.0, 343,  4.3,  8.7, 325,33
06:44, 337,  3.5, 344,  4.4,  8.9, 335,47
06:45, 343,  5.4, 344,  4.4,  8.5, 342,19
06:46, 353,  7.3, 344,  4.4,  9.0, 345,57
06:47, 327,  4.3, 345,  4.5, 10.3, 346,45
06:48, 277,  2.1, 344,  4.6,  9.6, 320,26
06:49, 350,  3.2, 341,  4.6,  7.2, 321,16
06:50, 320,  5.7, 339,  4.6,  8.7, 321,43
06:51, 298,  4.6, 336,  4.6,  9.4, 331,10
06:52, 338,  2.6, 335,  4.6,  7.2, 347,50
06:53, 329,  6.8, 335,  4.5,  8.3, 345,39
06:54, 336,  3.7, 335,  4.5,  9.0, 331,28
06:55, 314,  3.5, 335,  4.5,  7.2, 332,33
06:56, 324,  4.8, 334,  4.4,  7.3, 319,54
06:57, 347,  5.7, 333,  4.3,  6.7, 340,58
06:58, 343,  6.1, 334,  4.2,  7.0, 339,58
06:59, 296,  0.7, 336,  4.3,  7.9, 333,28
07:00, 325,  5.4, 337,  4.3,  9.7, 338,57
07:01, 322,  1.4, 339,  4.3,  8.8, 335,44
07:02, 123,  0.7, 338,  4.3,  7.1, 351,43
07:03, 340,  5.9, 338,  4.4,  9.8, 333,24
07:04, 316,  4.5, 338,  4.3,  7.5, 331, 1
07:05, 354,  4.9, 338,  4.2,  8.0, 350,57
07:06, 359,  1.6, 341,  4.2,  8.3, 355,53
07:07, 328,  6.0, 342,  4.4,  9.4, 344,31
07:08, 344,  5.3, 341,  4.4,  8.5, 335, 3
07:09, 327,  3.7, 340,  4.3,  6.3, 346, 4
07:10, 360,  4.9, 340,  4.4,  9.9, 339,38
07:11,  26,  2.7, 340,  4.2,  7.3, 344,53
07:12, 352,  4.3, 340,  4.4,  9.9, 333, 3
07:13, 332,  4.1, 340,  4.4,  9.1, 337, 7
07:14, 332,  6.0, 339,  4.5, 10.4, 350, 8
07:15, 326,  4.0, 340,  4.6,  8.2, 342,45
07:16, 312,  6.2, 337,  4.8,  9.4, 325,53
07:17, 325,  4.9, 335,  4.6,  7.7, 331,16
07:18, 265,  3.4, 336,  4.8,  9.5, 341,37
07:19,  86,  1.4, 336,  4.8,  9.1, 334,35
07:20, 351,  5.1, 337,  4.7,  8.9, 348,12
07:21, 315,  3.5, 338,  4.7,  8.6, 346, 2
07:22, 341,  4.4, 336,  4.6,  8.6, 343,35
07:23, 327,  5.8, 336,  4.5,  6.1, 344,46
07:24, 348,  4.3, 336,  4.4,  7.4, 331,20
07:25, 336,  3.4, 335,  4.2,  6.1, 345,21
07:26, 342,  6.2, 337,  4.0,  7.1, 343,22
07:27, 216,  1.7, 339,  4.0,  8.3, 356,24
07:28, 325,  6.9, 339,  3.9,  8.0, 343,54
07:29,  18,  5.2, 338,  3.9,  9.0, 322,53
07:30, 332,  7.6, 337,  3.9,  7.7, 341,59
07:31, 324,  5.8, 337,  4.0,  8.2, 341, 1
07:32, 328,  6.3, 338,  4.2, 11.0, 346,20
07:33, 319,  3.3, 339,  4.3,  9.2, 338,28
07:34, 345,  7.0, 340,  4.6, 10.2, 346,50
07:35, 349,  2.7, 339,  4.7,  8.3, 353, 1
07:36, 335,  3.7, 338,  4.7,  8.0, 343, 3
07:37, 290,  1.3, 338,  4.7,  7.7, 341,46
07:38, 344,  4.1, 338,  4.8,  9.2, 341,38
07:39,  52,  2.7, 339,  4.9,  8.7, 347,19
07:40, 338,  5.2, 340,  4.8,  6.0, 332,49
07:41, 356,  2.9, 340,  4.9,  9.8, 339, 2
07:42, 329,  2.7, 338,  4.7,  7.7, 326,32
07:43, 310,  3.3, 337,  4.6,  9.4, 329,40
