00:01, 330,  4.4, 336,  3.9,  6.5, 336,57
00:02, 320,  3.1, 334,  4.0,  7.0, 335,21
00:03, 361,  4.3, 335,  4.0,  6.5, 335,53
00:04, 343,  5.2, 334,  3.9,  5.2, 334, 0
00:05, 340,  6.9, 334,  3.8,  6.9, 334, 0
00:06, 358,  3.5, 336,  3.7,  8.3, 334, 2
00:07, 332,  3.5, 341,  3.5,  5.7, 338,11
00:08, 261,  2.8, 342,  3.4,  6.8, 342,33
00:09, 338,  5.9, 343,  3.3,  8.0, 343,54
00:10,  19,  2.8, 342,  3.3,  9.3, 342,10
00:11, 316,  2.3, 343,  3.5,  7.4, 342, 4
00:12, 313,  2.8, 341,  3.5,  7.2, 342,17
00:13, 382,  4.8, 338,  3.7,  6.8, 338,40
00:14, 396,  1.6, 338,  3.8,  7.2, 338,25
00:15, 319,  7.6, 335,  3.8,  7.9, 336,59
00:16, 325,  5.5, 334,  4.0,  9.4, 335,28
00:17, 274,  3.0, 332,  4.0,  6.8, 332,22
00:18, 336,  4.8, 331,  4.1,  8.2, 332,26
00:19, 341,  3.4, 331,  4.1,  5.7, 331,43
00:20, 347,  2.8, 331,  4.0,  5.3, 331, 6
00:21, 356,  5.2, 329,  3.9,  8.0, 329,55
00:22, 279,  2.6, 332,  3.8,  5.8, 332,38
00:23, 331,  2.4, 334,  3.8,  8.1, 334,33
00:24, 449,  1.1, 332,  3.8,  8.0, 332,43
00:25, 342,  4.5, 335,  3.8,  6.7, 335,51
00:26, 350,  2.2, 338,  3.4,  4.6, 335, 1
00:27, 343,  2.8, 341,  3.3,  5.2, 341,38
00:28, 357,  4.0, 341,  3.2,  5.8, 342,40
00:29, 327,  2.6, 342,  3.2,  6.4, 341, 2
00:30, 394,  1.5, 342,  3.2,  7.5, 342,41
00:31, 302,  1.8, 339,  3.3,  7.5, 342,13
00:32, 352,  4.4, 339,  3.2,  5.7, 339,55
00:33, 439,  1.1, 339,  3.1,  6.6, 339, 8
00:34, 231,  0.4, 341,  3.0,  6.0, 338,13
00:35, 334,  2.6, 339,  3.0,  5.3, 339,45
00:36, 375,  1.0, 338,  3.0,  4.6, 338,31
00:37, 297,  1.5, 334,  3.1,  7.1, 335,41
00:38, 322,  6.1, 334,  3.1,  6.2, 334,54
00:39, 339,  3.7, 331,  3.3,  6.9, 332,27
00:40, 326,  4.5, 332,  3.4,  7.3, 331,30
00:41, 315,  4.1, 335,  3.5,  8.2, 334,22
00:42, 338,  5.0, 334,  3.6,  6.2, 334,45
00:43, 301,  1.7, 332,  3.7,  8.0, 332,10
00:44, 338,  3.8, 331,  3.7,  5.2, 331,27
00:45, 344,  2.4, 332,  3.9,  7.4, 332,51
00:46, 374,  2.4, 334,  4.0,  5.4, 332, 7
00:47, 353,  5.7, 336,  4.0,  5.7, 336, 0
00:48, 346,  4.1, 338,  4.0,  7.7, 338,38
00:49, 324,  6.6, 339,  3.9,  6.9, 339,58
00:50, 358,  2.7, 339,  3.8,  7.4, 339,23
00:51, 324,  3.7, 339,  3.6,  6.1, 339,49
00:52, 353,  4.3, 341,  3.6,  6.6, 339, 4
00:53, 329,  6.9, 341,  3.5,  6.9, 341, 0
00:54, 327,  4.4, 341,  3.6,  9.3, 341, 2
00:55, 310,  3.2, 338,  3.6,  7.7, 339,19
00:56, 331,  2.2, 336,  3.8,  7.0, 338,23
00:57, 340,  5.5, 335,  3.8,  7.8, 335,57
00:58, 335,  3.9, 334,  3.8,  6.2, 335, 2
00:59, 386,  3.9, 332,  3.9,  6.2, 332,51
01:00, 341,  5.3, 334,  3.8,  5.3, 334, 0
01:01, 339,  3.2, 335,  3.9,  5.8, 334, 1
01:02, 362,  4.1, 334,  3.7,  4.1, 334, 0
01:03, 318,  5.7, 338,  3.7,  7.6, 336,54
01:04, 436,  1.7, 339,  3.7,  7.3, 338, 3
01:05, 296,  2.9, 342,  3.5,  6.5, 342,56
01:06, 350,  5.8, 343,  3.5,  7.3, 342,26
01:07, 347,  6.5, 345,  3.6,  8.7, 343,25
01:08, 380,  4.0, 346,  3.5,  7.1, 345,35
01:09, 324,  4.4, 346,  3.5,  5.5, 346,36
01:10, 245,  1.7, 343,  3.5,  6.6, 346, 1
01:11, 307,  6.5, 341,  3.7,  9.1, 343, 3
01:12, 314,  4.0, 341,  4.0,  6.7, 341,48
01:13, 344,  6.4, 336,  4.0,  8.6, 339,11
01:14, 316,  6.8, 334,  4.1,  7.5, 335,16
01:15, 307,  5.5, 331,  4.1,  6.8, 332, 7
01:16, 215,  0.6, 331,  4.1,  6.0, 331,17
01:17, 356,  2.6, 329,  3.8,  5.8, 329,48
01:18, 315,  7.0, 328,  3.9,  7.8, 328,59
01:19, 260,  1.1, 328,  3.9, 10.4, 328,15
01:20, 355,  2.5, 331,  4.0,  6.9, 329,44
01:21, 342,  5.7, 331,  3.8,  5.7, 331, 0
01:22, 314,  5.0, 332,  3.6,  6.2, 331, 1
01:23, 330,  4.9, 334,  3.5,  5.7, 334,31
01:24, 313,  3.1, 334,  3.4,  7.8, 334,57
01:25, 349,  5.9, 336,  3.5,  7.7, 334,18
01:26, 339,  3.4, 336,  3.6,  6.3, 338,29
01:27, 319,  2.1, 336,  3.6,  6.1, 338,51
01:28, 389,  3.6, 339,  3.5,  5.6, 336, 5
01:29, 339,  3.6, 339,  3.5,  7.4, 338,29
01:30, 336,  4.0, 338,  3.4,  5.7, 339,21
01:31, 319,  5.6, 338,  3.3,  5.6, 338, 0
01:32, 333,  6.9, 336,  3.7,  9.4, 338,19
01:33, 327,  2.4, 335,  4.1,  9.7, 336,15
01:34, 310,  3.6, 336,  4.1,  7.1, 335,11
01:35, 380,  2.1, 334,  4.0,  6.6, 335,40
01:36, 315,  2.5, 335,  4.1,  7.1, 335,35
01:37, 381,  3.1, 335,  4.1,  6.9, 334,28
01:38, 315,  3.9, 334,  4.1,  8.2, 335,47
01:39, 322,  5.9, 332,  4.2,  8.7, 332,33
01:40, 310,  5.8, 331,  4.5,  9.7, 332,27
01:41, 320,  1.4, 328,  4.8,  8.3, 331, 1
01:42, 303,  6.3, 328,  4.5,  7.4, 328,52
01:43, 334,  4.7, 326,  4.2,  9.0, 326,35
01:44, 378,  2.0, 326,  4.2,  7.3, 326,51
01:45, 358,  4.5, 326,  4.2,  9.1, 326,14
01:46, 342,  9.1, 325,  4.4,  9.7, 325,59
01:47, 326,  8.7, 324,  4.9, 11.8, 325,41
01:48, 327,  7.0, 322,  5.3,  9.7, 322,37
01:49, 347,  3.2, 322,  5.3,  8.6, 322, 6
01:50, 329,  6.7, 322,  5.2,  7.4, 322,29
01:51, 319,  6.8, 322,  5.3,  8.7, 322,11
01:52, 337,  6.7, 325,  5.3,  8.1, 322,11
01:53, 337,  6.2, 328,  5.2,  6.7, 328,55
01:54, 354,  7.2, 328,  5.3, 10.0, 328,48
01:55, 347,  3.2, 328,  5.4,  8.5, 328,49
01:56, 326,  4.8, 328,  5.3,  7.8, 328,51
01:57, 105,  0.5, 328,  4.9,  6.3, 328, 2
01:58, 326,  7.0, 326,  4.6, 10.8, 328,50
01:59, 302,  8.7, 326,  4.8, 10.5, 326,53
02:00, 331,  2.7, 328,  5.0, 10.4, 326, 1
02:01, 314,  4.4, 329,  4.8,  7.1, 329,29
02:02, 324,  7.1, 326,  4.8,  7.3, 328,46
02:03, 335,  4.3, 325,  4.9,  7.0, 326, 1
02:04, 316,  6.1, 326,  4.9,  8.3, 326,34
02:05, 319,  5.2, 325,  5.0,  9.1, 326,43
02:06, 323,  2.5, 326,  5.0,  8.0, 326,14
02:07, 324,  4.1, 326,  5.2,  8.6, 326,17
02:08, 323,  8.1, 326,  5.2,  8.3, 326,57
02:09, 331,  8.2, 328,  5.0,  8.9, 328,58
02:10, 332,  3.8, 328,  4.8,  7.9, 328, 1
02:11, 363,  2.7, 329,  4.8,  6.5, 328,35
02:12, 357,  5.0, 329,  4.8,  7.8, 329,47
02:13, 335,  2.9, 328,  4.6,  5.6, 329,17
02:14, 309,  3.4, 329,  4.8,  8.9, 328,25
02:15, 351,  1.9, 331,  4.5,  6.5, 328, 3
02:16, 320,  3.9, 328,  4.6,  8.8, 329,22
02:17, 365,  4.3, 329,  4.5,  7.3, 329,28
02:18, 426,  1.1, 331,  4.2,  7.4, 329,28
02:19, 381,  1.3, 331,  3.9,  6.5, 332,32
02:20, 328,  5.5, 334,  3.9,  6.6, 335,58
02:21, 311,  6.0, 334,  4.0,  8.8, 334,48
02:22, 346,  6.8, 332,  4.1,  7.8, 332,59
02:23, 312,  3.4, 332,  4.3,  6.5, 332,20
02:24, 315,  2.4, 331,  4.0,  6.6, 332,24
02:25, 331,  1.5, 331,  4.0,  7.4, 331,41
02:26, 347,  2.4, 334,  3.9,  6.8, 332,27
02:27, 349,  4.8, 334,  3.9,  8.0, 334,52
02:28, 342,  5.5, 335,  3.9,  7.8, 334, 2
02:29, 228,  1.8, 336,  4.2,  8.4, 335,27
02:30, 338,  5.8, 334,  4.3,  8.1, 335, 5
02:31, 346,  5.1, 334,  4.2,  7.8, 334,24
02:32, 342,  2.3, 335,  3.9,  6.0, 334, 1
02:33, 338,  4.4, 338,  3.9,  6.9, 336,29
02:34, 345,  6.6, 338,  3.8,  6.6, 338, 0
02:35, 365,  3.1, 336,  3.9,  8.4, 336,51
02:36, 313,  2.9, 334,  3.9,  8.4, 335,26
02:37, 320,  3.2, 332,  3.9,  7.0, 332,53
02:38, 320,  6.4, 331,  4.1,  9.0, 331,20
02:39, 330,  9.8, 329,  4.2,  9.8, 329, 0
02:40, 308,  8.9, 327,  4.4,  9.6, 329,27
02:41, 360,  4.5, 325,  4.7, 10.5, 326, 1
02:42, 324,  2.8, 325,  5.0,  8.2, 325,37
02:43, 280,  2.3, 322,  5.1,  9.4, 325,18
02:44, 297,  7.8, 322,  5.5, 10.0, 322,29
02:45, 333,  7.1, 322,  5.8,  9.1, 322,52
02:46, 318,  5.7, 322,  6.0, 11.3, 321,30
02:47, 302,  7.9, 321,  6.2,  9.5, 321,15
02:48, 326,  6.6, 318,  6.2,  8.4, 321,30
02:49, 318,  8.9, 317,  6.2, 10.9, 317,59
02:50, 297,  5.6, 317,  6.1, 10.5, 317, 1
02:51, 306,  5.0, 315,  6.0, 10.2, 317,43
02:52, 300,  7.2, 314,  6.1,  9.5, 315,51
02:53, 319,  3.5, 315,  6.1,  9.4, 314,11
02:54, 371,  1.8, 317,  5.7,  5.5, 315, 2
02:55, 299,  0.7, 318,  5.3,  3.8, 318,32
02:56, 334,  4.4, 319,  5.1,  8.6, 318,15
02:57, 350,  5.5, 322,  5.1,  9.1, 322,53
02:58, 342,  5.3, 322,  5.0,  9.1, 321,16
02:59, 401,  4.7, 324,  4.9,  8.3, 322,29
03:00, 325,  4.8, 325,  4.8,  9.4, 325,41
03:01, 354,  2.3, 326,  4.8,  7.9, 326,39
03:02, 356,  4.1, 329,  4.7,  7.6, 329,34
03:03, 284,  2.7, 331,  4.5,  7.7, 331,56
03:04, 321,  4.0, 329,  4.6,  7.1, 329,55
03:05, 357,  0.7, 331,  4.8,  7.8, 329,11
03:06, 298,  1.7, 334,  4.7,  7.3, 331, 8
03:07, 303,  2.6, 334,  4.5,  7.3, 334,17
03:08, 360,  6.0, 336,  4.3,  6.0, 336, 0
03:09, 368,  2.8, 338,  4.2,  7.3, 336,26
03:10, 329,  7.5, 339,  4.0,  9.9, 339,55
03:11, 280,  0.9, 341,  3.9,  7.0, 339, 2
03:12, 327,  5.5, 339,  3.8,  8.4, 339,42
03:13, 326,  4.1, 336,  4.1,  9.2, 338,23
03:14, 342,  5.3, 335,  4.2,  7.7, 336,20
03:15, 307,  3.9, 335,  4.2,  7.0, 335,53
03:16, 347,  5.6, 334,  4.2,  8.4, 335,33
03:17, 336,  5.7, 332,  4.5,  8.7, 332,45
03:18, 342,  6.8, 331,  4.8,  9.8, 331,11
03:19, 369,  5.4, 332,  4.8, 10.4, 332,53
03:20, 303,  6.5, 332,  4.9,  8.7, 332,31
03:21, 327,  7.7, 332,  5.0,  8.9, 332,31
03:22, 336,  5.4, 334,  5.1,  8.0, 332,39
03:23, 334,  6.2, 335,  4.9,  9.4, 335,32
03:24, 356,  5.9, 335,  4.7,  8.4, 335,16
03:25, 330,  2.7, 335,  4.8,  9.8, 335,36
03:26, 252,  4.1, 332,  4.8,  7.7, 334,41
03:27, 287,  3.8, 329,  4.8,  9.0, 331,40
03:28, 342,  6.5, 329,  4.9,  8.8, 329,45
03:29, 328,  8.9, 326,  5.2, 11.7, 328,19
03:30, 329,  4.3, 324,  5.6, 12.3, 325,17
03:31, 312,  7.7, 322,  5.7,  8.9, 322,43
03:32, 321,  7.8, 321,  5.8, 10.0, 322,42
03:33, 329,  8.9, 319,  6.0, 12.0, 319,40
03:34, 322,  7.6, 319,  6.3, 11.0, 319, 9
03:35, 332,  5.0, 321,  6.4,  9.2, 321,29
03:36, 340,  0.5, 321,  6.3,  6.4, 321,12
03:37, 248,  0.8, 325,  6.0,  8.2, 322,24
03:38, 342,  7.0, 326,  5.8,  9.1, 326,48
03:39, 343,  4.5, 331,  5.3,  6.9, 326, 5
03:40, 346,  2.9, 331,  4.9,  6.6, 331,39
03:41, 316,  8.9, 331,  4.6,  8.9, 331, 0
03:42, 335,  8.2, 331,  4.7, 10.7, 331,14
03:43, 246,  4.0, 331,  4.7,  9.8, 331,14
03:44, 327,  3.8, 329,  4.6,  9.9, 331,30
03:45, 318,  8.3, 328,  4.7, 10.7, 329,46
03:46, 342,  5.2, 326,  5.0, 10.7, 326,53
03:47, 363,  5.8, 326,  5.1,  7.5, 325,36
03:48, 353,  2.8, 326,  5.1,  6.2, 326,13
03:49, 324,  4.8, 325,  5.3,  7.5, 325,45
03:50, 225,  1.5, 326,  5.4,  8.8, 325,36
03:51, 307,  5.2, 326,  5.3,  5.5, 326,38
03:52, 318,  3.1, 328,  5.3,  9.9, 326,25
03:53, 374,  2.6, 331,  4.9,  8.2, 328,25
03:54, 317,  8.0, 332,  4.8,  8.6, 332,58
03:55, 342,  5.9, 332,  4.8,  9.2, 332,49
03:56, 302,  4.9, 335,  4.5,  9.0, 335,44
03:57, 320,  8.1, 335,  4.6,  9.3, 335,59
03:58, 305,  8.8, 331,  4.8, 10.1, 334, 4
03:59, 319,  9.1, 331,  5.0, 11.3, 331,20
04:00, 327,  4.1, 329,  5.1,  8.6, 331, 1
04:01, 318,  7.2, 329,  5.3,  8.7, 328,54
04:02, 348,  8.8, 328,  5.3, 10.0, 329,32
04:03, 307,  4.6, 326,  5.6,  8.6, 328,13
04:04, 314,  7.7, 326,  5.5,  7.7, 326, 0
04:05, 350,  7.3, 326,  5.5,  9.3, 326, 1
04:06, 337,  7.8, 325,  5.4,  7.8, 325, 0
04:07, 356,  7.0, 326,  5.3, 10.0, 326,50
04:08, 348,  4.8, 328,  5.3,  9.0, 326,30
04:09, 323,  5.5, 329,  5.0,  8.4, 329,56
04:10, 347,  5.3, 328,  5.0,  8.0, 329, 4
04:11, 303,  6.6, 326,  5.1, 10.4, 326,57
04:12, 328,  8.5, 326,  5.2, 12.4, 326,12
04:13, 324,  7.0, 326,  5.3, 10.1, 326,28
04:14, 307,  3.8, 325,  5.2,  8.3, 326, 1
04:15, 356,  4.1, 325,  5.1,  8.3, 325,29
04:16, 323,  3.1, 324,  5.1,  6.9, 324,56
04:17, 315,  8.9, 321,  5.1,  8.9, 321, 0
04:18, 318,  8.4, 319,  5.3, 10.7, 321,22
04:19, 353,  5.0, 319,  5.6, 10.2, 318,34
04:20, 342,  4.2, 318,  5.6,  9.1, 319,13
04:21, 335,  6.5, 318,  5.6,  9.2, 318,29
04:22, 375,  2.9, 319,  5.2,  8.5, 319, 9
04:23, 349,  8.2, 322,  4.9,  8.2, 322, 0
04:24, 352,  4.6, 324,  5.1,  8.3, 324,39
04:25, 336,  7.5, 324,  5.2, 10.0, 324,39
04:26, 253,  1.8, 324,  5.4,  8.9, 324,31
04:27, 335,  3.8, 324,  5.4,  8.7, 324,33
04:28, 336,  2.1, 325,  5.1,  8.8, 324,16
04:29, 351,  4.1, 326,  4.9,  8.6, 325,38
04:30, 277,  3.9, 329,  4.8,  8.4, 326,23
04:31, 359,  3.0, 332,  4.5,  7.6, 331,19
04:32, 337,  7.4, 334,  4.4,  7.9, 334,55
04:33, 322,  1.9, 332,  4.6,  7.9, 334, 1
04:34, 341,  0.7, 332,  4.5,  6.4, 332,22
04:35, 309,  3.9, 334,  4.2,  7.4, 334,39
04:36, 330,  8.4, 334,  4.3, 12.8, 334,53
04:37, 342,  4.0, 335,  4.6, 10.2, 334,11
04:38, 312,  8.0, 334,  4.7,  9.2, 334,58
04:39, 315, 10.1, 331,  4.8, 10.1, 331, 0
04:40, 346,  4.2, 326,  5.0, 10.1, 328,41
04:41, 371,  3.2, 325,  5.1, 10.0, 326,22
04:42, 300,  3.9, 326,  5.3,  8.3, 326,27
04:43, 348,  6.4, 326,  5.5, 11.0, 326,42
04:44, 319,  6.3, 325,  5.7,  8.7, 325,53
04:45, 127,  1.3, 325,  5.8,  8.0, 325, 1
04:46, 176,  1.6, 326,  5.7, 10.2, 325,14
04:47, 379,  2.6, 328,  5.3,  8.3, 326, 2
04:48, 330,  6.0, 328,  5.1,  8.9, 328,48
04:49, 335,  5.8, 329,  5.0,  8.5, 329,22
04:50, 116,  0.6, 332,  4.9,  9.0, 331,22
04:51, 334,  3.9, 334,  4.8,  7.2, 334,51
04:52, 322,  8.3, 332,  4.5,  8.3, 332, 0
04:53, 310,  3.6, 331,  4.5, 10.6, 331,27
04:54, 367,  6.4, 331,  4.5, 11.1, 332,51
04:55, 316,  7.5, 333,  4.6,  8.6, 334,50
04:56, 276,  5.9, 335,  4.6,  9.7, 332,21
04:57, 322,  6.2, 336,  4.8,  9.6, 335, 3
04:58, 362,  4.0, 336,  4.8,  7.7, 335,13
04:59, 350,  3.1, 336,  4.8,  8.5, 336,44
05:00, 354,  5.2, 337,  4.7,  7.8, 338,25
05:01, 450,  1.8, 338,  4.8,  8.0, 336,10
05:02, 349,  4.2, 338,  5.0,  9.9, 338,29
05:03, 342,  5.8, 341,  4.7,  8.6, 338,18
05:04, 366,  5.4, 343,  4.5,  9.2, 343,58
05:05, 355,  2.4, 344,  4.4,  7.7, 343,54
05:06, 319,  3.8, 346,  4.3,  7.9, 345,26
05:07, 322,  6.5, 342,  4.3,  9.2, 342,54
05:08, 311,  6.4, 342,  4.5, 10.2, 342,45
05:09, 222,  1.8, 343,  4.5,  8.2, 342,10
05:10, 370,  2.1, 344,  4.6,  9.6, 345,39
05:11, 320,  4.6, 342,  4.6,  7.8, 343,39
05:12, 339,  3.6, 342,  4.9,  9.9, 341,42
05:13, 329,  2.7, 339,  4.9, 10.2, 339,56
05:14, 318,  7.3, 336,  5.1,  9.0, 339,16
05:15, 349,  7.2, 334,  5.3, 10.0, 336, 8
05:16, 345,  5.1, 332,  5.5,  8.7, 334, 6
05:17, 253,  2.0, 334,  5.5,  9.5, 332,26
05:18, 296,  5.6, 334,  5.2, 10.2, 332, 9
05:19, 327, 10.1, 331,  5.3, 10.1, 331, 0
05:20, 320,  7.1, 327,  5.5,  9.6, 331,11
05:21, 320,  4.2, 326,  5.8,  8.9, 326,40
05:22, 312, 11.2, 325,  5.8, 11.6, 325,40
05:23, 327,  5.9, 321,  6.0, 11.2, 324,11
05:24, 351,  3.9, 322,  5.9, 10.4, 322,43
05:25, 322,  8.8, 321,  6.1, 11.6, 321,48
05:26, 316,  8.8, 319,  6.3, 10.4, 321,12
05:27, 351,  6.1, 321,  6.4, 10.4, 319,10
05:28, 305,  6.2, 319,  6.6, 10.4, 319,47
05:29, 311,  4.9, 318,  6.8, 10.2, 319,12
05:30, 333,  7.3, 318,  6.7, 12.2, 318,29
05:31, 312,  7.5, 319,  7.0, 12.9, 318,22
05:32, 315,  7.8, 318,  7.1, 12.7, 319,24
05:33, 308,  2.8, 319,  7.3, 11.1, 318, 5
05:34, 395,  2.6, 321,  7.3, 10.4, 319,18
05:35, 344,  3.0, 321,  6.9,  7.4, 321,27
05:36, 348,  6.0, 322,  6.5,  9.5, 321, 8
05:37, 306,  3.0, 322,  6.3,  8.5, 322, 7
05:38, 313,  5.4, 324,  6.2, 11.6, 322,37
05:39, 327,  6.9, 322,  6.3, 13.8, 324,19
05:40, 348,  9.3, 325,  6.3, 11.2, 324,39
05:41, 311,  5.8, 325,  5.9,  8.4, 325,13
05:42, 322,  7.5, 326,  5.8, 10.8, 326, 9
05:43, 334,  6.7, 325,  5.6, 11.7, 326,23
05:44, 353,  2.9, 325,  5.6,  9.7, 325,21
05:45, 327,  6.4, 325,  5.6,  8.6, 325,54
05:46, 352,  4.2, 324,  6.0, 11.2, 323,47
05:47, 325, 11.6, 322,  6.1, 12.2, 322,59
05:48, 332,  8.2, 322,  6.6, 13.6, 322, 1
05:49, 324, 10.5, 324,  6.6, 12.1, 322,11
05:50, 316,  5.3, 324,  6.8, 11.7, 322,19
05:51, 310,  5.6, 322,  7.1, 12.2, 324,14
05:52, 393,  3.2, 324,  7.1,  9.5, 324,19
05:53, 276,  1.6, 326,  6.8,  6.5, 325,27
05:54, 338,  9.8, 325,  6.6, 10.8, 325,59
05:55, 345,  7.8, 324,  7.2, 12.4, 324,37
05:56, 327,  5.8, 324,  7.2, 11.6, 322,53
05:57, 291,  4.6, 324,  7.4, 12.0, 324,32
05:58, 326, 10.2, 325,  7.0, 10.5, 325,59
05:59, 314,  5.7, 325,  6.7, 10.7, 324, 9
06:00, 341,  2.5, 325,  6.3,  8.9, 325,44
06:01, 314,  6.7, 325,  6.1, 11.3, 326,38
06:02, 324,  6.8, 325,  5.9,  9.5, 325,57
06:03, 336,  6.2, 324,  6.2, 11.5, 325, 8
06:04, 299,  5.5, 325,  6.2,  8.7, 325,53
06:05, 327,  5.2, 326,  5.8,  9.8, 326,33
06:06, 360,  4.0, 331,  5.7, 10.1, 328,36
06:07, 294,  0.9, 329,  5.3,  6.9, 331,17
06:08, 346,  2.2, 331,  4.9,  6.8, 329, 4
06:09, 338,  7.6, 331,  5.0, 11.5, 331,54
06:10, 317,  6.8, 331,  5.2, 12.9, 331, 4
06:11, 316, 10.2, 331,  5.4, 11.4, 331,45
06:12, 342,  4.9, 329,  5.7, 12.5, 329,43
06:13, 316,  3.5, 329,  5.6, 10.6, 329,24
06:14, 317,  3.0, 331,  5.7, 10.0, 329,31
06:15, 324,  6.1, 330,  5.8, 10.9, 331,14
06:16, 323,  6.4, 331,  5.7,  9.8, 331,14
06:17, 321,  8.5, 328,  6.0, 12.1, 329,11
06:18, 310,  9.8, 325,  6.5, 12.5, 328, 1
06:19, 308, 11.3, 324,  6.8, 14.1, 324,50
06:20, 322,  8.0, 321,  7.0, 13.5, 322,23
06:21, 309, 10.0, 321,  7.0, 11.6, 322,15
06:22, 258,  2.7, 322,  7.1, 13.7, 321, 3
06:23, 299,  9.1, 319,  7.3, 14.2, 321,56
06:24, 322,  5.8, 318,  7.4, 12.8, 319, 3
06:25, 324, 10.1, 318,  7.5, 12.5, 318,20
06:26, 316,  8.0, 315,  8.0, 12.9, 317,36
06:27, 376,  2.5, 317,  8.2, 12.8, 315, 7
06:28, 321,  5.9, 319,  7.9, 10.1, 318,17
06:29, 334,  3.1, 321,  7.6, 10.4, 321,48
06:30, 313, 11.7, 321,  7.3, 11.7, 321, 0
06:31, 317,  7.7, 321,  7.5, 12.1, 321,21
06:32, 324,  9.5, 321,  7.3, 13.0, 321,15
06:33, 290,  2.6, 321,  7.4, 13.4, 321,31
06:34, 304, 11.4, 321,  7.5, 11.4, 321, 0
06:35, 319, 10.7, 319,  7.7, 11.9, 321,25
06:36, 288,  5.0, 318,  7.3, 11.6, 319, 1
06:37, 310,  8.4, 317,  7.1, 12.3, 317,49
06:38, 318, 10.5, 317,  7.6, 13.2, 317,22
06:39, 317,  3.9, 315,  7.7, 11.4, 315, 8
06:40, 287, 10.0, 315,  7.9, 11.3, 315,40
06:41, 321,  5.7, 314,  7.6, 11.7, 315, 7
06:42, 317,  4.6, 314,  7.5,  9.8, 314,13
06:43, 308,  4.1, 314,  7.1,  8.2, 314,22
06:44, 314, 10.1, 312,  7.1, 11.5, 312,58
06:45, 307, 10.2, 314,  6.9, 10.2, 314, 0
06:46, 326,  8.7, 315,  7.0, 11.1, 315,51
06:47, 307,  7.0, 315,  7.3, 11.9, 315, 6
06:48, 304,  3.1, 317,  6.8, 11.2, 317,14
06:49, 331,  8.9, 319,  6.6, 10.6, 319,56
06:50, 323,  6.1, 320,  6.3,  9.4, 319,58
06:51, 314,  5.7, 324,  6.1,  7.6, 321, 1
06:52, 319,  2.5, 324,  6.2, 12.0, 324,44
06:53, 330,  8.7, 325,  6.4, 11.6, 326,24
06:54, 337,  9.6, 326,  6.3, 11.1, 325,40
06:55, 332,  7.1, 326,  6.2,  9.6, 326,54
06:56, 337,  5.6, 328,  6.1, 11.7, 328,41
06:57, 339,  7.0, 329,  5.8, 11.6, 328,32
06:58, 326,  6.5, 328,  5.9, 10.0, 328,44
06:59, 321,  5.2, 326,  6.3, 11.4, 328,24
07:00, 339,  4.2, 328,  6.3, 10.2, 326,15
07:01, 323,  8.5, 326,  6.5, 11.7, 328,26
07:02, 368,  6.1, 328,  6.6, 11.9, 326, 2
07:03, 309,  8.3, 328,  6.6, 13.3, 329,43
07:04, 315, 11.0, 329,  6.7, 12.5, 329,37
07:05, 343,  8.1, 329,  6.9, 13.6, 328,40
07:06, 317,  8.8, 329,  7.1, 13.0, 329,17
07:07, 319, 13.1, 328,  7.6, 16.3, 329,15
07:08, 306, 11.1, 326,  8.0, 13.3, 328,27
07:09, 332, 10.4, 326,  7.9, 12.0, 326,39
07:10, 253,  1.8, 326,  7.8,  9.3, 326, 1
07:11, 316, 10.4, 325,  8.0, 12.1, 325,29
07:12, 345,  4.1, 326,  7.8, 12.1, 325, 5
07:13, 307,  4.3, 325,  7.7,  9.6, 326, 9
07:14, 338,  9.2, 325,  7.7, 12.0, 324,54
07:15, 289,  3.4, 322,  7.5, 11.5, 325,15
07:16, 311, 10.2, 321,  7.2, 11.5, 322,24
07:17, 299, 10.6, 321,  7.0, 12.5, 321,37
07:18, 327,  8.1, 321,  6.8, 11.5, 321,35
07:19, 325,  7.3, 321,  6.8,  9.6, 321,45
07:20, 330,  5.3, 321,  7.0, 10.3, 321,50
07:21, 296,  2.3, 322,  6.8,  7.8, 321,23
07:22, 311,  7.2, 322,  6.6,  7.9, 322,59
07:23, 307,  6.3, 322,  6.6, 10.0, 322,53
07:24, 322,  6.9, 321,  6.3, 10.1, 321,20
07:25, 297,  4.4, 321,  6.1, 11.2, 321, 4
07:26, 330,  6.3, 321,  6.2, 10.0, 321, 1
07:27, 312,  3.5, 321,  6.1, 11.0, 321,19
07:28, 317, 12.7, 321,  5.8, 13.8, 321,59
07:29, 317, 10.1, 318,  6.1, 12.8, 321,23
07:30, 323,  9.0, 317,  6.1, 10.1, 317,54
07:31, 300,  8.5, 317,  6.2, 11.8, 317,19
07:32, 341,  5.9, 315,  6.3,  8.2, 317, 9
07:33, 332,  6.2, 317,  6.4, 12.2, 315,26
07:34, 332,  4.9, 318,  6.6, 11.0, 318,55
07:35, 357,  6.4, 320,  6.9, 10.4, 319,19
07:36, 333,  5.9, 322,  7.0, 12.2, 322,37
07:37, 333,  8.9, 322,  7.1, 12.2, 322,18
07:38, 330,  7.1, 322,  7.4, 12.8, 322,43
07:39, 322,  5.6, 324,  7.1,  9.2, 324,44
07:40, 315,  4.5, 325,  6.9, 10.4, 324,16
07:41, 315,  5.4, 325,  6.8, 11.1, 325,30
07:42, 328,  5.0, 325,  6.8, 10.6, 325,57
07:43, 320, 11.5, 325,  7.0, 12.2, 326, 7
