00:01,  51,  1.7,  50,  1.7,  2.4,  51, 0
00:02,  40,  1.1,  51,  1.7,  1.8,  52,12
00:03,  51,  2.2,  54,  1.8,  2.4,  48,54
00:04,  57,  1.9,  54,  1.8,  2.3,  48, 2
00:05,  58,  1.5,  53,  1.9,  2.0,  53, 3
00:06,  72,  1.4,  53,  1.9,  2.2,  43,35
00:07,  70,  1.6,  54,  1.8,  2.0,  48, 3
00:08, 102,  0.8,  55,  1.8,  1.9,  56,45
00:09,  38,  1.8,  55,  1.7,  2.1,  49,58
00:10,  42,  1.9,  56,  1.6,  2.0,  40, 4
00:11,  56,  1.7,  56,  1.6,  2.3,  49,17
00:12,  35,  2.7,  55,  1.7,  3.3,  49,55
00:13,  30,  2.2,  54,  1.8,  3.0,  50,22
00:14,  64,  2.3,  53,  1.8,  2.7,  41,56
00:15,  62,  2.0,  52,  1.8,  2.8,  55,54
00:16,  52,  2.3,  51,  1.9,  3.0,  48,49
00:17,  52,  3.1,  50,  2.0,  3.4,  49,54
00:18,  33,  1.8,  48,  2.1,  3.4,  46, 8
00:19,  47,  1.7,  46,  2.1,  1.9,  41,29
00:20,  59,  2.2,  45,  2.2,  2.7,  53,52
00:21,  50,  2.2,  45,  2.2,  2.6,  43,50
00:22,  22,  2.1,  45,  2.1,  2.5,  36,57
00:23,  74,  1.7,  45,  2.0,  2.6,  61,16
00:24,  44,  2.5,  47,  2.1,  3.1,  54,40
00:25,  45,  1.7,  48,  2.0,  2.6,  42, 2
00:26,  90,  0.8,  49,  2.0,  2.2,  61,16
00:27,  91,  1.0,  51,  1.8,  1.9,  61,35
00:28,  50,  1.8,  53,  1.7,  2.1,  45,57
00:29,  67,  1.0,  55,  1.7,  2.4,  45,24
00:30,  50,  2.0,  56,  1.7,  2.2,  43,14
00:31,  52,  1.4,  57,  1.7,  2.6,  70,44
00:32,  58,  1.9,  57,  1.7,  2.0,  50,25
00:33,  46,  2.4,  57,  1.7,  2.6,  40,20
00:34,  52,  1.9,  57,  1.7,  2.7,  33,14
00:35,  34,  2.6,  58,  1.7,  2.8,  60,22
00:36,  64,  1.9,  57,  1.7,  2.6,  34, 0
00:37,  26,  2.1,  56,  1.8,  2.3,  37,58
00:38,  43,  1.7,  54,  1.8,  2.4,  39,12
00:39,  49,  2.3,  54,  1.9,  3.0,  56,36
00:40,  47,  2.1,  53,  2.0,  2.8,  44,23
00:41,  27,  1.9,  52,  1.9,  2.1,  47, 0
00:42,  56,  2.3,  54,  1.9,  2.4,  61,30
00:43,  60,  2.7,  53,  1.9,  2.7,  61,59
00:44,  62,  1.6,  53,  1.9,  2.7,  60, 0
00:45,  80,  1.4,  53,  2.0,  3.0,  43,37
00:46,  60,  1.8,  54,  2.0,  2.9,  59, 9
00:47,  39,  2.1,  54,  2.1,  4.2,  52,13
00:48,  32,  1.4,  53,  2.1,  2.2,  52, 4
00:49,  54,  1.6,  52,  2.1,  2.8,  32,34
00:50,  47,  1.9,  52,  2.0,  2.1,  69,29
00:51,  52,  3.1,  51,  2.1,  3.1,  48,48
00:52,  52,  1.4,  51,  2.1,  3.1,  52, 0
00:53,  73,  0.5,  53,  2.0,  1.4,  52, 0
00:54,  53,  1.6,  54,  1.9,  1.6,  56,58
00:55,  62,  1.4,  54,  1.8,  1.7,  47,24
00:56,  61,  1.5,  53,  1.8,  1.9,  41,28
00:57,  57,  1.3,  55,  1.6,  1.8,  68,49
00:58,  66,  0.5,  57,  1.5,  1.3,  56, 0
00:59,  92,  0.6,  60,  1.4,  1.7,  59,13
01:00,  76,  0.6,  63,  1.3,  1.3,  78,38
01:01,  84,  1.0,  66,  1.2,  1.5,  89,14
01:02,  87,  1.3,  70,  1.1,  1.3,  90,51
01:03,  66,  0.5,  69,  1.2,  1.9,  61,23
01:04,  94,  1.4,  69,  1.1,  1.7,  58,35
01:05,  45,  1.5,  70,  1.1,  2.0,  82, 4
01:06,  49,  1.6,  70,  1.1,  1.7,  42,34
01:07,  51,  1.2,  68,  1.1,  1.6,  51,16
01:08,  53,  1.4,  66,  1.2,  1.8,  50,44
01:09,  70,  0.9,  65,  1.2,  1.7,  52,30
01:10,  60,  1.0,  64,  1.2,  1.0,  64, 4
01:11,  79,  0.9,  63,  1.2,  1.2,  63, 3
01:12,  51,  0.6,  62,  1.1,  1.2,  60, 4
01:13, 104,  0.4,  62,  1.1,  1.3,  72,32
01:14,  72,  0.7,  62,  1.1,  1.1,  55,29
01:15,  54,  1.2,  62,  1.1,  1.5,  56,11
01:16,  59,  1.3,  62,  1.1,  1.5,  47,55
01:17,  49,  1.3,  62,  1.0,  1.3,  51,25
01:18,  38,  1.2,  62,  1.0,  1.6,  50,23
01:19,  40,  1.3,  60,  1.0,  1.3,  40,59
01:20,  40,  1.0,  58,  1.0,  1.3,  40, 1
01:21,  56,  1.2,  55,  1.1,  1.3,  48,31
01:22,  34,  1.1,  52,  1.1,  1.4,  49,10
01:23,  46,  1.8,  51,  1.1,  1.8,  45, 0
01:24,  46,  1.5,  49,  1.2,  1.9,  48, 1
01:25,  52,  1.5,  48,  1.3,  1.7,  52,10
01:26,  55,  1.6,  48,  1.3,  1.6,  45,58
01:27,  81,  0.9,  49,  1.3,  1.8,  50, 3
01:28,  47,  1.2,  50,  1.2,  1.6,  50,41
01:29,  53,  1.6,  51,  1.3,  1.8,  59,36
01:30,  67,  1.4,  52,  1.3,  1.6,  53, 0
01:31,  54,  1.3,  53,  1.3,  1.6,  66,41
01:32,  64,  0.9,  55,  1.4,  1.7,  67,31
01:33,  51,  1.2,  55,  1.4,  2.0,  52,32
01:34,  67,  0.8,  57,  1.3,  1.6,  44,17
01:35,  55,  1.2,  58,  1.4,  1.8,  48,24
01:36,  55,  1.5,  57,  1.3,  1.5,  50,58
01:37,  46,  1.5,  56,  1.4,  1.9,  47,10
01:38,  35,  1.4,  54,  1.4,  1.5,  40, 2
01:39,  36,  1.0,  53,  1.4,  1.8,  39,44
01:40,  41,  1.7,  51,  1.4,  1.9,  46,56
01:41,  48,  1.2,  49,  1.3,  1.7,  41, 0
01:42,  43,  0.9,  47,  1.3,  1.5,  36, 2
01:43,  56,  1.7,  45,  1.3,  1.7,  57,59
01:44,  32,  1.3,  43,  1.3,  2.0,  52,43
01:45,  40,  1.6,  41,  1.3,  1.8,  41,19
01:46,  47,  1.3,  41,  1.4,  1.7,  41, 1
01:47,  73,  1.5,  42,  1.3,  1.8,  65,13
01:48,  74,  1.3,  45,  1.4,  1.8,  48,18
01:49,  62,  1.7,  48,  1.3,  1.7,  64,59
01:50,  34,  0.8,  50,  1.3,  1.9,  47, 2
01:51,  75,  1.2,  53,  1.3,  1.4,  66,13
01:52,  32,  1.1,  55,  1.3,  1.6,  57,53
01:53,  73,  1.0,  56,  1.3,  1.6,  47,22
01:54,  50,  1.1,  56,  1.3,  1.3,  46,51
01:55,  47,  1.6,  56,  1.2,  1.7,  46,57
01:56,  53,  1.1,  56,  1.2,  2.0,  44, 6
01:57,  67,  1.4,  57,  1.2,  1.5,  50,26
01:58,  73,  1.2,  58,  1.2,  1.5,  69,21
01:59,  86,  1.7,  59,  1.2,  2.1,  69,51
02:00,  66,  1.9,  59,  1.2,  1.9,  65, 0
02:01,  56,  1.4,  60,  1.3,  2.3,  70,12
02:02,  75,  1.9,  61,  1.3,  1.9,  75,59
02:03,  60,  0.9,  63,  1.3,  1.9,  72, 1
02:04,  77,  1.3,  66,  1.3,  2.0,  65,13
02:05,  82,  2.0,  70,  1.4,  2.5,  77,31
02:06,  86,  2.5,  74,  1.4,  2.5,  83,40
02:07,  86,  1.8,  76,  1.5,  2.6,  91, 1
02:08,  86,  1.9,  77,  1.6,  2.5,  90,11
02:09,  82,  1.4,  78,  1.6,  1.9,  86, 0
02:10,  84,  0.7,  79,  1.6,  2.1,  79,31
02:11,  89,  1.1,  79,  1.6,  1.9,  87,38
02:12,  88,  1.5,  80,  1.6,  2.0,  73,15
02:13,  47,  0.9,  80,  1.6,  2.1,  72,30
02:14,  62,  1.3,  79,  1.6,  1.3,  70,51
02:15,  73,  1.4,  78,  1.5,  1.6,  63,42
02:16,  80,  1.3,  76,  1.4,  1.9,  81,13
02:17,  93,  1.2,  76,  1.3,  1.3,  67, 3
02:18,  74,  1.7,  75,  1.2,  1.7,  73,14
02:19,  88,  2.0,  76,  1.3,  2.2,  87,45
02:20,  72,  1.5,  77,  1.3,  2.1,  87, 7
02:21,  87,  1.9,  77,  1.3,  2.0,  82, 3
02:22,  82,  1.6,  77,  1.4,  2.2,  65, 2
02:23,  76,  1.5,  78,  1.4,  1.6,  76, 4
02:24,  52,  0.7,  79,  1.4,  1.9,  93,33
02:25,  63,  0.2,  79,  1.3,  1.4,  67,18
02:26,  70,  0.9,  79,  1.3,  1.6,  42,14
02:27,  60,  0.8,  77,  1.3,  1.7,  48,30
02:28,  82,  1.0,  75,  1.3,  1.2,  47,18
02:29,  73,  0.8,  73,  1.2,  1.6,  43,12
02:30,  91,  0.9,  72,  1.2,  1.2,  83, 3
02:31,   0,  0.0,  70,  1.0,  0.9,  91, 0
02:32,  73,  0.6,  69,  0.9,  0.7,  84,59
02:33,  59,  1.1,  67,  0.8,  1.1,  73,55
02:34,  59,  0.7,  65,  0.8,  1.5,  69,31
02:35,  87,  0.2,  65,  0.8,  0.7,  59, 0
02:36,  82,  0.3,  67,  0.7,  0.4,  83,28
02:37,  84,  0.3,  71,  0.6,  0.6,  97,11
02:38,  72,  0.3,  72,  0.6,  0.5,  68,32
02:39,   0,  0.0,  73,  0.5,  0.3,  72, 6
02:40,  45,  0.5,  71,  0.4,  0.8,  68,41
02:41, 346,  0.2,  69,  0.4,  0.7,  39, 6
02:42, 359,  0.6,  64,  0.4,  0.7, 343,57
02:43,   0,  0.0,  57,  0.4,  0.6, 359, 0
02:44,   0,  0.0,  57,  0.3,  0.0,   0, 0
02:45,   0,  0.0,  54,  0.2,  0.0,   0, 0
02:46, 346,  0.6,  38,  0.2,  0.9, 334,22
02:47,   9,  0.8,  20,  0.2,  0.8,   8,58
02:48,  35,  0.5,   9,  0.3,  1.0,   8,40
02:49, 351,  0.8,   4,  0.3,  1.1,   6,11
02:50, 347,  0.5, 359,  0.4,  1.0, 351,25
02:51, 340,  0.1, 355,  0.4,  0.6, 334,13
02:52, 353,  0.7, 355,  0.4,  0.8, 345,47
02:53,  12,  0.9, 357,  0.4,  1.1,   7,44
02:54,   4,  1.2, 358,  0.5,  1.2,   6,59
02:55,   1,  0.4, 359,  0.6,  1.4, 358, 5
02:56,  11,  0.9,   1,  0.7,  1.3,  17,35
02:57,  19,  0.8,   3,  0.7,  1.0,  13,18
02:58, 355,  0.9,   3,  0.7,  1.2,  29,31
02:59, 345,  0.6,   3,  0.7,  0.9,   1,14
03:00, 355,  0.6,   3,  0.7,  1.0, 359,17
03:01,  13,  0.4,   4,  0.7,  0.8, 346,17
03:02,  16,  1.2,   5,  0.7,  1.4, 350,26
03:03,  50,  0.4,   4,  0.8,  1.7, 357,45
03:04,   9,  1.4,   4,  0.8,  1.5,   7,48
03:05, 350,  1.0,   4,  0.8,  1.8,   3, 6
03:06,  12,  1.2,   4,  0.8,  1.7,  12,53
03:07,   0,  0.0,   3,  0.8,  1.2,  12, 0
03:08, 348,  1.3,   1,  0.8,  1.4, 339,51
03:09,  21,  1.4,   4,  0.9,  1.7,  11,16
03:10,  24,  0.7,   5,  0.9,  1.9,  24, 8
03:11,  22,  0.5,   8,  0.9,  0.8,   1,15
03:12,  42,  1.8,  11,  1.0,  1.8,  42, 0
03:13,  34,  1.5,  16,  1.0,  2.1,  41, 2
03:14,  43,  2.0,  18,  1.1,  2.1,  28,58
03:15,  63,  0.6,  24,  1.0,  2.0,  43, 0
03:16,  96,  0.8,  31,  1.0,  1.2, 103,40
03:17,   0,  0.0,  36,  1.0,  0.8, 124, 6
03:18, 113,  0.9,  48,  1.0,  0.9, 108,53
03:19,  92,  0.7,  56,  0.9,  1.0, 105, 2
03:20, 121,  0.7,  66,  0.9,  0.9,  94, 6
03:21, 134,  0.9,  76,  0.8,  0.9, 135,55
03:22, 115,  0.2,  85,  0.8,  1.0, 135, 6
03:23, 115,  0.8,  92,  0.7,  1.0,  94,28
03:24, 114,  0.0, 103,  0.6,  0.9, 154,31
03:25,   0,  0.0, 110,  0.5,  0.6, 114,22
03:26, 127,  0.3, 114,  0.5,  0.5, 134,34
03:27,  47,  0.2, 112,  0.5,  1.4, 113,25
03:28,   0,  0.0, 110,  0.5,  0.7, 107,16
03:29,  86,  1.1, 109,  0.5,  1.6,  86,18
03:30,  71,  0.9, 106,  0.5,  1.3,  91,44
03:31,  79,  1.0, 100,  0.6,  1.3,  77,39
03:32,  69,  0.7,  94,  0.6,  1.1,  88, 2
03:33,  56,  0.6,  92,  0.6,  0.7,  69, 0
03:34,   0,  0.0,  85,  0.6,  1.0,  63,23
03:35,  32,  1.0,  80,  0.7,  1.1,  47,40
03:36,   5,  0.7,  70,  0.7,  1.0,  33, 6
03:37,  21,  1.1,  63,  0.7,  1.2,   7,50
03:38,  21,  1.1,  58,  0.8,  1.1,  46,21
03:39,  12,  0.9,  51,  0.8,  2.5,   2,31
03:40,  18,  0.6,  46,  0.8,  1.7,  44,17
03:41,  33,  0.9,  42,  0.8,  1.8,  39,21
03:42,  15,  0.9,  37,  0.8,  1.3,  23,18
03:43,  50,  1.2,  31,  0.9,  1.6,  27,42
03:44,  43,  1.0,  30,  0.9,  1.4,  36,48
03:45,  23,  1.5,  29,  1.0,  2.1,  26,56
03:46,  28,  1.3,  30,  1.0,  1.6,  49, 7
03:47,  36,  1.5,  30,  1.1,  2.1,  35,30
03:48,  45,  2.0,  31,  1.2,  2.2,  52,29
03:49,  41,  1.8,  33,  1.3,  2.8,  24,43
03:50,  48,  1.5,  36,  1.3,  1.8,  40, 0
03:51,  43,  1.4,  36,  1.3,  1.8,  36,32
03:52,  42,  1.9,  38,  1.4,  2.2,  46,38
03:53,  32,  1.8,  41,  1.5,  2.4,  65,29
03:54,  55,  1.5,  42,  1.5,  1.9,  35, 5
03:55,  51,  1.8,  43,  1.5,  1.9,  43,54
03:56,  79,  1.0,  47,  1.5,  1.8,  51, 0
03:57,  79,  0.8,  51,  1.5,  1.0,  84, 3
03:58,  99,  0.7,  54,  1.4,  1.5,  70,29
03:59,  73,  1.4,  58,  1.3,  2.0,  93,26
04:00,  66,  1.1,  60,  1.3,  1.6,  70, 2
04:01,  57,  1.4,  60,  1.3,  1.4,  54,59
04:02,  57,  0.9,  62,  1.2,  2.0,  49, 6
04:03,  12,  1.4,  61,  1.2,  1.5,  45,19
04:04,  10,  0.7,  58,  1.1,  1.4,  12, 0
04:05, 353,  1.3,  55,  1.1,  1.4, 359,46
04:06, 354,  0.7,  50,  1.1,  2.7,  10,24
04:07,  27,  2.1,  44,  1.2,  3.2,   6,50
04:08,  47,  0.6,  39,  1.3,  3.9,  13,33
04:09,  15,  1.7,  33,  1.4,  3.1,  12,33
04:10,  26,  1.3,  29,  1.5,  3.1,  33,26
04:11,  20,  2.2,  27,  1.6,  2.9,  23, 9
04:12,   7,  2.3,  25,  1.7,  2.8,  27,28
04:13,  10,  2.4,  23,  1.7,  2.5,  21,14
04:14,  39,  2.4,  25,  1.8,  2.5,  43,55
04:15,  25,  2.0,  28,  2.0,  4.2,  41,26
04:16,  58,  1.4,  30,  2.1,  3.2,  12, 5
04:17,  52,  3.6,  32,  2.1,  3.7,  51,58
04:18,  12,  2.6,  32,  2.1,  3.6,  52, 0
04:19,  18,  2.3,  33,  2.1,  2.8,  35,49
04:20,  36,  1.7,  32,  2.1,  2.4,  35, 4
04:21,  32,  2.3,  32,  2.1,  2.9,  41,56
04:22,  52,  2.2,  32,  2.0,  2.9,  26,57
04:23,  25,  2.3,  31,  2.1,  3.8,  31,25
04:24,  16,  2.6,  30,  2.2,  3.9, 355,32
04:25,   5,  2.3,  27,  2.1,  3.3,  34,51
04:26,  19,  0.9,  26,  2.1,  3.6,   2,47
04:27,  30,  4.4,  23,  2.1,  5.3,  17,58
04:28,  50,  2.4,  23,  2.3,  4.9,  30,41
04:29,  43,  1.0,  22,  2.4,  3.3,  17, 8
04:30,  32,  3.4,  20,  2.4,  4.4,  15,55
04:31,  19,  2.8,  19,  2.5,  4.2,  22,20
04:32,  46,  0.6,  17,  2.6,  3.9,   7,47
04:33,  31,  1.6,  16,  2.5,  3.4,   5,23
04:34, 342,  2.4,  15,  2.6,  4.9,  19,40
04:35,  10,  3.7,  16,  2.6,  4.6,  12,15
04:36,  37,  2.8,  17,  2.7,  4.5,  13,21
04:37,  13,  2.1,  18,  2.7,  4.7,  15, 9
04:38,  26,  3.6,  16,  2.6,  3.8,   5,29
04:39, 360,  3.4,  16,  2.7,  4.8,   7,52
04:40,  27,  2.0,  18,  2.8,  5.7,  20,39
04:41, 343,  3.4,  18,  2.8,  3.8,  16,15
04:42,  26,  1.4,  18,  2.8,  4.3,  10,23
04:43,  33,  3.7,  18,  2.8,  4.5,  13,35
04:44,  13,  2.9,  17,  2.8,  4.0,  10, 6
04:45,  30,  2.8,  17,  2.8,  4.1,  26,50
04:46,  22,  3.8,  17,  2.7,  3.8,  19,59
04:47,  23,  3.2,  17,  2.7,  5.1,  25,31
04:48,  18,  3.4,  18,  2.7,  3.4,  19,59
04:49,  68,  1.8,  20,  2.6,  3.4,  16, 1
04:50,   8,  3.4,  19,  2.6,  4.0, 359,45
04:51,  16,  3.5,  19,  2.5,  3.8,   9, 1
04:52,   9,  4.1,  19,  2.6,  4.4,  11,59
04:53,   9,  2.9,  19,  2.5,  4.1,   9, 0
04:54,  30,  1.8,  20,  2.5,  4.8,  18,13
04:55,  32,  1.9,  20,  2.5,  3.7,  42,35
04:56,  15,  1.9,  20,  2.5,  3.6,   6,15
04:57,  19,  1.9,  19,  2.4,  4.1,  13,31
04:58,  26,  1.7,  18,  2.4,  3.8,  11, 7
04:59,  28,  3.5,  18,  2.3,  3.7,  25,59
05:00,  12,  3.1,  18,  2.4,  4.9,  12,34
05:01,  28,  3.4,  21,  2.5,  4.7,  47,35
05:02,  43,  2.6,  24,  2.5,  3.9,  37,26
05:03,  67,  1.6,  25,  2.6,  4.0,   1,34
05:04,  18,  3.1,  26,  2.5,  4.0,  16,54
05:05,  35,  4.4,  26,  2.6,  4.9,  15,54
05:06,  35,  2.4,  27,  2.8,  4.9,  35,43
05:07,  27,  3.3,  28,  2.8,  3.7,   7, 7
05:08,  31,  4.2,  28,  2.8,  4.1,  30, 0
05:09,  27,  2.6,  29,  2.9,  4.4,  34, 1
05:10,  31,  2.2,  31,  2.9,  3.3,  33, 7
05:11, 355,  2.3,  30,  2.8,  4.6,  15,50
05:12,  19,  3.2,  28,  2.8,  3.7,   6,41
05:13,  27,  1.4,  27,  2.7,  4.1,  14,21
05:14,  42,  1.4,  27,  2.7,  3.6,  31,25
05:15,  20,  1.6,  27,  2.6,  3.2,  21,50
05:16,  30,  2.5,  27,  2.5,  4.9,  30,47
05:17,  44,  3.2,  27,  2.6,  4.0,  48,58
05:18,  29,  2.7,  27,  2.5,  4.1,  31,29
05:19,  23,  2.9,  27,  2.5,  4.0,  17,47
05:20,   6,  2.3,  24,  2.6,  3.8,   2,16
05:21,  31,  2.5,  24,  2.5,  2.8,  13,42
05:22,  12,  3.6,  24,  2.6,  4.8,  41,52
05:23,  21,  2.8,  25,  2.7,  4.8,  43,29
05:24,  23,  4.5,  25,  2.8,  4.9,  19,35
05:25,  24,  4.0,  26,  2.9,  4.5,  23, 0
05:26,  25,  3.4,  24,  3.0,  5.0,  13,49
05:27,  29,  1.6,  24,  2.9,  3.6,  20, 9
05:28,  55,  1.1,  23,  2.9,  4.2,   3,16
05:29,   1,  1.2,  22,  2.9,  3.7,   6,14
05:30,  35,  2.8,  23,  2.8,  3.8,  27,57
05:31,  33,  2.1,  23,  2.9,  4.5,   7, 7
05:32,  22,  3.1,  24,  2.9,  3.9,  34,48
05:33,  21,  1.9,  23,  2.8,  3.2, 355,45
05:34,  36,  2.5,  24,  2.7,  4.3,  34,15
05:35,  43,  3.0,  24,  2.7,  3.9,  44,56
05:36,  43,  2.6,  25,  2.7,  4.4,  24,40
05:37,  40,  1.9,  26,  2.7,  3.1,  26,15
05:38,  48,  2.8,  28,  2.7,  4.1,  35,34
05:39,  18,  1.4,  30,  2.7,  3.6,  37,50
05:40,  40,  3.7,  31,  2.8,  4.4,  33,53
05:41,  44,  1.8,  31,  2.9,  4.4,  23,24
05:42,  54,  2.3,  32,  2.8,  3.6,  38,55
05:43,  41,  1.9,  33,  2.8,  2.8,  36,15
05:44,  42,  2.5,  33,  2.7,  2.9,  30,29
05:45,  63,  0.9,  35,  2.7,  3.2,  40,27
05:46,  50,  4.7,  36,  2.7,  4.8,  54,59
05:47,  48,  1.9,  36,  2.8,  5.1,  56, 6
05:48, 359,  2.5,  36,  2.7,  3.9,  38,16
05:49,  30,  3.5,  36,  2.7,  3.7,  28,44
05:50,  20,  1.9,  35,  2.6,  3.5,  31, 1
05:51,   7,  1.5,  36,  2.6,  3.8,  28, 5
05:52,  59,  2.9,  35,  2.6,  3.5,  42,11
05:53,  25,  3.3,  35,  2.6,  3.9,  23,12
05:54,  79,  0.7,  34,  2.6,  4.0,  17, 4
05:55,  14,  1.4,  32,  2.6,  3.0,  49,30
05:56,  37,  2.1,  31,  2.4,  2.8,  41,51
05:57,  23,  1.7,  31,  2.3,  3.1,  44,15
05:58,  29,  2.1,  31,  2.2,  2.7,  40,51
05:59,  33,  1.7,  30,  2.1,  2.1,  29, 0
06:00,  45,  2.8,  32,  2.0,  2.8,  47,59
06:01,  44,  2.1,  32,  2.0,  3.3,  40,16
06:02,  20,  2.3,  32,  2.0,  3.4,  23,24
06:03,  51,  2.4,  32,  1.9,  2.5,  37,57
06:04,  46,  2.2,  34,  1.9,  2.9,  36,12
06:05,  28,  2.4,  34,  2.0,  4.3,  33,35
06:06,  11,  2.5,  34,  2.0,  3.2,  37,57
06:07,  27,  1.6,  33,  1.9,  2.5,  11, 0
06:08,  48,  2.2,  34,  1.9,  2.8,  41,18
06:09,  48,  1.7,  35,  2.0,  2.2,  48, 0
06:10,  58,  0.9,  34,  1.9,  1.7,  48, 0
06:11,  43,  1.9,  35,  1.9,  2.4,  46,39
06:12,  42,  1.5,  36,  1.7,  2.0,  44, 1
06:13,  34,  1.4,  37,  1.7,  2.0,  31,26
06:14,  26,  1.4,  37,  1.6,  2.5,  53,14
06:15,  37,  0.9,  36,  1.5,  1.9,  19,53
06:16,  17,  0.9,  36,  1.4,  2.1,  17,17
06:17,  28,  1.3,  36,  1.5,  1.6,  20,52
06:18,  48,  3.7,  35,  1.4,  3.9,  38,59
06:19,  15,  1.3,  34,  1.4,  3.7,  48, 0
06:20,  54,  2.1,  34,  1.5,  3.1,  35,55
06:21,  31,  1.8,  32,  1.6,  2.5,  42,47
06:22,  30,  1.8,  32,  1.6,  2.4,  40,23
06:23,  53,  1.8,  32,  1.7,  2.5,  39,15
06:24,  47,  1.9,  33,  1.7,  2.2,  62,55
06:25,  48,  2.2,  34,  1.7,  2.3,  48,56
06:26,  22,  1.6,  35,  1.8,  2.5,  45,23
06:27,  29,  1.2,  36,  1.8,  2.2,  41,11
06:28,  34,  1.0,  35,  1.8,  2.1,  28,14
06:29,  32,  1.5,  36,  1.8,  2.7,  29, 7
06:30,  31,  2.3,  36,  1.8,  2.6,  34, 8
06:31,  44,  1.7,  36,  1.8,  3.0,  43, 7
06:32,  31,  2.1,  36,  1.8,  2.2,  31,43
06:33,  61,  0.9,  34,  1.7,  2.6,  28,18
06:34, 356,  1.4,  33,  1.7,  2.9,  39,30
06:35,  17,  1.5,  32,  1.7,  2.2,  20,36
06:36,   9,  1.0,  31,  1.7,  2.0,  24,42
06:37,  75,  0.6,  30,  1.6,  1.5,   2,30
06:38,  28,  2.1,  29,  1.6,  2.5,  39,44
06:39, 355,  0.6,  29,  1.6,  2.2,  27, 2
06:40,  36,  2.2,  28,  1.6,  2.4,  32,52
06:41,  37,  1.7,  27,  1.6,  2.5,  23,13
06:42,  36,  2.2,  27,  1.5,  2.2,  28,57
06:43,  35,  2.0,  27,  1.5,  2.2,  39, 1
06:44, 356,  0.7,  26,  1.5,  2.1,  35, 1
06:45,  37,  2.4,  26,  1.5,  2.9,  38,42
06:46,  31,  1.9,  27,  1.6,  3.0,  23,11
06:47,  25,  1.8,  27,  1.6,  2.3,  32,55
06:48,  49,  1.1,  28,  1.6,  2.6,  22,16
06:49,  16,  1.1,  30,  1.7,  2.6,  28,11
06:50,  25,  2.0,  30,  1.7,  2.0,  29,59
06:51,  27,  1.8,  31,  1.7,  3.0,  38,27
06:52,  11,  2.8,  30,  1.8,  2.9,  14,59
06:53,  17,  1.6,  28,  1.8,  2.8,  11, 0
06:54,  78,  1.2,  28,  1.8,  1.8,  34,56
06:55,  30,  1.7,  28,  1.8,  2.3,  21,32
06:56,  18,  2.0,  27,  1.7,  2.1,  17, 3
06:57,  18,  1.4,  28,  1.7,  2.2,  45,11
06:58,  24,  1.8,  27,  1.6,  1.9,  22,53
06:59,  26,  1.4,  26,  1.6,  1.9,  23, 1
07:00,   5,  1.6,  25,  1.6,  2.1,  14,43
07:01,  19,  2.4,  25,  1.6,  3.1,  42,44
07:02,  23,  1.5,  26,  1.6,  2.4,  19, 0
07:03,  40,  2.0,  26,  1.5,  2.2,  30, 9
07:04,  36,  1.8,  27,  1.7,  3.0,   7,39
07:05,  32,  2.1,  27,  1.7,  2.9,  28,44
07:06,  32,  1.6,  27,  1.7,  3.1,  25,14
07:07,  25,  1.7,  27,  1.8,  2.9,  19,30
07:08,  40,  2.7,  27,  1.9,  3.3,  28,53
07:09,  31,  1.4,  28,  1.9,  3.1,  40, 6
07:10,  88,  1.1,  28,  1.9,  2.1,  12,51
07:11,  30,  1.7,  29,  1.9,  2.7,  39,11
07:12,  29,  2.0,  31,  2.0,  2.7,  50,20
07:13,  46,  2.4,  32,  2.0,  2.7,  30,15
07:14,  18,  1.4,  32,  1.9,  2.6,  42,40
07:15,  38,  1.9,  33,  1.9,  2.1,  49, 9
07:16,  50,  2.4,  34,  1.9,  2.3,  48, 0
07:17,  34,  2.6,  35,  1.9,  3.2,  40,46
07:18,  46,  2.1,  36,  1.9,  2.6,  34, 0
07:19,  32,  1.8,  36,  1.9,  2.4,  28,51
07:20,  34,  3.1,  37,  2.0,  3.2,  32,45
07:21,  26,  2.2,  36,  2.0,  3.3,  28,20
07:22,  42,  1.4,  35,  2.0,  2.8,  37, 4
07:23,  43,  1.7,  35,  2.0,  3.1,  25,42
07:24,  23,  1.5,  34,  2.0,  2.0,  30, 3
07:25,  32,  1.2,  34,  1.9,  1.9,  28,28
07:26,  59,  2.2,  34,  1.9,  2.5,  37,59
07:27, 353,  1.9,  32,  1.9,  3.0,  23,10
07:28,  26,  1.5,  30,  1.8,  2.1,  22,20
07:29,  36,  1.7,  30,  1.8,  2.3,  25,47
07:30,  88,  0.4,  30,  1.8,  2.9,  21,52
07:31,  47,  1.6,  31,  1.7,  2.9,  34,33
07:32,  40,  2.2,  31,  1.8,  3.3,  37,17
07:33,  37,  2.2,  31,  1.8,  3.0,  33,31
07:34,  20,  2.1,  32,  1.8,  2.8,  43,39
07:35,  27,  2.0,  32,  1.9,  2.4,  28,38
07:36,  10,  2.1,  32,  2.0,  3.0,  22, 5
07:37,  13,  2.2,  34,  1.9,  2.4,  19, 9
07:38,  15,  1.6,  34,  1.9,  2.7,  21,25
07:39,  21,  2.2,  34,  1.9,  2.8,  44,51
07:40,  31,  2.0,  35,  2.0,  3.2,  47,49
07:41,  41,  1.2,  35,  1.9,  2.8,  39,19
07:42,  52,  1.3,  35,  1.9,  2.4,  34,28
