00:01, +23.7,  78.8
00:02, +23.6,  78.9
00:03, +23.6,  79.1
00:04, +23.5,  79.3
00:05, +23.5,  79.5
00:06, +23.4,  79.9
00:07, +23.4,  80.0
00:08, +23.4,  80.3
00:09, +23.4,  80.6
00:10, +23.4,  80.8
00:11, +23.4,  80.8
00:12, +23.5,  80.6
00:13, +23.5,  80.3
00:14, +23.6,  80.2
00:15, +23.6,  80.2
00:16, +23.6,  80.2
00:17, +23.7,  80.0
00:18, +23.7,  79.8
00:19, +23.7,  79.7
00:20, +23.6,  79.8
00:21, +23.7,  80.1
00:22, +23.6,  80.3
00:23, +23.6,  80.4
00:24, +23.7,  80.2
00:25, +23.7,  80.1
00:26, +23.7,  80.1
00:27, +23.7,  80.2
00:28, +23.6,  80.1
00:29, +23.6,  80.2
00:30, +23.6,  80.3
00:31, +23.6,  80.3
00:32, +23.6,  80.3
00:33, +23.6,  80.6
00:34, +23.6,  80.6
00:35, +23.6,  80.5
00:36, +23.6,  80.6
00:37, +23.5,  80.5
00:38, +23.5,  80.7
00:39, +23.6,  80.7
00:40, +23.6,  80.6
00:41, +23.6,  80.5
00:42, +23.6,  80.5
00:43, +23.5,  80.6
00:44, +23.5,  80.5
00:45, +23.5,  80.6
00:46, +23.5,  80.5
00:47, +23.6,  80.2
00:48, +23.6,  80.2
00:49, +23.6,  80.2
00:50, +23.5,  80.2
00:51, +23.5,  80.3
00:52, +23.5,  80.3
00:53, +23.5,  80.6
00:54, +23.4,  81.1
00:55, +23.3,  81.4
00:56, +23.3,  81.8
00:57, +23.3,  81.9
00:58, +23.3,  81.8
00:59, +23.3,  81.8
01:00, +23.3,  81.8
01:01, +23.3,  81.7
01:02, +23.2,  81.6
01:03, +23.2,  81.6
01:04, +23.2,  81.5
01:05, +23.3,  81.2
01:06, +23.2,  81.2
01:07, +23.2,  81.1
01:08, +23.2,  81.3
01:09, +23.2,  81.4
01:10, +23.2,  81.6
01:11, +23.1,  81.7
01:12, +23.1,  81.9
01:13, +23.1,  81.9
01:14, +23.1,  81.9
01:15, +23.1,  81.7
01:16, +23.1,  81.6
01:17, +23.1,  81.5
01:18, +23.1,  81.4
01:19, +23.1,  81.5
01:20, +23.1,  81.8
01:21, +23.1,  81.6
01:22, +23.1,  81.2
01:23, +23.1,  80.9
01:24, +23.2,  80.7
01:25, +23.2,  80.4
01:26, +23.3,  80.2
01:27, +23.3,  80.1
01:28, +23.3,  79.9
01:29, +23.3,  79.8
01:30, +23.3,  79.7
01:31, +23.3,  79.8
01:32, +23.3,  79.8
01:33, +23.3,  79.8
01:34, +23.3,  79.7
01:35, +23.3,  79.7
01:36, +23.3,  79.8
01:37, +23.3,  80.0
01:38, +23.2,  80.3
01:39, +23.2,  80.5
01:40, +23.2,  80.4
01:41, +23.2,  80.3
01:42, +23.2,  80.3
01:43, +23.2,  80.3
01:44, +23.2,  80.3
01:45, +23.3,  80.3
01:46, +23.3,  80.3
01:47, +23.3,  80.2
01:48, +23.3,  80.2
01:49, +23.3,  80.4
01:50, +23.3,  80.2
01:51, +23.3,  80.2
01:52, +23.3,  80.1
01:53, +23.3,  80.2
01:54, +23.2,  80.5
01:55, +23.2,  80.8
01:56, +23.2,  80.8
01:57, +23.3,  80.6
01:58, +23.3,  80.6
01:59, +23.3,  80.7
02:00, +23.3,  80.9
02:01, +23.3,  80.8
02:02, +23.3,  80.8
02:03, +23.2,  81.2
02:04, +23.2,  81.5
02:05, +23.1,  81.9
02:06, +23.0,  82.5
02:07, +22.9,  83.3
02:08, +22.9,  83.8
02:09, +22.9,  84.3
02:10, +22.8,  84.7
02:11, +22.8,  85.0
02:12, +22.8,  85.0
02:13, +22.8,  85.1
02:14, +22.8,  85.3
02:15, +22.8,  85.3
02:16, +22.9,  85.1
02:17, +22.9,  84.9
02:18, +22.9,  84.9
02:19, +22.9,  84.8
02:20, +23.0,  84.4
02:21, +23.0,  84.4
02:22, +23.0,  84.5
02:23, +23.0,  84.5
02:24, +23.0,  84.6
02:25, +23.0,  84.7
02:26, +23.0,  84.8
02:27, +23.0,  84.6
02:28, +22.9,  84.8
02:29, +22.9,  84.9
02:30, +22.9,  84.9
02:31, +23.0,  85.1
02:32, +23.0,  85.2
02:33, +23.0,  85.1
02:34, +23.0,  84.8
02:35, +23.0,  84.8
02:36, +23.0,  84.8
02:37, +23.0,  85.2
02:38, +23.0,  85.1
02:39, +23.0,  84.8
02:40, +23.0,  84.8
02:41, +23.0,  84.9
02:42, +23.0,  86.3
02:43, +22.9,  86.8
02:44, +22.9,  87.4
02:45, +22.8,  87.5
02:46, +22.8,  86.7
02:47, +22.8,  86.3
02:48, +22.8,  85.9
02:49, +22.9,  85.6
02:50, +22.9,  85.3
02:51, +22.9,  85.2
02:52, +23.0,  85.2
02:53, +23.0,  85.0
02:54, +23.0,  84.8
02:55, +23.1,  84.5
02:56, +23.1,  84.3
02:57, +23.1,  84.3
02:58, +23.1,  84.2
02:59, +23.2,  84.1
03:00, +23.2,  84.3
03:01, +23.2,  84.3
03:02, +23.2,  84.6
03:03, +23.3,  85.0
03:04, +23.3,  85.2
03:05, +23.4,  85.2
03:06, +23.4,  85.1
03:07, +23.4,  84.7
03:08, +23.4,  84.3
03:09, +23.5,  84.2
03:10, +23.6,  83.9
03:11, +23.6,  83.8
03:12, +23.6,  83.6
03:13, +23.6,  83.5
03:14, +23.6,  83.7
03:15, +23.6,  83.8
03:16, +23.5,  84.2
03:17, +23.3,  84.7
03:18, +23.1,  85.4
03:19, +23.1,  85.6
03:20, +23.1,  85.9
03:21, +23.0,  86.2
03:22, +22.9,  86.3
03:23, +22.9,  86.6
03:24, +22.9,  86.8
03:25, +22.9,  87.1
03:26, +22.8,  87.0
03:27, +22.8,  87.0
03:28, +22.9,  86.7
03:29, +22.9,  86.6
03:30, +23.1,  87.0
03:31, +23.1,  86.4
03:32, +23.1,  86.1
03:33, +23.1,  86.2
03:34, +23.1,  85.9
03:35, +23.2,  85.6
03:36, +23.2,  85.7
03:37, +23.2,  85.9
03:38, +23.2,  86.1
03:39, +23.2,  86.2
03:40, +23.3,  86.3
03:41, +23.3,  86.2
03:42, +23.3,  86.2
03:43, +23.3,  86.3
03:44, +23.3,  86.4
03:45, +23.3,  86.3
03:46, +23.4,  86.1
03:47, +23.5,  86.0
03:48, +23.5,  85.5
03:49, +23.6,  85.3
03:50, +23.5,  85.1
03:51, +23.5,  85.1
03:52, +23.5,  85.2
03:53, +23.5,  85.5
03:54, +23.5,  85.6
03:55, +23.6,  85.6
03:56, +23.5,  85.6
03:57, +23.5,  85.7
03:58, +23.5,  85.7
03:59, +23.5,  85.8
04:00, +23.4,  85.9
04:01, +23.4,  86.1
04:02, +23.3,  86.4
04:03, +23.3,  86.5
04:04, +23.2,  86.8
04:05, +23.1,  87.4
04:06, +23.2,  87.7
04:07, +23.3,  87.7
04:08, +23.4,  87.3
04:09, +23.4,  87.0
04:10, +23.4,  86.7
04:11, +23.4,  86.6
04:12, +23.5,  86.8
04:13, +23.5,  86.6
04:14, +23.5,  86.7
04:15, +23.5,  86.6
04:16, +23.5,  86.7
04:17, +23.5,  86.6
04:18, +23.6,  86.4
04:19, +23.5,  86.4
04:20, +23.5,  86.4
04:21, +23.5,  86.5
04:22, +23.5,  86.6
04:23, +23.5,  86.3
04:24, +23.5,  85.9
04:25, +23.5,  85.8
04:26, +23.5,  86.0
04:27, +23.5,  86.0
04:28, +23.5,  85.6
04:29, +23.6,  85.5
04:30, +23.6,  85.5
04:31, +23.6,  85.6
04:32, +23.6,  85.9
04:33, +23.5,  85.9
04:34, +23.5,  85.7
04:35, +23.6,  85.4
04:36, +23.6,  85.3
04:37, +23.6,  85.0
04:38, +23.6,  84.9
04:39, +23.6,  84.8
04:40, +23.6,  84.8
04:41, +23.6,  84.5
04:42, +23.6,  84.4
04:43, +23.6,  84.2
04:44, +23.6,  84.1
04:45, +23.7,  84.0
04:46, +23.7,  84.0
04:47, +23.7,  84.2
04:48, +23.7,  83.7
04:49, +23.7,  83.8
04:50, +23.6,  83.5
04:51, +23.6,  83.3
04:52, +23.6,  83.2
04:53, +23.6,  82.7
04:54, +23.7,  82.7
04:55, +23.7,  82.6
04:56, +23.7,  82.8
04:57, +23.7,  82.6
04:58, +23.7,  81.5
04:59, +23.7,  81.7
05:00, +23.6,  81.4
05:01, +23.6,  80.3
05:02, +23.7,  80.3
05:03, +23.7,  80.1
05:04, +23.7,  79.9
05:05, +23.7,  79.8
05:06, +23.7,  78.9
05:07, +23.7,  78.7
05:08, +23.8,  78.7
05:09, +23.8,  79.0
05:10, +23.8,  79.2
05:11, +23.7,  79.4
05:12, +23.7,  79.2
05:13, +23.7,  78.7
05:14, +23.6,  78.5
05:15, +23.6,  78.3
05:16, +23.6,  77.8
05:17, +23.6,  77.0
05:18, +23.7,  76.8
05:19, +23.7,  77.1
05:20, +23.7,  77.0
05:21, +23.7,  76.8
05:22, +23.7,  76.7
05:23, +23.7,  76.2
05:24, +23.7,  76.0
05:25, +23.8,  75.8
05:26, +23.7,  75.8
05:27, +23.8,  75.9
05:28, +23.7,  76.1
05:29, +23.7,  76.2
05:30, +23.7,  76.3
05:31, +23.8,  76.2
05:32, +23.8,  76.1
05:33, +23.8,  76.2
05:34, +23.8,  76.1
05:35, +23.8,  75.9
05:36, +23.8,  75.7
05:37, +23.8,  75.7
05:38, +23.8,  75.9
05:39, +23.8,  76.0
05:40, +23.8,  75.9
05:41, +23.8,  75.8
05:42, +23.8,  76.0
05:43, +23.8,  76.4
05:44, +23.8,  76.6
05:45, +23.8,  76.9
05:46, +23.8,  76.9
05:47, +23.8,  76.3
05:48, +23.8,  76.5
05:49, +23.8,  76.6
05:50, +23.8,  76.8
05:51, +23.8,  77.0
05:52, +23.7,  77.1
05:53, +23.7,  77.2
05:54, +23.7,  77.2
05:55, +23.7,  77.6
05:56, +23.7,  78.0
05:57, +23.7,  78.2
05:58, +23.6,  78.5
05:59, +23.6,  78.7
06:00, +23.6,  78.9
06:01, +23.6,  78.9
06:02, +23.6,  78.9
06:03, +23.6,  78.9
06:04, +23.7,  79.2
06:05, +23.7,  79.2
06:06, +23.7,  79.1
06:07, +23.7,  79.2
06:08, +23.7,  79.5
06:09, +23.7,  79.8
06:10, +23.6,  80.0
06:11, +23.6,  80.4
06:12, +23.6,  80.9
06:13, +23.6,  81.2
06:14, +23.6,  81.4
06:15, +23.6,  81.6
06:16, +23.5,  81.8
06:17, +23.5,  82.0
06:18, +23.5,  82.2
06:19, +23.5,  81.0
06:20, +23.6,  81.0
06:21, +23.6,  80.9
06:22, +23.6,  81.3
06:23, +23.6,  81.5
06:24, +23.6,  81.9
06:25, +23.6,  82.0
06:26, +23.5,  82.2
06:27, +23.5,  82.3
06:28, +23.5,  82.1
06:29, +23.5,  82.1
06:30, +23.5,  82.1
06:31, +23.6,  82.0
06:32, +23.5,  82.0
06:33, +23.5,  82.0
06:34, +23.6,  82.0
06:35, +23.6,  82.0
06:36, +23.6,  81.9
06:37, +23.6,  82.1
06:38, +23.5,  82.3
06:39, +23.5,  82.4
06:40, +23.5,  82.5
06:41, +23.5,  81.9
06:42, +23.5,  81.9
06:43, +23.6,  81.8
06:44, +23.5,  81.9
06:45, +23.5,  81.9
06:46, +23.5,  81.5
06:47, +23.6,  81.4
06:48, +23.6,  81.6
06:49, +23.6,  81.3
06:50, +23.6,  81.4
06:51, +23.6,  81.3
06:52, +23.6,  81.2
06:53, +23.6,  81.2
06:54, +23.6,  81.1
06:55, +23.6,  81.3
06:56, +23.6,  81.4
06:57, +23.6,  81.6
06:58, +23.6,  81.7
06:59, +23.6,  81.9
07:00, +23.6,  82.0
07:01, +23.6,  82.1
07:02, +23.6,  82.0
07:03, +23.6,  82.1
07:04, +23.7,  82.0
07:05, +23.7,  81.9
07:06, +23.7,  81.7
07:07, +23.7,  81.7
07:08, +23.7,  81.6
07:09, +23.7,  81.4
07:10, +23.7,  81.5
07:11, +23.7,  81.6
07:12, +23.7,  81.6
07:13, +23.7,  81.5
07:14, +23.7,  81.5
07:15, +23.7,  81.4
07:16, +23.7,  81.5
07:17, +23.7,  81.5
07:18, +23.7,  81.3
07:19, +23.7,  81.5
07:20, +23.7,  81.4
07:21, +23.7,  81.0
07:22, +23.8,  81.0
07:23, +23.7,  81.1
07:24, +23.7,  81.2
07:25, +23.7,  81.7
07:26, +23.7,  81.9
07:27, +23.7,  82.0
07:28, +23.7,  82.0
07:29, +23.7,  82.2
07:30, +23.7,  82.5
07:31, +23.7,  82.2
07:32, +23.8,  82.1
07:33, +23.8,  81.8
07:34, +23.8,  81.8
07:35, +23.8,  81.9
07:36, +23.8,  81.7
07:37, +23.8,  81.9
07:38, +23.8,  82.0
07:39, +23.8,  82.0
07:40, +23.8,  81.6
07:41, +23.8,  81.4
07:42, +23.8,  81.6
07:43, +23.8,  81.4
07:44, +23.8,  81.0
07:45, +23.8,  80.8
07:46, +23.9,  80.9
07:47, +23.9,  81.1
07:48, +23.9,  81.3
07:49, +23.8,  81.2
07:50, +23.9,  81.0
07:51, +23.9,  80.8
07:52, +23.9,  81.0
07:53, +23.9,  80.8
07:54, +23.9,  80.8
07:55, +23.9,  81.1
07:56, +23.9,  81.1
07:57, +23.9,  81.0
07:58, +23.9,  80.9
07:59, +23.9,  81.0
08:00, +23.9,  81.2
08:01, +23.9,  81.2
08:02, +23.9,  81.2
08:03, +23.9,  81.2
08:04, +23.9,  81.4
08:05, +23.9,  81.5
08:06, +23.9,  81.5
08:07, +23.9,  82.1
08:08, +23.9,  82.4
08:09, +23.9,  83.0
08:10, +23.9,  83.2
08:11, +23.8,  83.0
08:12, +23.9,  83.4
08:13, +23.9,  83.5
08:14, +23.9,  83.7
08:15, +23.9,  83.6
08:16, +23.9,  83.3
08:17, +23.9,  83.0
08:18, +23.9,  83.0
08:19, +24.0,  82.7
08:20, +24.1,  82.5
08:21, +24.2,  82.4
08:22, +24.3,  82.1
08:23, +24.3,  81.9
08:24, +24.4,  81.9
08:25, +24.3,  80.6
08:26, +24.4,  80.5
08:27, +24.4,  80.6
08:28, +24.4,  80.6
08:29, +24.5,  81.2
08:30, +24.4,  81.3
08:31, +24.4,  81.2
08:32, +24.3,  81.2
08:33, +24.3,  80.6
08:34, +24.3,  81.7
08:35, +24.3,  80.9
08:36, +24.3,  80.7
08:37, +24.4,  81.3
08:38, +24.4,  81.2
08:39, +24.3,  80.7
08:40, +24.4,  81.3
08:41, +24.3,  81.1
08:42, +24.3,  80.6
08:43, +24.3,  80.3
08:44, +24.3,  80.6
08:45, +24.2,  80.1
08:46, +24.3,  80.7
08:47, +24.3,  80.9
08:48, +24.3,  80.7
08:49, +24.3,  80.2
08:50, +24.4,  80.4
08:51, +24.4,  80.7
08:52, +24.3,  80.7
08:53, +24.4,  81.0
08:54, +24.4,  80.6
08:55, +24.4,  80.4
08:56, +24.4,  80.1
08:57, +24.4,  80.2
08:58, +24.4,  79.9
08:59, +24.4,  80.0
09:00, +24.5,  80.0
09:01, +24.5,  80.3
09:02, +24.7,  80.7
09:03, +24.7,  80.4
09:04, +24.8,  79.8
09:05, +24.8,  79.6
09:06, +24.9,  79.4
09:07, +24.9,  78.8
09:08, +24.9,  77.7
09:09, +24.9,  77.9
09:10, +25.0,  78.4
09:11, +24.9,  77.0
09:12, +24.9,  77.0
09:13, +24.9,  77.2
09:14, +25.0,  77.6
09:15, +25.1,  77.7
09:16, +25.1,  77.1
09:17, +25.1,  76.7
09:18, +25.3,  77.1
09:19, +25.2,  76.3
09:20, +25.2,  76.1
09:21, +25.3,  76.1
09:22, +25.2,  74.9
09:23, +25.2,  75.5
09:24, +25.2,  75.0
09:25, +25.1,  75.1
09:26, +25.1,  75.6
09:27, +25.1,  75.6
09:28, +25.1,  76.4
09:29, +25.1,  76.5
09:30, +25.3,  76.6
09:31, +25.2,  75.7
09:32, +25.2,  75.7
09:33, +25.2,  75.8
09:34, +25.3,  75.1
09:35, +25.3,  74.5
09:36, +25.3,  74.9
09:37, +25.2,  74.6
09:38, +25.3,  74.9
09:39, +25.3,  74.8
09:40, +25.4,  74.4
09:41, +25.5,  73.5
09:42, +25.6,  73.5
09:43, +25.5,  72.3
09:44, +25.5,  72.4
09:45, +25.6,  72.5
09:46, +25.7,  72.2
09:47, +25.8,  72.2
09:48, +25.7,  70.5
09:49, +25.7,  70.7
09:50, +25.8,  71.1
09:51, +25.8,  69.8
09:52, +25.7,  69.5
09:53, +25.7,  69.8
09:54, +25.8,  70.6
09:55, +25.8,  70.8
09:56, +25.7,  70.3
09:57, +25.8,  71.5
09:58, +25.8,  71.1
09:59, +25.7,  70.2
10:00, +25.6,  70.7
10:01, +25.6,  70.6
10:02, +25.7,  71.5
10:03, +25.8,  71.3
10:04, +25.8,  71.2
10:05, +25.9,  71.3
10:06, +26.0,  71.4
10:07, +26.0,  70.0
10:08, +26.0,  68.7
10:09, +26.2,  69.7
10:10, +26.2,  70.4
10:11, +26.2,  69.7
10:12, +25.9,  68.6
10:13, +25.9,  68.6
10:14, +25.9,  69.3
10:15, +26.0,  69.3
10:16, +25.9,  68.5
10:17, +26.0,  69.2
10:18, +26.0,  69.5
10:19, +26.2,  70.4
10:20, +26.3,  70.4
10:21, +26.3,  68.9
10:22, +26.3,  68.6
10:23, +26.2,  67.7
10:24, +26.1,  66.7
10:25, +26.3,  67.9
10:26, +26.3,  67.9
10:27, +26.3,  67.5
10:28, +26.3,  67.4
10:29, +26.3,  67.0
10:30, +26.4,  67.1
10:31, +26.3,  66.6
10:32, +26.4,  67.8
10:33, +26.5,  67.2
10:34, +26.7,  67.7
10:35, +26.7,  67.5
10:36, +26.5,  66.3
10:37, +26.4,  67.2
10:38, +26.3,  67.3
10:39, +26.2,  67.6
10:40, +26.1,  68.6
10:41, +26.2,  69.3
10:42, +26.3,  69.4
10:43, +26.4,  68.7
10:44, +26.2,  67.3
10:45, +26.0,  67.8
10:46, +26.1,  69.0
10:47, +26.0,  69.0
10:48, +26.1,  69.6
10:49, +26.1,  68.8
10:50, +26.2,  69.0
10:51, +26.2,  67.9
10:52, +26.2,  67.5
10:53, +26.2,  68.6
10:54, +26.3,  68.8
10:55, +26.5,  69.6
10:56, +26.5,  68.8
10:57, +26.6,  68.4
10:58, +26.6,  65.8
10:59, +26.8,  66.2
11:00, +26.8,  66.8
11:01, +26.7,  67.0
11:02, +26.8,  67.3
11:03, +26.8,  66.8
11:04, +26.8,  66.4
11:05, +26.8,  64.9
11:06, +27.0,  64.4
11:07, +27.2,  65.1
11:08, +27.3,  64.9
11:09, +27.1,  63.5
11:10, +26.9,  62.4
11:11, +26.8,  63.0
11:12, +26.8,  63.8
11:13, +26.7,  63.6
11:14, +26.6,  63.8
11:15, +26.4,  63.5
11:16, +26.5,  64.4
11:17, +26.5,  63.9
11:18, +26.4,  63.8
11:19, +26.5,  63.6
11:20, +26.7,  63.8
11:21, +26.8,  62.9
11:22, +27.0,  63.8
11:23, +27.3,  63.2
11:24, +27.5,  62.9
11:25, +27.2,  61.1
11:26, +27.0,  61.5
11:27, +27.0,  62.2
11:28, +27.0,  63.0
11:29, +27.1,  62.7
11:30, +27.0,  62.3
11:31, +27.2,  62.9
11:32, +27.3,  63.0
11:33, +27.1,  62.3
11:34, +27.2,  62.7
11:35, +27.4,  62.7
11:36, +27.5,  62.1
11:37, +27.4,  61.5
11:38, +27.3,  60.8
11:39, +27.3,  61.9
11:40, +27.3,  61.8
11:41, +27.1,  62.1
11:42, +27.2,  62.1
11:43, +27.1,  61.4
11:44, +27.0,  62.4
11:45, +26.9,  62.4
11:46, +27.0,  63.1
11:47, +27.0,  62.6
11:48, +27.0,  62.9
11:49, +27.0,  63.4
11:50, +27.0,  63.3
11:51, +27.1,  63.3
11:52, +27.1,  63.4
11:53, +27.2,  63.0
11:54, +27.1,  62.5
11:55, +26.9,  63.2
11:56, +27.1,  64.2
11:57, +27.1,  63.8
11:58, +27.3,  63.6
11:59, +27.2,  63.2
12:00, +27.3,  63.8
12:01, +27.6,  64.8
12:02, +27.4,  63.0
12:03, +27.3,  62.4
12:04, +27.3,  62.8
12:05, +27.4,  63.7
12:06, +27.2,  62.4
12:07, +27.1,  63.1
12:08, +27.4,  64.1
12:09, +27.3,  63.6
12:10, +27.3,  64.4
12:11, +27.5,  64.8
12:12, +27.4,  64.4
12:13, +27.3,  64.1
12:14, +27.3,  64.3
12:15, +27.2,  64.5
12:16, +27.3,  63.7
12:17, +27.4,  63.8
12:18, +27.5,  63.8
12:19, +27.4,  62.6
12:20, +27.6,  63.5
12:21, +27.5,  63.6
12:22, +27.6,  63.5
12:23, +27.5,  62.2
12:24, +27.7,  63.1
12:25, +27.6,  61.9
12:26, +27.4,  60.9
12:27, +27.3,  61.8
12:28, +27.2,  60.7
12:29, +27.4,  61.2
12:30, +27.4,  62.0
12:31, +27.4,  62.0
12:32, +27.5,  63.9
12:33, +27.6,  64.1
12:34, +27.5,  63.0
12:35, +27.4,  63.0
12:36, +27.4,  63.3
12:37, +27.4,  64.3
12:38, +27.3,  64.5
12:39, +27.2,  64.7
12:40, +27.2,  63.4
12:41, +27.2,  62.6
12:42, +27.2,  62.6
12:43, +27.2,  63.0
12:44, +27.3,  63.0
12:45, +27.3,  62.5
12:46, +27.4,  62.1
12:47, +27.4,  62.3
12:48, +27.3,  62.3
12:49, +27.3,  63.3
12:50, +27.4,  64.2
12:51, +27.3,  63.7
12:52, +27.2,  63.7
12:53, +27.2,  63.6
12:54, +27.2,  63.7
12:55, +27.2,  63.3
12:56, +27.2,  63.2
12:57, +27.1,  62.0
12:58, +27.1,  62.2
12:59, +27.2,  63.0
13:00, +27.3,  64.1
13:01, +27.3,  63.5
13:02, +27.3,  63.1
13:03, +27.2,  61.7
13:04, +27.1,  62.0
13:05, +27.2,  62.4
13:06, +27.3,  61.9
13:07, +27.3,  61.7
13:08, +27.4,  61.7
13:09, +27.4,  62.2
13:10, +27.3,  62.0
13:11, +27.2,  63.4
13:12, +27.3,  64.6
13:13, +27.5,  64.9
13:14, +27.6,  64.5
13:15, +27.5,  63.1
13:16, +27.4,  62.8
13:17, +27.5,  63.7
13:18, +27.6,  63.9
13:19, +27.6,  64.0
13:20, +27.5,  64.5
13:21, +27.3,  64.3
13:22, +27.2,  63.0
13:23, +27.3,  62.3
13:24, +27.3,  61.3
13:25, +27.2,  60.5
13:26, +27.2,  61.5
13:27, +27.2,  61.2
13:28, +27.3,  63.1
13:29, +27.3,  62.5
13:30, +27.2,  61.8
13:31, +27.2,  62.1
13:32, +27.2,  63.0
13:33, +27.3,  61.8
13:34, +27.3,  60.2
13:35, +27.4,  59.6
13:36, +27.3,  61.2
13:37, +27.3,  62.8
13:38, +27.3,  65.0
13:39, +27.3,  66.7
13:40, +27.2,  67.0
13:41, +27.1,  66.6
13:42, +27.1,  66.8
13:43, +27.2,  66.4
13:44, +27.2,  66.3
13:45, +27.1,  66.9
13:46, +27.1,  67.6
13:47, +27.1,  66.6
13:48, +27.0,  66.1
13:49, +27.2,  67.3
13:50, +27.1,  66.8
13:51, +27.1,  66.9
13:52, +27.1,  67.5
13:53, +27.1,  67.7
13:54, +27.1,  67.4
13:55, +27.1,  66.9
13:56, +27.0,  66.4
13:57, +27.0,  66.3
13:58, +27.1,  67.5
13:59, +27.2,  68.6
14:00, +27.3,  68.5
14:01, +27.2,  67.2
14:02, +27.1,  66.5
14:03, +27.0,  63.4
14:04, +27.0,  62.6
14:05, +27.0,  62.2
14:06, +27.1,  63.3
14:07, +27.2,  64.9
14:08, +27.1,  65.4
14:09, +27.1,  65.4
14:10, +27.0,  63.7
14:11, +27.0,  64.3
14:12, +27.1,  65.5
14:13, +27.1,  66.1
14:14, +27.2,  66.0
14:15, +27.2,  66.1
14:16, +27.2,  65.7
14:17, +27.3,  66.3
14:18, +27.1,  65.6
14:19, +27.0,  66.3
14:20, +27.0,  66.6
14:21, +27.1,  66.9
14:22, +27.0,  66.9
14:23, +27.0,  64.5
14:24, +27.0,  62.4
14:25, +27.2,  63.1
14:26, +27.2,  64.0
14:27, +27.1,  64.2
14:28, +27.2,  64.7
14:29, +27.0,  64.0
14:30, +27.0,  62.5
14:31, +27.0,  63.1
14:32, +27.0,  62.2
14:33, +27.0,  61.7
14:34, +27.0,  62.9
14:35, +27.1,  64.8
14:36, +27.1,  65.8
14:37, +27.2,  65.9
14:38, +27.2,  65.6
14:39, +27.1,  65.3
14:40, +27.2,  66.7
14:41, +27.1,  66.6
14:42, +27.1,  67.0
14:43, +26.9,  66.9
14:44, +26.9,  67.2
14:45, +26.9,  67.8
14:46, +26.9,  68.1
14:47, +26.9,  68.4
14:48, +26.9,  68.3
14:49, +26.9,  68.2
14:50, +26.9,  68.4
14:51, +27.0,  68.7
14:52, +26.9,  68.0
14:53, +26.8,  68.1
14:54, +26.9,  68.8
14:55, +26.8,  68.3
14:56, +26.7,  68.1
14:57, +26.8,  68.6
14:58, +26.8,  68.6
14:59, +26.8,  69.1
15:00, +26.8,  69.1
15:01, +26.8,  68.8
15:02, +26.7,  68.4
15:03, +26.8,  68.6
15:04, +26.8,  69.3
15:05, +26.7,  69.0
15:06, +26.7,  69.4
15:07, +26.7,  70.2
15:08, +26.6,  70.3
15:09, +26.7,  70.5
15:10, +26.7,  71.1
15:11, +26.7,  72.0
15:12, +26.7,  70.9
15:13, +26.7,  70.5
15:14, +26.6,  70.1
15:15, +26.7,  71.1
15:16, +26.6,  70.1
15:17, +26.5,  70.1
15:18, +26.5,  70.3
15:19, +26.6,  70.8
15:20, +26.6,  70.7
15:21, +26.6,  71.0
15:22, +26.6,  71.6
15:23, +26.5,  69.9
15:24, +26.5,  69.8
15:25, +26.6,  70.2
15:26, +26.6,  70.4
15:27, +26.6,  69.9
15:28, +26.6,  69.2
15:29, +26.6,  69.3
15:30, +26.5,  68.3
15:31, +26.5,  69.0
15:32, +26.5,  68.9
15:33, +26.5,  68.9
15:34, +26.5,  69.1
15:35, +26.5,  69.5
15:36, +26.5,  69.0
15:37, +26.4,  68.8
15:38, +26.4,  68.5
15:39, +26.4,  68.7
15:40, +26.4,  69.6
15:41, +26.5,  70.0
15:42, +26.5,  70.0
15:43, +26.4,  69.3
15:44, +26.4,  69.3
15:45, +26.4,  69.8
15:46, +26.4,  70.4
15:47, +26.4,  70.2
15:48, +26.4,  70.0
15:49, +26.4,  69.8
15:50, +26.4,  70.7
15:51, +26.4,  70.8
15:52, +26.3,  70.7
15:53, +26.3,  70.8
15:54, +26.3,  71.0
15:55, +26.4,  71.6
15:56, +26.3,  71.6
15:57, +26.3,  72.1
15:58, +26.5,  72.7
15:59, +26.4,  71.8
16:00, +26.4,  71.7
16:01, +26.3,  71.5
16:02, +26.3,  71.4
16:03, +26.4,  72.5
16:04, +26.4,  73.0
16:05, +26.4,  73.2
16:06, +26.3,  73.1
16:07, +26.3,  73.1
16:08, +26.3,  72.9
16:09, +26.2,  72.4
16:10, +26.2,  72.4
16:11, +26.2,  72.8
16:12, +26.2,  73.6
16:13, +26.3,  73.9
16:14, +26.3,  74.2
16:15, +26.3,  74.1
16:16, +26.3,  74.5
16:17, +26.3,  74.4
16:18, +26.2,  73.7
16:19, +26.2,  73.6
16:20, +26.2,  73.8
16:21, +26.2,  73.7
16:22, +26.1,  73.7
16:23, +26.1,  74.0
16:24, +26.1,  74.1
16:25, +26.1,  73.7
16:26, +26.2,  73.9
16:27, +26.1,  73.7
16:28, +26.1,  73.1
16:29, +26.1,  73.0
16:30, +26.1,  73.0
16:31, +26.1,  72.0
16:32, +26.2,  72.3
16:33, +26.1,  72.1
16:34, +26.1,  71.7
16:35, +26.0,  71.6
16:36, +26.0,  71.8
16:37, +26.0,  71.9
16:38, +26.0,  72.2
16:39, +26.0,  71.9
16:40, +26.0,  72.2
