00:01, 183,  2.5, 162,  2.9,  4.1, 181,32
00:02, 186,  2.1, 164,  2.7,  3.4, 163,30
00:03, 119,  1.9, 164,  2.7,  4.5, 162,36
00:04, 156,  3.3, 164,  2.7,  4.1, 168, 7
00:05, 204,  2.8, 165,  2.7,  4.1, 162,38
00:06, 137,  2.8, 164,  2.8,  4.5, 151,10
00:07, 195,  1.6, 164,  2.8,  4.3, 137,37
00:08, 124,  0.8, 163,  2.6,  2.8, 164,13
00:09, 155,  3.1, 163,  2.5,  3.5, 157,29
00:10, 156,  4.3, 162,  2.5,  4.7, 169,55
00:11, 177,  3.8, 160,  2.5,  4.7, 164,52
00:12, 144,  2.3, 159,  2.5,  4.2, 158,18
00:13, 177,  2.7, 158,  2.5,  5.0, 137,36
00:14, 171,  1.8, 159,  2.5,  3.8, 159,32
00:15, 151,  2.8, 157,  2.5,  3.8, 165,12
00:16, 153,  4.0, 155,  2.5,  5.8, 134,53
00:17, 180,  0.4, 155,  2.4,  4.3, 155, 5
00:18, 218,  0.6, 157,  2.5,  4.4, 160,40
00:19, 162,  2.5, 156,  2.7,  5.9, 168,11
00:20, 150,  3.0, 157,  2.7,  5.3, 154,39
00:21, 172,  3.6, 157,  2.7,  4.1, 146,17
00:22, 153,  1.8, 156,  2.9,  5.2, 146,18
00:23, 179,  3.0, 158,  2.9,  5.1, 157,20
00:24, 144,  4.5, 159,  2.8,  4.5, 144, 0
00:25, 166,  4.4, 159,  2.9,  4.5, 160,38
00:26, 158,  5.7, 160,  2.9,  6.1, 164,58
00:27, 166,  2.1, 159,  3.0,  5.7, 158, 0
00:28, 169,  1.2, 161,  3.1,  4.7, 163,24
00:29, 179,  1.5, 163,  3.0,  6.2, 162,43
00:30, 144,  4.1, 162,  3.0,  6.0, 158,56
00:31, 198,  2.7, 163,  3.1,  6.1, 173,21
00:32, 166,  4.1, 164,  3.1,  6.3, 158,19
00:33, 144,  4.9, 163,  3.4,  6.4, 152,52
00:34, 151,  3.9, 160,  3.6,  6.0, 155,27
00:35, 153,  4.5, 159,  3.8,  7.6, 152,26
00:36, 173,  2.6, 160,  3.8,  5.2, 155, 2
00:37, 163,  5.1, 162,  3.9,  5.9, 168,48
00:38, 183,  1.5, 161,  4.0,  6.8, 179,14
00:39, 185,  4.0, 160,  4.1,  7.5, 158,18
00:40, 144,  2.3, 160,  4.3,  6.8, 158,45
00:41, 144,  3.8, 159,  4.3,  5.0, 166,11
00:42, 195,  0.8, 158,  4.1,  5.4, 158, 3
00:43, 196,  2.8, 159,  3.8,  3.5, 161,21
00:44, 172,  2.7, 162,  3.6,  4.4, 184,14
00:45, 173,  3.5, 164,  3.5,  6.3, 150,23
00:46, 155,  4.1, 165,  3.5,  4.4, 168, 3
00:47, 156,  4.0, 164,  3.5,  5.4, 158, 3
00:48, 134,  2.5, 163,  3.3,  4.0, 156, 0
00:49,  85,  0.8, 162,  3.1,  4.8, 132, 5
00:50, 163,  3.3, 163,  3.0,  4.5, 155,42
00:51, 174,  3.2, 165,  2.9,  4.1, 160,11
00:52, 177,  2.5, 166,  2.8,  3.6, 160,39
00:53, 190,  2.4, 165,  2.9,  4.4, 143,23
00:54, 188,  1.8, 166,  2.8,  5.0, 182,19
00:55, 178,  2.2, 167,  2.8,  5.8, 177,35
00:56, 165,  2.4, 166,  2.7,  4.1, 184,15
00:57, 150,  3.4, 167,  2.5,  3.3, 150, 0
00:58, 187,  2.7, 167,  2.5,  3.4, 150, 0
00:59, 169,  3.1, 168,  2.4,  3.1, 166,52
01:00, 195,  1.1, 169,  2.4,  4.5, 168,27
01:01, 147,  5.5, 168,  2.5,  6.3, 162,34
01:02, 157,  3.3, 167,  2.6,  6.1, 164,16
01:03, 156,  1.9, 167,  2.6,  3.8, 162,24
01:04, 156,  4.1, 162,  2.8,  5.4, 154,29
01:05, 165,  3.7, 161,  2.9,  5.8, 173,10
01:06, 172,  4.0, 160,  3.0,  4.4, 169,51
01:07, 148,  2.9, 159,  3.1,  5.2, 175,36
01:08, 161,  1.6, 162,  3.2,  4.7, 151,48
01:09, 175,  2.5, 162,  3.3,  5.5, 181,28
01:10, 135,  3.0, 161,  3.4,  6.1, 161,36
01:11, 154,  5.6, 160,  3.5,  5.7, 154,56
01:12,  98,  2.3, 157,  3.5,  6.1, 153,22
01:13, 224,  1.8, 158,  3.4,  4.2, 175,35
01:14, 156,  5.0, 160,  3.4,  6.5, 165,54
01:15, 180,  3.0, 161,  3.3,  6.0, 160, 9
01:16, 167,  3.3, 161,  3.3,  5.5, 153,53
01:17, 165,  5.4, 160,  3.3,  5.3, 164, 0
01:18, 164,  3.2, 160,  3.4,  6.1, 170,54
01:19, 160,  4.6, 160,  3.5,  6.1, 182,26
01:20, 133,  2.4, 160,  3.4,  4.9, 157, 1
01:21, 171,  2.7, 162,  3.3,  4.4, 183,21
01:22, 167,  3.1, 163,  3.1,  4.3, 151,20
01:23, 167,  5.5, 164,  3.2,  6.4, 155,48
01:24, 152,  3.3, 163,  3.2,  5.9, 165, 2
01:25, 191,  2.2, 163,  3.1,  4.5, 188,49
01:26, 192,  2.2, 163,  3.0,  5.3, 178,20
01:27, 141,  1.3, 164,  2.9,  3.4, 164,31
01:28, 175,  6.2, 166,  2.8,  6.2, 174,59
01:29, 171,  4.7, 165,  2.9,  6.3, 177, 1
01:30, 177,  4.0, 167,  2.9,  6.3, 158, 9
01:31, 194,  3.9, 166,  3.0,  5.7, 154, 9
01:32, 188,  5.1, 170,  3.2,  6.6, 164,38
01:33, 150,  2.0, 169,  3.3,  6.7, 178,14
01:34,  57,  0.4, 170,  3.2,  5.3, 157, 9
01:35, 141,  3.8, 172,  3.1,  3.9, 150,59
01:36, 206,  2.3, 172,  3.2,  4.5, 154,16
01:37, 168,  4.3, 173,  3.3,  5.6, 170,50
01:38, 222,  2.1, 173,  3.5,  7.2, 177,39
01:39, 146,  3.9, 172,  3.3,  5.7, 164,39
01:40, 198,  3.5, 171,  3.3,  5.6, 158, 9
01:41, 193,  1.9, 171,  3.3,  6.1, 154,19
01:42, 201,  2.8, 171,  3.2,  5.6, 178,30
01:43, 160,  4.5, 171,  3.2,  5.0, 156,58
01:44, 156,  4.3, 171,  3.4,  7.1, 157,33
01:45, 125,  3.5, 169,  3.6,  5.5, 161,15
01:46, 179,  4.7, 168,  3.7,  5.8, 157, 6
01:47, 173,  2.5, 167,  3.7,  5.1, 171, 1
01:48, 164,  7.6, 166,  3.5,  7.7, 163,59
01:49, 205,  2.9, 168,  3.6,  7.9, 166, 1
01:50, 172,  4.8, 169,  3.6,  7.4, 155,46
01:51, 200,  1.7, 170,  3.5,  5.7, 173,43
01:52, 162,  3.2, 169,  3.5,  6.0, 168,21
01:53, 169,  3.6, 169,  3.6,  7.4, 169,26
01:54, 195,  3.8, 170,  3.5,  5.6, 158,51
01:55, 164,  5.4, 171,  3.5,  6.0, 166,21
01:56, 161,  3.7, 172,  3.3,  5.4, 164, 0
01:57, 269,  1.6, 173,  3.4,  4.7, 184,41
01:58, 170,  3.8, 173,  3.3,  3.8, 159,54
01:59, 186,  2.3, 173,  3.2,  4.8, 167,46
02:00, 163,  4.4, 173,  3.0,  4.4, 164, 0
02:01, 129,  3.8, 170,  3.1,  5.9, 154,17
02:02, 151,  1.0, 170,  3.2,  4.7, 172,13
02:03, 194,  3.6, 171,  3.0,  5.4, 164,42
02:04, 185,  2.9, 171,  3.0,  5.3, 172,29
02:05, 148,  4.8, 171,  2.9,  6.0, 159,41
02:06, 165,  2.7, 171,  3.0,  5.1, 161,27
02:07, 158,  3.2, 169,  3.1,  6.4, 162,37
02:08, 169,  4.5, 168,  3.3,  5.7, 170,37
02:09, 155,  3.3, 168,  3.3,  5.1, 171, 5
02:10, 157,  4.1, 166,  3.4,  5.4, 149,36
02:11, 112,  2.8, 166,  3.3,  5.0, 155, 2
02:12, 155,  4.1, 165,  3.3,  5.0, 158,36
02:13, 199,  1.8, 164,  3.3,  5.4, 149,12
02:14, 192,  3.1, 164,  3.3,  6.7, 163,20
02:15, 120,  1.4, 164,  3.3,  6.4, 176, 8
02:16, 147,  0.0, 164,  3.2,  5.0, 160,37
02:17, 147,  4.3, 165,  3.1,  6.2, 161,51
02:18, 146,  4.9, 165,  3.0,  5.1, 148,18
02:19, 168,  2.9, 165,  3.1,  5.9, 171,48
02:20, 174,  0.5, 168,  3.0,  4.0, 168,35
02:21, 168,  2.7, 168,  3.0,  3.9, 140,33
02:22, 201,  3.2, 169,  3.0,  4.7, 164,18
02:23, 181,  2.4, 172,  2.9,  4.8, 157,36
02:24, 189,  2.0, 173,  3.0,  5.4, 178, 7
02:25, 162,  5.1, 172,  3.1,  6.3, 178,23
02:26, 190,  1.7, 172,  3.2,  5.5, 152,39
02:27,  61,  0.4, 171,  3.2,  5.9, 183,24
02:28, 156,  1.6, 170,  3.1,  4.9, 164,14
02:29, 142,  1.9, 170,  3.0,  5.8, 158,16
02:30, 167,  4.8, 168,  3.3,  6.7, 146,24
02:31, 170,  2.4, 169,  3.4,  6.3, 157,31
02:32, 157,  5.5, 168,  3.6,  6.8, 151,50
02:33, 197,  3.6, 167,  3.7,  6.4, 160, 2
02:34, 178,  3.2, 167,  3.6,  4.0, 171, 1
02:35, 174,  2.6, 168,  3.4,  5.2, 165,45
02:36, 165,  3.4, 168,  3.6,  6.7, 157,34
02:37, 161,  3.1, 168,  3.6,  5.2, 165,41
02:38, 172,  1.6, 168,  3.7,  4.5, 155,34
02:39, 153,  3.8, 167,  3.7,  5.5, 160,50
02:40, 189,  2.7, 170,  3.5,  3.8, 153, 0
02:41, 138,  2.2, 171,  3.5,  5.6, 167,18
02:42, 206,  1.9, 173,  3.2,  4.8, 167, 4
02:43, 106,  1.0, 172,  3.2,  5.1, 162,28
02:44, 179,  2.5, 172,  3.4,  6.3, 164, 5
02:45, 153,  4.8, 171,  3.4,  5.0, 168,31
02:46, 123,  0.5, 172,  3.2,  4.9, 156, 0
02:47, 162,  5.0, 172,  3.3,  5.0, 163,58
02:48, 158,  5.7, 172,  3.3,  5.7, 157, 0
02:49, 160,  5.0, 171,  3.3,  5.7, 159, 0
02:50, 167,  2.9, 170,  3.4,  5.8, 163, 2
02:51, 147,  3.7, 169,  3.3,  4.0, 157,34
02:52, 171,  5.2, 167,  3.4,  7.0, 142,25
02:53, 147,  3.9, 168,  3.4,  6.1, 165,46
02:54, 157,  4.1, 167,  3.5,  6.7, 164,30
02:55, 195,  4.0, 166,  3.5,  5.6, 148,24
02:56, 156,  5.7, 167,  3.6,  5.7, 158,59
02:57, 172,  3.2, 166,  3.6,  9.6, 147,24
02:58, 122,  0.8, 166,  3.6,  7.4, 158,21
02:59, 192,  1.0, 169,  3.4,  4.9, 176, 6
03:00, 164,  3.7, 169,  3.3,  4.7, 167,58
03:01, 183,  3.0, 170,  3.4,  5.3, 164,11
03:02, 155,  1.2, 170,  3.3,  5.0, 163,36
03:03, 160,  2.4, 170,  3.1,  3.4, 179,46
03:04, 163,  7.0, 171,  3.1,  6.9, 163, 0
03:05, 210,  2.8, 169,  3.3,  7.7, 149,16
03:06, 227,  0.5, 170,  3.2,  4.1, 178,28
03:07, 195,  2.5, 170,  3.2,  5.8, 165, 5
03:08, 159,  4.0, 170,  3.1,  5.2, 161,56
03:09, 147,  3.9, 169,  3.1,  5.6, 166,55
03:10, 161,  6.4, 168,  3.3,  7.3, 159,57
03:11, 172,  3.2, 166,  3.4,  7.5, 153,14
03:12, 168,  4.1, 166,  3.5,  5.8, 158,10
03:13, 208,  1.6, 165,  3.6,  6.1, 186,36
03:14, 154,  5.0, 164,  3.6,  5.8, 157,55
03:15, 192,  2.0, 166,  3.4,  5.6, 166,24
03:16, 150,  4.8, 163,  3.5,  6.3, 153,38
03:17, 160,  4.0, 163,  3.5,  5.8, 164,12
03:18, 189,  0.4, 165,  3.6,  5.8, 167,45
03:19, 149,  3.5, 163,  3.8,  7.2, 153,49
03:20, 157,  5.9, 163,  3.9,  8.0, 151, 8
03:21, 194,  2.7, 165,  3.8,  6.2, 164,30
03:22, 177,  4.8, 164,  4.0,  6.5, 156,48
03:23, 177,  2.5, 163,  4.0,  6.2, 169,26
03:24, 147,  0.5, 165,  3.8,  5.3, 175,32
03:25, 152,  6.1, 166,  3.9,  8.2, 172,54
03:26, 169,  3.8, 167,  4.0,  6.9, 173,40
03:27, 190,  4.9, 168,  3.9,  6.5, 167,41
03:28, 200,  1.6, 168,  4.0,  7.4, 177,17
03:29, 172,  5.0, 169,  3.9,  5.9, 167,57
03:30, 158,  3.8, 170,  3.8,  5.6, 151,52
03:31, 153,  3.6, 168,  3.9,  7.0, 159, 9
03:32, 190,  1.5, 170,  3.7,  6.3, 155,12
03:33, 144,  4.3, 168,  3.8,  9.3, 150,33
03:34, 174,  5.4, 167,  4.0,  7.1, 147, 8
03:35, 263,  0.8, 167,  4.0,  6.7, 160, 4
03:36, 160,  5.6, 167,  3.8,  6.5, 134,49
03:37, 155,  7.6, 166,  4.1,  7.6, 155, 0
03:38, 148,  4.7, 165,  4.1,  7.7, 155, 0
03:39, 140,  3.7, 165,  4.1,  5.5, 168, 7
03:40, 195,  2.5, 164,  4.1,  5.3, 162,20
03:41, 158,  6.0, 165,  4.0,  7.1, 164,40
03:42, 297,  0.4, 166,  4.0,  6.0, 158, 0
03:43, 184,  1.6, 168,  3.7,  4.7, 174,29
03:44, 212,  2.4, 168,  3.7,  5.0, 180,32
03:45, 162,  2.2, 168,  3.7,  5.9, 187,25
03:46, 176,  2.5, 168,  3.5,  3.6, 176,43
03:47, 122,  1.8, 170,  3.1,  4.4, 161,47
03:48, 169,  4.5, 170,  3.1,  6.5, 165,33
03:49, 232,  1.2, 171,  3.1,  6.8, 168, 7
03:50, 178,  0.9, 172,  2.9,  4.0, 162,55
03:51, 150,  4.3, 173,  2.8,  4.3, 174,13
03:52, 167,  3.0, 174,  2.9,  5.8, 199,48
03:53, 152,  2.1, 174,  2.9,  5.3, 180,34
03:54, 138,  2.9, 174,  3.0,  5.5, 177,32
03:55, 204,  1.4, 176,  2.9,  4.7, 152,41
03:56, 168,  3.7, 175,  3.1,  5.3, 150,52
03:57, 153,  3.2, 175,  3.3,  5.1, 179,25
03:58, 256,  1.1, 177,  3.2,  4.4, 162,29
03:59, 161,  5.1, 175,  3.1,  5.4, 157,20
04:00, 148,  3.7, 175,  3.2,  5.1, 161, 0
04:01, 190,  3.0, 175,  3.2,  5.8, 173,31
04:02, 200,  3.4, 174,  3.0,  5.8, 172, 6
04:03, 166,  5.7, 174,  2.9,  5.7, 166, 0
04:04,  82,  2.3, 175,  2.9,  5.7, 168, 0
04:05, 176,  2.4, 174,  2.8,  4.4, 188, 7
04:06, 165,  4.1, 174,  2.7,  4.9, 170,50
04:07, 181,  1.3, 174,  2.6,  5.2, 182,27
04:08, 156,  3.0, 174,  2.6,  6.0, 165,41
04:09, 173,  2.9, 175,  2.6,  5.0, 168,17
04:10, 163,  2.3, 175,  2.5,  3.5, 175,51
04:11, 170,  3.5, 174,  2.5,  4.5, 161,29
04:12, 179,  3.8, 174,  2.6,  4.8, 183,33
04:13, 231,  0.7, 175,  2.6,  4.3, 151,42
04:14, 167,  4.1, 174,  2.7,  4.9, 148,49
04:15, 143,  4.1, 173,  2.8,  5.6, 152,25
04:16, 278,  1.1, 173,  2.9,  5.3, 169,42
04:17, 180,  0.6, 172,  2.7,  3.1, 181,13
04:18, 173,  4.0, 172,  2.6,  4.1, 164,36
04:19, 170,  2.7, 172,  2.7,  5.4, 153,52
04:20, 178,  4.3, 172,  2.8,  4.9, 168,56
04:21, 200,  1.4, 173,  2.8,  5.4, 174,12
04:22, 153,  1.6, 173,  2.7,  5.0, 179, 8
04:23,  53,  1.8, 174,  2.8,  4.3, 161,16
04:24, 149,  1.5, 174,  2.7,  4.7, 183,11
04:25, 167,  3.7, 176,  2.6,  5.5, 171,43
04:26, 164,  2.1, 174,  2.7,  5.0, 154,12
04:27, 180,  2.4, 175,  2.8,  3.9, 178,32
04:28, 123,  1.6, 175,  2.7,  3.5, 164,47
04:29, 182,  2.3, 176,  2.5,  3.0, 174,24
04:30, 184,  4.4, 178,  2.5,  4.4, 183,36
04:31, 152,  1.1, 178,  2.5,  4.4, 184, 0
04:32, 169,  3.1, 176,  2.3,  3.5, 172,34
04:33, 201,  1.9, 176,  2.3,  4.7, 189,11
04:34, 174,  2.9, 176,  2.2,  3.5, 183,50
04:35, 197,  1.1, 177,  2.1,  5.2, 168, 8
04:36, 196,  0.8, 179,  2.0,  2.9, 171,47
04:37, 186,  1.1, 179,  1.8,  2.9, 190, 7
04:38, 175,  1.3, 180,  1.8,  1.9, 192,48
04:39, 170,  1.0, 178,  1.9,  3.5, 153,33
04:40, 200,  1.7, 178,  1.8,  3.3, 183,46
04:41, 215,  1.2, 178,  1.7,  2.5, 189,25
04:42, 175,  2.7, 180,  1.7,  2.8, 174,59
04:43, 176,  2.0, 179,  1.6,  2.7, 175, 0
04:44, 155,  1.5, 179,  1.5,  2.4, 182, 3
04:45, 191,  1.4, 178,  1.4,  2.0, 161,35
04:46, 174,  0.8, 179,  1.3,  1.7, 189,53
04:47, 195,  1.8, 181,  1.4,  2.5, 181,57
04:48, 212,  2.4, 181,  1.4,  3.0, 200,57
04:49, 165,  1.6, 182,  1.3,  2.5, 198, 3
04:50, 128,  1.8, 182,  1.3,  2.3, 178,52
04:51, 174,  2.1, 182,  1.3,  2.8, 167,30
04:52, 240,  0.7, 182,  1.4,  2.6, 169,47
04:53, 201,  1.1, 182,  1.3,  1.8, 163, 7
04:54, 174,  2.4, 182,  1.3,  2.6, 187,53
04:55, 214,  1.1, 184,  1.3,  2.4, 174, 0
04:56, 185,  1.0, 183,  1.3,  1.7, 183,20
04:57, 109,  0.3, 180,  1.3,  2.2, 177,22
04:58, 190,  0.4, 180,  1.2,  1.8, 185, 7
04:59, 204,  1.2, 180,  1.3,  2.4, 189,42
05:00, 215,  0.3, 180,  1.2,  1.9, 164,36
05:01, 187,  1.5, 180,  1.2,  2.4, 164,42
05:02, 295,  0.2, 179,  1.2,  2.1, 162,14
05:03, 185,  2.1, 179,  1.3,  3.2, 169,49
05:04, 191,  1.8, 180,  1.3,  3.0, 174,10
05:05, 200,  0.1, 180,  1.3,  2.5, 180, 3
05:06, 193,  1.9, 178,  1.3,  2.3, 183,57
05:07, 142,  1.0, 181,  1.3,  2.1, 181,44
05:08, 190,  1.4, 180,  1.4,  3.0, 190,44
05:09, 181,  2.5, 180,  1.4,  2.8, 190,25
05:10, 206,  0.6, 180,  1.4,  3.1, 177,20
05:11, 202,  1.3, 180,  1.4,  2.9, 159,48
05:12, 216,  2.1, 180,  1.4,  2.4, 184,58
05:13, 177,  2.1, 178,  1.5,  2.9, 147,52
05:14, 198,  0.8, 178,  1.5,  3.3, 171,30
05:15, 190,  1.8, 177,  1.5,  2.3, 169, 8
05:16, 181,  1.6, 177,  1.5,  1.8, 190, 0
05:17, 220,  0.5, 177,  1.5,  2.2, 225, 6
05:18, 153,  1.3, 179,  1.4,  1.6, 177,56
05:19, 150,  0.8, 179,  1.3,  1.7, 174,31
05:20, 218,  0.8, 179,  1.4,  2.9, 190,45
05:21, 120,  0.4, 179,  1.3,  2.0, 184,35
05:22, 114,  0.5, 179,  1.2,  1.3, 172,45
05:23, 176,  1.1, 180,  1.1,  2.0, 175,43
05:24, 182,  0.9, 181,  1.0,  1.4, 195,40
05:25, 173,  0.8, 181,  1.0,  1.8, 173,14
05:26, 204,  0.7, 183,  1.0,  1.7, 191,53
05:27, 196,  1.1, 184,  1.0,  1.1, 199,59
05:28, 139,  1.0, 183,  1.0,  1.6, 173,52
05:29, 203,  0.0, 183,  0.9,  1.0, 139, 0
05:30, 259,  1.0, 186,  0.8,  1.5, 235,56
05:31, 200,  0.6, 186,  0.8,  1.7, 172,43
05:32, 206,  1.2, 190,  0.9,  1.7, 200,37
05:33, 204,  1.1, 192,  0.9,  1.7, 179,21
05:34, 196,  1.6, 193,  0.9,  1.6, 198,46
05:35, 218,  1.3, 197,  0.9,  2.4, 200, 7
05:36, 209,  2.1, 200,  1.0,  2.3, 219,54
05:37, 202,  1.5, 201,  1.1,  2.1, 209, 0
05:38, 211,  1.2, 204,  1.1,  1.9, 217,34
05:39, 207,  2.3, 206,  1.2,  2.3, 205,58
05:40, 223,  0.6, 206,  1.4,  2.5, 209, 3
05:41, 192,  1.5, 206,  1.4,  2.1, 195,35
05:42, 201,  1.9, 205,  1.4,  1.9, 208,21
05:43, 200,  1.1, 205,  1.4,  2.0, 195,12
05:44, 190,  1.5, 205,  1.4,  1.5, 190, 0
05:45, 179,  0.5, 203,  1.4,  1.6, 190, 1
05:46, 196,  1.8, 201,  1.3,  1.9, 200,54
05:47, 193,  1.0, 200,  1.3,  1.8, 196, 0
05:48, 196,  1.5, 198,  1.3,  1.9, 201,27
05:49, 198,  1.8, 197,  1.3,  1.8, 198,59
05:50, 200,  0.7, 195,  1.2,  1.8, 197, 0
05:51, 195,  1.0, 195,  1.2,  1.5, 199,57
05:52, 216,  1.8, 194,  1.1,  1.9, 210,59
05:53, 178,  1.4, 194,  1.1,  1.9, 183,25
05:54, 196,  1.1, 194,  1.1,  2.1, 191,43
05:55, 207,  0.9, 194,  1.1,  2.0, 181,40
05:56, 189,  1.5, 193,  1.1,  1.5, 189,59
05:57, 194,  1.7, 191,  1.1,  1.9, 181,21
05:58, 177,  1.3, 191,  1.1,  1.9, 193,15
05:59, 194,  1.4, 190,  1.1,  1.9, 204, 3
06:00,   0,  0.0, 190,  1.1,  2.0, 182, 6
06:01, 175,  1.4, 188,  1.1,  1.7, 187,31
06:02, 166,  1.3, 186,  1.3,  2.4, 170,48
06:03,   0,  0.0, 184,  1.2,  1.9, 181,19
06:04, 173,  2.2, 183,  1.2,  2.6, 170,55
06:05, 175,  1.3, 180,  1.2,  2.2, 182,27
06:06, 167,  2.4, 179,  1.3,  2.4, 168,59
06:07, 157,  0.3, 177,  1.2,  2.4, 167, 0
06:08, 177,  0.8, 176,  1.2,  2.3, 172,16
06:09, 179,  1.6, 175,  1.2,  1.8, 186,12
06:10, 187,  1.7, 174,  1.3,  1.7, 180, 1
06:11, 174,  0.8, 174,  1.3,  1.7, 171,23
06:12, 187,  1.1, 174,  1.2,  1.2, 166,54
06:13, 167,  1.3, 175,  1.2,  1.8, 177,15
06:14, 159,  2.0, 175,  1.3,  2.5, 173,55
06:15, 175,  1.9, 176,  1.2,  2.6, 168, 6
06:16, 176,  2.4, 176,  1.3,  3.2, 178,13
06:17, 198,  0.9, 177,  1.3,  2.7, 168,23
06:18, 184,  1.6, 176,  1.4,  3.0, 174,50
06:19, 180,  2.0, 177,  1.4,  2.6, 175,25
06:20, 163,  1.4, 176,  1.5,  2.8, 163,19
06:21, 174,  1.2, 175,  1.5,  2.7, 174,30
06:22, 163,  1.7, 177,  1.6,  2.5, 169,39
06:23, 158,  1.2, 176,  1.7,  2.7, 160,12
06:24, 171,  1.0, 176,  1.6,  1.7, 183,34
06:25, 186,  1.2, 175,  1.7,  3.0, 177,37
06:26,   0,  0.0, 177,  1.6,  2.1, 186,12
06:27, 167,  2.1, 178,  1.5,  2.7, 183,54
06:28, 180,  2.5, 179,  1.5,  2.5, 176,59
06:29, 204,  1.1, 181,  1.5,  2.7, 167,13
06:30, 173,  3.2, 181,  1.5,  3.6, 168,53
06:31, 180,  0.7, 183,  1.5,  3.4, 183, 1
06:32, 127,  3.2, 181,  1.5,  3.6, 156,30
06:33, 170,  1.1, 182,  1.5,  3.2, 127, 0
06:34, 165,  1.2, 181,  1.5,  2.8, 174,14
06:35, 151,  1.9, 181,  1.5,  2.8, 199,32
06:36, 199,  1.5, 180,  1.6,  3.8, 169,35
06:37, 159,  2.8, 179,  1.7,  3.4, 184,52
06:38, 189,  0.4, 177,  1.6,  2.8, 159, 0
06:39, 179,  2.0, 176,  1.7,  2.6, 160,20
06:40, 137,  1.6, 177,  1.7,  2.6, 176,16
06:41, 208,  0.6, 176,  1.7,  2.8, 182,30
06:42, 211,  1.2, 177,  1.6,  2.5, 156, 9
06:43, 133,  1.5, 176,  1.7,  2.8, 181,29
06:44, 154,  1.5, 175,  1.6,  2.8, 154,47
06:45, 147,  1.0, 174,  1.6,  2.3, 180, 6
06:46, 164,  2.5, 175,  1.5,  2.5, 174,56
06:47, 170,  3.0, 174,  1.6,  3.4, 163,23
06:48, 162,  1.5, 173,  1.7,  3.0, 170, 0
06:49, 187,  2.2, 171,  1.8,  4.0, 156,11
06:50, 198,  1.4, 169,  1.8,  2.3, 146,49
06:51, 179,  2.1, 168,  1.8,  3.9, 140,31
06:52, 169,  1.0, 166,  1.8,  3.1, 134, 8
06:53, 169,  1.5, 166,  1.8,  3.2, 163,41
06:54,  93,  0.1, 167,  1.8,  4.2, 168,31
06:55, 184,  2.2, 168,  1.9,  4.2, 165,45
06:56, 167,  1.4, 166,  2.1,  2.9, 175, 2
06:57, 175,  2.0, 166,  1.9,  2.9, 162,53
06:58, 167,  4.5, 167,  2.0,  4.4, 167, 0
06:59, 166,  1.7, 167,  2.0,  4.5, 167, 0
07:00, 161,  1.4, 168,  2.0,  3.8, 156, 8
07:01, 177,  1.5, 168,  2.0,  4.6, 170,20
07:02, 171,  2.9, 170,  2.1,  3.8, 180,21
07:03, 170,  3.0, 168,  2.3,  4.5, 132,43
07:04, 185,  2.6, 168,  2.3,  3.7, 164,41
07:05, 188,  2.5, 168,  2.3,  4.3, 178,21
07:06, 174,  3.3, 169,  2.3,  4.3, 160,41
07:07, 137,  0.4, 169,  2.3,  3.3, 174, 0
07:08, 179,  2.5, 169,  2.3,  5.4, 166,20
07:09, 159,  3.6, 169,  2.5,  4.7, 149,57
07:10, 145,  4.6, 169,  2.6,  5.4, 163,15
07:11, 155,  3.7, 168,  2.8,  5.5, 163,13
07:12, 184,  2.9, 168,  2.9,  4.2, 168,43
07:13, 187,  2.7, 169,  2.8,  3.7, 152,27
07:14, 172,  2.5, 170,  2.7,  2.9, 165,25
07:15, 168,  2.5, 169,  2.7,  4.1, 169,53
07:16, 174,  2.6, 170,  2.6,  2.6, 166,17
07:17, 160,  3.3, 168,  2.8,  3.8, 165,13
07:18, 197,  2.1, 168,  2.7,  4.3, 183,55
07:19, 133,  1.7, 169,  2.6,  4.0, 170, 4
07:20, 192,  3.7, 170,  2.6,  4.7, 170,51
07:21, 165,  1.4, 170,  2.4,  4.2, 159,31
07:22, 127,  2.6, 169,  2.5,  4.7, 141,12
07:23, 325,  0.3, 168,  2.5,  4.5, 155,26
07:24, 142,  3.8, 166,  2.5,  3.8, 145,59
07:25, 183,  2.9, 166,  2.6,  6.5, 152,47
07:26, 151,  3.1, 164,  2.8,  6.0, 148,35
07:27, 163,  1.3, 165,  2.9,  5.5, 160,36
07:28, 171,  4.8, 166,  3.0,  6.0, 169,55
07:29, 165,  4.1, 165,  3.2,  6.0, 165,43
07:30, 170,  4.0, 164,  3.3,  6.2, 150,40
07:31, 184,  3.3, 166,  3.5,  7.0, 166,27
07:32, 179,  1.8, 168,  3.5,  4.9, 183,32
07:33, 160,  3.5, 168,  3.5,  7.2, 169,49
07:34, 152,  4.6, 166,  3.7,  6.2, 166,49
07:35, 147,  5.1, 166,  3.7,  5.5, 160,56
07:36, 126,  2.6, 167,  3.8,  5.8, 158, 6
07:37, 210,  3.1, 168,  3.6,  3.9, 153,27
07:38, 190,  2.2, 169,  3.4,  4.4, 193,52
07:39, 168,  3.0, 170,  3.3,  4.3, 166, 8
07:40, 174,  2.3, 171,  3.1,  4.5, 163,29
07:41, 188,  3.0, 170,  3.0,  4.7, 155,43
07:42, 196,  3.1, 170,  2.9,  4.0, 153,19
07:43, 157,  3.7, 172,  2.8,  4.1, 172,37
