00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.01,  0.01
00:34, 0.01,  0.01
00:35, 0.01,  0.01
00:36, 0.01,  0.01
00:37, 0.01,  0.01
00:38, 0.01,  0.01
00:39, 0.01,  0.01
00:40, 0.01,  0.01
00:41, 0.01,  0.01
00:42, 0.01,  0.01
00:43, 0.01,  0.01
00:44, 0.01,  0.01
00:45, 0.01,  0.01
00:46, 0.02,  0.02
00:47, 0.02,  0.02
00:48, 0.02,  0.02
00:49, 0.02,  0.02
00:50, 0.02,  0.02
00:51, 0.02,  0.02
00:52, 0.02,  0.02
00:53, 0.02,  0.02
00:54, 0.02,  0.02
00:55, 0.02,  0.02
00:56, 0.02,  0.02
00:57, 0.02,  0.02
00:58, 0.02,  0.02
00:59, 0.02,  0.02
01:00, 0.02,  0.02
01:01, 0.00,  0.02
01:02, 0.00,  0.02
01:03, 0.00,  0.02
01:04, 0.00,  0.02
01:05, 0.00,  0.02
01:06, 0.00,  0.02
01:07, 0.00,  0.02
01:08, 0.00,  0.02
01:09, 0.00,  0.02
01:10, 0.00,  0.02
01:11, 0.00,  0.02
01:12, 0.00,  0.02
01:13, 0.00,  0.02
01:14, 0.00,  0.02
01:15, 0.00,  0.02
01:16, 0.00,  0.02
01:17, 0.00,  0.02
01:18, 0.00,  0.02
01:19, 0.00,  0.02
01:20, 0.00,  0.02
01:21, 0.00,  0.02
01:22, 0.00,  0.02
01:23, 0.00,  0.02
01:24, 0.00,  0.03
01:25, 0.00,  0.03
01:26, 0.00,  0.03
01:27, 0.01,  0.03
01:28, 0.01,  0.03
01:29, 0.01,  0.03
01:30, 0.01,  0.03
01:31, 0.01,  0.03
01:32, 0.01,  0.03
01:33, 0.01,  0.03
01:34, 0.01,  0.03
01:35, 0.01,  0.03
01:36, 0.01,  0.03
01:37, 0.01,  0.03
01:38, 0.01,  0.03
01:39, 0.01,  0.03
01:40, 0.01,  0.03
01:41, 0.01,  0.03
01:42, 0.01,  0.03
01:43, 0.01,  0.03
01:44, 0.01,  0.03
01:45, 0.01,  0.03
01:46, 0.01,  0.03
01:47, 0.01,  0.03
01:48, 0.01,  0.03
01:49, 0.01,  0.04
01:50, 0.01,  0.04
01:51, 0.01,  0.04
01:52, 0.01,  0.04
01:53, 0.01,  0.04
01:54, 0.01,  0.04
01:55, 0.01,  0.04
01:56, 0.01,  0.04
01:57, 0.01,  0.04
01:58, 0.01,  0.04
01:59, 0.01,  0.04
02:00, 0.01,  0.04
02:01, 0.00,  0.04
02:02, 0.00,  0.04
02:03, 0.00,  0.04
02:04, 0.00,  0.04
02:05, 0.00,  0.04
02:06, 0.00,  0.04
02:07, 0.00,  0.04
02:08, 0.00,  0.04
02:09, 0.00,  0.04
02:10, 0.00,  0.04
02:11, 0.00,  0.04
02:12, 0.00,  0.04
02:13, 0.00,  0.04
02:14, 0.00,  0.04
02:15, 0.00,  0.04
02:16, 0.00,  0.04
02:17, 0.00,  0.04
02:18, 0.00,  0.04
02:19, 0.00,  0.04
02:20, 0.00,  0.04
02:21, 0.00,  0.04
02:22, 0.00,  0.04
02:23, 0.00,  0.04
02:24, 0.00,  0.04
02:25, 0.00,  0.04
02:26, 0.00,  0.04
02:27, 0.00,  0.04
02:28, 0.00,  0.04
02:29, 0.00,  0.04
02:30, 0.00,  0.04
02:31, 0.00,  0.04
02:32, 0.00,  0.04
02:33, 0.00,  0.04
02:34, 0.00,  0.04
02:35, 0.00,  0.04
02:36, 0.01,  0.04
02:37, 0.01,  0.04
02:38, 0.01,  0.04
02:39, 0.01,  0.05
02:40, 0.01,  0.05
02:41, 0.01,  0.05
02:42, 0.01,  0.05
02:43, 0.01,  0.05
02:44, 0.01,  0.05
02:45, 0.02,  0.05
02:46, 0.02,  0.05
02:47, 0.02,  0.05
02:48, 0.02,  0.05
02:49, 0.02,  0.05
02:50, 0.02,  0.05
02:51, 0.02,  0.05
02:52, 0.02,  0.05
02:53, 0.02,  0.05
02:54, 0.02,  0.05
02:55, 0.02,  0.05
02:56, 0.02,  0.05
02:57, 0.02,  0.05
02:58, 0.02,  0.05
02:59, 0.02,  0.05
03:00, 0.02,  0.05
03:01, 0.00,  0.05
03:02, 0.00,  0.05
03:03, 0.00,  0.05
03:04, 0.00,  0.05
03:05, 0.00,  0.05
03:06, 0.00,  0.05
03:07, 0.00,  0.05
03:08, 0.00,  0.05
03:09, 0.00,  0.05
03:10, 0.00,  0.05
03:11, 0.00,  0.05
03:12, 0.00,  0.05
03:13, 0.00,  0.05
03:14, 0.00,  0.05
03:15, 0.00,  0.05
03:16, 0.00,  0.05
03:17, 0.00,  0.05
03:18, 0.00,  0.05
03:19, 0.00,  0.05
03:20, 0.00,  0.05
03:21, 0.00,  0.05
03:22, 0.00,  0.05
03:23, 0.00,  0.05
03:24, 0.00,  0.05
03:25, 0.00,  0.05
03:26, 0.00,  0.05
03:27, 0.00,  0.05
03:28, 0.00,  0.05
03:29, 0.00,  0.05
03:30, 0.00,  0.05
03:31, 0.00,  0.05
03:32, 0.00,  0.06
03:33, 0.00,  0.06
03:34, 0.00,  0.06
03:35, 0.00,  0.06
03:36, 0.00,  0.06
03:37, 0.00,  0.06
03:38, 0.00,  0.06
03:39, 0.01,  0.06
03:40, 0.01,  0.06
03:41, 0.01,  0.06
03:42, 0.01,  0.06
03:43, 0.01,  0.06
03:44, 0.01,  0.06
03:45, 0.01,  0.06
03:46, 0.01,  0.06
03:47, 0.01,  0.06
03:48, 0.01,  0.06
03:49, 0.01,  0.06
03:50, 0.01,  0.06
03:51, 0.01,  0.06
03:52, 0.01,  0.06
03:53, 0.01,  0.06
03:54, 0.01,  0.06
03:55, 0.01,  0.07
03:56, 0.01,  0.07
03:57, 0.01,  0.07
03:58, 0.01,  0.07
03:59, 0.01,  0.07
04:00, 0.01,  0.07
04:01, 0.00,  0.07
04:02, 0.00,  0.07
04:03, 0.00,  0.07
04:04, 0.00,  0.07
04:05, 0.00,  0.07
04:06, 0.00,  0.07
04:07, 0.00,  0.07
04:08, 0.00,  0.07
04:09, 0.00,  0.07
04:10, 0.00,  0.07
04:11, 0.00,  0.07
04:12, 0.00,  0.07
04:13, 0.00,  0.07
04:14, 0.01,  0.07
04:15, 0.01,  0.07
04:16, 0.01,  0.07
04:17, 0.01,  0.08
04:18, 0.01,  0.08
04:19, 0.01,  0.08
04:20, 0.01,  0.08
04:21, 0.01,  0.08
04:22, 0.01,  0.08
04:23, 0.01,  0.08
04:24, 0.01,  0.08
04:25, 0.01,  0.08
04:26, 0.01,  0.08
04:27, 0.01,  0.08
04:28, 0.01,  0.08
04:29, 0.01,  0.08
04:30, 0.01,  0.08
04:31, 0.01,  0.08
04:32, 0.01,  0.08
04:33, 0.01,  0.08
04:34, 0.01,  0.08
04:35, 0.01,  0.08
04:36, 0.01,  0.08
04:37, 0.01,  0.08
04:38, 0.01,  0.08
04:39, 0.01,  0.08
04:40, 0.01,  0.08
04:41, 0.01,  0.08
04:42, 0.01,  0.08
04:43, 0.01,  0.08
04:44, 0.01,  0.08
04:45, 0.01,  0.08
04:46, 0.01,  0.08
04:47, 0.01,  0.08
04:48, 0.01,  0.08
04:49, 0.01,  0.08
04:50, 0.01,  0.08
04:51, 0.01,  0.08
04:52, 0.01,  0.08
04:53, 0.01,  0.08
04:54, 0.01,  0.08
04:55, 0.01,  0.08
04:56, 0.01,  0.08
04:57, 0.01,  0.08
04:58, 0.01,  0.08
04:59, 0.01,  0.08
05:00, 0.01,  0.08
05:01, 0.00,  0.08
05:02, 0.00,  0.08
05:03, 0.00,  0.08
05:04, 0.00,  0.08
05:05, 0.00,  0.08
05:06, 0.00,  0.08
05:07, 0.00,  0.08
05:08, 0.00,  0.08
05:09, 0.00,  0.08
05:10, 0.00,  0.08
05:11, 0.00,  0.08
05:12, 0.00,  0.08
05:13, 0.00,  0.08
05:14, 0.00,  0.08
05:15, 0.00,  0.08
05:16, 0.00,  0.08
05:17, 0.00,  0.08
05:18, 0.00,  0.08
05:19, 0.00,  0.08
05:20, 0.00,  0.08
05:21, 0.00,  0.08
05:22, 0.00,  0.08
05:23, 0.00,  0.08
05:24, 0.00,  0.08
05:25, 0.00,  0.08
05:26, 0.00,  0.08
05:27, 0.00,  0.08
05:28, 0.00,  0.08
05:29, 0.00,  0.08
05:30, 0.00,  0.08
05:31, 0.00,  0.08
05:32, 0.00,  0.08
05:33, 0.00,  0.08
05:34, 0.00,  0.08
05:35, 0.00,  0.08
05:36, 0.00,  0.08
05:37, 0.00,  0.08
05:38, 0.00,  0.08
05:39, 0.00,  0.08
05:40, 0.00,  0.08
05:41, 0.00,  0.08
05:42, 0.00,  0.08
05:43, 0.00,  0.08
05:44, 0.00,  0.08
05:45, 0.00,  0.08
05:46, 0.00,  0.08
05:47, 0.00,  0.08
05:48, 0.00,  0.08
05:49, 0.00,  0.08
05:50, 0.00,  0.08
05:51, 0.00,  0.08
05:52, 0.00,  0.08
05:53, 0.00,  0.08
05:54, 0.00,  0.08
05:55, 0.00,  0.08
05:56, 0.00,  0.08
05:57, 0.00,  0.08
05:58, 0.00,  0.08
05:59, 0.00,  0.08
06:00, 0.00,  0.08
06:01, 0.00,  0.08
06:02, 0.00,  0.08
06:03, 0.00,  0.08
06:04, 0.00,  0.08
06:05, 0.00,  0.08
06:06, 0.00,  0.08
06:07, 0.00,  0.08
06:08, 0.00,  0.08
06:09, 0.00,  0.08
06:10, 0.00,  0.08
06:11, 0.00,  0.08
06:12, 0.00,  0.08
06:13, 0.00,  0.08
06:14, 0.00,  0.08
06:15, 0.00,  0.08
06:16, 0.00,  0.08
06:17, 0.00,  0.08
06:18, 0.00,  0.08
06:19, 0.00,  0.08
06:20, 0.00,  0.08
06:21, 0.00,  0.08
06:22, 0.00,  0.08
06:23, 0.00,  0.08
06:24, 0.00,  0.08
06:25, 0.00,  0.08
06:26, 0.00,  0.08
06:27, 0.00,  0.08
06:28, 0.00,  0.08
06:29, 0.00,  0.08
06:30, 0.00,  0.08
06:31, 0.00,  0.08
06:32, 0.00,  0.08
06:33, 0.00,  0.08
06:34, 0.00,  0.08
06:35, 0.00,  0.08
06:36, 0.00,  0.08
06:37, 0.00,  0.08
06:38, 0.00,  0.08
06:39, 0.00,  0.08
06:40, 0.00,  0.08
06:41, 0.00,  0.08
06:42, 0.00,  0.08
06:43, 0.00,  0.08
06:44, 0.00,  0.08
06:45, 0.00,  0.08
06:46, 0.00,  0.08
06:47, 0.00,  0.08
06:48, 0.00,  0.08
06:49, 0.00,  0.08
06:50, 0.00,  0.08
06:51, 0.00,  0.08
06:52, 0.00,  0.08
06:53, 0.00,  0.08
06:54, 0.00,  0.08
06:55, 0.00,  0.08
06:56, 0.00,  0.08
06:57, 0.00,  0.08
06:58, 0.00,  0.08
06:59, 0.00,  0.08
07:00, 0.00,  0.08
07:01, 0.00,  0.08
07:02, 0.00,  0.08
07:03, 0.00,  0.08
07:04, 0.00,  0.08
07:05, 0.00,  0.08
07:06, 0.00,  0.08
07:07, 0.00,  0.08
07:08, 0.01,  0.08
07:09, 0.01,  0.09
07:10, 0.01,  0.09
07:11, 0.01,  0.09
07:12, 0.01,  0.09
07:13, 0.02,  0.09
07:14, 0.02,  0.10
07:15, 0.02,  0.10
07:16, 0.02,  0.10
07:17, 0.03,  0.10
07:18, 0.03,  0.11
07:19, 0.03,  0.11
07:20, 0.03,  0.11
07:21, 0.03,  0.11
07:22, 0.04,  0.11
07:23, 0.04,  0.12
07:24, 0.04,  0.12
07:25, 0.05,  0.13
07:26, 0.05,  0.13
07:27, 0.05,  0.13
07:28, 0.06,  0.14
07:29, 0.06,  0.14
07:30, 0.06,  0.14
07:31, 0.07,  0.15
07:32, 0.07,  0.15
07:33, 0.08,  0.16
07:34, 0.08,  0.16
07:35, 0.09,  0.17
07:36, 0.09,  0.17
07:37, 0.10,  0.17
07:38, 0.10,  0.18
07:39, 0.10,  0.18
07:40, 0.11,  0.18
07:41, 0.11,  0.18
07:42, 0.11,  0.19
07:43, 0.11,  0.19
07:44, 0.11,  0.19
07:45, 0.11,  0.19
07:46, 0.12,  0.19
07:47, 0.12,  0.20
07:48, 0.12,  0.20
07:49, 0.12,  0.20
07:50, 0.12,  0.20
07:51, 0.13,  0.20
07:52, 0.13,  0.21
07:53, 0.14,  0.22
07:54, 0.14,  0.22
07:55, 0.15,  0.23
07:56, 0.16,  0.23
07:57, 0.16,  0.24
07:58, 0.17,  0.24
07:59, 0.17,  0.25
08:00, 0.17,  0.25
08:01, 0.00,  0.25
08:02, 0.01,  0.26
08:03, 0.01,  0.26
08:04, 0.02,  0.27
08:05, 0.02,  0.27
08:06, 0.03,  0.28
08:07, 0.03,  0.28
08:08, 0.04,  0.29
08:09, 0.04,  0.29
08:10, 0.05,  0.30
08:11, 0.05,  0.30
08:12, 0.06,  0.31
08:13, 0.06,  0.31
08:14, 0.07,  0.32
08:15, 0.07,  0.32
08:16, 0.08,  0.33
08:17, 0.08,  0.33
08:18, 0.08,  0.33
08:19, 0.09,  0.34
08:20, 0.09,  0.34
08:21, 0.09,  0.34
08:22, 0.10,  0.35
08:23, 0.11,  0.36
08:24, 0.11,  0.36
08:25, 0.12,  0.37
08:26, 0.12,  0.37
08:27, 0.13,  0.38
08:28, 0.14,  0.39
08:29, 0.15,  0.40
08:30, 0.15,  0.40
08:31, 0.16,  0.41
08:32, 0.16,  0.41
08:33, 0.17,  0.42
08:34, 0.17,  0.42
08:35, 0.17,  0.42
08:36, 0.18,  0.43
08:37, 0.18,  0.43
08:38, 0.18,  0.43
08:39, 0.19,  0.44
08:40, 0.19,  0.44
08:41, 0.19,  0.44
08:42, 0.20,  0.45
08:43, 0.20,  0.45
08:44, 0.20,  0.45
08:45, 0.20,  0.45
08:46, 0.21,  0.46
08:47, 0.21,  0.46
08:48, 0.21,  0.46
08:49, 0.21,  0.46
08:50, 0.21,  0.46
08:51, 0.21,  0.46
08:52, 0.22,  0.47
08:53, 0.22,  0.47
08:54, 0.22,  0.47
08:55, 0.23,  0.48
08:56, 0.23,  0.48
08:57, 0.24,  0.49
08:58, 0.24,  0.49
08:59, 0.25,  0.50
09:00, 0.25,  0.50
09:01, 0.01,  0.51
09:02, 0.01,  0.51
09:03, 0.01,  0.52
09:04, 0.02,  0.52
09:05, 0.03,  0.53
09:06, 0.03,  0.53
09:07, 0.03,  0.54
09:08, 0.04,  0.54
09:09, 0.04,  0.55
09:10, 0.05,  0.55
09:11, 0.05,  0.56
09:12, 0.06,  0.56
09:13, 0.06,  0.56
09:14, 0.06,  0.57
09:15, 0.07,  0.57
09:16, 0.07,  0.58
09:17, 0.08,  0.59
09:18, 0.09,  0.59
09:19, 0.10,  0.60
09:20, 0.11,  0.62
09:21, 0.12,  0.63
09:22, 0.14,  0.64
09:23, 0.15,  0.65
09:24, 0.16,  0.67
09:25, 0.17,  0.68
09:26, 0.19,  0.69
09:27, 0.20,  0.70
09:28, 0.21,  0.72
09:29, 0.23,  0.73
09:30, 0.24,  0.74
09:31, 0.25,  0.75
09:32, 0.27,  0.77
09:33, 0.28,  0.78
09:34, 0.30,  0.80
09:35, 0.31,  0.82
09:36, 0.33,  0.84
09:37, 0.35,  0.85
09:38, 0.36,  0.87
09:39, 0.37,  0.88
09:40, 0.38,  0.89
09:41, 0.39,  0.89
09:42, 0.40,  0.90
09:43, 0.40,  0.91
09:44, 0.42,  0.92
09:45, 0.43,  0.93
09:46, 0.44,  0.94
09:47, 0.45,  0.95
09:48, 0.46,  0.96
09:49, 0.46,  0.97
09:50, 0.47,  0.97
09:51, 0.47,  0.98
09:52, 0.48,  0.98
09:53, 0.49,  0.99
09:54, 0.50,  1.00
09:55, 0.51,  1.01
09:56, 0.52,  1.02
09:57, 0.53,  1.03
09:58, 0.54,  1.04
09:59, 0.54,  1.05
10:00, 0.55,  1.06
10:01, 0.01,  1.07
10:02, 0.02,  1.08
10:03, 0.03,  1.09
10:04, 0.05,  1.11
10:05, 0.06,  1.12
10:06, 0.07,  1.13
10:07, 0.08,  1.14
10:08, 0.09,  1.15
10:09, 0.10,  1.16
10:10, 0.11,  1.17
10:11, 0.12,  1.18
10:12, 0.13,  1.18
10:13, 0.13,  1.19
10:14, 0.14,  1.19
10:15, 0.14,  1.20
10:16, 0.15,  1.20
10:17, 0.15,  1.21
10:18, 0.16,  1.22
10:19, 0.17,  1.23
10:20, 0.18,  1.23
10:21, 0.18,  1.24
10:22, 0.19,  1.25
10:23, 0.20,  1.26
10:24, 0.21,  1.27
10:25, 0.22,  1.28
10:26, 0.23,  1.29
10:27, 0.24,  1.29
10:28, 0.25,  1.31
10:29, 0.26,  1.31
10:30, 0.26,  1.32
10:31, 0.27,  1.33
10:32, 0.28,  1.34
10:33, 0.29,  1.35
10:34, 0.30,  1.36
10:35, 0.31,  1.37
10:36, 0.32,  1.38
10:37, 0.34,  1.39
10:38, 0.35,  1.41
10:39, 0.36,  1.42
10:40, 0.38,  1.43
10:41, 0.39,  1.45
10:42, 0.41,  1.47
10:43, 0.43,  1.49
10:44, 0.44,  1.50
10:45, 0.45,  1.51
10:46, 0.47,  1.52
10:47, 0.47,  1.53
10:48, 0.48,  1.54
10:49, 0.49,  1.55
10:50, 0.50,  1.56
10:51, 0.52,  1.57
10:52, 0.53,  1.58
10:53, 0.53,  1.59
10:54, 0.54,  1.60
10:55, 0.55,  1.60
10:56, 0.56,  1.61
10:57, 0.56,  1.62
10:58, 0.57,  1.63
10:59, 0.57,  1.63
11:00, 0.58,  1.64
11:01, 0.01,  1.65
11:02, 0.01,  1.65
11:03, 0.02,  1.66
11:04, 0.03,  1.67
11:05, 0.04,  1.68
11:06, 0.05,  1.69
11:07, 0.05,  1.70
11:08, 0.06,  1.70
11:09, 0.07,  1.71
11:10, 0.08,  1.72
11:11, 0.09,  1.73
11:12, 0.10,  1.74
11:13, 0.11,  1.75
11:14, 0.12,  1.76
11:15, 0.13,  1.77
11:16, 0.14,  1.78
11:17, 0.15,  1.79
11:18, 0.16,  1.80
11:19, 0.17,  1.81
11:20, 0.17,  1.82
11:21, 0.18,  1.82
11:22, 0.19,  1.83
11:23, 0.20,  1.84
11:24, 0.22,  1.86
11:25, 0.23,  1.87
11:26, 0.24,  1.88
11:27, 0.25,  1.89
11:28, 0.25,  1.89
11:29, 0.26,  1.90
11:30, 0.27,  1.91
11:31, 0.28,  1.92
11:32, 0.29,  1.93
11:33, 0.30,  1.94
11:34, 0.30,  1.94
11:35, 0.31,  1.95
11:36, 0.32,  1.96
11:37, 0.33,  1.97
11:38, 0.34,  1.98
11:39, 0.35,  2.00
11:40, 0.36,  2.00
11:41, 0.37,  2.01
11:42, 0.38,  2.03
11:43, 0.39,  2.03
11:44, 0.40,  2.04
11:45, 0.41,  2.05
11:46, 0.42,  2.06
11:47, 0.43,  2.07
11:48, 0.44,  2.08
11:49, 0.46,  2.10
11:50, 0.47,  2.11
11:51, 0.48,  2.12
11:52, 0.50,  2.14
11:53, 0.52,  2.16
11:54, 0.54,  2.18
11:55, 0.57,  2.21
11:56, 0.61,  2.25
11:57, 0.65,  2.29
11:58, 0.67,  2.31
11:59, 0.69,  2.33
12:00, 0.71,  2.35
12:01, 0.01,  2.36
12:02, 0.02,  2.37
12:03, 0.03,  2.38
12:04, 0.04,  2.38
12:05, 0.05,  2.39
12:06, 0.05,  2.40
12:07, 0.06,  2.40
12:08, 0.07,  2.41
12:09, 0.07,  2.42
12:10, 0.08,  2.43
12:11, 0.09,  2.43
12:12, 0.10,  2.44
12:13, 0.10,  2.45
12:14, 0.11,  2.45
12:15, 0.11,  2.46
12:16, 0.12,  2.46
12:17, 0.12,  2.47
12:18, 0.12,  2.47
12:19, 0.13,  2.47
12:20, 0.13,  2.48
12:21, 0.14,  2.49
12:22, 0.15,  2.50
12:23, 0.16,  2.51
12:24, 0.17,  2.51
12:25, 0.17,  2.52
12:26, 0.19,  2.53
12:27, 0.19,  2.54
12:28, 0.20,  2.54
12:29, 0.21,  2.55
12:30, 0.21,  2.56
12:31, 0.21,  2.56
12:32, 0.22,  2.57
12:33, 0.23,  2.57
12:34, 0.23,  2.58
12:35, 0.24,  2.58
12:36, 0.24,  2.59
12:37, 0.25,  2.60
12:38, 0.26,  2.61
12:39, 0.27,  2.61
12:40, 0.28,  2.63
12:41, 0.29,  2.64
12:42, 0.30,  2.65
12:43, 0.31,  2.66
12:44, 0.32,  2.67
12:45, 0.33,  2.68
12:46, 0.34,  2.69
12:47, 0.35,  2.70
12:48, 0.36,  2.70
12:49, 0.36,  2.71
12:50, 0.37,  2.72
12:51, 0.38,  2.72
12:52, 0.39,  2.73
12:53, 0.39,  2.74
12:54, 0.40,  2.75
12:55, 0.41,  2.76
12:56, 0.42,  2.77
12:57, 0.44,  2.78
12:58, 0.45,  2.79
12:59, 0.46,  2.80
13:00, 0.47,  2.82
13:01, 0.02,  2.83
13:02, 0.03,  2.85
13:03, 0.05,  2.86
13:04, 0.06,  2.88
13:05, 0.08,  2.89
13:06, 0.09,  2.91
13:07, 0.11,  2.92
13:08, 0.12,  2.93
13:09, 0.13,  2.94
13:10, 0.14,  2.96
13:11, 0.15,  2.97
13:12, 0.16,  2.98
13:13, 0.17,  2.99
13:14, 0.18,  2.99
13:15, 0.19,  3.00
13:16, 0.20,  3.01
13:17, 0.20,  3.02
13:18, 0.21,  3.03
13:19, 0.23,  3.04
13:20, 0.24,  3.05
13:21, 0.25,  3.07
13:22, 0.26,  3.08
13:23, 0.27,  3.08
13:24, 0.27,  3.09
13:25, 0.28,  3.10
13:26, 0.30,  3.11
13:27, 0.31,  3.12
13:28, 0.31,  3.13
13:29, 0.32,  3.14
13:30, 0.33,  3.14
13:31, 0.34,  3.15
13:32, 0.35,  3.16
13:33, 0.35,  3.17
13:34, 0.36,  3.18
13:35, 0.38,  3.19
13:36, 0.39,  3.20
13:37, 0.40,  3.22
13:38, 0.42,  3.23
13:39, 0.43,  3.25
13:40, 0.45,  3.27
13:41, 0.49,  3.30
13:42, 0.51,  3.33
13:43, 0.53,  3.35
13:44, 0.54,  3.36
13:45, 0.55,  3.37
13:46, 0.56,  3.37
13:47, 0.56,  3.38
13:48, 0.57,  3.39
13:49, 0.58,  3.40
13:50, 0.59,  3.41
13:51, 0.61,  3.42
13:52, 0.62,  3.43
13:53, 0.63,  3.45
13:54, 0.63,  3.45
13:55, 0.64,  3.46
13:56, 0.65,  3.46
13:57, 0.65,  3.47
13:58, 0.66,  3.47
13:59, 0.66,  3.48
14:00, 0.67,  3.48
14:01, 0.01,  3.49
14:02, 0.02,  3.50
14:03, 0.02,  3.51
14:04, 0.03,  3.51
14:05, 0.04,  3.52
14:06, 0.04,  3.53
14:07, 0.05,  3.53
14:08, 0.06,  3.54
14:09, 0.07,  3.55
14:10, 0.08,  3.56
14:11, 0.09,  3.57
14:12, 0.10,  3.58
14:13, 0.11,  3.59
14:14, 0.12,  3.60
14:15, 0.12,  3.61
14:16, 0.13,  3.61
14:17, 0.14,  3.62
14:18, 0.14,  3.63
14:19, 0.15,  3.63
14:20, 0.16,  3.64
14:21, 0.16,  3.65
14:22, 0.17,  3.66
14:23, 0.18,  3.67
14:24, 0.19,  3.68
14:25, 0.20,  3.68
14:26, 0.21,  3.69
14:27, 0.21,  3.69
14:28, 0.22,  3.70
14:29, 0.23,  3.71
14:30, 0.24,  3.72
14:31, 0.25,  3.73
14:32, 0.25,  3.73
14:33, 0.26,  3.74
14:34, 0.26,  3.75
14:35, 0.27,  3.76
14:36, 0.28,  3.76
14:37, 0.29,  3.77
14:38, 0.29,  3.78
14:39, 0.30,  3.79
14:40, 0.31,  3.79
14:41, 0.33,  3.81
14:42, 0.34,  3.83
14:43, 0.36,  3.85
14:44, 0.38,  3.86
14:45, 0.39,  3.87
14:46, 0.40,  3.88
14:47, 0.41,  3.89
14:48, 0.42,  3.90
14:49, 0.43,  3.91
14:50, 0.43,  3.91
14:51, 0.44,  3.92
14:52, 0.45,  3.93
14:53, 0.46,  3.94
14:54, 0.47,  3.95
14:55, 0.48,  3.96
14:56, 0.49,  3.98
14:57, 0.51,  3.99
14:58, 0.52,  4.01
14:59, 0.53,  4.02
15:00, 0.54,  4.02
15:01, 0.01,  4.03
15:02, 0.02,  4.04
15:03, 0.02,  4.05
15:04, 0.03,  4.05
15:05, 0.03,  4.05
15:06, 0.04,  4.06
15:07, 0.05,  4.07
15:08, 0.05,  4.07
15:09, 0.06,  4.08
15:10, 0.06,  4.09
15:11, 0.07,  4.09
15:12, 0.07,  4.09
15:13, 0.08,  4.10
15:14, 0.09,  4.12
15:15, 0.10,  4.13
15:16, 0.11,  4.13
15:17, 0.12,  4.14
15:18, 0.12,  4.15
15:19, 0.13,  4.16
15:20, 0.14,  4.16
15:21, 0.14,  4.17
15:22, 0.15,  4.17
15:23, 0.15,  4.18
15:24, 0.16,  4.18
15:25, 0.16,  4.19
15:26, 0.17,  4.19
15:27, 0.18,  4.20
15:28, 0.18,  4.20
15:29, 0.18,  4.21
15:30, 0.18,  4.21
15:31, 0.19,  4.21
15:32, 0.19,  4.21
15:33, 0.19,  4.22
15:34, 0.20,  4.22
15:35, 0.21,  4.23
15:36, 0.21,  4.24
15:37, 0.22,  4.25
15:38, 0.23,  4.26
15:39, 0.24,  4.26
15:40, 0.25,  4.27
15:41, 0.26,  4.28
15:42, 0.27,  4.29
15:43, 0.28,  4.30
15:44, 0.28,  4.31
15:45, 0.29,  4.31
15:46, 0.30,  4.32
15:47, 0.31,  4.33
15:48, 0.32,  4.34
15:49, 0.32,  4.35
15:50, 0.33,  4.35
15:51, 0.33,  4.36
15:52, 0.34,  4.36
15:53, 0.34,  4.37
15:54, 0.36,  4.38
15:55, 0.37,  4.39
15:56, 0.38,  4.40
15:57, 0.40,  4.42
15:58, 0.41,  4.44
15:59, 0.42,  4.44
16:00, 0.43,  4.45
16:01, 0.01,  4.46
16:02, 0.02,  4.47
16:03, 0.03,  4.48
16:04, 0.03,  4.49
16:05, 0.04,  4.49
16:06, 0.04,  4.50
16:07, 0.05,  4.50
16:08, 0.05,  4.51
16:09, 0.06,  4.51
16:10, 0.07,  4.52
16:11, 0.07,  4.53
16:12, 0.08,  4.54
16:13, 0.09,  4.54
16:14, 0.10,  4.55
16:15, 0.10,  4.56
16:16, 0.11,  4.57
16:17, 0.12,  4.58
16:18, 0.13,  4.59
16:19, 0.14,  4.59
16:20, 0.14,  4.60
16:21, 0.15,  4.61
16:22, 0.16,  4.61
16:23, 0.16,  4.62
16:24, 0.17,  4.62
16:25, 0.18,  4.63
16:26, 0.18,  4.64
16:27, 0.19,  4.64
16:28, 0.20,  4.65
16:29, 0.21,  4.66
16:30, 0.21,  4.67
16:31, 0.22,  4.67
16:32, 0.22,  4.67
16:33, 0.22,  4.68
16:34, 0.23,  4.68
16:35, 0.23,  4.69
16:36, 0.24,  4.69
16:37, 0.24,  4.70
16:38, 0.24,  4.70
16:39, 0.25,  4.70
16:40, 0.25,  4.71
