00:01,  93,  0.1, 164,  1.0,  1.3, 158,12
00:02,   0,  0.0, 162,  0.9,  0.1,  93, 0
00:03,   0,  0.0, 161,  0.8,  0.9, 170,29
00:04,   0,  0.0, 160,  0.7,  0.0,   0, 0
00:05,   0,  0.0, 159,  0.5,  0.0,   0, 0
00:06,   0,  0.0, 158,  0.4,  0.0,   0, 0
00:07,   0,  0.0, 158,  0.3,  0.0,   0, 0
00:08,   0,  0.0, 159,  0.3,  0.0,   0, 0
00:09,   0,  0.0, 156,  0.2,  0.0,   0, 0
00:10,   0,  0.0, 157,  0.1,  0.0,   0, 0
00:11,   0,  0.0, 166,  0.0,  0.0,   0, 0
00:12,   0,  0.0, 166,  0.0,  0.0,   0, 0
00:13,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:14,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:15,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:16,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:17, 149,  0.6, 144,  0.0,  0.8, 155,29
00:18,   0,  0.0, 137,  0.1,  0.6, 149, 0
00:19,   0,  0.0, 137,  0.1,  0.2, 142, 9
00:20, 147,  0.7, 139,  0.1,  0.9, 148,49
00:21,   0,  0.0, 142,  0.1,  1.0, 153,17
00:22,   0,  0.0, 142,  0.1,  0.0,   0, 0
00:23,   0,  0.0, 142,  0.1,  0.0,   0, 0
00:24, 144,  0.0, 144,  0.2,  0.8, 164,38
00:25, 180,  0.5, 145,  0.2,  0.7, 139,52
00:26,   0,  0.0, 145,  0.2,  0.8, 151,10
00:27, 148,  0.9, 147,  0.2,  0.9, 154,57
00:28, 171,  0.7, 151,  0.3,  0.9, 172,15
00:29, 177,  0.3, 154,  0.3,  0.8, 171, 9
00:30,   0,  0.0, 156,  0.3,  0.4, 177, 4
00:31,   0,  0.0, 156,  0.3,  0.0,   0, 0
00:32,   0,  0.0, 156,  0.3,  0.0,   0, 0
00:33, 150,  0.8, 156,  0.3,  0.8, 151,57
00:34, 156,  0.8, 157,  0.3,  1.1, 174,38
00:35, 135,  0.6, 158,  0.4,  1.1, 156,18
00:36, 112,  0.3, 157,  0.4,  0.9, 140,45
00:37,   0,  0.0, 158,  0.4,  0.5, 167,11
00:38,   0,  0.0, 158,  0.3,  0.0,   0, 0
00:39,   0,  0.0, 157,  0.3,  0.0,   0, 0
00:40, 153,  0.6, 155,  0.3,  0.7, 149,53
00:41, 157,  0.5, 153,  0.3,  1.1, 151,31
00:42,   0,  0.0, 154,  0.3,  0.5, 157, 0
00:43,   0,  0.0, 154,  0.3,  0.0,   0, 0
00:44,   0,  0.0, 151,  0.2,  0.0,   0, 0
00:45, 146,  0.9, 149,  0.2,  1.3, 151,38
00:46,   0,  0.0, 148,  0.2,  1.1, 139, 6
00:47,   0,  0.0, 146,  0.2,  0.4, 143,11
00:48,   0,  0.0, 146,  0.2,  0.2, 168, 4
00:49,   0,  0.0, 149,  0.2,  1.0, 173,14
00:50, 153,  0.1, 149,  0.2,  0.1, 153, 0
00:51, 163,  0.3, 151,  0.2,  0.9, 158, 8
00:52, 156,  1.0, 152,  0.3,  1.1, 161,17
00:53,   0,  0.0, 152,  0.3,  1.1, 158,31
00:54, 160,  0.3, 153,  0.4,  1.1, 150,40
00:55, 177,  0.8, 156,  0.4,  0.9, 171,57
00:56, 164,  0.5, 157,  0.4,  0.8, 177, 0
00:57,   0,  0.0, 157,  0.4,  0.6, 154,17
00:58,   0,  0.0, 157,  0.4,  0.0,   0, 0
00:59,   0,  0.0, 156,  0.4,  0.0,   0, 0
01:00,   0,  0.0, 156,  0.4,  0.0,   0, 0
01:01,   0,  0.0, 157,  0.3,  0.0,   0, 0
01:02,   0,  0.0, 157,  0.2,  0.0,   0, 0
01:03,   0,  0.0, 159,  0.2,  0.0,   0, 0
01:04,   0,  0.0, 158,  0.1,  0.0,   0, 0
01:05,   0,  0.0, 155,  0.1,  0.0,   0, 0
01:06,   0,  0.0, 155,  0.0,  0.0,   0, 0
01:07,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:08,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:09,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:10,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:11,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:12, 130,  0.3, 138,  0.0,  1.2, 156,37
01:13, 149,  0.3, 150,  0.1,  1.0, 160,27
01:14, 164,  0.7, 147,  0.2,  0.9, 143,45
01:15,   0,  0.0, 146,  0.2,  0.8, 141,13
01:16, 114,  0.3, 143,  0.3,  0.8, 142,34
01:17,   0,  0.0, 143,  0.3,  0.3, 151, 3
01:18, 137,  0.6, 143,  0.3,  1.0, 148,36
01:19, 144,  0.6, 144,  0.4,  1.1, 145,41
01:20, 147,  1.1, 144,  0.4,  1.1, 151,59
01:21, 140,  1.1, 144,  0.5,  1.2, 150,45
01:22, 147,  0.9, 144,  0.5,  1.1, 139, 0
01:23, 136,  0.7, 142,  0.5,  1.1, 132,52
01:24, 151,  1.0, 141,  0.6,  1.1, 153,56
01:25,   0,  0.0, 141,  0.6,  1.2, 155,23
01:26,   0,  0.0, 142,  0.5,  0.0,   0, 0
01:27,   0,  0.0, 142,  0.5,  0.0,   0, 0
01:28,   0,  0.0, 142,  0.5,  0.0,   0, 0
01:29,   0,  0.0, 140,  0.4,  0.0,   0, 0
01:30,   0,  0.0, 140,  0.4,  0.0,   0, 0
01:31,   0,  0.0, 140,  0.3,  0.0,   0, 0
01:32,   0,  0.0, 139,  0.2,  0.0,   0, 0
01:33,   0,  0.0, 139,  0.1,  0.0,   0, 0
01:34,   0,  0.0, 155,  0.1,  0.8, 167,13
01:35,   0,  0.0, 173,  0.0,  0.0,   0, 0
01:36,   0,  0.0, 173,  0.0,  0.0,   0, 0
01:37,   0,  0.0, 173,  0.0,  0.0,   0, 0
01:38,   0,  0.0, 173,  0.0,  0.0,   0, 0
01:39,   0,  0.0, 173,  0.0,  0.0,   0, 0
01:40,   0,  0.0, 173,  0.0,  0.0, 167,20
01:41,   0,  0.0, 173,  0.0,  0.0,   0, 0
01:42,   0,  0.0, 173,  0.0,  0.0,   0, 0
01:43,   0,  0.0, 173,  0.0,  0.0,   0, 0
01:44,   0,  0.0, 167,  0.0,  0.0,   0, 0
01:45,   0,  0.0, 167,  0.0,  0.0,   0, 0
01:46,   0,  0.0, 167,  0.0,  0.0,   0, 0
01:47,   0,  0.0, 167,  0.0,  0.0,   0, 0
01:48,   0,  0.0, 167,  0.0,  0.0,   0, 0
01:49,   0,  0.0, 167,  0.0,  0.0,   0, 0
01:50,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:51, 206,  1.2, 201,  0.0,  1.2, 206, 0
01:52, 196,  1.2, 201,  0.2,  1.6, 202,21
01:53, 188,  1.0, 200,  0.2,  1.2, 196, 0
01:54,   0,  0.0, 200,  0.3,  1.1, 192, 1
01:55,   0,  0.0, 200,  0.3,  0.0,   0, 0
01:56, 190,  0.2, 200,  0.3,  0.1, 191, 0
01:57, 205,  1.4, 199,  0.4,  1.5, 202,49
01:58, 199,  0.9, 198,  0.5,  1.4, 204, 0
01:59,   0,  0.0, 196,  0.6,  1.1, 198, 8
02:00,   0,  0.0, 196,  0.6,  0.0,   0, 0
02:01, 156,  0.5, 192,  0.6,  1.0, 168,33
02:02,   0,  0.0, 186,  0.5,  0.6, 148,14
02:03,   0,  0.0, 183,  0.4,  0.0,   0, 0
02:04,   0,  0.0, 180,  0.3,  0.0,   0, 0
02:05,   0,  0.0, 180,  0.3,  0.0,   0, 0
02:06,   0,  0.0, 180,  0.3,  0.0,   0, 0
02:07, 114,  0.5, 170,  0.3,  0.8, 155,37
02:08,   0,  0.0, 159,  0.2,  0.5, 114, 0
02:09, 136,  0.8, 149,  0.2,  1.0, 131,56
02:10, 146,  1.1, 149,  0.3,  1.4, 142,48
02:11, 158,  1.0, 145,  0.3,  1.3, 154,44
02:12, 142,  1.0, 146,  0.4,  1.4, 149,20
02:13, 166,  1.4, 147,  0.5,  1.5, 166,43
02:14, 157,  1.0, 148,  0.7,  1.6, 164, 5
02:15, 140,  0.6, 148,  0.8,  1.5, 147,30
02:16, 134,  0.7, 149,  0.9,  1.6, 153,20
02:17, 162,  1.0, 150,  1.0,  1.3, 164, 8
02:18, 157,  0.9, 152,  1.0,  1.2, 165,25
02:19,   0,  0.0, 154,  1.0,  0.9, 157, 0
02:20, 149,  0.6, 154,  0.9,  0.6, 149,58
02:21, 144,  0.7, 155,  0.9,  0.7, 144,58
02:22,   0,  0.0, 154,  0.8,  0.9, 145,27
02:23, 169,  1.1, 155,  0.8,  1.3, 165,31
02:24, 162,  0.3, 155,  0.8,  1.3, 161,45
02:25, 157,  1.7, 156,  0.8,  1.7, 154,39
02:26, 145,  1.2, 156,  0.8,  1.9, 162, 6
02:27, 208,  1.0, 157,  0.8,  1.5, 159,47
02:28, 164,  1.3, 158,  0.8,  1.5, 169,28
02:29, 168,  1.5, 159,  0.9,  1.5, 169,59
02:30, 187,  1.3, 161,  1.0,  1.6, 164,12
02:31, 163,  0.5, 164,  1.1,  1.7, 180, 4
02:32, 194,  0.8, 166,  1.1,  1.6, 153,46
02:33, 187,  0.9, 169,  1.1,  1.7, 183,44
02:34, 178,  1.1, 170,  1.1,  1.8, 178, 8
02:35, 158,  1.0, 172,  1.1,  1.1, 161,49
02:36, 188,  0.8, 174,  1.1,  1.7, 196,35
02:37, 190,  0.8, 176,  1.0,  1.0, 189,38
02:38, 157,  1.1, 177,  1.0,  2.0, 181,42
02:39, 183,  1.6, 178,  1.1,  2.0, 206,45
02:40, 201,  0.5, 180,  1.1,  1.6, 183, 0
02:41, 196,  1.3, 181,  1.0,  1.5, 186,23
02:42, 201,  1.8, 183,  1.1,  1.8, 203,59
02:43, 203,  1.7, 183,  1.1,  2.1, 193, 4
02:44, 183,  0.9, 185,  1.1,  2.0, 184,47
02:45, 150,  0.3, 186,  1.1,  1.8, 169,44
02:46,   0,  0.0, 186,  1.1,  1.7, 192,11
02:47, 179,  1.3, 187,  1.1,  2.4, 201,37
02:48, 191,  0.6, 187,  1.1,  2.0, 165,14
02:49, 191,  1.7, 186,  1.1,  2.6, 188,48
02:50, 163,  0.8, 184,  1.1,  2.1, 181, 2
02:51, 188,  1.9, 186,  1.1,  2.1, 204,24
02:52, 205,  0.6, 187,  1.2,  2.6, 186,25
02:53, 200,  2.5, 188,  1.2,  3.0, 199,56
02:54, 215,  1.8, 189,  1.3,  2.6, 197,50
02:55, 204,  0.8, 191,  1.4,  3.8, 198,28
02:56, 192,  0.8, 192,  1.4,  2.6, 203,21
02:57, 147,  0.4, 190,  1.4,  2.4, 170,43
02:58, 125,  0.3, 190,  1.5,  3.4, 199,19
02:59, 203,  1.9, 189,  1.4,  2.3, 193,58
03:00, 185,  1.9, 191,  1.5,  2.5, 190,55
03:01, 190,  0.9, 190,  1.4,  2.2, 192,50
03:02, 206,  0.1, 187,  1.4,  2.2, 168,21
03:03, 229,  0.5, 185,  1.3,  2.2, 164,17
03:04, 185,  1.1, 183,  1.2,  2.0, 171,18
03:05, 171,  1.3, 183,  1.2,  2.0, 193, 7
03:06, 169,  1.8, 183,  1.1,  1.8, 170, 0
03:07, 195,  1.2, 184,  1.1,  1.9, 196,22
03:08, 188,  0.4, 184,  1.0,  1.7, 185,12
03:09, 199,  2.0, 184,  1.1,  2.3, 182,42
03:10, 202,  0.4, 184,  1.1,  2.7, 178,36
03:11, 184,  1.8, 183,  1.1,  2.3, 178,34
03:12, 172,  0.0, 184,  1.1,  1.8, 194,10
03:13, 164,  0.0, 184,  1.1,  1.3, 169,30
03:14, 201,  0.5, 184,  1.0,  0.7, 223,48
03:15, 153,  0.4, 184,  0.9,  1.2, 173,19
03:16, 155,  0.5, 183,  0.9,  1.2, 188,32
03:17, 184,  1.2, 182,  0.8,  1.2, 184,59
03:18, 183,  1.2, 180,  0.8,  1.6, 174,52
03:19, 171,  1.5, 180,  0.9,  1.7, 168, 5
03:20, 145,  0.2, 179,  0.8,  1.6, 175, 2
03:21, 185,  0.8, 178,  0.8,  1.7, 175,24
03:22, 189,  0.6, 178,  0.8,  1.4, 183,44
03:23, 171,  1.5, 178,  0.8,  1.9, 175,51
03:24, 183,  0.4, 178,  0.9,  1.5, 171, 0
03:25, 178,  1.4, 176,  0.9,  1.6, 170,46
03:26, 193,  0.5, 175,  0.9,  1.6, 183,10
03:27, 181,  2.0, 176,  0.9,  1.9, 184,59
03:28, 181,  1.3, 177,  0.9,  2.0, 181, 0
03:29, 159,  1.0, 176,  0.9,  1.5, 164,20
03:30, 173,  1.1, 175,  0.9,  1.4, 165,45
03:31, 158,  1.0, 173,  0.9,  2.0, 162,49
03:32, 158,  1.6, 171,  1.0,  1.8, 154,53
03:33, 141,  1.0, 168,  1.0,  1.9, 147, 2
03:34, 150,  1.2, 164,  1.0,  1.4, 156,27
03:35, 165,  0.8, 164,  1.1,  1.9, 147,11
03:36, 164,  0.8, 162,  1.0,  0.9, 183, 6
03:37, 160,  0.8, 159,  1.0,  1.4, 161,47
03:38, 143,  1.1, 157,  1.0,  1.4, 143,20
03:39, 171,  1.7, 155,  1.1,  1.9, 151,12
03:40, 156,  1.3, 155,  1.1,  1.9, 160, 4
03:41, 183,  0.8, 157,  1.1,  1.4, 157, 0
03:42, 163,  0.8, 157,  1.0,  1.1, 156,49
03:43, 183,  1.1, 160,  1.0,  1.6, 184, 8
03:44,   0,  0.0, 162,  0.9,  1.2, 193,14
03:45, 179,  1.4, 164,  0.9,  1.5, 170,57
03:46, 169,  1.4, 165,  1.0,  1.4, 179, 0
03:47, 180,  1.4, 168,  1.0,  1.5, 169,57
03:48, 169,  0.4, 172,  1.0,  1.4, 180, 0
03:49, 192,  0.7, 174,  0.9,  1.1, 161,13
03:50, 183,  0.2, 176,  0.9,  1.2, 185, 9
03:51, 181,  0.6, 177,  0.8,  0.9, 172,32
03:52, 177,  0.7, 178,  0.8,  1.0, 173, 6
03:53,   0,  0.0, 179,  0.7,  0.7, 193, 8
03:54, 185,  0.5, 181,  0.7,  0.8, 197,26
03:55,   0,  0.0, 182,  0.6,  0.5, 185, 0
03:56, 220,  1.6, 186,  0.6,  1.5, 220, 0
03:57, 209,  1.6, 189,  0.6,  1.8, 216, 1
03:58, 196,  0.9, 192,  0.7,  1.7, 201,15
03:59, 181,  0.9, 195,  0.7,  1.2, 205, 8
04:00, 198,  0.8, 195,  0.7,  1.8, 180,25
04:01, 209,  0.9, 198,  0.7,  1.6, 194,26
04:02, 207,  1.9, 200,  0.8,  2.0, 201,59
04:03, 226,  0.9, 201,  0.9,  2.5, 195, 5
04:04, 239,  0.4, 203,  1.0,  1.8, 214,26
04:05, 187,  0.8, 203,  1.1,  1.9, 194,38
04:06, 191,  0.6, 201,  1.2,  1.9, 192, 7
04:07, 164,  0.3, 198,  1.1,  1.4, 172,22
04:08, 189,  1.2, 196,  1.1,  1.5, 194,42
04:09, 232,  0.6, 196,  1.1,  1.3, 183, 1
04:10, 191,  1.0, 196,  1.1,  1.2, 195,50
04:11, 205,  0.5, 195,  1.0,  1.1, 191, 4
04:12, 195,  0.6, 196,  1.0,  0.8, 200,25
04:13, 192,  0.4, 194,  0.9,  0.8, 198,54
04:14,   0,  0.0, 191,  0.8,  0.6, 203,18
04:15,   0,  0.0, 190,  0.7,  0.3, 219,24
04:16, 212,  2.0, 194,  0.7,  2.1, 239,23
04:17, 223,  1.6, 199,  0.8,  2.5, 235,48
04:18, 213,  2.1, 203,  0.9,  2.7, 210,16
04:19, 219,  2.5, 206,  1.0,  2.7, 221,12
04:20, 232,  3.1, 210,  1.2,  3.6, 215, 8
04:21, 199,  2.5, 213,  1.4,  4.2, 226,15
04:22, 219,  2.4, 216,  1.7,  3.7, 233,44
04:23, 188,  1.7, 221,  1.9,  3.4, 224, 7
04:24, 217,  2.9, 222,  2.1,  4.2, 215,16
04:25, 223,  3.8, 222,  2.5,  4.9, 229,31
04:26, 217,  3.3, 221,  2.8,  4.7, 231,25
04:27, 217,  2.5, 221,  2.9,  3.9, 220,21
04:28, 232,  3.0, 222,  3.0,  3.7, 224,27
04:29, 224,  4.4, 222,  3.0,  4.5, 221, 8
04:30, 228,  3.9, 222,  3.1,  4.5, 227, 0
04:31, 228,  4.2, 223,  3.2,  5.1, 226,10
04:32, 227,  4.6, 223,  3.3,  5.0, 227, 3
04:33, 228,  3.7, 224,  3.4,  5.0, 223, 4
04:34, 220,  3.0, 224,  3.4,  4.6, 238,28
04:35, 234,  4.1, 225,  3.4,  4.1, 232,55
04:36, 215,  2.9, 225,  3.3,  4.1, 232, 0
04:37, 232,  4.6, 225,  3.3,  4.6, 232, 0
04:38, 227,  3.6, 225,  3.5,  5.0, 227, 5
04:39, 223,  2.9, 224,  3.5,  3.8, 230, 7
04:40, 197,  3.2, 224,  3.5,  3.8, 230,27
04:41, 228,  4.1, 223,  3.4,  4.2, 227,53
04:42, 233,  4.1, 223,  3.4,  4.7, 227,28
04:43, 223,  3.9, 223,  3.3,  4.2, 225, 5
04:44, 227,  3.2, 223,  3.3,  3.9, 223, 0
04:45, 229,  3.6, 222,  3.2,  3.7, 226,58
04:46, 222,  2.8, 221,  3.1,  3.9, 228, 6
04:47, 212,  2.2, 221,  3.1,  3.6, 228,29
04:48, 230,  3.1, 221,  2.9,  3.4, 206,49
04:49, 228,  3.6, 222,  2.9,  4.2, 227,53
04:50, 232,  3.5, 223,  2.9,  3.8, 215,22
04:51, 223,  3.1, 223,  2.9,  4.1, 223,53
04:52, 225,  3.7, 223,  2.9,  3.9, 234, 6
04:53, 210,  3.5, 223,  2.9,  4.1, 224,15
04:54, 224,  3.1, 224,  2.9,  4.2, 229,13
04:55, 211,  2.1, 224,  2.9,  3.2, 221,21
04:56, 228,  2.7, 224,  3.0,  4.0, 223,10
04:57, 221,  4.0, 224,  3.1,  4.1, 229,54
04:58, 212,  2.0, 224,  3.1,  4.0, 221, 0
04:59, 223,  3.1, 223,  3.0,  3.5, 230,57
05:00, 212,  4.0, 224,  3.0,  5.0, 226,53
05:01, 227,  4.0, 224,  3.1,  4.9, 234,10
05:02, 231,  3.6, 224,  3.2,  4.6, 223, 5
05:03, 233,  4.0, 224,  3.2,  4.2, 222,10
05:04, 220,  4.3, 223,  3.2,  4.8, 231,42
05:05, 236,  3.6, 224,  3.3,  4.5, 219, 1
05:06, 224,  3.9, 224,  3.3,  4.2, 234,55
05:07, 229,  3.3, 224,  3.4,  4.3, 224, 4
05:08, 222,  3.0, 224,  3.5,  4.4, 225,12
05:09, 212,  1.6, 223,  3.6,  4.4, 208,37
05:10, 227,  2.8, 224,  3.4,  3.7, 209,49
05:11, 217,  3.1, 223,  3.3,  4.2, 219,46
05:12, 237,  2.5, 223,  3.2,  4.7, 222,18
05:13, 232,  3.1, 223,  3.1,  4.5, 227,31
05:14, 220,  3.3, 223,  3.1,  4.4, 227, 5
05:15, 220,  3.2, 222,  3.1,  4.4, 222,56
05:16, 228,  4.1, 222,  3.1,  4.5, 229,48
05:17, 223,  3.9, 222,  3.1,  4.3, 225,25
05:18, 226,  3.8, 223,  3.1,  4.0, 221,29
05:19, 208,  3.4, 223,  3.1,  3.8, 226, 0
05:20, 234,  2.1, 223,  3.2,  4.0, 214,54
05:21, 216,  3.0, 223,  3.2,  4.0, 241,44
05:22, 241,  3.4, 224,  3.3,  4.4, 235, 4
05:23, 222,  4.0, 223,  3.2,  4.6, 233,55
05:24, 213,  3.1, 223,  3.2,  4.0, 222, 0
05:25, 208,  2.8, 223,  3.2,  4.4, 228,22
05:26, 223,  3.4, 223,  3.2,  4.3, 220,31
05:27, 228,  3.3, 223,  3.1,  4.6, 233,39
05:28, 212,  2.6, 222,  3.1,  3.9, 223,16
05:29, 222,  3.8, 223,  3.1,  4.7, 215,58
05:30, 228,  4.1, 222,  3.3,  5.0, 229,41
05:31, 198,  2.4, 222,  3.3,  4.7, 229, 8
05:32, 217,  2.3, 220,  3.2,  3.7, 219,23
05:33, 220,  2.3, 219,  3.2,  2.9, 207,19
05:34, 247,  3.4, 220,  3.1,  3.9, 206,34
05:35, 193,  2.8, 220,  3.0,  3.4, 247, 0
05:36, 241,  2.1, 221,  2.9,  3.3, 224,38
05:37, 222,  1.8, 221,  2.7,  2.4, 221,41
05:38, 262,  1.6, 222,  2.6,  3.3, 257,27
05:39, 232,  1.5, 223,  2.4,  2.9, 230, 3
05:40, 226,  1.6, 223,  2.2,  3.5, 212,13
05:41, 224,  3.0, 223,  2.1,  4.1, 220,17
05:42, 212,  3.7, 224,  2.2,  3.6, 232,56
05:43, 231,  3.9, 225,  2.3,  4.3, 214, 2
05:44, 209,  1.5, 223,  2.3,  4.0, 217, 5
05:45, 200,  1.0, 223,  2.2,  2.5, 233,27
05:46, 218,  1.1, 223,  2.2,  2.9, 206,15
05:47, 222,  1.3, 224,  2.2,  2.9, 260,22
05:48, 218,  1.8, 224,  2.1,  2.7, 202,52
05:49, 228,  3.4, 223,  2.1,  3.4, 233,59
05:50, 222,  3.2, 223,  2.2,  3.9, 228,26
05:51, 207,  3.0, 223,  2.2,  4.1, 232, 3
05:52, 212,  3.1, 222,  2.3,  4.2, 226, 3
05:53, 219,  3.7, 223,  2.3,  4.1, 230,12
05:54, 211,  2.3, 223,  2.4,  3.8, 226,32
05:55, 219,  1.5, 223,  2.5,  3.4, 211,42
05:56, 243,  1.8, 222,  2.4,  2.6, 181,10
05:57, 227,  1.1, 222,  2.5,  2.3, 221,52
05:58, 205,  1.6, 222,  2.5,  3.3, 215, 7
05:59, 248,  1.7, 222,  2.5,  2.2, 192,20
06:00, 215,  1.5, 224,  2.3,  2.1, 255,40
06:01, 224,  1.8, 225,  2.1,  3.1, 212,10
06:02, 225,  2.2, 226,  2.0,  3.2, 228,51
06:03, 228,  3.6, 226,  2.0,  3.8, 222,34
06:04, 228,  3.2, 226,  2.0,  3.9, 228, 5
06:05, 274,  2.0, 227,  2.0,  3.5, 225, 2
06:06, 217,  1.1, 227,  2.0,  2.2, 220,51
06:07, 216,  2.5, 226,  2.1,  2.9, 229,11
06:08, 216,  2.6, 225,  2.2,  4.0, 228,20
06:09, 225,  3.6, 226,  2.4,  4.1, 224, 7
06:10, 287,  0.5, 225,  2.5,  3.7, 228, 1
06:11, 226,  3.2, 224,  2.5,  3.3, 224,59
06:12, 228,  2.4, 224,  2.6,  3.9, 234,47
06:13, 225,  4.3, 224,  2.6,  4.3, 224,59
06:14, 232,  4.4, 223,  2.7,  4.8, 225,24
06:15, 223,  3.7, 224,  2.8,  4.5, 232, 1
06:16, 233,  4.2, 224,  3.0,  4.4, 224,26
06:17, 242,  1.8, 224,  3.2,  4.4, 232, 2
06:18, 215,  1.5, 224,  3.1,  3.1, 198,43
06:19, 238,  1.6, 223,  2.9,  2.4, 224,25
06:20, 229,  2.5, 224,  2.8,  2.9, 224,57
06:21, 226,  1.9, 224,  2.8,  3.0, 210, 5
06:22, 240,  1.2, 225,  2.7,  2.7, 250,25
06:23, 255,  0.8, 229,  2.6,  2.7, 270,36
06:24, 227,  1.3, 229,  2.3,  1.8, 210,53
06:25, 240,  2.4, 229,  2.0,  2.3, 240, 0
06:26, 204,  3.2, 229,  1.9,  3.3, 211,55
06:27, 245,  0.8, 231,  1.7,  3.9, 199, 1
06:28, 241,  0.8, 232,  1.6,  1.8, 260,17
06:29, 224,  1.0, 235,  1.5,  1.8, 241, 6
06:30, 275,  0.8, 240,  1.5,  2.6, 290,19
06:31, 204,  0.6, 245,  1.4,  2.0, 267,32
06:32, 218,  1.1, 244,  1.3,  1.4, 212,56
06:33, 263,  1.3, 242,  1.3,  2.2, 222,23
06:34, 257,  1.2, 246,  1.3,  2.9, 235,17
06:35, 261,  1.0, 244,  1.3,  2.2, 209,52
06:36, 311,  0.2, 246,  1.2,  1.7, 224,19
06:37, 273,  0.6, 246,  1.1,  1.5, 253,21
06:38, 190,  0.8, 249,  1.1,  2.2, 231,45
06:39, 267,  0.7, 248,  1.1,  1.3, 227, 3
06:40, 208,  1.7, 243,  1.1,  2.7, 263,21
06:41, 260,  1.5, 241,  1.2,  2.9, 236,45
06:42, 236,  1.1, 239,  1.3,  3.2, 226,23
06:43, 291,  0.7, 242,  1.3,  1.8, 274,34
06:44, 208,  0.8, 241,  1.2,  1.6, 298,42
06:45, 214,  1.1, 246,  1.2,  2.5, 241,50
06:46, 204,  1.2, 247,  1.3,  3.2, 235,23
06:47, 232,  1.4, 245,  1.4,  3.4, 254,16
06:48, 215,  1.6, 244,  1.4,  2.8, 236,19
06:49, 189,  0.5, 242,  1.5,  2.5, 232,15
06:50, 261,  2.0, 242,  1.4,  2.2, 211,49
06:51, 244,  1.3, 243,  1.4,  2.5, 258,10
06:52, 212,  1.9, 243,  1.4,  2.5, 224,38
06:53, 241,  0.8, 239,  1.4,  2.6, 239,45
06:54, 239,  1.0, 238,  1.4,  2.0, 256,14
06:55, 228,  0.1, 237,  1.4,  1.9, 246,11
06:56, 221,  1.4, 237,  1.3,  1.8, 236,50
06:57, 248,  0.8, 239,  1.3,  2.3, 248, 6
06:58, 273,  0.5, 240,  1.2,  1.3, 275,29
06:59, 240,  1.0, 243,  1.2,  1.5, 247,54
07:00, 308,  1.7, 247,  1.2,  2.6, 267, 7
07:01, 238,  0.4, 249,  1.2,  2.3, 273,12
07:02, 286,  0.9, 255,  1.1,  2.0, 273,20
07:03,   0,  0.0, 257,  1.0,  1.5, 253, 4
07:04, 249,  1.4, 259,  1.0,  2.0, 293,49
07:05, 284,  0.5, 259,  1.0,  2.6, 231, 7
07:06, 253,  1.2, 258,  1.0,  1.9, 285,50
07:07, 195,  1.1, 256,  1.0,  1.7, 209,20
07:08, 285,  0.4, 257,  1.0,  2.0, 255,42
07:09, 291,  1.2, 254,  1.0,  2.7, 249,54
07:10, 249,  2.0, 251,  1.1,  2.5, 259,22
07:11, 197,  1.3, 248,  1.2,  2.8, 262, 3
07:12, 261,  1.4, 247,  1.3,  2.7, 254,49
07:13, 228,  0.5, 247,  1.4,  2.8, 238,34
07:14, 213,  1.6, 244,  1.4,  3.4, 245,54
07:15, 241,  2.0, 244,  1.5,  3.5, 239,20
07:16, 254,  1.9, 242,  1.5,  2.6, 238,57
07:17, 273,  1.2, 243,  1.6,  2.6, 268,46
07:18, 221,  2.1, 239,  1.6,  2.5, 193, 6
07:19, 274,  1.5, 237,  1.7,  3.1, 218, 4
07:20, 258,  2.4, 235,  1.7,  2.9, 218,22
07:21, 229,  1.5, 235,  1.6,  2.4, 258, 0
07:22, 222,  2.4, 232,  1.6,  3.5, 232,37
07:23, 262,  2.0, 229,  1.6,  2.6, 219,56
07:24, 242,  1.2, 233,  1.5,  2.0, 262, 0
07:25, 274,  1.3, 236,  1.5,  2.0, 295,51
07:26, 250,  2.6, 240,  1.5,  3.0, 262,21
07:27, 351,  1.2, 244,  1.4,  2.6, 250, 0
07:28, 237,  1.5, 249,  1.5,  2.5, 268, 7
07:29, 236,  0.7, 255,  1.4,  2.7, 276,44
07:30, 222,  2.4, 259,  1.4,  2.5, 279,31
07:31, 241,  1.4, 261,  1.5,  3.1, 244,51
07:32, 300,  0.8, 265,  1.5,  3.0, 283,20
07:33, 308,  1.2, 268,  1.5,  2.0, 200,33
07:34, 152,  0.2, 267,  1.5,  2.0, 256,14
07:35, 299,  0.8, 265,  1.5,  2.3, 234,36
07:36, 295,  1.9, 264,  1.4,  1.9, 293,59
07:37, 269,  2.7, 263,  1.5,  3.0, 278,50
07:38, 238,  1.6, 262,  1.5,  3.6, 256, 5
07:39, 252,  2.2, 262,  1.5,  3.6, 258,46
07:40, 277,  1.5, 264,  1.5,  3.4, 264,28
07:41, 290,  0.5, 267,  1.5,  2.5, 256,23
