00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.00
07:27, 0.00,  0.00
07:28, 0.00,  0.00
07:29, 0.00,  0.00
07:30, 0.00,  0.00
07:31, 0.00,  0.00
07:32, 0.00,  0.00
07:33, 0.00,  0.00
07:34, 0.00,  0.00
07:35, 0.00,  0.00
07:36, 0.00,  0.00
07:37, 0.00,  0.00
07:38, 0.00,  0.00
07:39, 0.00,  0.00
07:40, 0.00,  0.00
07:41, 0.00,  0.00
07:42, 0.00,  0.00
07:43, 0.00,  0.00
07:44, 0.00,  0.00
07:45, 0.00,  0.00
07:46, 0.00,  0.00
07:47, 0.00,  0.00
07:48, 0.00,  0.00
07:49, 0.00,  0.00
07:50, 0.00,  0.00
07:51, 0.00,  0.00
07:52, 0.00,  0.00
07:53, 0.00,  0.00
07:54, 0.00,  0.00
07:55, 0.00,  0.00
07:56, 0.00,  0.00
07:57, 0.01,  0.01
07:58, 0.01,  0.01
07:59, 0.02,  0.02
08:00, 0.03,  0.03
08:01, 0.00,  0.03
08:02, 0.01,  0.04
08:03, 0.01,  0.04
08:04, 0.02,  0.05
08:05, 0.03,  0.06
08:06, 0.03,  0.06
08:07, 0.04,  0.07
08:08, 0.04,  0.07
08:09, 0.05,  0.08
08:10, 0.06,  0.09
08:11, 0.06,  0.09
08:12, 0.07,  0.10
08:13, 0.07,  0.10
08:14, 0.08,  0.11
08:15, 0.09,  0.12
08:16, 0.09,  0.12
08:17, 0.10,  0.13
08:18, 0.10,  0.13
08:19, 0.11,  0.14
08:20, 0.12,  0.15
08:21, 0.12,  0.15
08:22, 0.13,  0.16
08:23, 0.13,  0.16
08:24, 0.14,  0.17
08:25, 0.15,  0.18
08:26, 0.15,  0.18
08:27, 0.16,  0.19
08:28, 0.16,  0.19
08:29, 0.17,  0.20
08:30, 0.18,  0.21
08:31, 0.18,  0.21
08:32, 0.19,  0.22
08:33, 0.19,  0.22
08:34, 0.20,  0.23
08:35, 0.22,  0.25
08:36, 0.23,  0.26
08:37, 0.23,  0.26
08:38, 0.24,  0.27
08:39, 0.24,  0.27
08:40, 0.25,  0.28
08:41, 0.26,  0.29
08:42, 0.27,  0.30
08:43, 0.29,  0.32
08:44, 0.30,  0.33
08:45, 0.31,  0.34
08:46, 0.33,  0.36
08:47, 0.34,  0.37
08:48, 0.35,  0.38
08:49, 0.36,  0.39
08:50, 0.38,  0.41
08:51, 0.39,  0.42
08:52, 0.40,  0.43
08:53, 0.41,  0.44
08:54, 0.42,  0.45
08:55, 0.44,  0.47
08:56, 0.45,  0.48
08:57, 0.46,  0.49
08:58, 0.47,  0.50
08:59, 0.49,  0.52
09:00, 0.51,  0.54
09:01, 0.02,  0.56
09:02, 0.05,  0.59
09:03, 0.07,  0.61
09:04, 0.09,  0.63
09:05, 0.11,  0.65
09:06, 0.13,  0.67
09:07, 0.14,  0.68
09:08, 0.16,  0.70
09:09, 0.18,  0.72
09:10, 0.19,  0.73
09:11, 0.20,  0.74
09:12, 0.22,  0.76
09:13, 0.23,  0.77
09:14, 0.23,  0.77
09:15, 0.24,  0.78
09:16, 0.24,  0.78
09:17, 0.25,  0.79
09:18, 0.26,  0.80
09:19, 0.27,  0.81
09:20, 0.28,  0.82
09:21, 0.30,  0.84
09:22, 0.31,  0.85
09:23, 0.32,  0.86
09:24, 0.33,  0.87
09:25, 0.34,  0.88
09:26, 0.36,  0.90
09:27, 0.37,  0.91
09:28, 0.38,  0.92
09:29, 0.39,  0.93
09:30, 0.40,  0.94
09:31, 0.42,  0.96
09:32, 0.43,  0.97
09:33, 0.44,  0.98
09:34, 0.45,  0.99
09:35, 0.46,  1.00
09:36, 0.48,  1.02
09:37, 0.49,  1.03
09:38, 0.50,  1.04
09:39, 0.51,  1.05
09:40, 0.52,  1.06
09:41, 0.54,  1.08
09:42, 0.56,  1.10
09:43, 0.57,  1.11
09:44, 0.58,  1.12
09:45, 0.60,  1.14
09:46, 0.61,  1.15
09:47, 0.62,  1.16
09:48, 0.63,  1.17
09:49, 0.64,  1.18
09:50, 0.66,  1.20
09:51, 0.67,  1.21
09:52, 0.68,  1.22
09:53, 0.69,  1.23
09:54, 0.70,  1.24
09:55, 0.72,  1.26
09:56, 0.74,  1.28
09:57, 0.75,  1.29
09:58, 0.77,  1.31
09:59, 0.79,  1.33
10:00, 0.81,  1.35
10:01, 0.02,  1.37
10:02, 0.03,  1.38
10:03, 0.05,  1.40
10:04, 0.07,  1.42
10:05, 0.09,  1.44
10:06, 0.11,  1.46
10:07, 0.12,  1.47
10:08, 0.14,  1.49
10:09, 0.16,  1.51
10:10, 0.18,  1.53
10:11, 0.19,  1.54
10:12, 0.20,  1.55
10:13, 0.21,  1.56
10:14, 0.23,  1.58
10:15, 0.25,  1.60
10:16, 0.27,  1.62
10:17, 0.28,  1.63
10:18, 0.30,  1.65
10:19, 0.32,  1.67
10:20, 0.34,  1.69
10:21, 0.36,  1.71
10:22, 0.37,  1.72
10:23, 0.39,  1.74
10:24, 0.41,  1.76
10:25, 0.43,  1.78
10:26, 0.45,  1.80
10:27, 0.46,  1.81
10:28, 0.48,  1.83
10:29, 0.50,  1.85
10:30, 0.52,  1.87
10:31, 0.54,  1.89
10:32, 0.55,  1.90
10:33, 0.57,  1.92
10:34, 0.59,  1.94
10:35, 0.61,  1.96
10:36, 0.63,  1.98
10:37, 0.64,  1.99
10:38, 0.65,  2.00
10:39, 0.66,  2.01
10:40, 0.68,  2.03
10:41, 0.69,  2.04
10:42, 0.70,  2.05
10:43, 0.71,  2.06
10:44, 0.72,  2.07
10:45, 0.72,  2.07
10:46, 0.73,  2.08
10:47, 0.73,  2.08
10:48, 0.74,  2.09
10:49, 0.75,  2.10
10:50, 0.75,  2.10
10:51, 0.75,  2.10
10:52, 0.75,  2.10
10:53, 0.76,  2.11
10:54, 0.76,  2.11
10:55, 0.77,  2.12
10:56, 0.78,  2.13
10:57, 0.78,  2.13
10:58, 0.79,  2.14
10:59, 0.79,  2.14
11:00, 0.80,  2.15
11:01, 0.01,  2.16
11:02, 0.01,  2.16
11:03, 0.01,  2.16
11:04, 0.01,  2.16
11:05, 0.01,  2.16
11:06, 0.01,  2.16
11:07, 0.01,  2.16
11:08, 0.01,  2.16
11:09, 0.01,  2.16
11:10, 0.01,  2.16
11:11, 0.01,  2.16
11:12, 0.01,  2.16
11:13, 0.02,  2.17
11:14, 0.03,  2.18
11:15, 0.03,  2.18
11:16, 0.04,  2.19
11:17, 0.04,  2.19
11:18, 0.05,  2.20
11:19, 0.06,  2.21
11:20, 0.06,  2.21
11:21, 0.06,  2.21
11:22, 0.07,  2.22
11:23, 0.07,  2.22
11:24, 0.08,  2.23
11:25, 0.08,  2.23
11:26, 0.09,  2.24
11:27, 0.10,  2.25
11:28, 0.10,  2.25
11:29, 0.11,  2.26
11:30, 0.11,  2.26
11:31, 0.12,  2.27
11:32, 0.13,  2.28
11:33, 0.13,  2.28
11:34, 0.14,  2.29
11:35, 0.14,  2.29
11:36, 0.15,  2.30
11:37, 0.16,  2.31
11:38, 0.16,  2.31
11:39, 0.17,  2.32
11:40, 0.17,  2.32
11:41, 0.18,  2.33
11:42, 0.19,  2.34
11:43, 0.19,  2.34
11:44, 0.20,  2.35
11:45, 0.20,  2.35
11:46, 0.21,  2.36
11:47, 0.22,  2.37
11:48, 0.22,  2.37
11:49, 0.23,  2.38
11:50, 0.23,  2.38
11:51, 0.24,  2.39
11:52, 0.25,  2.40
11:53, 0.25,  2.40
11:54, 0.26,  2.41
11:55, 0.26,  2.41
11:56, 0.27,  2.42
11:57, 0.28,  2.43
11:58, 0.28,  2.43
11:59, 0.29,  2.44
12:00, 0.29,  2.44
12:01, 0.01,  2.45
12:02, 0.02,  2.46
12:03, 0.02,  2.46
12:04, 0.03,  2.47
12:05, 0.03,  2.47
12:06, 0.04,  2.48
12:07, 0.05,  2.49
12:08, 0.05,  2.49
12:09, 0.06,  2.50
12:10, 0.06,  2.50
12:11, 0.07,  2.51
12:12, 0.08,  2.52
12:13, 0.08,  2.52
12:14, 0.09,  2.53
12:15, 0.09,  2.53
12:16, 0.10,  2.54
12:17, 0.11,  2.55
12:18, 0.11,  2.55
12:19, 0.12,  2.56
12:20, 0.12,  2.56
12:21, 0.13,  2.57
12:22, 0.14,  2.58
12:23, 0.14,  2.58
12:24, 0.15,  2.59
12:25, 0.15,  2.59
12:26, 0.16,  2.60
12:27, 0.17,  2.61
12:28, 0.17,  2.61
12:29, 0.18,  2.62
12:30, 0.18,  2.62
12:31, 0.19,  2.63
12:32, 0.20,  2.64
12:33, 0.20,  2.64
12:34, 0.21,  2.65
12:35, 0.21,  2.65
12:36, 0.22,  2.66
12:37, 0.23,  2.67
12:38, 0.23,  2.67
12:39, 0.24,  2.68
12:40, 0.24,  2.68
12:41, 0.25,  2.69
12:42, 0.26,  2.70
12:43, 0.26,  2.70
12:44, 0.27,  2.71
12:45, 0.27,  2.71
12:46, 0.28,  2.72
12:47, 0.29,  2.73
12:48, 0.29,  2.73
12:49, 0.31,  2.75
12:50, 0.32,  2.76
12:51, 0.33,  2.77
12:52, 0.34,  2.78
12:53, 0.35,  2.79
12:54, 0.37,  2.81
12:55, 0.38,  2.82
12:56, 0.39,  2.83
12:57, 0.40,  2.84
12:58, 0.41,  2.85
12:59, 0.43,  2.87
13:00, 0.44,  2.88
13:01, 0.01,  2.89
13:02, 0.03,  2.91
13:03, 0.04,  2.92
13:04, 0.06,  2.94
13:05, 0.08,  2.96
13:06, 0.10,  2.98
13:07, 0.13,  3.01
13:08, 0.16,  3.04
13:09, 0.18,  3.06
13:10, 0.21,  3.09
13:11, 0.23,  3.11
13:12, 0.27,  3.15
13:13, 0.31,  3.19
13:14, 0.35,  3.23
13:15, 0.39,  3.27
13:16, 0.42,  3.30
13:17, 0.45,  3.33
13:18, 0.47,  3.35
13:19, 0.50,  3.38
13:20, 0.52,  3.40
13:21, 0.55,  3.43
13:22, 0.59,  3.47
13:23, 0.63,  3.51
13:24, 0.68,  3.56
13:25, 0.73,  3.61
13:26, 0.78,  3.66
13:27, 0.81,  3.69
13:28, 0.84,  3.72
13:29, 0.87,  3.75
13:30, 0.90,  3.78
13:31, 0.92,  3.80
13:32, 0.96,  3.84
13:33, 1.00,  3.88
13:34, 1.05,  3.93
13:35, 1.08,  3.96
13:36, 1.12,  4.00
13:37, 1.16,  4.04
13:38, 1.19,  4.07
13:39, 1.22,  4.10
13:40, 1.26,  4.14
13:41, 1.30,  4.18
13:42, 1.35,  4.23
13:43, 1.39,  4.27
13:44, 1.42,  4.30
13:45, 1.45,  4.33
13:46, 1.48,  4.36
13:47, 1.52,  4.40
13:48, 1.55,  4.43
13:49, 1.59,  4.47
13:50, 1.62,  4.50
13:51, 1.64,  4.52
13:52, 1.67,  4.55
13:53, 1.69,  4.57
13:54, 1.73,  4.61
13:55, 1.76,  4.64
13:56, 1.78,  4.66
13:57, 1.80,  4.68
13:58, 1.83,  4.71
13:59, 1.85,  4.73
14:00, 1.88,  4.76
14:01, 0.03,  4.79
14:02, 0.06,  4.82
14:03, 0.09,  4.85
14:04, 0.12,  4.88
14:05, 0.15,  4.91
14:06, 0.18,  4.94
14:07, 0.21,  4.97
14:08, 0.24,  5.00
14:09, 0.27,  5.03
14:10, 0.30,  5.06
14:11, 0.33,  5.09
14:12, 0.36,  5.12
14:13, 0.39,  5.15
14:14, 0.42,  5.18
14:15, 0.45,  5.21
14:16, 0.48,  5.24
14:17, 0.51,  5.27
14:18, 0.54,  5.30
14:19, 0.57,  5.33
14:20, 0.59,  5.35
14:21, 0.61,  5.37
14:22, 0.64,  5.40
14:23, 0.66,  5.42
14:24, 0.69,  5.45
14:25, 0.71,  5.47
14:26, 0.73,  5.49
14:27, 0.76,  5.52
14:28, 0.78,  5.54
14:29, 0.81,  5.57
14:30, 0.83,  5.59
14:31, 0.86,  5.62
14:32, 0.89,  5.65
14:33, 0.92,  5.68
14:34, 0.95,  5.71
14:35, 0.98,  5.74
14:36, 1.01,  5.77
14:37, 1.04,  5.80
14:38, 1.07,  5.83
14:39, 1.10,  5.86
14:40, 1.13,  5.89
14:41, 1.16,  5.92
14:42, 1.19,  5.95
14:43, 1.21,  5.97
14:44, 1.23,  5.99
14:45, 1.25,  6.01
14:46, 1.28,  6.04
14:47, 1.30,  6.06
14:48, 1.33,  6.09
14:49, 1.35,  6.11
14:50, 1.37,  6.13
14:51, 1.39,  6.15
14:52, 1.41,  6.17
14:53, 1.43,  6.19
14:54, 1.45,  6.21
14:55, 1.46,  6.22
14:56, 1.48,  6.24
14:57, 1.50,  6.26
14:58, 1.52,  6.28
14:59, 1.54,  6.30
15:00, 1.55,  6.31
15:01, 0.02,  6.33
15:02, 0.04,  6.35
15:03, 0.06,  6.37
15:04, 0.07,  6.38
15:05, 0.08,  6.39
15:06, 0.10,  6.41
15:07, 0.12,  6.43
15:08, 0.14,  6.45
15:09, 0.16,  6.47
15:10, 0.17,  6.48
15:11, 0.19,  6.50
15:12, 0.21,  6.52
15:13, 0.23,  6.54
15:14, 0.25,  6.56
15:15, 0.26,  6.57
15:16, 0.28,  6.59
15:17, 0.30,  6.61
15:18, 0.32,  6.63
15:19, 0.34,  6.65
15:20, 0.35,  6.66
15:21, 0.36,  6.67
15:22, 0.37,  6.68
15:23, 0.39,  6.70
15:24, 0.41,  6.72
15:25, 0.42,  6.73
15:26, 0.43,  6.74
15:27, 0.44,  6.75
15:28, 0.46,  6.77
15:29, 0.47,  6.78
15:30, 0.48,  6.79
15:31, 0.49,  6.80
15:32, 0.50,  6.81
15:33, 0.52,  6.83
15:34, 0.53,  6.84
15:35, 0.54,  6.85
15:36, 0.55,  6.86
15:37, 0.56,  6.87
15:38, 0.58,  6.89
15:39, 0.59,  6.90
15:40, 0.60,  6.91
15:41, 0.61,  6.92
15:42, 0.62,  6.93
15:43, 0.64,  6.95
15:44, 0.65,  6.96
15:45, 0.65,  6.96
15:46, 0.66,  6.97
15:47, 0.67,  6.98
15:48, 0.67,  6.98
15:49, 0.68,  6.99
15:50, 0.68,  6.99
15:51, 0.69,  7.00
15:52, 0.70,  7.01
15:53, 0.70,  7.01
15:54, 0.71,  7.02
15:55, 0.71,  7.02
15:56, 0.72,  7.03
15:57, 0.73,  7.04
15:58, 0.73,  7.04
15:59, 0.74,  7.05
16:00, 0.74,  7.05
16:01, 0.01,  7.06
16:02, 0.02,  7.07
16:03, 0.02,  7.07
16:04, 0.03,  7.08
16:05, 0.03,  7.08
16:06, 0.04,  7.09
16:07, 0.05,  7.10
16:08, 0.05,  7.10
16:09, 0.06,  7.11
16:10, 0.06,  7.11
16:11, 0.07,  7.12
16:12, 0.08,  7.13
16:13, 0.08,  7.13
16:14, 0.09,  7.14
16:15, 0.09,  7.14
16:16, 0.10,  7.15
16:17, 0.11,  7.16
16:18, 0.11,  7.16
16:19, 0.12,  7.17
16:20, 0.12,  7.17
16:21, 0.13,  7.18
16:22, 0.14,  7.19
16:23, 0.14,  7.19
16:24, 0.15,  7.20
16:25, 0.15,  7.20
16:26, 0.16,  7.21
16:27, 0.17,  7.22
16:28, 0.17,  7.22
16:29, 0.18,  7.23
16:30, 0.18,  7.23
16:31, 0.19,  7.24
16:32, 0.20,  7.25
16:33, 0.20,  7.25
16:34, 0.21,  7.26
16:35, 0.21,  7.26
16:36, 0.22,  7.27
16:37, 0.23,  7.28
16:38, 0.23,  7.28
16:39, 0.24,  7.29
16:40, 0.24,  7.29
