00:01, +21.4,  62.9
00:02, +21.4,  63.1
00:03, +21.4,  62.8
00:04, +21.4,  63.1
00:05, +21.4,  63.8
00:06, +21.3,  63.3
00:07, +21.3,  63.4
00:08, +21.3,  63.2
00:09, +21.3,  63.8
00:10, +21.3,  64.4
00:11, +21.4,  64.4
00:12, +21.4,  64.5
00:13, +21.4,  64.2
00:14, +21.4,  63.6
00:15, +21.4,  64.0
00:16, +21.4,  64.4
00:17, +21.4,  64.5
00:18, +21.4,  63.1
00:19, +21.4,  63.0
00:20, +21.4,  63.3
00:21, +21.4,  62.9
00:22, +21.4,  63.3
00:23, +21.4,  64.1
00:24, +21.4,  64.3
00:25, +21.4,  63.8
00:26, +21.4,  64.2
00:27, +21.3,  64.2
00:28, +21.3,  63.5
00:29, +21.3,  64.2
00:30, +21.3,  64.3
00:31, +21.3,  64.2
00:32, +21.3,  63.6
00:33, +21.3,  63.5
00:34, +21.3,  63.4
00:35, +21.3,  63.5
00:36, +21.3,  63.7
00:37, +21.3,  63.5
00:38, +21.3,  63.5
00:39, +21.3,  63.4
00:40, +21.3,  63.1
00:41, +21.3,  64.1
00:42, +21.3,  64.0
00:43, +21.4,  64.3
00:44, +21.4,  64.5
00:45, +21.4,  64.5
00:46, +21.4,  63.8
00:47, +21.4,  63.8
00:48, +21.4,  64.1
00:49, +21.4,  64.4
00:50, +21.4,  65.3
00:51, +21.4,  65.0
00:52, +21.4,  64.7
00:53, +21.4,  64.9
00:54, +21.3,  64.9
00:55, +21.3,  63.8
00:56, +21.4,  64.2
00:57, +21.3,  64.9
00:58, +21.3,  64.0
00:59, +21.3,  63.6
01:00, +21.3,  64.5
01:01, +21.3,  64.5
01:02, +21.3,  63.9
01:03, +21.3,  63.4
01:04, +21.3,  63.4
01:05, +21.3,  63.1
01:06, +21.3,  62.6
01:07, +21.3,  63.1
01:08, +21.3,  63.4
01:09, +21.3,  63.5
01:10, +21.3,  63.5
01:11, +21.3,  64.1
01:12, +21.3,  63.6
01:13, +21.3,  63.9
01:14, +21.3,  63.9
01:15, +21.3,  63.7
01:16, +21.3,  63.7
01:17, +21.3,  63.2
01:18, +21.3,  63.6
01:19, +21.3,  64.0
01:20, +21.3,  64.2
01:21, +21.3,  64.2
01:22, +21.4,  64.0
01:23, +21.4,  64.9
01:24, +21.4,  65.4
01:25, +21.4,  65.4
01:26, +21.4,  64.7
01:27, +21.4,  63.6
01:28, +21.4,  63.8
01:29, +21.3,  63.1
01:30, +21.3,  63.2
01:31, +21.4,  63.8
01:32, +21.4,  64.8
01:33, +21.4,  66.2
01:34, +21.4,  65.9
01:35, +21.4,  66.2
01:36, +21.3,  65.9
01:37, +21.3,  65.7
01:38, +21.3,  65.5
01:39, +21.4,  65.9
01:40, +21.4,  65.6
01:41, +21.3,  64.9
01:42, +21.3,  64.5
01:43, +21.3,  64.9
01:44, +21.3,  65.0
01:45, +21.3,  65.4
01:46, +21.3,  65.4
01:47, +21.3,  65.7
01:48, +21.3,  65.6
01:49, +21.3,  65.8
01:50, +21.3,  65.1
01:51, +21.3,  65.5
01:52, +21.3,  66.1
01:53, +21.3,  65.9
01:54, +21.3,  66.0
01:55, +21.3,  65.2
01:56, +21.3,  64.9
01:57, +21.4,  64.7
01:58, +21.4,  64.8
01:59, +21.3,  64.6
02:00, +21.3,  65.3
02:01, +21.3,  65.2
02:02, +21.4,  64.9
02:03, +21.4,  65.8
02:04, +21.3,  64.7
02:05, +21.3,  64.5
02:06, +21.4,  64.8
02:07, +21.4,  64.7
02:08, +21.4,  64.4
02:09, +21.4,  64.3
02:10, +21.4,  63.6
02:11, +21.4,  63.3
02:12, +21.4,  63.8
02:13, +21.4,  64.4
02:14, +21.4,  63.8
02:15, +21.4,  63.6
02:16, +21.4,  64.2
02:17, +21.4,  64.4
02:18, +21.4,  64.6
02:19, +21.4,  64.3
02:20, +21.4,  64.2
02:21, +21.3,  64.3
02:22, +21.3,  62.8
02:23, +21.3,  61.8
02:24, +21.3,  61.8
02:25, +21.3,  61.9
02:26, +21.4,  61.4
02:27, +21.3,  60.9
02:28, +21.3,  61.1
02:29, +21.4,  61.8
02:30, +21.4,  62.3
02:31, +21.3,  61.5
02:32, +21.4,  60.8
02:33, +21.4,  60.8
02:34, +21.4,  61.5
02:35, +21.4,  61.5
02:36, +21.4,  61.4
02:37, +21.4,  61.7
02:38, +21.4,  61.7
02:39, +21.4,  60.8
02:40, +21.4,  60.5
02:41, +21.4,  60.9
02:42, +21.3,  61.4
02:43, +21.3,  60.9
02:44, +21.3,  60.4
02:45, +21.3,  60.7
02:46, +21.3,  61.0
02:47, +21.4,  60.4
02:48, +21.4,  61.1
02:49, +21.4,  61.3
02:50, +21.4,  60.7
02:51, +21.4,  61.3
02:52, +21.4,  61.6
02:53, +21.4,  61.0
02:54, +21.4,  61.2
02:55, +21.4,  61.3
02:56, +21.4,  61.3
02:57, +21.4,  61.6
02:58, +21.4,  61.9
02:59, +21.4,  62.3
03:00, +21.4,  62.6
03:01, +21.4,  62.9
03:02, +21.4,  63.2
03:03, +21.4,  63.4
03:04, +21.4,  63.7
03:05, +21.4,  63.7
03:06, +21.5,  63.9
03:07, +21.4,  63.6
03:08, +21.4,  63.5
03:09, +21.4,  63.6
03:10, +21.4,  63.8
03:11, +21.4,  64.2
03:12, +21.4,  63.5
03:13, +21.4,  62.8
03:14, +21.4,  62.9
03:15, +21.4,  63.2
03:16, +21.4,  63.9
03:17, +21.4,  63.3
03:18, +21.4,  63.3
03:19, +21.4,  63.3
03:20, +21.4,  62.0
03:21, +21.4,  62.0
03:22, +21.4,  62.7
03:23, +21.4,  63.5
03:24, +21.4,  62.9
03:25, +21.4,  62.9
03:26, +21.4,  63.1
03:27, +21.4,  62.9
03:28, +21.4,  62.4
03:29, +21.4,  62.8
03:30, +21.4,  63.1
03:31, +21.4,  62.5
03:32, +21.4,  62.0
03:33, +21.4,  62.2
03:34, +21.4,  62.9
03:35, +21.3,  62.7
03:36, +21.4,  62.9
03:37, +21.4,  62.7
03:38, +21.4,  62.6
03:39, +21.4,  61.8
03:40, +21.4,  62.2
03:41, +21.4,  63.1
03:42, +21.4,  63.7
03:43, +21.4,  63.5
03:44, +21.4,  62.4
03:45, +21.4,  61.8
03:46, +21.4,  61.9
03:47, +21.4,  62.1
03:48, +21.4,  61.5
03:49, +21.4,  61.4
03:50, +21.4,  61.8
03:51, +21.3,  61.5
03:52, +21.3,  61.3
03:53, +21.3,  61.6
03:54, +21.3,  61.9
03:55, +21.3,  61.9
03:56, +21.3,  62.1
03:57, +21.3,  62.5
03:58, +21.3,  62.7
03:59, +21.3,  62.7
04:00, +21.3,  62.8
04:01, +21.3,  61.6
04:02, +21.3,  61.2
04:03, +21.3,  60.6
04:04, +21.3,  60.7
04:05, +21.3,  61.8
04:06, +21.3,  61.9
04:07, +21.3,  61.0
04:08, +21.3,  60.7
04:09, +21.3,  60.7
04:10, +21.3,  60.8
04:11, +21.3,  61.2
04:12, +21.3,  61.0
04:13, +21.3,  61.0
04:14, +21.3,  61.1
04:15, +21.2,  60.9
04:16, +21.2,  60.9
04:17, +21.2,  61.0
04:18, +21.3,  62.1
04:19, +21.3,  62.4
04:20, +21.3,  62.1
04:21, +21.2,  61.1
04:22, +21.3,  61.7
04:23, +21.3,  62.3
04:24, +21.3,  62.9
04:25, +21.3,  63.4
04:26, +21.3,  63.4
04:27, +21.2,  63.3
04:28, +21.2,  63.0
04:29, +21.3,  63.4
04:30, +21.3,  63.5
04:31, +21.3,  63.3
04:32, +21.2,  63.1
04:33, +21.3,  63.6
04:34, +21.3,  63.9
04:35, +21.2,  63.9
04:36, +21.2,  64.0
04:37, +21.2,  63.4
04:38, +21.2,  63.5
04:39, +21.3,  64.2
04:40, +21.3,  64.0
04:41, +21.2,  62.7
04:42, +21.2,  62.1
04:43, +21.2,  62.7
04:44, +21.3,  62.0
04:45, +21.3,  61.8
04:46, +21.3,  62.2
04:47, +21.2,  62.5
04:48, +21.3,  62.1
04:49, +21.3,  62.4
04:50, +21.2,  62.2
04:51, +21.2,  62.2
04:52, +21.2,  62.0
04:53, +21.2,  62.5
04:54, +21.2,  63.0
04:55, +21.2,  63.6
04:56, +21.1,  64.1
04:57, +21.1,  63.1
04:58, +21.2,  63.3
04:59, +21.2,  63.0
05:00, +21.2,  63.0
05:01, +21.2,  63.2
05:02, +21.2,  63.8
05:03, +21.2,  64.0
05:04, +21.2,  63.4
05:05, +21.2,  63.2
05:06, +21.2,  63.8
05:07, +21.2,  64.2
05:08, +21.2,  64.4
05:09, +21.2,  64.7
05:10, +21.2,  64.1
05:11, +21.2,  64.2
05:12, +21.2,  64.7
05:13, +21.2,  63.9
05:14, +21.2,  63.3
05:15, +21.2,  63.5
05:16, +21.2,  63.7
05:17, +21.2,  63.2
05:18, +21.2,  63.1
05:19, +21.2,  63.6
05:20, +21.2,  64.0
05:21, +21.2,  64.3
05:22, +21.2,  62.9
05:23, +21.2,  63.1
05:24, +21.2,  63.7
05:25, +21.2,  63.5
05:26, +21.2,  64.1
05:27, +21.2,  64.2
05:28, +21.2,  64.7
05:29, +21.2,  64.0
05:30, +21.2,  62.9
05:31, +21.2,  63.2
05:32, +21.2,  63.2
05:33, +21.2,  63.3
05:34, +21.2,  63.2
05:35, +21.2,  63.8
05:36, +21.2,  63.7
05:37, +21.2,  64.0
05:38, +21.2,  64.5
05:39, +21.2,  64.8
05:40, +21.2,  64.6
05:41, +21.2,  64.1
05:42, +21.2,  64.8
05:43, +21.1,  64.9
05:44, +21.1,  64.9
05:45, +21.1,  65.2
05:46, +21.2,  65.4
05:47, +21.2,  65.5
05:48, +21.2,  64.9
05:49, +21.1,  64.5
05:50, +21.1,  64.1
05:51, +21.1,  64.3
05:52, +21.2,  65.0
05:53, +21.2,  65.0
05:54, +21.2,  64.7
05:55, +21.2,  65.0
05:56, +21.2,  65.1
05:57, +21.2,  64.8
05:58, +21.1,  65.6
05:59, +21.2,  66.5
06:00, +21.2,  66.4
06:01, +21.2,  64.9
06:02, +21.2,  64.3
06:03, +21.2,  64.2
06:04, +21.2,  63.8
06:05, +21.2,  63.8
06:06, +21.2,  64.0
06:07, +21.2,  63.8
06:08, +21.2,  64.0
06:09, +21.2,  64.4
06:10, +21.2,  64.5
06:11, +21.2,  64.3
06:12, +21.2,  64.2
06:13, +21.2,  64.7
06:14, +21.2,  64.7
06:15, +21.2,  65.1
06:16, +21.2,  65.1
06:17, +21.2,  65.0
06:18, +21.2,  64.5
06:19, +21.2,  65.0
06:20, +21.2,  64.8
06:21, +21.2,  64.8
06:22, +21.2,  65.2
06:23, +21.2,  65.2
06:24, +21.2,  65.2
06:25, +21.2,  65.2
06:26, +21.2,  64.3
06:27, +21.2,  64.7
06:28, +21.2,  65.4
06:29, +21.1,  65.6
06:30, +21.1,  64.5
06:31, +21.2,  64.2
06:32, +21.2,  64.3
06:33, +21.2,  64.5
06:34, +21.2,  64.9
06:35, +21.2,  65.1
06:36, +21.2,  64.7
06:37, +21.2,  65.0
06:38, +21.2,  65.2
06:39, +21.2,  64.5
06:40, +21.2,  64.9
06:41, +21.2,  64.6
06:42, +21.2,  64.7
06:43, +21.2,  64.4
06:44, +21.2,  64.9
06:45, +21.2,  64.7
06:46, +21.2,  64.0
06:47, +21.2,  64.1
06:48, +21.2,  64.5
06:49, +21.2,  64.6
06:50, +21.2,  64.8
06:51, +21.2,  64.7
06:52, +21.2,  63.9
06:53, +21.2,  64.6
06:54, +21.2,  64.2
06:55, +21.2,  63.7
06:56, +21.2,  63.7
06:57, +21.2,  63.7
06:58, +21.2,  63.7
06:59, +21.2,  63.5
07:00, +21.2,  64.0
07:01, +21.2,  64.0
07:02, +21.2,  63.7
07:03, +21.2,  63.6
07:04, +21.2,  64.0
07:05, +21.2,  63.2
07:06, +21.2,  63.8
07:07, +21.2,  64.5
07:08, +21.2,  64.2
07:09, +21.2,  64.2
07:10, +21.2,  64.5
07:11, +21.2,  64.4
07:12, +21.2,  64.5
07:13, +21.2,  63.8
07:14, +21.3,  64.1
07:15, +21.3,  64.7
07:16, +21.3,  64.3
07:17, +21.3,  64.5
07:18, +21.3,  64.5
07:19, +21.3,  64.4
07:20, +21.4,  64.7
07:21, +21.4,  65.4
07:22, +21.3,  64.7
07:23, +21.3,  64.1
07:24, +21.3,  64.1
07:25, +21.4,  64.5
07:26, +21.4,  64.8
07:27, +21.3,  65.0
07:28, +21.3,  65.5
07:29, +21.3,  65.8
07:30, +21.3,  65.0
07:31, +21.3,  64.4
07:32, +21.3,  64.9
07:33, +21.3,  65.3
07:34, +21.4,  64.9
07:35, +21.4,  64.7
07:36, +21.4,  63.4
07:37, +21.4,  63.0
07:38, +21.4,  64.1
07:39, +21.4,  64.2
07:40, +21.4,  63.8
07:41, +21.4,  64.0
07:42, +21.4,  64.4
07:43, +21.4,  63.6
07:44, +21.4,  63.2
07:45, +21.4,  63.9
07:46, +21.4,  64.0
07:47, +21.4,  63.3
07:48, +21.4,  63.3
07:49, +21.5,  64.3
07:50, +21.5,  64.6
07:51, +21.5,  63.9
07:52, +21.5,  64.5
07:53, +21.6,  64.9
07:54, +21.6,  65.2
07:55, +21.6,  64.3
07:56, +21.7,  64.6
07:57, +21.7,  64.5
07:58, +21.7,  64.0
07:59, +21.7,  63.3
08:00, +21.7,  62.7
08:01, +21.7,  63.7
08:02, +21.8,  62.7
08:03, +21.9,  62.4
08:04, +22.0,  62.6
08:05, +22.1,  62.8
08:06, +22.1,  62.4
08:07, +22.2,  62.7
08:08, +22.2,  61.9
08:09, +22.2,  62.1
08:10, +22.3,  62.4
08:11, +22.4,  62.4
08:12, +22.3,  61.7
08:13, +22.2,  61.1
08:14, +22.1,  60.4
08:15, +22.0,  60.5
08:16, +21.9,  61.6
08:17, +21.9,  62.4
08:18, +21.8,  63.0
08:19, +21.8,  63.3
08:20, +21.7,  62.1
08:21, +21.7,  62.5
08:22, +21.7,  62.0
08:23, +21.7,  62.4
08:24, +21.7,  63.6
08:25, +21.7,  63.1
08:26, +21.7,  61.7
08:27, +21.7,  62.2
08:28, +21.7,  63.3
08:29, +21.7,  63.7
08:30, +21.7,  64.1
08:31, +21.7,  63.7
08:32, +21.7,  64.1
08:33, +21.7,  64.3
08:34, +21.7,  64.2
08:35, +21.7,  64.3
08:36, +21.7,  64.3
08:37, +21.7,  64.1
08:38, +21.7,  64.4
08:39, +21.7,  64.2
08:40, +21.7,  64.8
08:41, +21.7,  65.6
08:42, +21.7,  65.5
08:43, +21.8,  64.6
08:44, +21.8,  63.6
08:45, +21.8,  63.8
08:46, +21.8,  63.7
08:47, +21.8,  63.7
08:48, +21.8,  64.1
08:49, +21.8,  64.6
08:50, +21.8,  65.2
08:51, +21.8,  65.2
08:52, +21.8,  64.6
08:53, +21.9,  65.0
08:54, +21.9,  64.1
08:55, +21.9,  63.6
08:56, +22.0,  63.9
08:57, +22.1,  63.8
08:58, +22.2,  63.2
08:59, +22.3,  62.8
09:00, +22.3,  62.3
09:01, +22.3,  62.1
09:02, +22.3,  62.4
09:03, +22.3,  62.2
09:04, +22.4,  63.0
09:05, +22.5,  63.4
09:06, +22.4,  62.6
09:07, +22.3,  61.7
09:08, +22.3,  61.9
09:09, +22.3,  63.0
09:10, +22.3,  62.6
09:11, +22.4,  62.2
09:12, +22.5,  62.7
09:13, +22.4,  62.0
09:14, +22.3,  61.1
09:15, +22.2,  61.2
09:16, +22.1,  62.4
09:17, +22.1,  62.2
09:18, +22.1,  61.7
09:19, +22.1,  62.6
09:20, +22.0,  62.3
09:21, +22.0,  62.6
09:22, +22.1,  62.1
09:23, +22.2,  63.2
09:24, +22.4,  62.6
09:25, +22.5,  61.2
09:26, +22.5,  60.5
09:27, +22.7,  61.3
09:28, +22.7,  60.8
09:29, +22.8,  61.0
09:30, +22.8,  61.4
09:31, +22.6,  60.2
09:32, +22.5,  60.5
09:33, +22.5,  60.8
09:34, +22.5,  60.7
09:35, +22.5,  61.0
09:36, +22.5,  61.7
09:37, +22.5,  61.3
09:38, +22.5,  60.7
09:39, +22.6,  61.0
09:40, +22.6,  60.5
09:41, +22.5,  59.8
09:42, +22.4,  60.3
09:43, +22.4,  61.6
09:44, +22.4,  62.3
09:45, +22.4,  62.0
09:46, +22.4,  61.0
09:47, +22.4,  61.2
09:48, +22.4,  61.0
09:49, +22.4,  61.3
09:50, +22.4,  60.6
09:51, +22.4,  60.9
09:52, +22.5,  61.4
09:53, +22.5,  60.4
09:54, +22.4,  60.5
09:55, +22.4,  60.9
09:56, +22.4,  61.3
09:57, +22.4,  61.1
09:58, +22.4,  60.6
09:59, +22.5,  62.4
10:00, +22.5,  62.1
10:01, +22.5,  61.2
10:02, +22.5,  62.1
10:03, +22.5,  62.3
10:04, +22.5,  61.5
10:05, +22.5,  60.6
10:06, +22.5,  60.1
10:07, +22.5,  59.9
10:08, +22.6,  60.0
10:09, +22.6,  59.7
10:10, +22.7,  60.5
10:11, +22.7,  60.7
10:12, +22.6,  59.6
10:13, +22.7,  59.5
10:14, +22.6,  59.2
10:15, +22.5,  58.9
10:16, +22.5,  59.6
10:17, +22.5,  60.5
10:18, +22.5,  60.6
10:19, +22.6,  60.4
10:20, +22.5,  59.0
10:21, +22.5,  59.5
10:22, +22.5,  60.5
10:23, +22.6,  60.6
10:24, +22.6,  60.4
10:25, +22.6,  59.9
10:26, +22.6,  59.6
10:27, +22.8,  60.4
10:28, +22.9,  60.9
10:29, +23.0,  60.8
10:30, +23.0,  59.0
10:31, +23.0,  58.0
10:32, +23.1,  59.0
10:33, +23.3,  59.7
10:34, +23.2,  58.8
10:35, +23.2,  58.9
10:36, +23.3,  58.7
10:37, +23.5,  58.7
10:38, +23.7,  59.5
10:39, +23.7,  57.9
10:40, +23.4,  55.8
10:41, +23.2,  56.9
10:42, +23.1,  56.4
10:43, +23.0,  57.3
10:44, +22.9,  58.0
10:45, +22.9,  58.1
10:46, +22.8,  59.4
10:47, +22.8,  60.1
10:48, +22.9,  59.3
10:49, +23.1,  59.6
10:50, +23.2,  59.6
10:51, +23.2,  59.6
10:52, +23.2,  59.1
10:53, +23.1,  58.5
10:54, +23.1,  59.1
10:55, +23.1,  58.8
10:56, +23.1,  59.6
10:57, +23.1,  60.5
10:58, +23.3,  59.9
10:59, +23.4,  59.1
11:00, +23.4,  57.7
11:01, +23.6,  58.0
11:02, +23.6,  56.6
11:03, +23.6,  56.3
11:04, +23.7,  57.2
11:05, +23.7,  57.3
11:06, +23.6,  57.4
11:07, +23.4,  56.7
11:08, +23.3,  56.7
11:09, +23.2,  56.8
11:10, +23.1,  57.9
11:11, +23.2,  59.2
11:12, +23.1,  59.5
11:13, +23.0,  58.7
11:14, +23.0,  59.5
11:15, +23.0,  59.9
11:16, +23.0,  59.1
11:17, +23.0,  59.3
11:18, +23.0,  59.6
11:19, +23.0,  60.1
11:20, +23.1,  60.6
11:21, +23.1,  59.6
11:22, +23.1,  59.9
11:23, +23.1,  59.4
11:24, +23.0,  58.8
11:25, +23.0,  58.7
11:26, +23.0,  59.4
11:27, +23.1,  59.7
11:28, +23.1,  58.7
11:29, +23.1,  58.3
11:30, +23.1,  59.7
11:31, +23.3,  60.1
11:32, +23.3,  59.5
11:33, +23.3,  59.1
11:34, +23.3,  59.4
11:35, +23.2,  59.4
11:36, +23.3,  58.9
11:37, +23.3,  58.9
11:38, +23.3,  59.2
11:39, +23.4,  58.4
11:40, +23.5,  58.7
11:41, +23.6,  59.3
11:42, +23.8,  59.5
11:43, +23.7,  58.2
11:44, +23.8,  58.8
11:45, +24.0,  59.0
11:46, +23.9,  58.3
11:47, +23.9,  57.7
11:48, +24.0,  57.5
11:49, +23.9,  57.0
11:50, +23.9,  58.0
11:51, +23.9,  57.8
11:52, +23.9,  58.4
11:53, +23.8,  58.4
11:54, +23.8,  57.7
11:55, +23.7,  57.9
11:56, +23.8,  58.9
11:57, +24.0,  58.8
11:58, +23.9,  58.3
11:59, +24.0,  60.0
12:00, +24.1,  59.3
12:01, +24.0,  58.2
12:02, +24.0,  58.4
12:03, +23.9,  58.8
12:04, +23.9,  59.1
12:05, +23.8,  58.0
12:06, +23.9,  58.2
12:07, +23.8,  57.5
12:08, +23.8,  58.1
12:09, +23.8,  58.7
12:10, +23.7,  58.4
12:11, +23.7,  58.8
12:12, +23.8,  59.7
12:13, +23.8,  59.4
12:14, +23.9,  59.8
12:15, +23.9,  59.2
12:16, +23.8,  59.5
12:17, +23.8,  60.9
12:18, +23.6,  59.8
12:19, +23.4,  59.4
12:20, +23.3,  59.7
12:21, +23.2,  60.5
12:22, +23.2,  60.9
12:23, +23.2,  61.2
12:24, +23.4,  60.7
12:25, +23.4,  60.1
12:26, +23.5,  60.5
12:27, +23.5,  60.3
12:28, +23.6,  60.5
12:29, +23.7,  60.3
12:30, +23.7,  59.5
12:31, +23.8,  59.5
12:32, +23.7,  57.9
12:33, +23.8,  58.9
12:34, +23.8,  58.4
12:35, +23.8,  59.2
12:36, +23.9,  59.1
12:37, +23.9,  58.0
12:38, +23.8,  58.5
12:39, +23.8,  59.2
12:40, +23.9,  60.5
12:41, +23.8,  60.4
12:42, +23.5,  59.5
12:43, +23.4,  60.8
12:44, +23.2,  59.4
12:45, +23.0,  59.1
12:46, +22.9,  59.8
12:47, +22.9,  60.7
12:48, +22.9,  61.7
12:49, +22.9,  62.1
12:50, +22.9,  62.5
12:51, +22.8,  61.2
12:52, +22.8,  61.5
12:53, +22.9,  61.9
12:54, +22.9,  61.8
12:55, +22.9,  61.1
12:56, +22.9,  60.8
12:57, +22.9,  61.1
12:58, +23.0,  61.9
12:59, +22.9,  61.1
13:00, +22.9,  61.2
13:01, +22.9,  62.2
13:02, +22.9,  62.3
13:03, +22.9,  61.5
13:04, +22.9,  60.9
13:05, +22.9,  61.1
13:06, +22.9,  60.8
13:07, +22.9,  61.0
13:08, +22.9,  60.0
13:09, +22.9,  60.4
13:10, +23.0,  60.1
13:11, +23.0,  60.5
13:12, +23.1,  61.4
13:13, +23.3,  61.6
13:14, +23.3,  61.3
13:15, +23.3,  60.1
13:16, +23.3,  59.7
13:17, +23.2,  60.2
13:18, +23.2,  60.5
13:19, +23.2,  60.1
13:20, +23.2,  59.5
13:21, +23.1,  59.6
13:22, +23.1,  59.4
13:23, +23.2,  60.0
13:24, +23.3,  60.0
13:25, +23.1,  58.9
13:26, +23.1,  58.8
13:27, +23.0,  58.7
13:28, +23.1,  59.7
13:29, +23.1,  60.1
13:30, +23.1,  60.9
13:31, +23.1,  60.7
13:32, +23.1,  61.0
13:33, +23.1,  61.8
13:34, +23.1,  61.6
13:35, +23.1,  61.3
13:36, +23.2,  62.1
13:37, +23.2,  61.1
13:38, +23.1,  59.6
13:39, +23.1,  59.9
13:40, +23.1,  59.9
13:41, +23.2,  60.8
13:42, +23.3,  60.4
13:43, +23.3,  60.0
13:44, +23.3,  59.9
13:45, +23.4,  60.5
13:46, +23.4,  58.6
13:47, +23.4,  59.1
13:48, +23.2,  59.0
13:49, +23.2,  60.1
13:50, +23.4,  61.8
13:51, +23.5,  62.2
13:52, +23.5,  61.0
13:53, +23.5,  61.7
13:54, +23.5,  60.5
13:55, +23.6,  60.6
13:56, +23.6,  60.5
13:57, +23.5,  60.2
13:58, +23.6,  61.4
13:59, +23.6,  59.8
14:00, +23.5,  58.3
14:01, +23.4,  58.9
14:02, +23.5,  59.1
14:03, +23.6,  58.8
14:04, +23.8,  59.9
14:05, +23.9,  59.8
14:06, +24.1,  60.1
14:07, +24.1,  59.1
14:08, +24.2,  59.9
14:09, +24.1,  59.6
14:10, +23.8,  58.6
14:11, +23.7,  59.8
14:12, +23.6,  60.2
14:13, +23.6,  59.8
14:14, +23.6,  59.3
14:15, +23.6,  59.9
14:16, +23.5,  59.5
14:17, +23.4,  59.4
14:18, +23.3,  59.5
14:19, +23.4,  60.2
14:20, +23.5,  59.6
14:21, +23.7,  60.3
14:22, +23.8,  60.1
14:23, +23.7,  59.0
14:24, +23.6,  58.7
14:25, +23.5,  59.7
14:26, +23.4,  60.3
14:27, +23.4,  60.7
14:28, +23.3,  59.7
14:29, +23.3,  60.0
14:30, +23.4,  61.1
14:31, +23.4,  60.0
14:32, +23.4,  59.3
14:33, +23.3,  59.1
14:34, +23.3,  59.5
14:35, +23.5,  59.6
14:36, +23.6,  59.7
14:37, +23.7,  60.3
14:38, +23.6,  59.9
14:39, +23.5,  59.2
14:40, +23.5,  59.6
14:41, +23.5,  60.4
14:42, +23.5,  60.8
14:43, +23.7,  61.2
14:44, +23.7,  60.1
14:45, +23.5,  59.6
14:46, +23.5,  59.5
14:47, +23.5,  59.2
14:48, +23.5,  59.2
14:49, +23.5,  60.4
14:50, +23.4,  60.3
14:51, +23.3,  59.8
14:52, +23.3,  60.7
14:53, +23.3,  60.8
14:54, +23.2,  61.0
14:55, +23.3,  60.5
14:56, +23.4,  61.0
14:57, +23.4,  61.4
14:58, +23.5,  61.3
14:59, +23.5,  59.9
15:00, +23.6,  60.2
15:01, +23.5,  60.6
15:02, +23.6,  61.0
15:03, +23.5,  60.4
15:04, +23.5,  60.5
15:05, +23.5,  60.8
15:06, +23.5,  60.5
15:07, +23.5,  60.7
15:08, +23.4,  60.2
15:09, +23.3,  60.4
15:10, +23.2,  60.9
15:11, +23.2,  61.5
15:12, +23.2,  61.7
15:13, +23.1,  60.5
15:14, +23.1,  61.0
15:15, +23.1,  60.8
15:16, +23.2,  61.1
15:17, +23.2,  61.2
15:18, +23.3,  61.4
15:19, +23.3,  61.3
15:20, +23.2,  61.1
15:21, +23.1,  60.5
15:22, +23.1,  60.7
15:23, +23.2,  61.5
15:24, +23.1,  60.7
15:25, +23.1,  61.3
15:26, +23.1,  61.5
15:27, +23.0,  60.7
15:28, +22.9,  61.6
15:29, +23.0,  61.5
15:30, +22.9,  61.4
15:31, +22.9,  61.2
15:32, +22.9,  61.1
15:33, +22.8,  61.9
15:34, +22.9,  63.0
15:35, +22.8,  62.6
15:36, +22.7,  62.4
15:37, +22.7,  62.8
15:38, +22.6,  62.2
15:39, +22.6,  62.5
15:40, +22.6,  62.8
15:41, +22.6,  62.9
15:42, +22.6,  63.5
15:43, +22.6,  63.0
15:44, +22.6,  62.9
15:45, +22.6,  62.6
15:46, +22.6,  62.6
15:47, +22.6,  63.3
15:48, +22.6,  62.1
15:49, +22.6,  62.4
15:50, +22.6,  62.4
15:51, +22.6,  62.8
15:52, +22.5,  62.8
15:53, +22.6,  62.9
15:54, +22.6,  63.7
15:55, +22.6,  63.2
15:56, +22.6,  63.0
15:57, +22.6,  63.2
15:58, +22.6,  62.7
15:59, +22.6,  63.2
16:00, +22.6,  63.4
16:01, +22.6,  63.2
16:02, +22.5,  62.3
16:03, +22.6,  62.5
16:04, +22.6,  63.0
16:05, +22.6,  63.5
16:06, +22.6,  62.9
16:07, +22.6,  62.9
16:08, +22.7,  63.0
16:09, +22.7,  63.2
16:10, +22.7,  63.8
16:11, +22.7,  63.6
16:12, +22.7,  63.1
16:13, +22.7,  63.5
16:14, +22.7,  63.2
16:15, +22.7,  62.7
16:16, +22.8,  62.8
16:17, +22.8,  62.9
16:18, +22.9,  63.0
16:19, +22.9,  62.9
16:20, +22.9,  63.6
16:21, +22.9,  63.6
16:22, +22.8,  63.3
16:23, +22.7,  62.5
16:24, +22.8,  63.6
16:25, +22.8,  64.3
16:26, +22.7,  64.3
16:27, +22.7,  63.9
16:28, +22.7,  63.1
16:29, +22.7,  63.2
16:30, +22.7,  63.5
16:31, +22.6,  63.1
16:32, +22.6,  63.7
16:33, +22.6,  64.3
16:34, +22.6,  63.9
16:35, +22.5,  64.2
16:36, +22.5,  64.8
16:37, +22.5,  65.3
16:38, +22.5,  64.9
16:39, +22.4,  64.9
16:40, +22.4,  65.1
