00:01, 338,  4.1,   2,  2.9,  6.6,   5,48
00:02,  49,  4.0,   2,  3.0,  7.0,  15,57
00:03,  10,  3.9,   1,  3.1,  6.6, 360,18
00:04, 346,  1.1,   2,  3.2,  5.5,  24,19
00:05,   7,  3.3,   2,  3.2,  4.6,  17,48
00:06,  18,  3.4,   4,  3.2,  5.2, 359,43
00:07, 355,  1.7,   7,  3.2,  5.3,  30,20
00:08,  62,  1.2,   9,  3.2,  4.6,  37,18
00:09,  14,  1.9,   8,  3.0,  3.1, 353, 9
00:10, 344,  4.2,   8,  3.0,  4.0, 359,27
00:11, 335,  4.3,   7,  2.8,  5.5, 337,57
00:12,  15,  1.9,   7,  2.8,  5.7,  10, 3
00:13, 352,  2.3,   9,  2.7,  6.3,   3,12
00:14, 358,  3.6,   9,  2.5,  4.1, 351,30
00:15,  18,  4.0,  10,  2.5,  4.0,  20, 0
00:16, 173,  0.7,   8,  2.5,  4.7,  11,23
00:17, 340,  2.3,   7,  2.4,  4.9,   8,25
00:18,  30,  0.9,   5,  2.3,  5.8,   1,14
00:19,  12,  5.5,   6,  2.4,  6.1, 345,43
00:20,  27,  2.5,   6,  2.5,  5.9,  12, 1
00:21,  29,  5.8,   7,  2.7,  6.1,   6,43
00:22, 351,  1.7,   7,  2.8,  6.5,  28, 2
00:23, 322,  1.3,   7,  2.8,  5.6,  23,24
00:24,   4,  3.3,   7,  2.8,  5.0,   2,40
00:25,   3,  4.3,   6,  3.0,  5.2,   5,25
00:26,  17,  2.5,   6,  2.9,  4.5, 359, 1
00:27, 343,  4.5,   7,  3.0,  4.8,  12,55
00:28, 325,  1.7,   7,  3.0,  4.7, 339, 1
00:29, 357,  2.1,   8,  2.8,  3.1, 358,57
00:30,   0,  2.6,  10,  2.8,  3.9,   7,33
00:31, 339,  2.5,  11,  2.7,  4.9,  27,49
00:32,  17,  3.3,  12,  2.7,  4.5, 358,11
00:33, 357,  3.4,  12,  2.6,  4.2, 360,57
00:34,   4,  0.2,  14,  2.5,  4.1, 358,27
00:35,  28,  0.6,  14,  2.3,  4.0,  13,40
00:36,  56,  1.8,  14,  2.4,  5.9,  12,16
00:37,   1,  3.7,  14,  2.4,  5.5,  14,39
00:38,  78,  1.2,  14,  2.5,  5.8,  16,25
00:39,  47,  1.4,  14,  2.6,  4.8, 351,48
00:40,  22,  2.8,  15,  2.6,  4.7,  47, 8
00:41,  48,  3.1,  14,  2.6,  5.4,   8,45
00:42, 318,  1.1,  14,  2.6,  4.1,  13,29
00:43,  14,  2.5,  14,  2.7,  5.1,  19,24
00:44,  11,  4.3,  13,  2.8,  5.7,   3,38
00:45,  36,  1.4,  13,  3.0,  4.5,   4,52
00:46,   6,  2.5,  14,  2.8,  4.0,   3,43
00:47, 277,  1.2,  12,  2.8,  4.9, 354,39
00:48,  24,  3.4,  11,  2.7,  5.2, 338,35
00:49, 345,  4.7,  11,  2.7,  4.8, 348,59
00:50,  14,  1.2,   9,  2.7,  5.2,   3, 5
00:51,  18,  3.2,   8,  2.7,  5.7, 353,54
00:52,  12,  3.1,   8,  2.8,  5.4,   7,23
00:53, 287,  0.5,   7,  2.6,  3.4, 347,33
00:54, 338,  3.7,   4,  2.6,  6.7,   1,55
00:55,   2,  2.5,   4,  2.5,  5.4,  15,49
00:56, 317,  0.5,   2,  2.5,  4.1, 340,43
00:57, 356,  5.5,   1,  2.4,  5.9, 336,56
00:58,  17,  3.5,   2,  2.5,  5.5, 356, 0
00:59, 360,  3.9,   0,  2.6,  4.8, 358,35
01:00,  14,  4.8, 358,  2.5,  5.3,   5,58
01:01,  14,  4.2, 357,  2.5,  5.8,   3,18
01:02,  35,  1.0, 356,  2.5,  5.3,  13,10
01:03,  29,  2.5, 357,  2.6,  5.3, 349,49
01:04, 315,  1.0, 358,  2.6,  6.4,   5,24
01:05, 356,  5.0, 359,  2.7,  5.7,   6,58
01:06,   2,  4.0,   0,  3.0,  6.6,  29,17
01:07,  23,  4.7,   2,  3.1,  6.3,  12,58
01:08, 309,  1.3,   0,  3.0,  4.8,   5, 3
01:09,  12,  5.4,   2,  3.0,  5.3,  11, 0
01:10,  31,  3.4,   4,  3.1,  6.2,  12, 1
01:11,  26,  4.1,   4,  3.2,  6.1,  25,22
01:12, 337,  1.8,   3,  3.1,  4.8, 351,16
01:13,   3,  1.3,   4,  3.0,  4.9,   8,32
01:14, 335,  2.9,   5,  3.0,  4.3, 337, 6
01:15,  21,  2.9,   5,  2.9,  5.8,   4, 9
01:16,   6,  6.8,   4,  2.9,  6.9,   9,59
01:17,  19,  1.0,   5,  2.9,  6.8,   6, 0
01:18, 309,  1.8,   6,  3.1,  5.3,   4,42
01:19, 345,  1.7,   5,  3.0,  3.4, 355,13
01:20, 336,  1.9,   4,  2.9,  5.5, 348,39
01:21,  28,  3.3,   5,  2.8,  6.8,  18,25
01:22,  25,  2.9,   6,  2.9,  6.3, 358,49
01:23,   9,  3.3,   6,  3.0,  3.9,  13,49
01:24,   4,  4.2,   5,  3.0,  5.0,  11,53
01:25, 335,  4.5,   4,  2.9,  4.6, 345,59
01:26, 344,  3.3,   3,  2.8,  5.5,   5,57
01:27,  16,  2.6,   3,  2.7,  5.6, 351,15
01:28,  24,  3.4,   3,  2.7,  6.2,   2,38
01:29,  42,  1.1,   4,  2.8,  6.4,   2, 2
01:30,  15,  3.4,   5,  2.9,  5.6,  16,55
01:31,   6,  0.8,   5,  2.8,  5.3, 359,12
01:32, 326,  4.5,   4,  2.6,  4.4, 331, 0
01:33,  24,  3.6,   3,  2.7,  5.7,   3,23
01:34, 360,  2.9,   3,  2.6,  4.3, 352,20
01:35,  29,  0.2,   2,  2.5,  3.6, 354,10
01:36, 359,  3.8,   4,  2.4,  4.1,  10,16
01:37, 355,  2.7,   4,  2.4,  5.0,   9, 4
01:38, 342,  0.6,   3,  2.4,  4.3, 358,33
01:39,  40,  2.1,   3,  2.3,  5.0,  22,21
01:40,   2,  0.2,   4,  2.2,  5.3,  10, 4
01:41,  10,  3.7,   3,  2.4,  7.1,   3,24
01:42,   9,  4.1,   2,  2.6,  6.1,   8,19
01:43, 352,  3.6,   2,  2.5,  5.3,  13,46
01:44, 338,  4.4,   1,  2.5,  4.8, 355,59
01:45,  17,  4.0,   3,  2.7,  5.9,   4,26
01:46, 343,  1.1,   1,  2.7,  5.6,   3, 7
01:47, 345,  1.9,   1,  2.6,  2.9, 355,17
01:48, 318,  2.4,   1,  2.7,  7.0, 357,53
01:49, 344,  2.5,   1,  2.7,  5.0, 353,15
01:50,  11,  5.0, 359,  2.7,  5.7, 354,45
01:51,   1,  1.4, 360,  2.5,  5.0,  11, 0
01:52, 356,  4.4,   1,  2.4,  5.2, 350,48
01:53,  28,  3.1,   1,  2.3,  4.4, 356, 0
01:54,  13,  2.8,   2,  2.4,  7.1, 355,53
01:55, 348,  5.0,   2,  2.4,  5.0,   6,20
01:56,  15,  4.4,   3,  2.6,  6.4, 352,34
01:57, 354,  3.8,   3,  2.7,  5.3,  26,32
01:58, 356,  2.8,   4,  2.7,  4.8, 342,28
01:59, 351,  1.4,   3,  2.8,  4.9,   1,41
02:00,  13,  1.3,   2,  2.8,  5.5, 340,28
02:01,  10,  3.0,   3,  2.8,  4.9,  12,57
02:02,  72,  1.4,   3,  2.9,  5.2, 360, 3
02:03,  12,  3.1,   4,  2.9,  4.2,   5,57
02:04,   2,  3.8,   6,  2.9,  4.5, 357,17
02:05, 310,  2.6,   4,  2.9,  5.1,   3,10
02:06, 355,  3.9,   4,  2.6,  3.7, 356, 0
02:07,  19,  4.8,   5,  2.7,  5.6, 347,48
02:08,   7,  3.8,   5,  2.7,  4.9,   5,56
02:09,  11,  3.0,   6,  2.7,  5.3, 358,44
02:10, 324,  2.3,   7,  2.6,  4.5,  22, 8
02:11,  22,  3.4,   7,  2.7,  4.7,  16,56
02:12, 348,  1.4,   7,  2.6,  4.4,  12,27
02:13, 354,  3.2,   6,  2.6,  4.3, 348, 9
02:14,   7,  2.1,   5,  2.5,  5.0,  11,36
02:15, 346,  1.9,   7,  2.6,  4.5,   3,14
02:16, 319,  0.9,   5,  2.5,  2.4,   4,38
02:17,   8,  0.8,   3,  2.3,  2.5, 341,25
02:18,  15,  2.2,   4,  2.2,  3.1,  35,51
02:19, 335,  2.2,   3,  2.0,  4.0, 358, 6
02:20, 351,  1.8,   2,  2.0,  3.5, 340,22
02:21,  88,  0.2,   1,  1.9,  3.2, 358,13
02:22,  15,  4.1,   1,  1.8,  4.1,   5,18
02:23,  32,  1.8,   1,  1.8,  4.2,  13, 1
02:24,   1,  3.8,   0,  1.8,  3.9,  15,53
02:25,  16,  6.3,   0,  1.8,  6.3,  13,59
02:26,  20,  2.3,   4,  2.1,  6.4,  18, 1
02:27,  34,  3.4,   7,  2.3,  4.7,  10,28
02:28,  15,  2.7,   9,  2.5,  4.5,  31,30
02:29,   1,  1.7,  10,  2.5,  3.9,  23, 2
02:30, 259,  0.6,  11,  2.6,  4.2,  23,39
02:31,   9,  2.7,  11,  2.6,  3.9,  28,34
02:32, 220,  0.5,  10,  2.6,  4.6, 352, 5
02:33, 308,  0.9,  11,  2.7,  5.5, 356,46
02:34,  44,  0.6,  12,  2.8,  4.6,   2,33
02:35,   3,  2.3,   9,  2.7,  4.3, 355,22
02:36, 335,  2.5,   8,  2.5,  3.7, 336,10
02:37,  19,  1.7,   6,  2.3,  3.5, 360, 3
02:38,   2,  2.6,   3,  2.2,  4.4, 353,22
02:39, 334,  0.9,   4,  2.1,  3.0,   1, 7
02:40,  10,  0.9,   3,  2.1,  4.4, 350,17
02:41,   7,  2.7,   3,  2.1,  3.9,   6,48
02:42, 354,  2.3,   4,  2.0,  3.4,  10,52
02:43, 347,  2.6,   7,  2.0,  4.3,  25,54
02:44,  16,  3.1,   8,  2.1,  4.5,   8,42
02:45, 360,  2.4,  10,  2.1,  3.1,  26,33
02:46, 356,  1.9,  10,  2.1,  4.5,  10,49
02:47, 351,  0.8,   9,  2.3,  4.5, 345,19
02:48,  12,  1.6,   8,  2.2,  2.5, 339,25
02:49,   4,  2.7,   8,  2.2,  3.8,  13,55
02:50,  10,  2.2,   8,  2.2,  4.6, 342, 9
02:51,  47,  0.7,   8,  2.2,  3.4,  21,49
02:52,  59,  1.2,   9,  2.1,  3.3,  12,51
02:53,  42,  1.1,   7,  2.0,  4.6,  12,45
02:54,  54,  1.5,   5,  2.0,  4.8,   2,55
02:55, 359,  3.5,   5,  2.1,  5.2, 357, 9
02:56,   7,  3.4,   6,  2.2,  5.1,   3,18
02:57,  27,  2.0,   8,  2.1,  4.1,  25,16
02:58, 354,  2.9,  10,  2.2,  3.1,  24,19
02:59,   5,  1.7,  11,  2.3,  3.8,  18,38
03:00,   2,  2.1,  10,  2.4,  5.5,  11,47
03:01,  41,  0.8,  13,  2.5,  4.8,  18,45
03:02, 351,  1.0,  11,  2.6,  5.9, 351,43
03:03,  24,  3.5,  10,  2.7,  4.6,  13,58
03:04, 357,  2.1,  10,  2.6,  3.6,  23,14
03:05,  24,  4.5,  10,  2.5,  4.7,  24,56
03:06,  44,  1.9,  12,  2.5,  4.5,   8,52
03:07,  27,  1.9,  11,  2.6,  5.7,  19,24
03:08,   8,  3.4,   9,  2.7,  4.7,   1,20
03:09,  14,  3.0,  10,  2.7,  4.2,   4,26
03:10,   6,  2.1,  10,  2.6,  3.6, 353,24
03:11,  30,  2.3,   9,  2.5,  4.1,  11,43
03:12,  36,  3.5,  14,  2.5,  4.6,   9,31
03:13,  35,  2.8,  16,  2.6,  4.5,  16, 9
03:14, 115,  0.7,  16,  2.6,  3.7,   6,17
03:15,  21,  4.5,  17,  2.7,  5.2,  15,55
03:16,  40,  0.9,  16,  2.8,  5.3,  28,15
03:17,   6,  4.1,  16,  2.8,  5.2,  25,22
03:18,  18,  6.1,  18,  2.8,  5.8,  18, 0
03:19,   5,  5.4,  19,  3.0,  6.7,  39,39
03:20,  21,  3.5,  20,  3.2,  6.1,  14,22
03:21,  14,  2.9,  21,  3.3,  6.0,  19,17
03:22,  25,  1.7,  19,  3.3,  4.9,  22,41
03:23,   9,  2.0,  19,  3.3,  5.0,  38,32
03:24,  17,  4.0,  20,  3.4,  3.9,  20, 0
03:25,  17,  4.3,  21,  3.4,  4.2,  17, 0
03:26,  62,  1.9,  21,  3.4,  5.6,  17,39
03:27,   6,  4.5,  22,  3.4,  6.1,  15,44
03:28,  32,  1.7,  22,  3.4,  6.0,  17, 5
03:29,  27,  3.7,  21,  3.2,  4.5,  19,38
03:30,  23,  2.5,  22,  3.2,  5.4,  24, 4
03:31,  15,  2.9,  22,  3.2,  4.5,  42,19
03:32,  11,  3.0,  21,  3.2,  6.1,  13, 7
03:33,  36,  2.7,  21,  3.1,  3.1,  14,57
03:34,   2,  2.4,  21,  3.1,  5.1,   1,43
03:35,  23,  3.8,  21,  3.0,  4.9,  22,57
03:36, 360,  2.3,  18,  2.8,  3.9, 342,56
03:37,   2,  3.8,  16,  2.8,  6.0,   8, 8
03:38,   9,  2.1,  15,  2.8,  4.1,   1,30
03:39, 355,  1.8,  14,  2.7,  5.1,  24, 8
03:40,  10,  3.9,  13,  2.7,  5.7,  17,27
03:41,   2,  1.9,  11,  2.6,  5.8,  24,25
03:42, 344,  3.6,  10,  2.5,  5.5, 344,57
03:43,   4,  4.9,   8,  2.6,  4.7, 360, 0
03:44, 326,  1.0,   7,  2.6,  6.1,  18,27
03:45,  77,  0.7,   6,  2.7,  4.3,  12,35
03:46,  13,  4.1,   8,  2.7,  4.2,  12,59
03:47,  44,  4.8,   9,  2.7,  4.6,  45, 0
03:48,  14,  4.3,  11,  2.9,  6.0,  21,40
03:49,  29,  5.3,  11,  3.0,  5.3,  29, 0
03:50,  11,  4.3,  12,  3.0,  6.1,  21,23
03:51,  27,  2.7,  13,  3.2,  6.9,  18,36
03:52,  10,  3.4,  15,  3.2,  4.5,  39,44
03:53,   4,  3.0,  17,  3.4,  5.1,  16,13
03:54,  56,  1.1,  19,  3.3,  4.0,  20,27
03:55,  29,  0.5,  16,  3.3,  5.0, 343,52
03:56,  36,  2.4,  17,  3.3,  5.4, 357,19
03:57,   8,  4.7,  15,  3.3,  4.7,   5,59
03:58,  23,  5.2,  14,  3.1,  5.5,  22,59
03:59,   5,  1.6,  14,  3.0,  5.2,  23, 0
04:00,  24,  3.7,  14,  3.0,  6.2,  21,54
04:01,  35,  0.4,  13,  2.9,  7.3,  17, 3
04:02,  31,  2.5,  13,  3.0,  6.8,  21,24
04:03,  26,  3.3,  13,  3.0,  5.6,  21,20
04:04, 195,  0.3,  12,  2.9,  3.3,  26, 0
04:05,   2,  2.2,  13,  3.0,  4.8, 345,36
04:06,  15,  3.3,  13,  3.2,  6.5,  11,32
04:07,  21,  2.8,  14,  3.2,  5.0,   7,23
04:08, 288,  3.2,  15,  3.3,  7.0,  24,18
04:09, 297,  0.8,  15,  3.4,  5.5,  20,49
04:10,  45,  2.8,  13,  3.3,  5.4,   4,43
04:11, 358,  1.2,  13,  3.2,  4.5,  24,29
04:12, 337,  1.5,  13,  3.1,  5.7,  23,31
04:13,  17,  1.1,  11,  3.0,  5.1, 347,26
04:14,  88,  1.4,  11,  3.0,  3.6,  39,23
04:15,  23,  2.1,  12,  3.0,  4.8,  24,33
04:16, 230,  1.0,  11,  2.8,  2.6,   9, 6
04:17,  12,  3.7,  10,  2.6,  4.2,   4,57
04:18, 351,  3.1,   9,  2.5,  3.8, 358,10
04:19, 336,  1.9,   8,  2.5,  6.3, 347, 5
04:20,   2,  5.1,   9,  2.5,  5.1,   2, 0
04:21, 359,  4.7,   6,  2.4,  5.6,   2, 2
04:22, 344,  1.2,   4,  2.5,  6.5,   5,44
04:23,  18,  1.7,   4,  2.4,  4.9,  18,10
04:24,  11,  4.0,   4,  2.6,  6.1,   8,16
04:25,  42,  3.0,   5,  2.6,  5.6,  27,38
04:26,  15,  1.8,   7,  2.7,  4.9,  24,11
04:27,  17,  3.6,   6,  2.9,  5.9,   6,20
04:28,  16,  1.9,   7,  2.9,  5.8,   5,43
04:29, 335,  4.1,   7,  2.9,  6.2,  12,48
04:30, 343,  2.9,   6,  3.0,  6.3, 345,54
04:31, 116,  2.0,   8,  3.0,  6.3, 331,48
04:32,   6,  3.7,   8,  3.0,  6.1, 348,54
04:33,  13,  1.9,   8,  3.0,  5.7, 352,34
04:34,  11,  2.5,   4,  2.9,  5.3, 353,36
04:35, 196,  0.8,   1,  2.7,  2.9, 326,54
04:36, 352,  4.0, 360,  2.7,  4.5, 352,11
04:37, 331,  4.4,   0,  2.6,  5.1, 349, 3
04:38, 343,  1.0, 360,  2.6,  4.4, 331, 0
04:39,  74,  1.6,   0,  2.5,  5.0,   6,36
04:40,   0,  3.1,   1,  2.6,  5.8,   1,56
04:41,  54,  1.0,   0,  2.5,  5.3, 340,57
04:42,   2,  4.1,   2,  2.4,  4.4,  15, 4
04:43,  24,  4.1,   3,  2.5,  4.8,  15,27
04:44,   4,  3.2,   5,  2.6,  5.3,  15,33
04:45,  40,  1.0,   6,  2.8,  5.9,   7,29
04:46,  33,  1.8,   4,  2.8,  4.5, 360,12
04:47, 349,  2.4,   5,  2.6,  2.5, 350,59
04:48, 358,  3.7,   5,  2.7,  6.9, 358,47
04:49,  29,  2.7,   5,  2.7,  4.2, 350, 1
04:50, 338,  3.3,   5,  2.7,  5.3,   8,13
04:51, 353,  2.8,   5,  2.8,  5.8,  11, 7
04:52,   4,  3.2,   5,  2.9,  5.9,   9,23
04:53,  15,  1.1,   4,  2.8,  4.1, 355, 2
04:54,  54,  1.3,   6,  2.6,  2.7,  20,36
04:55, 329,  1.5,   6,  2.5,  3.5,  11,30
04:56,  24,  2.1,   7,  2.5,  3.1,   9,42
04:57,  56,  0.6,   9,  2.7,  5.0,  29,26
04:58,   8,  3.5,  11,  2.7,  3.7,  18,38
04:59,  18,  1.3,  11,  2.7,  5.7,  20,19
05:00,  17,  3.6,  11,  2.8,  4.5,  35,21
05:01,  86,  1.2,  11,  2.7,  4.3,   9, 3
05:02,   5,  2.0,  13,  2.5,  3.5,  28,20
05:03,  69,  0.5,  13,  2.5,  3.7,  12,49
05:04,  17,  2.3,  12,  2.7,  6.4,  16,26
05:05,  23,  3.0,  13,  2.8,  4.8,  32, 8
05:06, 336,  1.8,  12,  2.9,  4.2,  20,37
05:07,  22,  3.5,  12,  2.7,  4.2,  24,57
05:08, 339,  1.1,  12,  2.8,  4.4,  26, 7
05:09,  39,  1.5,  13,  2.6,  3.3,  25,10
05:10,  60,  2.2,  15,  2.6,  4.1,  16,34
05:11,  13,  0.9,  17,  2.6,  4.7,  10,21
05:12, 351,  2.4,  14,  2.7,  4.5,   2,36
05:13, 339,  1.2,  14,  2.6,  3.9,   6,18
05:14,  10,  2.7,  14,  2.5,  4.3,  17,23
05:15,  13,  5.1,  15,  2.6,  6.1,  22,42
05:16,  55,  1.8,  16,  2.7,  5.5,   5,34
05:17,  20,  4.3,  17,  2.9,  6.5,  52,45
05:18,  35,  3.9,  17,  2.9,  4.5,  26, 3
05:19,  14,  1.6,  16,  2.9,  5.6,  22, 5
05:20,  24,  2.5,  15,  2.8,  4.0,  26,35
05:21,   8,  4.2,  13,  2.9,  6.0,   3,52
05:22, 360,  5.2,  14,  3.1,  6.5,  15,17
05:23,  87,  1.5,  15,  3.1,  5.2, 360, 0
05:24,  12,  4.6,  14,  3.2,  4.8, 355,21
05:25,   6,  3.2,  12,  3.1,  4.6,  12, 0
05:26,  37,  1.4,  12,  2.9,  3.8, 339,48
05:27,  13,  3.2,   9,  2.7,  3.5,  17, 3
05:28,   5,  1.6,   8,  2.6,  3.9,  10,31
05:29,  19,  4.0,   7,  2.7,  6.4, 348,41
05:30,  11,  4.0,   6,  2.8,  4.2,  24, 1
05:31,  17,  3.8,   7,  2.6,  4.2,   5,57
05:32,  19,  4.9,   9,  2.5,  5.7,  16,46
05:33, 348,  1.9,   7,  2.5,  4.9,  19, 0
05:34,  26,  2.8,   8,  2.4,  2.9,  18,54
05:35,  18,  3.3,   9,  2.4,  5.0,   6,40
05:36,  30,  2.6,   8,  2.4,  5.0,  25, 4
05:37,  11,  2.7,   9,  2.6,  6.0,   2,48
05:38,  33,  4.8,  10,  2.8,  5.8,   8,39
05:39, 344,  2.7,  12,  2.8,  5.1,  43,27
05:40,  16,  4.5,  12,  2.9,  5.7,   4,21
05:41,  28,  3.0,  13,  3.0,  6.1,  24,22
05:42, 330,  1.2,  11,  2.9,  4.0,   3, 9
05:43,  63,  1.3,  13,  3.0,  5.8,   7,16
05:44,  32,  1.8,  14,  3.0,  4.5,   5,42
05:45, 352,  4.7,  14,  3.0,  6.7,   9,53
05:46, 347,  4.6,  13,  3.1,  6.4,  15,47
05:47,   6,  6.8,  13,  3.1,  6.8,   6, 0
05:48, 339,  3.0,  12,  3.1,  6.8,   6, 0
05:49, 358,  3.3,  11,  2.9,  3.7,   6, 5
05:50, 351,  3.6,  10,  2.8,  6.2,  23,13
05:51,   4,  4.8,  10,  2.8,  5.6,   2,49
05:52, 122,  0.7,   9,  2.9,  4.8,   4, 0
05:53, 195,  0.4,   8,  2.9,  6.7, 346,28
05:54,   4,  2.7,   7,  3.0,  5.7,  14,39
05:55,  56,  2.8,   8,  2.9,  4.0,  26,57
05:56,  45,  2.0,  12,  2.8,  4.9,  36,47
05:57,  16,  1.7,  14,  2.8,  4.7,  25,22
05:58,   6,  2.9,  15,  2.7,  4.6,  26,15
05:59,  63,  1.5,  15,  2.8,  4.9,   1, 3
06:00,   8,  5.7,  14,  2.8,  5.8,  10,49
06:01,  20,  1.4,  14,  2.7,  5.8,  24, 5
06:02,  28,  4.2,  16,  2.9,  5.6,  33,57
06:03,  43,  1.2,  18,  2.9,  5.6,  17,10
06:04,  35,  3.8,  20,  3.1,  6.0,  26,21
06:05,  24,  4.0,  19,  3.2,  6.2,   9,37
06:06, 356,  4.7,  17,  3.3,  5.9,  19,51
06:07,  10,  2.6,  14,  3.2,  5.0, 347, 1
06:08,  10,  3.4,  15,  3.4,  6.1,  27,26
06:09,   1,  3.8,  16,  3.6,  6.4, 357,56
06:10,  34,  4.2,  17,  3.7,  6.5,  10,30
06:11,  21,  2.9,  16,  3.7,  5.9, 355,21
06:12,  19,  2.4,  15,  3.5,  5.3,   6,15
06:13,  19,  5.2,  14,  3.6,  5.4,  15,59
06:14, 113,  0.6,  12,  3.5,  6.3,  13,21
06:15,  14,  4.5,  10,  3.4,  6.3, 353,33
06:16,  18,  2.6,  11,  3.5,  6.2, 353,16
06:17,  47,  4.5,  12,  3.6,  6.0, 356,17
06:18,  21,  5.1,  10,  3.6,  5.9,  20,38
06:19, 327,  2.7,  10,  3.6,  6.5,  31, 8
06:20,  28,  4.6,  11,  3.7,  8.0,  12,54
06:21, 346,  2.3,  11,  3.7,  6.2,   6,53
06:22,  35,  5.0,  12,  3.7,  5.5,  24,45
06:23, 358,  3.4,  14,  3.6,  6.0,  14, 3
06:24,  61,  1.6,  13,  3.6,  5.2,  12, 4
06:25,  27,  3.7,  16,  3.7,  4.9,  22,14
06:26,  11,  5.3,  15,  3.5,  5.2, 357,29
06:27,  18,  3.7,  15,  3.5,  5.7,  11, 1
06:28,  15,  2.0,  15,  3.3,  4.0,  10,22
06:29,  22,  1.3,  15,  3.1,  4.5,  42,39
06:30,  12,  1.0,  14,  3.0,  5.7,  35,36
06:31,  23,  3.8,  16,  2.9,  5.7,  20,54
06:32,  93,  0.1,  15,  2.9,  7.5,   3,21
06:33,   8,  3.2,  14,  2.9,  5.1,  11,21
06:34, 182,  0.8,  13,  2.9,  5.4,  18,40
06:35, 352,  4.9,  10,  2.8,  5.9, 350,42
06:36, 344,  2.2,  11,  2.8,  6.4, 356,16
06:37,  14,  1.2,   8,  2.6,  4.5, 355,41
06:38,  35,  4.4,   9,  2.7,  5.6,  25,54
06:39,  16,  3.7,  10,  2.9,  5.0, 353,53
06:40,  15,  3.9,  10,  2.9,  5.7,  28,22
06:41, 350,  3.2,   9,  2.9,  3.9,  15, 0
06:42, 119,  0.3,   9,  2.8,  5.8, 357,41
06:43, 353,  3.8,   8,  2.8,  5.8, 338,14
06:44,  13,  1.4,   8,  2.7,  3.8, 353, 0
06:45,  29,  4.6,  10,  2.8,  5.2,  10,24
06:46, 351,  3.0,  10,  2.9,  6.5,  12,20
06:47, 356,  1.0,  13,  2.9,  6.9,  25,15
06:48,  11,  4.3,  11,  2.8,  4.5,   9,58
06:49,  24,  2.1,  13,  2.8,  5.7,  34,19
06:50,  29,  3.5,  13,  2.6,  3.5,  30,59
06:51, 359,  6.2,  14,  2.8,  6.2, 358, 0
06:52,   2,  1.6,  13,  2.8,  6.5,   4, 3
06:53,   6,  1.5,  14,  2.7,  4.4, 339,27
06:54, 318,  2.9,  15,  2.8,  4.9,  12,19
06:55,   5,  3.7,  13,  2.8,  6.8,  15,20
06:56, 335,  4.1,  12,  2.9,  5.7,  10,36
06:57, 345,  1.9,  11,  2.8,  4.9, 349,16
06:58,  36,  2.8,  13,  2.9,  4.5,  13,36
06:59,  13,  2.8,  11,  2.8,  3.2, 351,41
07:00,  20,  3.1,  11,  2.9,  5.1,  36,28
07:01, 352,  0.9,  11,  2.9,  5.5,  27,26
07:02,  26,  2.6,  12,  2.9,  4.1,  22,47
07:03, 354,  1.3,  13,  2.9,  3.9,  13,14
07:04,   6,  4.2,  14,  2.9,  4.2,   6, 0
07:05,  19,  2.5,  15,  2.8,  4.2,   7, 0
07:06,  11,  1.3,  15,  2.5,  3.4, 357, 4
07:07,  45,  1.5,  15,  2.5,  2.8, 348,57
07:08,  22,  1.4,  14,  2.5,  5.1,  24,26
07:09,  29,  3.2,  16,  2.5,  4.6,  11,13
07:10, 346,  3.9,  15,  2.5,  4.0,  30,32
07:11,  14,  2.6,  15,  2.5,  4.8,  10,20
07:12,  23,  2.6,  15,  2.6,  4.8,  14,27
07:13,  28,  4.4,  14,  2.6,  5.3,  11,38
07:14,   4,  3.3,  13,  2.7,  4.5,  29, 4
07:15,  39,  0.7,  13,  2.7,  3.9,  20,14
07:16, 331,  1.0,  14,  2.7,  4.4,  42,30
07:17,  15,  2.1,  14,  2.7,  3.5, 359, 8
07:18,  26,  2.6,  12,  2.6,  4.0, 358,19
07:19,   9,  3.6,  11,  2.7,  4.1,  19,35
07:20,  12,  2.5,  12,  2.6,  4.2,  38,47
07:21, 348,  1.4,  12,  2.5,  4.0,   9,14
07:22,   2,  3.0,  12,  2.4,  5.7,   5,26
07:23, 359,  3.8,  12,  2.5,  5.3,  17,51
07:24,  18,  1.5,  12,  2.5,  4.6,  11,41
07:25,  28,  3.4,  13,  2.6,  5.0,  22,34
07:26,  40,  2.9,  14,  2.6,  4.3,  22, 5
07:27, 332,  1.1,  14,  2.6,  3.5,  11, 5
07:28, 350,  0.6,  14,  2.6,  3.4,  14,13
07:29, 358,  0.9,  14,  2.4,  3.0,   9,12
07:30,  17,  4.0,  14,  2.5,  4.7,  19,52
07:31,   6,  2.3,  14,  2.5,  4.3,  10, 4
07:32,   6,  2.3,  13,  2.5,  3.0,  11,13
07:33,  14,  3.2,  12,  2.3,  5.7,  11,52
07:34, 322,  1.7,  12,  2.2,  5.2, 353,12
07:35,  24,  3.2,  13,  2.2,  4.7,  25,41
07:36,   8,  5.0,  12,  2.4,  5.1,  11,59
07:37,  28,  3.7,  14,  2.5,  5.0,   8, 0
07:38, 348,  1.5,  15,  2.5,  3.7,  28, 0
07:39,  18,  1.9,  15,  2.6,  4.6, 341,18
07:40,   8,  2.2,  14,  2.6,  3.5, 350,41
07:41,  18,  3.6,  14,  2.6,  4.8,  10,58
07:42,  18,  2.2,  14,  2.6,  4.9, 353, 4
07:43, 105,  0.6,  15,  2.7,  5.3,   6,33
