00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.01
05:17, 0.00,  0.01
05:18, 0.00,  0.01
05:19, 0.01,  0.01
05:20, 0.01,  0.01
05:21, 0.01,  0.01
05:22, 0.01,  0.01
05:23, 0.01,  0.01
05:24, 0.01,  0.01
05:25, 0.01,  0.01
05:26, 0.01,  0.01
05:27, 0.01,  0.01
05:28, 0.01,  0.01
05:29, 0.01,  0.01
05:30, 0.01,  0.01
05:31, 0.01,  0.01
05:32, 0.01,  0.01
05:33, 0.01,  0.01
05:34, 0.01,  0.01
05:35, 0.01,  0.01
05:36, 0.01,  0.01
05:37, 0.01,  0.01
05:38, 0.01,  0.01
05:39, 0.01,  0.01
05:40, 0.01,  0.01
05:41, 0.01,  0.01
05:42, 0.01,  0.01
05:43, 0.01,  0.01
05:44, 0.01,  0.01
05:45, 0.01,  0.01
05:46, 0.01,  0.01
05:47, 0.01,  0.01
05:48, 0.01,  0.01
05:49, 0.01,  0.01
05:50, 0.01,  0.01
05:51, 0.01,  0.01
05:52, 0.01,  0.01
05:53, 0.01,  0.01
05:54, 0.01,  0.01
05:55, 0.01,  0.01
05:56, 0.01,  0.01
05:57, 0.01,  0.01
05:58, 0.01,  0.01
05:59, 0.01,  0.01
06:00, 0.01,  0.01
06:01, 0.00,  0.01
06:02, 0.00,  0.01
06:03, 0.00,  0.01
06:04, 0.00,  0.01
06:05, 0.00,  0.01
06:06, 0.00,  0.01
06:07, 0.00,  0.01
06:08, 0.00,  0.01
06:09, 0.00,  0.01
06:10, 0.00,  0.01
06:11, 0.00,  0.01
06:12, 0.00,  0.01
06:13, 0.00,  0.01
06:14, 0.00,  0.01
06:15, 0.00,  0.01
06:16, 0.00,  0.01
06:17, 0.00,  0.01
06:18, 0.00,  0.01
06:19, 0.00,  0.01
06:20, 0.00,  0.01
06:21, 0.00,  0.01
06:22, 0.00,  0.01
06:23, 0.00,  0.01
06:24, 0.00,  0.01
06:25, 0.00,  0.01
06:26, 0.00,  0.01
06:27, 0.00,  0.01
06:28, 0.00,  0.01
06:29, 0.00,  0.01
06:30, 0.00,  0.01
06:31, 0.00,  0.01
06:32, 0.00,  0.01
06:33, 0.00,  0.01
06:34, 0.00,  0.01
06:35, 0.00,  0.01
06:36, 0.00,  0.01
06:37, 0.00,  0.01
06:38, 0.00,  0.01
06:39, 0.00,  0.01
06:40, 0.00,  0.01
06:41, 0.00,  0.01
06:42, 0.00,  0.01
06:43, 0.00,  0.01
06:44, 0.00,  0.01
06:45, 0.00,  0.01
06:46, 0.00,  0.01
06:47, 0.00,  0.01
06:48, 0.00,  0.01
06:49, 0.00,  0.01
06:50, 0.00,  0.01
06:51, 0.00,  0.01
06:52, 0.00,  0.01
06:53, 0.00,  0.01
06:54, 0.00,  0.01
06:55, 0.00,  0.01
06:56, 0.00,  0.01
06:57, 0.00,  0.01
06:58, 0.00,  0.02
06:59, 0.00,  0.02
07:00, 0.00,  0.02
07:01, 0.00,  0.02
07:02, 0.00,  0.02
07:03, 0.00,  0.02
07:04, 0.00,  0.02
07:05, 0.00,  0.02
07:06, 0.00,  0.02
07:07, 0.00,  0.02
07:08, 0.00,  0.02
07:09, 0.00,  0.02
07:10, 0.01,  0.02
07:11, 0.01,  0.03
07:12, 0.01,  0.03
07:13, 0.01,  0.03
07:14, 0.01,  0.03
07:15, 0.02,  0.03
07:16, 0.02,  0.04
07:17, 0.02,  0.04
07:18, 0.03,  0.04
07:19, 0.03,  0.05
07:20, 0.03,  0.05
07:21, 0.04,  0.05
07:22, 0.04,  0.06
07:23, 0.04,  0.06
07:24, 0.04,  0.06
07:25, 0.05,  0.06
07:26, 0.05,  0.07
07:27, 0.06,  0.07
07:28, 0.06,  0.08
07:29, 0.06,  0.08
07:30, 0.07,  0.08
07:31, 0.07,  0.08
07:32, 0.07,  0.09
07:33, 0.08,  0.09
07:34, 0.08,  0.10
07:35, 0.08,  0.10
07:36, 0.09,  0.10
07:37, 0.09,  0.11
07:38, 0.10,  0.11
07:39, 0.10,  0.12
07:40, 0.11,  0.12
07:41, 0.11,  0.13
07:42, 0.12,  0.13
07:43, 0.12,  0.14
07:44, 0.13,  0.14
07:45, 0.13,  0.15
07:46, 0.14,  0.16
07:47, 0.15,  0.16
07:48, 0.15,  0.17
07:49, 0.16,  0.18
07:50, 0.17,  0.19
07:51, 0.18,  0.20
07:52, 0.19,  0.20
07:53, 0.20,  0.21
07:54, 0.21,  0.22
07:55, 0.22,  0.24
07:56, 0.23,  0.25
07:57, 0.24,  0.26
07:58, 0.25,  0.27
07:59, 0.27,  0.28
08:00, 0.28,  0.29
08:01, 0.02,  0.31
08:02, 0.04,  0.33
08:03, 0.06,  0.36
08:04, 0.09,  0.38
08:05, 0.11,  0.40
08:06, 0.13,  0.43
08:07, 0.15,  0.45
08:08, 0.18,  0.47
08:09, 0.20,  0.49
08:10, 0.22,  0.51
08:11, 0.24,  0.53
08:12, 0.25,  0.55
08:13, 0.26,  0.55
08:14, 0.27,  0.56
08:15, 0.28,  0.57
08:16, 0.28,  0.58
08:17, 0.29,  0.59
08:18, 0.30,  0.59
08:19, 0.31,  0.60
08:20, 0.32,  0.61
08:21, 0.32,  0.62
08:22, 0.33,  0.63
08:23, 0.34,  0.63
08:24, 0.35,  0.64
08:25, 0.35,  0.65
08:26, 0.36,  0.66
08:27, 0.37,  0.66
08:28, 0.38,  0.67
08:29, 0.39,  0.68
08:30, 0.40,  0.69
08:31, 0.41,  0.70
08:32, 0.42,  0.71
08:33, 0.43,  0.72
08:34, 0.44,  0.73
08:35, 0.44,  0.74
08:36, 0.46,  0.75
08:37, 0.47,  0.76
08:38, 0.48,  0.77
08:39, 0.49,  0.79
08:40, 0.50,  0.80
08:41, 0.51,  0.81
08:42, 0.53,  0.82
08:43, 0.54,  0.84
08:44, 0.55,  0.85
08:45, 0.57,  0.86
08:46, 0.58,  0.88
08:47, 0.60,  0.89
08:48, 0.62,  0.91
08:49, 0.63,  0.93
08:50, 0.64,  0.94
08:51, 0.66,  0.95
08:52, 0.68,  0.97
08:53, 0.69,  0.99
08:54, 0.72,  1.01
08:55, 0.74,  1.04
08:56, 0.77,  1.06
08:57, 0.80,  1.10
08:58, 0.84,  1.13
08:59, 0.87,  1.16
09:00, 0.88,  1.18
09:01, 0.02,  1.20
09:02, 0.04,  1.22
09:03, 0.08,  1.25
09:04, 0.11,  1.29
09:05, 0.14,  1.32
09:06, 0.15,  1.33
09:07, 0.17,  1.35
09:08, 0.20,  1.38
09:09, 0.22,  1.40
09:10, 0.25,  1.43
09:11, 0.29,  1.46
09:12, 0.30,  1.48
09:13, 0.32,  1.50
09:14, 0.33,  1.51
09:15, 0.35,  1.53
09:16, 0.36,  1.54
09:17, 0.37,  1.55
09:18, 0.39,  1.56
09:19, 0.40,  1.58
09:20, 0.41,  1.59
09:21, 0.44,  1.62
09:22, 0.48,  1.65
09:23, 0.52,  1.69
09:24, 0.55,  1.73
09:25, 0.58,  1.76
09:26, 0.62,  1.80
09:27, 0.67,  1.85
09:28, 0.70,  1.88
09:29, 0.73,  1.91
09:30, 0.75,  1.93
09:31, 0.77,  1.95
09:32, 0.80,  1.98
09:33, 0.84,  2.02
09:34, 0.86,  2.04
09:35, 0.88,  2.06
09:36, 0.92,  2.10
09:37, 0.94,  2.12
09:38, 0.98,  2.16
09:39, 1.01,  2.19
09:40, 1.03,  2.21
09:41, 1.05,  2.23
09:42, 1.07,  2.25
09:43, 1.09,  2.27
09:44, 1.11,  2.29
09:45, 1.13,  2.31
09:46, 1.17,  2.35
09:47, 1.19,  2.37
09:48, 1.21,  2.39
09:49, 1.24,  2.42
09:50, 1.26,  2.44
09:51, 1.28,  2.46
09:52, 1.32,  2.50
09:53, 1.34,  2.52
09:54, 1.36,  2.54
09:55, 1.38,  2.56
09:56, 1.40,  2.58
09:57, 1.42,  2.60
09:58, 1.45,  2.63
09:59, 1.47,  2.65
10:00, 1.50,  2.68
10:01, 0.02,  2.70
10:02, 0.05,  2.73
10:03, 0.07,  2.75
10:04, 0.11,  2.79
10:05, 0.14,  2.82
10:06, 0.17,  2.85
10:07, 0.19,  2.87
10:08, 0.23,  2.91
10:09, 0.26,  2.94
10:10, 0.29,  2.97
10:11, 0.31,  2.99
10:12, 0.33,  3.01
10:13, 0.36,  3.04
10:14, 0.38,  3.06
10:15, 0.40,  3.08
10:16, 0.42,  3.10
10:17, 0.45,  3.13
10:18, 0.48,  3.16
10:19, 0.50,  3.18
10:20, 0.52,  3.20
10:21, 0.54,  3.22
10:22, 0.57,  3.25
10:23, 0.59,  3.27
10:24, 0.62,  3.30
10:25, 0.66,  3.34
10:26, 0.70,  3.38
10:27, 0.74,  3.42
10:28, 0.78,  3.46
10:29, 0.82,  3.50
10:30, 0.87,  3.55
10:31, 0.92,  3.60
10:32, 0.98,  3.66
10:33, 1.03,  3.71
10:34, 1.09,  3.77
10:35, 1.14,  3.82
10:36, 1.20,  3.88
10:37, 1.26,  3.94
10:38, 1.30,  3.98
10:39, 1.32,  4.00
10:40, 1.34,  4.02
10:41, 1.36,  4.04
10:42, 1.38,  4.06
10:43, 1.42,  4.10
10:44, 1.44,  4.12
10:45, 1.46,  4.14
10:46, 1.48,  4.16
10:47, 1.52,  4.20
10:48, 1.58,  4.26
10:49, 1.63,  4.31
10:50, 1.65,  4.33
10:51, 1.68,  4.36
10:52, 1.72,  4.39
10:53, 1.75,  4.43
10:54, 1.78,  4.46
10:55, 1.81,  4.49
10:56, 1.85,  4.53
10:57, 1.90,  4.58
10:58, 1.95,  4.63
10:59, 2.00,  4.68
11:00, 2.05,  4.73
11:01, 0.05,  4.79
11:02, 0.11,  4.85
11:03, 0.16,  4.90
11:04, 0.21,  4.94
11:05, 0.24,  4.97
11:06, 0.27,  5.00
11:07, 0.30,  5.04
11:08, 0.34,  5.08
11:09, 0.38,  5.12
11:10, 0.42,  5.15
11:11, 0.45,  5.18
11:12, 0.48,  5.21
11:13, 0.50,  5.24
11:14, 0.53,  5.27
11:15, 0.56,  5.30
11:16, 0.59,  5.33
11:17, 0.62,  5.36
11:18, 0.66,  5.39
11:19, 0.69,  5.43
11:20, 0.73,  5.46
11:21, 0.76,  5.49
11:22, 0.79,  5.52
11:23, 0.82,  5.56
11:24, 0.86,  5.59
11:25, 0.89,  5.63
11:26, 0.93,  5.66
11:27, 0.96,  5.70
11:28, 1.00,  5.73
11:29, 1.03,  5.76
11:30, 1.06,  5.80
11:31, 1.10,  5.83
11:32, 1.13,  5.86
11:33, 1.16,  5.90
11:34, 1.20,  5.93
11:35, 1.23,  5.97
11:36, 1.28,  6.01
11:37, 1.32,  6.05
11:38, 1.36,  6.10
11:39, 1.41,  6.15
11:40, 1.47,  6.20
11:41, 1.51,  6.25
11:42, 1.57,  6.30
11:43, 1.62,  6.36
11:44, 1.68,  6.41
11:45, 1.73,  6.47
11:46, 1.78,  6.52
11:47, 1.83,  6.57
11:48, 1.89,  6.62
11:49, 1.94,  6.67
11:50, 1.99,  6.73
11:51, 2.04,  6.78
11:52, 2.10,  6.83
11:53, 2.15,  6.88
11:54, 2.20,  6.93
11:55, 2.25,  6.99
11:56, 2.30,  7.04
11:57, 2.36,  7.09
11:58, 2.41,  7.15
11:59, 2.47,  7.20
12:00, 2.52,  7.26
12:01, 0.06,  7.31
12:02, 0.11,  7.37
12:03, 0.18,  7.43
12:04, 0.24,  7.49
12:05, 0.29,  7.55
12:06, 0.35,  7.61
12:07, 0.41,  7.67
12:08, 0.47,  7.72
12:09, 0.52,  7.78
12:10, 0.58,  7.84
12:11, 0.63,  7.89
12:12, 0.69,  7.95
12:13, 0.74,  8.00
12:14, 0.80,  8.06
12:15, 0.85,  8.11
12:16, 0.87,  8.13
12:17, 0.89,  8.15
12:18, 0.93,  8.19
12:19, 0.96,  8.21
12:20, 0.97,  8.23
12:21, 1.00,  8.26
12:22, 1.05,  8.31
12:23, 1.11,  8.36
12:24, 1.16,  8.41
12:25, 1.20,  8.46
12:26, 1.26,  8.51
12:27, 1.31,  8.57
12:28, 1.36,  8.62
12:29, 1.42,  8.67
12:30, 1.47,  8.73
12:31, 1.53,  8.78
12:32, 1.58,  8.84
12:33, 1.64,  8.90
12:34, 1.69,  8.95
12:35, 1.75,  9.01
12:36, 1.81,  9.06
12:37, 1.87,  9.12
12:38, 1.91,  9.16
12:39, 1.92,  9.18
12:40, 1.94,  9.20
12:41, 1.96,  9.21
12:42, 1.97,  9.23
12:43, 1.98,  9.24
12:44, 2.00,  9.26
12:45, 2.01,  9.27
12:46, 2.03,  9.28
12:47, 2.04,  9.30
12:48, 2.06,  9.31
12:49, 2.07,  9.33
12:50, 2.08,  9.34
12:51, 2.10,  9.36
12:52, 2.12,  9.37
12:53, 2.13,  9.39
12:54, 2.15,  9.41
12:55, 2.17,  9.43
12:56, 2.19,  9.44
12:57, 2.20,  9.46
12:58, 2.22,  9.48
12:59, 2.24,  9.50
13:00, 2.26,  9.52
13:01, 0.02,  9.54
13:02, 0.05,  9.57
13:03, 0.07,  9.59
13:04, 0.09,  9.61
13:05, 0.11,  9.63
13:06, 0.14,  9.66
13:07, 0.16,  9.68
13:08, 0.18,  9.70
13:09, 0.22,  9.74
13:10, 0.25,  9.77
13:11, 0.27,  9.79
13:12, 0.30,  9.82
13:13, 0.34,  9.86
13:14, 0.38,  9.90
13:15, 0.40,  9.92
13:16, 0.43,  9.95
13:17, 0.47,  9.99
13:18, 0.50, 10.02
13:19, 0.53, 10.05
13:20, 0.56, 10.08
13:21, 0.59, 10.11
13:22, 0.61, 10.13
13:23, 0.64, 10.16
13:24, 0.66, 10.18
13:25, 0.69, 10.21
13:26, 0.71, 10.23
13:27, 0.74, 10.26
13:28, 0.76, 10.28
13:29, 0.79, 10.31
13:30, 0.82, 10.34
13:31, 0.85, 10.37
13:32, 0.88, 10.40
13:33, 0.91, 10.43
13:34, 0.94, 10.46
13:35, 0.96, 10.48
13:36, 0.99, 10.51
13:37, 1.02, 10.54
13:38, 1.05, 10.57
13:39, 1.09, 10.61
13:40, 1.12, 10.64
13:41, 1.15, 10.67
13:42, 1.19, 10.71
13:43, 1.22, 10.74
13:44, 1.25, 10.77
13:45, 1.28, 10.80
13:46, 1.31, 10.83
13:47, 1.35, 10.87
13:48, 1.38, 10.90
13:49, 1.41, 10.93
13:50, 1.45, 10.97
13:51, 1.48, 11.00
13:52, 1.52, 11.04
13:53, 1.56, 11.08
13:54, 1.60, 11.12
13:55, 1.64, 11.16
13:56, 1.67, 11.19
13:57, 1.70, 11.22
13:58, 1.74, 11.26
13:59, 1.77, 11.29
14:00, 1.81, 11.33
14:01, 0.04, 11.37
14:02, 0.09, 11.42
14:03, 0.15, 11.48
14:04, 0.21, 11.53
14:05, 0.25, 11.58
14:06, 0.30, 11.63
14:07, 0.33, 11.66
14:08, 0.36, 11.69
14:09, 0.40, 11.73
14:10, 0.43, 11.75
14:11, 0.46, 11.79
14:12, 0.49, 11.81
14:13, 0.54, 11.86
14:14, 0.56, 11.89
14:15, 0.58, 11.91
14:16, 0.60, 11.93
14:17, 0.63, 11.95
14:18, 0.67, 12.00
14:19, 0.72, 12.04
14:20, 0.76, 12.09
14:21, 0.80, 12.13
14:22, 0.83, 12.15
14:23, 0.86, 12.18
14:24, 0.88, 12.20
14:25, 0.90, 12.22
14:26, 0.93, 12.26
14:27, 0.95, 12.28
14:28, 0.98, 12.31
14:29, 1.01, 12.34
14:30, 1.05, 12.38
14:31, 1.09, 12.41
14:32, 1.12, 12.45
14:33, 1.15, 12.48
14:34, 1.20, 12.53
14:35, 1.24, 12.56
14:36, 1.26, 12.59
14:37, 1.30, 12.63
14:38, 1.34, 12.66
14:39, 1.36, 12.69
14:40, 1.39, 12.72
14:41, 1.43, 12.76
14:42, 1.47, 12.79
14:43, 1.50, 12.83
14:44, 1.53, 12.86
14:45, 1.57, 12.90
14:46, 1.60, 12.93
14:47, 1.63, 12.96
14:48, 1.65, 12.98
14:49, 1.67, 13.00
14:50, 1.70, 13.03
14:51, 1.72, 13.05
14:52, 1.74, 13.07
14:53, 1.77, 13.09
14:54, 1.80, 13.13
14:55, 1.83, 13.16
14:56, 1.87, 13.20
14:57, 1.91, 13.23
14:58, 1.95, 13.27
14:59, 1.97, 13.30
15:00, 2.00, 13.32
15:01, 0.03, 13.35
15:02, 0.05, 13.37
15:03, 0.08, 13.40
15:04, 0.11, 13.43
15:05, 0.13, 13.46
15:06, 0.15, 13.48
15:07, 0.18, 13.50
15:08, 0.20, 13.52
15:09, 0.23, 13.55
15:10, 0.25, 13.58
15:11, 0.27, 13.60
15:12, 0.30, 13.62
15:13, 0.33, 13.65
15:14, 0.35, 13.68
15:15, 0.38, 13.70
15:16, 0.41, 13.73
15:17, 0.44, 13.76
15:18, 0.46, 13.78
15:19, 0.48, 13.80
15:20, 0.50, 13.82
15:21, 0.52, 13.84
15:22, 0.54, 13.86
15:23, 0.56, 13.88
15:24, 0.58, 13.90
15:25, 0.60, 13.92
15:26, 0.62, 13.94
15:27, 0.63, 13.96
15:28, 0.65, 13.97
15:29, 0.66, 13.99
15:30, 0.68, 14.00
15:31, 0.69, 14.01
15:32, 0.70, 14.02
15:33, 0.71, 14.03
15:34, 0.71, 14.04
15:35, 0.72, 14.05
15:36, 0.73, 14.06
15:37, 0.74, 14.06
15:38, 0.75, 14.07
15:39, 0.76, 14.08
15:40, 0.77, 14.09
15:41, 0.78, 14.10
15:42, 0.79, 14.11
15:43, 0.79, 14.12
15:44, 0.81, 14.13
15:45, 0.82, 14.14
15:46, 0.83, 14.16
15:47, 0.84, 14.17
15:48, 0.85, 14.18
15:49, 0.86, 14.19
15:50, 0.87, 14.20
15:51, 0.88, 14.21
15:52, 0.90, 14.22
15:53, 0.91, 14.23
15:54, 0.92, 14.24
15:55, 0.93, 14.25
15:56, 0.94, 14.27
15:57, 0.95, 14.28
15:58, 0.96, 14.29
15:59, 0.98, 14.30
16:00, 0.99, 14.31
16:01, 0.01, 14.32
16:02, 0.02, 14.33
16:03, 0.03, 14.35
16:04, 0.05, 14.36
16:05, 0.06, 14.37
16:06, 0.07, 14.38
16:07, 0.08, 14.39
16:08, 0.09, 14.41
16:09, 0.10, 14.42
16:10, 0.12, 14.43
16:11, 0.13, 14.45
16:12, 0.15, 14.46
16:13, 0.16, 14.47
16:14, 0.17, 14.49
16:15, 0.20, 14.51
16:16, 0.22, 14.53
16:17, 0.24, 14.55
16:18, 0.25, 14.57
16:19, 0.26, 14.58
16:20, 0.28, 14.59
16:21, 0.29, 14.60
16:22, 0.30, 14.61
16:23, 0.31, 14.62
16:24, 0.32, 14.64
16:25, 0.33, 14.65
16:26, 0.34, 14.66
16:27, 0.36, 14.67
16:28, 0.37, 14.68
16:29, 0.37, 14.68
16:30, 0.38, 14.69
16:31, 0.39, 14.70
16:32, 0.39, 14.71
16:33, 0.40, 14.71
16:34, 0.41, 14.72
16:35, 0.41, 14.73
16:36, 0.42, 14.73
16:37, 0.42, 14.74
16:38, 0.43, 14.74
16:39, 0.43, 14.75
16:40, 0.44, 14.75
