00:01,  91,  1.8, 100,  1.3,  1.9,  89, 4
00:02,  98,  1.2, 100,  1.4,  1.8,  91, 0
00:03,  92,  1.4,  99,  1.4,  1.8,  93,22
00:04,  77,  1.1,  97,  1.4,  1.8,  95,12
00:05,  83,  1.2,  95,  1.4,  1.5,  81,33
00:06,  83,  1.0,  93,  1.4,  1.4,  89,11
00:07, 100,  1.3,  90,  1.4,  1.4,  98,20
00:08,  88,  1.2,  89,  1.4,  1.5,  89,50
00:09,  96,  1.6,  90,  1.4,  1.7, 104,57
00:10, 102,  0.8,  91,  1.3,  1.7, 101, 2
00:11, 109,  1.2,  92,  1.2,  1.4,  83,42
00:12,  95,  0.9,  94,  1.2,  1.5,  99,44
00:13,  72,  0.8,  95,  1.1,  1.4, 106, 5
00:14, 114,  0.7,  97,  1.1,  1.3, 113,45
00:15, 107,  0.8,  99,  1.1,  1.3, 116, 5
00:16, 122,  1.2, 102,  1.0,  1.3, 106,17
00:17,  88,  1.4, 103,  1.1,  1.6, 105,53
00:18,  96,  1.4, 104,  1.1,  1.6, 101,31
00:19,  93,  1.8, 103,  1.1,  1.9,  93,20
00:20,  95,  2.0, 102,  1.2,  2.1,  89,30
00:21,  92,  1.9, 101,  1.3,  2.1,  95,28
00:22, 100,  1.6, 100,  1.3,  2.0,  94,14
00:23, 100,  1.4, 100,  1.4,  1.7,  98,10
00:24,  97,  1.6, 100,  1.4,  1.6, 101, 6
00:25, 107,  0.9,  99,  1.5,  1.6,  97, 1
00:26, 103,  1.4,  99,  1.5,  1.6, 107,37
00:27, 101,  1.6, 100,  1.5,  1.6, 101,55
00:28,  97,  1.8,  99,  1.5,  1.8,  98,41
00:29,  90,  1.2, 100,  1.5,  1.8,  97, 0
00:30,  85,  1.5, 100,  1.5,  1.8,  99, 8
00:31,  97,  1.6, 100,  1.5,  1.8,  93, 7
00:32,  90,  1.7,  99,  1.4,  1.8,  94, 6
00:33,  81,  1.6,  98,  1.5,  1.9,  87,32
00:34,  87,  1.2,  97,  1.5,  1.6,  86,39
00:35,  79,  1.2,  95,  1.5,  1.5,  91,19
00:36,  81,  1.0,  92,  1.5,  1.4,  84,29
00:37,  72,  0.9,  90,  1.4,  1.4,  92,22
00:38,  83,  1.0,  88,  1.3,  1.3,  81,48
00:39,  88,  1.5,  86,  1.3,  1.5,  88,59
00:40,  86,  1.0,  85,  1.3,  1.7,  88,16
00:41,  91,  1.7,  85,  1.3,  1.7,  89,50
00:42, 103,  1.2,  85,  1.3,  1.7,  96, 7
00:43,  91,  1.6,  86,  1.2,  1.7,  92,57
00:44,  71,  1.0,  86,  1.2,  1.6,  91, 0
00:45,  82,  1.5,  86,  1.2,  1.7,  85,55
00:46,  81,  1.1,  87,  1.3,  1.6,  88,40
00:47,  78,  0.8,  87,  1.3,  1.4,  84, 8
00:48,  95,  1.8,  88,  1.3,  1.8,  90,26
00:49, 107,  1.5,  89,  1.4,  1.9,  91,11
00:50, 112,  1.2,  91,  1.3,  1.5, 107, 0
00:51, 107,  0.9,  93,  1.3,  1.4, 114,25
00:52, 130,  0.9,  93,  1.2,  1.5, 113,48
00:53, 104,  1.2,  95,  1.2,  1.3, 109,43
00:54,  97,  0.8,  97,  1.1,  1.3, 104, 0
00:55, 117,  1.1,  99,  1.1,  1.6, 105,49
00:56,  88,  1.1, 101,  1.1,  1.7,  94,47
00:57,  93,  1.8, 102,  1.2,  1.9,  98,49
00:58,  95,  1.2, 102,  1.2,  1.8,  93, 4
00:59,  85,  0.9, 101,  1.1,  1.4,  85,21
01:00,  68,  1.3,  98,  1.1,  1.5,  87,52
01:01,  83,  1.2,  96,  1.1,  1.4,  91,11
01:02,  86,  1.4,  93,  1.2,  1.6,  78,47
01:03,  77,  1.0,  90,  1.2,  1.6,  78, 4
01:04,  84,  0.9,  86,  1.2,  1.5,  82,22
01:05, 100,  1.2,  84,  1.2,  1.6,  83,25
01:06,  92,  1.7,  82,  1.2,  1.7,  83,28
01:07,  96,  1.3,  82,  1.2,  1.8,  95,10
01:08, 104,  1.3,  83,  1.2,  1.5,  98,39
01:09, 110,  1.1,  85,  1.2,  1.3, 104, 1
01:10,  95,  0.9,  87,  1.1,  1.2, 110, 0
01:11,  85,  1.2,  88,  1.1,  1.4,  92,52
01:12, 100,  1.0,  89,  1.1,  1.4,  95,30
01:13,  86,  1.7,  91,  1.1,  1.7,  91,56
01:14, 101,  1.6,  93,  1.2,  1.9,  90,13
01:15, 100,  1.2,  95,  1.2,  1.7,  98, 2
01:16, 109,  1.1,  97,  1.2,  1.3,  98, 0
01:17,  98,  1.4,  97,  1.2,  1.6, 103,20
01:18,  92,  1.8,  97,  1.2,  2.1,  87,39
01:19, 103,  1.6,  96,  1.3,  1.9,  97, 4
01:20, 103,  1.2,  97,  1.3,  1.7,  98,13
01:21, 115,  0.9,  98,  1.3,  1.4,  99,35
01:22, 107,  0.9, 100,  1.3,  1.3, 105,21
01:23, 106,  1.2, 101,  1.3,  1.2, 110,35
01:24, 102,  0.8, 102,  1.2,  1.5,  99, 4
01:25, 118,  1.2, 103,  1.2,  1.3, 111,39
01:26, 121,  1.3, 103,  1.2,  1.3, 123,59
01:27,  98,  1.0, 104,  1.2,  1.4, 103,20
01:28,  97,  1.7, 104,  1.1,  1.7,  91,54
01:29,  93,  1.6, 104,  1.1,  1.7,  97, 0
01:30,  92,  1.9, 103,  1.2,  2.0,  88,49
01:31,  98,  1.7, 102,  1.2,  2.2,  95,17
01:32,  97,  1.7, 101,  1.3,  1.9, 107,35
01:33,  91,  1.3, 100,  1.3,  1.9,  99, 5
01:34,  66,  1.0,  99,  1.3,  1.5,  90, 9
01:35,  99,  0.7,  98,  1.3,  1.3,  97,40
01:36,  92,  0.8,  97,  1.3,  1.2, 104,12
01:37,  94,  1.3,  96,  1.3,  1.5,  96,33
01:38, 102,  1.3,  96,  1.4,  1.4,  94,45
01:39,  98,  1.1,  96,  1.3,  1.3, 102, 0
01:40,  98,  2.0,  96,  1.3,  2.0,  95,59
01:41, 103,  1.7,  97,  1.3,  2.0,  98, 0
01:42, 112,  1.2,  98,  1.3,  1.7, 103, 0
01:43,  94,  1.2,  99,  1.2,  1.4, 112, 4
01:44,  98,  1.6,  99,  1.3,  1.8,  91,13
01:45,  97,  1.6,  99,  1.3,  1.6,  98, 0
01:46,  85,  1.2,  98,  1.4,  1.8,  88,49
01:47,  72,  1.3,  97,  1.4,  1.5,  87,10
01:48,  88,  1.6,  96,  1.4,  1.6,  93,58
01:49,  89,  1.7,  94,  1.4,  1.7,  85,22
01:50,  85,  1.7,  93,  1.4,  1.8,  89,46
01:51,  60,  0.9,  91,  1.4,  1.7,  85, 0
01:52,  79,  1.4,  88,  1.4,  1.9,  82,32
01:53,  81,  1.1,  85,  1.4,  1.4,  79, 0
01:54,  90,  1.5,  84,  1.3,  1.7,  85,55
01:55,  87,  1.5,  82,  1.4,  2.1,  84,17
01:56, 100,  1.5,  82,  1.3,  1.8,  97,41
01:57, 102,  1.7,  84,  1.4,  1.9,  97, 6
01:58,  90,  1.7,  85,  1.4,  1.9,  90,50
01:59,  90,  1.3,  86,  1.4,  1.8,  91, 1
02:00,  80,  1.4,  86,  1.4,  1.7,  87,10
02:01,  72,  1.3,  86,  1.4,  1.5,  76, 1
02:02,  81,  0.9,  86,  1.4,  1.4,  93,49
02:03,  66,  1.1,  85,  1.4,  1.5,  82, 7
02:04,  65,  1.3,  84,  1.4,  1.4,  66,58
02:05,  61,  0.9,  83,  1.3,  1.3,  65, 0
02:06,  71,  1.1,  81,  1.2,  1.7,  89,53
02:07,  83,  0.7,  79,  1.2,  1.3,  78,48
02:08,  69,  1.4,  77,  1.1,  1.4,  73,31
02:09,  89,  0.8,  76,  1.1,  1.4,  79, 2
02:10,  86,  1.6,  76,  1.1,  1.8,  76,52
02:11,  79,  1.1,  76,  1.1,  1.7,  82,40
02:12,  88,  1.2,  77,  1.1,  1.4,  84, 8
02:13,  84,  1.3,  78,  1.1,  2.0,  86,38
02:14,  78,  1.5,  80,  1.2,  1.9,  88,16
02:15,  80,  0.9,  80,  1.2,  1.5,  78, 0
02:16,  90,  1.0,  81,  1.2,  1.3,  87,49
02:17,  84,  0.4,  81,  1.1,  1.0,  90, 0
02:18,  70,  1.0,  81,  1.1,  1.2,  73,36
02:19,  67,  1.2,  80,  1.1,  1.5,  59,46
02:20,  64,  1.2,  78,  1.1,  1.4,  69,19
02:21,  64,  1.1,  78,  1.1,  1.2,  56, 1
02:22,  55,  0.6,  78,  1.0,  1.5,  67,28
02:23,  77,  1.3,  77,  1.0,  1.3,  72,59
02:24,  70,  0.8,  77,  1.0,  1.7,  82,37
02:25,  87,  1.3,  78,  1.0,  1.5,  90,41
02:26,  85,  0.8,  78,  1.0,  1.5,  73,37
02:27,  86,  1.2,  78,  1.1,  1.3,  86,57
02:28,  82,  1.2,  78,  1.1,  1.6,  82,54
02:29,  59,  1.0,  78,  1.1,  1.2,  81,22
02:30,  68,  0.9,  78,  1.1,  1.2,  90,25
02:31,  87,  1.1,  78,  1.1,  1.2,  87,42
02:32,  83,  1.0,  79,  1.0,  1.2,  88, 1
02:33,  72,  0.9,  79,  1.0,  1.5,  69,49
02:34,  96,  1.1,  78,  1.0,  1.5,  81,20
02:35,  94,  1.2,  78,  1.0,  1.7,  85,13
02:36,  78,  1.5,  78,  1.0,  2.0,  83,32
02:37,  72,  1.5,  78,  1.1,  1.8,  87,37
02:38,  83,  1.5,  78,  1.1,  1.8,  83,53
02:39,  53,  0.8,  79,  1.2,  1.6,  86,49
02:40,  79,  1.4,  80,  1.2,  1.5,  84,23
02:41,  81,  1.2,  81,  1.2,  1.7,  93,16
02:42,  95,  1.5,  81,  1.3,  1.5,  97,59
02:43,  84,  1.2,  81,  1.3,  1.6,  93, 2
02:44,  83,  1.3,  81,  1.3,  1.9,  84,33
02:45,  91,  1.4,  81,  1.4,  1.8,  91,38
02:46,  86,  1.7,  81,  1.3,  1.6,  88,34
02:47,  69,  1.1,  81,  1.3,  1.7,  87, 1
02:48,  89,  1.4,  82,  1.3,  1.6,  89, 9
02:49,  98,  1.3,  83,  1.3,  1.5,  90, 2
02:50,  97,  1.1,  86,  1.3,  1.4,  94,14
02:51,  92,  1.3,  87,  1.3,  1.8, 100,50
02:52,  87,  2.0,  88,  1.3,  2.1,  84,55
02:53,  85,  1.9,  90,  1.4,  2.6,  87, 3
02:54,  90,  1.5,  91,  1.4,  2.0,  92,25
02:55,  87,  1.7,  92,  1.5,  2.1,  89, 7
02:56,  85,  1.3,  92,  1.5,  1.7,  87, 0
02:57,  91,  1.6,  92,  1.5,  1.6,  92,59
02:58,  88,  1.4,  92,  1.5,  1.6,  91, 0
02:59,  86,  1.2,  91,  1.4,  1.5,  88, 0
03:00,  81,  0.9,  89,  1.4,  1.2,  86, 0
03:01,  77,  0.9,  86,  1.4,  1.5,  90,46
03:02,  91,  2.0,  85,  1.4,  2.0,  90,59
03:03,  90,  1.8,  85,  1.4,  2.1,  88, 4
03:04,  91,  1.9,  85,  1.4,  2.1,  91,52
03:05,  87,  2.0,  85,  1.4,  2.2,  87,42
03:06,  94,  2.1,  85,  1.4,  2.1,  80,15
03:07,  80,  1.9,  85,  1.5,  2.1,  94, 0
03:08,  87,  1.9,  85,  1.5,  2.1,  88, 8
03:09,  88,  1.6,  85,  1.6,  2.2,  88, 6
03:10,  92,  1.9,  86,  1.7,  2.2,  87,14
03:11,  87,  2.2,  88,  1.8,  2.2,  89,57
03:12,  87,  2.1,  88,  1.8,  2.2,  94,43
03:13,  83,  0.9,  88,  1.8,  2.1,  92, 5
03:14,  91,  1.7,  88,  1.8,  2.1,  81,43
03:15,  88,  2.0,  88,  1.8,  2.3,  87,32
03:16,  88,  1.6,  88,  1.8,  2.0,  88, 0
03:17,  96,  1.8,  88,  1.8,  1.9,  93,20
03:18, 100,  1.7,  89,  1.7,  1.9,  92, 9
03:19,  93,  1.9,  90,  1.7,  2.0,  96,57
03:20,  91,  1.9,  90,  1.7,  2.1,  93,27
03:21,  68,  1.1,  90,  1.7,  2.2,  89, 6
03:22,  82,  1.3,  89,  1.7,  1.9,  77,21
03:23,  90,  1.2,  89,  1.7,  1.8,  85,21
03:24,  79,  0.8,  89,  1.6,  1.4,  69,20
03:25,  63,  1.2,  87,  1.5,  1.4,  50,56
03:26,  83,  1.1,  86,  1.5,  1.6,  74,55
03:27,  76,  1.6,  84,  1.4,  1.7,  90,41
03:28,  54,  1.6,  81,  1.4,  2.0,  59,45
03:29,  50,  1.0,  78,  1.4,  1.8,  54, 2
03:30,  63,  1.1,  76,  1.4,  1.8,  77,53
03:31,  74,  1.7,  75,  1.3,  1.8,  87,21
03:32,  81,  1.2,  74,  1.3,  1.8,  82,36
03:33,  87,  0.8,  74,  1.3,  1.7,  85, 7
03:34,  89,  1.5,  75,  1.3,  1.5,  86,55
03:35,  85,  1.7,  76,  1.4,  1.7,  87,59
03:36,  92,  1.9,  77,  1.4,  1.9,  90,55
03:37,  93,  2.1,  79,  1.5,  2.3,  90,43
03:38,  88,  2.4,  82,  1.5,  2.4,  85,57
03:39,  87,  2.2,  84,  1.6,  2.5,  92,52
03:40,  87,  2.4,  85,  1.7,  2.6,  93,40
03:41,  96,  1.8,  87,  1.8,  2.7,  96,43
03:42,  92,  2.5,  89,  1.9,  2.7,  90,42
03:43,  92,  2.2,  89,  2.0,  2.7,  96,23
03:44,  95,  1.9,  90,  2.1,  2.4,  90,14
03:45,  90,  1.9,  91,  2.1,  2.1,  89,24
03:46,  73,  1.4,  90,  2.2,  2.0,  90, 2
03:47,  70,  1.5,  90,  2.1,  1.8,  83,16
03:48,  61,  0.9,  89,  2.0,  1.7,  84,26
03:49,  91,  0.8,  88,  1.9,  1.6,  85, 9
03:50,  88,  1.0,  86,  1.8,  1.6,  68,10
03:51,  95,  1.4,  85,  1.6,  1.6,  68,16
03:52,  91,  1.4,  84,  1.5,  1.8,  81,49
03:53,  92,  1.0,  82,  1.4,  1.7,  82, 2
03:54,  71,  1.1,  80,  1.3,  1.3,  54,47
03:55,  80,  1.5,  79,  1.2,  1.7,  79,53
03:56,  80,  1.4,  79,  1.2,  1.8,  86,51
03:57,  79,  1.5,  79,  1.2,  1.8,  86,14
03:58,  89,  1.4,  79,  1.2,  1.9,  90, 8
03:59,  87,  1.8,  80,  1.3,  2.0,  90,50
04:00,  90,  1.7,  81,  1.3,  2.1,  91,42
04:01, 102,  1.2,  81,  1.4,  1.9,  92,19
04:02,  84,  1.5,  82,  1.4,  1.9,  86, 7
04:03,  83,  0.9,  82,  1.4,  1.8,  81,48
04:04,  81,  0.8,  82,  1.4,  1.6,  70,30
04:05,  81,  1.3,  81,  1.4,  1.4,  85,25
04:06,  75,  0.6,  80,  1.4,  1.3,  69,17
04:07,  73,  1.2,  79,  1.3,  1.4,  80,53
04:08,  79,  1.1,  78,  1.3,  1.6,  84,44
04:09,  68,  1.0,  77,  1.3,  1.5,  87,29
04:10,  64,  1.2,  76,  1.2,  1.5,  86,35
04:11,  80,  1.5,  75,  1.2,  1.6,  79,58
04:12,  80,  1.5,  73,  1.2,  1.7,  66,14
04:13,  72,  1.6,  73,  1.2,  1.8,  75,56
04:14,  75,  1.6,  73,  1.2,  1.9,  73,23
04:15,  79,  1.4,  74,  1.3,  1.8,  74,37
04:16,  73,  1.0,  74,  1.3,  1.8,  78, 3
04:17,  82,  1.5,  74,  1.3,  1.7,  77,46
04:18,  82,  1.5,  75,  1.4,  1.9,  80,28
04:19,  91,  1.3,  76,  1.4,  1.6,  74, 2
04:20,  78,  1.1,  76,  1.4,  1.7,  83,13
04:21,  83,  1.0,  76,  1.4,  1.5,  73,53
04:22,  81,  1.3,  77,  1.3,  1.4,  71,12
04:23,  81,  1.6,  78,  1.3,  1.6,  80,58
04:24,  80,  0.9,  79,  1.3,  1.7,  82,27
04:25,  90,  1.7,  79,  1.3,  1.9,  89,57
04:26,  87,  1.7,  80,  1.3,  2.0,  87,38
04:27,  85,  1.9,  81,  1.4,  2.2,  90,27
04:28,  84,  2.0,  82,  1.4,  2.2,  91,37
04:29,  87,  1.9,  82,  1.5,  2.3,  86,10
04:30,  84,  1.5,  83,  1.5,  2.1,  88,17
04:31,  82,  1.6,  85,  1.6,  2.0,  91,14
04:32,  69,  1.2,  85,  1.6,  1.8,  88,13
04:33,  86,  1.4,  85,  1.6,  1.7,  83,14
04:34, 103,  0.9,  85,  1.6,  1.7,  88,16
04:35,  97,  1.7,  85,  1.6,  1.6,  98, 0
04:36,  93,  1.1,  85,  1.5,  1.8,  92, 1
04:37,  86,  1.2,  84,  1.5,  1.7,  90, 6
04:38,  84,  1.5,  84,  1.4,  1.6,  85,57
04:39,  76,  1.2,  84,  1.4,  1.8,  87,13
04:40,  91,  1.8,  84,  1.4,  2.1,  92,50
04:41,  92,  1.9,  84,  1.4,  2.2,  90,56
04:42,  89,  1.9,  85,  1.4,  2.2,  88,32
04:43,  74,  1.5,  85,  1.5,  2.0,  95,11
04:44,  88,  1.1,  85,  1.5,  1.9,  87,29
04:45,  87,  2.1,  85,  1.6,  2.2,  89,36
04:46,  86,  1.9,  86,  1.6,  2.3,  92,29
04:47,  89,  1.7,  86,  1.6,  2.2,  83,26
04:48,  90,  2.0,  86,  1.7,  2.1,  88,45
04:49,  89,  1.7,  86,  1.7,  2.1,  87,55
04:50,  94,  1.8,  85,  1.7,  2.3,  88,34
04:51,  85,  2.2,  85,  1.8,  2.5,  86,24
04:52,  84,  1.9,  85,  1.8,  2.3,  89,48
04:53,  81,  2.4,  85,  1.8,  2.5,  88,29
04:54,  87,  1.7,  85,  1.8,  2.4,  81, 0
04:55,  68,  1.8,  84,  1.8,  2.0,  92,57
04:56,  90,  1.3,  84,  1.8,  1.9,  80,12
04:57,  85,  1.3,  84,  1.8,  2.2,  76,49
04:58,  82,  0.9,  83,  1.8,  2.1,  90,43
04:59,  98,  1.9,  83,  1.8,  2.3,  79,55
05:00,  82,  2.1,  83,  1.8,  2.2,  90,12
05:01,  95,  1.9,  83,  1.7,  2.2,  89,28
05:02, 107,  1.4,  83,  1.7,  2.2,  92, 3
05:03,  87,  1.9,  83,  1.7,  2.1,  90,56
05:04,  81,  1.7,  83,  1.7,  2.1,  86,38
05:05,  84,  2.1,  84,  1.7,  2.3,  90,58
05:06,  86,  2.3,  85,  1.7,  2.5,  88,49
05:07,  88,  2.2,  85,  1.8,  2.5,  90,23
05:08,  93,  2.0,  86,  1.9,  2.3,  96,22
05:09,  62,  0.9,  86,  1.9,  2.1,  93, 2
05:10,  78,  1.4,  86,  1.8,  1.6,  92, 6
05:11,  85,  1.5,  86,  1.8,  2.2,  92,39
05:12,  86,  1.1,  85,  1.8,  1.9,  70,27
05:13,  89,  1.6,  85,  1.8,  2.1,  79,14
05:14,  85,  2.3,  85,  1.8,  2.5,  92,23
05:15,  84,  1.5,  85,  1.8,  2.3,  86, 1
05:16,  91,  1.5,  84,  1.7,  1.9,  87,55
05:17,  88,  2.1,  84,  1.7,  2.1,  86, 9
05:18,  77,  1.7,  84,  1.7,  2.1,  93, 4
05:19,  82,  1.3,  84,  1.7,  1.8,  89, 8
05:20,  86,  1.4,  85,  1.7,  1.9,  83,42
05:21,  87,  1.7,  84,  1.7,  1.8,  90,54
05:22,  88,  1.8,  85,  1.7,  1.9,  89,50
05:23,  92,  1.9,  86,  1.7,  2.0,  86,35
05:24,  93,  1.8,  86,  1.6,  1.9,  92, 1
05:25,  93,  1.7,  88,  1.6,  1.8,  93, 0
05:26,  93,  1.7,  89,  1.6,  1.7,  93, 0
05:27,  87,  1.8,  89,  1.6,  1.9,  85,54
05:28,  78,  1.5,  88,  1.6,  1.9,  90,54
05:29,  84,  1.3,  89,  1.6,  2.0,  87,15
05:30,  72,  2.2,  88,  1.6,  2.3,  85,49
05:31,  86,  2.3,  88,  1.6,  2.4,  86,34
05:32,  92,  2.4,  89,  1.7,  2.6,  85,11
05:33, 101,  1.6,  90,  1.7,  2.4,  92, 0
05:34,  88,  2.1,  90,  1.7,  2.2,  89,59
05:35,  74,  1.6,  89,  1.8,  2.1,  88, 0
05:36,  68,  1.2,  88,  1.7,  1.7,  87,11
05:37,  89,  1.8,  87,  1.7,  2.1,  89,35
05:38,  89,  2.1,  87,  1.8,  2.1,  89,59
05:39,  84,  1.5,  87,  1.7,  2.2,  90, 1
05:40,  92,  1.9,  87,  1.7,  2.2,  91,51
05:41,  91,  1.8,  88,  1.7,  2.2,  92,33
05:42,  82,  1.8,  88,  1.7,  1.9,  94,25
05:43,  88,  1.2,  87,  1.7,  1.9,  88,45
05:44,  90,  1.3,  86,  1.6,  1.8,  87,20
05:45,  88,  1.1,  86,  1.6,  2.0,  83,21
05:46,  89,  1.5,  86,  1.6,  1.7,  87,17
05:47,  94,  1.2,  86,  1.6,  1.9,  86,21
05:48,  82,  1.6,  85,  1.5,  1.7,  87,33
05:49,  85,  1.1,  85,  1.5,  1.9,  83, 8
05:50,  84,  1.7,  84,  1.5,  1.7,  91,35
05:51,  79,  1.7,  84,  1.5,  2.1,  90,32
05:52,  73,  1.9,  83,  1.4,  1.9,  86, 6
05:53,  87,  1.7,  83,  1.4,  2.0,  89,31
05:54,  92,  2.0,  83,  1.5,  2.3,  88,34
05:55,  93,  2.3,  84,  1.6,  2.4,  93, 3
05:56,  88,  2.6,  84,  1.7,  2.6,  89,59
05:57,  89,  1.8,  84,  1.7,  2.6,  88, 0
05:58,  89,  2.2,  85,  1.8,  2.5,  90,53
05:59,  85,  2.0,  86,  1.9,  2.5,  87,41
06:00,  81,  1.9,  86,  1.9,  2.2,  89, 9
06:01,  90,  1.3,  86,  1.9,  2.4,  88,18
06:02,  87,  1.8,  87,  2.0,  2.3,  89,26
06:03,  86,  1.8,  87,  2.0,  2.2,  89,23
06:04,  75,  1.4,  87,  2.0,  2.4,  90,29
06:05,  75,  1.7,  86,  2.0,  2.5,  92,27
06:06,  93,  1.2,  86,  1.9,  2.3,  84,19
06:07,  74,  1.6,  86,  1.9,  2.2,  90, 9
06:08,  77,  2.0,  85,  1.8,  2.0,  78, 0
06:09,  84,  1.8,  85,  1.8,  2.0,  77, 0
06:10,  85,  1.9,  85,  1.8,  2.3,  84,35
06:11,  74,  1.5,  84,  1.8,  2.1,  89,10
06:12,  84,  1.5,  83,  1.7,  2.3,  85,34
06:13,  89,  1.5,  83,  1.6,  1.7,  84,22
06:14,  86,  1.5,  82,  1.6,  1.7,  78, 4
06:15,  82,  1.8,  82,  1.5,  1.8,  98,31
06:16,  89,  1.8,  82,  1.5,  2.0,  88,56
06:17,  91,  1.9,  82,  1.5,  2.1,  92,36
06:18,  93,  2.0,  84,  1.6,  2.4,  91,28
06:19,  89,  2.2,  84,  1.7,  2.7,  84,44
06:20,  86,  2.3,  84,  1.7,  2.5,  89, 4
06:21,  71,  0.9,  85,  1.7,  2.6,  87,15
06:22,  59,  1.0,  85,  1.7,  2.3,  86,54
06:23,  84,  1.3,  85,  1.8,  1.9,  91,46
06:24,  79,  1.3,  85,  1.8,  2.1,  84, 8
06:25,  86,  1.7,  84,  1.8,  1.9,  73,43
06:26,  77,  1.7,  84,  1.8,  2.2,  88,50
06:27,  91,  2.2,  84,  1.8,  2.4,  87,28
06:28,  83,  1.6,  83,  1.8,  2.7,  85,10
06:29,  80,  1.9,  82,  1.7,  2.0,  85,58
06:30,  89,  1.1,  82,  1.6,  2.1,  93,34
06:31,  88,  1.8,  82,  1.6,  2.0,  90,22
06:32,  84,  1.8,  82,  1.6,  2.2,  88,21
06:33,  93,  1.0,  83,  1.6,  1.9,  73, 5
06:34,  82,  1.9,  83,  1.5,  2.0,  79,59
06:35, 102,  1.3,  83,  1.6,  2.2,  83,47
06:36,  85,  1.9,  83,  1.6,  2.2,  84,39
06:37,  90,  1.1,  84,  1.6,  2.2,  92, 3
06:38,  75,  1.3,  83,  1.5,  1.9,  86,46
06:39,  88,  1.6,  84,  1.6,  2.0,  98, 5
06:40,  80,  1.6,  84,  1.6,  1.9,  94, 2
06:41,  82,  1.0,  83,  1.5,  2.0,  86,33
06:42,  81,  1.6,  83,  1.5,  2.2,  92,53
06:43,  81,  1.8,  83,  1.6,  2.2,  91,31
06:44,  90,  1.5,  84,  1.7,  2.4,  96,38
06:45,  80,  1.1,  84,  1.7,  2.0,  91, 4
06:46,  84,  1.7,  84,  1.6,  2.2,  91,51
06:47,  78,  1.8,  84,  1.7,  2.3,  96,12
06:48,  77,  2.1,  85,  1.7,  2.5,  91,30
06:49,  69,  1.6,  84,  1.7,  2.1,  77, 0
06:50,  81,  2.0,  84,  1.8,  2.3,  92,32
06:51,  88,  2.3,  85,  1.8,  2.3,  92,28
06:52,  86,  1.8,  84,  1.8,  2.3,  90,13
06:53,  79,  1.5,  84,  1.8,  2.0,  82,32
06:54,  78,  1.7,  83,  1.7,  1.9,  96,18
06:55,  80,  1.4,  82,  1.7,  1.8,  87,23
06:56,  68,  1.6,  82,  1.7,  1.6,  69, 0
06:57,  90,  1.5,  81,  1.6,  1.8,  71, 2
06:58,  73,  1.5,  80,  1.5,  2.0,  87,22
06:59,  78,  1.5,  81,  1.5,  2.0,  85,46
07:00,  67,  1.2,  81,  1.5,  1.9,  79, 5
07:01,  76,  1.6,  81,  1.5,  1.8,  89,53
07:02,  75,  1.5,  81,  1.4,  1.8,  89,56
07:03,  83,  1.4,  81,  1.4,  1.9,  87,43
07:04,  71,  1.4,  81,  1.4,  1.6,  83, 3
07:05,  89,  1.8,  81,  1.4,  2.1,  78,56
07:06,  91,  2.3,  82,  1.5,  2.2,  86,13
07:07,  88,  2.2,  83,  1.5,  2.4,  87, 7
07:08,  80,  1.9,  83,  1.6,  2.3,  86,26
07:09,  81,  2.2,  83,  1.7,  2.5,  86,55
07:10,  85,  2.3,  84,  1.7,  2.4,  81,56
07:11,  67,  1.4,  84,  1.8,  2.3,  81,14
07:12,  78,  1.1,  83,  1.8,  2.3,  90,13
07:13,  82,  1.3,  83,  1.8,  1.7,  85,40
07:14,  80,  1.4,  84,  1.8,  1.6,  81, 5
07:15,  73,  1.6,  83,  1.8,  1.8,  88,40
07:16,  82,  1.8,  83,  1.7,  2.0,  81,33
07:17,  84,  1.1,  83,  1.7,  1.8,  69,26
07:18,  88,  1.9,  83,  1.7,  2.1,  92,28
07:19,  85,  2.1,  83,  1.6,  2.1,  87,59
07:20,  90,  2.1,  83,  1.6,  2.1,  94,54
07:21,  92,  2.2,  84,  1.6,  2.2,  87,33
07:22,  92,  2.3,  85,  1.7,  2.3,  92, 3
07:23,  92,  2.6,  86,  1.8,  2.5,  93,59
07:24,  87,  2.2,  87,  1.9,  2.6,  92, 1
07:25,  92,  2.1,  89,  1.9,  2.4,  91,15
07:26,  92,  2.1,  89,  2.0,  2.2,  87,56
07:27,  94,  2.0,  90,  2.0,  2.3,  89,26
07:28, 100,  2.1,  91,  2.0,  2.4,  95,34
07:29,  86,  2.4,  91,  2.1,  2.5,  88,56
07:30,  91,  2.4,  91,  2.1,  2.4,  86, 0
07:31,  93,  2.2,  92,  2.1,  2.5,  92,38
07:32,  92,  2.5,  92,  2.1,  2.5,  92,58
07:33,  94,  2.2,  92,  2.1,  2.5,  92, 0
07:34,  97,  2.0,  92,  2.1,  2.3,  90,15
07:35,  92,  2.0,  92,  2.1,  2.3,  92,22
07:36,  98,  2.1,  92,  2.1,  2.2,  88,13
07:37, 100,  1.8,  93,  2.1,  2.2,  92,12
07:38,  97,  2.1,  93,  2.1,  2.2, 101,49
07:39,  95,  2.0,  93,  2.1,  2.4,  95,27
07:40, 100,  2.0,  94,  2.1,  2.3,  96,25
07:41,  99,  1.9,  95,  2.1,  2.3,  98,51
07:42,  90,  2.0,  95,  2.1,  2.4,  97,10
