00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.00
07:27, 0.01,  0.01
07:28, 0.01,  0.01
07:29, 0.01,  0.01
07:30, 0.01,  0.01
07:31, 0.01,  0.01
07:32, 0.01,  0.01
07:33, 0.01,  0.01
07:34, 0.02,  0.02
07:35, 0.02,  0.02
07:36, 0.02,  0.02
07:37, 0.03,  0.03
07:38, 0.03,  0.03
07:39, 0.03,  0.03
07:40, 0.04,  0.04
07:41, 0.04,  0.04
07:42, 0.04,  0.04
07:43, 0.05,  0.05
07:44, 0.05,  0.05
07:45, 0.06,  0.06
07:46, 0.06,  0.06
07:47, 0.07,  0.07
07:48, 0.07,  0.07
07:49, 0.08,  0.08
07:50, 0.08,  0.08
07:51, 0.09,  0.09
07:52, 0.09,  0.09
07:53, 0.10,  0.10
07:54, 0.11,  0.11
07:55, 0.11,  0.11
07:56, 0.12,  0.12
07:57, 0.13,  0.13
07:58, 0.13,  0.13
07:59, 0.14,  0.14
08:00, 0.15,  0.15
08:01, 0.01,  0.15
08:02, 0.02,  0.16
08:03, 0.02,  0.17
08:04, 0.03,  0.18
08:05, 0.04,  0.19
08:06, 0.05,  0.19
08:07, 0.06,  0.20
08:08, 0.06,  0.21
08:09, 0.07,  0.22
08:10, 0.08,  0.23
08:11, 0.09,  0.24
08:12, 0.10,  0.25
08:13, 0.11,  0.26
08:14, 0.12,  0.27
08:15, 0.13,  0.28
08:16, 0.14,  0.29
08:17, 0.16,  0.30
08:18, 0.17,  0.31
08:19, 0.18,  0.33
08:20, 0.19,  0.34
08:21, 0.20,  0.35
08:22, 0.21,  0.36
08:23, 0.23,  0.37
08:24, 0.24,  0.39
08:25, 0.25,  0.40
08:26, 0.27,  0.41
08:27, 0.28,  0.43
08:28, 0.29,  0.44
08:29, 0.31,  0.45
08:30, 0.32,  0.47
08:31, 0.33,  0.48
08:32, 0.35,  0.50
08:33, 0.36,  0.51
08:34, 0.38,  0.53
08:35, 0.39,  0.54
08:36, 0.41,  0.56
08:37, 0.42,  0.57
08:38, 0.44,  0.59
08:39, 0.46,  0.60
08:40, 0.47,  0.62
08:41, 0.49,  0.64
08:42, 0.51,  0.65
08:43, 0.52,  0.67
08:44, 0.54,  0.69
08:45, 0.56,  0.70
08:46, 0.57,  0.72
08:47, 0.59,  0.74
08:48, 0.61,  0.76
08:49, 0.63,  0.78
08:50, 0.65,  0.79
08:51, 0.67,  0.81
08:52, 0.69,  0.83
08:53, 0.70,  0.85
08:54, 0.72,  0.87
08:55, 0.74,  0.89
08:56, 0.76,  0.91
08:57, 0.78,  0.93
08:58, 0.80,  0.95
08:59, 0.82,  0.97
09:00, 0.84,  0.99
09:01, 0.02,  1.01
09:02, 0.04,  1.03
09:03, 0.06,  1.05
09:04, 0.09,  1.08
09:05, 0.11,  1.10
09:06, 0.13,  1.12
09:07, 0.15,  1.14
09:08, 0.17,  1.16
09:09, 0.20,  1.19
09:10, 0.22,  1.21
09:11, 0.24,  1.23
09:12, 0.27,  1.26
09:13, 0.29,  1.28
09:14, 0.31,  1.30
09:15, 0.34,  1.33
09:16, 0.36,  1.35
09:17, 0.39,  1.38
09:18, 0.41,  1.40
09:19, 0.44,  1.43
09:20, 0.46,  1.45
09:21, 0.49,  1.48
09:22, 0.51,  1.50
09:23, 0.54,  1.53
09:24, 0.57,  1.56
09:25, 0.59,  1.58
09:26, 0.62,  1.61
09:27, 0.65,  1.64
09:28, 0.67,  1.66
09:29, 0.70,  1.69
09:30, 0.73,  1.72
09:31, 0.76,  1.75
09:32, 0.78,  1.78
09:33, 0.81,  1.80
09:34, 0.84,  1.83
09:35, 0.87,  1.86
09:36, 0.90,  1.89
09:37, 0.93,  1.92
09:38, 0.96,  1.95
09:39, 0.99,  1.98
09:40, 1.02,  2.01
09:41, 1.04,  2.04
09:42, 1.07,  2.07
09:43, 1.11,  2.10
09:44, 1.14,  2.13
09:45, 1.17,  2.16
09:46, 1.20,  2.19
09:47, 1.23,  2.22
09:48, 1.26,  2.25
09:49, 1.29,  2.28
09:50, 1.32,  2.31
09:51, 1.35,  2.34
09:52, 1.39,  2.38
09:53, 1.42,  2.41
09:54, 1.45,  2.44
09:55, 1.48,  2.47
09:56, 1.52,  2.51
09:57, 1.55,  2.54
09:58, 1.58,  2.57
09:59, 1.61,  2.60
10:00, 1.65,  2.64
10:01, 0.03,  2.67
10:02, 0.07,  2.70
10:03, 0.10,  2.74
10:04, 0.13,  2.77
10:05, 0.17,  2.80
10:06, 0.20,  2.84
10:07, 0.24,  2.87
10:08, 0.27,  2.91
10:09, 0.31,  2.94
10:10, 0.34,  2.98
10:11, 0.38,  3.01
10:12, 0.41,  3.05
10:13, 0.45,  3.08
10:14, 0.48,  3.12
10:15, 0.52,  3.16
10:16, 0.56,  3.19
10:17, 0.59,  3.23
10:18, 0.63,  3.27
10:19, 0.67,  3.30
10:20, 0.70,  3.34
10:21, 0.74,  3.38
10:22, 0.78,  3.41
10:23, 0.82,  3.45
10:24, 0.85,  3.49
10:25, 0.89,  3.53
10:26, 0.93,  3.57
10:27, 0.97,  3.60
10:28, 1.01,  3.64
10:29, 1.04,  3.68
10:30, 1.08,  3.72
10:31, 1.12,  3.76
10:32, 1.16,  3.80
10:33, 1.20,  3.83
10:34, 1.24,  3.87
10:35, 1.28,  3.91
10:36, 1.32,  3.95
10:37, 1.35,  3.99
10:38, 1.39,  4.03
10:39, 1.43,  4.07
10:40, 1.48,  4.11
10:41, 1.52,  4.15
10:42, 1.56,  4.19
10:43, 1.60,  4.23
10:44, 1.64,  4.27
10:45, 1.68,  4.31
10:46, 1.72,  4.36
10:47, 1.76,  4.40
10:48, 1.80,  4.44
10:49, 1.84,  4.48
10:50, 1.88,  4.52
10:51, 1.92,  4.56
10:52, 1.97,  4.60
10:53, 2.01,  4.64
10:54, 2.05,  4.68
10:55, 2.09,  4.73
10:56, 2.13,  4.77
10:57, 2.18,  4.81
10:58, 2.22,  4.85
10:59, 2.26,  4.90
11:00, 2.30,  4.94
11:01, 0.04,  4.98
11:02, 0.09,  5.03
11:03, 0.13,  5.07
11:04, 0.18,  5.12
11:05, 0.22,  5.16
11:06, 0.26,  5.20
11:07, 0.31,  5.25
11:08, 0.35,  5.29
11:09, 0.37,  5.31
11:10, 0.38,  5.32
11:11, 0.40,  5.34
11:12, 0.44,  5.38
11:13, 0.49,  5.43
11:14, 0.53,  5.47
11:15, 0.58,  5.52
11:16, 0.62,  5.56
11:17, 0.67,  5.61
11:18, 0.71,  5.65
11:19, 0.76,  5.70
11:20, 0.80,  5.74
11:21, 0.85,  5.79
11:22, 0.90,  5.84
11:23, 0.94,  5.88
11:24, 0.99,  5.93
11:25, 1.03,  5.97
11:26, 1.08,  6.02
11:27, 1.13,  6.06
11:28, 1.17,  6.11
11:29, 1.21,  6.14
11:30, 1.25,  6.19
11:31, 1.30,  6.24
11:32, 1.35,  6.29
11:33, 1.39,  6.33
11:34, 1.44,  6.38
11:35, 1.49,  6.43
11:36, 1.52,  6.46
11:37, 1.55,  6.49
11:38, 1.60,  6.54
11:39, 1.64,  6.58
11:40, 1.69,  6.63
11:41, 1.74,  6.68
11:42, 1.78,  6.72
11:43, 1.83,  6.77
11:44, 1.88,  6.82
11:45, 1.92,  6.86
11:46, 1.97,  6.91
11:47, 2.02,  6.96
11:48, 2.07,  7.01
11:49, 2.11,  7.05
11:50, 2.16,  7.10
11:51, 2.21,  7.15
11:52, 2.26,  7.20
11:53, 2.30,  7.24
11:54, 2.35,  7.29
11:55, 2.40,  7.34
11:56, 2.45,  7.39
11:57, 2.49,  7.43
11:58, 2.54,  7.48
11:59, 2.59,  7.53
12:00, 2.64,  7.58
12:01, 0.05,  7.62
12:02, 0.10,  7.67
12:03, 0.15,  7.72
12:04, 0.19,  7.77
12:05, 0.24,  7.82
12:06, 0.29,  7.87
12:07, 0.34,  7.91
12:08, 0.39,  7.96
12:09, 0.44,  8.01
12:10, 0.48,  8.06
12:11, 0.53,  8.11
12:12, 0.58,  8.16
12:13, 0.63,  8.21
12:14, 0.68,  8.26
12:15, 0.73,  8.30
12:16, 0.78,  8.35
12:17, 0.82,  8.40
12:18, 0.87,  8.45
12:19, 0.92,  8.50
12:20, 0.97,  8.55
12:21, 1.02,  8.60
12:22, 1.07,  8.64
12:23, 1.12,  8.69
12:24, 1.17,  8.74
12:25, 1.22,  8.79
12:26, 1.27,  8.84
12:27, 1.32,  8.89
12:28, 1.36,  8.94
12:29, 1.41,  8.99
12:30, 1.46,  9.04
12:31, 1.51,  9.09
12:32, 1.56,  9.14
12:33, 1.61,  9.19
12:34, 1.66,  9.24
12:35, 1.71,  9.28
12:36, 1.76,  9.33
12:37, 1.81,  9.39
12:38, 1.86,  9.44
12:39, 1.91,  9.49
12:40, 1.96,  9.53
12:41, 2.01,  9.58
12:42, 2.06,  9.63
12:43, 2.11,  9.68
12:44, 2.16,  9.73
12:45, 2.21,  9.78
12:46, 2.26,  9.83
12:47, 2.31,  9.88
12:48, 2.36,  9.93
12:49, 2.41,  9.98
12:50, 2.46, 10.03
12:51, 2.51, 10.08
12:52, 2.56, 10.13
12:53, 2.61, 10.18
12:54, 2.66, 10.23
12:55, 2.71, 10.28
12:56, 2.76, 10.33
12:57, 2.81, 10.38
12:58, 2.85, 10.43
12:59, 2.90, 10.48
13:00, 2.95, 10.53
13:01, 0.05, 10.58
13:02, 0.10, 10.63
13:03, 0.15, 10.68
13:04, 0.20, 10.73
13:05, 0.25, 10.78
13:06, 0.30, 10.83
13:07, 0.35, 10.88
13:08, 0.40, 10.93
13:09, 0.45, 10.98
13:10, 0.50, 11.03
13:11, 0.55, 11.08
13:12, 0.60, 11.13
13:13, 0.65, 11.18
13:14, 0.70, 11.23
13:15, 0.75, 11.28
13:16, 0.80, 11.33
13:17, 0.85, 11.38
13:18, 0.89, 11.42
13:19, 0.94, 11.47
13:20, 0.99, 11.52
13:21, 1.04, 11.57
13:22, 1.09, 11.62
13:23, 1.14, 11.67
13:24, 1.19, 11.72
13:25, 1.24, 11.77
13:26, 1.29, 11.82
13:27, 1.34, 11.87
13:28, 1.39, 11.92
13:29, 1.44, 11.97
13:30, 1.49, 12.02
13:31, 1.53, 12.06
13:32, 1.58, 12.11
13:33, 1.63, 12.16
13:34, 1.68, 12.21
13:35, 1.73, 12.26
13:36, 1.78, 12.31
13:37, 1.82, 12.35
13:38, 1.87, 12.40
13:39, 1.92, 12.45
13:40, 1.97, 12.50
13:41, 2.02, 12.55
13:42, 2.06, 12.60
13:43, 2.11, 12.64
13:44, 2.16, 12.69
13:45, 2.21, 12.74
13:46, 2.26, 12.79
13:47, 2.31, 12.84
13:48, 2.36, 12.89
13:49, 2.41, 12.94
13:50, 2.46, 12.99
13:51, 2.50, 13.03
13:52, 2.55, 13.08
13:53, 2.60, 13.13
13:54, 2.65, 13.18
13:55, 2.70, 13.23
13:56, 2.74, 13.27
13:57, 2.77, 13.30
13:58, 2.81, 13.34
13:59, 2.83, 13.36
14:00, 2.86, 13.39
14:01, 0.02, 13.40
14:02, 0.03, 13.41
14:03, 0.04, 13.42
14:04, 0.05, 13.44
14:05, 0.06, 13.45
14:06, 0.10, 13.49
14:07, 0.14, 13.52
14:08, 0.18, 13.56
14:09, 0.22, 13.61
14:10, 0.25, 13.63
14:11, 0.27, 13.66
14:12, 0.29, 13.68
14:13, 0.32, 13.71
14:14, 0.34, 13.73
14:15, 0.35, 13.74
14:16, 0.37, 13.75
14:17, 0.38, 13.77
14:18, 0.42, 13.80
14:19, 0.45, 13.84
14:20, 0.47, 13.85
14:21, 0.48, 13.87
14:22, 0.50, 13.88
14:23, 0.52, 13.90
14:24, 0.56, 13.95
14:25, 0.59, 13.97
14:26, 0.60, 13.99
14:27, 0.62, 14.01
14:28, 0.64, 14.03
14:29, 0.70, 14.08
14:30, 0.73, 14.11
14:31, 0.76, 14.15
14:32, 0.80, 14.18
14:33, 0.81, 14.20
14:34, 0.83, 14.22
14:35, 0.85, 14.24
14:36, 0.89, 14.27
14:37, 0.94, 14.32
14:38, 0.96, 14.35
14:39, 0.98, 14.37
14:40, 1.00, 14.39
14:41, 1.02, 14.41
14:42, 1.04, 14.43
14:43, 1.06, 14.44
14:44, 1.07, 14.46
14:45, 1.09, 14.48
14:46, 1.11, 14.49
14:47, 1.13, 14.51
14:48, 1.14, 14.53
14:49, 1.16, 14.55
14:50, 1.19, 14.57
14:51, 1.23, 14.61
14:52, 1.27, 14.65
14:53, 1.31, 14.69
14:54, 1.33, 14.71
14:55, 1.35, 14.74
14:56, 1.40, 14.78
14:57, 1.42, 14.81
14:58, 1.43, 14.82
14:59, 1.45, 14.84
15:00, 1.46, 14.85
15:01, 0.01, 14.86
15:02, 0.02, 14.87
15:03, 0.03, 14.88
15:04, 0.05, 14.89
15:05, 0.06, 14.91
15:06, 0.07, 14.92
15:07, 0.09, 14.93
15:08, 0.10, 14.95
15:09, 0.11, 14.96
15:10, 0.13, 14.97
15:11, 0.14, 14.98
15:12, 0.15, 15.00
15:13, 0.18, 15.03
15:14, 0.21, 15.06
15:15, 0.22, 15.07
15:16, 0.24, 15.08
15:17, 0.25, 15.09
15:18, 0.26, 15.10
15:19, 0.27, 15.12
15:20, 0.28, 15.13
15:21, 0.30, 15.14
15:22, 0.32, 15.17
15:23, 0.36, 15.21
15:24, 0.40, 15.25
15:25, 0.42, 15.27
15:26, 0.45, 15.29
15:27, 0.47, 15.31
15:28, 0.48, 15.32
15:29, 0.49, 15.33
15:30, 0.51, 15.35
15:31, 0.54, 15.38
15:32, 0.57, 15.42
15:33, 0.60, 15.45
15:34, 0.64, 15.48
15:35, 0.67, 15.52
15:36, 0.70, 15.55
15:37, 0.72, 15.56
15:38, 0.75, 15.60
15:39, 0.78, 15.63
15:40, 0.81, 15.66
15:41, 0.84, 15.69
15:42, 0.87, 15.72
15:43, 0.90, 15.75
15:44, 0.93, 15.78
15:45, 0.96, 15.81
15:46, 1.00, 15.84
15:47, 1.03, 15.87
15:48, 1.06, 15.91
15:49, 1.09, 15.94
15:50, 1.12, 15.97
15:51, 1.15, 16.00
15:52, 1.18, 16.03
15:53, 1.21, 16.06
15:54, 1.24, 16.09
15:55, 1.26, 16.10
15:56, 1.27, 16.11
15:57, 1.28, 16.12
15:58, 1.30, 16.15
15:59, 1.32, 16.17
16:00, 1.35, 16.19
16:01, 0.03, 16.22
16:02, 0.05, 16.24
16:03, 0.08, 16.27
16:04, 0.10, 16.30
16:05, 0.11, 16.31
16:06, 0.12, 16.32
16:07, 0.13, 16.33
16:08, 0.14, 16.33
16:09, 0.15, 16.34
16:10, 0.16, 16.35
16:11, 0.17, 16.36
16:12, 0.18, 16.38
16:13, 0.20, 16.40
16:14, 0.22, 16.42
16:15, 0.24, 16.43
16:16, 0.26, 16.45
16:17, 0.28, 16.48
16:18, 0.31, 16.50
16:19, 0.33, 16.53
16:20, 0.35, 16.55
16:21, 0.38, 16.57
16:22, 0.39, 16.58
16:23, 0.41, 16.60
16:24, 0.43, 16.63
16:25, 0.46, 16.65
16:26, 0.48, 16.67
16:27, 0.50, 16.69
16:28, 0.51, 16.71
16:29, 0.52, 16.72
16:30, 0.53, 16.73
16:31, 0.54, 16.74
16:32, 0.56, 16.76
16:33, 0.59, 16.78
16:34, 0.61, 16.80
16:35, 0.63, 16.83
16:36, 0.65, 16.85
16:37, 0.66, 16.86
16:38, 0.67, 16.87
16:39, 0.68, 16.88
16:40, 0.69, 16.89
