00:01, 115,  0.6,  86,  0.7,  0.8, 103, 1
00:02, 109,  0.4,  88,  0.7,  0.7, 106,34
00:03, 270,  0.0,  91,  0.7,  0.5, 120,27
00:04, 270,  0.0,  92,  0.6,  0.6,  91,26
00:05,  81,  1.1,  93,  0.6,  1.1,  88,57
00:06,  76,  0.8,  93,  0.7,  1.1,  77,17
00:07,  68,  0.5,  92,  0.6,  0.8,  76, 0
00:08,  74,  0.8,  91,  0.6,  0.9,  77,28
00:09, 102,  0.0,  91,  0.6,  0.8,  74,23
00:10,  93,  0.7,  90,  0.5,  1.1,  83,11
00:11,  59,  0.9,  87,  0.6,  1.6,  88,46
00:12, 108,  1.9,  86,  0.7,  1.9, 113,59
00:13,  91,  1.7,  85,  0.8,  1.9, 108, 0
00:14, 114,  1.3,  86,  0.9,  1.9,  87,39
00:15,  98,  1.3,  87,  1.0,  1.7,  97,16
00:16,  84,  1.9,  89,  1.0,  2.0,  88,58
00:17,  78,  1.4,  91,  1.1,  1.9,  84, 0
00:18,  86,  1.6,  93,  1.2,  1.9,  97,11
00:19,  95,  1.6,  93,  1.3,  1.8,  97,31
00:20,  91,  1.9,  95,  1.5,  2.3,  94,54
00:21, 108,  1.4,  95,  1.5,  1.9,  91, 0
00:22,  97,  1.9,  95,  1.5,  1.9,  98, 0
00:23,  99,  1.4,  96,  1.5,  1.9,  97, 1
00:24, 123,  1.5,  98,  1.5,  1.7, 120,11
00:25, 119,  1.6,  99,  1.5,  1.7, 127,20
00:26, 128,  1.4, 102,  1.5,  1.9, 139,40
00:27,  95,  1.8, 105,  1.5,  2.0, 135,46
00:28, 120,  2.0, 109,  1.5,  2.3, 104,10
00:29, 105,  1.2, 111,  1.5,  2.4, 123, 3
00:30, 116,  2.3, 113,  1.5,  2.6, 119,48
00:31, 120,  1.3, 116,  1.5,  2.3, 116, 0
00:32, 122,  1.8, 119,  1.5,  2.4, 139, 9
00:33, 100,  1.3, 120,  1.5,  1.8, 122, 0
00:34,  96,  1.4, 120,  1.4,  1.8, 128,28
00:35,  88,  1.0, 117,  1.4,  1.7,  93, 4
00:36, 102,  1.4, 113,  1.4,  1.5,  94,20
00:37, 104,  2.4, 110,  1.4,  2.4, 104, 0
00:38,  67,  1.2, 105,  1.4,  2.4, 104, 0
00:39,  84,  1.8, 102,  1.4,  2.1,  87,52
00:40,  83,  0.3,  97,  1.3,  1.8,  84, 0
00:41,  74,  1.6,  93,  1.3,  1.6,  92,45
00:42,  82,  0.6,  88,  1.2,  1.6,  75, 1
00:43, 101,  1.2,  86,  1.2,  1.2,  75,20
00:44, 109,  1.1,  84,  1.2,  1.3,  95, 6
00:45,  97,  1.1,  85,  1.2,  1.6, 107,14
00:46,  94,  1.5,  86,  1.2,  1.6,  87,26
00:47,  89,  1.4,  87,  1.2,  1.7, 105,19
00:48,  83,  1.9,  87,  1.2,  1.9,  83,59
00:49, 103,  1.5,  88,  1.2,  2.0,  82, 1
00:50, 106,  1.1,  91,  1.2,  1.6, 102, 1
00:51, 112,  1.5,  95,  1.2,  1.5, 110,45
00:52, 123,  0.7,  97,  1.2,  1.5, 113,49
00:53, 102,  1.2,  99,  1.2,  1.6, 106,36
00:54, 125,  1.3, 101,  1.2,  1.7, 110, 3
00:55,  86,  1.2, 101,  1.3,  1.9, 113,15
00:56, 113,  1.5, 103,  1.3,  1.8, 111,44
00:57, 111,  1.6, 105,  1.3,  1.8, 113,31
00:58, 111,  1.5, 108,  1.3,  2.0, 114,24
00:59, 110,  1.5, 109,  1.3,  1.7, 114,40
01:00, 102,  1.6, 109,  1.3,  2.0, 111,37
01:01, 102,  1.7, 108,  1.4,  2.1, 100,40
01:02, 118,  1.5, 108,  1.5,  2.2, 104,10
01:03, 107,  1.1, 108,  1.5,  1.8, 115, 8
01:04,  97,  1.6, 107,  1.5,  2.0,  94,26
01:05, 110,  1.3, 106,  1.5,  1.7, 102,19
01:06,  91,  1.9, 105,  1.5,  2.0,  93,58
01:07,  87,  1.4, 102,  1.5,  1.9,  91, 0
01:08, 101,  1.6, 100,  1.6,  1.9,  98,42
01:09,  95,  1.3,  99,  1.6,  2.1,  95,12
01:10, 106,  1.9, 100,  1.6,  2.1, 112,55
01:11, 106,  1.6, 100,  1.6,  1.9, 106, 0
01:12,  88,  2.1,  99,  1.6,  2.1,  92,57
01:13, 111,  1.7,  98,  1.6,  2.1,  91, 7
01:14, 104,  1.4,  99,  1.6,  1.9, 105,26
01:15, 126,  0.9, 100,  1.6,  1.7, 106,25
01:16, 109,  1.7, 101,  1.6,  1.9, 105,45
01:17, 102,  1.0, 103,  1.6,  1.9, 108,26
01:18, 110,  0.8, 104,  1.6,  1.7, 112,28
01:19, 107,  1.8, 105,  1.6,  1.8, 107,59
01:20, 100,  1.2, 105,  1.6,  2.1, 108,28
01:21, 116,  1.6, 105,  1.6,  2.1, 109,25
01:22, 106,  1.6, 106,  1.5,  1.7, 106,56
01:23, 106,  1.4, 106,  1.5,  2.0, 104,36
01:24, 106,  1.4, 107,  1.5,  2.0, 104,13
01:25, 112,  1.5, 106,  1.5,  1.8, 102,46
01:26, 114,  1.7, 106,  1.5,  1.9, 103, 6
01:27, 100,  1.8, 105,  1.5,  1.8, 104,54
01:28, 107,  1.7, 105,  1.5,  1.9, 105, 4
01:29, 107,  1.6, 105,  1.5,  1.8,  99,48
01:30,  93,  1.9, 104,  1.5,  1.9,  97,29
01:31,  90,  1.3, 103,  1.5,  2.0,  93,20
01:32,  91,  1.5, 102,  1.5,  1.7,  92,36
01:33,  92,  1.6, 101,  1.5,  1.7,  97,25
01:34,  91,  1.9,  99,  1.6,  2.0,  90,13
01:35,  85,  1.8,  97,  1.6,  1.9,  87,17
01:36,  95,  1.3,  96,  1.6,  1.8,  85, 0
01:37,  90,  1.8,  95,  1.6,  1.8,  90,43
01:38,  98,  1.3,  94,  1.6,  1.8,  84, 4
01:39, 104,  1.2,  94,  1.6,  1.6, 104,12
01:40,  90,  1.4,  94,  1.6,  1.6,  95,49
01:41,  98,  1.5,  94,  1.5,  1.6,  92,30
01:42, 115,  1.3,  95,  1.5,  1.5,  98, 0
01:43, 100,  1.1,  96,  1.5,  1.3, 118, 1
01:44, 105,  1.1,  98,  1.4,  1.6, 102,34
01:45,  94,  1.4, 101,  1.4,  1.7, 103,50
01:46, 105,  1.5, 101,  1.4,  1.8,  99, 6
01:47,  99,  1.2, 103,  1.4,  1.8, 109,35
01:48, 112,  1.3, 105,  1.3,  1.8, 120,36
01:49, 100,  1.5, 105,  1.3,  1.7, 114,55
01:50, 108,  1.5, 106,  1.3,  2.0, 109,55
01:51, 110,  1.3, 107,  1.4,  2.0, 111, 9
01:52,  93,  2.0, 107,  1.4,  2.2, 100,39
01:53, 110,  1.8, 107,  1.5,  2.0,  91,52
01:54, 107,  1.5, 106,  1.5,  2.1, 108, 3
01:55, 115,  1.6, 106,  1.5,  2.0, 106, 9
01:56, 110,  1.4, 106,  1.5,  1.9, 118,44
01:57, 108,  1.3, 106,  1.5,  1.9, 123,40
01:58,  99,  1.3, 105,  1.5,  1.8, 107,51
01:59, 115,  1.3, 105,  1.5,  1.8, 115, 6
02:00,  95,  1.2, 105,  1.5,  1.6, 112,22
02:01,  98,  1.4, 104,  1.5,  1.5,  91,20
02:02,  85,  1.2, 102,  1.4,  1.4,  98, 0
02:03,  80,  0.9, 100,  1.3,  1.3,  87, 2
02:04,  81,  0.9,  98,  1.3,  1.1,  85,40
02:05,  53,  1.2,  94,  1.2,  1.3,  53,56
02:06,  73,  0.9,  91,  1.2,  1.3,  53, 0
02:07,  79,  0.6,  88,  1.1,  1.1,  62,16
02:08,  57,  0.9,  86,  1.1,  1.4,  88,31
02:09,  82,  0.9,  83,  1.1,  1.6,  90,39
02:10,  71,  0.9,  80,  1.0,  1.2,  95, 9
02:11,  71,  0.8,  78,  1.0,  1.0,  90,16
02:12,  72,  0.3,  77,  0.9,  1.0,  88,11
02:13,  52,  0.4,  77,  0.9,  0.8,  75,10
02:14, 270,  0.0,  76,  0.8,  1.0,  84,36
02:15, 270,  0.0,  77,  0.7,  0.0, 270, 0
02:16, 270,  0.0,  77,  0.6,  0.0, 270, 0
02:17, 270,  0.0,  77,  0.6,  0.0, 270, 0
02:18, 270,  0.0,  77,  0.5,  0.0, 270, 0
02:19, 270,  0.0,  75,  0.3,  0.0, 270, 0
02:20, 270,  0.0,  75,  0.2,  0.0, 270, 0
02:21, 270,  0.0,  75,  0.2,  0.0, 270, 0
02:22, 270,  0.0,  74,  0.1,  0.0, 270, 0
02:23, 270,  0.0,  74,  0.1,  0.0, 270, 0
02:24, 270,  0.0,   0,  0.0,  0.0, 270, 0
02:25, 270,  0.0,   0,  0.0,  0.0, 270, 0
02:26, 270,  0.0,   0,  0.0,  0.0, 270, 0
02:27, 270,  0.0,   0,  0.0,  0.0, 270, 0
02:28, 270,  0.0,   0,  0.0,  0.0, 270, 0
02:29, 270,  0.0,   0,  0.0,  0.0, 270, 0
02:30, 270,  0.0,   0,  0.0,  0.0, 270, 0
02:31, 270,  0.0,   0,  0.0,  0.0, 270, 0
02:32, 270,  0.0,   0,  0.0,  0.0, 270, 0
02:33, 270,  0.0,   0,  0.0,  0.0, 270, 0
02:34, 270,  0.0,   0,  0.0,  0.0, 270, 0
02:35, 270,  0.0,   0,  0.0,  0.0, 270, 0
02:36, 270,  0.0,   0,  0.0,  0.0, 270, 0
02:37, 270,  0.0,   0,  0.0,  0.0, 270, 0
02:38, 270,  0.0,   0,  0.0,  0.0, 270, 0
02:39, 270,  0.0,   0,  0.0,  0.0, 270, 0
02:40, 270,  0.0,   0,  0.0,  0.0, 270, 0
02:41, 270,  0.0,   0,  0.0,  0.0, 270, 0
02:42, 270,  0.0,   0,  0.0,  0.0, 270, 0
02:43,  45,  0.5,  31,  0.0,  0.7,  33,43
02:44,  16,  0.7,  37,  0.1,  0.8,  38,16
02:45,  36,  0.5,  38,  0.1,  0.9,  63,28
02:46, 270,  0.0,  38,  0.2,  0.6,  37, 5
02:47, 270,  0.0,  38,  0.2,  0.0, 270, 0
02:48, 270,  0.0,  38,  0.2,  0.0, 270, 0
02:49,  30,  0.7,  35,  0.2,  0.7,  22,37
02:50,  38,  1.1,  35,  0.3,  1.1,  39,59
02:51,  51,  1.0,  36,  0.4,  1.1,  38, 0
02:52,  45,  1.1,  38,  0.5,  1.1,  43, 7
02:53,  51,  1.2,  39,  0.6,  1.2,  48,58
02:54,  61,  1.0,  40,  0.6,  1.2,  51, 0
02:55,  36,  1.1,  40,  0.6,  1.4,  54, 7
02:56,  30,  1.0,  40,  0.7,  1.2,  36,41
02:57,  29,  0.8,  39,  0.8,  1.2,  45,12
02:58,  26,  0.6,  38,  0.9,  1.0,  21, 7
02:59,  24,  0.6,  39,  0.9,  1.0,  29,31
03:00,  32,  1.0,  38,  0.9,  1.0,  33,53
03:01,  25,  1.2,  38,  0.9,  1.3,  37,36
03:02,  32,  1.1,  36,  0.9,  1.5,  34,51
03:03,  37,  1.2,  35,  0.9,  1.7,  34,35
03:04,  26,  1.5,  33,  1.0,  2.1,  34,49
03:05,  48,  0.7,  32,  1.0,  1.7,  10,46
03:06,  34,  1.3,  32,  1.1,  2.0,  39,48
03:07,  24,  1.5,  31,  1.2,  1.8,  23,11
03:08,  28,  1.7,  31,  1.2,  1.8,  21,51
03:09,  19,  1.7,  30,  1.3,  1.8,  17,11
03:10,  24,  1.8,  30,  1.4,  2.1,  28,44
03:11,  12,  1.8,  29,  1.5,  2.2,  12,56
03:12,  26,  1.7,  29,  1.6,  2.2,  24,43
03:13,  30,  1.3,  28,  1.6,  2.3,  17,21
03:14,  43,  1.6,  29,  1.6,  1.9,  40,49
03:15,  28,  1.9,  30,  1.6,  2.1,  44,27
03:16,  18,  1.9,  30,  1.7,  2.5,  25,14
03:17,  26,  2.1,  30,  1.7,  2.2,  25,41
03:18,  41,  1.2,  30,  1.7,  2.2,  24, 2
03:19,  27,  2.0,  31,  1.8,  2.0,  25,48
03:20,  31,  1.8,  31,  1.8,  2.4,  25,18
03:21,  25,  2.3,  31,  1.8,  2.4,  23,40
03:22,  34,  1.7,  31,  1.8,  2.4,  30,28
03:23,  31,  1.9,  32,  1.8,  2.1,  23, 9
03:24,  27,  1.6,  31,  1.9,  2.2,  33, 7
03:25,  21,  2.5,  29,  1.9,  2.5,  23,59
03:26,  37,  1.6,  30,  1.9,  2.5,  21, 0
03:27,  34,  2.3,  30,  1.9,  2.2,  34,59
03:28,  28,  1.8,  31,  1.9,  2.3,  34, 0
03:29,  32,  1.7,  31,  1.9,  2.0,  31,27
03:30,  38,  1.7,  31,  1.8,  1.8,  27, 6
03:31,  34,  1.5,  32,  1.8,  1.8,  39, 1
03:32,  38,  1.9,  33,  1.8,  1.9,  36,58
03:33,  37,  2.1,  33,  1.8,  2.2,  36,50
03:34,  39,  1.4,  33,  1.8,  2.1,  37, 0
03:35,  28,  1.8,  34,  1.8,  2.3,  37,15
03:36,  34,  1.3,  34,  1.7,  2.2,  34,13
03:37,  29,  1.8,  34,  1.8,  2.3,  39,57
03:38,  31,  2.1,  34,  1.8,  2.6,  36,47
03:39,  38,  2.3,  35,  1.9,  2.5,  38,30
03:40,  37,  1.2,  35,  1.9,  2.3,  38, 0
03:41,  28,  1.6,  35,  1.9,  2.0,  34,46
03:42,  48,  1.1,  35,  1.9,  2.1,  27,14
03:43,  33,  1.9,  34,  1.9,  2.0,  35,14
03:44,  34,  1.6,  35,  1.9,  1.9,  35,13
03:45,  17,  1.7,  34,  1.8,  2.0,  26,23
03:46,  25,  1.4,  34,  1.8,  1.8,  27,13
03:47,  26,  1.3,  33,  1.7,  1.7,  24,45
03:48,  35,  1.0,  32,  1.7,  1.7,  24,26
03:49,  34,  1.6,  32,  1.6,  1.6,  34,57
03:50,  39,  1.8,  32,  1.6,  1.8,  37,59
03:51,  45,  1.7,  32,  1.5,  2.1,  36,49
03:52,  42,  1.3,  33,  1.5,  2.0,  45, 4
03:53,  39,  1.5,  33,  1.5,  1.8,  37,36
03:54,  43,  1.9,  34,  1.5,  2.0,  36,49
03:55,  48,  1.8,  36,  1.5,  2.0,  35, 3
03:56,  40,  1.7,  38,  1.6,  1.9,  47, 5
03:57,  47,  1.9,  39,  1.6,  2.1,  47,13
03:58,  48,  2.0,  42,  1.7,  2.1,  51,13
03:59,  48,  2.0,  44,  1.7,  2.2,  51,15
04:00,  49,  1.7,  45,  1.7,  2.1,  50, 4
04:01,  42,  1.7,  46,  1.7,  2.0,  42,45
04:02,  46,  1.6,  46,  1.8,  2.0,  50, 5
04:03,  48,  1.9,  47,  1.8,  2.0,  56,34
04:04,  41,  1.8,  48,  1.8,  2.0,  58,35
04:05,  47,  1.9,  49,  1.8,  2.0,  40, 2
04:06,  60,  1.7,  49,  1.8,  2.0,  50,17
04:07,  42,  1.8,  48,  1.8,  1.9,  43,31
04:08,  39,  1.9,  47,  1.8,  2.0,  43,12
04:09,  37,  1.6,  46,  1.8,  2.0,  38,29
04:10,  38,  1.7,  44,  1.7,  1.8,  40,55
04:11,  28,  1.6,  43,  1.7,  2.0,  35,28
04:12,  30,  1.7,  41,  1.7,  1.8,  24, 6
04:13,  26,  1.7,  39,  1.7,  1.9,  28, 3
04:14,  27,  1.4,  37,  1.7,  1.9,  24,20
04:15,  31,  1.7,  35,  1.6,  1.8,  30,44
04:16,  32,  1.6,  34,  1.6,  1.8,  32,22
04:17,  49,  1.6,  34,  1.6,  2.1,  37,15
04:18,  43,  2.0,  34,  1.6,  2.0,  43,37
04:19,  46,  2.0,  36,  1.6,  2.1,  47,52
04:20,  50,  2.0,  37,  1.7,  2.2,  45,14
04:21,  48,  2.2,  38,  1.7,  2.4,  48,30
04:22,  45,  2.2,  40,  1.8,  2.3,  49,40
04:23,  46,  2.3,  42,  1.8,  2.3,  48,58
04:24,  51,  2.0,  44,  1.9,  2.3,  46, 0
04:25,  57,  2.0,  46,  2.0,  2.3,  51,53
04:26,  52,  2.1,  47,  2.0,  2.1,  53, 4
04:27,  50,  2.4,  49,  2.0,  2.4,  52,59
04:28,  55,  2.5,  50,  2.1,  2.5,  55, 0
04:29,  54,  2.5,  51,  2.1,  2.7,  52,48
04:30,  63,  2.5,  52,  2.2,  2.7,  62,40
04:31,  57,  2.1,  53,  2.2,  2.7,  55,42
04:32,  69,  1.4,  54,  2.2,  2.7,  58, 9
04:33,  64,  1.2,  56,  2.1,  1.8,  65,29
04:34,  57,  2.0,  57,  2.0,  2.2,  61,45
04:35,  68,  1.5,  59,  2.0,  2.2,  60, 4
04:36,  52,  2.4,  59,  2.0,  2.6,  52,17
04:37,  47,  2.4,  59,  2.1,  2.5,  51,15
04:38,  54,  2.5,  59,  2.1,  2.7,  49, 5
04:39,  50,  2.4,  58,  2.1,  2.6,  54, 0
04:40,  54,  2.4,  58,  2.1,  2.5,  51,41
04:41,  60,  2.2,  58,  2.1,  2.5,  54, 4
04:42,  59,  2.1,  57,  2.1,  2.3,  51,26
04:43,  58,  1.9,  56,  2.2,  2.2,  50,50
04:44,  64,  2.1,  55,  2.2,  2.3,  51,56
04:45,  53,  2.2,  55,  2.2,  2.5,  55, 6
04:46,  56,  2.1,  55,  2.2,  2.4,  54,55
04:47,  60,  2.2,  55,  2.2,  2.5,  49,25
04:48,  47,  2.5,  55,  2.2,  2.5,  48,59
04:49,  48,  2.3,  54,  2.2,  2.6,  50,28
04:50,  50,  2.5,  54,  2.2,  2.5,  49,43
04:51,  50,  2.3,  53,  2.2,  2.5,  52,27
04:52,  48,  2.2,  52,  2.2,  2.6,  50,34
04:53,  59,  2.2,  52,  2.3,  2.5,  55,35
04:54,  57,  2.5,  52,  2.3,  2.7,  55,55
04:55,  66,  1.7,  52,  2.3,  2.9,  55,48
04:56,  62,  2.5,  53,  2.3,  2.5,  56,36
04:57,  68,  2.0,  54,  2.3,  2.8,  55, 2
04:58,  82,  1.4,  56,  2.2,  2.2,  65, 2
04:59,  66,  0.9,  58,  2.1,  2.1,  77,36
05:00,  83,  0.8,  61,  2.0,  1.7,  81,41
05:01,  82,  1.1,  64,  1.9,  1.8,  91, 8
05:02,  84,  1.6,  67,  1.8,  2.3,  83,43
05:03,  60,  1.4,  70,  1.7,  2.0,  80, 7
05:04,  85,  1.0,  72,  1.6,  2.0,  84,14
05:05,  67,  1.5,  74,  1.5,  1.8,  71,57
05:06,  57,  1.8,  73,  1.5,  2.1,  64,45
05:07,  57,  1.9,  73,  1.5,  2.0,  53,31
05:08,  56,  2.1,  71,  1.5,  2.2,  59,57
05:09,  50,  2.2,  69,  1.6,  2.3,  56, 4
05:10,  54,  2.0,  67,  1.7,  2.2,  55,32
05:11,  58,  2.0,  65,  1.7,  2.1,  57,40
05:12,  54,  2.0,  63,  1.8,  2.1,  51,33
05:13,  64,  1.9,  60,  1.8,  2.1,  55, 1
05:14,  53,  1.7,  59,  1.8,  2.0,  62,13
05:15,  56,  1.7,  57,  1.9,  1.8,  56,47
05:16,  55,  1.7,  57,  1.9,  1.9,  52,24
05:17,  69,  1.6,  56,  1.9,  1.9,  52,32
05:18,  86,  1.3,  58,  1.8,  1.7,  58,10
05:19,  82,  1.2,  60,  1.7,  1.8,  85,17
05:20,  86,  1.3,  63,  1.7,  1.6,  81,12
05:21,  80,  1.1,  65,  1.6,  1.4,  86,26
05:22,  85,  1.2,  68,  1.5,  1.5,  80,16
05:23,  73,  1.0,  70,  1.5,  1.5,  73,32
05:24,  63,  1.6,  72,  1.4,  1.8,  72,54
05:25,  62,  1.7,  73,  1.4,  1.8,  65,42
05:26,  66,  1.7,  74,  1.4,  1.9,  65,44
05:27,  58,  2.1,  75,  1.4,  2.0,  58,59
05:28,  56,  1.8,  73,  1.5,  2.1,  58, 0
05:29,  50,  1.9,  71,  1.6,  2.1,  56, 7
05:30,  47,  1.9,  67,  1.6,  2.0,  49, 4
05:31,  18,  1.6,  63,  1.6,  2.0,  44,27
05:32,  42,  2.0,  59,  1.7,  2.2,  43,15
05:33,  36,  2.2,  55,  1.8,  2.3,  43, 4
05:34,  47,  2.3,  52,  1.8,  2.3,  50,55
05:35,  52,  1.8,  51,  1.9,  2.4,  53,14
05:36,  59,  1.6,  50,  1.9,  1.9,  59,47
05:37,  64,  1.6,  49,  1.9,  1.8,  66,41
05:38,  35,  1.6,  48,  1.8,  1.8,  52,10
05:39,  38,  1.7,  46,  1.8,  1.8,  37,29
05:40,  33,  1.7,  45,  1.8,  1.9,  35,35
05:41,  34,  1.7,  45,  1.8,  1.9,  38,22
05:42,  29,  1.2,  45,  1.7,  1.7,  48,28
05:43,  32,  1.8,  44,  1.7,  1.9,  36,22
05:44,  31,  1.2,  43,  1.6,  1.9,  34, 1
05:45,  29,  1.7,  41,  1.6,  2.0,  34,39
05:46,  36,  2.1,  39,  1.6,  2.1,  39,37
05:47,  36,  1.9,  36,  1.6,  2.1,  36, 0
05:48,  33,  2.0,  36,  1.7,  2.4,  34,21
05:49,  38,  2.1,  35,  1.7,  2.2,  34,56
05:50,  38,  2.2,  36,  1.7,  2.2,  37,45
05:51,  37,  2.2,  36,  1.8,  2.2,  38,52
05:52,  36,  2.0,  35,  1.8,  2.2,  37, 0
05:53,  43,  1.9,  36,  1.9,  2.1,  37, 3
05:54,  42,  1.8,  36,  1.9,  2.0,  42,25
05:55,  44,  2.0,  37,  1.9,  2.0,  44,58
05:56,  46,  1.9,  39,  1.9,  2.1,  47, 2
05:57,  57,  2.0,  40,  1.9,  2.3,  43,45
05:58,  73,  1.3,  42,  1.9,  2.4,  47,15
05:59,  76,  1.6,  46,  1.9,  1.7,  70,13
06:00,  53,  2.3,  48,  1.8,  2.3,  50,46
06:01,  42,  2.0,  50,  1.9,  2.3,  53, 0
06:02,  51,  2.1,  50,  1.9,  2.3,  45,37
06:03,  64,  1.7,  52,  1.9,  2.3,  56,15
06:04,  55,  0.9,  55,  1.8,  1.7,  64, 0
06:05,  70,  1.1,  58,  1.7,  1.6,  82,36
06:06, 105,  0.8,  61,  1.7,  1.6,  73,31
06:07,  82,  1.4,  65,  1.6,  1.6,  87,16
06:08,  80,  1.0,  67,  1.5,  1.6,  82, 6
06:09,  86,  0.9,  67,  1.5,  1.3,  74,28
06:10,  70,  1.1,  68,  1.4,  1.5,  59,52
06:11,  68,  1.6,  70,  1.3,  1.7,  67,58
06:12,  63,  1.3,  72,  1.3,  1.6,  68, 0
06:13,  64,  1.5,  73,  1.2,  1.7,  66,45
06:14,  65,  2.0,  73,  1.3,  2.1,  65,51
06:15,  62,  2.1,  72,  1.4,  2.2,  62,55
06:16,  69,  1.3,  71,  1.4,  2.2,  63, 7
06:17,  67,  1.3,  70,  1.4,  1.7,  65,36
06:18,  68,  1.6,  69,  1.4,  1.7,  65,47
06:19,  54,  2.3,  68,  1.5,  2.4,  56,38
06:20,  55,  2.1,  65,  1.6,  2.4,  51, 5
06:21,  55,  2.2,  64,  1.7,  2.2,  58, 4
06:22,  69,  1.4,  64,  1.8,  2.3,  52, 5
06:23,  63,  1.8,  63,  1.8,  2.1,  57,27
06:24,  58,  1.7,  63,  1.8,  1.9,  78,39
06:25,  50,  1.8,  62,  1.8,  2.0,  53,54
06:26,  53,  1.6,  61,  1.8,  1.9,  49,11
06:27,  65,  1.5,  60,  1.8,  1.7,  66,12
06:28,  59,  1.5,  60,  1.8,  1.7,  64,43
06:29,  66,  1.6,  60,  1.8,  1.7,  60,51
06:30,  72,  1.6,  62,  1.7,  1.8,  61,16
06:31,  67,  1.6,  63,  1.7,  1.9,  75,30
06:32,  63,  1.6,  64,  1.6,  1.8,  69,24
06:33,  59,  1.5,  64,  1.6,  1.9,  69,44
06:34,  78,  1.5,  64,  1.6,  1.9,  64,15
06:35,  71,  1.5,  66,  1.6,  1.8,  68,51
06:36,  74,  1.7,  68,  1.5,  1.8,  67,34
06:37,  66,  1.2,  68,  1.5,  1.8,  76,47
06:38,  68,  1.3,  69,  1.5,  1.8,  78,55
06:39,  75,  1.6,  71,  1.5,  1.8,  81,19
06:40,  69,  1.7,  71,  1.5,  1.8,  75,55
06:41,  66,  2.1,  71,  1.5,  2.2,  66, 0
06:42,  66,  1.9,  71,  1.6,  2.2,  67,57
06:43,  67,  2.0,  71,  1.6,  2.1,  66,56
06:44,  70,  1.2,  72,  1.6,  2.0,  70, 1
06:45,  85,  1.5,  71,  1.6,  2.2,  70,31
06:46,  69,  1.8,  71,  1.6,  2.1,  67,12
06:47,  67,  2.1,  71,  1.7,  2.0,  67,22
06:48,  51,  1.8,  70,  1.7,  2.1,  64, 4
06:49,  22,  1.0,  66,  1.7,  1.8,  51, 0
06:50,  38,  1.4,  63,  1.7,  1.5,  35,57
06:51,  32,  0.4,  60,  1.6,  1.4,  38, 0
06:52,  21,  0.7,  55,  1.5,  1.0,  34, 8
06:53, 358,  1.4,  50,  1.4,  1.5,   7,42
06:54, 353,  1.6,  42,  1.4,  2.1, 354,31
06:55, 356,  1.8,  34,  1.4,  2.4, 353,51
06:56, 348,  2.0,  26,  1.4,  2.5, 356,56
06:57, 348,  1.7,  19,  1.5,  2.7, 353,44
06:58,   3,  2.0,  13,  1.5,  2.5,   4,21
06:59,   8,  1.3,  10,  1.5,  2.4,  10,52
07:00,  15,  1.9,   8,  1.6,  2.2,   8, 6
07:01,  50,  1.0,   9,  1.6,  1.9,  15, 0
07:02,  37,  1.2,  11,  1.6,  1.3,  50, 2
07:03,  27,  0.9,  13,  1.6,  1.3,  28,36
07:04,  29,  1.1,  17,  1.6,  1.2,  20,55
07:05,  31,  0.7,  21,  1.5,  1.3,  42, 8
07:06,  45,  1.2,  27,  1.4,  1.4,  61,46
07:07,  62,  1.3,  32,  1.3,  1.3,  52,32
07:08,  77,  1.1,  38,  1.2,  1.4,  59,25
07:09,  77,  1.3,  44,  1.2,  1.4,  76,55
07:10, 110,  1.5,  52,  1.1,  2.1, 100,49
07:11, 111,  1.8,  58,  1.1,  2.5,  94,42
07:12, 119,  1.6,  63,  1.2,  2.3, 113,33
07:13, 135,  1.8,  72,  1.3,  2.6, 120,41
07:14, 122,  2.3,  82,  1.4,  2.8, 121,26
07:15, 132,  2.0,  91,  1.5,  3.0, 132,40
07:16, 130,  2.4, 100,  1.7,  2.9, 132,14
07:17, 138,  2.0, 107,  1.8,  3.0, 128,10
07:18, 130,  1.7, 114,  1.8,  2.8, 127,26
07:19,  90,  1.1, 118,  1.9,  2.1, 128,17
07:20,  98,  1.3, 120,  1.8,  1.7, 106,20
07:21,  57,  0.8, 117,  1.8,  1.4,  95, 4
07:22,  11,  1.0, 112,  1.7,  1.4,  41,13
07:23,  39,  0.8, 104,  1.6,  1.1,  16,12
07:24,  80,  1.1,  95,  1.5,  1.5,  59,45
07:25,  51,  1.4,  87,  1.4,  1.3,  51,59
07:26,  55,  1.3,  78,  1.3,  1.5,  50, 1
07:27,  53,  1.4,  69,  1.2,  1.5,  53,52
07:28,  70,  1.3,  62,  1.2,  1.4,  57,15
07:29,  64,  1.4,  57,  1.1,  1.6,  58,57
07:30,  84,  1.4,  55,  1.1,  1.7,  85,42
07:31,  54,  1.1,  54,  1.2,  1.8,  68,10
07:32,  60,  1.7,  57,  1.2,  1.9,  53,40
07:33,  69,  2.0,  62,  1.3,  2.1,  89,56
07:34,  64,  1.4,  65,  1.4,  2.4,  82,27
07:35,  79,  1.5,  67,  1.4,  2.1,  73,47
07:36,  87,  1.5,  69,  1.4,  1.8,  90,38
07:37,  91,  1.3,  72,  1.4,  1.9,  75,15
07:38,  70,  1.6,  74,  1.4,  1.9,  73,10
07:39,  85,  1.2,  75,  1.4,  1.7,  74,12
07:40,  43,  1.4,  74,  1.4,  1.8,  71,55
07:41,  79,  1.2,  75,  1.4,  1.7,  73,44
07:42,  97,  1.0,  76,  1.4,  1.5,  77, 2
