00:01, 199,  5.4, 203,  4.5,  6.1, 200,47
00:02, 199,  4.3, 202,  4.4,  5.7, 192, 1
00:03, 194,  6.0, 202,  4.4,  7.0, 212,50
00:04, 165,  3.5, 202,  4.5,  6.8, 200,42
00:05, 227,  3.8, 204,  4.4,  5.8, 201,38
00:06, 191,  4.1, 203,  4.2,  6.0, 193, 9
00:07, 195,  5.2, 202,  4.1,  6.2, 199,52
00:08, 199,  4.6, 202,  4.2,  8.2, 199,37
00:08, 199,  4.6, 202,  4.2,  8.2, 199,37
00:09, 192,  3.4, 201,  4.2,  5.9, 193, 3
00:10, 211,  6.6, 202,  4.3,  6.7, 220,56
00:11, 200,  4.9, 201,  4.4,  7.9, 197,56
00:12, 194,  4.6, 201,  4.4,  7.3, 203, 9
00:13, 197,  3.9, 200,  4.4,  7.4, 193,37
00:14, 216,  2.1, 200,  4.4,  7.7, 209,29
00:15, 213,  4.7, 200,  4.4,  6.3, 205,56
00:16,  91,  0.3, 200,  4.6,  7.3, 195, 8
00:17, 193,  2.3, 200,  4.6,  6.9, 189,28
00:18, 215,  5.1, 200,  4.5,  6.7, 178,30
00:19, 182,  2.9, 200,  4.7,  9.2, 213,30
00:20, 213,  6.4, 200,  4.7,  6.9, 210,52
00:21, 197,  5.1, 200,  4.8,  7.6, 202, 2
00:22, 204,  3.9, 201,  4.7,  6.9, 206,37
00:23, 211,  3.7, 201,  4.6,  6.6, 204,34
00:24, 194,  4.3, 202,  4.6,  5.5, 209,12
00:25, 193,  3.7, 202,  4.6,  7.0, 200,55
00:26, 200,  5.3, 202,  4.5,  7.0, 202,45
00:27, 205,  5.3, 202,  4.5,  6.8, 206,56
00:28, 195,  5.0, 202,  4.6,  7.8, 207,35
00:29, 188,  3.3, 202,  4.4,  6.7, 199,33
00:30, 159,  2.5, 201,  4.4,  6.7, 187,23
00:31, 202,  3.8, 201,  4.3,  9.4, 189,39
00:32, 196,  2.1, 200,  4.3,  6.6, 188,16
00:33, 187,  5.1, 200,  4.4,  6.8, 199,43
00:34, 192,  4.2, 201,  4.3,  6.8, 210,51
00:35, 200,  3.0, 200,  4.4,  6.5, 186,37
00:36, 209,  3.4, 201,  4.4,  5.2, 199,26
00:37, 203,  6.9, 201,  4.4,  7.0, 210,37
00:38, 211,  3.3, 201,  4.2,  6.9, 203, 0
00:39, 211,  5.0, 202,  4.3,  6.9, 208,48
00:40, 202,  6.6, 202,  4.3,  7.4, 208,19
00:41, 203,  5.7, 203,  4.4,  6.8, 202, 1
00:42, 197,  4.6, 204,  4.4,  5.7, 203, 0
00:43, 232,  2.2, 203,  4.3,  5.9, 226,48
00:44, 232,  2.7, 203,  4.3,  6.6, 205,31
00:45, 203,  4.5, 203,  4.2,  5.6, 196,58
00:46, 213,  3.6, 203,  4.2,  7.3, 177,24
00:47, 198,  1.8, 202,  4.1,  6.2, 178,24
00:48, 193,  3.0, 202,  4.1,  6.2, 170,33
00:49, 175,  4.3, 201,  4.0,  6.5, 194,54
00:50, 250,  1.0, 200,  3.7,  5.5, 196,10
00:51, 196,  4.2, 200,  3.7,  6.2, 211,45
00:52, 201,  2.7, 199,  3.6,  7.2, 197,51
00:53, 206,  5.3, 199,  3.7,  7.2, 201,20
00:54, 213,  3.3, 198,  3.7,  5.3, 206, 0
00:55, 176,  5.0, 198,  3.7,  6.0, 189,58
00:56, 191,  5.5, 197,  3.7,  5.8, 195,58
00:57, 187,  5.8, 198,  3.9,  7.3, 197,32
00:58, 210,  2.3, 197,  3.9,  6.7, 204,19
00:59, 181,  3.3, 197,  4.1,  6.9, 198, 6
01:00, 182,  2.7, 197,  4.1,  5.3, 171, 8
01:01, 198,  5.5, 197,  4.1,  6.5, 207,35
01:02, 225,  2.5, 196,  4.1,  5.5, 198, 0
01:03, 215,  4.8, 197,  4.0,  7.0, 192,29
01:04, 212,  4.0, 197,  4.0,  6.8, 198,25
01:05, 196,  4.9, 197,  4.0,  6.3, 182,16
01:06, 192,  4.8, 198,  4.0,  5.3, 195,20
01:07, 198,  3.1, 198,  4.0,  6.8, 188,41
01:08, 192,  2.8, 199,  3.9,  6.7, 208,35
01:09, 190,  3.2, 199,  3.8,  5.7, 207,47
01:10, 199,  3.4, 200,  3.8,  4.6, 196,50
01:11, 204,  4.7, 200,  3.8,  7.2, 205,43
01:12, 201,  6.1, 202,  3.9,  6.6, 211,57
01:13, 201,  5.5, 201,  4.0,  6.7, 196,27
01:14, 197,  3.8, 201,  3.9,  5.6, 208, 0
01:15, 200,  4.1, 201,  4.0,  5.7, 206, 7
01:16, 177,  2.2, 201,  4.0,  6.4, 184,24
01:17, 185,  4.0, 203,  3.9,  4.5, 193,37
01:18, 200,  2.6, 202,  3.8,  5.2, 186,48
01:18, 200,  2.6, 202,  3.8,  5.2, 186,48
01:19, 210,  4.4, 203,  3.9,  6.0, 208,45
01:20, 190,  2.5, 202,  3.9,  6.3, 188,14
01:21, 191,  3.6, 202,  3.8,  5.6, 191,20
01:22, 219,  4.3, 202,  3.7,  6.6, 190,50
01:23, 200,  3.8, 202,  3.7,  6.0, 194,50
01:24, 228,  3.7, 202,  3.7,  6.9, 196,53
01:25, 210,  4.3, 202,  3.7,  5.7, 201, 4
01:26, 221,  1.9, 202,  3.7,  5.7, 196,27
01:27, 222,  4.0, 202,  3.8,  6.4, 209,28
01:28, 228,  2.7, 202,  3.9,  5.5, 200,24
01:29, 214,  4.7, 202,  3.7,  4.6, 216, 0
01:30, 206,  3.8, 202,  3.8,  6.1, 204,20
01:31, 194,  3.4, 203,  3.9,  6.0, 211, 9
01:32, 193,  4.2, 203,  3.9,  5.7, 197,14
01:33, 217,  4.3, 203,  3.9,  6.1, 204,13
01:34, 196,  3.9, 203,  3.9,  6.6, 213,16
01:35, 197,  3.4, 203,  3.9,  5.6, 191,39
01:36, 205,  3.9, 204,  3.8,  5.0, 195,30
01:37, 191,  4.3, 204,  3.7,  4.8, 210, 1
01:38, 222,  1.9, 204,  3.6,  5.2, 205,45
01:38, 222,  1.9, 204,  3.6,  5.2, 205,45
01:39, 190,  4.3, 203,  3.7,  5.3, 202,35
01:40, 189,  2.6, 204,  3.4,  4.3, 187, 0
01:41, 208,  2.5, 203,  3.4,  5.9, 206,32
01:42, 200,  2.9, 203,  3.3,  4.4, 207,28
01:43, 197,  4.9, 203,  3.3,  5.3, 198,47
01:44, 200,  2.3, 203,  3.3,  5.7, 208, 8
01:45, 201,  3.5, 204,  3.3,  5.3, 208,46
01:46, 197,  2.2, 203,  3.4,  5.9, 205,18
01:47, 220,  4.2, 203,  3.4,  5.7, 198,57
01:48, 198,  3.9, 203,  3.5,  6.5, 205,40
01:49, 215,  2.0, 203,  3.6,  5.6, 193,54
01:50, 199,  3.3, 203,  3.7,  6.0, 216,28
01:51, 200,  3.2, 203,  3.7,  6.6, 205,41
01:52, 200,  5.6, 203,  3.8,  6.4, 205,16
01:53, 200,  5.0, 204,  3.9,  6.5, 202, 2
01:54, 225,  4.3, 204,  3.9,  6.1, 194,22
01:55, 194,  4.6, 203,  4.0,  7.9, 205, 8
01:56, 189,  4.2, 203,  4.1,  5.8, 205, 8
01:57, 207,  4.9, 203,  4.2,  5.5, 202,34
01:58, 224,  1.4, 203,  4.1,  5.5, 213, 5
01:59, 191,  3.6, 204,  4.1,  4.7, 194,57
02:00, 201,  3.1, 204,  4.1,  6.1, 202,43
02:01, 235,  3.0, 204,  4.1,  5.4, 199,48
02:02, 197,  4.8, 204,  4.0,  5.6, 207,23
02:03, 191,  4.0, 203,  3.9,  6.4, 202,45
02:04, 207,  2.9, 203,  3.9,  5.6, 202,20
02:05, 177,  2.3, 202,  3.7,  4.7, 202, 4
02:06, 208,  5.1, 202,  3.5,  5.4, 192,46
02:07, 197,  4.7, 201,  3.5,  5.8, 203, 2
02:08, 219,  3.3, 200,  3.5,  5.1, 192,41
02:09, 212,  3.5, 201,  3.4,  5.1, 208,11
02:10, 214,  3.2, 200,  3.3,  4.4, 198,21
02:11, 178,  2.0, 200,  3.3,  4.1, 186,42
02:11, 178,  2.0, 200,  3.3,  4.1, 186,42
02:12, 205,  2.1, 200,  3.2,  4.6, 202,28
02:13, 181,  4.5, 201,  3.3,  5.6, 187,26
02:14, 198,  1.6, 200,  3.1,  4.5, 181, 0
02:15, 203,  5.1, 201,  3.2,  5.0, 203, 0
02:16, 243,  2.3, 201,  3.3,  5.7, 203,47
02:17, 213,  4.1, 201,  3.3,  5.6, 202,14
02:18, 198,  2.6, 202,  3.3,  5.5, 202, 3
02:19, 196,  3.9, 201,  3.4,  5.7, 197,55
02:20, 198,  4.3, 201,  3.4,  5.1, 198, 7
02:21, 209,  2.4, 202,  3.4,  4.6, 207,27
02:22, 218,  1.4, 200,  3.3,  4.7, 189,21
02:23, 190,  2.2, 201,  3.3,  5.6, 208,42
02:24, 201,  5.7, 202,  3.4,  6.2, 203,58
02:25, 160,  1.2, 201,  3.4,  5.7, 201, 0
02:26, 200,  3.7, 200,  3.4,  4.5, 183,12
02:27, 207,  3.2, 199,  3.4,  6.1, 191,51
02:28, 184,  4.9, 198,  3.4,  5.3, 198,11
02:29, 199,  4.6, 198,  3.4,  5.2, 177,24
02:30, 178,  1.5, 197,  3.3,  4.7, 203, 1
02:31, 169,  2.5, 196,  3.2,  3.7, 197,56
02:32, 193,  3.3, 196,  3.3,  4.9, 188,32
02:33, 239,  0.1, 195,  3.1,  3.3, 193, 0
02:34, 180,  2.9, 194,  2.9,  3.7, 203,52
02:35, 297,  0.4, 193,  2.8,  3.4, 202,30
02:36, 214,  4.9, 194,  2.7,  5.2, 209,59
02:37, 204,  3.7, 195,  2.7,  6.2, 199,25
02:38, 216,  0.9, 195,  2.7,  5.2, 179,40
02:39, 209,  2.8, 196,  2.6,  4.5, 202,46
02:40, 212,  3.3, 196,  2.7,  4.9, 204,14
02:41, 220,  3.2, 197,  2.7,  4.4, 199, 4
02:42, 226,  2.9, 198,  2.8,  5.4, 194,56
02:43, 141,  2.6, 199,  3.1,  6.3, 216,12
02:44, 206,  4.0, 198,  3.2,  6.2, 195, 4
02:45, 200,  4.0, 199,  3.3,  5.4, 195,28
02:46, 203,  4.0, 198,  3.4,  5.4, 207,43
02:47, 197,  3.1, 198,  3.3,  5.3, 201, 4
02:48, 207,  5.3, 198,  3.4,  6.1, 210,50
02:49, 202,  3.0, 198,  3.5,  5.5, 213, 3
02:50, 186,  4.1, 198,  3.4,  4.3, 193,59
02:51, 197,  4.2, 199,  3.6,  5.5, 218,43
02:52, 203,  0.8, 198,  3.5,  4.2, 197, 0
02:53, 230,  5.0, 199,  3.4,  5.3, 210,57
02:54, 207,  3.9, 200,  3.5,  5.8, 203,25
02:55, 181,  3.0, 200,  3.5,  6.2, 194,38
02:56, 209,  5.2, 201,  3.5,  5.9, 198,16
02:57, 207,  3.7, 200,  3.5,  6.3, 201,53
02:58, 218,  3.4, 200,  3.4,  5.0, 187,29
02:58, 218,  3.4, 200,  3.4,  5.0, 187,29
02:59, 150,  0.8, 200,  3.3,  3.9, 194,28
03:00, 187,  4.7, 200,  3.4,  5.4, 201,53
03:01, 214,  3.7, 200,  3.3,  5.8, 192,17
03:02, 204,  5.1, 199,  3.4,  5.0, 203, 0
03:03, 200,  3.3, 199,  3.4,  5.6, 198, 2
03:04, 185,  4.0, 199,  3.4,  5.5, 199,52
03:05, 185,  3.2, 199,  3.3,  5.3, 187,23
03:06, 188,  4.1, 199,  3.2,  5.2, 206,10
03:07, 214,  2.3, 199,  3.2,  5.1, 187,14
03:08, 240,  2.1, 199,  3.2,  4.8, 198, 5
03:09, 175,  2.0, 199,  3.2,  4.8, 210,28
03:10, 196,  4.0, 199,  3.2,  5.0, 194,52
03:11, 205,  2.6, 198,  3.0,  4.0, 199, 7
03:12, 192,  3.7, 198,  3.0,  5.6, 198,51
03:13, 182,  4.2, 195,  2.8,  4.1, 185, 0
03:14, 180,  1.1, 195,  2.7,  4.6, 193,39
03:15, 204,  1.6, 195,  2.9,  6.7, 194,33
03:16, 230,  2.1, 196,  2.9,  5.6, 198,43
03:17, 191,  2.8, 195,  2.8,  4.4, 212,11
03:18, 233,  3.4, 193,  2.7,  5.8, 191,52
03:19, 195,  3.7, 193,  2.8,  5.1, 212, 2
03:20, 205,  2.2, 192,  2.8,  5.0, 205, 3
03:21, 193,  5.5, 194,  3.0,  6.1, 205,48
03:20, 205,  2.2, 192,  2.8,  5.0, 205, 3
03:21, 193,  5.5, 194,  3.0,  6.1, 205,48
03:22, 224,  3.4, 194,  3.1,  6.1, 202,54
03:23, 223,  5.0, 197,  3.3,  6.5, 201, 9
03:24, 214,  2.2, 198,  3.4,  5.3, 197, 9
03:25, 203,  2.5, 198,  3.3,  4.8, 190, 8
03:26, 197,  1.2, 197,  3.3,  5.7, 191,22
03:27, 192,  4.4, 199,  3.3,  4.7, 197,59
03:28, 192,  3.4, 200,  3.4,  5.5, 204,36
03:29, 134,  3.2, 200,  3.4,  4.8, 191,46
03:30, 180,  1.8, 199,  3.3,  4.1, 193,18
03:31,  78,  0.6, 198,  3.2,  5.1, 202,29
03:32, 175,  2.7, 196,  3.1,  4.1, 176,27
03:33, 216,  1.9, 196,  3.0,  5.2, 203,35
03:34, 205,  3.5, 196,  3.0,  4.3, 200,28
03:35, 189,  2.0, 196,  2.9,  5.0, 221,33
03:36, 171,  1.6, 197,  2.8,  4.3, 193,28
03:37, 181,  2.9, 194,  2.7,  4.2, 180,47
03:38, 195,  4.4, 192,  2.6,  4.4, 191,59
03:39, 172,  2.5, 193,  2.6,  5.2, 185, 4
03:40, 201,  2.7, 194,  2.7,  5.5, 198, 8
03:41, 208,  1.1, 194,  2.6,  4.2, 198, 7
03:42, 186,  1.3, 196,  2.6,  5.2, 199,11
03:43, 203,  4.8, 195,  2.6,  4.8, 203, 0
03:44, 219,  3.0, 195,  2.6,  5.2, 191,25
03:45, 183,  0.9, 193,  2.6,  5.2, 206, 5
03:46, 171,  2.0, 191,  2.4,  3.2, 202,30
03:47, 182,  2.9, 192,  2.4,  3.5, 215,51
03:48, 184,  3.4, 193,  2.5,  4.1, 198,37
03:49, 202,  2.0, 193,  2.5,  4.8, 181,28
03:50, 190,  3.7, 193,  2.5,  4.2, 201,48
03:51, 209,  2.0, 193,  2.6,  5.0, 194,28
03:52, 295,  0.4, 194,  2.5,  4.6, 203,29
03:53, 213,  5.6, 194,  2.6,  6.6, 222,58
03:54, 167,  0.8, 194,  2.5,  5.9, 208, 9
03:55, 178,  2.7, 195,  2.4,  4.3, 213,56
03:56, 199,  5.1, 197,  2.7,  5.4, 208,43
03:57, 213,  1.7, 198,  2.9,  6.1, 196,16
03:58, 208,  3.1, 198,  2.8,  3.8, 209,12
03:59, 199,  2.4, 199,  2.8,  4.4, 210, 8
04:00, 211,  4.1, 200,  2.8,  4.4, 212,55
04:01, 230,  3.1, 201,  2.8,  4.7, 188,16
04:02, 207,  2.1, 202,  2.9,  4.2, 225,15
04:03, 195,  3.3, 203,  2.8,  4.3, 216,27
04:04, 217,  1.4, 203,  2.8,  3.9, 214, 9
04:05, 209,  4.5, 203,  3.0,  5.3, 204,56
04:06, 200,  1.2, 201,  2.9,  4.9, 200, 1
04:07, 212,  4.4, 202,  2.8,  5.9, 197,21
04:08, 204,  2.4, 202,  3.0,  6.5, 205,17
04:09, 207,  4.0, 202,  3.1,  6.3, 192,30
04:10, 202,  6.4, 201,  3.3,  6.7, 198,59
04:11, 176,  1.9, 201,  3.5,  7.7, 198,42
04:12, 195,  3.0, 202,  3.6,  5.6, 201,33
04:13, 194,  2.9, 201,  3.7,  4.8, 207,24
04:14, 164,  2.0, 200,  3.8,  4.4, 194,13
04:15, 195,  4.3, 200,  3.7,  4.5, 193,38
04:16, 193,  4.7, 201,  3.8,  6.1, 200,22
04:16, 193,  4.7, 201,  3.8,  6.1, 200,22
04:17, 190,  5.5, 201,  3.9,  5.6, 199,55
04:18, 212,  2.0, 201,  3.9,  6.4, 189,14
04:19, 208,  4.3, 201,  3.9,  5.4, 188,54
04:20, 193,  6.1, 200,  3.8,  6.1, 195, 0
04:21, 211,  4.7, 200,  3.8,  6.1, 193, 0
04:22, 207,  3.1, 200,  3.8,  6.6, 202, 8
04:23, 204,  4.2, 200,  3.8,  5.8, 182,48
04:24, 199,  4.5, 200,  3.9,  6.2, 209,26
04:25, 200,  4.5, 201,  4.1,  6.6, 196,36
04:26, 210,  5.8, 201,  4.2,  7.8, 197,12
04:27, 215,  6.2, 202,  4.3,  7.8, 195, 6
04:28, 178,  2.6, 203,  4.5,  8.4, 202,52
04:29, 208,  4.8, 202,  4.4,  6.1, 211,38
04:30,  71,  0.7, 201,  4.4,  6.3, 196, 4
04:31, 207,  4.2, 200,  4.3,  7.3, 208,30
04:32, 179,  7.8, 200,  4.5,  8.8, 206,10
04:33, 153,  3.8, 199,  4.7,  9.9, 196,46
04:34, 180,  3.2, 198,  4.6,  6.4, 206,19
04:35, 202,  4.1, 198,  4.6,  7.2, 193,18
04:36, 170,  3.9, 197,  4.5,  7.8, 196,52
04:37, 209,  4.8, 196,  4.3,  6.1, 202,32
04:38, 194,  4.4, 196,  4.3,  7.4, 212,42
04:39, 173,  1.7, 196,  4.2,  5.2, 195,30
04:40, 185,  2.2, 195,  4.1,  5.0, 178,24
04:41, 176,  4.7, 194,  4.0,  5.4, 186,58
04:42,  29,  0.1, 191,  3.6,  6.4, 192, 3
04:43, 318,  0.6, 190,  3.3,  5.3, 172,46
04:44, 190,  2.7, 189,  3.1,  3.8, 161,20
04:45, 206,  1.4, 188,  2.9,  4.8, 184,19
04:46, 195,  2.4, 187,  2.6,  3.9, 187,27
04:47, 139,  0.1, 185,  2.5,  2.8, 177, 4
04:48, 188,  2.1, 183,  2.2,  4.6, 183,46
04:49, 220,  1.6, 183,  2.2,  4.6, 179,18
04:50, 158,  0.7, 183,  2.3,  5.0, 172,18
04:51, 179,  2.8, 185,  2.4,  5.3, 209,45
04:52, 175,  3.4, 185,  2.5,  6.2, 177,20
04:53, 171,  2.9, 186,  2.5,  5.5, 180, 3
04:54, 247,  2.6, 186,  2.6,  5.7, 174,50
04:55, 188,  1.4, 187,  2.7,  4.8, 187,53
04:56, 178,  4.2, 186,  2.9,  5.6, 177,26
04:57, 190,  1.9, 186,  2.9,  5.2, 175,13
04:58, 207,  3.6, 188,  3.0,  5.0, 189,46
04:59, 236,  2.4, 189,  3.0,  6.0, 193, 4
05:00, 169,  3.3, 190,  3.0,  5.3, 176,25
05:01, 189,  2.7, 190,  2.9,  4.7, 188,12
05:02, 196,  5.0, 194,  2.9,  4.9, 195, 0
05:03, 181,  2.7, 194,  3.0,  5.0, 178,10
05:04, 233,  3.0, 194,  3.0,  5.6, 195,55
05:05, 138,  1.2, 195,  3.1,  5.3, 193,45
05:06, 176,  2.7, 196,  3.1,  5.1, 191,56
05:07, 206,  3.3, 197,  3.2,  5.0, 184,53
05:08, 187,  3.6, 197,  3.2,  4.8, 205,15
05:09, 191,  3.7, 197,  3.2,  4.8, 194,21
05:10, 202,  2.3, 198,  3.3,  5.5, 187, 7
05:11, 237,  2.4, 198,  3.3,  5.9, 199,49
05:12, 202,  3.4, 197,  3.4,  6.1, 172,24
05:13, 157,  1.5, 197,  3.4,  4.9, 205,36
05:14, 212,  3.6, 197,  3.4,  5.8, 206,35
05:15, 194,  3.7, 199,  3.3,  5.0, 213,17
05:16, 213,  5.0, 198,  3.3,  7.1, 183,42
05:17, 222,  2.7, 199,  3.5,  7.6, 180,50
05:18, 195,  5.6, 200,  3.7,  8.3, 203,29
05:19, 196,  3.9, 201,  3.9,  7.2, 198, 6
05:20, 212,  3.8, 202,  4.1,  8.2, 212,28
05:21, 207,  5.9, 202,  4.2,  7.3, 204, 4
05:22, 216,  3.5, 203,  4.5,  8.6, 203, 7
05:23, 192,  6.9, 204,  4.7,  8.3, 199,46
05:24, 202,  4.5, 203,  4.9,  6.9, 192, 0
05:25, 191,  4.9, 203,  5.0,  6.7, 207,45
05:26, 242,  1.9, 204,  5.0,  7.1, 203,38
05:27, 200,  4.6, 204,  5.0,  7.3, 207,50
05:28, 203,  2.8, 203,  4.9,  7.3, 209,12
05:29, 193,  5.8, 203,  4.9,  6.2, 198,18
05:30, 203,  4.9, 203,  4.8,  7.8, 208,36
05:31, 210,  7.8, 203,  4.8,  7.6, 209, 0
05:32, 207,  4.8, 203,  4.8,  7.9, 195, 8
05:33, 199,  4.7, 204,  4.7,  7.7, 197,23
05:34, 208,  4.5, 204,  4.6,  6.2, 189, 7
05:35, 189,  6.5, 205,  4.7,  6.7, 199,18
05:36, 225,  5.0, 204,  4.8,  8.5, 191,54
05:37, 194,  3.3, 203,  4.7,  6.7, 189,46
05:37, 194,  3.3, 203,  4.7,  6.7, 189,46
05:38, 194,  6.0, 203,  4.7,  7.8, 217,52
05:39, 198,  4.1, 203,  4.7,  7.1, 210,49
05:40, 202,  6.4, 203,  4.8,  6.6, 199,59
05:41, 215,  4.6, 203,  4.8,  7.8, 197,40
05:42, 187,  3.3, 203,  4.7,  6.3, 209, 8
05:43, 196,  3.9, 202,  4.5,  5.3, 185,29
05:44, 187,  1.4, 201,  4.5,  6.0, 204, 2
05:45, 199,  3.8, 201,  4.3,  5.8, 198,23
05:46, 169,  2.1, 201,  4.2,  5.1, 207,36
05:47, 209,  5.8, 202,  4.1,  5.8, 211,59
05:48, 202,  2.8, 202,  4.0,  5.8, 209, 0
05:49, 200,  2.9, 202,  3.9,  6.2, 210, 5
05:50, 175,  1.1, 202,  3.7,  5.3, 206,41
05:51, 194,  4.4, 202,  3.6,  4.5, 201,15
05:52, 177,  2.7, 202,  3.4,  4.6, 204,50
05:53, 205,  3.5, 202,  3.4,  3.9, 208,31
05:54, 200,  4.1, 203,  3.3,  4.1, 204,39
05:55, 194,  2.5, 203,  3.3,  5.7, 198,29
05:56, 214,  4.3, 203,  3.3,  5.1, 202,50
05:57, 208,  4.9, 202,  3.4,  5.3, 196,12
05:58, 188,  5.2, 202,  3.4,  6.4, 207,28
05:59, 209,  4.5, 202,  3.5,  6.6, 198,37
06:00, 213,  3.1, 203,  3.5,  6.0, 205,54
06:01, 200,  2.9, 202,  3.6,  6.3, 203,24
06:02, 222,  5.4, 202,  3.6,  5.1, 200,27
06:03, 203,  4.7, 203,  3.7,  7.0, 204, 2
06:04, 215,  4.9, 203,  3.8,  6.0, 209, 7
06:05, 215,  0.3, 203,  3.8,  5.6, 216, 1
06:06, 202,  2.7, 203,  3.7,  5.0, 201,53
06:07, 175,  3.3, 203,  3.7,  5.4, 203,44
06:08, 195,  3.7, 202,  3.6,  5.5, 187,16
06:09, 174,  4.5, 202,  3.5,  5.3, 207,25
06:10,  55,  0.2, 200,  3.5,  5.8, 204,14
06:11, 177,  2.8, 198,  3.3,  5.1, 182,54
06:12, 174,  2.5, 196,  3.1,  4.1, 177,54
06:13, 183,  2.3, 194,  2.9,  5.4, 187,21
06:14, 202,  3.0, 193,  2.9,  5.6, 196,42
06:15, 169,  1.1, 194,  2.8,  3.7, 207,47
06:16, 185,  5.3, 193,  2.8,  5.8, 199,58
06:17, 178,  2.6, 192,  2.7,  5.3, 185, 0
06:18, 153,  2.7, 192,  2.7,  5.4, 184,47
06:19, 152,  2.3, 191,  2.7,  5.2, 180,54
06:20, 186,  2.7, 192,  2.8,  5.6, 191,27
06:21, 219,  1.2, 193,  2.9,  6.3, 190,35
06:22, 193,  5.3, 197,  3.1,  6.0, 202,31
06:23, 209,  3.6, 198,  3.3,  6.2, 204, 5
06:24, 196,  4.1, 199,  3.3,  5.0, 208, 4
06:25, 204,  4.6, 198,  3.5,  5.1, 200,55
06:26, 197,  4.1, 199,  3.5,  5.7, 201,19
06:27, 217,  2.2, 201,  3.6,  5.4, 204,35
06:28, 209,  4.2, 201,  3.7,  5.7, 187, 7
06:29, 178,  3.3, 201,  3.7,  4.7, 200,15
06:30, 232,  2.9, 202,  3.6,  5.3, 209,55
06:31, 179,  5.4, 201,  3.6,  5.4, 179,59
06:32, 266,  0.6, 201,  3.5,  5.7, 191,46
06:33, 188,  2.7, 201,  3.2,  5.7, 183,54
06:34, 201,  4.3, 200,  3.2,  4.4, 199,34
06:35, 187,  3.7, 200,  3.2,  5.1, 210,20
06:36, 184,  3.8, 199,  3.2,  5.7, 206,36
06:37, 191,  2.5, 199,  3.2,  5.9, 206,46
06:38, 194,  4.8, 199,  3.2,  5.1, 200,37
06:39, 194,  2.5, 200,  3.3,  5.8, 206, 8
06:40, 200,  4.1, 200,  3.3,  5.0, 202,47
06:41, 204,  4.6, 201,  3.4,  5.7, 212,58
06:42, 196,  4.2, 201,  3.5,  5.8, 204, 8
06:43, 201,  3.2, 201,  3.8,  5.8, 209,44
06:44, 202,  3.4, 202,  3.9,  5.2, 201, 3
06:45, 197,  4.8, 202,  3.9,  5.3, 206,28
06:46, 211,  4.5, 202,  3.9,  5.5, 200,15
06:47, 204,  3.1, 202,  3.9,  5.3, 191, 9
06:48, 202,  4.1, 203,  3.8,  5.1, 202,39
06:49, 205,  3.7, 203,  3.8,  4.8, 211,29
06:50, 202,  4.6, 204,  3.7,  5.1, 210,36
06:51, 202,  3.2, 204,  3.6,  4.6, 202, 0
06:52, 233,  3.8, 205,  3.5,  4.6, 198, 6
06:53, 289,  3.6, 209,  3.5,  6.3, 245,20
06:54, 286,  4.8, 215,  3.4,  5.2, 255,45
06:55, 245,  3.9, 221,  3.3,  7.9, 280, 2
06:56, 227,  2.7, 224,  3.2,  5.7, 233,33
06:57, 241,  1.8, 230,  3.1,  4.1, 239,27
06:58, 240,  4.9, 237,  3.1,  8.3, 255,57
06:59, 265,  1.7, 242,  3.1,  5.7, 256,17
07:00, 269,  1.2, 245,  2.9,  3.4, 217,14
07:01, 224,  2.8, 249,  2.9,  3.8, 227,45
07:02, 251,  2.4, 252,  2.9,  3.7, 235, 2
07:03, 188,  2.3, 251,  2.6,  3.6, 249,22
07:04, 217,  1.5, 248,  2.6,  4.1, 264,22
07:05, 246,  1.3, 245,  2.5,  3.1, 235,17
07:06, 258,  2.1, 246,  2.4,  3.7, 243,35
07:07, 278,  2.1, 243,  2.4,  4.0, 242,42
07:08, 226,  2.1, 240,  2.3,  3.4, 207,37
07:09, 206,  3.2, 237,  2.3,  4.1, 216,49
07:10, 217,  4.8, 236,  2.5,  5.5, 231,19
07:11, 236,  5.6, 234,  2.8,  5.7, 223,34
07:12, 232,  4.9, 233,  3.0,  6.0, 231, 4
07:13, 211,  3.9, 231,  3.2,  5.4, 227,39
07:14, 234,  2.2, 230,  3.3,  5.6, 237,16
07:15, 217,  2.5, 229,  3.5,  5.0, 212,36
07:16, 232,  3.1, 227,  3.6,  4.9, 212, 6
07:17, 247,  3.1, 226,  3.7,  3.9, 232,34
07:18, 297,  0.9, 227,  3.7,  4.2, 199,25
07:19, 235,  5.5, 227,  3.7,  5.5, 235, 0
07:20, 231,  3.4, 228,  3.7,  5.5, 234, 0
07:21, 223,  3.3, 228,  3.5,  4.2, 228,10
07:22, 189,  4.0, 228,  3.4,  5.1, 214,39
07:23, 214,  3.8, 228,  3.3,  5.4, 233, 7
07:24, 212,  3.6, 228,  3.3,  4.7, 231,36
07:25, 219,  5.4, 228,  3.3,  5.4, 217, 0
07:26, 233,  5.3, 228,  3.4,  5.6, 236,38
07:27, 241,  2.5, 228,  3.6,  5.6, 234, 9
07:28, 207,  3.4, 226,  3.6,  3.9, 216,47
07:29, 178,  1.5, 226,  3.4,  3.5, 204, 0
07:30, 231,  1.8, 226,  3.3,  3.9, 217,38
07:31, 193,  2.6, 225,  3.3,  3.5, 207,23
07:32, 224,  2.5, 225,  3.2,  3.9, 225,46
07:33, 232,  4.0, 224,  3.1,  4.4, 217, 7
07:34, 228,  2.1, 224,  3.0,  4.0, 232, 0
