00:01, 442,  1.9, 456,  2.3,  2.3, 455,37
00:02, 487,  1.8, 459,  2.2,  2.4, 456,13
00:03, 460,  2.4, 462,  2.1,  2.8, 460,53
00:04, 428,  1.2, 463,  2.0,  2.7, 462, 3
00:05, 474,  2.6, 463,  2.0,  3.5, 463,53
00:06, 437,  2.5, 463,  2.0,  3.5, 463,11
00:07, 442,  1.7, 462,  2.1,  3.3, 462,36
00:08, 433,  0.7, 460,  2.0,  2.5, 462, 8
00:09, 465,  1.9, 459,  2.0,  3.2, 459,53
00:10, 432,  1.9, 457,  2.0,  3.5, 457,49
00:11, 445,  1.8, 453,  2.1,  3.7, 453,51
00:12, 471,  2.3, 452,  2.2,  3.7, 452,31
00:13, 474,  2.3, 449,  2.2,  3.7, 450,46
00:14, 449,  2.2, 448,  2.2,  4.1, 449,34
00:15, 435,  2.6, 446,  2.2,  4.1, 448,31
00:16, 438,  2.3, 443,  2.3,  4.3, 446,12
00:17, 455,  3.1, 443,  2.3,  4.8, 443,54
00:18, 423,  3.2, 442,  2.3,  3.8, 442,50
00:19, 450,  2.2, 441,  2.4,  3.8, 442,19
00:20, 446,  2.1, 441,  2.4,  3.4, 441,52
00:21, 426,  1.7, 441,  2.4,  3.6, 442,49
00:22, 465,  2.0, 442,  2.4,  4.8, 441,50
00:23, 463,  2.6, 443,  2.4,  3.1, 442,36
00:24, 457,  1.9, 443,  2.4,  2.7, 442,38
00:25, 457,  1.9, 443,  2.4,  3.4, 442,45
00:26, 451,  3.9, 445,  2.3,  3.9, 445, 0
00:27, 466,  3.2, 445,  2.3,  4.2, 443, 6
00:28, 466,  1.7, 445,  2.3,  3.7, 445,12
00:29, 453,  3.0, 446,  2.3,  3.7, 446,25
00:30, 454,  2.4, 448,  2.3,  3.8, 446,21
00:31, 442,  3.0, 448,  2.3,  4.0, 448,56
00:32, 415,  1.6, 448,  2.3,  3.3, 448, 3
00:33, 446,  2.6, 448,  2.3,  3.9, 448,29
00:34, 428,  1.9, 446,  2.3,  4.0, 446,14
00:35, 407,  1.2, 446,  2.3,  3.5, 446,13
00:36, 435,  1.9, 446,  2.3,  2.1, 446,59
00:37, 441,  3.0, 446,  2.2,  3.9, 446,30
00:38, 438,  2.6, 445,  2.2,  3.2, 445,49
00:39, 436,  2.6, 443,  2.2,  3.6, 445,11
00:40, 438,  3.0, 441,  2.3,  4.2, 442,49
00:41, 430,  3.5, 439,  2.4,  4.3, 441,24
00:42, 406,  3.3, 436,  2.5,  4.6, 439,10
00:43, 418,  4.3, 435,  2.7,  5.1, 436,22
00:44, 449,  3.2, 434,  2.8,  4.9, 434,40
00:45, 416,  3.9, 431,  3.0,  4.8, 432,29
00:46, 425,  3.5, 429,  3.1,  4.4, 431, 9
00:47, 430,  3.1, 426,  3.3,  5.0, 428, 9
00:48, 439,  2.6, 426,  3.3,  4.0, 426, 7
00:49, 453,  2.3, 426,  3.3,  3.3, 426,57
00:50, 426,  2.9, 426,  3.3,  4.4, 426,11
00:51, 417,  3.4, 426,  3.2,  4.2, 426,57
00:52, 423,  2.7, 428,  3.1,  3.6, 428,54
00:53, 437,  3.3, 428,  3.1,  5.1, 428,19
00:54, 447,  2.0, 429,  3.0,  4.9, 429,26
00:55, 440,  3.2, 431,  3.0,  5.3, 429, 4
00:56, 453,  2.8, 431,  3.0,  4.5, 431,24
00:57, 417,  3.0, 432,  3.0,  5.5, 432,33
00:58, 450,  2.6, 434,  3.1,  5.1, 432,37
00:59, 439,  3.3, 432,  3.2,  4.9, 434,43
01:00, 435,  3.5, 434,  3.1,  4.1, 434,59
01:01, 434,  1.9, 434,  3.1,  4.1, 434,13
01:02, 438,  3.0, 435,  3.1,  4.2, 435,23
01:03, 408,  1.8, 436,  3.0,  3.0, 435,36
01:04, 477,  1.6, 436,  2.9,  3.9, 436,12
01:05, 440,  3.0, 438,  2.8,  3.8, 436, 9
01:06, 433,  1.9, 438,  2.8,  3.8, 438,29
01:07, 460,  1.6, 438,  2.6,  3.5, 438,30
01:08, 435,  2.8, 438,  2.5,  3.9, 438,32
01:09, 438,  2.2, 438,  2.5,  4.3, 438,50
01:10, 461,  0.9, 438,  2.4,  3.4, 438,37
01:11, 442,  1.6, 439,  2.3,  2.7, 439,37
01:12, 409,  1.9, 439,  2.3,  3.3, 439, 6
01:13, 420,  2.1, 439,  2.3,  3.0, 439,32
01:14, 453,  1.7, 439,  2.2,  2.7, 439,53
01:15, 462,  1.3, 439,  2.2,  3.2, 439,32
01:16, 445,  1.9, 441,  2.2,  3.1, 439,12
01:17, 456,  2.2, 441,  2.0,  2.5, 441,58
01:18, 436,  3.0, 442,  2.0,  4.0, 442,28
01:19, 446,  3.3, 442,  2.0,  3.8, 442,18
01:20, 440,  2.2, 443,  2.0,  4.4, 443,25
01:21, 442,  1.8, 443,  2.1,  3.9, 443,11
01:22, 448,  2.8, 445,  2.2,  3.7, 445,51
01:23, 411,  2.1, 445,  2.2,  3.3, 445,45
01:24, 458,  2.1, 445,  2.3,  3.9, 446,43
01:25, 441,  2.7, 445,  2.3,  3.5, 445,36
01:26, 460,  1.4, 446,  2.3,  3.8, 446,37
01:27, 443,  2.5, 446,  2.3,  2.9, 446,33
01:28, 440,  2.9, 446,  2.3,  3.7, 446,56
01:29, 467,  1.4, 446,  2.3,  3.3, 446,12
01:30, 464,  1.5, 446,  2.3,  3.0, 446,49
01:31, 456,  1.9, 446,  2.2,  3.3, 446,10
01:32, 447,  1.4, 445,  2.1,  2.9, 445,33
01:33, 455,  2.6, 445,  2.1,  3.2, 445,39
01:34, 449,  1.7, 446,  2.1,  3.3, 445,10
01:35, 421,  1.9, 446,  2.2,  3.7, 446,39
01:36, 456,  2.9, 448,  2.2,  3.7, 448,47
01:37, 456,  2.8, 448,  2.3,  3.6, 448,27
01:38, 461,  2.1, 449,  2.4,  3.6, 448, 8
01:39, 446,  1.7, 448,  2.4,  3.4, 449,33
01:40, 427,  1.8, 450,  2.4,  3.0, 449,17
01:41, 442,  1.7, 450,  2.3,  3.7, 450,33
01:42, 457,  2.8, 450,  2.3,  2.8, 450, 0
01:43, 457,  2.2, 452,  2.3,  3.0, 450, 1
01:44, 462,  2.0, 452,  2.3,  3.1, 452,48
01:45, 450,  2.1, 452,  2.2,  2.4, 452,53
01:46, 440,  2.8, 450,  2.1,  3.7, 450,59
01:47, 455,  1.4, 450,  2.1,  3.5, 450, 6
01:48, 454,  2.3, 449,  2.0,  3.2, 449,39
01:49, 449,  1.8, 449,  2.0,  3.1, 449,51
01:50, 421,  1.8, 448,  1.9,  3.2, 448,32
01:51, 434,  2.1, 446,  1.9,  3.1, 446,37
01:52, 447,  1.2, 445,  1.9,  2.9, 446,41
01:53, 439,  1.5, 445,  2.0,  3.1, 445,37
01:54, 430,  2.0, 443,  1.9,  2.8, 443,18
01:55, 438,  1.9, 442,  1.9,  2.7, 443, 7
01:56, 480,  1.1, 441,  1.9,  2.6, 442, 7
01:57, 454,  1.4, 442,  1.8,  2.2, 442,14
01:58, 466,  1.5, 442,  1.9,  2.8, 442,43
01:59, 450,  2.0, 442,  1.8,  2.6, 442,37
02:00, 455,  2.2, 445,  1.9,  2.9, 443,24
02:01, 471,  2.4, 446,  1.9,  3.5, 446,50
02:02, 461,  2.3, 449,  1.9,  3.4, 446, 7
02:03, 463,  2.4, 450,  2.0,  2.7, 450,59
02:04, 455,  2.3, 453,  2.0,  3.4, 452,15
02:05, 448,  2.2, 455,  2.1,  3.4, 453,23
02:06, 440,  1.6, 456,  2.2,  2.9, 456,42
02:07, 460,  1.2, 456,  2.2,  2.8, 456,27
02:08, 456,  2.5, 456,  2.1,  2.6, 456,59
02:09, 443,  2.3, 456,  2.1,  2.5, 456, 1
02:10, 463,  1.2, 455,  2.1,  2.7, 456, 3
02:11, 434,  1.8, 453,  2.0,  2.4, 455,17
02:12, 449,  1.2, 452,  1.9,  2.8, 453, 3
02:13, 454,  1.4, 450,  1.8,  2.3, 450,56
02:14, 457,  1.2, 449,  1.7,  2.9, 450,27
02:15, 444,  0.9, 448,  1.7,  2.9, 448,34
02:16, 449,  1.7, 446,  1.6,  2.1, 446,31
02:17, 434,  1.4, 446,  1.5,  2.2, 446,56
02:18, 446,  1.3, 446,  1.5,  2.3, 446,52
02:19, 443,  2.2, 445,  1.6,  2.8, 446,23
02:20, 437,  2.0, 443,  1.6,  3.3, 443,29
02:21, 428,  1.0, 442,  1.7,  3.0, 443,15
02:22, 462,  1.2, 442,  1.7,  2.5, 442,11
02:23, 469,  2.4, 442,  1.7,  2.6, 442,37
02:24, 452,  2.4, 442,  1.7,  2.5, 442, 4
02:25, 461,  2.1, 445,  1.7,  2.3, 443,26
02:26, 456,  1.1, 446,  1.8,  2.5, 446,39
02:27, 465,  1.2, 449,  1.8,  2.1, 448,39
02:28, 469,  0.7, 449,  1.8,  2.5, 449,13
02:29, 451,  1.9, 450,  1.8,  2.9, 450,45
02:30, 468,  1.6, 452,  1.8,  2.5, 452,52
02:31, 440,  2.2, 453,  1.8,  2.8, 453,40
02:32, 439,  2.4, 452,  1.8,  3.3, 452,56
02:33, 450,  1.5, 450,  1.8,  2.9, 452,44
02:34, 412,  3.0, 449,  1.8,  3.5, 450,44
02:35, 421,  3.0, 446,  1.8,  3.0, 446, 0
02:36, 431,  2.0, 443,  1.9,  3.1, 443,41
02:37, 471,  1.0, 441,  1.9,  3.3, 441,47
02:38, 441,  1.6, 439,  2.0,  2.7, 439,33
02:39, 413,  1.6, 436,  2.0,  3.0, 438,17
02:40, 434,  2.1, 435,  2.0,  3.3, 436,23
02:41, 440,  1.9, 435,  2.0,  2.6, 435,53
02:42, 452,  2.0, 434,  2.0,  3.0, 435, 7
02:43, 442,  1.2, 435,  2.0,  2.9, 434,43
02:44, 441,  2.0, 435,  2.0,  2.5, 435,55
02:45, 464,  1.3, 436,  1.9,  2.3, 435,13
02:46, 431,  1.4, 438,  1.8,  2.3, 436, 9
02:47, 483,  0.9, 438,  1.7,  1.9, 438,55
02:48, 453,  1.3, 438,  1.7,  3.1, 438,46
02:49, 459,  1.3, 439,  1.7,  2.0, 439,42
02:50, 435,  1.8, 441,  1.6,  2.0, 441,37
02:51, 440,  1.6, 441,  1.5,  1.9, 441,44
02:52, 469,  1.9, 443,  1.5,  2.2, 445,51
02:53, 462,  2.5, 446,  1.5,  2.8, 446,52
02:54, 455,  2.1, 448,  1.6,  2.4, 446, 4
02:55, 486,  1.6, 449,  1.7,  3.2, 448,41
02:56, 463,  2.3, 452,  1.7,  2.6, 450,21
02:57, 463,  1.9, 453,  1.8,  2.5, 452,13
02:58, 490,  1.2, 456,  1.8,  2.3, 456,51
02:59, 479,  1.6, 459,  1.8,  1.9, 457,15
03:00, 468,  1.3, 463,  1.8,  1.9, 460,17
03:01, 468,  1.3, 466,  1.8,  1.8, 465,15
03:02, 473,  1.5, 467,  1.7,  2.3, 466,21
03:03, 466,  1.7, 469,  1.6,  1.9, 469,56
03:04, 480,  1.4, 469,  1.6,  2.2, 469,37
03:05, 455,  2.5, 470,  1.6,  2.6, 470,54
03:06, 474,  1.8, 472,  1.6,  2.4, 470,10
03:07, 475,  1.5, 473,  1.5,  1.9, 472, 9
03:08, 455,  2.1, 473,  1.5,  2.1, 473, 0
03:09, 455,  2.4, 472,  1.5,  2.7, 472,43
03:10, 454,  1.8, 469,  1.6,  2.3, 470, 9
03:11, 449,  1.9, 465,  1.6,  2.1, 465,59
03:12, 449,  1.8, 463,  1.7,  2.1, 463,53
03:13, 457,  1.6, 462,  1.7,  1.9, 462, 9
03:14, 464,  1.9, 460,  1.7,  2.0, 460,59
03:15, 443,  1.7, 459,  1.6,  1.9, 460, 1
03:16, 467,  1.8, 457,  1.6,  2.1, 457,37
03:17, 451,  0.9, 455,  1.6,  1.9, 457, 4
03:18, 454,  1.4, 453,  1.5,  1.4, 453, 0
03:19, 456,  1.8, 452,  1.5,  1.9, 452,58
03:20, 434,  1.2, 452,  1.4,  1.7, 452,41
03:21, 454,  1.6, 453,  1.4,  1.8, 453,53
03:22, 452,  1.5, 453,  1.4,  1.6, 453, 1
03:23, 459,  1.4, 453,  1.3,  1.5, 453, 1
03:24, 454,  1.4, 453,  1.3,  1.5, 453,58
03:25, 445,  1.4, 455,  1.3,  1.6, 453,17
03:26, 414,  1.5, 453,  1.3,  1.7, 453,57
03:27, 451,  1.2, 452,  1.2,  1.7, 452,27
03:28, 444,  1.2, 452,  1.2,  1.4, 452,47
03:29, 450,  1.6, 450,  1.2,  1.6, 450, 0
03:30, 450,  1.2, 450,  1.2,  1.6, 450, 4
03:31, 457,  1.7, 449,  1.2,  1.8, 450, 7
03:32, 422,  1.8, 448,  1.2,  1.9, 449,46
03:33, 447,  1.2, 446,  1.2,  1.8, 448, 3
03:34, 437,  1.3, 445,  1.2,  1.8, 446,31
03:35, 445,  1.4, 445,  1.2,  2.1, 445,36
03:36, 451,  0.7, 445,  1.2,  1.3, 445, 8
03:37, 443,  1.2, 446,  1.2,  1.5, 446,48
03:38, 462,  1.9, 446,  1.2,  1.9, 446, 0
03:39, 435,  1.1, 448,  1.3,  1.9, 448,53
03:40, 448,  1.1, 448,  1.3,  2.0, 448,39
03:41, 440,  1.6, 448,  1.3,  1.8, 448,25
03:42, 453,  1.5, 449,  1.3,  2.0, 449,35
03:43, 463,  1.6, 450,  1.3,  1.9, 450,26
03:44, 464,  1.0, 453,  1.3,  1.7, 453,41
03:45, 475,  1.1, 456,  1.3,  1.7, 455,30
03:46, 484,  1.0, 457,  1.3,  1.5, 457,43
03:47, 473,  0.6, 460,  1.3,  1.6, 460,50
03:48, 456,  1.8, 462,  1.3,  1.9, 462,57
03:49, 467,  1.6, 462,  1.3,  2.0, 462, 3
03:50, 456,  1.9, 463,  1.3,  2.3, 463,36
03:51, 468,  1.6, 463,  1.4,  2.0, 463, 3
03:52, 478,  1.3, 465,  1.4,  1.9, 465,27
03:53, 476,  1.2, 465,  1.4,  1.9, 465,24
03:54, 479,  1.0, 463,  1.4,  1.7, 465,40
03:55, 482,  1.5, 465,  1.3,  1.7, 465,34
03:56, 489,  1.0, 465,  1.4,  1.6, 465,54
03:57, 493,  1.0, 466,  1.4,  1.8, 466,49
03:58, 510,  1.1, 467,  1.4,  1.7, 466,41
03:59, 462,  1.0, 467,  1.4,  1.7, 467,39
04:00, 427,  0.6, 470,  1.3,  1.4, 469,34
04:01, 459,  1.2, 470,  1.2,  2.0, 470,41
04:02, 474,  1.2, 470,  1.2,  2.1, 470,31
04:03, 462,  1.7, 469,  1.2,  1.8, 469,25
04:04, 475,  1.6, 469,  1.2,  1.7, 469,58
04:05, 442,  0.9, 469,  1.3,  1.6, 469,19
04:06, 478,  0.7, 469,  1.3,  1.4, 469,30
04:07, 470,  1.4, 467,  1.3,  1.4, 467, 0
04:08, 486,  1.3, 467,  1.3,  1.6, 467,47
04:09, 473,  1.6, 466,  1.3,  1.8, 466,11
04:10, 457,  1.8, 465,  1.3,  1.9, 466,52
04:11, 451,  1.5, 465,  1.4,  1.8, 465,52
04:12, 466,  1.6, 466,  1.4,  1.8, 466,57
04:13, 464,  1.7, 466,  1.4,  1.8, 466,30
04:14, 479,  1.5, 467,  1.4,  1.7, 467,38
04:15, 473,  1.3, 467,  1.4,  1.5, 467,35
04:16, 436,  0.7, 467,  1.4,  1.5, 467,37
04:17, 455,  0.7, 467,  1.4,  1.6, 467,23
04:18, 463,  0.9, 469,  1.4,  1.4, 469,44
04:19, 478,  1.1, 469,  1.4,  1.3, 469,33
04:20, 478,  0.8, 470,  1.3,  1.5, 470,39
04:21, 462,  1.6, 471,  1.3,  1.7, 472,58
04:22, 461,  1.5, 471,  1.3,  1.8, 471,12
04:23, 460,  1.7, 470,  1.3,  1.8, 470,49
04:24, 469,  1.4, 470,  1.3,  1.8, 470, 7
04:25, 472,  1.2, 470,  1.3,  1.6, 470,50
04:26, 480,  1.2, 470,  1.3,  1.6, 470, 9
04:27, 485,  1.5, 470,  1.3,  1.5, 470, 0
04:28, 475,  0.4, 470,  1.3,  1.6, 470,15
04:29, 475,  0.9, 470,  1.3,  1.5, 470,26
04:30, 476,  0.7, 470,  1.3,  1.5, 470,24
04:31, 467,  1.2, 471,  1.3,  1.7, 471,51
04:32, 469,  1.6, 473,  1.2,  1.8, 471,29
04:33, 461,  1.7, 473,  1.2,  1.7, 473, 0
04:34, 456,  1.6, 473,  1.2,  1.8, 473,53
04:35, 464,  1.6, 472,  1.2,  1.7, 472,40
04:36, 459,  1.7, 470,  1.3,  1.9, 470,58
04:37, 449,  1.7, 467,  1.3,  1.9, 469,17
04:38, 459,  1.7, 466,  1.3,  1.9, 466,57
04:39, 458,  1.7, 463,  1.4,  2.0, 466,10
04:40, 465,  1.7, 462,  1.5,  2.1, 463,44
04:41, 462,  1.9, 460,  1.6,  2.2, 460,52
04:42, 463,  1.9, 460,  1.7,  2.2, 460,54
04:43, 459,  2.3, 460,  1.7,  2.3, 460, 0
04:44, 456,  2.0, 459,  1.8,  2.6, 460, 7
04:45, 456,  2.1, 459,  1.8,  2.2, 459,55
04:46, 461,  1.8, 459,  1.9,  2.1, 459, 1
04:47, 473,  1.6, 460,  1.9,  1.9, 460,54
04:48, 481,  1.3, 463,  1.9,  1.7, 462,54
04:49, 483,  0.9, 465,  1.8,  1.6, 465,52
04:50, 495,  1.1, 466,  1.7,  1.9, 466,41
04:51, 469,  1.3, 467,  1.7,  1.9, 466,44
04:52, 464,  1.9, 467,  1.7,  2.0, 467,56
04:53, 467,  1.8, 467,  1.6,  2.0, 467,40
04:54, 458,  1.8, 467,  1.6,  2.0, 467,51
04:55, 442,  1.1, 467,  1.6,  1.9, 467,20
04:56, 436,  1.2, 466,  1.5,  1.7, 467, 9
04:57, 436,  1.0, 465,  1.5,  1.8, 465,53
04:58, 453,  1.5, 463,  1.5,  1.7, 463,49
04:59, 458,  1.9, 460,  1.5,  1.9, 460, 0
05:00, 457,  1.9, 459,  1.6,  2.1, 459,46
05:01, 447,  1.3, 457,  1.6,  1.9, 459, 1
05:02, 453,  1.4, 456,  1.6,  1.6, 456,43
05:03, 450,  1.7, 455,  1.5,  1.8, 456,17
05:04, 467,  1.5, 455,  1.5,  1.9, 455,44
05:05, 454,  1.9, 455,  1.5,  2.0, 455,11
05:06, 441,  1.6, 456,  1.5,  1.9, 455,25
05:07, 457,  1.8, 456,  1.6,  1.9, 456,47
05:08, 452,  2.0, 456,  1.6,  2.0, 456, 0
05:09, 428,  1.4, 455,  1.6,  2.0, 455,54
05:10, 452,  1.4, 455,  1.6,  1.7, 455, 8
05:11, 433,  1.2, 455,  1.5,  1.7, 455,53
05:12, 454,  1.5, 455,  1.6,  1.8, 455,51
05:13, 461,  1.7, 455,  1.6,  1.9, 455,38
05:14, 468,  1.2, 456,  1.6,  1.7, 456,24
05:15, 490,  1.0, 456,  1.5,  1.6, 456, 6
05:16, 469,  1.4, 457,  1.5,  1.5, 457,55
05:17, 471,  1.4, 459,  1.5,  1.8, 458,22
05:18, 460,  1.2, 460,  1.5,  1.6, 460,56
05:19, 457,  1.7, 460,  1.4,  1.9, 460,54
05:20, 457,  1.8, 462,  1.5,  2.1, 462,54
05:21, 465,  1.8, 462,  1.5,  2.0, 462, 7
05:22, 472,  1.4, 463,  1.5,  1.8, 462, 1
05:23, 474,  1.2, 465,  1.5,  1.7, 465,51
05:24, 467,  1.3, 465,  1.5,  1.8, 465,31
05:25, 481,  1.2, 465,  1.5,  1.5, 465,57
05:26, 461,  1.7, 466,  1.5,  1.8, 466,36
05:27, 469,  1.8, 466,  1.5,  1.8, 466, 0
05:28, 463,  1.9, 466,  1.5,  2.1, 466,51
05:29, 467,  1.5, 465,  1.6,  1.9, 466,26
05:30, 458,  1.8, 466,  1.6,  1.9, 466,52
05:31, 458,  1.7, 466,  1.6,  2.1, 466,38
05:32, 464,  1.9, 465,  1.6,  2.1, 465,33
05:33, 470,  1.6, 465,  1.6,  1.9, 465, 6
05:34, 482,  1.3, 465,  1.6,  1.8, 465,36
05:35, 484,  1.2, 465,  1.6,  1.6, 465,24
05:36, 462,  1.1, 466,  1.6,  1.5, 466,45
05:37, 494,  1.0, 466,  1.6,  1.4, 466,58
05:38, 478,  1.6, 467,  1.5,  1.7, 467,46
05:39, 483,  1.4, 470,  1.5,  1.7, 467,12
05:40, 484,  1.4, 471,  1.4,  1.6, 471,43
05:41, 478,  1.1, 474,  1.4,  1.4, 474,58
05:42, 473,  1.2, 476,  1.3,  1.4, 476,53
05:43, 483,  1.4, 476,  1.3,  1.5, 476,46
05:44, 483,  1.1, 477,  1.3,  1.5, 476, 3
05:45, 470,  1.3, 477,  1.2,  1.3, 477, 0
05:46, 493,  1.3, 477,  1.2,  1.5, 477,56
05:47, 467,  1.1, 477,  1.2,  1.4, 477,27
05:48, 477,  1.1, 477,  1.3,  1.8, 477,37
05:49, 473,  0.8, 477,  1.2,  1.9, 477,12
05:50, 474,  1.3, 476,  1.2,  1.6, 476,51
05:51, 469,  1.0, 476,  1.2,  1.5, 476,43
05:52, 439,  0.8, 476,  1.2,  1.4, 477,36
05:53, 464,  1.5, 477,  1.2,  1.5, 477, 0
05:54, 474,  1.2, 477,  1.2,  1.8, 477, 3
05:55, 459,  1.0, 477,  1.2,  1.5, 477,58
05:56, 465,  1.5, 476,  1.2,  1.6, 477,17
05:57, 476,  1.3, 476,  1.2,  1.5, 476,37
05:58, 473,  1.3, 477,  1.2,  1.5, 477,40
05:59, 484,  1.4, 476,  1.2,  1.4, 476, 0
06:00, 477,  1.0, 476,  1.2,  1.4, 476, 1
06:01, 484,  1.0, 476,  1.2,  1.6, 476,44
06:02, 473,  0.6, 476,  1.2,  1.5, 476,19
06:03, 497,  1.3, 476,  1.2,  1.7, 476,52
06:04, 490,  1.4, 477,  1.3,  1.9, 476,32
06:05, 462,  0.7, 479,  1.3,  1.7, 479,41
06:06, 484,  1.7, 480,  1.3,  1.9, 479,23
06:07, 490,  1.6, 481,  1.3,  1.7, 480,38
06:08, 489,  1.7, 481,  1.3,  1.9, 481,35
06:09, 486,  1.2, 483,  1.4,  1.7, 483,36
06:10, 490,  1.8, 484,  1.4,  1.9, 483,44
06:11, 477,  1.5, 486,  1.4,  1.7, 484,35
06:12, 482,  1.3, 486,  1.4,  1.6, 486, 3
06:13, 484,  1.8, 486,  1.5,  1.8, 486, 0
06:14, 484,  1.5, 486,  1.5,  1.9, 486, 3
06:15, 448,  1.1, 484,  1.4,  1.5, 484,51
06:16, 484,  1.6, 483,  1.4,  2.0, 483,48
06:17, 463,  1.6, 481,  1.4,  1.8, 483,10
06:18, 465,  1.7, 479,  1.5,  1.9, 479,57
06:19, 475,  1.9, 476,  1.5,  2.1, 476,59
06:20, 462,  1.8, 474,  1.5,  2.0, 476,32
06:21, 456,  1.6, 472,  1.5,  1.9, 473,29
06:22, 466,  2.0, 470,  1.6,  2.2, 470,37
06:23, 463,  2.1, 467,  1.6,  2.3, 467,55
06:24, 457,  2.4, 466,  1.7,  2.4, 466, 0
06:25, 454,  2.3, 465,  1.8,  2.5, 465, 9
06:26, 457,  2.0, 462,  1.8,  2.1, 465, 2
06:27, 448,  1.7, 460,  1.9,  2.0, 460,32
06:28, 447,  1.4, 459,  1.9,  2.0, 459,47
06:29, 444,  1.2, 457,  1.8,  2.1, 457,46
06:30, 449,  1.5, 455,  1.8,  2.5, 457,15
06:31, 442,  2.3, 453,  1.8,  2.3, 453, 0
06:32, 454,  1.5, 452,  1.7,  2.0, 453, 2
06:33, 442,  1.9, 449,  1.6,  2.0, 450,45
06:34, 440,  1.4, 449,  1.6,  2.1, 449,40
06:35, 458,  1.9, 448,  1.5,  2.1, 448,28
06:36, 443,  1.9, 448,  1.5,  2.1, 448,58
06:37, 453,  1.6, 446,  1.5,  3.3, 446,30
06:38, 410,  1.2, 446,  1.6,  2.5, 446, 4
06:39, 447,  0.9, 446,  1.6,  2.7, 446, 5
06:40, 449,  2.5, 446,  1.6,  2.5, 446, 0
06:41, 466,  1.1, 449,  1.6,  2.5, 448,10
06:42, 459,  2.0, 450,  1.7,  2.3, 449, 8
06:43, 466,  1.9, 452,  1.7,  2.3, 450,46
06:44, 461,  2.1, 452,  1.7,  2.2, 452,59
06:45, 447,  1.9, 453,  1.8,  2.3, 453,14
06:46, 453,  1.7, 455,  1.8,  2.2, 453,20
06:47, 436,  1.2, 455,  1.8,  1.9, 455,45
06:48, 457,  1.9, 456,  1.8,  2.1, 456,14
06:49, 461,  2.0, 457,  1.8,  2.1, 457,56
06:50, 447,  1.5, 457,  1.8,  2.1, 457, 3
06:51, 445,  1.0, 456,  1.7,  1.5, 456,47
06:52, 429,  1.7, 453,  1.7,  1.8, 455,57
06:53, 436,  1.7, 452,  1.7,  2.1, 452,51
06:54, 435,  1.9, 449,  1.6,  2.0, 449,59
06:55, 454,  0.9, 448,  1.6,  2.3, 448,22
06:56, 447,  1.7, 446,  1.5,  1.9, 446,49
06:57, 456,  1.9, 446,  1.5,  2.1, 446,42
06:58, 458,  2.2, 446,  1.5,  2.3, 446,59
06:59, 467,  1.3, 445,  1.5,  2.6, 446, 3
07:00, 448,  2.6, 445,  1.6,  2.8, 445,24
07:01, 458,  1.7, 445,  1.6,  2.9, 445,25
07:02, 457,  2.3, 447,  1.7,  2.8, 446,32
07:03, 456,  1.5, 449,  1.7,  2.5, 448,53
07:04, 442,  1.9, 450,  1.8,  2.7, 450,35
07:05, 454,  2.1, 452,  1.8,  2.4, 452,39
07:06, 458,  1.1, 452,  1.8,  2.1, 452,11
07:07, 433,  1.3, 452,  1.8,  1.9, 453,30
07:08, 431,  1.7, 452,  1.7,  1.9, 452,19
07:09, 452,  1.7, 450,  1.7,  1.8, 452,30
07:10, 453,  0.6, 452,  1.6,  2.0, 452, 4
07:11, 466,  1.5, 452,  1.6,  1.6, 452,58
07:12, 452,  1.2, 450,  1.5,  2.1, 450,18
07:13, 449,  1.3, 449,  1.4,  1.4, 449,56
07:14, 434,  2.0, 448,  1.3,  2.0, 448, 0
07:15, 418,  1.0, 446,  1.3,  2.2, 448, 2
07:16, 454,  1.7, 446,  1.3,  1.9, 446,33
07:17, 501,  1.0, 449,  1.3,  1.8, 446,33
07:18, 451,  1.7, 449,  1.3,  1.9, 449,59
07:19, 471,  1.7, 450,  1.4,  2.1, 450,40
07:20, 418,  1.1, 450,  1.4,  1.9, 449,44
07:21, 440,  1.5, 450,  1.4,  2.0, 450,22
07:22, 467,  2.0, 452,  1.5,  2.2, 450,34
07:23, 486,  1.0, 455,  1.5,  1.9, 452, 8
07:24, 487,  0.9, 457,  1.5,  1.7, 457,53
07:25, 465,  1.7, 462,  1.5,  1.7, 462, 0
07:26, 489,  1.2, 463,  1.5,  1.7, 463,51
07:27, 472,  1.5, 465,  1.5,  1.7, 465,55
07:28, 449,  1.3, 466,  1.4,  1.7, 465,40
07:29, 468,  1.2, 467,  1.4,  1.7, 466, 8
07:30, 463,  1.0, 470,  1.4,  1.9, 470,54
07:31, 505,  1.1, 473,  1.4,  1.9, 472,37
07:32, 490,  1.0, 476,  1.3,  1.9, 473,10
07:33, 463,  1.3, 474,  1.3,  1.8, 476,23
07:34, 485,  1.1, 474,  1.3,  1.6, 474,55
07:35, 467,  1.7, 474,  1.3,  1.7, 474, 0
07:36, 478,  1.7, 476,  1.3,  1.9, 474,42
07:37, 481,  1.1, 476,  1.3,  1.6, 476, 7
07:38, 470,  1.5, 474,  1.3,  1.8, 476,54
07:39, 467,  1.4, 474,  1.4,  1.8, 474,21
07:40, 460,  1.8, 473,  1.4,  1.8, 473, 0
07:41, 465,  1.8, 472,  1.4,  1.9, 472,53
07:42, 463,  1.5, 469,  1.5,  1.9, 470,44
07:43, 441,  1.3, 467,  1.5,  1.8, 467,34
