00:01, 305,  6.8, 300,  7.7, 13.5, 305,51
00:02, 317,  5.7, 300,  7.5, 10.9, 308,50
00:03, 281,  4.4, 300,  7.3, 10.6, 306,48
00:04, 293,  5.5, 301,  7.3, 12.2, 300,43
00:05, 298,  6.4, 301,  7.3, 12.4, 303,34
00:06, 303, 11.0, 301,  7.3, 14.1, 307,10
00:07, 301,  7.6, 301,  7.2, 11.0, 303, 0
00:08, 182,  1.9, 300,  7.0,  8.6, 297,33
00:09, 308,  8.4, 301,  6.9, 11.0, 306,47
00:10, 309,  9.7, 300,  6.8, 11.5, 306, 8
00:11, 300,  8.4, 300,  6.7, 11.3, 301,57
00:12, 293,  7.4, 300,  6.8, 12.7, 302, 6
00:13, 269,  4.0, 299,  6.9, 12.0, 302,36
00:14, 295,  8.3, 299,  6.9, 14.6, 301,10
00:15, 289,  9.0, 300,  6.9, 10.8, 301, 9
00:16, 251,  1.4, 300,  6.7, 12.4, 308,21
00:17, 300,  9.5, 300,  6.9, 12.9, 306,25
00:18, 305,  4.6, 300,  6.9, 12.9, 305,53
00:19, 309,  6.2, 299,  6.6, 12.5, 304,58
00:20, 305,  8.7, 300,  6.6, 10.6, 303, 6
00:21, 309,  3.5, 299,  6.6, 12.1, 302,30
00:22, 293, 11.3, 300,  6.8, 15.3, 303,13
00:23, 294, 10.0, 300,  6.8, 12.3, 306,58
00:24, 315,  6.2, 300,  7.1, 14.5, 293,28
00:25, 291,  6.2, 300,  7.3, 15.6, 301,12
00:26, 303, 12.9, 300,  7.5, 12.8, 304, 0
00:27, 296,  9.3, 300,  7.5, 13.3, 299, 1
00:28, 305,  9.7, 300,  7.8, 14.1, 301,21
00:29, 306, 10.3, 300,  8.0, 12.4, 297,52
00:30, 303, 11.7, 299,  8.1, 11.4, 303, 0
00:31, 295,  5.4, 299,  8.0, 13.3, 297, 7
00:32, 300,  8.7, 299,  7.6, 12.7, 299,48
00:33, 262,  2.5, 299,  7.5, 10.2, 311,38
00:34, 281,  5.4, 299,  7.2, 12.6, 301,51
00:35, 305, 11.6, 299,  7.1, 12.1, 302,57
00:36, 300,  8.9, 298,  7.2, 13.5, 305,49
00:37, 304,  9.9, 298,  7.1, 13.1, 304,32
00:38, 308,  7.5, 299,  6.7, 10.1, 312, 0
00:39, 293,  5.8, 299,  6.5, 11.7, 300,51
00:40, 304,  8.7, 299,  6.5, 11.3, 299,52
00:41, 357,  1.9, 300,  6.6, 10.7, 309,48
00:42, 301,  8.8, 300,  6.6, 13.4, 305,49
00:43, 294,  6.0, 300,  6.8, 11.9, 298,51
00:44, 290,  2.9, 300,  6.8, 13.0, 305,32
00:45, 299,  5.5, 300,  6.8, 12.4, 303,29
00:46, 304,  8.0, 300,  6.8, 10.4, 297,35
00:47, 296,  4.2, 300,  6.8, 13.3, 300,32
00:48, 300,  9.5, 300,  7.1, 12.4, 298,34
00:49, 301,  8.2, 299,  7.4, 11.7, 297,53
00:50, 308,  8.5, 300,  7.6, 12.1, 301,36
00:51, 303,  8.3, 299,  7.7, 13.1, 301,34
00:52, 286,  9.0, 299,  7.8, 14.3, 310,19
00:53, 303,  8.9, 298,  7.9, 11.9, 309, 4
00:54, 297,  6.4, 298,  8.0, 13.0, 304, 7
00:55, 285,  7.4, 298,  8.0, 10.9, 299,57
00:56, 279,  5.4, 298,  7.9, 11.5, 300,47
00:57, 280,  6.9, 298,  7.9, 13.1, 299,56
00:58, 296,  7.1, 298,  7.8, 12.0, 294, 5
00:59, 285,  7.1, 297,  7.6, 12.2, 301,10
01:00, 271,  5.2, 297,  7.5, 11.5, 297, 4
01:01, 301,  8.8, 297,  7.4, 11.7, 302,17
01:02, 299,  7.7, 297,  7.4, 11.7, 305,55
01:03, 295, 10.0, 297,  7.4, 13.6, 301,16
01:04, 292, 11.0, 297,  7.4, 11.1, 292,59
01:05, 298,  7.7, 297,  7.4, 13.6, 296,53
01:06, 305,  7.6, 297,  7.6, 13.3, 304,12
01:07, 305,  8.5, 297,  7.5, 11.4, 295,22
01:08, 296,  3.4, 297,  7.5, 12.0, 308,49
01:09, 303,  8.3, 298,  7.4, 10.2, 300,38
01:10, 298,  4.7, 298,  7.1, 10.4, 301,14
01:11, 296,  5.7, 298,  7.1, 11.8, 307,48
01:12, 298,  9.7, 299,  6.9, 10.6, 298, 9
01:13, 301,  9.5, 299,  6.7, 10.8, 301, 1
01:14, 309, 11.4, 299,  6.7, 11.0, 309, 0
01:15, 302,  9.9, 300,  6.6, 13.8, 302, 2
01:16, 303,  9.6, 300,  6.5, 13.0, 304,20
01:17, 307,  8.5, 300,  6.5, 11.2, 305,43
01:18, 282,  8.7, 300,  6.5, 11.4, 311,42
01:19, 295,  6.4, 301,  6.5, 12.2, 304, 5
01:20, 305,  9.8, 301,  6.9, 13.5, 303,55
01:21, 304,  6.7, 301,  6.8, 13.3, 318, 1
01:22, 292, 11.8, 300,  6.9, 12.0, 305,26
01:23, 302,  5.7, 301,  7.1, 12.2, 296, 1
01:24, 288,  7.0, 300,  7.1, 11.5, 301,38
01:25, 297,  8.0, 299,  7.1, 12.2, 300,56
01:26, 290,  7.4, 298,  7.1, 10.9, 303,53
01:27, 265,  5.7, 298,  7.1,  9.2, 306,18
01:28, 292,  8.1, 298,  7.0, 10.7, 312, 9
01:29, 288,  5.6, 297,  7.1,  9.4, 294,38
01:30, 289,  4.3, 297,  6.9, 11.9, 297,50
01:31, 298,  4.6, 296,  7.0, 10.6, 293,47
01:32, 294, 10.7, 296,  7.2, 13.5, 304,48
01:33, 305,  8.3, 296,  7.1, 10.7, 294, 0
01:34, 301,  5.7, 296,  7.1, 11.7, 295,42
01:35, 287,  6.2, 296,  7.2, 10.7, 295,33
01:36, 287,  3.0, 296,  7.1, 10.7, 297,52
01:37, 294,  7.0, 296,  7.2, 11.9, 292,45
01:38, 299,  6.5, 296,  7.0, 11.2, 308,45
01:39, 311, 10.7, 296,  7.2, 10.5, 298, 3
01:40, 292,  7.1, 297,  7.1, 11.0, 304, 1
01:41, 299,  8.7, 297,  7.1, 12.1, 307, 7
01:42, 324,  5.6, 297,  7.0, 10.6, 296, 2
01:43, 298,  7.6, 297,  7.0, 12.9, 297,12
01:44, 296, 10.2, 297,  6.9, 10.2, 297, 0
01:45, 299,  2.7, 297,  6.8, 10.2, 296, 0
01:46, 287,  5.2, 297,  6.8, 10.3, 303,26
01:47, 311,  7.5, 297,  6.8, 10.6, 298,20
01:48, 277,  7.5, 297,  6.9, 11.4, 297,45
01:49, 305,  9.7, 296,  6.9, 10.7, 305,58
01:50, 290,  5.3, 296,  7.0, 12.5, 299,53
01:51, 293,  3.7, 296,  7.1, 11.4, 297,22
01:52, 299,  8.7, 295,  7.1, 11.6, 300,23
01:53, 300,  7.9, 296,  7.0,  9.5, 300,31
01:54, 280,  3.8, 296,  7.1, 10.9, 305,36
01:55, 293,  7.8, 296,  7.2, 11.7, 299,18
01:56, 296,  8.9, 296,  7.2, 10.6, 305,30
01:57, 297, 10.0, 295,  7.2, 10.6, 296, 2
01:58, 298,  7.3, 296,  7.2, 10.8, 306,11
01:59, 277,  5.4, 296,  7.3, 12.0, 303,53
02:00, 299, 10.6, 296,  7.2, 11.1, 296,59
02:01, 298,  7.9, 296,  7.1, 11.5, 305,50
02:02, 298,  7.4, 296,  7.2, 10.1, 299,53
02:03, 291,  7.9, 296,  7.0,  8.9, 297,30
02:04, 272,  6.6, 296,  7.0,  8.7, 295, 9
02:05, 299,  9.8, 296,  6.9, 10.8, 295,18
02:06, 285,  7.5, 296,  6.9, 11.9, 300, 4
02:07, 288,  5.2, 295,  6.8, 12.8, 305,21
02:08, 281,  4.1, 295,  6.7, 10.4, 298,46
02:09, 308,  7.3, 295,  6.6, 11.3, 300,20
02:10, 294,  4.9, 295,  6.5,  8.1, 287,16
02:11, 287,  6.4, 294,  6.3, 10.2, 299,55
02:12, 283,  7.9, 294,  6.2,  9.6, 298,28
02:13, 293,  9.0, 294,  6.4, 11.1, 295,57
02:14, 304,  3.6, 294,  6.4, 10.4, 296,29
02:15, 303,  8.0, 294,  6.4, 10.4, 308,23
02:16, 310,  7.1, 294,  6.3, 10.0, 301,13
02:17, 303,  7.6, 294,  6.4, 10.0, 304,46
02:18, 322,  3.2, 294,  6.4, 11.0, 303,49
02:19, 277,  6.5, 294,  6.4, 10.3, 302,41
02:20, 302,  8.9, 294,  6.5,  9.6, 301, 5
02:21, 295,  8.8, 295,  6.6,  9.9, 302,27
02:22, 296,  6.8, 295,  6.6, 10.2, 307, 9
02:23, 315,  4.1, 295,  6.5, 11.3, 306,46
02:24, 302,  6.8, 295,  6.6, 10.4, 300,31
02:25, 307,  9.1, 295,  6.6, 11.5, 298,47
02:26, 292,  8.5, 296,  6.7, 10.1, 310,40
02:27, 298,  7.9, 295,  6.6,  8.8, 284,38
02:28, 301,  9.4, 295,  6.8, 10.8, 304,30
02:29, 310,  8.5, 296,  6.8, 11.6, 306,17
02:30, 301,  9.0, 296,  6.9, 10.0, 298,51
02:31, 292,  2.7, 296,  7.0, 14.8, 299,30
02:32, 288,  8.3, 297,  7.0, 10.5, 308,58
02:33, 343,  4.3, 297,  7.0, 10.8, 306,41
02:34, 254,  4.6, 297,  6.9,  9.0, 289,25
02:35, 303,  3.7, 297,  6.6,  8.8, 296,26
02:36, 294,  7.1, 297,  6.6, 11.0, 295,10
02:37, 303,  8.9, 298,  6.7, 10.4, 308,59
02:38, 300,  8.3, 298,  6.6, 11.6, 305,41
02:39, 309,  9.1, 297,  6.7, 12.1, 304,44
02:40, 307,  7.4, 298,  6.5, 12.2, 303,14
02:41, 266,  2.7, 298,  6.4, 11.4, 300, 9
02:42, 297,  9.1, 298,  6.6, 14.0, 306,34
02:43, 301, 11.2, 298,  6.8, 13.8, 308, 7
02:44, 272,  5.2, 298,  6.7, 12.8, 295, 2
02:45, 290,  7.6, 299,  6.9, 12.6, 302,16
02:46, 290,  6.1, 298,  7.0, 13.1, 299,45
02:47, 295,  7.4, 298,  7.0, 10.0, 302,19
02:48, 305, 11.0, 298,  7.0, 12.4, 317, 4
02:49, 298,  7.4, 298,  7.0, 11.2, 295, 6
02:50, 308,  7.7, 298,  7.1, 10.4, 304,44
02:51, 302,  6.5, 298,  7.1, 11.2, 306,12
02:52, 296,  9.9, 298,  7.0, 13.5, 311,49
02:53, 308,  6.1, 298,  6.8, 13.1, 305,11
02:54, 313, 10.6, 299,  7.0, 12.6, 303,32
02:55, 301,  7.9, 299,  7.0, 12.8, 297,21
02:56, 252,  2.0, 300,  6.9, 12.6, 300, 9
02:57, 314,  9.1, 300,  6.9, 10.0, 305,47
02:58, 293,  7.6, 300,  6.9, 11.0, 305,49
02:59, 290,  5.9, 300,  6.8, 11.3, 302,49
03:00, 313,  6.2, 300,  6.8, 11.7, 306,40
03:01, 292, 10.1, 299,  7.0, 11.0, 292,41
03:02, 299,  6.7, 299,  7.1, 13.5, 298,31
03:03, 298,  7.2, 299,  7.2, 10.7, 300,23
03:04, 296,  6.6, 298,  7.1,  9.5, 300,37
03:05, 318,  5.4, 298,  7.2, 11.0, 306,42
03:06, 296,  8.4, 298,  7.3, 13.1, 302,17
03:07, 306,  9.8, 298,  7.1, 10.4, 301,58
03:08, 304,  7.7, 298,  6.8,  9.8, 306, 0
03:09, 309,  8.8, 298,  6.7,  9.7, 299, 4
03:10, 315,  6.0, 297,  7.0, 12.4, 296,38
03:11, 292,  4.7, 298,  6.7, 10.2, 304,41
03:12, 310,  8.1, 298,  6.6, 12.2, 298,15
03:13, 295,  7.3, 297,  6.6, 11.5, 313,57
03:14, 289,  7.0, 298,  6.6, 10.8, 300,55
03:15, 302,  3.2, 297,  6.6, 11.8, 302,43
03:16, 298,  1.5, 298,  6.4, 11.2, 299,19
03:17, 299,  5.6, 298,  6.5,  9.9, 312,10
03:18, 302,  5.7, 298,  6.6, 11.6, 303,51
03:19, 305,  4.3, 298,  6.6, 12.2, 298, 8
03:20, 318,  6.6, 298,  6.5, 12.0, 302,56
03:21, 302,  9.0, 298,  6.5, 10.9, 301,20
03:22, 302,  9.5, 298,  6.4, 10.9, 307,59
03:23, 307,  7.3, 299,  6.4, 11.0, 311,37
03:24, 306,  9.5, 299,  6.5, 13.0, 309,58
03:25, 274,  4.4, 299,  6.5, 12.2, 294,42
03:26, 305,  6.7, 299,  6.7, 11.9, 310,34
03:27, 293,  6.4, 299,  6.7,  8.8, 297, 9
03:28, 299,  7.8, 299,  6.8, 12.0, 307,43
03:29, 312,  9.7, 299,  6.8, 10.9, 302,20
03:30, 295,  9.3, 298,  6.8, 10.4, 297,16
03:31, 309,  6.3, 298,  6.8,  9.9, 308,19
03:32, 288,  5.6, 298,  6.9, 11.2, 306,45
03:33, 295,  7.4, 297,  6.7, 10.5, 304,44
03:34, 298,  7.9, 297,  6.7, 10.6, 307,36
03:35, 276,  8.9, 297,  6.7, 12.2, 300,54
03:36, 299,  6.9, 297,  6.6, 10.9, 302,24
03:37, 295,  5.8, 297,  6.7, 11.7, 299,41
03:38, 294,  8.5, 297,  6.9, 12.1, 303, 8
03:39, 280,  6.4, 297,  6.8, 12.2, 306,56
03:40, 297,  7.4, 297,  6.7, 10.0, 302, 8
03:41, 295,  7.8, 297,  6.7, 10.1, 298,53
03:42, 307,  9.9, 297,  6.6,  9.8, 306, 0
03:43, 302,  7.7, 297,  6.7, 10.0, 307, 0
03:44, 305,  7.3, 296,  6.7,  9.3, 290,15
03:45, 250,  2.5, 296,  6.6, 10.5, 303,19
03:46, 317,  5.1, 296,  6.6,  9.5, 304,20
03:47, 302,  5.3, 296,  6.5,  8.8, 298,16
03:48, 295,  5.2, 295,  6.4,  8.9, 302,48
03:49, 311,  8.6, 296,  6.4, 10.5, 300,34
03:50, 274,  2.8, 296,  6.3, 10.9, 298,30
03:51, 303,  5.8, 296,  6.5, 10.7, 307,12
03:52, 263,  4.0, 297,  6.5, 10.2, 314,55
03:53, 301,  7.7, 297,  6.4, 11.3, 305,12
03:54, 310,  7.6, 296,  6.5,  9.8, 302,10
03:55, 299,  9.6, 297,  6.5,  9.8, 300,36
03:56, 286,  6.6, 296,  6.4,  9.8, 293,52
03:57, 326,  5.2, 296,  6.5,  9.5, 297,48
03:58, 304,  6.6, 297,  6.6, 12.4, 299, 9
03:59, 292,  6.1, 296,  6.5,  8.8, 299, 7
04:00, 277,  3.6, 297,  6.6, 11.3, 311,29
04:01, 308,  5.0, 297,  6.5, 11.6, 299,41
04:02, 294,  7.0, 296,  6.5,  9.4, 304,39
04:03, 306,  7.4, 296,  6.6, 11.2, 308,17
04:04, 298,  5.2, 296,  6.6,  9.8, 300,44
04:05, 281,  6.1, 296,  6.5,  9.9, 300,36
04:06, 306,  7.4, 296,  6.5, 10.9, 293,14
04:07, 296,  6.0, 295,  6.7, 13.2, 298,21
04:08, 296,  6.6, 295,  6.5,  8.4, 295,43
04:09, 303,  9.2, 295,  6.6, 10.7, 305,14
04:10, 304,  6.0, 296,  6.6, 11.0, 302,15
04:11, 303,  7.6, 295,  6.5,  9.3, 304,13
04:12, 289,  8.8, 295,  6.5, 11.2, 295,52
04:13, 311,  7.7, 296,  6.5,  9.9, 299,30
04:14, 294,  8.9, 295,  6.5, 11.6, 302,23
04:15, 292,  4.1, 295,  6.6, 10.4, 298, 5
04:16, 304,  6.9, 296,  6.6, 10.8, 303,44
04:17, 291,  7.9, 296,  6.4,  9.3, 294,49
04:18, 287,  3.4, 295,  6.6, 11.3, 297,36
04:19, 304,  6.8, 295,  6.6, 10.5, 297, 9
04:20, 305, 11.3, 295,  6.7, 11.1, 304, 0
04:21, 283,  4.6, 295,  6.8, 11.4, 302, 0
04:22, 301,  7.8, 295,  6.9,  9.8, 302, 8
04:23, 303,  6.5, 295,  6.9,  9.9, 300,33
04:24, 296,  7.3, 296,  7.0, 13.4, 304,17
04:25,  30,  1.6, 298,  6.8, 12.5, 305,22
04:26, 301,  8.1, 298,  6.8, 10.9, 299,17
04:27, 298,  6.6, 298,  6.9,  9.4, 303,29
04:28, 305,  8.3, 299,  6.9, 11.1, 295,27
04:29, 284,  6.9, 298,  6.9, 11.4, 302,19
04:30, 293,  5.4, 298,  6.9, 11.3, 303,39
04:31, 288,  6.4, 299,  7.1, 10.9, 302,19
04:32, 311,  9.2, 299,  7.0, 10.4, 304, 3
04:33, 288,  4.5, 298,  7.1, 12.4, 302,38
04:34, 290,  4.7, 298,  6.8, 10.8, 308,16
04:35, 293,  6.9, 297,  7.1, 11.6, 302, 5
04:36, 267,  4.2, 297,  7.2, 10.7, 302, 7
04:37, 339,  3.1, 297,  7.2, 11.5, 305, 7
04:38, 302,  8.6, 298,  7.1, 12.7, 302,12
04:39, 353,  1.7, 300,  7.1, 13.2, 317, 2
04:40, 302,  7.8, 300,  7.1,  9.5, 305,56
04:41, 307,  8.2, 300,  6.8, 11.3, 308,54
04:42, 320,  6.1, 300,  6.8, 11.9, 308,49
04:43, 277,  4.2, 300,  6.8, 12.5, 313,18
04:44, 295,  8.3, 301,  7.1, 13.6, 301,29
04:45, 303,  9.1, 301,  6.9, 11.8, 314, 3
04:46, 297,  9.2, 301,  6.9, 10.4, 308,40
04:47, 293,  5.3, 301,  7.1, 12.5, 302,31
04:48, 240,  2.6, 301,  6.9, 10.7, 300, 8
04:49, 302,  7.1, 300,  6.9, 11.0, 306,47
04:50, 304, 10.0, 300,  6.9, 10.2, 298,35
04:51, 296,  1.4, 300,  6.9, 12.5, 300,45
04:52, 296,  3.4, 300,  7.0, 12.5, 310,26
04:53, 299,  5.8, 301,  6.9, 11.1, 310,39
04:54, 308, 14.0, 301,  7.0, 14.1, 310, 0
04:55, 314, 11.0, 301,  7.3, 14.0, 308, 0
04:56, 298,  9.5, 301,  7.3, 13.1, 303,39
04:57, 306,  2.6, 301,  7.0, 10.6, 305,35
04:58, 326,  7.0, 301,  7.1,  9.8, 304,11
04:59, 304,  8.7, 301,  7.2, 12.8, 308,13
05:00, 292,  6.8, 302,  7.3, 14.5, 301,37
05:01, 293,  9.3, 302,  7.7, 14.0, 300,19
05:02, 307,  8.0, 301,  7.9, 12.9, 302, 7
05:03, 304,  8.6, 301,  8.1, 13.3, 305,25
05:04, 311,  6.3, 301,  7.9, 13.4, 306,24
05:05, 309,  9.7, 300,  7.6, 12.8, 299, 4
05:06, 312,  7.9, 300,  7.5, 12.7, 302, 3
05:07, 312, 14.0, 300,  8.0, 15.2, 300,42
05:08, 242,  2.7, 299,  8.0, 14.2, 315, 0
05:09, 310, 11.7, 299,  8.0, 12.7, 296,54
05:10, 273,  4.5, 299,  8.3, 14.7, 298,23
05:11, 308,  4.7, 299,  7.8,  9.8, 310,32
05:12, 296,  6.7, 299,  7.5, 11.8, 306,43
05:13, 297,  8.4, 299,  7.4, 10.7, 303, 7
05:14, 281,  2.7, 298,  7.4, 12.5, 305,23
05:15, 293,  4.2, 298,  7.5, 11.6, 297,32
05:16, 293,  6.6, 298,  7.5,  9.7, 296,57
05:17, 287,  3.8, 297,  7.1,  8.9, 296,25
05:18, 307,  7.4, 297,  7.2, 12.7, 311,45
05:19, 290,  5.2, 297,  6.9,  8.8, 295,41
05:20, 311,  7.4, 297,  6.4,  9.8, 296,28
05:21, 352,  3.3, 297,  6.4,  9.2, 300,14
05:22, 290,  6.3, 297,  6.4, 10.7, 318,48
05:23, 288,  6.3, 297,  6.3, 10.4, 294,57
05:24, 287,  7.9, 297,  6.3, 10.7, 298,17
05:25, 297,  7.0, 297,  6.2,  9.5, 299,20
05:26, 303, 11.1, 297,  6.2, 11.6, 303,59
05:27, 264,  6.1, 297,  6.3, 11.4, 297, 1
05:28, 311,  5.2, 297,  6.3, 11.5, 304,15
05:29, 288,  6.6, 297,  6.5, 11.1, 305,46
05:30, 284,  6.2, 297,  6.6, 10.3, 305,26
05:31, 293,  9.1, 297,  6.9, 11.3, 300,29
05:32, 299,  8.5, 296,  7.0, 12.0, 301,50
05:33, 289,  9.0, 296,  7.2, 12.8, 305,30
05:34, 296,  6.4, 296,  7.2, 11.5, 298,25
05:35, 283,  9.4, 295,  7.3, 11.8, 298,21
05:36, 288,  6.2, 295,  7.4, 11.7, 304, 3
05:37, 288,  4.8, 296,  7.4, 12.4, 299,25
05:38, 309,  5.7, 296,  7.4, 10.9, 299,29
05:39, 294, 10.6, 296,  7.5, 12.2, 304, 6
05:40, 300, 10.4, 296,  7.5, 10.8, 306,43
05:41, 295,  5.6, 296,  7.4, 10.4, 300, 0
05:42, 297,  8.8, 296,  7.4, 10.6, 309,12
05:43, 279,  8.6, 296,  7.4, 12.4, 295,58
05:44, 302,  5.7, 296,  7.4, 10.9, 300,36
05:45, 294,  7.5, 296,  7.2,  9.0, 304,32
05:46, 296,  6.2, 296,  7.3, 12.5, 301,47
05:47, 303,  8.0, 296,  7.4, 13.2, 306,40
05:48, 293,  9.7, 296,  7.5, 11.9, 302,46
05:49, 298,  5.2, 296,  7.3, 10.2, 303,24
05:50, 292,  9.3, 296,  7.2, 11.8, 302,35
05:51, 292,  7.2, 296,  7.3, 11.5, 299, 7
05:52, 293,  5.7, 295,  7.3, 11.3, 303,49
05:53, 336,  4.9, 295,  7.2, 11.9, 311,34
05:54, 295,  7.6, 295,  7.1, 11.7, 302,28
05:55, 305, 10.4, 295,  7.3, 11.9, 304,37
05:56, 302,  8.3, 296,  7.3, 12.0, 298, 6
05:57, 299,  7.3, 296,  7.1, 10.7, 299,22
05:58, 291,  6.1, 295,  7.0, 11.0, 299,15
05:59, 312,  6.3, 295,  7.0,  9.8, 293, 9
06:00, 292, 11.4, 296,  7.0, 11.9, 298, 6
06:01, 299,  5.7, 295,  7.0, 11.4, 292, 0
06:02, 287,  7.8, 296,  6.9, 10.3, 296, 7
06:03, 297,  7.8, 296,  7.0, 11.0, 302,34
06:04, 277,  2.8, 295,  6.8,  9.3, 303,41
06:05, 295,  6.5, 294,  6.7, 11.8, 296,29
06:06, 271,  7.3, 293,  6.6, 11.6, 301,58
06:07, 305,  7.4, 294,  6.6, 11.6, 299,30
06:08, 278,  5.5, 294,  6.6, 10.9, 297,22
06:09, 294,  4.5, 293,  6.5, 10.5, 295,42
06:10, 308,  6.5, 293,  6.5, 11.4, 298,20
06:11, 300,  8.9, 292,  6.5, 11.0, 298,19
06:12, 294,  6.0, 292,  6.5, 12.0, 305,21
06:13, 296,  6.8, 292,  6.5, 12.3, 299,38
06:14, 262,  4.8, 293,  6.8, 11.7, 303,15
06:15, 288,  7.5, 293,  6.7, 10.1, 302,32
06:16, 294,  6.1, 293,  6.7, 11.3, 297,23
06:17, 302,  8.9, 293,  6.7, 10.9, 299,14
06:18, 293,  4.4, 293,  6.6, 10.5, 303,41
06:19, 292,  5.3, 293,  6.7, 11.5, 298,49
06:20, 298,  5.5, 294,  6.6,  9.7, 292, 2
06:21, 288,  6.6, 294,  6.7, 12.5, 297,17
06:22, 295, 10.1, 294,  6.8, 11.8, 297,37
06:23, 313,  8.6, 294,  6.8, 12.3, 300,41
06:24, 296,  6.9, 294,  6.7, 11.0, 302,49
06:25, 279,  5.6, 294,  6.7, 10.4, 302,28
06:26, 273,  5.1, 294,  6.7, 11.0, 302,44
06:27, 304,  7.8, 294,  6.6, 10.2, 299,34
06:28, 289,  7.7, 294,  6.7, 13.6, 305,14
06:29, 303,  8.6, 294,  6.6, 10.1, 301,50
06:30, 320,  7.0, 293,  6.7, 10.2, 297, 1
06:31, 297,  6.4, 293,  6.6,  9.5, 300,29
06:32, 294,  6.0, 293,  6.4, 10.2, 301,44
06:33, 304, 10.2, 293,  6.5, 10.8, 300,53
06:34, 307,  8.3, 293,  6.5, 12.4, 297, 9
06:35, 296, 10.9, 292,  6.5, 12.8, 300,57
06:36, 293,  8.9, 292,  6.5, 11.5, 298, 1
06:37, 290,  5.7, 292,  6.5,  9.2, 296,19
06:38, 279,  6.6, 292,  6.5, 10.1, 301,56
06:39, 292,  4.9, 292,  6.6, 10.6, 297,26
06:40, 271,  5.7, 292,  6.6, 12.6, 306,56
06:41, 299,  9.3, 292,  6.7, 11.3, 296,54
06:42, 297,  7.4, 293,  6.8, 11.7, 306,37
06:43, 306,  7.9, 293,  6.9, 10.9, 304,15
06:44, 310,  9.9, 293,  6.8,  9.9, 309, 0
06:45, 304,  9.5, 293,  6.8, 12.5, 297,55
06:46, 299,  6.5, 293,  7.0, 13.4, 299,30
06:47, 284,  6.4, 294,  7.0, 11.8, 304,53
06:48, 306,  7.1, 295,  7.1, 12.4, 302, 8
06:49, 289,  2.5, 295,  7.2, 13.3, 296,45
06:50, 298,  5.4, 295,  7.2, 10.2, 295,53
06:51, 291,  9.1, 295,  7.2, 10.4, 298,11
06:52, 308,  6.7, 295,  7.1, 10.4, 298,30
06:53, 296,  8.3, 295,  7.1, 10.9, 303,13
06:54, 316,  3.6, 295,  7.1, 10.5, 291, 9
06:55, 291,  9.9, 295,  7.2, 12.0, 299, 7
06:56, 296,  7.7, 295,  7.1, 12.2, 294, 6
06:57, 300, 11.2, 295,  7.3, 16.1, 306, 6
06:58, 300, 10.5, 295,  7.3, 14.3, 298,44
06:59, 289,  7.3, 295,  7.3, 11.6, 300,54
07:00, 294,  4.7, 295,  7.4, 12.5, 302, 6
07:01, 292,  9.0, 295,  7.6, 12.3, 301,15
07:02, 298,  9.1, 295,  7.8, 13.7, 301,34
07:03, 291,  7.3, 295,  7.8, 12.3, 296, 6
07:04, 293,  7.6, 295,  7.8, 12.0, 305, 5
07:05, 288,  7.2, 295,  7.9, 14.0, 298, 4
07:06, 325,  2.5, 295,  7.8, 11.2, 301,19
07:07, 285,  5.7, 295,  7.8, 11.7, 294,48
07:08, 291,  2.2, 295,  7.7, 12.2, 297, 7
07:09, 283,  7.4, 295,  7.7, 13.6, 302,57
07:10, 300,  9.4, 295,  7.6, 10.9, 306,58
07:11, 296,  7.6, 295,  7.6, 11.1, 303,41
07:12, 297,  7.4, 295,  7.4, 10.4, 296,57
07:13, 296, 10.4, 295,  7.4, 12.2, 315,25
07:14, 298,  5.5, 295,  7.5, 14.0, 304,33
07:15, 297, 10.4, 295,  7.7, 13.6, 308,23
07:16, 293,  5.2, 295,  7.7, 12.0, 304,16
07:17, 288,  4.8, 295,  7.7, 13.4, 302, 7
07:18, 293,  8.9, 295,  7.7, 12.8, 295,39
07:19, 303,  6.8, 296,  7.6, 11.3, 300,40
07:20, 306,  9.2, 296,  7.6, 12.0, 299,54
07:21, 304,  9.6, 295,  7.6, 11.5, 306,20
07:22, 289,  6.5, 296,  7.6, 11.7, 293,44
07:23, 275,  4.6, 295,  7.6, 11.9, 299,15
07:24, 300,  9.7, 296,  7.6, 12.4, 310,52
07:25, 308, 14.1, 295,  7.5, 15.0, 305,59
07:26, 287,  7.6, 296,  7.5, 14.1, 308, 0
07:27, 284,  4.9, 296,  7.4, 11.5, 296,46
07:28, 281,  7.7, 296,  7.4, 11.1, 297, 9
07:29, 333,  4.7, 296,  7.3, 11.7, 316, 5
07:30, 306,  6.3, 296,  7.2, 10.6, 293,35
07:31, 271,  5.4, 296,  7.1, 12.2, 300,49
07:32, 302,  6.0, 296,  7.1, 12.5, 307,25
07:33, 292,  6.7, 297,  7.1, 11.4, 303,38
07:34, 316, 10.5, 297,  7.1, 10.8, 308,28
07:35, 283,  2.6, 297,  7.0, 13.0, 303,23
07:36, 297,  7.6, 298,  7.1, 12.2, 300, 6
07:37, 294,  3.8, 297,  7.2, 11.5, 301,31
07:38, 301, 10.4, 298,  7.0, 12.2, 301,32
07:39, 312,  6.0, 298,  7.0, 11.7, 307, 1
07:40, 267,  4.8, 298,  7.0, 10.2, 305,33
07:41, 316,  4.8, 299,  7.0, 11.2, 296,10
07:42, 290,  9.8, 299,  7.1, 14.1, 304,35
07:43, 304,  5.5, 299,  7.1, 12.3, 312,12
