00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.01,  0.01
00:26, 0.01,  0.01
00:27, 0.01,  0.01
00:28, 0.01,  0.01
00:29, 0.01,  0.01
00:30, 0.01,  0.01
00:31, 0.01,  0.01
00:32, 0.01,  0.01
00:33, 0.01,  0.01
00:34, 0.01,  0.01
00:35, 0.01,  0.01
00:36, 0.01,  0.01
00:37, 0.01,  0.01
00:38, 0.01,  0.01
00:39, 0.01,  0.01
00:40, 0.01,  0.01
00:41, 0.01,  0.01
00:42, 0.01,  0.01
00:43, 0.01,  0.01
00:44, 0.01,  0.01
00:45, 0.01,  0.01
00:46, 0.01,  0.01
00:47, 0.01,  0.01
00:48, 0.01,  0.01
00:49, 0.01,  0.01
00:50, 0.01,  0.01
00:51, 0.01,  0.01
00:52, 0.01,  0.01
00:53, 0.01,  0.01
00:54, 0.01,  0.01
00:55, 0.01,  0.01
00:56, 0.01,  0.01
00:57, 0.01,  0.01
00:58, 0.01,  0.01
00:59, 0.01,  0.01
01:00, 0.01,  0.01
01:01, 0.00,  0.01
01:02, 0.00,  0.01
01:03, 0.00,  0.01
01:04, 0.00,  0.01
01:05, 0.00,  0.01
01:06, 0.00,  0.01
01:07, 0.00,  0.01
01:08, 0.00,  0.01
01:09, 0.00,  0.01
01:10, 0.00,  0.01
01:11, 0.00,  0.01
01:12, 0.00,  0.01
01:13, 0.00,  0.01
01:14, 0.00,  0.01
01:15, 0.00,  0.01
01:16, 0.00,  0.01
01:17, 0.00,  0.01
01:18, 0.00,  0.01
01:19, 0.00,  0.01
01:20, 0.00,  0.01
01:21, 0.00,  0.01
01:22, 0.00,  0.01
01:23, 0.00,  0.01
01:24, 0.00,  0.01
01:25, 0.00,  0.01
01:26, 0.00,  0.01
01:27, 0.00,  0.01
01:28, 0.00,  0.01
01:29, 0.00,  0.01
01:30, 0.00,  0.01
01:31, 0.00,  0.01
01:32, 0.00,  0.01
01:33, 0.00,  0.01
01:34, 0.00,  0.01
01:35, 0.00,  0.01
01:36, 0.00,  0.01
01:37, 0.00,  0.01
01:38, 0.00,  0.01
01:39, 0.00,  0.01
01:40, 0.00,  0.01
01:41, 0.00,  0.01
01:42, 0.00,  0.01
01:43, 0.00,  0.01
01:44, 0.00,  0.01
01:45, 0.00,  0.01
01:46, 0.00,  0.01
01:47, 0.00,  0.01
01:48, 0.00,  0.01
01:49, 0.00,  0.01
01:50, 0.00,  0.01
01:51, 0.00,  0.01
01:52, 0.00,  0.01
01:53, 0.01,  0.01
01:54, 0.01,  0.01
01:55, 0.01,  0.01
01:56, 0.01,  0.02
01:57, 0.01,  0.02
01:58, 0.01,  0.02
01:59, 0.01,  0.02
02:00, 0.01,  0.02
02:01, 0.00,  0.02
02:02, 0.00,  0.03
02:03, 0.01,  0.03
02:04, 0.01,  0.03
02:05, 0.01,  0.03
02:06, 0.01,  0.03
02:07, 0.01,  0.04
02:08, 0.01,  0.04
02:09, 0.02,  0.04
02:10, 0.02,  0.04
02:11, 0.02,  0.04
02:12, 0.02,  0.04
02:13, 0.02,  0.04
02:14, 0.02,  0.04
02:15, 0.02,  0.04
02:16, 0.02,  0.04
02:17, 0.02,  0.04
02:18, 0.02,  0.04
02:19, 0.02,  0.04
02:20, 0.02,  0.04
02:21, 0.02,  0.04
02:22, 0.02,  0.04
02:23, 0.02,  0.04
02:24, 0.02,  0.04
02:25, 0.02,  0.04
02:26, 0.02,  0.04
02:27, 0.02,  0.04
02:28, 0.02,  0.05
02:29, 0.02,  0.05
02:30, 0.03,  0.05
02:31, 0.03,  0.05
02:32, 0.03,  0.05
02:33, 0.03,  0.05
02:34, 0.03,  0.05
02:35, 0.03,  0.05
02:36, 0.03,  0.05
02:37, 0.03,  0.06
02:38, 0.04,  0.06
02:39, 0.04,  0.06
02:40, 0.04,  0.06
02:41, 0.04,  0.06
02:42, 0.04,  0.06
02:43, 0.04,  0.06
02:44, 0.04,  0.06
02:45, 0.04,  0.06
02:46, 0.04,  0.06
02:47, 0.04,  0.06
02:48, 0.04,  0.06
02:49, 0.04,  0.06
02:50, 0.04,  0.06
02:51, 0.04,  0.06
02:52, 0.04,  0.06
02:53, 0.04,  0.06
02:54, 0.04,  0.06
02:55, 0.04,  0.06
02:56, 0.04,  0.06
02:57, 0.04,  0.06
02:58, 0.04,  0.06
02:59, 0.04,  0.06
03:00, 0.04,  0.06
03:01, 0.00,  0.06
03:02, 0.00,  0.06
03:03, 0.00,  0.06
03:04, 0.00,  0.06
03:05, 0.00,  0.06
03:06, 0.00,  0.06
03:07, 0.00,  0.06
03:08, 0.00,  0.06
03:09, 0.01,  0.07
03:10, 0.01,  0.07
03:11, 0.01,  0.07
03:12, 0.01,  0.07
03:13, 0.01,  0.07
03:14, 0.01,  0.07
03:15, 0.01,  0.07
03:16, 0.01,  0.07
03:17, 0.02,  0.08
03:18, 0.02,  0.08
03:19, 0.02,  0.08
03:20, 0.02,  0.08
03:21, 0.02,  0.08
03:22, 0.02,  0.08
03:23, 0.02,  0.08
03:24, 0.02,  0.08
03:25, 0.02,  0.08
03:26, 0.02,  0.08
03:27, 0.02,  0.08
03:28, 0.02,  0.08
03:29, 0.02,  0.08
03:30, 0.02,  0.08
03:31, 0.02,  0.08
03:32, 0.02,  0.08
03:33, 0.02,  0.08
03:34, 0.02,  0.08
03:35, 0.02,  0.08
03:36, 0.02,  0.08
03:37, 0.02,  0.08
03:38, 0.02,  0.08
03:39, 0.02,  0.08
03:40, 0.02,  0.08
03:41, 0.03,  0.09
03:42, 0.03,  0.09
03:43, 0.03,  0.09
03:44, 0.03,  0.09
03:45, 0.03,  0.09
03:46, 0.03,  0.09
03:47, 0.03,  0.09
03:48, 0.03,  0.09
03:49, 0.03,  0.09
03:50, 0.03,  0.09
03:51, 0.03,  0.09
03:52, 0.03,  0.09
03:53, 0.03,  0.09
03:54, 0.03,  0.09
03:55, 0.03,  0.09
03:56, 0.03,  0.09
03:57, 0.03,  0.09
03:58, 0.03,  0.09
03:59, 0.03,  0.09
04:00, 0.03,  0.09
04:01, 0.00,  0.09
04:02, 0.00,  0.09
04:03, 0.00,  0.09
04:04, 0.00,  0.09
04:05, 0.00,  0.09
04:06, 0.00,  0.09
04:07, 0.00,  0.09
04:08, 0.00,  0.09
04:09, 0.00,  0.09
04:10, 0.01,  0.09
04:11, 0.01,  0.09
04:12, 0.01,  0.09
04:13, 0.01,  0.10
04:14, 0.01,  0.10
04:15, 0.01,  0.10
04:16, 0.01,  0.10
04:17, 0.01,  0.10
04:18, 0.01,  0.10
04:19, 0.01,  0.10
04:20, 0.01,  0.10
04:21, 0.01,  0.10
04:22, 0.01,  0.10
04:23, 0.01,  0.10
04:24, 0.01,  0.10
04:25, 0.01,  0.10
04:26, 0.02,  0.10
04:27, 0.02,  0.10
04:28, 0.02,  0.10
04:29, 0.02,  0.10
04:30, 0.02,  0.11
04:31, 0.02,  0.11
04:32, 0.02,  0.11
04:33, 0.02,  0.11
04:34, 0.02,  0.11
04:35, 0.02,  0.11
04:36, 0.02,  0.11
04:37, 0.02,  0.11
04:38, 0.02,  0.11
04:39, 0.02,  0.11
04:40, 0.02,  0.11
04:41, 0.02,  0.11
04:42, 0.02,  0.11
04:43, 0.02,  0.11
04:44, 0.02,  0.11
04:45, 0.02,  0.11
04:46, 0.02,  0.11
04:47, 0.02,  0.11
04:48, 0.02,  0.11
04:49, 0.02,  0.11
04:50, 0.02,  0.11
04:51, 0.02,  0.11
04:52, 0.02,  0.11
04:53, 0.02,  0.11
04:54, 0.02,  0.11
04:55, 0.02,  0.11
04:56, 0.02,  0.11
04:57, 0.02,  0.11
04:58, 0.02,  0.11
04:59, 0.02,  0.11
05:00, 0.02,  0.11
05:01, 0.00,  0.11
05:02, 0.00,  0.11
05:03, 0.00,  0.11
05:04, 0.00,  0.11
05:05, 0.00,  0.11
05:06, 0.00,  0.11
05:07, 0.00,  0.11
05:08, 0.00,  0.11
05:09, 0.00,  0.11
05:10, 0.00,  0.11
05:11, 0.00,  0.11
05:12, 0.00,  0.11
05:13, 0.00,  0.11
05:14, 0.00,  0.11
05:15, 0.00,  0.11
05:16, 0.00,  0.11
05:17, 0.00,  0.11
05:18, 0.00,  0.11
05:19, 0.00,  0.11
05:20, 0.00,  0.11
05:21, 0.00,  0.11
05:22, 0.00,  0.11
05:23, 0.00,  0.11
05:24, 0.00,  0.11
05:25, 0.00,  0.11
05:26, 0.00,  0.11
05:27, 0.00,  0.11
05:28, 0.00,  0.11
05:29, 0.00,  0.11
05:30, 0.00,  0.11
05:31, 0.00,  0.11
05:32, 0.00,  0.11
05:33, 0.00,  0.11
05:34, 0.00,  0.11
05:35, 0.00,  0.11
05:36, 0.00,  0.11
05:37, 0.00,  0.11
05:38, 0.00,  0.11
05:39, 0.00,  0.11
05:40, 0.00,  0.11
05:41, 0.00,  0.11
05:42, 0.00,  0.11
05:43, 0.00,  0.11
05:44, 0.00,  0.11
05:45, 0.00,  0.11
05:46, 0.00,  0.12
05:47, 0.00,  0.12
05:48, 0.01,  0.12
05:49, 0.01,  0.12
05:50, 0.01,  0.12
05:51, 0.01,  0.12
05:52, 0.01,  0.12
05:53, 0.01,  0.13
05:54, 0.01,  0.13
05:55, 0.01,  0.13
05:56, 0.01,  0.13
05:57, 0.01,  0.13
05:58, 0.01,  0.13
05:59, 0.01,  0.13
06:00, 0.01,  0.13
06:01, 0.00,  0.13
06:02, 0.00,  0.13
06:03, 0.00,  0.13
06:04, 0.00,  0.13
06:05, 0.00,  0.13
06:06, 0.00,  0.13
06:07, 0.00,  0.13
06:08, 0.00,  0.13
06:09, 0.00,  0.13
06:10, 0.00,  0.13
06:11, 0.00,  0.13
06:12, 0.00,  0.13
06:13, 0.00,  0.13
06:14, 0.00,  0.13
06:15, 0.00,  0.13
06:16, 0.00,  0.13
06:17, 0.00,  0.13
06:18, 0.00,  0.13
06:19, 0.00,  0.13
06:20, 0.00,  0.13
06:21, 0.00,  0.13
06:22, 0.00,  0.13
06:23, 0.00,  0.13
06:24, 0.01,  0.13
06:25, 0.01,  0.14
06:26, 0.01,  0.14
06:27, 0.01,  0.14
06:28, 0.01,  0.14
06:29, 0.02,  0.14
06:30, 0.02,  0.15
06:31, 0.02,  0.15
06:32, 0.03,  0.15
06:33, 0.03,  0.16
06:34, 0.03,  0.16
06:35, 0.03,  0.16
06:36, 0.04,  0.16
06:37, 0.04,  0.17
06:38, 0.04,  0.17
06:39, 0.05,  0.17
06:40, 0.05,  0.18
06:41, 0.05,  0.18
06:42, 0.06,  0.18
06:43, 0.06,  0.19
06:44, 0.07,  0.19
06:45, 0.08,  0.20
06:46, 0.08,  0.21
06:47, 0.09,  0.21
06:48, 0.09,  0.22
06:49, 0.10,  0.23
06:50, 0.11,  0.23
06:51, 0.12,  0.24
06:52, 0.13,  0.25
06:53, 0.14,  0.26
06:54, 0.14,  0.27
06:55, 0.15,  0.28
06:56, 0.16,  0.29
06:57, 0.17,  0.30
06:58, 0.18,  0.31
06:59, 0.19,  0.32
07:00, 0.20,  0.33
07:01, 0.01,  0.34
07:02, 0.02,  0.35
07:03, 0.03,  0.36
07:04, 0.04,  0.37
07:05, 0.05,  0.38
07:06, 0.06,  0.39
07:07, 0.07,  0.40
07:08, 0.08,  0.41
07:09, 0.09,  0.42
07:10, 0.09,  0.42
07:11, 0.10,  0.43
07:12, 0.11,  0.44
07:13, 0.11,  0.44
07:14, 0.12,  0.45
07:15, 0.12,  0.45
07:16, 0.13,  0.46
07:17, 0.14,  0.47
07:18, 0.14,  0.47
07:19, 0.15,  0.48
07:20, 0.16,  0.48
07:21, 0.16,  0.49
07:22, 0.16,  0.49
07:23, 0.17,  0.50
07:24, 0.18,  0.51
07:25, 0.19,  0.52
07:26, 0.20,  0.52
07:27, 0.21,  0.54
07:28, 0.22,  0.55
07:29, 0.23,  0.56
07:30, 0.25,  0.58
07:31, 0.26,  0.59
07:32, 0.28,  0.60
07:33, 0.29,  0.62
07:34, 0.30,  0.63
07:35, 0.32,  0.65
07:36, 0.33,  0.66
07:37, 0.35,  0.67
07:38, 0.36,  0.69
07:39, 0.37,  0.70
07:40, 0.38,  0.71
07:41, 0.40,  0.73
07:42, 0.41,  0.74
07:43, 0.42,  0.75
07:44, 0.43,  0.76
07:45, 0.44,  0.77
07:46, 0.45,  0.78
07:47, 0.46,  0.79
07:48, 0.47,  0.80
07:49, 0.48,  0.81
07:50, 0.49,  0.81
07:51, 0.49,  0.82
07:52, 0.50,  0.83
07:53, 0.51,  0.84
07:54, 0.52,  0.85
07:55, 0.53,  0.86
07:56, 0.54,  0.86
07:57, 0.55,  0.88
07:58, 0.56,  0.89
07:59, 0.57,  0.90
08:00, 0.58,  0.91
08:01, 0.01,  0.91
08:02, 0.02,  0.92
08:03, 0.03,  0.93
08:04, 0.04,  0.94
08:05, 0.05,  0.95
08:06, 0.06,  0.97
08:07, 0.07,  0.98
08:08, 0.09,  0.99
08:09, 0.10,  1.00
08:10, 0.11,  1.02
08:11, 0.13,  1.04
08:12, 0.15,  1.05
08:13, 0.16,  1.06
08:14, 0.17,  1.07
08:15, 0.18,  1.08
08:16, 0.19,  1.10
08:17, 0.21,  1.11
08:18, 0.22,  1.13
08:19, 0.24,  1.14
08:20, 0.25,  1.16
08:21, 0.26,  1.17
08:22, 0.28,  1.18
08:23, 0.29,  1.19
08:24, 0.30,  1.20
08:25, 0.31,  1.21
08:26, 0.32,  1.22
08:27, 0.33,  1.23
08:28, 0.34,  1.24
08:29, 0.35,  1.25
08:30, 0.36,  1.26
08:31, 0.37,  1.27
08:32, 0.38,  1.28
08:33, 0.39,  1.29
08:34, 0.40,  1.31
08:35, 0.42,  1.32
08:36, 0.43,  1.34
08:37, 0.45,  1.35
08:38, 0.46,  1.37
08:39, 0.47,  1.38
08:40, 0.49,  1.39
08:41, 0.50,  1.40
08:42, 0.51,  1.41
08:43, 0.52,  1.42
08:44, 0.52,  1.43
08:45, 0.53,  1.44
08:46, 0.55,  1.45
08:47, 0.56,  1.46
08:48, 0.57,  1.47
08:49, 0.58,  1.48
08:50, 0.59,  1.49
08:51, 0.60,  1.50
08:52, 0.61,  1.51
08:53, 0.62,  1.52
08:54, 0.63,  1.53
08:55, 0.64,  1.55
08:56, 0.65,  1.56
08:57, 0.67,  1.58
08:58, 0.69,  1.59
08:59, 0.70,  1.61
09:00, 0.72,  1.63
09:01, 0.02,  1.65
09:02, 0.04,  1.67
09:03, 0.06,  1.69
09:04, 0.08,  1.71
09:05, 0.09,  1.72
09:06, 0.11,  1.74
09:07, 0.12,  1.75
09:08, 0.14,  1.77
09:09, 0.15,  1.78
09:10, 0.16,  1.79
09:11, 0.18,  1.81
09:12, 0.19,  1.82
09:13, 0.21,  1.84
09:14, 0.22,  1.85
09:15, 0.24,  1.87
09:16, 0.25,  1.88
09:17, 0.27,  1.89
09:18, 0.28,  1.91
09:19, 0.29,  1.92
09:20, 0.31,  1.94
09:21, 0.32,  1.95
09:22, 0.33,  1.96
09:23, 0.34,  1.97
09:24, 0.35,  1.98
09:25, 0.36,  1.99
09:26, 0.38,  2.00
09:27, 0.39,  2.02
09:28, 0.40,  2.03
09:29, 0.41,  2.04
09:30, 0.43,  2.06
09:31, 0.44,  2.07
09:32, 0.46,  2.09
09:33, 0.47,  2.10
09:34, 0.48,  2.11
09:35, 0.50,  2.13
09:36, 0.51,  2.14
09:37, 0.53,  2.16
09:38, 0.55,  2.18
09:39, 0.57,  2.19
09:40, 0.59,  2.22
09:41, 0.61,  2.24
09:42, 0.62,  2.25
09:43, 0.64,  2.27
09:44, 0.66,  2.29
09:45, 0.67,  2.30
09:46, 0.68,  2.31
09:47, 0.69,  2.32
09:48, 0.71,  2.34
09:49, 0.72,  2.35
09:50, 0.74,  2.37
09:51, 0.75,  2.38
09:52, 0.77,  2.40
09:53, 0.78,  2.41
09:54, 0.79,  2.42
09:55, 0.81,  2.44
09:56, 0.83,  2.46
09:57, 0.85,  2.47
09:58, 0.86,  2.49
09:59, 0.88,  2.51
10:00, 0.89,  2.52
10:01, 0.01,  2.53
10:02, 0.02,  2.54
10:03, 0.04,  2.55
10:04, 0.05,  2.57
10:05, 0.06,  2.58
10:06, 0.07,  2.59
10:07, 0.09,  2.60
10:08, 0.10,  2.62
10:09, 0.11,  2.63
10:10, 0.13,  2.64
10:11, 0.14,  2.66
10:12, 0.15,  2.67
10:13, 0.16,  2.68
10:14, 0.18,  2.69
10:15, 0.19,  2.70
10:16, 0.20,  2.72
10:17, 0.21,  2.73
10:18, 0.22,  2.74
10:19, 0.23,  2.75
10:20, 0.24,  2.76
10:21, 0.25,  2.77
10:22, 0.26,  2.78
10:23, 0.27,  2.79
10:24, 0.28,  2.80
10:25, 0.29,  2.81
10:26, 0.30,  2.82
10:27, 0.31,  2.83
10:28, 0.32,  2.84
10:29, 0.34,  2.86
10:30, 0.35,  2.87
10:31, 0.36,  2.88
10:32, 0.38,  2.90
10:33, 0.39,  2.91
10:34, 0.40,  2.92
10:35, 0.42,  2.94
10:36, 0.44,  2.96
10:37, 0.46,  2.98
10:38, 0.48,  3.00
10:39, 0.50,  3.02
10:40, 0.52,  3.03
10:41, 0.54,  3.06
10:42, 0.56,  3.08
10:43, 0.59,  3.11
10:44, 0.61,  3.13
10:45, 0.63,  3.15
10:46, 0.66,  3.17
10:47, 0.68,  3.20
10:48, 0.70,  3.22
10:49, 0.72,  3.24
10:50, 0.75,  3.27
10:51, 0.78,  3.29
10:52, 0.81,  3.32
10:53, 0.83,  3.35
10:54, 0.86,  3.38
10:55, 0.89,  3.41
10:56, 0.92,  3.44
10:57, 0.95,  3.47
10:58, 0.97,  3.49
10:59, 1.00,  3.52
11:00, 1.03,  3.55
11:01, 0.03,  3.57
11:02, 0.06,  3.61
11:03, 0.09,  3.64
11:04, 0.12,  3.66
11:05, 0.15,  3.69
11:06, 0.18,  3.73
11:07, 0.22,  3.76
11:08, 0.25,  3.80
11:09, 0.28,  3.83
11:10, 0.31,  3.86
11:11, 0.34,  3.89
11:12, 0.37,  3.91
11:13, 0.39,  3.93
11:14, 0.41,  3.95
11:15, 0.42,  3.97
11:16, 0.44,  3.99
11:17, 0.46,  4.01
11:18, 0.47,  4.02
11:19, 0.48,  4.03
11:20, 0.50,  4.05
11:21, 0.52,  4.06
11:22, 0.54,  4.08
11:23, 0.56,  4.11
11:24, 0.58,  4.13
11:25, 0.61,  4.16
11:26, 0.64,  4.19
11:27, 0.68,  4.23
11:28, 0.72,  4.27
11:29, 0.76,  4.30
11:30, 0.79,  4.33
11:31, 0.82,  4.37
11:32, 0.85,  4.40
11:33, 0.89,  4.43
11:34, 0.91,  4.46
11:35, 0.94,  4.48
11:36, 0.96,  4.50
11:37, 0.98,  4.53
11:38, 1.00,  4.55
11:39, 1.03,  4.57
11:40, 1.05,  4.60
11:41, 1.07,  4.62
11:42, 1.10,  4.64
11:43, 1.12,  4.67
11:44, 1.14,  4.69
11:45, 1.16,  4.70
11:46, 1.18,  4.72
11:47, 1.20,  4.74
11:48, 1.22,  4.77
11:49, 1.25,  4.79
11:50, 1.28,  4.82
11:51, 1.31,  4.85
11:52, 1.33,  4.88
11:53, 1.35,  4.90
11:54, 1.37,  4.92
11:55, 1.39,  4.94
11:56, 1.41,  4.96
11:57, 1.43,  4.98
11:58, 1.45,  5.00
11:59, 1.47,  5.02
12:00, 1.49,  5.04
12:01, 0.02,  5.06
12:02, 0.04,  5.08
12:03, 0.06,  5.10
12:04, 0.08,  5.12
12:05, 0.10,  5.14
12:06, 0.12,  5.16
12:07, 0.14,  5.18
12:08, 0.16,  5.20
12:09, 0.18,  5.22
12:10, 0.20,  5.24
12:11, 0.23,  5.27
12:12, 0.27,  5.30
12:13, 0.29,  5.33
12:14, 0.32,  5.36
12:15, 0.35,  5.39
12:16, 0.39,  5.43
12:17, 0.44,  5.47
12:18, 0.49,  5.53
12:19, 0.54,  5.58
12:20, 0.59,  5.62
12:21, 0.64,  5.68
12:22, 0.69,  5.73
12:23, 0.74,  5.78
12:24, 0.78,  5.82
12:25, 0.82,  5.85
12:26, 0.85,  5.89
12:27, 0.87,  5.91
12:28, 0.90,  5.94
12:29, 0.92,  5.96
12:30, 0.94,  5.98
12:31, 0.96,  6.00
12:32, 0.99,  6.03
12:33, 1.02,  6.06
12:34, 1.06,  6.10
12:35, 1.09,  6.13
12:36, 1.13,  6.17
12:37, 1.16,  6.20
12:38, 1.20,  6.24
12:39, 1.24,  6.27
12:40, 1.26,  6.30
12:41, 1.28,  6.32
12:42, 1.30,  6.34
12:43, 1.31,  6.35
12:44, 1.33,  6.37
12:45, 1.34,  6.38
12:46, 1.36,  6.39
12:47, 1.37,  6.41
12:48, 1.38,  6.42
12:49, 1.40,  6.44
12:50, 1.41,  6.45
12:51, 1.42,  6.46
12:52, 1.44,  6.47
12:53, 1.45,  6.49
12:54, 1.47,  6.51
12:55, 1.49,  6.52
12:56, 1.50,  6.54
12:57, 1.52,  6.55
12:58, 1.53,  6.57
12:59, 1.55,  6.59
13:00, 1.57,  6.61
13:01, 0.02,  6.63
13:02, 0.05,  6.66
13:03, 0.07,  6.68
13:04, 0.09,  6.70
13:05, 0.11,  6.72
13:06, 0.13,  6.75
13:07, 0.16,  6.77
13:08, 0.18,  6.80
13:09, 0.21,  6.82
13:10, 0.23,  6.84
13:11, 0.25,  6.86
13:12, 0.27,  6.88
13:13, 0.28,  6.89
13:14, 0.30,  6.91
13:15, 0.31,  6.92
13:16, 0.32,  6.94
13:17, 0.33,  6.95
13:18, 0.35,  6.96
13:19, 0.36,  6.97
13:20, 0.37,  6.99
13:21, 0.38,  7.00
13:22, 0.39,  7.00
13:23, 0.40,  7.01
13:24, 0.41,  7.02
13:25, 0.42,  7.03
13:26, 0.43,  7.04
13:27, 0.44,  7.05
13:28, 0.44,  7.06
13:29, 0.46,  7.07
13:30, 0.47,  7.08
13:31, 0.48,  7.09
13:32, 0.49,  7.10
13:33, 0.50,  7.11
13:34, 0.51,  7.12
13:35, 0.52,  7.13
13:36, 0.53,  7.14
13:37, 0.54,  7.15
13:38, 0.56,  7.17
13:39, 0.57,  7.18
13:40, 0.58,  7.19
13:41, 0.59,  7.20
13:42, 0.60,  7.21
13:43, 0.61,  7.22
13:44, 0.62,  7.23
13:45, 0.63,  7.24
13:46, 0.64,  7.25
13:47, 0.65,  7.26
13:48, 0.66,  7.27
13:49, 0.66,  7.28
13:50, 0.67,  7.29
13:51, 0.69,  7.30
13:52, 0.70,  7.32
13:53, 0.72,  7.33
13:54, 0.73,  7.34
13:55, 0.74,  7.35
13:56, 0.76,  7.37
13:57, 0.78,  7.39
13:58, 0.79,  7.41
13:59, 0.81,  7.42
14:00, 0.82,  7.43
14:01, 0.01,  7.45
14:02, 0.03,  7.46
14:03, 0.04,  7.48
14:04, 0.06,  7.49
14:05, 0.07,  7.51
14:06, 0.10,  7.53
14:07, 0.11,  7.55
14:08, 0.13,  7.56
14:09, 0.14,  7.58
14:10, 0.16,  7.60
14:11, 0.18,  7.61
14:12, 0.19,  7.63
14:13, 0.20,  7.64
14:14, 0.21,  7.65
14:15, 0.22,  7.65
14:16, 0.22,  7.66
14:17, 0.23,  7.67
14:18, 0.24,  7.67
14:19, 0.25,  7.68
14:20, 0.25,  7.69
14:21, 0.26,  7.69
14:22, 0.27,  7.70
14:23, 0.27,  7.70
14:24, 0.28,  7.71
14:25, 0.29,  7.72
14:26, 0.29,  7.73
14:27, 0.30,  7.73
14:28, 0.31,  7.74
14:29, 0.32,  7.75
14:30, 0.33,  7.76
14:31, 0.34,  7.77
14:32, 0.35,  7.78
14:33, 0.36,  7.80
14:34, 0.38,  7.81
14:35, 0.39,  7.83
14:36, 0.40,  7.84
14:37, 0.42,  7.85
14:38, 0.43,  7.86
14:39, 0.44,  7.88
14:40, 0.46,  7.89
14:41, 0.47,  7.91
14:42, 0.49,  7.92
14:43, 0.50,  7.94
14:44, 0.52,  7.95
14:45, 0.53,  7.96
14:46, 0.54,  7.98
14:47, 0.55,  7.99
14:48, 0.57,  8.00
14:49, 0.58,  8.01
14:50, 0.59,  8.02
14:51, 0.60,  8.03
14:52, 0.61,  8.04
14:53, 0.61,  8.05
14:54, 0.62,  8.06
14:55, 0.63,  8.07
14:56, 0.65,  8.08
14:57, 0.66,  8.09
14:58, 0.67,  8.10
14:59, 0.68,  8.11
15:00, 0.69,  8.13
15:01, 0.01,  8.14
15:02, 0.02,  8.15
15:03, 0.02,  8.15
15:04, 0.03,  8.16
15:05, 0.04,  8.16
15:06, 0.04,  8.17
15:07, 0.05,  8.17
15:08, 0.05,  8.18
15:09, 0.06,  8.19
15:10, 0.08,  8.20
15:11, 0.09,  8.22
15:12, 0.10,  8.23
15:13, 0.11,  8.24
15:14, 0.12,  8.25
15:15, 0.13,  8.25
15:16, 0.14,  8.26
15:17, 0.15,  8.27
15:18, 0.16,  8.28
15:19, 0.16,  8.29
15:20, 0.17,  8.30
15:21, 0.18,  8.31
15:22, 0.19,  8.32
15:23, 0.21,  8.34
15:24, 0.22,  8.35
15:25, 0.23,  8.36
15:26, 0.25,  8.38
15:27, 0.26,  8.39
15:28, 0.28,  8.40
15:29, 0.29,  8.42
15:30, 0.31,  8.43
15:31, 0.32,  8.45
15:32, 0.34,  8.47
15:33, 0.35,  8.48
15:34, 0.37,  8.49
15:35, 0.38,  8.51
15:36, 0.40,  8.52
15:37, 0.41,  8.54
15:38, 0.42,  8.55
15:39, 0.44,  8.56
15:40, 0.45,  8.58
15:41, 0.47,  8.59
15:42, 0.48,  8.61
15:43, 0.50,  8.62
15:44, 0.51,  8.64
15:45, 0.52,  8.65
15:46, 0.54,  8.67
15:47, 0.56,  8.68
15:48, 0.57,  8.70
15:49, 0.58,  8.71
15:50, 0.60,  8.72
15:51, 0.61,  8.74
15:52, 0.63,  8.75
15:53, 0.64,  8.77
15:54, 0.65,  8.78
15:55, 0.67,  8.79
15:56, 0.68,  8.81
15:57, 0.69,  8.82
15:58, 0.70,  8.83
15:59, 0.72,  8.84
16:00, 0.73,  8.86
16:01, 0.01,  8.87
16:02, 0.02,  8.88
16:03, 0.03,  8.89
16:04, 0.05,  8.90
16:05, 0.06,  8.92
16:06, 0.07,  8.92
16:07, 0.08,  8.93
16:08, 0.08,  8.94
16:09, 0.10,  8.95
16:10, 0.11,  8.96
16:11, 0.12,  8.97
16:12, 0.13,  8.98
16:13, 0.14,  8.99
16:14, 0.15,  9.01
16:15, 0.16,  9.02
16:16, 0.17,  9.03
16:17, 0.19,  9.04
16:18, 0.20,  9.05
16:19, 0.21,  9.07
16:20, 0.22,  9.08
16:21, 0.23,  9.09
16:22, 0.24,  9.10
16:23, 0.25,  9.11
16:24, 0.26,  9.12
16:25, 0.27,  9.12
16:26, 0.28,  9.13
16:27, 0.28,  9.14
16:28, 0.29,  9.15
16:29, 0.30,  9.16
16:30, 0.31,  9.17
16:31, 0.32,  9.17
16:32, 0.32,  9.18
16:33, 0.33,  9.18
16:34, 0.33,  9.19
16:35, 0.34,  9.20
16:36, 0.35,  9.21
16:37, 0.36,  9.22
16:38, 0.37,  9.22
16:39, 0.37,  9.23
16:40, 0.38,  9.23
