00:01, +27.1,  95.2
00:02, +27.1,  95.1
00:03, +27.1,  95.1
00:04, +27.1,  95.1
00:05, +27.1,  95.0
00:06, +27.1,  94.9
00:07, +27.2,  94.8
00:08, +27.1,  94.8
00:09, +27.1,  94.6
00:10, +27.2,  94.5
00:11, +27.2,  94.5
00:12, +27.2,  94.5
00:13, +27.2,  94.2
00:14, +27.2,  94.2
00:15, +27.2,  94.0
00:16, +27.2,  94.1
00:17, +27.3,  94.1
00:18, +27.3,  94.0
00:19, +27.3,  94.1
00:20, +27.3,  94.0
00:21, +27.2,  94.0
00:22, +27.2,  93.9
00:23, +27.3,  93.8
00:24, +27.3,  93.7
00:25, +27.3,  93.5
00:26, +27.3,  93.6
00:27, +27.3,  93.6
00:28, +27.3,  93.4
00:29, +27.3,  93.4
00:30, +27.3,  93.4
00:31, +27.3,  93.4
00:32, +27.4,  93.7
00:33, +27.3,  93.7
00:34, +27.3,  93.7
00:35, +27.3,  93.7
00:36, +27.3,  93.7
00:37, +27.3,  93.6
00:38, +27.4,  93.5
00:39, +27.4,  93.6
00:40, +27.3,  93.6
00:41, +27.4,  93.4
00:42, +27.4,  93.4
00:43, +27.4,  93.4
00:44, +27.4,  93.4
00:45, +27.4,  93.3
00:46, +27.4,  93.5
00:47, +27.4,  93.5
00:48, +27.3,  93.8
00:49, +27.3,  94.0
00:50, +27.3,  94.1
00:51, +27.3,  94.3
00:52, +27.3,  94.4
00:53, +27.2,  94.5
00:54, +27.2,  94.6
00:55, +27.2,  94.5
00:56, +27.3,  94.6
00:57, +27.3,  94.6
00:58, +27.2,  94.6
00:59, +27.2,  94.6
01:00, +27.2,  94.6
01:01, +27.2,  94.5
01:02, +27.2,  94.4
01:03, +27.2,  94.5
01:04, +27.3,  94.2
01:05, +27.2,  94.1
01:06, +27.2,  94.0
01:07, +27.3,  94.0
01:08, +27.2,  93.9
01:09, +27.3,  94.0
01:10, +27.3,  94.1
01:11, +27.3,  94.3
01:12, +27.3,  94.3
01:13, +27.3,  94.4
01:14, +27.2,  94.4
01:15, +27.2,  94.5
01:16, +27.2,  94.3
01:17, +27.2,  94.3
01:18, +27.2,  94.4
01:19, +27.2,  94.3
01:20, +27.2,  94.4
01:21, +27.2,  94.4
01:22, +27.3,  94.4
01:23, +27.3,  94.4
01:24, +27.3,  94.4
01:25, +27.3,  94.4
01:26, +27.2,  94.3
01:27, +27.3,  94.3
01:28, +27.2,  94.3
01:29, +27.3,  94.4
01:30, +27.3,  94.4
01:31, +27.2,  94.2
01:32, +27.2,  94.1
01:33, +27.3,  94.0
01:34, +27.3,  94.0
01:35, +27.3,  94.1
01:36, +27.3,  94.0
01:37, +27.3,  94.0
01:38, +27.3,  94.1
01:39, +27.3,  94.0
01:40, +27.3,  94.1
01:41, +27.2,  94.2
01:42, +27.2,  94.2
01:43, +27.2,  94.2
01:44, +27.2,  94.2
01:45, +27.2,  94.3
01:46, +27.2,  94.5
01:47, +27.2,  94.6
01:48, +27.2,  94.5
01:49, +27.2,  94.4
01:50, +27.3,  94.2
01:51, +27.2,  94.1
01:52, +27.2,  93.9
01:53, +27.3,  93.8
01:54, +27.3,  93.6
01:55, +27.3,  93.5
01:56, +27.3,  93.4
01:57, +27.4,  93.4
01:58, +27.4,  93.3
01:59, +27.4,  93.4
02:00, +27.4,  93.4
02:01, +27.4,  93.6
02:02, +27.4,  93.6
02:03, +27.4,  93.8
02:04, +27.4,  93.9
02:05, +27.3,  93.9
02:06, +27.3,  94.0
02:07, +27.3,  94.1
02:08, +27.3,  94.1
02:09, +27.3,  94.2
02:10, +27.3,  94.3
02:11, +27.3,  94.5
02:12, +27.3,  94.6
02:13, +27.3,  94.8
02:14, +27.2,  94.7
02:15, +27.2,  94.7
02:16, +27.2,  94.9
02:17, +27.2,  94.9
02:18, +27.2,  94.9
02:19, +27.2,  95.2
02:20, +27.2,  95.1
02:21, +27.2,  95.1
02:22, +27.2,  95.2
02:23, +27.2,  95.2
02:24, +27.2,  95.2
02:25, +27.2,  95.2
02:26, +27.2,  95.0
02:27, +27.2,  95.0
02:28, +27.2,  95.1
02:29, +27.2,  95.0
02:30, +27.2,  95.0
02:31, +27.2,  95.1
02:32, +27.2,  95.1
02:33, +27.2,  95.1
02:34, +27.2,  95.1
02:35, +27.2,  95.1
02:36, +27.2,  95.1
02:37, +27.2,  95.0
02:38, +27.2,  95.0
02:39, +27.2,  95.0
02:40, +27.2,  94.9
02:41, +27.2,  94.9
02:42, +27.2,  94.9
02:43, +27.2,  94.8
02:44, +27.2,  94.8
02:45, +27.2,  94.7
02:46, +27.2,  94.7
02:47, +27.2,  94.6
02:48, +27.2,  94.5
02:49, +27.2,  94.6
02:50, +27.2,  94.4
02:51, +27.2,  94.4
02:52, +27.2,  94.4
02:53, +27.2,  94.4
02:54, +27.3,  94.5
02:55, +27.2,  94.6
02:56, +27.2,  94.4
02:57, +27.2,  94.4
02:58, +27.2,  94.5
02:59, +27.2,  94.1
03:00, +27.3,  94.1
03:01, +27.2,  94.2
03:02, +27.3,  94.1
03:03, +27.3,  94.0
03:04, +27.3,  94.0
03:05, +27.3,  94.1
03:06, +27.3,  94.2
03:07, +27.2,  94.2
03:08, +27.3,  94.3
03:09, +27.3,  94.4
03:10, +27.2,  94.4
03:11, +27.3,  94.3
03:12, +27.2,  94.4
03:13, +27.3,  94.3
03:14, +27.2,  94.4
03:15, +27.2,  94.4
03:16, +27.2,  94.3
03:17, +27.2,  94.5
03:18, +27.3,  94.5
03:19, +27.2,  94.3
03:20, +27.2,  94.3
03:21, +27.2,  94.3
03:22, +27.3,  94.2
03:23, +27.3,  94.2
03:24, +27.3,  94.2
03:25, +27.2,  94.0
03:26, +27.3,  93.9
03:27, +27.3,  94.0
03:28, +27.3,  94.1
03:29, +27.3,  94.2
03:30, +27.2,  94.1
03:31, +27.3,  94.0
03:32, +27.3,  94.1
03:33, +27.3,  94.2
03:34, +27.2,  94.3
03:35, +27.2,  94.3
03:36, +27.2,  94.3
03:37, +27.2,  94.3
03:38, +27.2,  94.3
03:39, +27.2,  94.3
03:40, +27.2,  94.3
03:41, +27.2,  94.5
03:42, +27.2,  94.4
03:43, +27.2,  94.4
03:44, +27.2,  94.5
03:45, +27.2,  94.5
03:46, +27.2,  94.5
03:47, +27.2,  94.5
03:48, +27.2,  94.6
03:49, +27.2,  94.5
03:50, +27.2,  94.6
03:51, +27.1,  94.8
03:52, +27.1,  94.9
03:53, +27.1,  95.0
03:54, +27.1,  95.2
03:55, +27.1,  95.2
03:56, +27.1,  95.3
03:57, +27.1,  95.3
03:58, +27.1,  95.6
03:59, +27.1,  95.5
04:00, +27.1,  95.7
04:01, +27.1,  95.5
04:02, +27.1,  95.5
04:03, +27.1,  95.3
04:04, +27.1,  95.3
04:05, +27.1,  95.4
04:06, +27.1,  95.4
04:07, +27.1,  95.4
04:08, +27.1,  95.4
04:09, +27.1,  95.4
04:10, +27.1,  95.4
04:11, +27.1,  95.3
04:12, +27.1,  95.5
04:13, +27.1,  95.5
04:14, +27.0,  95.4
04:15, +27.1,  95.1
04:16, +27.1,  95.2
04:17, +27.1,  95.2
04:18, +27.1,  95.1
04:19, +27.1,  94.9
04:20, +27.1,  94.9
04:21, +27.1,  94.8
04:22, +27.1,  94.8
04:23, +27.1,  94.9
04:24, +27.1,  94.8
04:25, +27.1,  94.6
04:26, +27.1,  94.7
04:27, +27.1,  94.5
04:28, +27.1,  94.6
04:29, +27.1,  94.4
04:30, +27.1,  94.4
04:31, +27.2,  94.4
04:32, +27.2,  94.2
04:33, +27.1,  94.2
04:34, +27.2,  94.2
04:35, +27.2,  94.3
04:36, +27.2,  94.4
04:37, +27.2,  94.3
04:38, +27.1,  94.4
04:39, +27.1,  94.4
04:40, +27.2,  94.3
04:41, +27.2,  94.3
04:42, +27.2,  94.4
04:43, +27.2,  94.3
04:44, +27.2,  94.1
04:45, +27.2,  94.1
04:46, +27.2,  94.2
04:47, +27.2,  94.0
04:48, +27.2,  94.1
04:49, +27.2,  94.4
04:50, +27.2,  94.4
04:51, +27.2,  94.4
04:52, +27.2,  94.4
04:53, +27.2,  94.3
04:54, +27.2,  94.1
04:55, +27.2,  93.8
04:56, +27.2,  93.6
04:57, +27.3,  93.6
04:58, +27.3,  93.6
04:59, +27.3,  93.5
05:00, +27.3,  93.4
05:01, +27.3,  93.2
05:02, +27.3,  93.1
05:03, +27.3,  93.0
05:04, +27.3,  92.9
05:05, +27.3,  92.9
05:06, +27.3,  92.9
05:07, +27.3,  92.8
05:08, +27.4,  92.8
05:09, +27.4,  93.0
05:10, +27.3,  93.3
05:11, +27.3,  93.6
05:12, +27.3,  94.0
05:13, +27.3,  94.4
05:14, +27.2,  94.6
05:15, +27.2,  94.9
05:16, +27.2,  95.0
05:17, +27.2,  95.1
05:18, +27.2,  95.3
05:19, +27.1,  95.3
05:20, +27.2,  95.6
05:21, +27.1,  95.7
05:22, +27.1,  95.9
05:23, +27.1,  95.9
05:24, +27.1,  95.9
05:25, +27.1,  95.8
05:26, +27.1,  95.8
05:27, +27.1,  95.8
05:28, +27.1,  96.0
05:29, +27.1,  96.0
05:30, +27.1,  96.0
05:31, +27.1,  96.1
05:32, +27.1,  96.0
05:33, +27.1,  95.8
05:34, +27.1,  95.7
05:35, +27.1,  95.7
05:36, +27.1,  95.6
05:37, +27.1,  95.7
05:38, +27.1,  95.7
05:39, +27.1,  95.9
05:40, +27.1,  95.9
05:41, +27.1,  95.8
05:42, +27.1,  95.9
05:43, +27.1,  95.7
05:44, +27.1,  95.7
05:45, +27.1,  95.6
05:46, +27.1,  95.7
05:47, +27.1,  95.7
05:48, +27.1,  95.6
05:49, +27.1,  95.7
05:50, +27.1,  95.8
05:51, +27.1,  95.8
05:52, +27.1,  95.9
05:53, +27.1,  96.0
05:54, +27.1,  96.0
05:55, +27.1,  95.9
05:56, +27.1,  95.8
05:57, +27.1,  95.7
05:58, +27.1,  95.6
05:59, +27.0,  95.5
06:00, +27.1,  95.5
06:01, +27.1,  95.4
06:02, +27.1,  95.4
06:03, +27.0,  95.4
06:04, +27.0,  95.5
06:05, +27.0,  95.5
06:06, +27.0,  95.5
06:07, +27.0,  95.6
06:08, +27.0,  95.6
06:09, +27.0,  95.6
06:10, +27.0,  95.6
06:11, +27.0,  95.5
06:12, +27.0,  95.5
06:13, +27.0,  95.5
06:14, +27.0,  95.5
06:15, +27.0,  95.5
06:16, +27.0,  95.7
06:17, +27.0,  95.8
06:18, +27.0,  95.9
06:19, +27.0,  95.9
06:20, +27.0,  95.9
06:21, +27.0,  95.8
06:22, +27.0,  95.9
06:23, +27.0,  95.7
06:24, +27.0,  95.7
06:25, +27.0,  95.6
06:26, +27.0,  95.6
06:27, +27.0,  95.5
06:28, +27.1,  95.5
06:29, +27.1,  95.5
06:30, +27.1,  95.6
06:31, +27.1,  95.6
06:32, +27.1,  95.7
06:33, +27.1,  95.7
06:34, +27.1,  95.9
06:35, +27.1,  95.9
06:36, +27.0,  95.9
06:37, +27.0,  96.0
06:38, +27.0,  96.0
06:39, +27.0,  96.2
06:40, +27.0,  96.2
06:41, +27.0,  96.3
06:42, +27.0,  96.2
06:43, +27.0,  96.2
06:44, +27.0,  96.2
06:45, +27.0,  96.2
06:46, +27.0,  96.1
06:47, +27.0,  96.0
06:48, +27.1,  95.9
06:49, +27.1,  96.0
06:50, +27.1,  95.9
06:51, +27.1,  95.8
06:52, +27.1,  95.7
06:53, +27.1,  95.8
06:54, +27.1,  95.6
06:55, +27.1,  95.5
06:56, +27.1,  95.4
06:57, +27.1,  95.5
06:58, +27.1,  95.3
06:59, +27.2,  95.3
07:00, +27.2,  95.2
07:01, +27.2,  95.1
07:02, +27.2,  95.0
07:03, +27.2,  94.9
07:04, +27.2,  94.9
07:05, +27.2,  94.9
07:06, +27.2,  94.8
07:07, +27.2,  94.9
07:08, +27.2,  94.8
07:09, +27.2,  94.9
07:10, +27.2,  94.8
07:11, +27.2,  95.0
07:12, +27.2,  95.1
07:13, +27.2,  95.1
07:14, +27.2,  95.1
07:15, +27.2,  95.1
07:16, +27.2,  95.1
07:17, +27.2,  95.1
07:18, +27.2,  95.2
07:19, +27.2,  94.9
07:20, +27.2,  95.1
07:21, +27.2,  95.1
07:22, +27.2,  95.3
07:23, +27.2,  95.2
07:24, +27.2,  95.4
07:25, +27.2,  95.3
07:26, +27.2,  95.3
07:27, +27.2,  95.3
07:28, +27.3,  95.2
07:29, +27.3,  95.1
07:30, +27.3,  95.0
07:31, +27.3,  94.9
07:32, +27.3,  94.7
07:33, +27.3,  94.7
07:34, +27.3,  94.5
07:35, +27.3,  94.4
07:36, +27.4,  94.3
07:37, +27.4,  94.1
07:38, +27.4,  94.0
07:39, +27.4,  94.1
07:40, +27.4,  94.0
07:41, +27.4,  93.9
07:42, +27.4,  94.0
07:43, +27.4,  93.7
07:44, +27.4,  93.8
07:45, +27.4,  93.8
07:46, +27.4,  93.7
07:47, +27.4,  93.8
07:48, +27.4,  93.9
07:49, +27.4,  94.0
07:50, +27.4,  94.0
07:51, +27.4,  94.0
07:52, +27.4,  94.1
07:53, +27.3,  94.2
07:54, +27.3,  94.0
07:55, +27.4,  94.1
07:56, +27.4,  94.0
07:57, +27.4,  94.0
07:58, +27.3,  93.9
07:59, +27.4,  93.9
08:00, +27.4,  93.9
08:01, +27.4,  94.0
08:02, +27.4,  93.9
08:03, +27.3,  94.1
08:04, +27.4,  94.0
08:05, +27.4,  94.2
08:06, +27.3,  94.2
08:07, +27.3,  94.0
08:08, +27.4,  94.0
08:09, +27.4,  93.9
08:10, +27.4,  93.8
08:11, +27.4,  93.7
08:12, +27.4,  93.6
08:13, +27.4,  93.5
08:14, +27.4,  93.7
08:15, +27.4,  93.5
08:16, +27.4,  93.3
08:17, +27.4,  93.3
08:18, +27.4,  93.4
08:19, +27.4,  93.4
08:20, +27.4,  93.4
08:21, +27.4,  93.5
08:22, +27.4,  93.4
08:23, +27.4,  93.3
08:24, +27.4,  93.4
08:25, +27.4,  93.3
08:26, +27.4,  93.4
08:27, +27.4,  93.4
08:28, +27.4,  93.4
08:29, +27.4,  93.4
08:30, +27.4,  93.4
08:31, +27.4,  93.4
08:32, +27.4,  93.4
08:33, +27.4,  93.5
08:34, +27.4,  93.6
08:35, +27.4,  93.7
08:36, +27.4,  93.8
08:37, +27.4,  93.8
08:38, +27.4,  93.9
08:39, +27.4,  93.9
08:40, +27.4,  93.8
08:41, +27.4,  94.0
08:42, +27.4,  93.9
08:43, +27.4,  94.2
08:44, +27.4,  94.2
08:45, +27.4,  94.3
08:46, +27.4,  94.5
08:47, +27.4,  94.5
08:48, +27.4,  94.6
08:49, +27.3,  94.6
08:50, +27.3,  94.5
08:51, +27.4,  94.7
08:52, +27.4,  94.7
08:53, +27.3,  94.7
08:54, +27.4,  94.5
08:55, +27.3,  94.6
08:56, +27.4,  94.5
08:57, +27.3,  94.5
08:58, +27.4,  94.4
08:59, +27.4,  94.4
09:00, +27.4,  94.4
09:01, +27.4,  94.4
09:02, +27.4,  94.3
09:03, +27.4,  94.3
09:04, +27.4,  94.2
09:05, +27.4,  94.2
09:06, +27.4,  94.3
09:07, +27.3,  94.3
09:08, +27.4,  94.5
09:09, +27.3,  94.6
09:10, +27.3,  94.7
09:11, +27.3,  94.8
09:12, +27.3,  94.9
09:13, +27.3,  94.9
09:14, +27.3,  95.1
09:15, +27.3,  95.1
09:16, +27.3,  95.1
09:17, +27.3,  95.1
09:18, +27.3,  95.3
09:19, +27.3,  95.4
09:20, +27.2,  95.4
09:21, +27.2,  95.4
09:22, +27.2,  95.4
09:23, +27.3,  95.5
09:24, +27.2,  95.6
09:25, +27.2,  95.6
09:26, +27.2,  95.7
09:27, +27.2,  95.6
09:28, +27.3,  95.8
09:29, +27.2,  95.8
09:30, +27.3,  95.8
09:31, +27.2,  95.7
09:32, +27.2,  95.7
09:33, +27.2,  95.7
09:34, +27.3,  95.7
09:35, +27.2,  95.7
09:36, +27.2,  95.6
09:37, +27.2,  95.6
09:38, +27.3,  95.6
09:39, +27.2,  95.5
09:40, +27.3,  95.5
09:41, +27.2,  95.4
09:42, +27.2,  95.3
09:43, +27.3,  95.2
09:44, +27.3,  95.2
09:45, +27.3,  95.4
09:46, +27.3,  95.3
09:47, +27.3,  95.5
09:48, +27.2,  95.4
09:49, +27.2,  95.5
09:50, +27.2,  95.6
09:51, +27.2,  95.5
09:52, +27.2,  95.7
09:53, +27.2,  95.6
09:54, +27.2,  95.5
09:55, +27.2,  95.6
09:56, +27.2,  95.6
09:57, +27.2,  95.8
09:58, +27.2,  95.6
09:59, +27.2,  95.6
10:00, +27.2,  95.7
10:01, +27.2,  95.6
10:02, +27.2,  95.6
10:03, +27.2,  95.5
10:04, +27.2,  95.6
10:05, +27.2,  95.6
10:06, +27.2,  95.8
10:07, +27.2,  95.6
10:08, +27.2,  95.7
10:09, +27.2,  95.7
10:10, +27.2,  95.7
10:11, +27.1,  95.7
10:12, +27.1,  95.6
10:13, +27.1,  95.7
10:14, +27.1,  95.8
10:15, +27.1,  95.8
10:16, +27.1,  95.7
10:17, +27.1,  95.6
10:18, +27.1,  95.6
10:19, +27.1,  95.5
10:20, +27.1,  95.5
10:21, +27.1,  95.5
10:22, +27.1,  95.6
10:23, +27.1,  95.6
10:24, +27.1,  95.5
10:25, +27.1,  95.6
10:26, +27.1,  95.5
10:27, +27.1,  95.7
10:28, +27.1,  95.8
10:29, +27.1,  95.8
10:30, +27.1,  95.7
10:31, +27.1,  95.7
10:32, +27.1,  95.8
10:33, +27.1,  95.9
10:34, +27.1,  95.9
10:35, +27.1,  95.8
10:36, +27.1,  95.7
10:37, +27.1,  95.7
10:38, +27.1,  95.6
10:39, +27.1,  95.6
10:40, +27.1,  95.6
10:41, +27.1,  95.4
10:42, +27.1,  95.2
10:43, +27.2,  95.2
10:44, +27.2,  95.0
10:45, +27.2,  94.9
10:46, +27.2,  94.8
10:47, +27.2,  94.8
10:48, +27.2,  94.7
10:49, +27.3,  94.5
10:50, +27.3,  94.3
10:51, +27.3,  94.0
10:52, +27.3,  93.9
10:53, +27.3,  93.6
10:54, +27.3,  93.3
10:55, +27.3,  93.0
10:56, +27.4,  93.2
10:57, +27.3,  93.0
10:58, +27.4,  93.0
10:59, +27.4,  93.1
11:00, +27.3,  93.3
11:01, +27.3,  93.6
11:02, +27.3,  93.6
11:03, +27.3,  93.8
11:04, +27.3,  93.8
11:05, +27.3,  93.6
11:06, +27.3,  93.7
11:07, +27.3,  93.9
11:08, +27.3,  93.8
11:09, +27.3,  93.6
11:10, +27.3,  93.5
11:11, +27.3,  93.7
11:12, +27.3,  93.8
11:13, +27.3,  93.8
11:14, +27.2,  93.9
11:15, +27.2,  94.1
11:16, +27.3,  94.4
11:17, +27.2,  94.6
11:18, +27.2,  94.7
11:19, +27.2,  94.9
11:20, +27.2,  95.2
11:21, +27.2,  95.2
11:22, +27.2,  95.2
11:23, +27.2,  95.3
11:24, +27.1,  95.3
11:25, +27.2,  95.1
11:26, +27.2,  95.0
11:27, +27.2,  94.9
11:28, +27.2,  94.7
11:29, +27.2,  94.7
11:30, +27.2,  94.5
11:31, +27.2,  94.4
11:32, +27.3,  94.3
11:33, +27.3,  94.3
11:34, +27.3,  94.0
11:35, +27.3,  94.0
11:36, +27.3,  94.1
11:37, +27.3,  94.1
11:38, +27.3,  94.3
11:39, +27.3,  94.2
11:40, +27.3,  94.2
11:41, +27.3,  94.3
11:42, +27.3,  94.2
11:43, +27.3,  94.1
11:44, +27.3,  94.2
11:45, +27.3,  94.2
11:46, +27.3,  94.2
11:47, +27.3,  94.3
11:48, +27.3,  94.4
11:49, +27.3,  94.5
11:50, +27.3,  94.5
11:51, +27.3,  94.3
11:52, +27.3,  94.4
11:53, +27.3,  94.2
11:54, +27.3,  94.3
11:55, +27.3,  94.3
11:56, +27.3,  94.3
11:57, +27.3,  94.4
11:58, +27.3,  94.4
11:59, +27.3,  94.3
12:00, +27.3,  94.3
12:01, +27.3,  94.4
12:02, +27.3,  94.6
12:03, +27.3,  94.5
12:04, +27.3,  94.5
12:05, +27.3,  94.5
12:06, +27.3,  94.5
12:07, +27.3,  94.4
12:08, +27.3,  94.3
12:09, +27.4,  94.4
12:10, +27.4,  94.3
12:11, +27.4,  94.3
12:12, +27.4,  94.3
12:13, +27.4,  94.0
12:14, +27.4,  94.0
12:15, +27.4,  94.0
12:16, +27.5,  93.8
12:17, +27.5,  93.6
12:18, +27.5,  93.4
12:19, +27.6,  93.1
12:20, +27.6,  92.8
12:21, +27.6,  92.4
12:22, +27.6,  92.4
12:23, +27.6,  92.2
12:24, +27.6,  92.3
12:25, +27.6,  92.0
12:26, +27.6,  92.2
12:27, +27.6,  92.3
12:28, +27.6,  92.5
12:29, +27.6,  92.7
12:30, +27.5,  92.9
12:31, +27.5,  93.1
12:32, +27.5,  93.2
12:33, +27.5,  93.3
12:34, +27.5,  93.3
12:35, +27.5,  93.3
12:36, +27.5,  93.4
12:37, +27.5,  93.3
12:38, +27.5,  93.2
12:39, +27.5,  93.2
12:40, +27.5,  93.1
12:41, +27.5,  93.1
12:42, +27.5,  93.2
12:43, +27.5,  93.4
12:44, +27.5,  93.6
12:45, +27.5,  93.9
12:46, +27.4,  94.0
12:47, +27.4,  94.2
12:48, +27.4,  94.3
12:49, +27.4,  94.4
12:50, +27.4,  94.5
12:51, +27.4,  94.6
12:52, +27.4,  94.7
12:53, +27.4,  94.7
12:54, +27.4,  94.8
12:55, +27.3,  94.6
12:56, +27.4,  94.6
12:57, +27.3,  94.7
12:58, +27.3,  94.6
12:59, +27.4,  94.7
13:00, +27.4,  94.7
13:01, +27.4,  94.6
13:02, +27.4,  94.5
13:03, +27.4,  94.4
13:04, +27.4,  94.3
13:05, +27.4,  94.2
13:06, +27.4,  94.2
13:07, +27.4,  94.2
13:08, +27.4,  94.2
13:09, +27.4,  94.0
13:10, +27.4,  94.0
13:11, +27.4,  94.0
13:12, +27.4,  94.1
13:13, +27.4,  93.9
13:14, +27.4,  94.0
13:15, +27.4,  94.0
13:16, +27.3,  94.1
13:17, +27.3,  94.1
13:18, +27.3,  94.2
13:19, +27.3,  94.2
13:20, +27.3,  94.3
13:21, +27.3,  94.5
13:22, +27.3,  94.6
13:23, +27.3,  94.6
13:24, +27.3,  94.6
13:25, +27.3,  94.7
13:26, +27.3,  94.8
13:27, +27.2,  94.9
13:28, +27.2,  94.8
13:29, +27.2,  94.9
13:30, +27.2,  94.8
13:31, +27.2,  94.9
13:32, +27.3,  95.0
13:33, +27.3,  95.0
13:34, +27.2,  95.1
13:35, +27.3,  95.2
13:36, +27.3,  95.3
13:37, +27.2,  95.2
13:38, +27.3,  95.1
13:39, +27.2,  95.1
13:40, +27.3,  95.2
13:41, +27.2,  95.1
13:42, +27.2,  95.1
13:43, +27.2,  95.1
13:44, +27.2,  95.2
13:45, +27.2,  95.1
13:46, +27.2,  95.2
13:47, +27.2,  95.3
13:48, +27.2,  95.3
13:49, +27.2,  95.3
13:50, +27.2,  95.4
13:51, +27.2,  95.5
13:52, +27.2,  95.5
13:53, +27.2,  95.5
13:54, +27.2,  95.5
13:55, +27.2,  95.5
13:56, +27.2,  95.5
13:57, +27.2,  95.4
13:58, +27.2,  95.3
13:59, +27.2,  95.3
14:00, +27.2,  95.3
14:01, +27.2,  95.2
14:02, +27.2,  95.2
14:03, +27.2,  95.2
14:04, +27.2,  95.3
14:05, +27.2,  95.3
14:06, +27.2,  95.2
14:07, +27.2,  95.0
14:08, +27.2,  95.2
14:09, +27.2,  95.2
14:10, +27.3,  95.1
14:11, +27.2,  95.1
14:12, +27.2,  95.0
14:13, +27.2,  95.0
14:14, +27.2,  95.0
14:15, +27.2,  95.0
14:16, +27.2,  95.1
14:17, +27.2,  95.1
14:18, +27.2,  95.3
14:19, +27.2,  95.4
14:20, +27.2,  95.4
14:21, +27.2,  95.4
14:22, +27.2,  95.5
14:23, +27.2,  95.6
14:24, +27.2,  95.6
14:25, +27.2,  95.7
14:26, +27.2,  95.8
14:27, +27.2,  95.7
14:28, +27.2,  95.8
14:29, +27.2,  95.8
14:30, +27.2,  95.8
14:31, +27.2,  95.8
14:32, +27.2,  95.8
14:33, +27.2,  95.6
14:34, +27.2,  95.6
14:35, +27.1,  95.6
14:36, +27.2,  95.6
14:37, +27.2,  95.5
14:38, +27.2,  95.5
14:39, +27.2,  95.5
14:40, +27.2,  95.5
14:41, +27.2,  95.5
14:42, +27.2,  95.4
14:43, +27.2,  95.4
14:44, +27.2,  95.5
14:45, +27.2,  95.4
14:46, +27.2,  95.5
14:47, +27.2,  95.3
14:48, +27.2,  95.3
14:49, +27.2,  95.4
14:50, +27.2,  95.3
14:51, +27.2,  95.3
14:52, +27.2,  95.2
14:53, +27.2,  95.3
14:54, +27.2,  95.4
14:55, +27.2,  95.3
14:56, +27.2,  95.3
14:57, +27.2,  95.4
14:58, +27.2,  95.4
14:59, +27.2,  95.3
15:00, +27.2,  95.2
15:01, +27.2,  95.2
15:02, +27.2,  95.4
15:03, +27.1,  95.4
15:04, +27.1,  95.4
15:05, +27.2,  95.4
15:06, +27.1,  95.5
15:07, +27.2,  95.5
15:08, +27.1,  95.6
15:09, +27.1,  95.6
15:10, +27.1,  95.5
15:11, +27.1,  95.5
15:12, +27.2,  95.4
15:13, +27.2,  95.4
15:14, +27.2,  95.3
15:15, +27.2,  95.4
15:16, +27.2,  95.3
15:17, +27.2,  95.2
15:18, +27.2,  95.2
15:19, +27.2,  95.1
15:20, +27.2,  95.0
15:21, +27.2,  95.1
15:22, +27.2,  95.0
15:23, +27.2,  94.9
15:24, +27.2,  94.9
15:25, +27.2,  94.7
15:26, +27.2,  94.7
15:27, +27.2,  94.7
15:28, +27.2,  94.7
15:29, +27.2,  94.8
15:30, +27.2,  94.6
15:31, +27.2,  94.5
15:32, +27.2,  94.4
15:33, +27.2,  94.4
15:34, +27.2,  94.3
15:35, +27.2,  94.4
15:36, +27.3,  94.5
15:37, +27.2,  94.4
15:38, +27.3,  94.4
15:39, +27.3,  94.4
15:40, +27.3,  94.2
15:41, +27.3,  94.2
15:42, +27.3,  94.3
15:43, +27.3,  94.2
15:44, +27.3,  94.0
15:45, +27.3,  94.1
15:46, +27.3,  94.2
15:47, +27.3,  94.2
15:48, +27.3,  94.1
15:49, +27.3,  94.1
15:50, +27.3,  94.1
15:51, +27.3,  94.2
15:52, +27.3,  94.1
15:53, +27.3,  94.2
15:54, +27.3,  94.2
15:55, +27.3,  94.2
15:56, +27.3,  94.1
15:57, +27.3,  94.2
15:58, +27.3,  94.1
15:59, +27.3,  94.3
16:00, +27.3,  94.2
16:01, +27.3,  94.2
16:02, +27.3,  94.2
16:03, +27.3,  94.2
16:04, +27.3,  94.3
16:05, +27.3,  94.2
16:06, +27.3,  94.3
16:07, +27.3,  94.2
16:08, +27.3,  94.3
16:09, +27.3,  94.3
16:10, +27.3,  94.4
16:11, +27.3,  94.6
16:12, +27.3,  94.6
16:13, +27.3,  94.5
16:14, +27.3,  94.4
16:15, +27.3,  94.5
16:16, +27.3,  94.5
16:17, +27.3,  94.5
16:18, +27.3,  94.4
16:19, +27.3,  94.5
16:20, +27.3,  94.6
16:21, +27.3,  94.5
16:22, +27.3,  94.5
16:23, +27.3,  94.6
16:24, +27.3,  94.7
16:25, +27.3,  94.6
16:26, +27.3,  94.5
16:27, +27.3,  94.7
16:28, +27.3,  94.6
16:29, +27.3,  94.6
16:30, +27.3,  94.7
16:31, +27.3,  94.7
16:32, +27.3,  94.6
16:33, +27.3,  94.7
16:34, +27.3,  94.6
16:35, +27.3,  94.6
16:36, +27.3,  94.8
16:37, +27.3,  94.7
16:38, +27.3,  94.7
16:39, +27.3,  94.8
16:40, +27.3,  95.1
