00:01, 148,  0.7, 144,  0.2,  0.9, 136,14
00:02, 141,  0.7, 146,  0.2,  1.1, 152,34
00:03, 139,  1.0, 145,  0.3,  1.1, 137,42
00:04, 129,  0.4, 144,  0.4,  1.2, 152,31
00:05, 156,  0.7, 146,  0.5,  0.9, 166,37
00:06, 163,  0.6, 146,  0.5,  0.9, 153,27
00:07, 159,  0.8, 148,  0.6,  1.0, 177, 9
00:08, 146,  0.3, 148,  0.6,  1.0, 145,20
00:09, 206,  0.1, 149,  0.6,  0.8, 169,18
00:10, 172,  0.9, 149,  0.7,  1.2, 158,20
00:11, 131,  1.3, 151,  0.7,  2.4, 179,20
00:12, 153,  1.2, 151,  0.8,  1.8, 183, 7
00:13, 135,  1.4, 152,  0.8,  1.7, 173,33
00:14, 160,  0.5, 152,  0.8,  1.5, 137, 0
00:15, 171,  2.1, 152,  0.9,  2.2, 156,47
00:16, 168,  1.4, 154,  0.9,  2.1, 171, 0
00:17, 151,  1.8, 154,  1.0,  2.0, 154,54
00:18, 158,  2.0, 155,  1.1,  2.0, 150,39
00:19, 135,  1.0, 154,  1.2,  2.1, 158, 1
00:20, 147,  1.2, 154,  1.2,  2.4, 162,29
00:21, 191,  1.3, 154,  1.2,  1.4, 144, 1
00:22, 171,  1.2, 156,  1.2,  2.2, 167,50
00:23, 145,  1.7, 157,  1.3,  2.5, 138,33
00:24, 157,  0.3, 158,  1.3,  2.0, 184,29
00:25, 154,  0.5, 158,  1.4,  2.2, 168,27
00:26, 184,  1.2, 159,  1.3,  1.5, 191,45
00:27, 154,  0.8, 159,  1.3,  1.5, 157, 4
00:28, 138,  0.4, 159,  1.2,  1.2, 162,29
00:29, 150,  1.6, 159,  1.2,  1.9, 149,50
00:30, 138,  0.4, 157,  1.1,  1.6, 150, 0
00:31, 116,  0.4, 152,  1.1,  0.8, 112,46
00:32,   0,  0.0, 147,  1.0,  0.7,  79,16
00:33,   0,  0.0, 145,  0.8,  0.0,   0, 0
00:34,   0,  0.0, 145,  0.7,  0.0,   0, 0
00:35,   0,  0.0, 143,  0.5,  0.0,   0, 0
00:36,   0,  0.0, 136,  0.4,  0.4, 137, 6
00:37, 151,  0.8, 132,  0.4,  1.1, 139,41
00:38, 171,  1.0, 132,  0.5,  1.6, 145,47
00:39, 162,  1.1, 133,  0.4,  1.5, 161,55
00:40, 151,  1.6, 136,  0.5,  1.7, 155,58
00:41, 200,  0.6, 146,  0.6,  1.8, 158,23
00:42, 163,  0.2, 155,  0.6,  1.1, 163,16
00:43, 154,  0.6, 156,  0.7,  1.4, 166,15
00:44, 166,  0.6, 157,  0.8,  1.2, 160, 9
00:45, 164,  1.2, 157,  0.9,  1.7, 170,26
00:46, 135,  1.1, 158,  1.0,  1.9, 162, 5
00:47, 142,  1.3, 158,  1.1,  3.1, 172,33
00:48, 181,  0.5, 158,  1.1,  1.9, 121,27
00:49, 156,  0.7, 158,  1.1,  1.9, 180,10
00:50, 156,  1.5, 158,  1.2,  2.9, 166,39
00:51, 167,  0.8, 157,  1.2,  2.9, 143, 6
00:52, 170,  2.2, 155,  1.3,  2.3, 170,55
00:53, 165,  0.6, 155,  1.4,  2.4, 156, 2
00:54, 132,  1.7, 153,  1.4,  1.7, 133, 0
00:55, 148,  2.5, 152,  1.5,  3.0, 152,53
00:56, 141,  1.8, 149,  1.5,  2.5, 148, 0
00:57, 148,  3.1, 148,  1.5,  3.1, 148, 0
00:58, 122,  0.8, 147,  1.6,  3.2, 139, 2
00:59, 137,  2.1, 145,  1.6,  2.6, 122,55
01:00, 171,  1.5, 145,  1.7,  2.6, 137,39
01:01, 163,  1.8, 144,  1.7,  1.9, 149,17
01:02, 155,  1.3, 142,  1.6,  2.0, 124,35
01:03, 155,  1.6, 141,  1.6,  1.7, 148,57
01:04, 154,  1.5, 142,  1.6,  2.2, 159,36
01:05, 197,  1.0, 144,  1.5,  1.5, 154, 0
01:06, 163,  1.4, 146,  1.5,  1.8, 156,49
01:07, 201,  0.9, 149,  1.4,  1.5, 166, 6
01:08, 138,  0.6, 149,  1.3,  1.6, 138,41
01:09, 168,  1.1, 152,  1.2,  1.9, 156,19
01:10, 265,  0.2, 154,  1.1,  2.0, 164,33
01:11, 150,  1.3, 156,  1.1,  1.6, 163,46
01:12, 157,  1.8, 159,  1.1,  2.2, 172,41
01:13, 142,  1.0, 160,  1.0,  1.8, 157, 0
01:14,   0,  0.0, 161,  1.0,  1.1, 172,38
01:15, 210,  1.4, 162,  1.0,  1.5, 204,57
01:16, 194,  1.1, 165,  0.9,  1.4, 210, 0
01:17, 156,  0.8, 167,  0.9,  1.3, 201, 3
01:18, 198,  0.8, 170,  0.9,  1.2, 199,14
01:19, 157,  1.6, 173,  0.9,  2.5, 160,51
01:20, 153,  2.0, 174,  0.9,  2.3, 192,52
01:21, 207,  0.3, 175,  1.0,  2.6, 157, 2
01:22, 159,  1.4, 175,  0.9,  1.4, 154,59
01:23, 136,  2.7, 175,  1.0,  2.8, 145,57
01:24, 166,  1.6, 172,  1.2,  2.9, 156,42
01:25, 173,  2.5, 171,  1.3,  3.5, 155,50
01:26, 164,  2.2, 168,  1.5,  3.1, 180,46
01:27, 156,  1.5, 165,  1.6,  2.3, 157,50
01:28, 155,  2.7, 163,  1.7,  3.1, 163,47
01:29, 146,  0.8, 160,  1.8,  2.8, 154, 0
01:30, 136,  0.7, 159,  1.6,  1.4, 212,10
01:31,  63,  0.3, 158,  1.6,  1.8, 170,32
01:32, 147,  2.4, 155,  1.6,  2.5, 144,52
01:33, 117,  0.6, 156,  1.6,  2.4, 147, 0
01:34,   0,  0.0, 158,  1.5,  1.6, 163,12
01:35, 135,  0.5, 157,  1.3,  1.1, 119,29
01:36, 145,  2.3, 157,  1.2,  2.5, 165,51
01:37, 165,  2.0, 157,  1.3,  2.4, 155,12
01:38, 156,  2.7, 157,  1.3,  3.8, 161,51
01:39, 170,  1.8, 157,  1.4,  2.7, 156, 0
01:40, 160,  1.5, 156,  1.5,  2.1, 150,25
01:41, 149,  1.1, 155,  1.5,  2.3, 142,44
01:42, 159,  2.1, 158,  1.5,  2.6, 165,56
01:43, 147,  3.4, 159,  1.5,  3.4, 147, 0
01:44, 153,  3.0, 157,  1.8,  3.9, 157,44
01:45, 167,  1.0, 158,  1.9,  3.0, 153, 0
01:46, 151,  1.5, 159,  1.9,  2.4, 174,44
01:47, 174,  0.7, 160,  1.8,  2.9, 156,19
01:48, 185,  0.6, 163,  1.6,  1.9, 174,50
01:49, 146,  2.0, 164,  1.5,  3.1, 149,53
01:50, 154,  2.1, 163,  1.6,  2.6, 149,35
01:51, 158,  1.8, 163,  1.6,  2.2, 153, 1
01:52, 142,  2.3, 159,  1.6,  2.7, 139,21
01:53, 134,  1.9, 156,  1.7,  2.7, 138,21
01:54, 159,  0.8, 154,  1.6,  2.8, 131,37
01:55, 112,  1.2, 152,  1.5,  1.8, 124,37
01:56, 139,  2.2, 149,  1.5,  2.4, 138,56
01:57, 145,  0.8, 146,  1.5,  2.2, 139, 0
01:58, 122,  2.3, 141,  1.6,  2.8, 164,30
01:59, 148,  1.5, 138,  1.6,  2.4, 130, 1
02:00, 113,  1.4, 135,  1.5,  1.8, 146,51
02:01, 185,  0.3, 136,  1.5,  2.1, 129,15
02:02, 155,  1.3, 137,  1.5,  2.3, 153,10
02:03, 125,  0.8, 137,  1.3,  1.4, 166, 2
02:04, 163,  0.1, 136,  1.2,  1.4, 139,23
02:05, 133,  0.7, 135,  1.2,  1.5, 140,48
02:06, 176,  1.0, 138,  1.1,  1.1, 166,56
02:07,   0,  0.0, 140,  1.1,  1.0, 176, 0
02:08,   0,  0.0, 142,  0.9,  0.3, 175,46
02:09, 164,  0.1, 143,  0.7,  0.1, 165, 0
02:10, 181,  0.5, 150,  0.7,  1.2, 182, 6
02:11, 157,  0.8, 150,  0.6,  1.1, 157,39
02:12, 123,  0.3, 146,  0.5,  0.8, 156, 1
02:13,   0,  0.0, 148,  0.4,  0.3, 123, 0
02:14, 166,  0.1, 152,  0.3,  0.4, 140,46
02:15, 139,  0.8, 154,  0.3,  1.0, 140,47
02:16, 125,  1.0, 147,  0.3,  1.1, 128,55
02:17, 147,  0.6, 139,  0.3,  1.1, 138,38
02:18, 113,  0.8, 136,  0.4,  1.5, 119,39
02:19, 109,  1.1, 131,  0.5,  1.1, 105,59
02:20, 124,  0.8, 124,  0.5,  1.1, 114, 1
02:21, 120,  0.4, 120,  0.6,  1.4, 134,12
02:22, 110,  0.8, 120,  0.6,  1.0, 121,44
02:23, 107,  0.7, 120,  0.7,  1.0, 127,39
02:24,  78,  0.7, 116,  0.8,  1.5,  92,36
02:25, 100,  0.6, 112,  0.8,  1.2,  66,10
02:26, 118,  0.7, 109,  0.8,  1.1, 117,15
02:27,  91,  0.8, 109,  0.8,  1.3, 120,26
02:28,  76,  1.0, 107,  0.8,  1.0,  91,53
02:29, 103,  0.7, 104,  0.8,  1.1,  87,14
02:30,  85,  0.8, 102,  0.8,  1.1,  84,34
02:31,  91,  1.0, 100,  0.8,  1.1,  91,52
02:32,  97,  0.8,  99,  0.8,  1.0,  91, 0
02:33,  98,  1.6,  98,  0.8,  1.6,  97,59
02:34, 101,  1.1,  99,  0.8,  1.6,  98, 0
02:35,  77,  0.6, 101,  0.8,  1.1, 101, 0
02:36, 138,  1.5, 102,  0.9,  1.8, 130,56
02:37, 122,  1.7, 102,  0.9,  1.8, 125,54
02:38, 145,  1.0, 104,  1.0,  2.2, 118, 6
02:39, 122,  0.7, 110,  1.0,  1.2, 143, 5
02:40, 149,  0.6, 114,  1.0,  1.5, 117,12
02:41,   0,  0.0, 119,  0.9,  0.8, 146, 6
02:42, 118,  0.6, 120,  0.9,  1.2, 132,31
02:43, 138,  0.6, 123,  0.9,  1.0, 151,52
02:44, 124,  1.1, 126,  0.9,  1.2, 109,56
02:45,   0,  0.0, 130,  0.8,  1.2, 129, 0
02:46, 179,  0.4, 136,  0.8,  1.0, 149,20
02:47,   0,  0.0, 139,  0.7,  0.5, 151,12
02:48,   0,  0.0, 141,  0.5,  0.0,   0, 0
02:49, 244,  0.6, 149,  0.5,  1.3, 229,32
02:50, 256,  0.9, 163,  0.5,  1.1, 302,33
02:51, 273,  0.7, 178,  0.5,  1.1, 270,27
02:52, 221,  0.6, 195,  0.5,  0.8, 267, 3
02:53, 243,  0.4, 209,  0.5,  0.9, 186,12
02:54, 207,  0.5, 223,  0.4,  0.6, 205,54
02:55, 224,  0.4, 227,  0.4,  0.6, 207, 0
02:56, 176,  1.0, 231,  0.4,  1.0, 178, 0
02:57, 155,  1.0, 225,  0.5,  1.2, 166, 2
02:58, 181,  0.0, 219,  0.5,  1.0, 155, 0
02:59, 167,  0.2, 216,  0.5,  0.3, 167,56
03:00,   0,  0.0, 207,  0.4,  0.2, 167, 0
03:01, 188,  0.6, 194,  0.3,  0.8, 191,47
03:02, 238,  1.1, 193,  0.4,  1.2, 225,41
03:03, 214,  0.8, 195,  0.4,  1.1, 239, 0
03:04, 232,  1.6, 198,  0.5,  2.0, 221,32
03:05, 235,  2.0, 201,  0.7,  2.2, 235,54
03:06, 203,  1.6, 205,  0.8,  2.4, 210,16
03:07, 218,  1.5, 212,  0.9,  1.7, 202,10
03:08, 219,  1.3, 215,  0.9,  1.5, 218, 0
03:09, 241,  1.2, 217,  1.0,  1.4, 220,15
03:10, 231,  1.0, 219,  1.1,  1.3, 247, 7
03:11, 221,  0.4, 221,  1.2,  1.0, 231, 0
03:12, 245,  0.5, 223,  1.2,  0.6, 241,35
03:13, 229,  0.7, 225,  1.2,  1.1, 234,33
03:14, 217,  1.3, 225,  1.1,  1.2, 224,38
03:15, 194,  0.8, 222,  1.0,  1.5, 215, 3
03:16, 221,  0.5, 221,  0.9,  1.4, 194,50
03:17, 205,  0.9, 219,  0.8,  1.1, 184,33
03:18, 203,  0.8, 219,  0.8,  1.3, 209,13
03:19, 179,  0.5, 215,  0.8,  1.0, 173,34
03:20,   0,  0.0, 211,  0.7,  0.5, 180, 1
03:21,   0,  0.0, 209,  0.6,  0.0,   0, 0
03:22,   0,  0.0, 206,  0.6,  0.0,   0, 0
03:23,   0,  0.0, 200,  0.5,  0.0,   0, 0
03:24,   0,  0.0, 196,  0.4,  0.0,   0, 0
03:25,   0,  0.0, 194,  0.3,  0.0,   0, 0
03:26,   0,  0.0, 191,  0.2,  0.0,   0, 0
03:27,   0,  0.0, 190,  0.1,  0.0,   0, 0
03:28,   0,  0.0, 179,  0.1,  0.0,   0, 0
03:29,   0,  0.0, 180,  0.0,  0.0,   0, 0
03:30,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:31,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:32,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:33,   0,  0.0, 108,  0.0,  0.6, 109,32
03:34, 133,  0.7, 118,  0.1,  0.7, 133,59
03:35, 109,  0.7, 118,  0.1,  0.9, 128,40
03:36,   0,  0.0, 117,  0.2,  0.9, 124, 9
03:37,   0,  0.0, 119,  0.2,  0.8, 129,23
03:38, 124,  0.5, 119,  0.3,  0.8, 119,27
03:39,   0,  0.0, 120,  0.3,  0.7, 124, 6
03:40,  83,  0.4, 114,  0.3,  0.6,  94,17
03:41,   0,  0.0, 112,  0.3,  0.4,  89,28
03:42,   0,  0.0, 112,  0.3,  0.0,   0, 0
03:43, 110,  0.7, 112,  0.3,  0.7, 112,59
03:44, 130,  1.1, 112,  0.4,  1.5, 125,37
03:45,  90,  0.8, 110,  0.4,  1.1, 130, 0
03:46,   0,  0.0, 109,  0.4,  0.9, 109,22
03:47,  91,  0.3, 107,  0.4,  0.6,  93,42
03:48,   0,  0.0, 106,  0.4,  0.8, 111,18
03:49, 128,  0.2, 105,  0.4,  0.2,  87,51
03:50,   0,  0.0, 108,  0.3,  0.2, 128, 0
03:51,  97,  0.3, 111,  0.3,  0.3,  97,55
03:52, 119,  0.3, 110,  0.3,  0.5, 106,16
03:53,   0,  0.0, 110,  0.3,  0.4, 109,21
03:54, 147,  0.3, 107,  0.3,  0.4, 147,55
03:55,   0,  0.0, 108,  0.2,  0.3, 147, 0
03:56,   0,  0.0, 108,  0.1,  0.0,   0, 0
03:57,   0,  0.0, 108,  0.1,  0.0,   0, 0
03:58,   0,  0.0, 107,  0.1,  0.0,   0, 0
03:59,   0,  0.0, 107,  0.1,  0.0,   0, 0
04:00,   0,  0.0, 107,  0.1,  0.0,   0, 0
04:01,   0,  0.0, 107,  0.1,  0.0,   0, 0
04:02,   0,  0.0, 110,  0.0,  0.0,   0, 0
04:03,   0,  0.0, 108,  0.0,  0.0,   0, 0
04:04,   0,  0.0, 230,  0.0,  0.4, 242,25
04:05,   0,  0.0, 242,  0.0,  0.0,   0, 0
04:06,   0,  0.0, 242,  0.0,  0.0,   0, 0
04:07,   0,  0.0, 242,  0.0,  0.0,   0, 0
04:08,   0,  0.0, 242,  0.0,  0.0,   0, 0
04:09,   0,  0.0, 242,  0.0,  0.0,   0, 0
04:10, 154,  0.7, 165,  0.1,  1.0, 142,47
04:11, 139,  0.3, 146,  0.1,  0.8, 134,21
04:12,   0,  0.0, 144,  0.1,  0.5, 139,11
04:13,   0,  0.0, 144,  0.1,  0.0,   0, 0
04:14,   0,  0.0, 136,  0.1,  0.0,   0, 0
04:15,   0,  0.0, 136,  0.1,  0.0,   0, 0
04:16,   0,  0.0, 136,  0.1,  0.0,   0, 0
04:17,   0,  0.0, 136,  0.1,  0.0,   0, 0
04:18,   0,  0.0, 136,  0.1,  0.0,   0, 0
04:19,   0,  0.0, 136,  0.1,  0.0,   0, 0
04:20,   0,  0.0, 130,  0.1,  0.0,   0, 0
04:21,   0,  0.0, 137,  0.0,  0.0,   0, 0
04:22,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:23, 348,  0.4, 349,  0.0,  0.5, 348,57
04:24,   0,  0.0, 348,  0.0,  0.5, 348,10
04:25,   0,  0.0, 348,  0.0,  0.0,   0, 0
04:26,   0,  0.0, 348,  0.0,  0.0,   0, 0
04:27,   0,  0.0, 348,  0.0,  0.0,   0, 0
04:28,   0,  0.0, 348,  0.0,  0.0,   0, 0
04:29,   0,  0.0, 348,  0.0,  0.0,   0, 0
04:30,   0,  0.0, 348,  0.0,  0.0,   0, 0
04:31,   0,  0.0, 348,  0.0,  0.0,   0, 0
04:32,   0,  0.0, 348,  0.0,  0.0,   0, 0
04:33,   0,  0.0, 348,  0.0,  0.0,   0, 0
04:34,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:35,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:36, 172,  0.3, 170,  0.0,  0.8, 166,46
04:37, 167,  0.8, 169,  0.0,  0.8, 167,59
04:38, 193,  0.3, 168,  0.1,  0.8, 167, 0
04:39, 158,  0.6, 170,  0.1,  0.6, 158,59
04:40, 154,  0.6, 165,  0.1,  0.7, 157,10
04:41, 151,  0.5, 162,  0.2,  0.9, 146,29
04:42, 160,  0.3, 161,  0.2,  0.5, 151, 0
04:43, 169,  0.6, 162,  0.3,  0.7, 170,43
04:44, 164,  0.4, 163,  0.3,  0.6, 169, 0
04:45, 161,  0.7, 162,  0.4,  0.7, 161,59
04:46, 174,  0.6, 163,  0.4,  0.7, 161, 2
04:47, 176,  0.6, 165,  0.5,  0.8, 180,13
04:48, 168,  0.5, 165,  0.5,  0.8, 175,12
04:49, 168,  0.8, 165,  0.6,  1.0, 168,31
04:50, 162,  1.0, 166,  0.6,  1.1, 163,53
04:51, 155,  0.9, 167,  0.6,  1.1, 161, 6
04:52, 162,  0.7, 167,  0.7,  1.1, 164,25
04:53, 162,  0.6, 167,  0.7,  0.8, 162,39
04:54, 157,  0.2, 166,  0.7,  0.7, 162, 0
04:55,   0,  0.0, 166,  0.6,  0.5, 157,14
04:56,   0,  0.0, 165,  0.6,  0.0,   0, 0
04:57,   0,  0.0, 163,  0.5,  0.0,   0, 0
04:58, 163,  0.4, 162,  0.5,  0.7, 164,42
04:59, 155,  0.3, 160,  0.4,  0.7, 146,37
05:00, 150,  0.5, 157,  0.4,  0.7, 144,43
05:01, 145,  0.4, 155,  0.3,  0.5, 150, 0
05:02, 150,  0.4, 153,  0.3,  0.6, 145, 5
05:03, 126,  0.4, 149,  0.2,  0.5, 128,52
05:04, 147,  0.2, 148,  0.2,  0.4, 126, 0
05:05, 146,  0.2, 146,  0.2,  0.7, 132,29
05:06, 139,  0.4, 145,  0.3,  0.6, 147,20
05:07, 149,  0.6, 145,  0.3,  0.7, 139,37
05:08, 158,  0.8, 146,  0.4,  0.9, 160,43
05:09, 154,  0.9, 146,  0.4,  1.0, 165, 5
05:10, 140,  0.4, 148,  0.4,  1.1, 163,16
05:11, 164,  0.7, 149,  0.5,  1.1, 160,28
05:12, 206,  0.5, 151,  0.5,  1.0, 164,10
05:13, 168,  0.7, 154,  0.5,  0.8, 163,40
05:14, 175,  0.6, 156,  0.6,  0.8, 168,35
05:15, 173,  0.5, 159,  0.6,  0.8, 174,30
05:16,   0,  0.0, 161,  0.6,  0.5, 173, 0
05:17,   0,  0.0, 163,  0.5,  0.0,   0, 0
05:18,   0,  0.0, 163,  0.5,  0.0,   0, 0
05:19,   0,  0.0, 165,  0.4,  0.0,   0, 0
05:20,   0,  0.0, 166,  0.3,  0.0,   0, 0
05:21,   0,  0.0, 168,  0.2,  0.0,   0, 0
05:22,   0,  0.0, 170,  0.2,  0.0,   0, 0
05:23,   0,  0.0, 170,  0.1,  0.0,   0, 0
05:24,   0,  0.0, 170,  0.1,  0.0,   0, 0
05:25,   0,  0.0, 165,  0.0,  0.0,   0, 0
05:26,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:27,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:28,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:29,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:30,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:31,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:32,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:33,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:34,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:35,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:36,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:37,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:38,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:39,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:40,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:41,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:42,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:43,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:44,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:45,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:46,  69,  0.4,  68,  0.0,  0.6,  67,46
05:47,  70,  0.3,  69,  0.1,  0.6,  72,38
05:48,  62,  0.6,  68,  0.1,  0.6,  62,59
05:49,  57,  0.6,  66,  0.2,  0.7,  64, 6
05:50,  44,  0.7,  62,  0.2,  0.7,  48,32
05:51,  40,  0.4,  59,  0.3,  0.7,  43,24
05:52,  49,  0.7,  57,  0.3,  0.7,  54,42
05:53,  66,  0.8,  57,  0.4,  0.9,  56,16
05:54,  80,  0.7,  59,  0.5,  0.8,  66, 1
05:55,  78,  0.9,  61,  0.6,  0.9,  94,51
05:56,  85,  0.6,  64,  0.6,  1.0,  89, 8
05:57, 114,  0.8,  68,  0.6,  0.9, 113,49
05:58, 119,  1.0,  72,  0.7,  1.1, 127,44
05:59, 112,  1.3,  78,  0.7,  1.4, 118,57
06:00, 110,  0.8,  85,  0.7,  1.3, 105,37
06:01, 117,  0.7,  92,  0.8,  1.4, 114, 5
06:02,  91,  0.4,  97,  0.8,  1.5, 115, 8
06:03, 118,  1.4, 103,  0.8,  1.4, 117,58
06:04, 117,  0.8, 106,  0.8,  1.4, 118, 0
06:05, 112,  0.6, 109,  0.8,  1.3, 104,14
06:06,  82,  0.4, 110,  0.8,  0.9, 106,23
06:07, 106,  0.4, 110,  0.8,  0.8, 114,46
06:08, 135,  0.4, 112,  0.8,  1.1, 130,47
06:09, 119,  1.2, 113,  0.8,  1.2, 122,56
06:10, 135,  0.8, 114,  0.8,  1.2, 119, 0
06:11, 161,  0.1, 116,  0.7,  0.8, 135, 0
06:12, 164,  0.4, 120,  0.7,  0.6, 146, 9
06:13, 162,  0.4, 123,  0.6,  0.9, 156,28
06:14,   0,  0.0, 126,  0.5,  0.5, 166, 2
06:15, 192,  0.3, 130,  0.5,  0.6, 158,41
06:16, 143,  0.9, 134,  0.5,  0.9, 168,22
06:17, 168,  0.6, 140,  0.5,  1.0, 165,10
06:18, 163,  0.6, 143,  0.5,  0.6, 168, 0
06:19, 170,  0.6, 149,  0.4,  0.8, 179, 3
06:20,   0,  0.0, 154,  0.4,  0.6, 170, 0
06:21, 161,  0.6, 155,  0.4,  0.7, 160,53
06:22, 148,  0.4, 156,  0.4,  0.9, 163,32
06:23, 126,  0.7, 156,  0.4,  1.0, 156,38
06:24, 135,  0.4, 154,  0.5,  0.8, 126, 0
06:25, 165,  0.6, 153,  0.5,  0.6, 162,58
06:26, 135,  0.4, 152,  0.4,  0.6, 166, 0
06:27,   0,  0.0, 151,  0.4,  0.4, 134, 4
06:28,   0,  0.0, 151,  0.4,  0.0,   0, 0
06:29,   0,  0.0, 149,  0.3,  0.0,   0, 0
06:30,   0,  0.0, 148,  0.3,  0.0,   0, 0
06:31,   0,  0.0, 146,  0.3,  0.0,   0, 0
06:32,   0,  0.0, 143,  0.2,  0.0,   0, 0
06:33,   0,  0.0, 142,  0.1,  0.0,   0, 0
06:34,   0,  0.0, 142,  0.1,  0.0,   0, 0
06:35,   0,  0.0, 141,  0.0,  0.0,   0, 0
06:36,   0,  0.0, 135,  0.0,  0.0,   0, 0
06:37,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:38,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:39,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:40,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:41,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:42,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:43,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:44,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:45,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:46,   0,  0.0, 350,  0.0,  0.3, 359,29
06:47,   0,  0.0, 350,  0.0,  0.0,   0, 0
06:48,   0,  0.0, 350,  0.0,  0.0,   0, 0
06:49,   0,  0.0, 350,  0.0,  0.0,   0, 0
06:50,   0,  0.0, 350,  0.0,  0.0,   0, 0
06:51,   0,  0.0, 350,  0.0,  0.0,   0, 0
06:52,   2,  0.3, 350,  0.0,  0.4, 347,50
06:53,   0,  0.0, 352,  0.0,  0.3,   2, 0
06:54,   0,  0.0, 352,  0.0,  0.0,   0, 0
06:55,   0,  0.0, 352,  0.0,  0.2, 345,29
06:56,   0,  0.0, 352,  0.0,  0.0,   0, 0
06:57,   0,  0.0, 352,  0.0,  0.0,   0, 0
06:58,   0,  0.0, 352,  0.0,  0.0,   0, 0
06:59,   0,  0.0, 352,  0.0,  0.0,   0, 0
07:00,   0,  0.0, 352,  0.0,  0.0,   0, 0
07:01,   0,  0.0, 352,  0.0,  0.0,   0, 0
07:02,   0,  0.0, 357,  0.0,  0.0,   0, 0
07:03,   0,  0.0, 353,  0.0,  0.2,   3,23
07:04,   0,  0.0, 353,  0.0,  0.0,   0, 0
07:05, 304,  0.1, 330,  0.0,  0.2, 316,57
07:06,   0,  0.0, 330,  0.0,  0.1, 304, 0
07:07,   0,  0.0, 330,  0.0,  0.0,   0, 0
07:08,   0,  0.0, 343,  0.0,  0.9, 348,35
07:09,   0,  0.0, 341,  0.0,  0.3, 343,16
07:10,  41,  0.4, 345,  0.0,  0.4,  40, 0
07:11,   0,  0.0, 358,  0.1,  0.8,  22,10
07:12,   0,  0.0, 358,  0.1,  0.0,   0, 0
07:13,  13,  0.3,   2,  0.1,  0.8,  19,31
07:14,   0,  0.0,   2,  0.1,  0.3,  13, 0
07:15,   0,  0.0,   3,  0.1,  0.0,   0, 0
07:16,  59,  0.2,  12,  0.1,  0.6,  42,38
07:17,   0,  0.0,  23,  0.1,  0.5,  71,12
07:18,  89,  0.5,  37,  0.1,  0.5,  81,54
07:19,  78,  0.4,  54,  0.2,  0.7,  89,38
07:20,  95,  0.2,  61,  0.2,  0.4,  78, 0
07:21,   0,  0.0,  68,  0.2,  0.3,  95, 1
07:22,   0,  0.0,  68,  0.2,  0.0,   0, 0
07:23,   0,  0.0,  75,  0.1,  0.0,   0, 0
07:24,   0,  0.0,  77,  0.1,  0.0,   0, 0
07:25,   0,  0.0,  77,  0.1,  0.0,   0, 0
07:26,   0,  0.0,  81,  0.1,  0.0,   0, 0
07:27,   0,  0.0,  85,  0.1,  0.0,   0, 0
07:28,   0,  0.0,  87,  0.1,  0.0,   0, 0
07:29,   0,  0.0,  89,  0.0,  0.0,   0, 0
07:30, 226,  0.2, 106,  0.0,  0.2, 226,59
07:31,   0,  0.0, 221,  0.0,  0.6, 220,22
07:32,   0,  0.0, 212,  0.0,  0.3, 153,46
07:33,   0,  0.0, 196,  0.0,  0.4, 156,25
07:34, 202,  0.5, 206,  0.1,  0.7, 232,16
07:35, 196,  0.3, 204,  0.1,  1.0, 199,36
07:36, 239,  0.8, 210,  0.2,  0.9, 217,20
07:37, 219,  0.7, 215,  0.3,  0.8, 224,38
07:38, 239,  0.6, 217,  0.3,  0.7, 219, 0
07:39, 230,  0.5, 219,  0.4,  0.7, 228,12
