00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.01,  0.01
00:19, 0.01,  0.01
00:20, 0.01,  0.01
00:21, 0.01,  0.01
00:22, 0.01,  0.01
00:23, 0.01,  0.01
00:24, 0.01,  0.01
00:25, 0.01,  0.01
00:26, 0.01,  0.01
00:27, 0.01,  0.01
00:28, 0.01,  0.01
00:29, 0.01,  0.01
00:30, 0.01,  0.01
00:31, 0.01,  0.01
00:32, 0.01,  0.01
00:33, 0.01,  0.01
00:34, 0.01,  0.01
00:35, 0.01,  0.01
00:36, 0.01,  0.01
00:37, 0.01,  0.01
00:38, 0.01,  0.01
00:39, 0.01,  0.01
00:40, 0.01,  0.01
00:41, 0.01,  0.01
00:42, 0.01,  0.01
00:43, 0.01,  0.01
00:44, 0.01,  0.01
00:45, 0.01,  0.01
00:46, 0.01,  0.01
00:47, 0.01,  0.01
00:48, 0.01,  0.01
00:49, 0.01,  0.01
00:50, 0.01,  0.01
00:51, 0.01,  0.01
00:52, 0.01,  0.01
00:53, 0.01,  0.01
00:54, 0.01,  0.01
00:55, 0.01,  0.01
00:56, 0.01,  0.01
00:57, 0.01,  0.01
00:58, 0.01,  0.01
00:59, 0.01,  0.01
01:00, 0.01,  0.01
01:01, 0.00,  0.01
01:02, 0.00,  0.01
01:03, 0.00,  0.01
01:04, 0.00,  0.01
01:05, 0.00,  0.01
01:06, 0.00,  0.01
01:07, 0.00,  0.01
01:08, 0.00,  0.01
01:09, 0.00,  0.01
01:10, 0.00,  0.01
01:11, 0.00,  0.01
01:12, 0.00,  0.01
01:13, 0.00,  0.01
01:14, 0.00,  0.01
01:15, 0.00,  0.01
01:16, 0.00,  0.01
01:17, 0.00,  0.01
01:18, 0.00,  0.01
01:19, 0.00,  0.01
01:20, 0.00,  0.01
01:21, 0.00,  0.01
01:22, 0.00,  0.01
01:23, 0.00,  0.01
01:24, 0.00,  0.01
01:25, 0.00,  0.01
01:26, 0.00,  0.01
01:27, 0.00,  0.01
01:28, 0.00,  0.01
01:29, 0.00,  0.01
01:30, 0.01,  0.01
01:31, 0.01,  0.01
01:32, 0.01,  0.02
01:33, 0.01,  0.02
01:34, 0.01,  0.02
01:35, 0.01,  0.02
01:36, 0.01,  0.02
01:37, 0.01,  0.02
01:38, 0.01,  0.02
01:39, 0.01,  0.02
01:40, 0.01,  0.02
01:41, 0.01,  0.02
01:42, 0.01,  0.02
01:43, 0.01,  0.02
01:44, 0.01,  0.02
01:45, 0.01,  0.02
01:46, 0.01,  0.02
01:47, 0.01,  0.02
01:48, 0.01,  0.02
01:49, 0.01,  0.02
01:50, 0.01,  0.02
01:51, 0.01,  0.02
01:52, 0.01,  0.02
01:53, 0.01,  0.02
01:54, 0.01,  0.02
01:55, 0.01,  0.02
01:56, 0.01,  0.02
01:57, 0.01,  0.02
01:58, 0.01,  0.02
01:59, 0.01,  0.02
02:00, 0.02,  0.02
02:01, 0.00,  0.02
02:02, 0.00,  0.03
02:03, 0.00,  0.03
02:04, 0.01,  0.03
02:05, 0.01,  0.03
02:06, 0.01,  0.03
02:07, 0.01,  0.03
02:08, 0.01,  0.03
02:09, 0.01,  0.03
02:10, 0.01,  0.03
02:11, 0.01,  0.03
02:12, 0.01,  0.03
02:13, 0.01,  0.03
02:14, 0.01,  0.03
02:15, 0.01,  0.03
02:16, 0.01,  0.03
02:17, 0.01,  0.03
02:18, 0.01,  0.03
02:19, 0.01,  0.03
02:20, 0.01,  0.03
02:21, 0.01,  0.03
02:22, 0.01,  0.03
02:23, 0.01,  0.03
02:24, 0.01,  0.04
02:25, 0.01,  0.04
02:26, 0.01,  0.04
02:27, 0.01,  0.04
02:28, 0.01,  0.04
02:29, 0.01,  0.04
02:30, 0.01,  0.04
02:31, 0.01,  0.04
02:32, 0.01,  0.04
02:33, 0.01,  0.04
02:34, 0.01,  0.04
02:35, 0.01,  0.04
02:36, 0.01,  0.04
02:37, 0.01,  0.04
02:38, 0.01,  0.04
02:39, 0.01,  0.04
02:40, 0.01,  0.04
02:41, 0.01,  0.04
02:42, 0.01,  0.04
02:43, 0.01,  0.04
02:44, 0.01,  0.04
02:45, 0.01,  0.04
02:46, 0.01,  0.04
02:47, 0.01,  0.04
02:48, 0.01,  0.04
02:49, 0.02,  0.04
02:50, 0.02,  0.04
02:51, 0.02,  0.04
02:52, 0.02,  0.04
02:53, 0.02,  0.04
02:54, 0.02,  0.04
02:55, 0.02,  0.04
02:56, 0.02,  0.04
02:57, 0.02,  0.04
02:58, 0.02,  0.04
02:59, 0.02,  0.04
03:00, 0.02,  0.04
03:01, 0.00,  0.04
03:02, 0.00,  0.04
03:03, 0.00,  0.04
03:04, 0.00,  0.04
03:05, 0.00,  0.04
03:06, 0.00,  0.04
03:07, 0.00,  0.04
03:08, 0.00,  0.04
03:09, 0.00,  0.04
03:10, 0.00,  0.04
03:11, 0.00,  0.04
03:12, 0.00,  0.04
03:13, 0.00,  0.04
03:14, 0.00,  0.04
03:15, 0.01,  0.04
03:16, 0.01,  0.04
03:17, 0.01,  0.04
03:18, 0.01,  0.04
03:19, 0.01,  0.04
03:20, 0.01,  0.04
03:21, 0.01,  0.04
03:22, 0.01,  0.04
03:23, 0.01,  0.04
03:24, 0.01,  0.04
03:25, 0.01,  0.04
03:26, 0.01,  0.04
03:27, 0.01,  0.04
03:28, 0.01,  0.04
03:29, 0.01,  0.04
03:30, 0.01,  0.04
03:31, 0.01,  0.04
03:32, 0.01,  0.04
03:33, 0.01,  0.04
03:34, 0.01,  0.04
03:35, 0.01,  0.04
03:36, 0.01,  0.04
03:37, 0.01,  0.04
03:38, 0.01,  0.04
03:39, 0.01,  0.04
03:40, 0.01,  0.04
03:41, 0.01,  0.04
03:42, 0.01,  0.04
03:43, 0.01,  0.04
03:44, 0.01,  0.04
03:45, 0.01,  0.04
03:46, 0.01,  0.04
03:47, 0.01,  0.04
03:48, 0.01,  0.04
03:49, 0.01,  0.04
03:50, 0.01,  0.04
03:51, 0.01,  0.04
03:52, 0.01,  0.04
03:53, 0.01,  0.04
03:54, 0.01,  0.04
03:55, 0.01,  0.04
03:56, 0.01,  0.04
03:57, 0.01,  0.04
03:58, 0.01,  0.04
03:59, 0.01,  0.04
04:00, 0.01,  0.04
04:01, 0.00,  0.05
04:02, 0.00,  0.05
04:03, 0.00,  0.05
04:04, 0.00,  0.05
04:05, 0.00,  0.05
04:06, 0.00,  0.05
04:07, 0.00,  0.05
04:08, 0.00,  0.05
04:09, 0.00,  0.05
04:10, 0.00,  0.05
04:11, 0.00,  0.05
04:12, 0.00,  0.05
04:13, 0.00,  0.05
04:14, 0.00,  0.05
04:15, 0.00,  0.05
04:16, 0.00,  0.05
04:17, 0.00,  0.05
04:18, 0.00,  0.05
04:19, 0.00,  0.05
04:20, 0.00,  0.05
04:21, 0.00,  0.05
04:22, 0.00,  0.05
04:23, 0.00,  0.05
04:24, 0.00,  0.05
04:25, 0.00,  0.05
04:26, 0.00,  0.05
04:27, 0.00,  0.05
04:28, 0.00,  0.05
04:29, 0.00,  0.05
04:30, 0.00,  0.05
04:31, 0.00,  0.05
04:32, 0.00,  0.05
04:33, 0.00,  0.05
04:34, 0.00,  0.05
04:35, 0.00,  0.05
04:36, 0.00,  0.05
04:37, 0.00,  0.05
04:38, 0.00,  0.05
04:39, 0.00,  0.05
04:40, 0.00,  0.05
04:41, 0.00,  0.05
04:42, 0.00,  0.05
04:43, 0.00,  0.05
04:44, 0.00,  0.05
04:45, 0.00,  0.05
04:46, 0.00,  0.05
04:47, 0.00,  0.05
04:48, 0.00,  0.05
04:49, 0.00,  0.05
04:50, 0.00,  0.05
04:51, 0.00,  0.05
04:52, 0.00,  0.05
04:53, 0.00,  0.05
04:54, 0.00,  0.05
04:55, 0.00,  0.05
04:56, 0.00,  0.05
04:57, 0.00,  0.05
04:58, 0.00,  0.05
04:59, 0.00,  0.05
05:00, 0.01,  0.05
05:01, 0.00,  0.05
05:02, 0.00,  0.05
05:03, 0.00,  0.05
05:04, 0.00,  0.05
05:05, 0.00,  0.05
05:06, 0.00,  0.05
05:07, 0.00,  0.05
05:08, 0.00,  0.05
05:09, 0.00,  0.05
05:10, 0.00,  0.05
05:11, 0.00,  0.05
05:12, 0.00,  0.05
05:13, 0.00,  0.05
05:14, 0.00,  0.05
05:15, 0.00,  0.05
05:16, 0.00,  0.05
05:17, 0.00,  0.05
05:18, 0.00,  0.05
05:19, 0.00,  0.05
05:20, 0.00,  0.05
05:21, 0.00,  0.05
05:22, 0.00,  0.05
05:23, 0.00,  0.05
05:24, 0.00,  0.05
05:25, 0.00,  0.05
05:26, 0.00,  0.05
05:27, 0.00,  0.05
05:28, 0.00,  0.05
05:29, 0.00,  0.05
05:30, 0.00,  0.05
05:31, 0.00,  0.05
05:32, 0.00,  0.05
05:33, 0.00,  0.05
05:34, 0.00,  0.05
05:35, 0.00,  0.05
05:36, 0.00,  0.05
05:37, 0.00,  0.05
05:38, 0.00,  0.05
05:39, 0.00,  0.05
05:40, 0.00,  0.05
05:41, 0.00,  0.05
05:42, 0.00,  0.05
05:43, 0.00,  0.05
05:44, 0.00,  0.05
05:45, 0.00,  0.05
05:46, 0.00,  0.05
05:47, 0.00,  0.05
05:48, 0.00,  0.05
05:49, 0.00,  0.05
05:50, 0.00,  0.05
05:51, 0.00,  0.05
05:52, 0.00,  0.05
05:53, 0.00,  0.05
05:54, 0.00,  0.05
05:55, 0.00,  0.05
05:56, 0.00,  0.05
05:57, 0.00,  0.05
05:58, 0.00,  0.05
05:59, 0.00,  0.05
06:00, 0.00,  0.05
06:01, 0.00,  0.05
06:02, 0.00,  0.05
06:03, 0.00,  0.05
06:04, 0.00,  0.05
06:05, 0.00,  0.05
06:06, 0.00,  0.05
06:07, 0.00,  0.05
06:08, 0.00,  0.05
06:09, 0.00,  0.05
06:10, 0.00,  0.05
06:11, 0.00,  0.05
06:12, 0.00,  0.05
06:13, 0.00,  0.05
06:14, 0.00,  0.05
06:15, 0.00,  0.05
06:16, 0.00,  0.05
06:17, 0.00,  0.05
06:18, 0.00,  0.05
06:19, 0.00,  0.05
06:20, 0.00,  0.06
06:21, 0.01,  0.06
06:22, 0.01,  0.06
06:23, 0.01,  0.06
06:24, 0.01,  0.06
06:25, 0.01,  0.06
06:26, 0.01,  0.06
06:27, 0.01,  0.06
06:28, 0.01,  0.06
06:29, 0.01,  0.06
06:30, 0.01,  0.06
06:31, 0.01,  0.06
06:32, 0.01,  0.06
06:33, 0.01,  0.06
06:34, 0.01,  0.06
06:35, 0.01,  0.06
06:36, 0.01,  0.06
06:37, 0.01,  0.06
06:38, 0.01,  0.06
06:39, 0.01,  0.06
06:40, 0.02,  0.07
06:41, 0.02,  0.07
06:42, 0.02,  0.07
06:43, 0.02,  0.07
06:44, 0.02,  0.07
06:45, 0.03,  0.08
06:46, 0.03,  0.08
06:47, 0.03,  0.08
06:48, 0.03,  0.08
06:49, 0.03,  0.08
06:50, 0.04,  0.09
06:51, 0.04,  0.09
06:52, 0.04,  0.09
06:53, 0.04,  0.09
06:54, 0.05,  0.10
06:55, 0.05,  0.10
06:56, 0.05,  0.10
06:57, 0.06,  0.11
06:58, 0.06,  0.11
06:59, 0.06,  0.12
07:00, 0.07,  0.12
07:01, 0.00,  0.12
07:02, 0.01,  0.13
07:03, 0.01,  0.13
07:04, 0.02,  0.13
07:05, 0.02,  0.14
07:06, 0.02,  0.14
07:07, 0.03,  0.15
07:08, 0.03,  0.15
07:09, 0.03,  0.15
07:10, 0.04,  0.16
07:11, 0.04,  0.16
07:12, 0.04,  0.16
07:13, 0.04,  0.16
07:14, 0.05,  0.17
07:15, 0.05,  0.17
07:16, 0.06,  0.18
07:17, 0.06,  0.18
07:18, 0.07,  0.18
07:19, 0.07,  0.19
07:20, 0.07,  0.19
07:21, 0.08,  0.20
07:22, 0.08,  0.20
07:23, 0.09,  0.21
07:24, 0.09,  0.21
07:25, 0.10,  0.22
07:26, 0.10,  0.22
07:27, 0.11,  0.23
07:28, 0.11,  0.23
07:29, 0.12,  0.24
07:30, 0.12,  0.24
07:31, 0.12,  0.24
07:32, 0.13,  0.25
07:33, 0.13,  0.25
07:34, 0.14,  0.26
07:35, 0.14,  0.26
07:36, 0.15,  0.26
07:37, 0.15,  0.27
07:38, 0.15,  0.27
07:39, 0.16,  0.28
07:40, 0.16,  0.28
07:41, 0.17,  0.29
07:42, 0.17,  0.29
07:43, 0.18,  0.30
07:44, 0.18,  0.30
07:45, 0.19,  0.31
07:46, 0.20,  0.31
07:47, 0.20,  0.32
07:48, 0.21,  0.33
07:49, 0.21,  0.33
07:50, 0.22,  0.34
07:51, 0.23,  0.35
07:52, 0.24,  0.36
07:53, 0.24,  0.36
07:54, 0.25,  0.37
07:55, 0.26,  0.38
07:56, 0.26,  0.38
07:57, 0.27,  0.39
07:58, 0.28,  0.40
07:59, 0.29,  0.40
08:00, 0.29,  0.41
08:01, 0.01,  0.43
08:02, 0.02,  0.44
08:03, 0.03,  0.44
08:04, 0.04,  0.45
08:05, 0.05,  0.46
08:06, 0.06,  0.47
08:07, 0.07,  0.48
08:08, 0.07,  0.49
08:09, 0.08,  0.50
08:10, 0.09,  0.50
08:11, 0.10,  0.51
08:12, 0.11,  0.52
08:13, 0.11,  0.53
08:14, 0.12,  0.54
08:15, 0.13,  0.55
08:16, 0.14,  0.55
08:17, 0.15,  0.56
08:18, 0.16,  0.57
08:19, 0.17,  0.58
08:20, 0.17,  0.59
08:21, 0.18,  0.59
08:22, 0.19,  0.60
08:23, 0.19,  0.60
08:24, 0.19,  0.61
08:25, 0.20,  0.62
08:26, 0.21,  0.62
08:27, 0.21,  0.63
08:28, 0.22,  0.64
08:29, 0.23,  0.64
08:30, 0.24,  0.65
08:31, 0.25,  0.66
08:32, 0.25,  0.67
08:33, 0.26,  0.68
08:34, 0.27,  0.68
08:35, 0.28,  0.69
08:36, 0.28,  0.70
08:37, 0.29,  0.70
08:38, 0.29,  0.71
08:39, 0.30,  0.72
08:40, 0.31,  0.72
08:41, 0.31,  0.73
08:42, 0.32,  0.74
08:43, 0.33,  0.75
08:44, 0.34,  0.75
08:45, 0.35,  0.76
08:46, 0.36,  0.77
08:47, 0.36,  0.78
08:48, 0.37,  0.78
08:49, 0.38,  0.79
08:50, 0.39,  0.80
08:51, 0.40,  0.82
08:52, 0.41,  0.83
08:53, 0.43,  0.84
08:54, 0.44,  0.85
08:55, 0.45,  0.86
08:56, 0.46,  0.87
08:57, 0.46,  0.88
08:58, 0.47,  0.89
08:59, 0.48,  0.89
09:00, 0.49,  0.90
09:01, 0.01,  0.91
09:02, 0.02,  0.92
09:03, 0.02,  0.92
09:04, 0.03,  0.93
09:05, 0.04,  0.94
09:06, 0.04,  0.94
09:07, 0.05,  0.95
09:08, 0.06,  0.96
09:09, 0.07,  0.97
09:10, 0.08,  0.98
09:11, 0.09,  0.99
09:12, 0.13,  1.03
09:13, 0.15,  1.05
09:14, 0.16,  1.07
09:15, 0.18,  1.08
09:16, 0.19,  1.09
09:17, 0.21,  1.11
09:18, 0.23,  1.13
09:19, 0.25,  1.15
09:20, 0.26,  1.16
09:21, 0.28,  1.18
09:22, 0.30,  1.20
09:23, 0.31,  1.22
09:24, 0.35,  1.25
09:25, 0.37,  1.27
09:26, 0.39,  1.29
09:27, 0.42,  1.32
09:28, 0.43,  1.33
09:29, 0.45,  1.35
09:30, 0.47,  1.37
09:31, 0.49,  1.40
09:32, 0.52,  1.42
09:33, 0.54,  1.44
09:34, 0.56,  1.46
09:35, 0.58,  1.48
09:36, 0.60,  1.50
09:37, 0.62,  1.52
09:38, 0.64,  1.54
09:39, 0.66,  1.56
09:40, 0.67,  1.57
09:41, 0.69,  1.60
09:42, 0.72,  1.62
09:43, 0.74,  1.64
09:44, 0.77,  1.67
09:45, 0.81,  1.71
09:46, 0.85,  1.75
09:47, 0.87,  1.78
09:48, 0.90,  1.80
09:49, 0.92,  1.82
09:50, 0.94,  1.84
09:51, 0.96,  1.86
09:52, 0.98,  1.88
09:53, 1.02,  1.92
09:54, 1.07,  1.97
09:55, 1.12,  2.02
09:56, 1.16,  2.06
09:57, 1.20,  2.10
09:58, 1.23,  2.13
09:59, 1.26,  2.16
10:00, 1.31,  2.21
10:01, 0.04,  2.25
10:02, 0.08,  2.29
10:03, 0.13,  2.34
10:04, 0.18,  2.38
10:05, 0.22,  2.43
10:06, 0.27,  2.47
10:07, 0.31,  2.52
10:08, 0.36,  2.56
10:09, 0.40,  2.61
10:10, 0.45,  2.65
10:11, 0.49,  2.70
10:12, 0.54,  2.75
10:13, 0.58,  2.79
10:14, 0.63,  2.84
10:15, 0.68,  2.88
10:16, 0.72,  2.93
10:17, 0.77,  2.98
10:18, 0.82,  3.02
10:19, 0.86,  3.07
10:20, 0.91,  3.12
10:21, 0.96,  3.17
10:22, 1.01,  3.22
10:23, 1.06,  3.26
10:24, 1.10,  3.31
10:25, 1.15,  3.36
10:26, 1.20,  3.41
10:27, 1.25,  3.46
10:28, 1.30,  3.51
10:29, 1.35,  3.56
10:30, 1.40,  3.60
10:31, 1.45,  3.65
10:32, 1.50,  3.71
10:33, 1.55,  3.76
10:34, 1.61,  3.81
10:35, 1.66,  3.86
10:36, 1.71,  3.92
10:37, 1.76,  3.97
10:38, 1.81,  4.02
10:39, 1.87,  4.07
10:40, 1.92,  4.13
10:41, 1.97,  4.17
10:42, 2.02,  4.23
10:43, 2.07,  4.28
10:44, 2.13,  4.33
10:45, 2.18,  4.38
10:46, 2.23,  4.44
10:47, 2.28,  4.49
10:48, 2.33,  4.54
10:49, 2.39,  4.59
10:50, 2.44,  4.65
10:51, 2.48,  4.69
10:52, 2.53,  4.74
10:53, 2.57,  4.78
10:54, 2.62,  4.82
10:55, 2.66,  4.87
10:56, 2.71,  4.91
10:57, 2.75,  4.96
10:58, 2.80,  5.01
10:59, 2.84,  5.05
11:00, 2.89,  5.09
11:01, 0.05,  5.14
11:02, 0.09,  5.18
11:03, 0.12,  5.21
11:04, 0.15,  5.24
11:05, 0.17,  5.27
11:06, 0.21,  5.30
11:07, 0.24,  5.33
11:08, 0.27,  5.37
11:09, 0.30,  5.39
11:10, 0.31,  5.41
11:11, 0.33,  5.43
11:12, 0.37,  5.46
11:13, 0.39,  5.48
11:14, 0.41,  5.50
11:15, 0.43,  5.53
11:16, 0.46,  5.56
11:17, 0.50,  5.59
11:18, 0.52,  5.62
11:19, 0.55,  5.65
11:20, 0.58,  5.68
11:21, 0.62,  5.72
11:22, 0.67,  5.76
11:23, 0.71,  5.80
11:24, 0.74,  5.83
11:25, 0.77,  5.86
11:26, 0.81,  5.91
11:27, 0.84,  5.93
11:28, 0.86,  5.95
11:29, 0.89,  5.99
11:30, 0.94,  6.04
11:31, 0.99,  6.08
11:32, 1.03,  6.12
11:33, 1.07,  6.16
11:34, 1.11,  6.21
11:35, 1.16,  6.25
11:36, 1.21,  6.30
11:37, 1.25,  6.34
11:38, 1.29,  6.39
11:39, 1.33,  6.43
11:40, 1.38,  6.48
11:41, 1.42,  6.51
11:42, 1.45,  6.54
11:43, 1.48,  6.57
11:44, 1.51,  6.61
11:45, 1.55,  6.65
11:46, 1.60,  6.69
11:47, 1.65,  6.75
11:48, 1.71,  6.80
11:49, 1.75,  6.84
11:50, 1.78,  6.87
11:51, 1.81,  6.90
11:52, 1.84,  6.94
11:53, 1.87,  6.96
11:54, 1.89,  6.99
11:55, 1.92,  7.02
11:56, 1.95,  7.04
11:57, 1.97,  7.06
11:58, 1.99,  7.08
11:59, 2.01,  7.11
12:00, 2.04,  7.13
12:01, 0.03,  7.16
12:02, 0.06,  7.19
12:03, 0.10,  7.23
12:04, 0.13,  7.26
12:05, 0.16,  7.30
12:06, 0.20,  7.33
12:07, 0.25,  7.38
12:08, 0.29,  7.42
12:09, 0.34,  7.48
12:10, 0.40,  7.53
12:11, 0.46,  7.59
12:12, 0.50,  7.63
12:13, 0.56,  7.69
12:14, 0.62,  7.75
12:15, 0.68,  7.82
12:16, 0.75,  7.88
12:17, 0.01,  0.01
12:18, 0.07,  0.07
12:19, 0.13,  0.13
12:20, 0.19,  0.19
12:21, 0.25,  0.25
12:22, 0.31,  0.31
12:23, 0.38,  0.38
12:24, 0.44,  0.44
12:25, 0.50,  0.50
12:26, 0.56,  0.56
12:27, 0.62,  0.62
12:28, 0.68,  0.68
12:29, 0.73,  0.73
12:30, 0.80,  0.80
12:31, 0.85,  0.85
12:32, 0.89,  0.89
12:33, 0.93,  0.93
12:34, 0.97,  0.97
12:35, 1.02,  1.02
12:36, 1.06,  1.06
12:37, 1.12,  1.12
12:38, 1.15,  1.15
12:39, 1.20,  1.20
12:40, 1.26,  1.26
12:41, 1.31,  1.31
12:42, 1.36,  1.36
12:43, 1.41,  1.41
12:44, 1.47,  1.47
12:45, 1.53,  1.53
12:46, 1.56,  1.56
12:47, 1.61,  1.61
12:48, 1.66,  1.66
12:49, 1.70,  1.70
12:50, 1.73,  1.73
12:51, 1.77,  1.77
12:52, 1.80,  1.80
12:53, 1.85,  1.85
12:54, 1.90,  1.90
12:55, 1.96,  1.96
12:56, 2.01,  2.01
12:59, 0.05,  0.05
13:00, 0.11,  0.11
13:01, 0.04,  0.15
13:02, 0.09,  0.20
13:03, 0.15,  0.26
13:04, 0.20,  0.31
13:05, 0.24,  0.35
13:06, 0.30,  0.41
13:07, 0.35,  0.46
13:08, 0.41,  0.52
13:09, 0.45,  0.56
13:10, 0.52,  0.63
13:12, 0.04,  0.04
13:13, 0.10,  0.10
13:14, 0.16,  0.16
13:15, 0.22,  0.22
13:16, 0.27,  0.27
13:17, 0.32,  0.32
13:18, 0.37,  0.37
