00:01, +23.9,  94.0
00:02, +23.9,  93.9
00:03, +23.9,  94.0
00:04, +23.9,  94.1
00:05, +23.9,  94.0
00:06, +23.9,  94.0
00:07, +23.9,  94.1
00:08, +23.9,  94.0
00:09, +23.9,  94.0
00:10, +23.9,  94.0
00:11, +23.9,  94.0
00:12, +23.9,  94.0
00:13, +23.9,  94.1
00:14, +23.9,  94.1
00:15, +23.9,  94.1
00:16, +23.9,  94.2
00:17, +24.0,  94.2
00:18, +24.0,  94.3
00:19, +24.0,  94.3
00:20, +24.0,  94.2
00:21, +24.0,  94.3
00:22, +24.0,  94.3
00:23, +24.0,  94.3
00:24, +24.0,  94.4
00:25, +24.0,  94.5
00:26, +23.9,  94.5
00:27, +23.9,  94.5
00:28, +23.9,  94.6
00:29, +23.9,  94.6
00:30, +23.9,  94.7
00:31, +23.9,  94.8
00:32, +23.9,  94.8
00:33, +23.9,  94.8
00:34, +23.9,  94.7
00:35, +23.9,  94.9
00:36, +23.9,  94.7
00:37, +23.9,  94.8
00:38, +23.9,  94.8
00:39, +23.8,  94.8
00:40, +23.9,  94.8
00:41, +23.9,  94.8
00:42, +23.9,  94.7
00:43, +23.9,  94.7
00:44, +23.9,  94.7
00:45, +23.9,  94.6
00:46, +23.9,  94.7
00:47, +23.9,  94.7
00:48, +23.9,  94.6
00:49, +23.9,  94.6
00:50, +23.9,  94.6
00:51, +23.9,  94.5
00:52, +23.9,  94.5
00:53, +23.9,  94.6
00:54, +23.9,  94.5
00:55, +23.9,  94.5
00:56, +23.9,  94.6
00:57, +23.8,  94.6
00:58, +23.9,  94.5
00:59, +23.9,  94.3
01:00, +23.8,  94.3
01:01, +23.8,  94.2
01:02, +23.8,  94.1
01:03, +23.8,  93.9
01:04, +23.9,  93.9
01:05, +23.9,  93.7
01:06, +23.9,  93.6
01:07, +23.9,  93.6
01:08, +23.9,  93.7
01:09, +23.9,  93.9
01:10, +23.9,  93.8
01:11, +23.8,  93.9
01:12, +23.8,  94.0
01:13, +23.8,  94.2
01:14, +23.8,  94.3
01:15, +23.8,  94.4
01:16, +23.8,  94.6
01:17, +23.8,  94.5
01:18, +23.8,  94.6
01:19, +23.9,  94.7
01:20, +23.9,  94.7
01:21, +23.8,  94.6
01:22, +23.8,  94.7
01:23, +23.8,  94.7
01:24, +23.8,  94.7
01:25, +23.8,  94.7
01:26, +23.8,  94.6
01:27, +23.8,  94.5
01:28, +23.8,  94.5
01:29, +23.8,  94.5
01:30, +23.8,  94.4
01:31, +23.8,  94.4
01:32, +23.8,  94.4
01:33, +23.8,  94.3
01:34, +23.8,  94.2
01:35, +23.8,  94.2
01:36, +23.8,  94.1
01:37, +23.8,  94.0
01:38, +23.8,  94.0
01:39, +23.8,  93.9
01:40, +23.8,  93.9
01:41, +23.8,  94.0
01:42, +23.8,  93.9
01:43, +23.8,  94.0
01:44, +23.8,  94.0
01:45, +23.8,  94.0
01:46, +23.8,  93.9
01:47, +23.8,  94.0
01:48, +23.8,  93.9
01:49, +23.8,  93.9
01:50, +23.8,  93.9
01:51, +23.8,  93.8
01:52, +23.8,  93.9
01:53, +23.8,  93.9
01:54, +23.8,  93.9
01:55, +23.8,  94.0
01:56, +23.8,  93.9
01:57, +23.8,  94.0
01:58, +23.8,  94.1
01:59, +23.8,  94.1
02:00, +23.8,  94.1
02:01, +23.8,  94.2
02:02, +23.8,  94.4
02:03, +23.8,  94.5
02:04, +23.8,  94.5
02:05, +23.8,  94.6
02:06, +23.8,  94.6
02:07, +23.9,  94.7
02:08, +23.8,  94.6
02:09, +23.8,  94.6
02:10, +23.9,  94.6
02:11, +23.8,  94.7
02:12, +23.8,  94.7
02:13, +23.8,  94.8
02:14, +23.8,  94.8
02:15, +23.9,  94.9
02:16, +23.9,  94.8
02:17, +23.8,  94.8
02:18, +23.8,  94.8
02:19, +23.9,  94.8
02:20, +23.8,  94.7
02:21, +23.8,  94.7
02:22, +23.8,  94.9
02:23, +23.9,  94.9
02:24, +23.8,  95.0
02:25, +23.8,  95.1
02:26, +23.8,  95.1
02:27, +23.8,  95.2
02:28, +23.8,  95.2
02:29, +23.8,  95.3
02:30, +23.8,  95.4
02:31, +23.8,  95.5
02:32, +23.8,  95.6
02:33, +23.8,  95.6
02:34, +23.8,  95.7
02:35, +23.8,  95.8
02:36, +23.8,  95.9
02:37, +23.8,  95.9
02:38, +23.8,  95.9
02:39, +23.8,  96.0
02:40, +23.8,  96.0
02:41, +23.8,  96.0
02:42, +23.8,  95.9
02:43, +23.8,  95.9
02:44, +23.8,  95.9
02:45, +23.8,  95.9
02:46, +23.8,  95.9
02:47, +23.8,  95.9
02:48, +23.8,  96.0
02:49, +23.8,  96.0
02:50, +23.8,  96.1
02:51, +23.8,  96.0
02:52, +23.8,  96.0
02:53, +23.8,  96.0
02:54, +23.8,  96.0
02:55, +23.8,  96.0
02:56, +23.8,  96.0
02:57, +23.8,  96.1
02:58, +23.8,  96.0
02:59, +23.8,  96.0
03:00, +23.8,  96.0
03:01, +23.8,  96.1
03:02, +23.8,  96.0
03:03, +23.8,  96.0
03:04, +23.7,  96.0
03:05, +23.8,  96.1
03:06, +23.8,  96.1
03:07, +23.8,  96.0
03:08, +23.7,  96.1
03:09, +23.7,  96.1
03:10, +23.7,  96.1
03:11, +23.7,  96.2
03:12, +23.7,  96.2
03:13, +23.7,  96.2
03:14, +23.7,  96.2
03:15, +23.7,  96.2
03:16, +23.7,  96.0
03:17, +23.7,  96.0
03:18, +23.7,  95.9
03:19, +23.7,  95.8
03:20, +23.7,  95.7
03:21, +23.7,  95.7
03:22, +23.7,  95.6
03:23, +23.7,  95.5
03:24, +23.7,  95.4
03:25, +23.7,  95.3
03:26, +23.7,  95.4
03:27, +23.7,  95.4
03:28, +23.7,  95.3
03:29, +23.7,  95.3
03:30, +23.7,  95.4
03:31, +23.7,  95.4
03:32, +23.7,  95.3
03:33, +23.7,  95.4
03:34, +23.7,  95.4
03:35, +23.7,  95.5
03:36, +23.7,  95.6
03:37, +23.7,  95.7
03:38, +23.7,  95.7
03:39, +23.6,  95.6
03:40, +23.6,  95.6
03:41, +23.6,  95.6
03:42, +23.6,  95.6
03:43, +23.6,  95.8
03:44, +23.6,  95.8
03:45, +23.6,  95.8
03:46, +23.6,  95.9
03:47, +23.6,  95.9
03:48, +23.7,  96.0
03:49, +23.7,  96.0
03:50, +23.7,  95.9
03:51, +23.7,  95.8
03:52, +23.7,  95.7
03:53, +23.7,  95.8
03:54, +23.7,  95.7
03:55, +23.7,  95.7
03:56, +23.7,  95.7
03:57, +23.7,  95.8
03:58, +23.7,  95.7
03:59, +23.7,  95.6
04:00, +23.7,  95.6
04:01, +23.7,  95.6
04:02, +23.7,  95.6
04:03, +23.7,  95.6
04:04, +23.7,  95.7
04:05, +23.7,  95.6
04:06, +23.7,  95.7
04:07, +23.7,  95.6
04:08, +23.7,  95.6
04:09, +23.7,  95.5
04:10, +23.7,  95.6
04:11, +23.7,  95.7
04:12, +23.7,  95.6
04:13, +23.7,  95.6
04:14, +23.7,  95.5
04:15, +23.7,  95.6
04:16, +23.7,  95.6
04:17, +23.7,  95.6
04:18, +23.7,  95.6
04:19, +23.7,  95.5
04:20, +23.7,  95.6
04:21, +23.7,  95.5
04:22, +23.7,  95.4
04:23, +23.7,  95.5
04:24, +23.7,  95.5
04:25, +23.7,  95.4
04:26, +23.7,  95.3
04:27, +23.7,  95.3
04:28, +23.7,  95.3
04:29, +23.7,  95.2
04:30, +23.7,  95.1
04:31, +23.7,  95.1
04:32, +23.7,  95.2
04:33, +23.7,  95.1
04:34, +23.7,  95.1
04:35, +23.7,  95.2
04:36, +23.7,  95.1
04:37, +23.7,  95.0
04:38, +23.7,  95.0
04:39, +23.7,  94.9
04:40, +23.7,  94.9
04:41, +23.8,  94.8
04:42, +23.8,  94.7
04:43, +23.8,  94.7
04:44, +23.8,  94.9
04:45, +23.8,  94.8
04:46, +23.8,  94.8
04:47, +23.8,  94.8
04:48, +23.8,  94.8
04:49, +23.8,  94.8
04:50, +23.8,  94.8
04:51, +23.8,  94.8
04:52, +23.8,  94.9
04:53, +23.8,  94.9
04:54, +23.8,  94.9
04:55, +23.8,  94.9
04:56, +23.8,  94.9
04:57, +23.8,  95.1
04:58, +23.8,  95.1
04:59, +23.8,  95.1
05:00, +23.8,  95.2
05:01, +23.7,  95.2
05:02, +23.7,  95.2
05:03, +23.7,  95.2
05:04, +23.7,  95.3
05:05, +23.7,  95.4
05:06, +23.7,  95.6
05:07, +23.7,  95.8
05:08, +23.7,  95.8
05:09, +23.7,  96.0
05:10, +23.7,  95.8
05:11, +23.7,  95.9
05:12, +23.7,  95.9
05:13, +23.7,  95.9
05:14, +23.7,  96.0
05:15, +23.7,  96.0
05:16, +23.7,  96.0
05:17, +23.7,  96.0
05:18, +23.7,  96.1
05:19, +23.7,  95.9
05:20, +23.7,  96.0
05:21, +23.7,  95.9
05:22, +23.7,  95.9
05:23, +23.7,  95.8
05:24, +23.7,  95.8
05:25, +23.7,  95.8
05:26, +23.7,  95.8
05:27, +23.7,  95.8
05:28, +23.7,  95.9
05:29, +23.7,  95.8
05:30, +23.7,  95.8
05:31, +23.7,  95.9
05:32, +23.7,  95.8
05:33, +23.7,  95.7
05:34, +23.7,  95.8
05:35, +23.7,  95.8
05:36, +23.7,  95.8
05:37, +23.7,  95.8
05:38, +23.7,  95.8
05:39, +23.7,  95.8
05:40, +23.7,  95.8
05:41, +23.7,  95.8
05:42, +23.7,  95.7
05:43, +23.7,  95.6
05:44, +23.7,  95.6
05:45, +23.7,  95.4
05:46, +23.7,  95.2
05:47, +23.7,  95.3
05:48, +23.7,  95.4
05:49, +23.7,  95.4
05:50, +23.7,  95.4
05:51, +23.7,  95.4
05:52, +23.7,  95.4
05:53, +23.7,  95.4
05:54, +23.7,  95.5
05:55, +23.7,  95.5
05:56, +23.7,  95.8
05:57, +23.7,  95.9
05:58, +23.7,  96.0
05:59, +23.6,  96.1
06:00, +23.6,  96.2
06:01, +23.6,  96.3
06:02, +23.6,  96.5
06:03, +23.6,  96.6
06:04, +23.6,  96.6
06:05, +23.6,  96.6
06:06, +23.6,  96.5
06:07, +23.6,  96.4
06:08, +23.6,  96.4
06:09, +23.6,  96.4
06:10, +23.6,  96.3
06:11, +23.6,  96.3
06:12, +23.6,  96.4
06:13, +23.6,  96.5
06:14, +23.6,  96.5
06:15, +23.6,  96.6
06:16, +23.5,  96.6
06:17, +23.5,  96.6
06:18, +23.5,  96.6
06:19, +23.5,  96.5
06:20, +23.5,  96.6
06:21, +23.5,  96.6
06:22, +23.5,  96.6
06:23, +23.5,  96.6
06:24, +23.5,  96.6
06:25, +23.5,  96.6
06:26, +23.5,  96.5
06:27, +23.5,  96.4
06:28, +23.6,  96.3
06:29, +23.6,  96.2
06:30, +23.6,  96.1
06:31, +23.6,  96.0
06:32, +23.6,  95.9
06:33, +23.6,  95.8
06:34, +23.6,  95.7
06:35, +23.6,  95.8
06:36, +23.6,  95.6
06:37, +23.6,  95.6
06:38, +23.6,  95.6
06:39, +23.6,  95.6
06:40, +23.6,  95.5
06:41, +23.6,  95.6
06:42, +23.6,  95.5
06:43, +23.6,  95.4
06:44, +23.6,  95.4
06:45, +23.6,  95.5
06:46, +23.6,  95.5
06:47, +23.6,  95.5
06:48, +23.6,  95.5
06:49, +23.6,  95.4
06:50, +23.6,  95.5
06:51, +23.6,  95.5
06:52, +23.6,  95.4
06:53, +23.6,  95.4
06:54, +23.6,  95.4
06:55, +23.6,  95.3
06:56, +23.7,  95.2
06:57, +23.7,  95.1
06:58, +23.7,  95.0
06:59, +23.7,  94.9
07:00, +23.7,  94.9
07:01, +23.7,  94.8
07:02, +23.7,  94.6
07:03, +23.7,  94.6
07:04, +23.7,  94.5
07:05, +23.7,  94.4
07:06, +23.7,  94.3
07:07, +23.7,  94.2
07:08, +23.7,  94.2
07:09, +23.7,  94.1
07:10, +23.8,  94.0
07:11, +23.7,  94.1
07:12, +23.7,  94.1
07:13, +23.8,  94.3
07:14, +23.8,  94.3
07:15, +23.8,  94.3
07:16, +23.8,  94.2
07:17, +23.8,  94.1
07:18, +23.8,  94.1
07:19, +23.9,  94.0
07:20, +23.9,  93.9
07:21, +23.9,  93.8
07:22, +23.9,  93.8
07:23, +23.9,  93.6
07:24, +23.9,  93.6
07:25, +23.9,  93.3
07:26, +23.9,  93.4
07:27, +24.0,  93.3
07:28, +23.9,  93.0
07:29, +24.0,  92.8
07:30, +24.0,  92.8
07:31, +24.0,  92.8
07:32, +24.0,  92.7
07:33, +24.0,  92.6
07:34, +24.0,  92.6
07:35, +24.0,  92.6
07:36, +24.0,  92.6
07:37, +24.0,  92.7
07:38, +24.0,  92.6
07:39, +24.0,  92.6
07:40, +24.0,  92.6
07:41, +24.0,  92.6
07:42, +24.0,  92.6
07:43, +24.0,  92.7
07:44, +24.0,  92.7
07:45, +24.0,  92.7
07:46, +24.0,  92.5
07:47, +24.0,  92.4
07:48, +24.1,  92.5
07:49, +24.0,  92.5
07:50, +24.0,  92.2
07:51, +24.1,  92.0
07:52, +24.1,  91.9
07:53, +24.1,  91.8
07:54, +24.1,  92.0
07:55, +24.1,  92.0
07:56, +24.1,  91.9
07:57, +24.1,  91.9
07:58, +24.1,  92.0
07:59, +24.1,  92.2
08:00, +24.1,  92.2
08:01, +24.1,  92.1
08:02, +24.1,  92.0
08:03, +24.1,  91.8
08:04, +24.2,  91.7
08:05, +24.2,  91.7
08:06, +24.1,  91.6
08:07, +24.1,  91.6
08:08, +24.1,  91.6
08:09, +24.1,  91.6
08:10, +24.1,  91.7
08:11, +24.2,  92.0
08:12, +24.1,  92.1
08:13, +24.1,  92.4
08:14, +24.1,  92.5
08:15, +24.1,  92.6
08:16, +24.1,  92.8
08:17, +24.1,  92.9
08:18, +24.1,  92.9
08:19, +24.1,  93.1
08:20, +24.1,  93.0
08:21, +24.1,  93.1
08:22, +24.1,  93.2
08:23, +24.0,  93.3
08:24, +24.0,  93.3
08:25, +24.0,  93.4
08:26, +24.0,  93.3
08:27, +23.9,  93.4
08:28, +23.9,  93.5
08:29, +23.9,  93.6
08:30, +23.9,  93.7
08:31, +23.9,  94.0
08:32, +23.9,  94.0
08:33, +23.9,  94.2
08:34, +23.8,  94.4
08:35, +23.8,  94.7
08:36, +23.8,  94.8
08:37, +23.7,  94.9
08:38, +23.7,  95.0
08:39, +23.6,  95.2
08:40, +23.6,  95.4
08:41, +23.7,  95.8
08:42, +23.7,  96.0
08:43, +23.7,  96.0
08:44, +23.7,  96.1
08:45, +23.7,  96.1
08:46, +23.8,  96.2
08:47, +23.8,  96.0
08:48, +23.8,  95.7
08:49, +23.7,  95.3
08:50, +23.6,  95.1
08:51, +23.5,  95.2
08:52, +23.5,  95.3
08:53, +23.5,  95.7
08:54, +23.5,  96.0
08:55, +23.6,  96.3
08:56, +23.6,  96.4
08:57, +23.6,  96.4
08:58, +23.6,  96.5
08:59, +23.6,  96.5
09:00, +23.5,  96.6
09:01, +23.5,  96.5
09:02, +23.5,  96.5
09:03, +23.5,  96.4
09:04, +23.5,  96.4
09:05, +23.5,  96.5
09:06, +23.5,  96.4
09:07, +23.5,  96.3
09:08, +23.5,  96.2
09:09, +23.6,  96.2
09:10, +23.6,  96.1
09:11, +23.6,  95.9
09:12, +23.6,  95.8
09:13, +23.7,  95.8
09:14, +23.7,  95.6
09:15, +23.7,  95.6
09:16, +23.7,  95.4
09:17, +23.7,  95.5
09:18, +23.7,  95.5
09:19, +23.7,  95.4
09:20, +23.8,  95.4
09:21, +23.7,  95.5
09:22, +23.7,  95.3
09:23, +23.7,  95.2
09:24, +23.7,  95.0
09:25, +23.7,  95.1
09:26, +23.8,  95.4
09:27, +23.8,  95.5
09:28, +23.8,  95.2
09:29, +23.8,  95.1
09:30, +23.7,  94.9
09:31, +23.7,  94.8
09:32, +23.8,  95.0
09:33, +23.8,  95.1
09:34, +23.8,  94.9
09:35, +23.9,  95.1
09:36, +23.8,  94.9
09:37, +23.9,  94.9
09:38, +23.9,  94.9
09:39, +23.9,  94.8
09:40, +23.9,  94.7
09:41, +23.9,  94.5
09:42, +23.9,  94.1
09:43, +23.9,  94.0
09:44, +23.9,  94.0
09:45, +23.9,  93.9
09:46, +23.9,  93.6
09:47, +23.9,  93.5
09:48, +23.9,  93.8
09:49, +23.8,  93.4
09:50, +23.8,  93.5
09:51, +23.8,  93.5
09:52, +23.7,  93.8
09:53, +23.7,  93.7
09:54, +23.8,  94.0
09:55, +23.8,  93.9
09:56, +23.8,  93.7
09:57, +23.9,  93.5
09:58, +23.9,  93.4
09:59, +23.9,  92.9
10:00, +23.9,  92.7
10:01, +23.9,  92.6
10:02, +23.9,  92.6
10:03, +23.9,  92.7
10:04, +23.9,  92.6
10:05, +24.0,  92.7
10:06, +24.0,  92.7
10:07, +24.1,  92.9
10:08, +24.0,  92.8
10:09, +24.0,  92.6
10:10, +24.0,  92.5
10:11, +24.1,  92.9
10:12, +24.1,  92.5
10:13, +24.1,  92.3
10:14, +24.0,  92.3
10:15, +23.9,  92.2
10:16, +23.9,  92.4
10:17, +24.0,  92.7
10:18, +23.9,  92.6
10:19, +24.0,  92.7
10:20, +24.0,  92.7
10:21, +24.0,  92.7
10:22, +24.0,  93.0
10:23, +24.0,  92.8
10:24, +24.0,  92.8
10:25, +24.1,  92.9
10:26, +24.2,  93.3
10:27, +24.2,  92.9
10:28, +24.1,  92.2
10:29, +24.1,  92.3
10:30, +24.1,  92.4
10:31, +24.2,  92.4
10:32, +24.1,  92.0
10:33, +24.1,  92.1
10:34, +24.2,  92.2
10:35, +24.2,  92.1
10:36, +24.2,  91.9
10:37, +24.1,  91.8
10:38, +24.1,  91.8
10:39, +24.1,  91.9
10:40, +24.2,  92.1
10:41, +24.2,  91.9
10:42, +24.2,  91.6
10:43, +24.2,  91.5
10:44, +24.2,  91.5
10:45, +24.2,  91.5
10:46, +24.2,  91.4
10:47, +24.2,  91.0
10:48, +24.2,  91.4
10:49, +24.3,  91.7
10:50, +24.2,  91.3
10:51, +24.2,  91.7
10:52, +24.1,  91.6
10:53, +24.3,  92.2
10:54, +24.2,  92.2
10:55, +24.2,  92.3
10:56, +24.2,  92.3
10:57, +24.2,  92.3
10:58, +24.2,  92.2
10:59, +24.2,  92.1
11:00, +24.2,  92.3
11:01, +24.2,  92.6
11:02, +24.2,  92.4
11:03, +24.1,  92.0
11:04, +24.0,  92.4
11:05, +24.0,  92.7
11:06, +24.0,  93.1
11:07, +24.0,  93.5
11:08, +24.1,  93.7
11:09, +24.2,  93.9
11:10, +24.1,  93.6
11:11, +24.0,  93.1
11:12, +23.9,  93.2
11:13, +23.9,  93.4
11:14, +23.9,  94.0
11:15, +23.9,  94.3
11:16, +23.8,  94.0
11:17, +23.9,  94.1
11:18, +23.9,  94.4
11:19, +23.8,  94.4
11:20, +23.8,  94.2
11:21, +23.7,  94.2
11:22, +23.7,  94.2
11:23, +23.8,  94.0
11:24, +23.9,  94.4
11:25, +23.9,  94.2
11:26, +23.8,  93.6
11:27, +23.9,  93.6
11:28, +23.9,  93.8
11:29, +23.9,  93.7
11:30, +24.0,  93.8
11:31, +24.0,  93.3
11:32, +24.0,  93.0
11:33, +24.3,  93.4
11:34, +24.3,  92.8
11:35, +24.3,  92.3
11:36, +24.3,  92.0
11:37, +24.2,  91.2
11:38, +24.2,  90.9
11:39, +24.3,  91.4
11:40, +24.3,  90.8
11:41, +24.3,  90.5
11:42, +24.4,  90.3
11:43, +24.4,  90.2
11:44, +24.2,  89.7
11:45, +24.2,  89.5
11:46, +24.3,  89.7
11:47, +24.3,  89.4
11:48, +24.4,  89.2
11:49, +24.3,  88.8
11:50, +24.4,  88.4
11:51, +24.2,  88.0
11:52, +24.1,  88.0
11:53, +24.2,  88.5
11:54, +24.1,  88.6
11:55, +24.2,  89.2
11:56, +24.0,  88.8
11:57, +23.9,  88.9
11:58, +23.9,  89.6
11:59, +24.0,  90.3
12:00, +24.0,  90.4
12:01, +24.0,  90.6
12:02, +23.8,  89.8
12:03, +23.9,  90.4
12:04, +23.9,  90.4
12:05, +23.9,  90.4
12:06, +24.0,  90.3
12:07, +24.0,  90.1
12:08, +24.0,  89.9
12:09, +24.0,  90.0
12:10, +24.0,  89.8
12:11, +24.1,  89.5
12:12, +24.1,  89.4
12:13, +24.1,  89.4
12:14, +24.2,  89.4
12:15, +24.4,  89.4
12:16, +24.4,  88.6
12:17,H+24.5,H 88.5
12:18,H+24.5,H 87.8
12:19,H+24.3,H 86.7
12:20,H+24.4,H 87.0
12:21,H+24.5,H 86.7
12:22,H+24.5,H 86.2
12:23, +24.5,  86.6
12:24, +24.5,  86.4
12:25, +24.5,  86.4
12:26, +24.6,  86.4
12:27, +24.6,  85.4
12:28, +24.6,  84.9
12:29, +24.6,  85.2
12:30, +24.5,  85.8
12:31, +24.6,  86.0
12:32, +24.6,  86.4
12:33, +24.7,  86.6
12:34, +24.6,  86.0
12:35, +24.4,  85.8
12:36, +24.4,  86.1
12:37, +24.4,  86.8
12:38, +24.4,  86.8
12:39, +24.4,  86.8
12:40, +24.3,  86.9
12:41, +24.1,  86.8
12:42, +24.1,  87.9
12:43, +24.1,  87.9
12:44, +24.2,  87.2
12:45, +24.4,  87.6
12:46, +24.3,  86.7
12:47, +24.3,  86.4
12:48, +24.4,  86.6
12:49, +24.4,  86.3
12:50, +24.3,  86.0
12:51, +24.3,  86.0
12:52, +24.3,  86.2
12:53, +24.2,  86.0
12:54, +24.2,  86.2
12:55, +24.2,  86.4
12:56, +24.1,  86.5
12:59,H+24.4,H 87.8
13:00,H+24.4,H 86.4
13:01,H+24.3,H 86.1
13:02,H+24.2,H 86.3
13:03,H+24.2,H 86.8
13:04, +24.4,  86.8
13:05, +24.3,  86.0
13:06, +24.3,  86.2
13:07, +24.3,  86.5
13:08, +24.2,  86.4
13:09, +24.0,  86.9
13:10, +24.1,  87.5
13:12,H+24.2,H 88.0
13:13,H+24.5,H 87.8
13:14,H+24.6,H 86.8
13:15,H+24.5,H 85.8
13:16,H+24.4,H 85.8
13:17,H+24.4,H 86.3
13:18, +24.3,  86.3
