00:01, 159,  5.2, 164,  3.3,  6.0, 149,56
00:02, 170,  3.4, 163,  3.2,  5.4, 146, 8
00:03, 135,  2.0, 164,  3.3,  6.7, 167,23
00:04, 155,  3.6, 163,  3.2,  4.1, 155, 5
00:05, 142,  4.1, 163,  3.4,  6.2, 149,33
00:06, 200,  1.6, 163,  3.5,  6.7, 166,15
00:07, 160,  3.2, 162,  3.6,  5.8, 157,41
00:08, 160,  3.3, 162,  3.5,  7.2, 161,27
00:09, 166,  6.3, 162,  3.5,  6.4, 164,59
00:10, 179,  2.4, 161,  3.5,  6.3, 166, 0
00:11, 159,  2.5, 161,  3.4,  3.9, 170,15
00:12, 138,  2.0, 159,  3.4,  3.5, 154,27
00:13, 138,  1.7, 157,  3.3,  4.6, 158,19
00:14, 167,  3.4, 158,  3.2,  4.1, 166,44
00:15, 172,  2.3, 161,  2.9,  3.4, 166, 0
00:16, 201,  2.9, 161,  2.7,  4.1, 150, 7
00:17, 163,  2.7, 162,  2.6,  3.9, 152,34
00:18, 163,  4.8, 162,  2.6,  6.3, 162,50
00:19, 188,  2.7, 163,  2.6,  4.8, 163, 0
00:20, 202,  1.5, 167,  2.3,  2.7, 188, 0
00:21, 145,  3.0, 169,  2.3,  3.2, 184,36
00:22, 155,  0.1, 171,  2.2,  3.0, 145, 0
00:23, 180,  2.2, 177,  2.0,  2.0, 179, 0
00:24,   0,  0.0, 177,  1.9,  3.4, 165,16
00:25, 187,  3.1, 177,  1.9,  3.2, 189,11
00:26, 157,  2.5, 176,  2.0,  5.2, 156,50
00:27, 174,  2.6, 176,  2.1,  5.2, 163, 9
00:28, 198,  1.8, 178,  1.9,  2.6, 174, 0
00:29, 166,  2.7, 180,  1.9,  5.4, 159,33
00:30, 147,  4.2, 177,  2.0,  4.3, 149,59
00:31, 196,  4.5, 175,  2.2,  4.9, 158,13
00:32, 165,  4.2, 174,  2.4,  5.8, 158,10
00:33, 190,  2.1, 172,  2.5,  4.2, 165, 0
00:34, 224,  2.2, 173,  2.6,  4.0, 184,17
00:35, 148,  4.0, 172,  2.7,  4.7, 165,52
00:36, 162,  1.9, 174,  2.8,  4.5, 179,24
00:37, 180,  3.3, 174,  2.8,  4.6, 154,19
00:38, 166,  2.7, 172,  2.9,  4.0, 169,49
00:39, 168,  1.9, 172,  2.9,  4.7, 174,26
00:40, 177,  2.2, 171,  2.8,  3.7, 181,32
00:41, 176,  2.8, 173,  2.8,  5.2, 168,47
00:42, 182,  1.6, 174,  2.7,  4.0, 191,20
00:43, 175,  2.3, 172,  2.7,  3.9, 177,35
00:44, 142,  3.3, 170,  2.8,  5.1, 166,35
00:45, 151,  4.3, 168,  2.9,  5.8, 141,34
00:46, 201,  1.7, 166,  2.9,  4.9, 153,24
00:47, 150,  2.2, 165,  2.9,  4.4, 132,17
00:48, 162,  2.3, 165,  2.9,  4.4, 150,33
00:49, 174,  4.3, 165,  2.8,  4.5, 164,58
00:50, 156,  3.3, 166,  2.9,  5.2, 167,51
00:51, 175,  0.9, 165,  2.9,  4.6, 174,16
00:52, 156,  2.5, 164,  2.9,  4.4, 162,54
00:53, 184,  2.5, 164,  2.9,  3.9, 136,13
00:54, 152,  3.7, 162,  2.8,  4.3, 153,29
00:55, 194,  1.3, 164,  2.8,  4.9, 163,21
00:56, 159,  2.2, 167,  2.6,  2.7, 155,31
00:57, 167,  2.2, 168,  2.6,  4.6, 184, 4
00:58, 213,  1.9, 169,  2.6,  4.2, 172,50
00:59, 193,  1.6, 170,  2.6,  4.0, 167,35
01:00, 172,  2.8, 171,  2.5,  4.9, 155,47
01:01, 159,  2.5, 172,  2.5,  4.5, 180,21
01:02, 156,  1.7, 172,  2.5,  5.1, 182,43
01:03, 154,  2.5, 174,  2.5,  3.1, 137,10
01:04, 158,  1.0, 177,  2.5,  4.0, 170,34
01:05, 155,  3.0, 177,  2.4,  3.5, 159,43
01:06, 184,  2.2, 177,  2.5,  4.4, 178, 4
01:07, 191,  2.9, 177,  2.6,  4.9, 169,45
01:08, 159,  2.5, 178,  2.5,  3.0, 159,24
01:09, 182,  2.8, 177,  2.5,  3.9, 173,44
01:10, 170,  3.6, 177,  2.4,  3.6, 169,57
01:11, 139,  1.6, 176,  2.4,  4.1, 158,29
01:12, 143,  1.5, 176,  2.3,  3.3, 183,33
01:13, 167,  3.8, 175,  2.4,  4.2, 162,56
01:14, 200,  1.4, 175,  2.4,  3.8, 167, 0
01:15, 166,  3.4, 175,  2.4,  3.7, 165,11
01:16, 189,  1.9, 174,  2.4,  4.2, 178,46
01:17, 168,  3.1, 174,  2.3,  3.5, 189, 8
01:18, 205,  1.6, 175,  2.2,  3.1, 167, 0
01:19, 206,  2.0, 176,  2.2,  2.8, 187,24
01:20, 188,  1.5, 176,  2.1,  3.6, 181,26
01:21, 178,  3.0, 177,  2.1,  3.4, 193,39
01:22, 204,  1.4, 177,  2.1,  3.3, 180,36
01:23, 129,  1.2, 179,  2.1,  3.8, 157,19
01:24, 187,  1.1, 181,  2.0,  2.2, 166,44
01:25, 195,  2.8, 181,  2.0,  4.1, 178,26
01:26, 194,  1.9, 182,  1.9,  3.1, 173,18
01:27, 143,  1.7, 180,  2.0,  3.5, 179,24
01:28, 183,  3.1, 180,  2.1,  4.2, 191,21
01:29, 161,  0.5, 181,  2.0,  3.1, 180, 0
01:30, 191,  2.5, 183,  2.1,  3.8, 198,45
01:31, 177,  1.8, 185,  2.1,  3.5, 209,20
01:32, 218,  1.1, 186,  2.0,  3.0, 180,29
01:33, 220,  0.8, 186,  2.0,  3.0, 204,40
01:34, 207,  1.2, 186,  2.0,  3.0, 167,29
01:35, 197,  2.4, 187,  2.0,  3.2, 192,34
01:36, 179,  1.3, 188,  2.0,  3.0, 189,14
01:37, 149,  1.6, 188,  1.9,  3.5, 161,21
01:38, 235,  0.3, 186,  1.8,  2.6, 165,22
01:39, 170,  1.9, 185,  1.8,  2.0, 182,58
01:40, 150,  1.3, 183,  1.7,  2.7, 171,48
01:41, 194,  2.8, 182,  1.8,  4.6, 188,32
01:42, 214,  2.8, 183,  1.8,  4.1, 184, 5
01:43, 164,  1.7, 182,  1.8,  2.8, 172,46
01:44, 245,  0.3, 181,  1.8,  3.2, 194,45
01:45, 178,  3.0, 180,  1.7,  3.7, 183,54
01:46, 190,  1.9, 180,  1.8,  3.1, 173, 2
01:47, 201,  3.2, 181,  1.8,  3.6, 152,50
01:48, 169,  3.2, 183,  1.9,  4.7, 179,14
01:49, 159,  0.9, 182,  2.1,  3.7, 181,36
01:50, 150,  4.2, 183,  2.1,  4.5, 165,58
01:51, 189,  2.3, 184,  2.1,  4.8, 166,30
01:52, 202,  3.1, 183,  2.2,  4.5, 163,32
01:53, 151,  3.2, 182,  2.2,  4.3, 175,36
01:54, 174,  2.0, 181,  2.3,  3.8, 197,12
01:55, 191,  3.2, 181,  2.4,  4.0, 180,12
01:56, 163,  3.2, 181,  2.4,  3.3, 189, 1
01:57, 158,  0.6, 182,  2.4,  3.3, 175,40
01:58, 200,  1.1, 182,  2.3,  3.1, 192,30
01:59, 200,  1.6, 183,  2.3,  3.3, 171,19
02:00, 203,  2.2, 183,  2.2,  2.7, 203,51
02:01, 201,  2.5, 183,  2.2,  3.6, 170,25
02:02, 168,  4.1, 183,  2.2,  4.2, 178,58
02:03, 182,  2.9, 183,  2.1,  4.1, 168, 0
02:04, 201,  2.4, 184,  2.3,  5.2, 189,11
02:05, 168,  3.7, 183,  2.3,  5.1, 172,36
02:06, 156,  1.6, 182,  2.3,  4.2, 174,12
02:07, 180,  4.6, 181,  2.4,  4.7, 181,59
02:08, 191,  3.4, 182,  2.4,  4.6, 180, 0
02:09, 182,  1.3, 182,  2.4,  3.5, 191, 0
02:10, 190,  2.8, 181,  2.5,  4.2, 173,30
02:11, 215,  1.7, 182,  2.6,  4.3, 198, 6
02:12, 193,  1.6, 184,  2.6,  3.1, 178,42
02:13, 148,  1.0, 185,  2.6,  2.6, 182, 7
02:14, 203,  4.1, 184,  2.4,  4.5, 193,58
02:15, 196,  2.2, 185,  2.4,  4.1, 197, 3
02:16, 213,  0.5, 186,  2.4,  3.7, 178,24
02:17, 141,  2.4, 186,  2.4,  4.6, 157,52
02:18, 229,  3.4, 185,  2.4,  4.7, 199,54
02:19, 168,  1.3, 185,  2.4,  3.8, 190, 7
02:20, 174,  2.0, 184,  2.3,  3.6, 175,43
02:21, 188,  2.1, 183,  2.2,  3.7, 197,10
02:22, 184,  3.1, 181,  2.3,  4.2, 195,41
02:23, 174,  2.3, 180,  2.3,  3.5, 181,12
02:24, 173,  3.2, 181,  2.4,  3.9, 177, 7
02:25, 193,  1.7, 180,  2.3,  3.2, 171, 0
02:26, 150,  1.9, 180,  2.3,  4.2, 168,24
02:27, 181,  3.4, 180,  2.3,  3.9, 180,15
02:28, 162,  1.2, 182,  2.2,  4.0, 183,47
02:29, 191,  2.9, 181,  2.2,  3.2, 180,51
02:30, 209,  1.6, 183,  2.2,  3.6, 159, 4
02:31, 206,  2.4, 184,  2.2,  3.4, 201,21
02:32, 178,  1.6, 184,  2.2,  5.8, 192,33
02:33, 189,  1.1, 185,  2.2,  3.9, 175,31
02:34, 166,  0.7, 184,  2.3,  4.8, 186,33
02:35, 148,  1.4, 184,  2.3,  3.5, 202,27
02:36, 169,  3.5, 185,  2.2,  3.5, 172,58
02:37, 190,  3.6, 186,  2.3,  4.7, 185,32
02:38, 209,  2.5, 185,  2.2,  3.6, 190, 0
02:39, 185,  2.4, 186,  2.4,  4.7, 202,24
02:40, 178,  2.4, 186,  2.4,  3.3, 173,46
02:41, 182,  3.1, 185,  2.5,  3.7, 182,57
02:42, 205,  1.5, 186,  2.3,  3.1, 182, 0
02:43, 170,  3.9, 186,  2.3,  4.3, 204,56
02:44, 163,  1.3, 187,  2.3,  4.1, 204, 8
02:45, 268,  0.3, 187,  2.2,  2.6, 180, 7
02:46, 211,  1.7, 187,  2.2,  2.7, 185,42
02:47, 202,  3.8, 188,  2.2,  4.3, 189, 8
02:48, 165,  1.2, 188,  2.2,  4.5, 171, 8
02:49, 179,  3.6, 188,  2.1,  3.6, 181,58
02:50, 144,  1.0, 188,  2.1,  3.6, 179, 0
02:51, 174,  1.0, 189,  2.0,  4.2, 189, 7
02:52, 111,  1.2, 189,  2.0,  3.5, 196,40
02:53, 180,  0.7, 190,  2.0,  3.0, 200,32
02:54, 196,  3.6, 190,  1.9,  3.6, 196, 0
02:55, 173,  3.1, 191,  2.1,  3.6, 199, 1
02:56, 139,  1.6, 190,  2.1,  4.1, 168,28
02:57, 193,  2.6, 187,  2.0,  3.3, 164,40
02:58, 169,  2.6, 188,  2.1,  4.5, 187,53
02:59, 133,  2.3, 187,  2.0,  3.9, 171, 8
03:00, 183,  0.5, 186,  2.0,  3.0, 179, 8
03:01, 175,  3.0, 187,  2.1,  3.9, 188,10
03:02, 169,  2.9, 187,  2.1,  3.6, 188,54
03:03, 240,  2.0, 186,  2.2,  4.0, 177,43
03:04, 152,  1.0, 185,  2.3,  3.7, 179,11
03:05, 186,  2.7, 185,  2.2,  2.8, 181,59
03:06, 194,  1.9, 187,  2.3,  3.9, 206,45
03:07, 174,  2.8, 188,  2.3,  4.5, 180,19
03:08, 192,  3.7, 187,  2.2,  3.6, 192, 0
03:09, 177,  3.2, 186,  2.3,  5.5, 186,47
03:10, 164,  3.5, 187,  2.4,  4.3, 180,30
03:11, 180,  2.4, 186,  2.4,  4.6, 166,51
03:12, 186,  3.9, 185,  2.5,  5.0, 174,16
03:13, 154,  1.8, 185,  2.5,  4.0, 187, 1
03:14, 191,  2.2, 184,  2.4,  4.4, 176,50
03:15, 176,  2.6, 183,  2.5,  3.8, 167, 8
03:16, 133,  1.5, 182,  2.5,  4.8, 180,30
03:17, 183,  3.3, 181,  2.5,  4.2, 168,47
03:18, 180,  3.1, 182,  2.6,  3.8, 191,31
03:19, 192,  3.1, 184,  2.5,  4.2, 183,48
03:20, 183,  3.8, 184,  2.4,  4.7, 193,18
03:21, 205,  2.9, 185,  2.5,  4.9, 201, 8
03:22, 185,  1.5, 185,  2.3,  2.9, 205, 0
03:23, 175,  3.4, 185,  2.3,  3.3, 174, 0
03:24, 240,  0.8, 187,  2.3,  3.6, 182, 1
03:25, 190,  4.0, 188,  2.3,  4.0, 191,59
03:26, 184,  0.4, 189,  2.3,  4.7, 179,34
03:27, 194,  3.1, 190,  2.2,  3.3, 200,27
03:28, 189,  2.6, 191,  2.2,  3.1, 194, 0
03:29, 193,  1.9, 191,  2.1,  3.4, 178,43
03:30, 175,  1.1, 191,  2.1,  2.5, 203, 2
03:31, 217,  2.1, 192,  2.0,  3.3, 207,39
03:32, 234,  0.8, 193,  1.9,  3.0, 192,20
03:33, 203,  2.5, 192,  2.0,  4.5, 186,37
03:34, 200,  2.3, 193,  2.2,  4.4, 204,34
03:35, 167,  1.9, 192,  2.2,  3.8, 181,54
03:36, 190,  3.2, 193,  2.1,  4.1, 191,40
03:37, 199,  3.3, 193,  2.1,  3.7, 208, 4
03:38, 244,  1.2, 194,  2.1,  3.8, 194,31
03:39, 197,  3.2, 194,  2.2,  4.1, 191,46
03:40, 166,  1.2, 194,  2.3,  4.4, 197,17
03:41, 201,  2.5, 193,  2.3,  3.5, 192,41
03:42, 202,  4.2, 194,  2.4,  4.8, 199,57
03:43, 214,  3.6, 195,  2.4,  4.4, 184,57
03:44, 185,  4.1, 195,  2.4,  5.2, 186,46
03:45, 178,  1.8, 194,  2.4,  4.1, 193, 5
03:46, 190,  1.8, 194,  2.5,  4.7, 194,24
03:47, 181,  4.0, 194,  2.5,  3.8, 181, 0
03:48, 183,  3.2, 192,  2.5,  4.3, 183, 2
03:49, 189,  1.9, 191,  2.6,  3.8, 167,30
03:50, 172,  2.5, 191,  2.5,  3.5, 185,13
03:51, 175,  1.9, 190,  2.6,  4.3, 208,36
03:52, 201,  1.3, 191,  2.6,  4.9, 191,36
03:53, 191,  3.4, 190,  2.6,  4.1, 197,13
03:54, 197,  2.2, 190,  2.5,  4.3, 191,13
03:55, 180,  3.2, 190,  2.5,  4.3, 175,23
03:56, 206,  0.8, 190,  2.6,  4.8, 179,47
03:57, 220,  2.4, 189,  2.7,  4.2, 182,35
03:58, 190,  2.8, 189,  2.6,  3.3, 220, 3
03:59, 206,  3.7, 189,  2.6,  4.1, 173,22
04:00, 154,  2.4, 188,  2.5,  4.3, 194, 9
04:01, 218,  0.9, 189,  2.6,  3.7, 193,36
04:02, 169,  2.8, 187,  2.5,  3.6, 201,28
04:03, 163,  1.1, 186,  2.4,  3.6, 193,42
04:04, 130,  1.0, 184,  2.3,  3.4, 175,15
04:05, 193,  2.6, 183,  2.2,  3.1, 187,53
04:06, 182,  1.7, 183,  2.1,  3.4, 200,44
04:07, 169,  2.0, 183,  2.0,  4.0, 172, 6
04:08, 202,  2.6, 183,  1.9,  3.4, 179,46
04:09, 196,  3.3, 182,  2.0,  4.1, 194,48
04:10, 201,  3.8, 183,  1.9,  3.8, 200, 0
04:11, 172,  1.3, 182,  2.0,  4.2, 196, 4
04:12, 142,  1.0, 183,  2.1,  3.9, 181,35
04:13, 181,  3.0, 183,  2.0,  3.1, 190,59
04:14, 205,  2.9, 185,  2.0,  3.7, 205,48
04:15, 192,  3.0, 187,  2.1,  3.8, 182, 6
04:16, 190,  3.0, 188,  2.1,  3.2, 196, 1
04:17, 188,  1.1, 188,  2.1,  3.1, 198, 9
04:18, 161,  1.8, 189,  2.2,  3.9, 201,41
04:19, 188,  3.0, 190,  2.2,  3.8, 186,58
04:20, 189,  2.5, 190,  2.2,  3.2, 200, 7
04:21, 224,  2.1, 192,  2.2,  3.3, 183,12
04:22, 188,  2.4, 194,  2.1,  3.0, 188,10
04:23, 177,  2.7, 194,  2.1,  2.7, 178,59
04:24, 176,  1.9, 193,  2.2,  3.1, 201,34
04:25, 193,  1.2, 194,  2.1,  2.9, 201,25
04:26, 212,  3.2, 193,  2.1,  3.3, 215,59
04:27, 192,  3.4, 194,  2.1,  3.7, 198,57
04:28, 172,  2.5, 193,  2.1,  3.4, 192, 0
04:29, 189,  3.1, 192,  2.1,  3.3, 203, 7
04:30, 132,  1.2, 191,  2.1,  3.2, 195, 6
04:31, 180,  2.0, 190,  2.1,  4.2, 190,31
04:32, 225,  1.0, 189,  2.1,  3.4, 174,17
04:33, 188,  2.2, 187,  2.1,  2.1, 179, 8
04:34, 190,  0.8, 187,  2.0,  2.4, 197, 1
04:35, 180,  3.2, 187,  2.0,  3.1, 181, 0
04:36, 229,  0.8, 187,  2.0,  3.6, 174, 4
04:37, 205,  1.5, 187,  1.9,  3.3, 168,28
04:38, 201,  1.5, 188,  1.9,  4.1, 204,32
04:39, 163,  2.8, 187,  2.0,  5.3, 178,40
04:40, 196,  3.2, 188,  2.0,  5.0, 197,33
04:41, 177,  2.8, 189,  2.0,  3.7, 200,18
04:42, 200,  2.6, 190,  2.0,  3.9, 194, 3
04:43, 199,  0.9, 190,  2.1,  3.8, 208,41
04:44, 182,  2.7, 191,  2.2,  3.9, 169,50
04:45, 160,  0.8, 189,  2.3,  3.7, 188,10
04:46, 192,  1.1, 189,  2.3,  3.4, 180,54
04:47, 201,  2.0, 188,  2.3,  2.8, 212,42
04:48, 179,  3.0, 186,  2.4,  4.1, 207,31
04:49, 207,  1.5, 187,  2.4,  3.8, 164,23
04:50, 280,  0.6, 185,  2.3,  4.2, 179,35
04:51, 174,  3.7, 185,  2.2,  4.2, 173,58
04:52, 196,  3.8, 183,  2.3,  6.4, 205,50
04:53, 187,  2.8, 183,  2.3,  5.1, 197, 2
04:54, 177,  4.8, 183,  2.5,  7.2, 200,26
04:55, 190,  3.5, 183,  2.6,  5.2, 186,12
04:56, 184,  3.4, 184,  2.8,  4.7, 193,11
04:57, 198,  2.3, 183,  2.9,  3.7, 180,24
04:58, 186,  2.4, 184,  2.9,  5.3, 183,17
04:59, 227,  0.8, 185,  2.9,  4.3, 182,20
05:00, 199,  2.3, 185,  2.9,  4.3, 160,17
05:01, 185,  4.2, 186,  3.0,  4.4, 177,35
05:02, 199,  3.3, 187,  3.0,  4.5, 184, 8
05:03, 193,  3.3, 188,  3.0,  4.9, 184,45
05:04, 196,  4.4, 187,  2.9,  4.9, 193, 6
05:05, 187,  2.0, 188,  2.8,  4.4, 196, 0
05:06, 222,  2.2, 188,  2.6,  4.2, 178,55
05:07, 218,  1.1, 189,  2.7,  4.6, 197, 3
05:08, 166,  1.7, 190,  2.6,  4.1, 190,24
05:09, 201,  2.2, 191,  2.5,  3.7, 168,55
05:10, 191,  2.6, 190,  2.6,  4.6, 170,50
05:11, 185,  3.8, 190,  2.5,  4.4, 189,58
05:12, 202,  2.8, 190,  2.6,  5.0, 190,27
05:13, 189,  4.4, 190,  2.6,  4.5, 200,43
05:14, 193,  3.5, 190,  2.7,  4.5, 188, 0
05:15, 181,  2.5, 189,  2.7,  4.3, 182, 8
05:16, 190,  2.5, 189,  2.7,  3.6, 198,25
05:17, 171,  2.9, 189,  2.7,  3.8, 186,55
05:18, 197,  3.4, 189,  2.7,  4.1, 191,21
05:19, 174,  3.3, 188,  2.8,  5.0, 174,28
05:20, 189,  1.6, 189,  2.7,  4.2, 186,29
05:21, 178,  1.4, 188,  2.6,  3.7, 179,25
05:22, 175,  1.5, 186,  2.5,  3.0, 181, 8
05:23, 170,  3.1, 185,  2.3,  3.7, 155,40
05:24, 173,  2.6, 185,  2.3,  4.9, 197,27
05:25, 210,  2.0, 185,  2.3,  3.6, 169, 5
05:26, 171,  1.3, 184,  2.3,  4.2, 193,27
05:27, 185,  1.5, 183,  2.3,  3.5, 223,16
05:28, 183,  2.0, 184,  2.3,  3.7, 173,40
05:29, 204,  1.9, 183,  2.2,  3.0, 193,41
05:30, 167,  3.9, 183,  2.2,  3.9, 163,59
05:31, 209,  1.0, 183,  2.2,  3.9, 167, 0
05:32, 229,  0.3, 183,  2.2,  4.7, 167,45
05:33, 175,  2.6, 182,  2.3,  3.8, 172,51
05:34, 184,  3.5, 183,  2.2,  3.8, 197,49
05:35, 204,  1.6, 183,  2.2,  4.0, 191, 5
05:36, 194,  2.6, 183,  2.1,  2.5, 191, 0
05:37, 187,  0.3, 183,  2.1,  4.0, 181,37
05:38, 212,  2.4, 183,  2.0,  3.7, 180,41
05:39, 192,  0.7, 183,  2.1,  2.8, 164, 5
05:40, 186,  1.4, 182,  2.0,  4.0, 182,41
05:41, 205,  3.2, 184,  2.0,  3.6, 202,27
05:42, 188,  3.6, 187,  2.1,  3.6, 188,59
05:43, 190,  3.5, 187,  2.2,  3.9, 187,13
05:44, 183,  2.1, 188,  2.2,  3.5, 190, 0
05:45, 201,  1.9, 189,  2.2,  3.3, 187,31
05:46, 202,  2.9, 189,  2.2,  3.1, 193,58
05:47, 195,  2.9, 189,  2.2,  3.7, 203,56
05:48, 186,  3.2, 190,  2.3,  3.7, 179,44
05:49, 204,  2.9, 191,  2.3,  3.6, 206, 2
05:50, 198,  3.1, 192,  2.2,  3.5, 189,58
05:51, 242,  0.7, 192,  2.3,  4.4, 198, 5
05:52, 206,  3.3, 193,  2.2,  3.7, 200,56
05:53, 165,  1.2, 194,  2.2,  3.3, 206, 0
05:54, 192,  2.7, 194,  2.2,  3.5, 175,18
05:55, 247,  0.7, 194,  2.2,  3.4, 198,41
05:56, 218,  1.4, 194,  2.2,  3.3, 194,25
05:57, 201,  2.2, 195,  2.1,  3.4, 184,45
05:58, 202,  2.3, 194,  2.1,  3.1, 172,45
05:59, 179,  0.7, 194,  2.1,  3.1, 203, 2
06:00, 218,  2.7, 195,  2.1,  3.5, 204,14
06:01, 199,  2.7, 195,  2.0,  2.8, 216, 2
06:02, 195,  2.1, 195,  2.0,  3.0, 204, 9
06:03, 192,  3.0, 195,  1.9,  2.9, 191, 0
06:04, 197,  2.6, 196,  1.9,  3.3, 194,52
06:05, 200,  3.0, 198,  1.9,  3.0, 201, 0
06:06, 213,  1.4, 199,  1.9,  3.0, 200, 0
06:07, 218,  2.1, 199,  1.9,  3.0, 210,10
06:08, 195,  2.4, 200,  1.9,  2.6, 202,48
06:09, 193,  2.7, 200,  1.9,  2.6, 193, 0
06:10, 228,  1.5, 200,  1.9,  3.1, 200, 2
06:11, 182,  0.9, 200,  1.9,  2.8, 198,31
06:12, 189,  1.1, 199,  1.9,  2.5, 190,34
06:13, 182,  1.9, 198,  1.8,  2.8, 193,46
06:14, 194,  1.9, 197,  1.8,  2.0, 199,54
06:15, 199,  1.9, 196,  1.7,  2.4, 206,56
06:16, 183,  1.4, 195,  1.7,  2.5, 192,13
06:17, 239,  0.9, 196,  1.7,  2.6, 209,30
06:18, 152,  1.4, 196,  1.7,  2.3, 205,31
06:19, 220,  1.3, 197,  1.7,  2.4, 196,23
06:20, 220,  1.2, 198,  1.7,  3.0, 193,23
06:21, 232,  2.4, 199,  1.8,  3.7, 224,31
06:22, 213,  2.0, 202,  1.9,  4.1, 217,22
06:23, 198,  2.6, 205,  2.0,  3.6, 233,23
06:24, 217,  2.0, 207,  2.1,  4.1, 207,29
06:25, 187,  3.4, 208,  2.2,  3.9, 210,27
06:26, 207,  3.9, 210,  2.4,  4.5, 216,56
06:27, 210,  4.1, 211,  2.6,  5.5, 234,43
06:28, 222,  3.6, 214,  2.8,  4.4, 216,27
06:29, 213,  4.2, 215,  3.0,  4.7, 208,34
06:30, 207,  2.8, 216,  3.2,  4.6, 227,25
06:31, 216,  4.8, 216,  3.4,  5.4, 226, 8
06:32, 178,  3.5, 215,  3.4,  5.7, 212,11
06:33, 218,  6.1, 217,  3.7,  6.5, 225,24
06:34, 222,  4.4, 217,  3.9,  6.7, 222,42
06:35, 227,  4.6, 217,  4.1,  6.5, 219,37
06:36, 221,  5.7, 217,  4.2,  5.7, 224,59
06:37, 218,  5.7, 218,  4.4,  6.6, 224, 4
06:38, 224,  5.2, 218,  4.6,  7.3, 215,54
06:39, 225,  5.6, 217,  4.8,  7.2, 224, 7
06:40, 228,  5.2, 218,  4.9,  7.2, 226,46
06:41, 220,  6.4, 218,  5.1,  8.4, 223, 6
06:42, 225,  6.1, 218,  5.2,  7.1, 214,22
06:43, 228,  7.0, 218,  5.4,  7.7, 236,31
06:44, 225,  6.5, 219,  5.6,  8.1, 230,24
06:45, 224,  5.8, 220,  5.7,  7.4, 229,47
06:46, 215,  6.2, 220,  5.8,  7.2, 214,37
06:47, 227,  8.1, 220,  6.0,  8.1, 229, 9
06:48, 224,  6.6, 220,  6.1,  8.3, 228, 1
06:49, 215,  6.3, 221,  6.3,  8.7, 228, 9
06:50, 210,  4.9, 222,  6.4,  6.6, 232,38
06:51, 219,  4.3, 222,  6.3,  6.6, 215,14
06:52, 213,  6.0, 224,  6.2,  6.6, 224,57
06:53, 240,  3.2, 224,  6.0,  6.0, 213, 0
06:54, 221,  4.6, 225,  5.6,  5.5, 218,49
06:55, 227,  4.7, 225,  5.4,  6.4, 229,49
06:56, 220,  4.5, 226,  5.3,  6.3, 240,27
06:57, 228,  4.5, 226,  5.1,  7.2, 216,21
06:58, 221,  3.2, 228,  4.6,  5.8, 224, 3
06:59, 224,  1.5, 230,  4.1,  3.6, 225, 1
07:00, 218,  2.2, 231,  3.8,  5.3, 248,33
07:01, 227,  2.0, 232,  3.5,  3.8, 243,42
07:02, 258,  1.6, 233,  3.4,  4.8, 246,14
07:03, 236,  5.1, 234,  3.3,  5.2, 237,59
07:04, 217,  2.7, 234,  3.2,  5.1, 236, 0
07:05, 240,  0.7, 236,  3.0,  3.7, 229,11
07:06, 273,  1.1, 239,  2.8,  4.0, 240,26
07:07, 246,  2.6, 241,  2.5,  4.4, 240,45
07:08, 202,  2.3, 239,  2.5,  4.1, 188,18
07:09, 223,  3.5, 238,  2.6,  5.5, 249,12
07:10, 237,  1.9, 238,  2.5,  5.0, 233,38
07:11, 273,  1.6, 237,  2.4,  2.7, 209,52
07:12, 215,  1.7, 237,  2.4,  3.8, 226,51
07:13, 269,  1.4, 238,  2.3,  4.3, 241,10
07:14, 217,  1.9, 238,  2.3,  4.3, 232,33
07:15, 260,  1.2, 238,  2.3,  3.2, 242,43
07:16, 199,  2.4, 236,  2.3,  3.8, 228,31
07:17, 242,  2.0, 238,  2.3,  3.9, 247,43
07:18, 241,  1.5, 238,  2.3,  4.5, 248,47
07:19, 224,  2.8, 239,  2.3,  4.2, 236,40
07:20, 178,  1.0, 239,  2.3,  3.6, 240,22
07:21, 209,  2.2, 240,  2.4,  3.3, 252,42
07:22, 242,  2.1, 241,  2.3,  3.5, 233,35
07:23, 226,  1.7, 241,  2.3,  4.3, 239,29
07:24, 258,  1.9, 244,  2.2,  3.1, 223,44
07:25, 194,  1.5, 245,  2.1,  2.0, 245,55
07:26, 297,  2.1, 245,  2.1,  3.3, 273,56
07:27, 238,  1.2, 245,  2.1,  3.6, 268,34
07:28, 240,  1.5, 247,  2.0,  2.5, 253,53
07:29, 240,  1.2, 247,  1.8,  2.4, 233,50
07:30, 259,  1.6, 247,  1.8,  2.6, 237, 6
07:31, 305,  0.8, 248,  1.7,  5.0, 251,15
07:32, 267,  2.5, 249,  1.8,  5.2, 242,13
07:33, 274,  3.3, 250,  1.9,  3.7, 265,55
07:34, 266,  3.0, 251,  2.0,  4.9, 257,50
07:35, 280,  4.0, 252,  2.1,  4.6, 271,52
07:36, 263,  4.9, 255,  2.2,  5.7, 252,42
07:37, 286,  3.6, 256,  2.4,  5.6, 263,13
07:38, 263,  3.2, 258,  2.5,  4.9, 266, 1
07:39, 288,  3.2, 261,  2.7,  4.5, 265,14
07:40, 247,  4.4, 264,  2.9,  6.4, 249,37
07:41, 262,  4.0, 265,  2.9,  4.4, 247, 0
07:42, 278,  2.9, 267,  2.9,  4.8, 262,56
