00:01, +28.7,  89.2
00:02, +28.6,  89.5
00:03, +28.6,  89.6
00:04, +28.6,  89.7
00:05, +28.6,  89.9
00:06, +28.6,  89.8
00:07, +28.6,  89.9
00:08, +28.6,  89.8
00:09, +28.6,  89.6
00:10, +28.6,  89.6
00:11, +28.6,  89.6
00:12, +28.6,  89.3
00:13, +28.6,  89.5
00:14, +28.6,  89.6
00:15, +28.6,  89.7
00:16, +28.6,  89.6
00:17, +28.6,  89.5
00:18, +28.6,  89.4
00:19, +28.6,  89.2
00:20, +28.6,  89.0
00:21, +28.7,  89.0
00:22, +28.7,  89.2
00:23, +28.6,  89.2
00:24, +28.6,  89.4
00:25, +28.6,  89.5
00:26, +28.6,  89.4
00:27, +28.6,  89.4
00:28, +28.6,  89.6
00:29, +28.6,  89.7
00:30, +28.6,  89.4
00:31, +28.6,  89.2
00:32, +28.6,  89.1
00:33, +28.6,  89.1
00:34, +28.6,  89.2
00:35, +28.6,  89.2
00:36, +28.6,  89.1
00:37, +28.6,  89.1
00:38, +28.6,  88.3
00:39, +28.7,  88.4
00:40, +28.7,  88.7
00:41, +28.7,  88.8
00:42, +28.6,  88.6
00:43, +28.7,  88.1
00:44, +28.7,  88.0
00:45, +28.7,  87.6
00:46, +28.8,  86.6
00:47, +28.8,  86.7
00:48, +28.8,  87.3
00:49, +28.8,  87.3
00:50, +28.8,  86.9
00:51, +28.8,  87.3
00:52, +28.8,  87.9
00:53, +28.8,  87.7
00:54, +28.8,  87.6
00:55, +28.8,  87.3
00:56, +28.8,  87.0
00:57, +28.8,  87.1
00:58, +28.8,  87.3
00:59, +28.8,  87.4
01:00, +28.8,  87.5
01:01, +28.8,  87.7
01:02, +28.7,  87.8
01:03, +28.7,  87.6
01:04, +28.7,  87.6
01:05, +28.7,  87.5
01:06, +28.7,  87.7
01:07, +28.7,  87.9
01:08, +28.7,  87.5
01:09, +28.7,  87.1
01:10, +28.8,  86.7
01:11, +28.8,  86.7
01:12, +28.8,  86.7
01:13, +28.8,  86.6
01:14, +28.8,  86.0
01:15, +28.8,  85.9
01:16, +28.8,  86.1
01:17, +28.8,  85.9
01:18, +28.9,  85.5
01:19, +28.9,  85.4
01:20, +28.9,  85.3
01:21, +28.9,  85.6
01:22, +28.9,  85.7
01:23, +28.9,  85.8
01:24, +28.8,  86.0
01:25, +28.8,  86.0
01:26, +28.8,  86.3
01:27, +28.8,  86.4
01:28, +28.8,  86.5
01:29, +28.8,  86.6
01:30, +28.8,  86.9
01:31, +28.8,  87.0
01:32, +28.7,  87.3
01:33, +28.8,  87.1
01:34, +28.7,  87.3
01:35, +28.7,  87.0
01:36, +28.8,  87.3
01:37, +28.7,  87.4
01:38, +28.7,  87.5
01:39, +28.7,  87.5
01:40, +28.7,  87.2
01:41, +28.7,  87.3
01:42, +28.7,  87.3
01:43, +28.7,  87.6
01:44, +28.7,  87.8
01:45, +28.6,  87.3
01:46, +28.7,  87.1
01:47, +28.7,  87.1
01:48, +28.7,  86.7
01:49, +28.8,  86.3
01:50, +28.8,  86.7
01:51, +28.7,  87.3
01:52, +28.7,  87.7
01:53, +28.6,  88.0
01:54, +28.6,  87.6
01:55, +28.6,  87.8
01:56, +28.5,  88.4
01:57, +28.5,  88.5
01:58, +28.4,  88.8
01:59, +28.4,  89.1
02:00, +28.4,  89.1
02:01, +28.3,  89.2
02:02, +28.2,  89.8
02:03, +28.1,  90.2
02:04, +28.1,  91.0
02:05, +28.0,  91.2
02:06, +28.0,  91.0
02:07, +28.1,  91.1
02:08, +28.0,  91.1
02:09, +28.1,  90.5
02:10, +28.1,  90.6
02:11, +28.1,  90.8
02:12, +28.1,  90.5
02:13, +28.1,  89.8
02:14, +28.2,  89.8
02:15, +28.2,  89.9
02:16, +28.2,  89.9
02:17, +28.2,  90.0
02:18, +28.2,  89.6
02:19, +28.2,  89.7
02:20, +28.2,  89.8
02:21, +28.2,  89.8
02:22, +28.2,  89.9
02:23, +28.2,  89.9
02:24, +28.2,  89.6
02:25, +28.2,  89.4
02:26, +28.2,  89.4
02:27, +28.2,  89.4
02:28, +28.2,  89.2
02:29, +28.3,  88.4
02:30, +28.3,  88.3
02:31, +28.3,  88.4
02:32, +28.4,  87.9
02:33, +28.4,  87.8
02:34, +28.5,  87.3
02:35, +28.5,  86.9
02:36, +28.6,  86.7
02:37, +28.6,  86.4
02:38, +28.6,  86.7
02:39, +28.6,  86.9
02:40, +28.6,  87.1
02:41, +28.5,  87.3
02:42, +28.6,  87.2
02:43, +28.6,  87.2
02:44, +28.6,  87.3
02:45, +28.5,  87.3
02:46, +28.6,  87.1
02:47, +28.6,  87.0
02:48, +28.6,  86.9
02:49, +28.6,  86.7
02:50, +28.6,  86.8
02:51, +28.6,  86.9
02:52, +28.5,  87.7
02:53, +28.3,  88.6
02:54, +28.2,  89.4
02:55, +28.1,  90.0
02:56, +28.1,  90.7
02:57, +28.0,  91.5
02:58, +27.9,  91.7
02:59, +27.9,  92.3
03:00, +27.8,  93.0
03:01, +27.8,  92.9
03:02, +27.8,  92.7
03:03, +27.9,  92.2
03:04, +27.9,  91.9
03:05, +28.0,  91.9
03:06, +27.9,  92.4
03:07, +27.8,  93.0
03:08, +27.8,  93.5
03:09, +27.7,  94.1
03:10, +27.6,  94.7
03:11, +27.5,  95.4
03:12, +27.3,  95.6
03:13, +26.7,  94.5
03:14, +26.2,  94.5
03:15, +26.1,  95.8
03:16, +25.8,  96.3
03:17, +25.6,  96.7
03:18, +25.6,  97.4
03:19, +25.7,  98.1
03:20, +25.6,  98.1
03:21, +25.7,  98.1
03:22, +25.6,  98.3
03:23, +25.7,  98.2
03:24, +25.6,  98.1
03:25, +25.5,  97.7
03:26, +25.5,  97.7
03:27, +25.5,  97.6
03:28, +25.5,  97.7
03:29, +25.5,  98.0
03:30, +25.4,  98.1
03:31, +25.5,  98.2
03:32, +25.5,  98.3
03:33, +25.5,  98.3
03:34, +25.5,  98.4
03:35, +25.5,  98.3
03:36, +25.5,  98.3
03:37, +25.5,  98.1
03:38, +25.5,  97.8
03:39, +25.6,  97.9
03:40, +25.5,  98.0
03:41, +25.4,  97.8
03:42, +25.4,  98.1
03:43, +25.4,  98.5
03:44, +25.4,  98.7
03:45, +25.4,  98.8
03:46, +25.4,  98.7
03:47, +25.4,  98.8
03:48, +25.4,  98.9
03:49, +25.3,  98.9
03:50, +25.2,  98.9
03:51, +25.2,  98.9
03:52, +25.2,  99.0
03:53, +25.1,  99.2
03:54, +25.1,  99.2
03:55, +25.0,  98.9
03:56, +25.0,  98.9
03:57, +25.0,  99.1
03:58, +25.0,  99.2
03:59, +24.9,  99.2
04:00, +24.9,  99.1
04:01, +25.0,  99.2
04:02, +25.0,  99.1
04:03, +25.0,  99.0
04:04, +25.0,  99.0
04:05, +25.1,  98.7
04:06, +25.1,  98.6
04:07, +25.2,  98.2
04:08, +25.2,  98.1
04:09, +25.2,  97.8
04:10, +25.2,  97.6
04:11, +25.3,  97.4
04:12, +25.3,  97.3
04:13, +25.3,  97.3
04:14, +25.3,  97.2
04:15, +25.3,  96.9
04:16, +25.3,  96.9
04:17, +25.3,  96.9
04:18, +25.3,  96.8
04:19, +25.3,  96.7
04:20, +25.3,  96.6
04:21, +25.4,  96.7
04:22, +25.4,  96.4
04:23, +25.4,  96.4
04:24, +25.5,  96.2
04:25, +25.5,  96.0
04:26, +25.5,  95.7
04:27, +25.5,  95.5
04:28, +25.6,  95.3
04:29, +25.6,  95.4
04:30, +25.6,  95.6
04:31, +25.6,  95.7
04:32, +25.6,  95.7
04:33, +25.6,  95.6
04:34, +25.6,  95.8
04:35, +25.6,  96.1
04:36, +25.6,  96.2
04:37, +25.6,  96.3
04:38, +25.6,  96.3
04:39, +25.6,  96.4
04:40, +25.6,  96.2
04:41, +25.6,  96.1
04:42, +25.7,  96.1
04:43, +25.6,  95.9
04:44, +25.7,  95.7
04:45, +25.7,  95.8
04:46, +25.7,  95.8
04:47, +25.7,  96.0
04:48, +25.7,  95.7
04:49, +25.7,  95.4
04:50, +25.7,  95.2
04:51, +25.7,  95.0
04:52, +25.7,  95.1
04:53, +25.6,  95.4
04:54, +25.6,  95.5
04:55, +25.7,  95.4
04:56, +25.7,  95.4
04:57, +25.8,  95.5
04:58, +25.9,  95.5
04:59, +25.9,  95.4
05:00, +25.8,  95.5
05:01, +25.9,  95.5
05:02, +25.9,  95.4
05:03, +25.9,  95.4
05:04, +25.9,  95.5
05:05, +25.9,  95.4
05:06, +26.0,  95.4
05:07, +26.0,  95.3
05:08, +26.0,  95.4
05:09, +26.0,  95.2
05:10, +26.0,  95.5
05:11, +26.0,  95.7
05:12, +26.0,  95.7
05:13, +26.0,  95.8
05:14, +26.0,  96.0
05:15, +26.0,  96.1
05:16, +26.0,  96.2
05:17, +26.0,  96.2
05:18, +26.0,  96.0
05:19, +26.1,  96.0
05:20, +26.1,  96.1
05:21, +26.1,  95.9
05:22, +26.1,  95.8
05:23, +26.1,  95.7
05:24, +26.1,  95.6
05:25, +26.1,  95.5
05:26, +26.2,  95.6
05:27, +26.2,  95.5
05:28, +26.2,  95.4
05:29, +26.2,  95.5
05:30, +26.2,  95.2
05:31, +26.2,  95.1
05:32, +26.2,  95.0
05:33, +26.2,  95.1
05:34, +26.2,  95.2
05:35, +26.2,  95.1
05:36, +26.2,  95.1
05:37, +26.2,  94.8
05:38, +26.2,  94.5
05:39, +26.2,  94.4
05:40, +26.2,  94.3
05:41, +26.2,  94.3
05:42, +26.2,  94.4
05:43, +26.2,  94.3
05:44, +26.2,  94.3
05:45, +26.2,  94.4
05:46, +26.2,  94.3
05:47, +26.2,  94.5
05:48, +26.2,  94.4
05:49, +26.2,  94.3
05:50, +26.2,  93.8
05:51, +26.3,  93.6
05:52, +26.3,  93.9
05:53, +26.3,  93.9
05:54, +26.3,  93.4
05:55, +26.3,  93.6
05:56, +26.3,  93.2
05:57, +26.3,  93.5
05:58, +26.3,  93.3
05:59, +26.3,  93.3
06:00, +26.3,  93.2
06:01, +26.3,  93.1
06:02, +26.3,  92.9
06:03, +26.3,  93.2
06:04, +26.3,  93.3
06:05, +26.3,  93.2
06:06, +26.3,  93.3
06:07, +26.3,  93.1
06:08, +26.3,  93.0
06:09, +26.3,  92.9
06:10, +26.3,  92.6
06:11, +26.4,  92.7
06:12, +26.4,  92.7
06:13, +26.4,  92.6
06:14, +26.4,  92.5
06:15, +26.4,  92.4
06:16, +26.4,  92.3
06:17, +26.4,  92.5
06:18, +26.4,  92.8
06:19, +26.4,  92.8
06:20, +26.4,  92.9
06:21, +26.5,  92.9
06:22, +26.5,  93.0
06:23, +26.5,  93.0
06:24, +26.5,  93.0
06:25, +26.5,  92.9
06:26, +26.5,  92.8
06:27, +26.6,  92.5
06:28, +26.6,  92.3
06:29, +26.6,  92.2
06:30, +26.7,  92.0
06:31, +26.7,  92.2
06:32, +26.7,  92.1
06:33, +26.7,  92.2
06:34, +26.7,  92.3
06:35, +26.7,  92.4
06:36, +26.7,  92.5
06:37, +26.7,  92.3
06:38, +26.8,  92.2
06:39, +26.8,  92.3
06:40, +26.8,  92.2
06:41, +26.8,  92.2
06:42, +26.8,  92.2
06:43, +26.8,  92.2
06:44, +26.8,  92.3
06:45, +26.8,  92.3
06:46, +26.8,  92.1
06:47, +26.9,  92.0
06:48, +26.9,  91.8
06:49, +26.9,  92.0
06:50, +26.9,  91.9
06:51, +26.9,  92.0
06:52, +26.9,  92.2
06:53, +26.9,  92.3
06:54, +26.9,  92.0
06:55, +26.9,  92.1
06:56, +26.9,  91.9
06:57, +26.9,  91.6
06:58, +26.9,  91.7
06:59, +26.9,  91.8
07:00, +26.9,  91.6
07:01, +26.9,  91.5
07:02, +26.9,  91.5
07:03, +26.9,  91.3
07:04, +27.0,  91.3
07:05, +26.9,  91.6
07:06, +26.9,  91.8
07:07, +26.9,  91.8
07:08, +26.9,  91.6
07:09, +26.9,  91.4
07:10, +26.9,  91.6
07:11, +26.9,  91.5
07:12, +26.9,  91.6
07:13, +26.9,  91.8
07:14, +26.9,  91.7
07:15, +26.9,  91.7
07:16, +26.9,  92.0
07:17, +26.9,  91.7
07:18, +26.9,  91.6
07:19, +26.9,  91.6
07:20, +26.9,  91.7
07:21, +26.9,  91.5
07:22, +26.9,  91.4
07:23, +26.9,  91.5
07:24, +26.9,  91.4
07:25, +26.9,  91.6
07:26, +26.9,  91.6
07:27, +27.0,  91.4
07:28, +27.0,  91.4
07:29, +27.0,  91.5
07:30, +27.0,  91.4
07:31, +27.0,  91.4
07:32, +27.0,  91.4
07:33, +27.0,  91.6
07:34, +27.0,  91.6
07:35, +27.0,  91.5
07:36, +27.0,  91.7
07:37, +27.0,  91.7
07:38, +27.0,  91.7
07:39, +27.0,  91.8
07:40, +27.0,  91.7
07:41, +27.0,  91.9
07:42, +27.0,  92.0
07:43, +27.0,  92.0
07:44, +27.1,  92.2
07:45, +27.0,  92.4
07:46, +27.0,  91.9
07:47, +27.1,  91.7
07:48, +27.1,  91.8
07:49, +27.1,  91.9
07:50, +27.1,  92.1
07:51, +27.1,  92.2
07:52, +27.1,  92.3
07:53, +27.1,  92.2
07:54, +27.1,  92.2
07:55, +27.1,  92.2
07:56, +27.1,  92.0
07:57, +27.1,  91.7
07:58, +27.2,  91.7
07:59, +27.2,  91.8
08:00, +27.2,  91.8
08:01, +27.2,  91.6
08:02, +27.2,  91.6
08:03, +27.2,  91.6
08:04, +27.2,  91.5
08:05, +27.2,  91.5
08:06, +27.2,  91.9
08:07, +27.2,  92.0
08:08, +27.2,  92.0
08:09, +27.2,  92.2
08:10, +27.1,  92.3
08:11, +27.1,  92.4
08:12, +27.1,  92.6
08:13, +27.1,  92.7
08:14, +27.1,  93.1
08:15, +27.1,  93.2
08:16, +27.0,  93.4
08:17, +27.0,  93.5
08:18, +27.0,  93.5
08:19, +27.0,  93.5
08:20, +27.0,  93.5
08:21, +27.0,  93.5
08:22, +27.0,  93.5
08:23, +27.0,  93.6
08:24, +27.0,  93.6
08:25, +27.0,  93.9
08:26, +27.0,  93.9
08:27, +27.0,  93.6
08:28, +27.0,  93.6
08:29, +27.0,  93.7
08:30, +27.1,  93.8
08:31, +27.1,  93.8
08:32, +27.1,  93.5
08:33, +27.1,  93.5
08:34, +27.1,  93.2
08:35, +27.1,  93.3
08:36, +27.1,  93.5
08:37, +27.1,  93.6
08:38, +27.1,  93.7
08:39, +27.1,  93.7
08:40, +27.1,  93.8
08:41, +27.1,  94.0
08:42, +27.1,  94.1
08:43, +27.1,  94.2
08:44, +27.0,  94.2
08:45, +27.0,  94.3
08:46, +27.0,  94.3
08:47, +27.0,  94.2
08:48, +27.0,  94.3
08:49, +27.0,  94.4
08:50, +27.0,  94.2
08:51, +27.0,  94.2
08:52, +27.0,  94.2
08:53, +27.0,  94.3
08:54, +27.0,  94.3
08:55, +27.0,  94.4
08:56, +27.0,  94.3
08:57, +27.0,  94.5
08:58, +27.0,  94.7
08:59, +27.0,  94.6
09:00, +27.1,  94.5
09:01, +27.1,  94.5
09:02, +27.1,  94.5
09:03, +27.1,  94.5
09:04, +27.1,  94.5
09:05, +27.2,  94.5
09:06, +27.2,  94.5
09:07, +27.2,  94.5
09:08, +27.2,  94.3
09:09, +27.3,  94.3
09:10, +27.3,  94.3
09:11, +27.3,  94.2
09:12, +27.3,  94.2
09:13, +27.4,  94.2
09:14, +27.4,  94.2
09:15, +27.4,  94.2
09:16, +27.4,  94.3
09:17, +27.4,  94.4
09:18, +27.4,  94.5
09:19, +27.4,  94.5
09:20, +27.4,  94.6
09:21, +27.4,  94.7
09:22, +27.4,  94.7
09:23, +27.4,  94.7
09:24, +27.4,  94.6
09:25, +27.5,  94.5
09:26, +27.5,  94.5
09:27, +27.5,  94.5
09:28, +27.5,  94.3
09:29, +27.6,  94.2
09:30, +27.6,  94.1
09:31, +27.6,  94.0
09:32, +27.6,  94.0
09:33, +27.6,  94.0
09:34, +27.6,  94.2
09:35, +27.6,  94.2
09:36, +27.6,  94.3
09:37, +27.6,  94.3
09:38, +27.6,  94.3
09:39, +27.6,  94.5
09:40, +27.6,  94.6
09:41, +27.6,  94.9
09:42, +27.6,  95.0
09:43, +27.6,  94.8
09:44, +27.6,  94.6
09:45, +27.6,  94.6
09:46, +27.7,  94.6
09:47, +27.7,  94.5
09:48, +27.7,  94.5
09:49, +27.7,  94.1
09:50, +27.8,  94.0
09:51, +27.8,  94.0
09:52, +27.8,  93.7
09:53, +27.9,  93.7
09:54, +27.9,  93.8
09:55, +27.9,  93.7
09:56, +27.9,  93.4
09:57, +27.9,  93.2
09:58, +27.9,  93.1
09:59, +28.0,  92.9
10:00, +28.0,  92.8
10:01, +28.0,  92.8
10:02, +28.0,  92.6
10:03, +28.0,  92.6
10:04, +28.0,  92.6
10:05, +28.0,  92.7
10:06, +28.0,  92.4
10:07, +28.0,  92.6
10:08, +28.0,  92.6
10:09, +28.0,  92.5
10:10, +28.0,  92.8
10:11, +28.0,  92.9
10:12, +28.0,  92.9
10:13, +28.0,  92.8
10:14, +28.1,  92.8
10:15, +28.1,  92.6
10:16, +28.1,  92.5
10:17, +28.1,  92.4
10:18, +28.2,  92.5
10:19, +28.2,  92.3
10:20, +28.2,  92.3
10:21, +28.3,  91.7
10:22, +28.3,  91.4
10:23, +28.4,  91.2
10:24, +28.4,  90.9
10:25, +28.4,  90.6
10:26, +28.4,  90.2
10:27, +28.4,  90.2
10:28, +28.5,  90.2
10:29, +28.5,  89.8
10:30, +28.5,  90.0
10:31, +28.5,  90.2
10:32, +28.5,  90.0
10:33, +28.6,  89.8
10:34, +28.6,  89.2
10:35, +28.7,  88.9
10:36, +28.7,  88.8
10:37, +28.8,  88.9
10:38, +28.8,  88.8
10:39, +28.8,  89.0
10:40, +28.8,  88.8
10:41, +28.8,  88.3
10:42, +28.8,  87.8
10:43, +28.9,  88.0
10:44, +28.9,  87.7
10:45, +28.9,  87.3
10:46, +28.9,  87.1
10:47, +29.0,  87.2
10:48, +29.0,  87.6
10:49, +29.0,  87.5
10:50, +29.0,  87.3
10:51, +29.0,  86.8
10:52, +29.1,  87.0
10:53, +29.1,  87.1
10:54, +29.1,  87.1
10:55, +29.1,  87.2
10:56, +29.1,  86.6
10:57, +29.1,  86.3
10:58, +29.1,  86.4
10:59, +29.1,  86.0
11:00, +29.1,  86.4
11:01, +29.2,  86.4
11:02, +29.2,  86.1
11:03, +29.2,  86.1
11:04, +29.2,  86.1
11:05, +29.2,  86.2
11:06, +29.2,  85.8
11:07, +29.2,  85.9
11:08, +29.2,  85.9
11:09, +29.2,  86.2
11:10, +29.2,  86.1
11:11, +29.2,  85.4
11:12, +29.2,  86.0
11:13, +29.2,  85.7
11:14, +29.2,  85.8
11:15, +29.2,  85.6
11:16, +29.2,  86.4
11:17, +29.2,  86.4
11:18, +29.2,  86.2
11:19, +29.2,  86.3
11:20, +29.3,  86.6
11:21, +29.3,  86.3
11:22, +29.2,  85.9
11:23, +29.2,  86.1
11:24, +29.2,  86.1
11:25, +29.1,  85.9
11:26, +29.1,  86.7
11:27, +29.1,  86.7
11:28, +29.1,  86.5
11:29, +29.1,  86.4
11:30, +29.1,  85.7
11:31, +29.2,  85.8
11:32, +29.3,  86.0
11:33, +29.3,  86.1
11:34, +29.3,  85.6
11:35, +29.3,  85.5
11:36, +29.3,  85.6
11:37, +29.4,  85.5
11:38, +29.3,  85.2
11:39, +29.4,  85.0
11:40, +29.4,  85.3
11:41, +29.4,  85.2
11:42, +29.4,  85.2
11:43, +29.4,  85.5
11:44, +29.5,  85.8
11:45, +29.5,  85.5
11:46, +29.4,  85.4
11:47, +29.4,  85.3
11:48, +29.4,  85.3
11:49, +29.4,  85.2
11:50, +29.5,  85.3
11:51, +29.5,  85.3
11:52, +29.5,  85.1
11:53, +29.6,  84.4
11:54, +29.6,  84.2
11:55, +29.6,  84.4
11:56, +29.6,  84.2
11:57, +29.6,  84.3
11:58, +29.6,  84.4
11:59, +29.5,  83.9
12:00, +29.6,  84.1
12:01, +29.6,  83.9
12:02, +29.6,  83.8
12:03, +29.6,  84.1
12:04, +29.6,  83.9
12:05, +29.6,  83.7
12:06, +29.6,  83.7
12:07, +29.6,  83.8
12:08, +29.6,  83.6
12:09, +29.6,  83.7
12:10, +29.6,  83.4
12:11, +29.6,  83.1
12:12, +29.6,  83.3
12:13, +29.7,  82.7
12:14, +29.7,  82.9
12:15, +29.7,  83.0
12:16, +29.7,  83.1
12:17, +29.7,  83.2
12:18, +29.8,  83.6
12:19, +29.8,  83.6
12:20, +29.7,  83.6
12:21, +29.7,  83.4
12:22, +29.7,  83.2
12:23, +29.6,  83.3
12:24, +29.6,  83.2
12:25, +29.5,  83.3
12:26, +29.5,  83.7
12:27, +29.5,  84.0
12:28, +29.5,  84.2
12:29, +29.5,  84.4
12:30, +29.5,  84.4
12:31, +29.5,  84.2
12:32, +29.5,  84.1
12:33, +29.6,  84.2
12:34, +29.7,  84.1
12:35, +29.7,  83.3
12:36, +29.7,  83.2
12:37, +29.7,  82.8
12:38, +29.7,  83.4
12:39, +29.6,  82.8
12:40, +29.6,  83.4
12:41, +29.6,  83.6
12:42, +29.6,  83.9
12:43, +29.5,  83.5
12:44, +29.5,  83.6
12:45, +29.6,  84.0
12:46, +29.6,  83.6
12:47, +29.6,  83.5
12:48, +29.6,  83.3
12:49, +29.6,  83.6
12:50, +29.6,  83.8
12:51, +29.6,  84.5
12:52, +29.6,  84.0
12:53, +29.6,  83.9
12:54, +29.6,  84.2
12:55, +29.6,  84.1
12:56, +29.6,  84.3
12:57, +29.6,  84.3
12:58, +29.6,  84.0
12:59, +29.6,  84.2
13:00, +29.6,  84.1
13:01, +29.6,  84.1
13:02, +29.7,  84.4
13:03, +29.7,  83.9
13:04, +29.7,  83.7
13:05, +29.7,  83.4
13:06, +29.8,  83.6
13:07, +29.8,  83.5
13:08, +29.8,  83.4
13:09, +29.9,  83.2
13:10, +29.9,  83.0
13:11, +30.0,  82.6
13:12, +30.1,  82.1
13:13, +30.1,  82.3
13:14, +30.1,  81.4
13:15, +30.2,  81.9
13:16, +30.1,  81.8
13:17, +30.1,  81.9
13:18, +30.0,  82.1
13:19, +29.9,  82.6
13:20, +29.8,  83.0
13:21, +29.8,  82.9
13:22, +29.8,  83.6
13:23, +29.7,  84.1
13:24, +29.7,  83.8
13:25, +29.8,  83.5
13:26, +29.8,  83.5
13:27, +29.9,  82.9
13:28, +30.0,  82.9
13:29, +30.0,  82.9
13:30, +30.0,  82.7
13:31, +30.1,  82.6
13:32, +30.1,  82.3
13:33, +30.1,  82.3
13:34, +30.1,  82.4
13:35, +30.0,  82.4
13:36, +30.1,  82.4
13:37, +30.1,  82.2
13:38, +30.0,  82.4
13:39, +30.0,  83.0
13:40, +29.9,  83.0
13:41, +29.9,  83.0
13:42, +29.9,  83.1
13:43, +29.9,  82.9
13:44, +29.8,  83.0
13:45, +29.7,  83.3
13:46, +29.7,  83.8
13:47, +29.7,  84.3
13:48, +29.6,  84.9
13:49, +29.6,  85.4
13:50, +29.6,  85.2
13:51, +29.7,  84.9
13:52, +29.7,  84.5
13:53, +29.7,  84.4
13:54, +29.7,  84.4
13:55, +29.6,  84.3
13:56, +29.5,  84.9
13:57, +29.5,  85.0
13:58, +29.5,  85.6
13:59, +29.5,  85.3
14:00, +29.6,  85.3
14:01, +29.6,  84.9
14:02, +29.7,  85.0
14:03, +29.7,  84.7
14:04, +29.8,  85.0
14:05, +29.7,  84.3
14:06, +29.7,  84.6
14:07, +29.7,  84.6
14:08, +29.6,  85.0
14:09, +29.7,  85.4
14:10, +29.6,  85.2
14:11, +29.6,  85.1
14:12, +29.6,  85.4
14:13, +29.6,  85.7
14:14, +29.6,  85.8
14:15, +29.6,  85.7
14:16, +29.6,  85.9
14:17, +29.6,  85.5
14:18, +29.6,  85.5
14:19, +29.6,  85.2
14:20, +29.7,  85.5
14:21, +29.6,  85.4
14:22, +29.6,  85.2
14:23, +29.7,  85.1
14:24, +29.8,  85.0
14:25, +29.8,  84.7
14:26, +29.8,  84.6
14:27, +29.8,  84.6
14:28, +29.8,  84.6
14:29, +29.9,  84.8
14:30, +29.9,  84.4
14:31, +29.9,  84.2
14:32, +29.8,  84.3
14:33, +29.8,  84.7
14:34, +29.7,  84.9
14:35, +29.7,  85.2
14:36, +29.7,  85.5
14:37, +29.8,  85.3
14:38, +29.8,  85.0
14:39, +29.8,  85.0
14:40, +29.8,  85.1
14:41, +29.8,  84.9
14:42, +29.8,  85.0
14:43, +29.8,  84.9
14:44, +29.7,  84.7
14:45, +29.7,  84.8
14:46, +29.7,  84.9
14:47, +29.7,  85.1
14:48, +29.6,  85.5
14:49, +29.6,  86.0
14:50, +29.5,  86.1
14:51, +29.5,  86.4
14:52, +29.6,  86.7
14:53, +29.5,  86.6
14:54, +29.5,  86.5
14:55, +29.6,  86.4
14:56, +29.6,  86.3
14:57, +29.7,  85.7
14:58, +29.7,  85.3
14:59, +29.7,  85.3
15:00, +29.7,  85.2
15:01, +29.6,  84.6
15:02, +29.7,  85.0
15:03, +29.6,  85.3
15:04, +29.6,  85.5
15:05, +29.6,  85.5
15:06, +29.5,  85.7
15:07, +29.5,  85.9
15:08, +29.5,  85.9
15:09, +29.5,  85.9
15:10, +29.5,  86.1
15:11, +29.4,  86.2
15:12, +29.4,  86.3
15:13, +29.5,  86.6
15:14, +29.5,  86.4
15:15, +29.5,  86.2
15:16, +29.5,  86.2
15:17, +29.5,  86.1
15:18, +29.5,  86.4
15:19, +29.5,  86.9
15:20, +29.5,  87.0
15:21, +29.5,  86.6
15:22, +29.5,  86.3
15:23, +29.5,  86.1
15:24, +29.5,  85.7
15:25, +29.6,  85.6
15:26, +29.6,  85.4
15:27, +29.7,  85.1
15:28, +29.7,  84.9
15:29, +29.7,  84.6
15:30, +29.7,  84.6
15:31, +29.7,  84.6
15:32, +29.8,  84.9
15:33, +29.7,  84.9
15:34, +29.7,  84.9
15:35, +29.7,  85.0
15:36, +29.7,  84.7
15:37, +29.7,  84.7
15:38, +29.7,  84.4
15:39, +29.7,  84.1
15:40, +29.7,  84.2
15:41, +29.7,  84.0
15:42, +29.7,  84.0
15:43, +29.6,  84.0
15:44, +29.6,  84.3
15:45, +29.6,  84.7
15:46, +29.5,  84.9
15:47, +29.5,  85.2
15:48, +29.4,  85.4
15:49, +29.5,  85.6
15:50, +29.5,  85.8
15:51, +29.4,  86.0
15:52, +29.4,  85.7
15:53, +29.5,  85.6
15:54, +29.5,  85.4
15:55, +29.5,  85.2
15:56, +29.6,  85.0
15:57, +29.6,  85.0
15:58, +29.6,  84.8
15:59, +29.7,  84.5
16:00, +29.7,  84.3
16:01, +29.7,  84.2
16:02, +29.8,  84.2
16:03, +29.8,  84.1
16:04, +29.8,  84.1
16:05, +29.8,  83.8
16:06, +29.7,  84.1
16:07, +29.7,  84.3
16:08, +29.8,  84.0
16:09, +29.8,  84.0
16:10, +29.8,  83.7
16:11, +29.9,  83.6
16:12, +29.8,  84.1
16:13, +29.8,  83.5
16:14, +29.8,  83.8
16:15, +29.8,  83.7
16:16, +29.8,  83.8
16:17, +29.8,  84.0
16:18, +29.8,  84.1
16:19, +29.7,  84.1
16:20, +29.8,  84.9
16:21, +29.7,  84.7
16:22, +29.7,  84.7
16:23, +29.6,  85.2
16:24, +29.6,  85.0
16:25, +29.6,  85.5
16:26, +29.6,  85.6
16:27, +29.5,  85.6
16:28, +29.5,  85.6
16:29, +29.5,  86.0
16:30, +29.5,  86.0
16:31, +29.4,  86.8
16:32, +29.3,  87.0
16:33, +29.2,  86.8
16:34, +29.2,  87.1
16:35, +29.2,  87.5
16:36, +29.1,  87.5
16:37, +29.1,  87.7
16:38, +29.1,  87.5
16:39, +29.1,  87.4
16:40, +29.1,  87.6
