00:01,  999.4, 1000.7
00:02,  999.4, 1000.7
00:03,  999.4, 1000.7
00:04,  999.3, 1000.7
00:05,  999.4, 1000.7
00:06,  999.4, 1000.7
00:07,  999.2, 1000.6
00:08,  999.4, 1000.7
00:09,  999.2, 1000.6
00:10,  999.3, 1000.6
00:11,  999.2, 1000.5
00:12,  999.2, 1000.5
00:13,  999.3, 1000.6
00:14,  999.3, 1000.6
00:15,  999.2, 1000.5
00:16,  999.2, 1000.6
00:17,  999.1, 1000.4
00:18,  999.1, 1000.4
00:19,  999.2, 1000.5
00:20,  999.2, 1000.5
00:21,  999.2, 1000.5
00:22,  999.2, 1000.6
00:23,  999.3, 1000.6
00:24,  999.2, 1000.6
00:25,  999.1, 1000.5
00:26,  999.0, 1000.3
00:27,  999.1, 1000.5
00:28,  999.2, 1000.6
00:29,  999.0, 1000.3
00:30,  999.0, 1000.3
00:31,  999.1, 1000.4
00:32,  999.0, 1000.4
00:33,  999.0, 1000.4
00:34,  999.0, 1000.3
00:35,  998.8, 1000.2
00:36,  998.8, 1000.2
00:37,  998.8, 1000.1
00:38,  998.8, 1000.2
00:39,  998.8, 1000.2
00:40,  998.9, 1000.3
00:41,  998.9, 1000.2
00:42,  998.8, 1000.1
00:43,  998.8, 1000.2
00:44,  998.8, 1000.2
00:45,  998.6,  999.9
00:46,  998.5,  999.9
00:47,  998.7, 1000.0
00:48,  998.6,  999.9
00:49,  998.4,  999.7
00:50,  998.7, 1000.1
00:51,  998.9, 1000.2
00:52,  998.8, 1000.1
00:53,  998.8, 1000.1
00:54,  998.9, 1000.2
00:55,  998.7, 1000.0
00:56,  998.6, 1000.0
00:57,  998.7, 1000.0
00:58,  998.6,  999.9
00:59,  998.5,  999.9
01:00,  998.5,  999.9
01:01,  998.5,  999.8
01:02,  998.3,  999.7
01:03,  998.3,  999.7
01:04,  998.2,  999.6
01:05,  998.2,  999.5
01:06,  998.3,  999.7
01:07,  998.2,  999.6
01:08,  998.0,  999.4
01:09,  998.1,  999.5
01:10,  998.2,  999.5
01:11,  998.2,  999.6
01:12,  998.4,  999.7
01:13,  998.0,  999.3
01:14,  998.1,  999.4
01:15,  998.2,  999.6
01:16,  998.2,  999.5
01:17,  998.0,  999.3
01:18,  998.0,  999.4
01:19,  998.0,  999.3
01:20,  998.0,  999.3
01:21,  998.0,  999.3
01:22,  997.7,  999.0
01:23,  997.8,  999.1
01:24,  997.9,  999.2
01:25,  997.8,  999.1
01:26,  997.7,  999.0
01:27,  997.7,  999.0
01:28,  997.7,  999.0
01:29,  997.8,  999.2
01:30,  997.8,  999.1
01:31,  997.9,  999.3
01:32,  997.9,  999.2
01:33,  998.0,  999.3
01:34,  997.8,  999.1
01:35,  997.7,  999.1
01:36,  997.8,  999.2
01:37,  997.9,  999.2
01:38,  997.9,  999.3
01:39,  997.7,  999.1
01:40,  997.8,  999.1
01:41,  997.7,  999.0
01:42,  997.7,  999.0
01:43,  997.8,  999.1
01:44,  997.7,  999.0
01:45,  997.7,  999.0
01:46,  997.7,  999.0
01:47,  997.6,  998.9
01:48,  997.3,  998.7
01:49,  997.4,  998.7
01:50,  997.7,  999.0
01:51,  997.6,  998.9
01:52,  997.7,  999.0
01:53,  997.7,  999.0
01:54,  997.6,  998.9
01:55,  997.7,  999.0
01:56,  997.6,  999.0
01:57,  997.6,  999.0
01:58,  997.7,  999.0
01:59,  997.6,  998.9
02:00,  997.6,  998.9
02:01,  997.7,  999.1
02:02,  997.6,  998.9
02:03,  997.5,  998.8
02:04,  997.5,  998.9
02:05,  997.5,  998.8
02:06,  997.5,  998.8
02:07,  997.6,  998.9
02:08,  997.4,  998.7
02:09,  997.4,  998.7
02:10,  997.5,  998.9
02:11,  997.4,  998.8
02:12,  997.3,  998.7
02:13,  997.3,  998.7
02:14,  997.3,  998.7
02:15,  997.4,  998.7
02:16,  997.4,  998.7
02:17,  997.4,  998.7
02:18,  997.4,  998.7
02:19,  997.4,  998.8
02:20,  997.4,  998.7
02:21,  997.4,  998.7
02:22,  997.3,  998.7
02:23,  997.3,  998.6
02:24,  997.2,  998.6
02:25,  997.2,  998.6
02:26,  997.2,  998.6
02:27,  997.2,  998.5
02:28,  997.2,  998.6
02:29,  997.2,  998.5
02:30,  997.1,  998.5
02:31,  997.3,  998.6
02:32,  997.1,  998.5
02:33,  997.1,  998.4
02:34,  997.2,  998.5
02:35,  997.0,  998.3
02:36,  997.1,  998.4
02:37,  997.2,  998.5
02:38,  997.3,  998.6
02:39,  997.2,  998.6
02:40,  997.3,  998.6
02:41,  997.2,  998.5
02:42,  997.0,  998.4
02:43,  997.1,  998.4
02:44,  997.1,  998.5
02:45,  996.9,  998.3
02:46,  996.9,  998.3
02:47,  996.8,  998.1
02:48,  996.8,  998.1
02:49,  996.5,  997.9
02:50,  996.2,  997.5
02:51,  996.3,  997.7
02:52,  996.6,  997.9
02:53,  996.4,  997.7
02:54,  996.5,  997.8
02:55,  996.3,  997.6
02:56,  996.5,  997.8
02:57,  996.4,  997.8
02:58,  996.4,  997.7
02:59,  996.7,  998.0
03:00,  996.7,  998.1
03:01,  996.5,  997.8
03:02,  996.5,  997.9
03:03,  996.6,  997.9
03:04,  996.5,  997.9
03:05,  996.6,  997.9
03:06,  996.7,  998.1
03:07,  996.5,  997.8
03:08,  996.6,  997.9
03:09,  996.9,  998.3
03:10,  997.0,  998.4
03:11,  997.3,  998.6
03:12,  997.4,  998.8
03:13,  997.6,  999.0
03:14,  997.6,  999.0
03:15,  997.6,  998.9
03:16,  997.5,  998.8
03:17,  997.4,  998.8
03:18,  997.3,  998.7
03:19,  997.3,  998.6
03:20,  997.3,  998.6
03:21,  997.4,  998.7
03:22,  997.3,  998.7
03:23,  997.4,  998.7
03:24,  997.4,  998.8
03:25,  997.4,  998.7
03:26,  997.3,  998.7
03:27,  997.4,  998.7
03:28,  997.3,  998.7
03:29,  997.4,  998.7
03:30,  997.4,  998.8
03:31,  997.4,  998.7
03:32,  997.3,  998.7
03:33,  997.3,  998.7
03:34,  997.4,  998.7
03:35,  997.3,  998.7
03:36,  997.3,  998.7
03:37,  997.3,  998.7
03:38,  997.4,  998.7
03:39,  997.7,  999.0
03:40,  997.4,  998.8
03:41,  997.4,  998.7
03:42,  997.4,  998.8
03:43,  997.3,  998.7
03:44,  997.3,  998.6
03:45,  997.2,  998.6
03:46,  997.3,  998.7
03:47,  997.4,  998.8
03:48,  997.3,  998.7
03:49,  997.4,  998.7
03:50,  997.3,  998.7
03:51,  997.2,  998.6
03:52,  997.4,  998.8
03:53,  997.3,  998.7
03:54,  997.1,  998.5
03:55,  997.2,  998.6
03:56,  997.1,  998.5
03:57,  997.2,  998.6
03:58,  997.1,  998.5
03:59,  997.0,  998.4
04:00,  996.9,  998.2
04:01,  996.8,  998.2
04:02,  996.6,  997.9
04:03,  996.7,  998.1
04:04,  996.7,  998.1
04:05,  996.7,  998.1
04:06,  996.7,  998.0
04:07,  996.7,  998.1
04:08,  996.6,  998.0
04:09,  996.7,  998.0
04:10,  996.7,  998.1
04:11,  996.8,  998.2
04:12,  996.8,  998.2
04:13,  996.8,  998.2
04:14,  996.7,  998.0
04:15,  996.7,  998.1
04:16,  996.7,  998.1
04:17,  996.7,  998.0
04:18,  996.8,  998.1
04:19,  996.7,  998.0
04:20,  996.6,  998.0
04:21,  996.6,  998.0
04:22,  996.6,  997.9
04:23,  996.6,  998.0
04:24,  996.6,  998.0
04:25,  996.6,  997.9
04:26,  996.6,  998.0
04:27,  996.6,  997.9
04:28,  996.6,  997.9
04:29,  996.6,  997.9
04:30,  996.7,  998.0
04:31,  996.5,  997.9
04:32,  996.6,  997.9
04:33,  996.6,  998.0
04:34,  996.7,  998.1
04:35,  996.8,  998.1
04:36,  996.8,  998.2
04:37,  996.8,  998.2
04:38,  996.8,  998.2
04:39,  996.7,  998.1
04:40,  996.8,  998.2
04:41,  996.7,  998.1
04:42,  996.7,  998.0
04:43,  996.7,  998.1
04:44,  996.8,  998.2
04:45,  996.8,  998.2
04:46,  996.8,  998.2
04:47,  996.8,  998.1
04:48,  996.7,  998.1
04:49,  996.7,  998.0
04:50,  996.6,  998.0
04:51,  996.6,  998.0
04:52,  996.7,  998.0
04:53,  996.7,  998.1
04:54,  996.6,  998.0
04:55,  996.6,  998.0
04:56,  996.7,  998.1
04:57,  996.7,  998.0
04:58,  996.7,  998.0
04:59,  996.7,  998.1
05:00,  996.7,  998.0
05:01,  996.7,  998.0
05:02,  996.7,  998.0
05:03,  996.7,  998.0
05:04,  996.6,  998.0
05:05,  996.6,  997.9
05:06,  996.7,  998.0
05:07,  996.7,  998.1
05:08,  996.7,  998.1
05:09,  996.7,  998.1
05:10,  996.9,  998.2
05:11,  996.8,  998.1
05:12,  996.8,  998.1
05:13,  996.8,  998.1
05:14,  996.8,  998.1
05:15,  996.7,  998.0
05:16,  996.7,  998.0
05:17,  996.7,  998.1
05:18,  996.8,  998.1
05:19,  996.7,  998.1
05:20,  996.7,  998.1
05:21,  996.8,  998.1
05:22,  996.8,  998.2
05:23,  996.8,  998.1
05:24,  996.8,  998.1
05:25,  996.7,  998.1
05:26,  996.8,  998.1
05:27,  996.7,  998.0
05:28,  996.7,  998.0
05:29,  996.8,  998.2
05:30,  996.6,  998.0
05:31,  996.7,  998.0
05:32,  996.8,  998.2
05:33,  996.7,  998.1
05:34,  996.7,  998.0
05:35,  996.6,  998.0
05:36,  996.6,  998.0
05:37,  996.5,  997.9
05:38,  996.5,  997.8
05:39,  996.5,  997.9
05:40,  996.4,  997.8
05:41,  996.6,  997.9
05:42,  996.5,  997.8
05:43,  996.5,  997.9
05:44,  996.5,  997.9
05:45,  996.5,  997.8
05:46,  996.6,  997.9
05:47,  996.5,  997.9
05:48,  996.5,  997.8
05:49,  996.4,  997.7
05:50,  996.3,  997.7
05:51,  996.5,  997.9
05:52,  996.5,  997.8
05:53,  996.5,  997.9
05:54,  996.4,  997.8
05:55,  996.4,  997.8
05:56,  996.4,  997.8
05:57,  996.5,  997.9
05:58,  996.5,  997.9
05:59,  996.5,  997.9
06:00,  996.5,  997.9
06:01,  996.5,  997.8
06:02,  996.6,  998.0
06:03,  996.7,  998.1
06:04,  996.7,  998.0
06:05,  996.7,  998.1
06:06,  996.6,  998.0
06:07,  996.7,  998.1
06:08,  996.7,  998.0
06:09,  996.6,  998.0
06:10,  996.6,  998.0
06:11,  996.6,  998.0
06:12,  996.6,  997.9
06:13,  996.6,  998.0
06:14,  996.6,  998.0
06:15,  996.6,  997.9
06:16,  996.7,  998.0
06:17,  996.6,  998.0
06:18,  996.6,  998.0
06:19,  996.6,  998.0
06:20,  996.7,  998.1
06:21,  996.7,  998.0
06:22,  996.7,  998.1
06:23,  996.7,  998.0
06:24,  996.7,  998.1
06:25,  996.7,  998.0
06:26,  996.6,  998.0
06:27,  996.6,  998.0
06:28,  996.7,  998.0
06:29,  996.6,  998.0
06:30,  996.7,  998.0
06:31,  996.7,  998.0
06:32,  996.7,  998.0
06:33,  996.7,  998.1
06:34,  996.7,  998.1
06:35,  996.7,  998.1
06:36,  996.7,  998.0
06:37,  996.6,  998.0
06:38,  996.7,  998.1
06:39,  996.7,  998.1
06:40,  996.7,  998.0
06:41,  996.7,  998.0
06:42,  996.7,  998.1
06:43,  996.7,  998.1
06:44,  996.5,  997.8
06:45,  996.5,  997.8
06:46,  996.5,  997.8
06:47,  996.4,  997.7
06:48,  996.5,  997.9
06:49,  996.4,  997.8
06:50,  996.4,  997.8
06:51,  996.4,  997.8
06:52,  996.4,  997.8
06:53,  996.3,  997.7
06:54,  996.4,  997.7
06:55,  996.3,  997.7
06:56,  996.4,  997.7
06:57,  996.3,  997.7
06:58,  996.3,  997.7
06:59,  996.3,  997.7
07:00,  996.3,  997.7
07:01,  996.3,  997.6
07:02,  996.3,  997.6
07:03,  996.4,  997.8
07:04,  996.3,  997.7
07:05,  996.4,  997.8
07:06,  996.5,  997.8
07:07,  996.4,  997.7
07:08,  996.4,  997.7
07:09,  996.4,  997.7
07:10,  996.4,  997.8
07:11,  996.4,  997.7
07:12,  996.4,  997.8
07:13,  996.4,  997.8
07:14,  996.4,  997.8
07:15,  996.5,  997.8
07:16,  996.5,  997.8
07:17,  996.4,  997.7
07:18,  996.4,  997.8
07:19,  996.4,  997.7
07:20,  996.5,  997.8
07:21,  996.5,  997.8
07:22,  996.5,  997.8
07:23,  996.4,  997.7
07:24,  996.6,  997.9
07:25,  996.4,  997.8
07:26,  996.5,  997.9
07:27,  996.4,  997.8
07:28,  996.5,  997.8
07:29,  996.4,  997.8
07:30,  996.4,  997.8
07:31,  996.5,  997.8
07:32,  996.6,  997.9
07:33,  996.6,  997.9
07:34,  996.5,  997.9
07:35,  996.4,  997.7
07:36,  996.5,  997.9
07:37,  996.4,  997.7
07:38,  996.4,  997.8
07:39,  996.5,  997.8
07:40,  996.4,  997.7
07:41,  996.5,  997.9
07:42,  996.3,  997.7
07:43,  996.4,  997.7
07:44,  996.4,  997.8
07:45,  996.3,  997.7
07:46,  996.2,  997.5
07:47,  996.1,  997.4
07:48,  996.2,  997.5
07:49,  996.3,  997.6
07:50,  996.2,  997.6
07:51,  996.2,  997.5
07:52,  996.1,  997.4
07:53,  996.1,  997.4
07:54,  996.2,  997.5
07:55,  996.2,  997.5
07:56,  996.1,  997.5
07:57,  996.1,  997.4
07:58,  996.2,  997.5
07:59,  996.1,  997.5
08:00,  996.1,  997.5
08:01,  996.2,  997.6
08:02,  996.2,  997.5
08:03,  996.1,  997.5
08:04,  996.2,  997.5
08:05,  996.2,  997.6
08:06,  996.2,  997.6
08:07,  996.2,  997.5
08:08,  996.2,  997.5
08:09,  996.2,  997.6
08:10,  996.2,  997.5
08:11,  996.3,  997.6
08:12,  996.2,  997.5
08:13,  996.2,  997.5
08:14,  996.2,  997.6
08:15,  996.3,  997.6
08:16,  996.1,  997.4
08:17,  996.2,  997.5
08:18,  996.2,  997.5
08:19,  996.2,  997.5
08:20,  996.1,  997.5
08:21,  996.1,  997.5
08:22,  996.1,  997.5
08:23,  996.1,  997.4
08:24,  996.1,  997.4
08:25,  996.1,  997.4
08:26,  996.0,  997.4
08:27,  996.1,  997.4
08:28,  996.1,  997.4
08:29,  996.1,  997.5
08:30,  996.1,  997.4
08:31,  996.1,  997.5
08:32,  996.1,  997.4
08:33,  996.1,  997.4
08:34,  996.1,  997.4
08:35,  996.2,  997.5
08:36,  996.1,  997.5
08:37,  996.2,  997.6
08:38,  996.1,  997.5
08:39,  996.1,  997.5
08:40,  996.2,  997.6
08:41,  996.2,  997.6
08:42,  996.2,  997.6
08:43,  996.2,  997.6
08:44,  996.3,  997.7
08:45,  996.4,  997.7
08:46,  996.4,  997.7
08:47,  996.4,  997.7
08:48,  996.4,  997.8
08:49,  996.4,  997.7
08:50,  996.4,  997.7
08:51,  996.5,  997.8
08:52,  996.4,  997.7
08:53,  996.5,  997.8
08:54,  996.4,  997.8
08:55,  996.4,  997.8
08:56,  996.6,  997.9
08:57,  996.5,  997.9
08:58,  996.5,  997.9
08:59,  996.4,  997.8
09:00,  996.4,  997.8
09:01,  996.3,  997.6
09:02,  996.4,  997.7
09:03,  996.4,  997.8
09:04,  996.4,  997.8
09:05,  996.5,  997.8
09:06,  996.4,  997.8
09:07,  996.4,  997.8
09:08,  996.3,  997.7
09:09,  996.4,  997.7
09:10,  996.4,  997.8
09:11,  996.4,  997.7
09:12,  996.4,  997.7
09:13,  996.5,  997.8
09:14,  996.5,  997.8
09:15,  996.4,  997.7
09:16,  996.5,  997.8
09:17,  996.5,  997.8
09:18,  996.5,  997.9
09:19,  996.5,  997.8
09:20,  996.5,  997.9
09:21,  996.5,  997.9
09:22,  996.5,  997.9
09:23,  996.5,  997.8
09:24,  996.5,  997.8
09:25,  996.5,  997.9
09:26,  996.5,  997.9
09:27,  996.5,  997.8
09:28,  996.5,  997.9
09:29,  996.5,  997.8
09:30,  996.6,  997.9
09:31,  996.5,  997.9
09:32,  996.5,  997.9
09:33,  996.6,  998.0
09:34,  996.5,  997.9
09:35,  996.6,  998.0
09:36,  996.6,  997.9
09:37,  996.6,  997.9
09:38,  996.7,  998.0
09:39,  996.7,  998.0
09:40,  996.7,  998.1
09:41,  996.7,  998.1
09:42,  996.7,  998.1
09:43,  996.7,  998.0
09:44,  996.7,  998.0
09:45,  996.7,  998.0
09:46,  996.7,  998.0
09:47,  996.8,  998.1
09:48,  996.7,  998.0
09:49,  996.7,  998.0
09:50,  996.8,  998.1
09:51,  996.8,  998.1
09:52,  996.8,  998.2
09:53,  996.8,  998.2
09:54,  996.9,  998.2
09:55,  996.8,  998.1
09:56,  996.8,  998.1
09:57,  996.8,  998.2
09:58,  996.8,  998.2
09:59,  996.9,  998.2
10:00,  996.9,  998.3
10:01,  996.9,  998.2
10:02,  996.9,  998.3
10:03,  996.9,  998.2
10:04,  996.9,  998.2
10:05,  996.9,  998.3
10:06,  996.9,  998.2
10:07,  996.9,  998.2
10:08,  996.9,  998.3
10:09,  997.0,  998.3
10:10,  997.0,  998.4
10:11,  997.1,  998.4
10:12,  997.0,  998.4
10:13,  997.1,  998.4
10:14,  997.1,  998.4
10:15,  997.1,  998.4
10:16,  997.2,  998.6
10:17,  997.2,  998.6
10:18,  997.2,  998.5
10:19,  997.2,  998.6
10:20,  997.3,  998.6
10:21,  997.2,  998.6
10:22,  997.3,  998.6
10:23,  997.3,  998.6
10:24,  997.2,  998.6
10:25,  997.2,  998.5
10:26,  997.3,  998.6
10:27,  997.3,  998.7
10:28,  997.4,  998.7
10:29,  997.3,  998.7
10:30,  997.3,  998.6
10:31,  997.4,  998.7
10:32,  997.3,  998.6
10:33,  997.3,  998.7
10:34,  997.4,  998.7
10:35,  997.3,  998.6
10:36,  997.4,  998.7
10:37,  997.4,  998.7
10:38,  997.3,  998.7
10:39,  997.4,  998.7
10:40,  997.4,  998.7
10:41,  997.4,  998.8
10:42,  997.4,  998.7
10:43,  997.4,  998.8
10:44,  997.4,  998.8
10:45,  997.3,  998.7
10:46,  997.4,  998.7
10:47,  997.5,  998.8
10:48,  997.4,  998.8
10:49,  997.4,  998.8
10:50,  997.5,  998.8
10:51,  997.4,  998.8
10:52,  997.4,  998.8
10:53,  997.5,  998.8
10:54,  997.5,  998.8
10:55,  997.4,  998.8
10:56,  997.4,  998.7
10:57,  997.4,  998.8
10:58,  997.5,  998.9
10:59,  997.4,  998.7
11:00,  997.5,  998.8
11:01,  997.5,  998.8
11:02,  997.4,  998.8
11:03,  997.4,  998.7
11:04,  997.5,  998.8
11:05,  997.4,  998.8
11:06,  997.3,  998.7
11:07,  997.4,  998.7
11:08,  997.3,  998.7
11:09,  997.4,  998.8
11:10,  997.3,  998.6
11:11,  997.4,  998.7
11:12,  997.4,  998.7
11:13,  997.4,  998.8
11:14,  997.4,  998.8
11:15,  997.5,  998.8
11:16,  997.4,  998.7
11:17,  997.5,  998.8
11:18,  997.5,  998.8
11:19,  997.5,  998.8
11:20,  997.5,  998.9
11:21,  997.5,  998.8
11:22,  997.6,  998.9
11:23,  997.5,  998.9
11:24,  997.5,  998.8
11:25,  997.5,  998.8
11:26,  997.5,  998.9
11:27,  997.5,  998.9
11:28,  997.5,  998.8
11:29,  997.4,  998.8
11:30,  997.6,  998.9
11:31,  997.6,  998.9
11:32,  997.6,  999.0
11:33,  997.6,  999.0
11:34,  997.6,  998.9
11:35,  997.6,  999.0
11:36,  997.6,  998.9
11:37,  997.6,  999.0
11:38,  997.7,  999.0
11:39,  997.6,  998.9
11:40,  997.6,  998.9
11:41,  997.5,  998.9
11:42,  997.7,  999.0
11:43,  997.8,  999.1
11:44,  997.7,  999.0
11:45,  997.7,  999.1
11:46,  997.8,  999.1
11:47,  997.6,  999.0
11:48,  997.7,  999.0
11:49,  997.6,  998.9
11:50,  997.7,  999.0
11:51,  997.7,  999.0
11:52,  997.7,  999.1
11:53,  997.8,  999.1
11:54,  997.7,  999.1
11:55,  997.7,  999.1
11:56,  997.8,  999.1
11:57,  997.8,  999.1
11:58,  997.8,  999.1
11:59,  997.8,  999.1
12:00,  997.8,  999.1
12:01,  997.7,  999.0
12:02,  997.7,  999.0
12:03,  997.8,  999.1
12:04,  997.9,  999.3
12:05,  997.9,  999.2
12:06,  997.9,  999.2
12:07,  997.8,  999.1
12:08,  998.0,  999.3
12:09,  997.9,  999.3
12:10,  998.0,  999.3
12:11,  998.0,  999.3
12:12,  998.0,  999.3
12:13,  998.0,  999.3
12:14,  998.0,  999.3
12:15,  998.0,  999.3
12:16,  998.1,  999.4
12:17,  998.1,  999.4
12:18,  998.1,  999.4
12:19,  998.0,  999.4
12:20,  998.1,  999.5
12:21,  998.1,  999.5
12:22,  998.1,  999.4
12:23,  998.3,  999.6
12:24,  998.1,  999.4
12:25,  998.1,  999.4
12:26,  998.2,  999.5
12:27,  998.2,  999.5
12:28,  998.2,  999.5
12:29,  998.3,  999.6
12:30,  998.3,  999.6
12:31,  998.3,  999.6
12:32,  998.3,  999.6
12:33,  998.2,  999.6
12:34,  998.1,  999.4
12:35,  998.2,  999.5
12:36,  998.2,  999.6
12:37,  998.2,  999.6
12:38,  998.3,  999.6
12:39,  998.4,  999.7
12:40,  998.4,  999.7
12:41,  998.3,  999.6
12:42,  998.4,  999.7
12:43,  998.3,  999.7
12:44,  998.3,  999.6
12:45,  998.5,  999.8
12:46,  998.3,  999.7
12:47,  998.3,  999.7
12:48,  998.4,  999.7
12:49,  998.5,  999.8
12:50,  998.5,  999.8
12:51,  998.5,  999.8
12:52,  998.4,  999.7
12:53,  998.4,  999.7
12:54,  998.6,  999.9
12:55,  998.5,  999.8
12:56,  998.4,  999.8
12:57,  998.4,  999.8
12:58,  998.4,  999.7
12:59,  998.4,  999.7
13:00,  998.5,  999.8
13:01,  998.5,  999.9
13:02,  998.5,  999.8
13:03,  998.5,  999.9
13:04,  998.5,  999.8
13:05,  998.7, 1000.0
13:06,  998.6,  999.9
13:07,  998.4,  999.8
13:08,  998.5,  999.9
13:09,  998.6,  999.9
13:10,  998.4,  999.8
13:11,  998.5,  999.8
13:12,  998.7, 1000.1
13:13,  998.5,  999.9
13:14,  998.6,  999.9
13:15,  998.6, 1000.0
13:16,  998.5,  999.9
13:17,  998.7, 1000.1
13:18,  998.6, 1000.0
13:19,  998.6,  999.9
13:20,  998.7, 1000.0
13:21,  998.8, 1000.1
13:22,  998.8, 1000.1
13:23,  998.6,  999.9
13:24,  998.7, 1000.0
13:25,  998.7, 1000.0
13:26,  998.6, 1000.0
13:27,  998.6,  999.9
13:28,  998.8, 1000.1
13:29,  998.7, 1000.0
13:30,  998.7, 1000.0
13:31,  998.8, 1000.1
13:32,  998.7, 1000.0
13:33,  998.7, 1000.0
13:34,  998.6, 1000.0
13:35,  998.6,  999.9
13:36,  998.6,  999.9
13:37,  998.7, 1000.0
13:38,  998.7, 1000.0
13:39,  998.7, 1000.1
13:40,  998.7, 1000.0
13:41,  998.7, 1000.1
13:42,  998.6, 1000.0
13:43,  998.6, 1000.0
13:44,  998.8, 1000.1
13:45,  998.7, 1000.1
13:46,  999.0, 1000.3
13:47,  998.7, 1000.1
13:48,  998.9, 1000.2
13:49,  998.9, 1000.3
13:50,  999.0, 1000.4
13:51,  998.9, 1000.2
13:52,  998.8, 1000.1
13:53,  998.9, 1000.3
13:54,  998.9, 1000.2
13:55,  998.9, 1000.2
13:56,  998.9, 1000.3
13:57,  999.0, 1000.4
13:58,  999.0, 1000.4
13:59,  998.9, 1000.2
14:00,  999.0, 1000.4
14:01,  998.9, 1000.3
14:02,  999.0, 1000.4
14:03,  999.1, 1000.4
14:04,  999.0, 1000.3
14:05,  999.1, 1000.4
14:06,  999.0, 1000.3
14:07,  999.0, 1000.3
14:08,  999.0, 1000.4
14:09,  999.1, 1000.4
14:10,  998.9, 1000.3
14:11,  999.1, 1000.5
14:12,  999.1, 1000.5
14:13,  999.1, 1000.5
14:14,  999.1, 1000.5
14:15,  999.2, 1000.5
14:16,  999.2, 1000.5
14:17,  999.1, 1000.5
14:18,  999.2, 1000.5
14:19,  999.1, 1000.4
14:20,  999.2, 1000.6
14:21,  999.1, 1000.4
14:22,  999.2, 1000.5
14:23,  999.2, 1000.5
14:24,  999.3, 1000.6
14:25,  999.3, 1000.6
14:26,  999.2, 1000.6
14:27,  999.3, 1000.6
14:28,  999.3, 1000.6
14:29,  999.3, 1000.6
14:30,  999.4, 1000.8
14:31,  999.3, 1000.7
14:32,  999.4, 1000.8
14:33,  999.4, 1000.7
14:34,  999.5, 1000.8
14:35,  999.5, 1000.8
14:36,  999.6, 1000.9
14:37,  999.5, 1000.9
14:38,  999.6, 1001.0
14:39,  999.5, 1000.8
14:40,  999.5, 1000.8
14:41,  999.4, 1000.8
14:42,  999.4, 1000.7
14:43,  999.4, 1000.8
14:44,  999.5, 1000.9
14:45,  999.5, 1000.8
14:46,  999.4, 1000.8
14:47,  999.4, 1000.7
14:48,  999.5, 1000.8
14:49,  999.6, 1000.9
14:50,  999.5, 1000.9
14:51,  999.5, 1000.9
14:52,  999.5, 1000.9
14:53,  999.5, 1000.9
14:54,  999.7, 1001.0
14:55,  999.6, 1000.9
14:56,  999.6, 1001.0
14:57,  999.6, 1001.0
14:58,  999.6, 1000.9
14:59,  999.7, 1001.0
15:00,  999.6, 1001.0
15:01,  999.7, 1001.0
15:02,  999.6, 1000.9
15:03,  999.7, 1001.0
15:04,  999.8, 1001.1
15:05,  999.7, 1001.0
15:06,  999.7, 1001.0
15:07,  999.8, 1001.1
15:08,  999.9, 1001.2
15:09,  999.8, 1001.2
15:10,  999.9, 1001.2
15:11,  999.8, 1001.2
15:12,  999.9, 1001.2
15:13,  999.8, 1001.1
15:14,  999.8, 1001.2
15:15,  999.9, 1001.2
15:16,  999.9, 1001.2
15:17,  999.9, 1001.2
15:18,  999.9, 1001.2
15:19,  999.9, 1001.3
15:20, 1000.0, 1001.3
15:21, 1000.0, 1001.4
15:22,  999.9, 1001.2
15:23, 1000.0, 1001.3
15:24, 1000.0, 1001.3
15:25, 1000.0, 1001.3
15:26, 1000.1, 1001.4
15:27, 1000.2, 1001.5
15:28, 1000.1, 1001.4
15:29, 1000.1, 1001.4
15:30, 1000.0, 1001.3
15:31, 1000.2, 1001.5
15:32, 1000.1, 1001.4
15:33, 1000.0, 1001.4
15:34, 1000.1, 1001.4
15:35, 1000.2, 1001.5
15:36, 1000.2, 1001.5
15:37, 1000.1, 1001.4
15:38, 1000.1, 1001.4
15:39, 1000.2, 1001.5
15:40, 1000.1, 1001.4
15:41, 1000.2, 1001.5
15:42, 1000.1, 1001.5
15:43, 1000.1, 1001.5
15:44, 1000.3, 1001.6
15:45, 1000.3, 1001.7
15:46, 1000.4, 1001.7
15:47, 1000.2, 1001.5
15:48, 1000.3, 1001.7
15:49, 1000.4, 1001.7
15:50, 1000.3, 1001.7
15:51, 1000.4, 1001.7
15:52, 1000.2, 1001.6
15:53, 1000.3, 1001.7
15:54, 1000.2, 1001.6
15:55, 1000.5, 1001.8
15:56, 1000.3, 1001.7
15:57, 1000.4, 1001.7
15:58, 1000.4, 1001.7
15:59, 1000.3, 1001.6
16:00, 1000.3, 1001.6
16:01, 1000.4, 1001.7
16:02, 1000.3, 1001.7
16:03, 1000.3, 1001.7
16:04, 1000.3, 1001.7
16:05, 1000.4, 1001.7
16:06, 1000.4, 1001.8
16:07, 1000.3, 1001.7
16:08, 1000.6, 1001.9
16:09, 1000.4, 1001.8
16:10, 1000.4, 1001.7
16:11, 1000.5, 1001.8
16:12, 1000.3, 1001.6
16:13, 1000.4, 1001.7
16:14, 1000.4, 1001.7
16:15, 1000.3, 1001.7
16:16, 1000.4, 1001.8
16:17, 1000.5, 1001.9
16:18, 1000.5, 1001.9
16:19, 1000.5, 1001.9
