00:01,   0,  0.0, 191,  0.0,  0.0,   0, 0
00:02,   0,  0.0, 191,  0.0,  0.0,   0, 0
00:03,   0,  0.0, 191,  0.0,  0.0,   0, 0
00:04,   0,  0.0, 191,  0.0,  0.0,   0, 0
00:05,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:06,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:07,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:08,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:09,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:10,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:11,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:12,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:13,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:14,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:15,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:16,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:17,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:18,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:19,   0,  0.0, 132,  0.0,  0.4, 138,32
00:20, 174,  0.6, 140,  0.0,  0.6, 150,56
00:21, 194,  0.3, 165,  0.0,  0.6, 175, 8
00:22,   0,  0.0, 181,  0.1,  0.5, 196,20
00:23,   0,  0.0, 181,  0.1,  0.0,   0, 0
00:24, 167,  0.3, 175,  0.1,  0.6, 167,38
00:25, 175,  0.3, 174,  0.1,  0.4, 164, 5
00:26,   0,  0.0, 177,  0.1,  0.6, 178, 7
00:27, 170,  0.9, 175,  0.2,  1.3, 161,44
00:28, 166,  0.4, 178,  0.2,  0.9, 169, 0
00:29, 166,  0.3, 180,  0.3,  0.8, 176,48
00:30,   0,  0.0, 179,  0.3,  0.6, 154,16
00:31, 171,  0.5, 179,  0.3,  0.8, 182,40
00:32,   0,  0.0, 175,  0.3,  0.8, 159,23
00:33, 182,  1.7, 174,  0.4,  1.7, 157,53
00:34, 185,  0.9, 176,  0.5,  2.1, 185, 8
00:35, 177,  1.2, 176,  0.5,  1.1, 178, 0
00:36, 159,  0.6, 176,  0.6,  1.5, 172, 3
00:37, 210,  1.2, 178,  0.6,  1.3, 176,41
00:38, 180,  1.5, 178,  0.7,  1.9, 188,49
00:39, 170,  0.8, 180,  0.7,  1.5, 180, 0
00:40, 178,  1.6, 180,  0.8,  1.6, 180,59
00:41, 200,  1.0, 181,  0.9,  1.6, 182, 6
00:42, 174,  1.0, 184,  0.9,  1.2, 201,22
00:43, 190,  0.7, 185,  0.9,  1.0, 174, 0
00:44, 182,  0.8, 187,  0.9,  0.8, 194,31
00:45, 185,  1.0, 187,  0.8,  0.9, 184, 0
00:46, 189,  1.4, 187,  0.9,  1.7, 183,14
00:47, 212,  0.6, 186,  0.9,  1.7, 189, 1
00:48, 209,  0.5, 186,  0.8,  0.8, 169,10
00:49, 151,  0.1, 184,  0.8,  1.2, 159,30
00:50, 177,  0.7, 184,  0.7,  1.2, 162,53
00:51, 174,  0.9, 181,  0.7,  1.0, 170,56
00:52, 195,  0.2, 179,  0.7,  1.0, 201,40
00:53, 166,  0.8, 177,  0.6,  0.8, 187,25
00:54, 189,  0.9, 175,  0.7,  1.2, 169,13
00:55, 189,  0.9, 175,  0.7,  1.3, 177, 8
00:56, 184,  1.4, 175,  0.7,  1.6, 170,10
00:57, 162,  1.8, 174,  0.8,  1.9, 160,58
00:58, 187,  0.6, 173,  0.8,  1.9, 158, 6
00:59, 185,  0.8, 173,  0.9,  1.5, 175, 9
01:00, 154,  0.5, 173,  0.9,  1.4, 175,10
01:01, 205,  0.4, 172,  1.0,  1.3, 163,45
01:02, 177,  0.9, 173,  1.0,  1.3, 190,17
01:03, 211,  0.3, 173,  1.0,  1.2, 179,36
01:04, 163,  0.8, 173,  1.0,  1.3, 173,16
01:05, 176,  0.8, 172,  1.0,  1.1, 171,25
01:06, 163,  0.9, 171,  1.0,  1.1, 159,20
01:07, 185,  0.9, 171,  0.9,  1.5, 170,22
01:08, 218,  0.7, 171,  0.9,  1.6, 164,18
01:09, 174,  1.5, 172,  0.9,  1.5, 175,58
01:10, 157,  1.1, 172,  0.9,  1.5, 174, 0
01:11, 153,  1.1, 171,  0.9,  1.2, 164,24
01:12, 193,  0.8, 170,  1.0,  1.3, 161,42
01:13, 179,  0.9, 169,  1.0,  1.2, 170, 9
01:14, 166,  1.5, 170,  1.0,  1.6, 173,55
01:15, 170,  1.5, 169,  1.0,  1.6, 163,47
01:16, 180,  0.5, 170,  1.0,  1.5, 170, 0
01:17, 175,  0.8, 170,  1.0,  1.1, 166,52
01:18, 156,  0.8, 169,  1.0,  1.1, 164,18
01:19, 175,  0.3, 169,  0.9,  0.8, 156, 0
01:20, 183,  0.6, 168,  0.9,  0.9, 158,49
01:21, 151,  0.7, 168,  0.9,  1.2, 157,50
01:22, 161,  0.9, 168,  0.8,  1.4, 175,37
01:23, 181,  0.6, 168,  0.8,  1.0, 167, 7
01:24, 174,  0.5, 168,  0.8,  0.8, 188, 7
01:25, 171,  0.7, 168,  0.8,  1.3, 159,26
01:26, 186,  0.7, 168,  0.7,  0.9, 162,35
01:27, 179,  1.1, 168,  0.7,  1.2, 176,54
01:28, 148,  0.6, 167,  0.7,  1.2, 183,29
01:29, 174,  1.0, 167,  0.7,  1.5, 171,55
01:30, 151,  0.6, 166,  0.8,  1.4, 157,13
01:31, 171,  1.2, 165,  0.7,  1.2, 169,57
01:32, 174,  0.4, 166,  0.7,  1.3, 171, 5
01:33, 179,  0.7, 165,  0.7,  0.8, 170, 9
01:34, 153,  0.7, 164,  0.7,  1.2, 160,39
01:35, 125,  0.6, 164,  0.7,  1.3, 171,38
01:36, 150,  0.6, 162,  0.7,  1.3, 164,37
01:37, 161,  0.7, 161,  0.7,  0.8, 164,22
01:38, 141,  0.8, 161,  0.7,  0.8, 178,14
01:39, 165,  0.8, 161,  0.7,  1.0, 146,49
01:40, 161,  0.7, 161,  0.7,  0.8, 165, 0
01:41, 142,  0.7, 161,  0.7,  0.9, 167, 8
01:42, 180,  0.6, 161,  0.7,  0.9, 169,50
01:43, 161,  0.8, 162,  0.7,  1.0, 164,37
01:44, 152,  0.2, 162,  0.7,  1.0, 173,38
01:45, 156,  0.8, 161,  0.7,  1.1, 145,31
01:46, 158,  0.8, 162,  0.7,  1.2, 152,44
01:47, 139,  0.6, 162,  0.7,  1.0, 157,10
01:48, 154,  0.6, 162,  0.7,  1.1, 161,15
01:49, 141,  0.8, 162,  0.7,  0.8, 169, 5
01:50, 112,  0.5, 160,  0.7,  1.3, 151,29
01:51, 142,  0.6, 159,  0.7,  0.8, 133,49
01:52, 151,  0.7, 156,  0.7,  0.8, 150,45
01:53, 161,  0.7, 155,  0.6,  0.9, 162,57
01:54, 150,  0.5, 155,  0.6,  0.7, 161, 0
01:55, 131,  0.4, 155,  0.6,  0.7, 165,47
01:56, 154,  0.7, 154,  0.6,  0.8, 163,30
01:57, 158,  0.5, 154,  0.5,  0.9, 153,24
01:58, 168,  0.7, 154,  0.5,  0.9, 158,42
01:59, 148,  0.5, 154,  0.5,  0.7, 168, 0
02:00, 126,  0.3, 154,  0.5,  0.8, 155,27
02:01, 146,  0.3, 154,  0.5,  1.0, 149,25
02:02, 151,  0.4, 156,  0.5,  1.2, 149,35
02:03, 171,  0.6, 155,  0.5,  0.7, 144,10
02:04, 162,  0.3, 154,  0.6,  0.8, 149, 9
02:05, 145,  0.8, 154,  0.6,  1.1, 168,49
02:06, 156,  0.7, 153,  0.6,  1.1, 157,23
02:07, 162,  0.6, 153,  0.6,  0.8, 152,19
02:08, 164,  0.7, 153,  0.6,  0.8, 164,27
02:09, 170,  1.0, 152,  0.6,  1.1, 171,58
02:10, 159,  0.7, 154,  0.6,  1.0, 169, 0
02:11, 155,  0.4, 155,  0.6,  0.8, 159,10
02:12, 148,  0.3, 155,  0.6,  1.1, 158,24
02:13, 130,  0.5, 155,  0.6,  0.9, 154,18
02:14, 128,  0.6, 153,  0.7,  1.0, 135,49
02:15, 133,  0.6, 153,  0.6,  0.8, 155,16
02:16, 159,  0.7, 155,  0.6,  0.9, 151,45
02:17, 156,  0.7, 155,  0.6,  0.8, 168,14
02:18, 142,  0.4, 154,  0.6,  0.8, 155, 8
02:19, 166,  0.8, 154,  0.6,  0.9, 150,48
02:20, 159,  1.0, 153,  0.6,  1.0, 144,42
02:21, 182,  0.5, 154,  0.7,  1.1, 176,25
02:22, 172,  0.9, 155,  0.7,  1.2, 163,38
02:23,   0,  0.0, 156,  0.6,  0.9, 172, 0
02:24, 144,  0.4, 157,  0.6,  0.8, 163,37
02:25, 161,  0.7, 157,  0.6,  0.8, 147,49
02:26, 167,  0.8, 157,  0.6,  0.9, 150,33
02:27, 163,  0.7, 157,  0.7,  1.0, 156,51
02:28, 143,  0.7, 157,  0.7,  0.9, 150,45
02:29, 145,  0.4, 156,  0.7,  1.0, 165,35
02:30, 150,  0.9, 154,  0.7,  1.2, 118,47
02:31, 125,  0.9, 152,  0.7,  1.4, 161,19
02:32, 143,  1.1, 149,  0.7,  1.6, 143,32
02:33, 155,  0.8, 148,  0.8,  1.8, 162,20
02:34, 143,  1.1, 147,  0.9,  1.9, 155,46
02:35, 110,  0.6, 146,  1.0,  1.8, 147,12
02:36, 150,  0.8, 145,  1.0,  1.0, 129,26
02:37, 152,  0.6, 144,  1.0,  0.9, 142, 2
02:38, 131,  0.8, 143,  0.9,  1.0, 143,30
02:39, 145,  0.9, 143,  1.0,  1.1, 142, 4
02:40, 140,  0.2, 143,  0.9,  0.9, 140, 9
02:41, 176,  0.8, 145,  0.9,  0.8, 153,38
02:42, 163,  0.8, 148,  0.8,  1.1, 175, 9
02:43, 186,  0.6, 150,  0.7,  0.8, 176, 2
02:44, 168,  0.8, 154,  0.7,  0.8, 168, 0
02:45, 189,  0.7, 157,  0.7,  1.4, 175,33
02:46, 162,  0.6, 161,  0.6,  0.8, 158,53
02:47, 152,  0.8, 163,  0.7,  1.1, 170,19
02:48, 164,  1.1, 166,  0.7,  1.2, 169,56
02:49, 163,  1.1, 169,  0.7,  1.3, 159,29
02:50, 190,  0.8, 172,  0.7,  1.5, 166,33
02:51, 181,  1.7, 174,  0.8,  1.7, 184,59
02:52, 193,  1.3, 175,  0.8,  1.9, 179, 6
02:53, 173,  1.3, 175,  0.9,  1.4, 173,49
02:54, 165,  1.3, 174,  1.0,  1.6, 183,55
02:55, 138,  0.6, 173,  1.0,  1.4, 163, 8
02:56, 137,  0.5, 172,  1.0,  1.0, 163,14
02:57, 151,  1.2, 171,  1.0,  2.3, 163,19
02:58, 190,  1.9, 171,  1.1,  2.2, 173,57
02:59, 177,  2.1, 170,  1.2,  2.5, 168,13
03:00, 187,  1.2, 171,  1.2,  2.2, 167, 6
03:01, 171,  1.3, 170,  1.2,  2.2, 175,27
03:02, 176,  1.3, 170,  1.2,  2.1, 165,15
03:03, 151,  0.3, 170,  1.2,  1.6, 164, 4
03:04, 153,  0.8, 170,  1.2,  1.6, 188,43
03:05, 158,  0.8, 170,  1.2,  1.7, 167,14
03:06, 165,  1.1, 170,  1.2,  1.1, 162,59
03:07, 154,  1.0, 172,  1.2,  1.8, 169,22
03:08, 144,  1.1, 169,  1.2,  1.8, 162,20
03:09, 164,  0.8, 169,  1.1,  1.4, 154,45
03:10, 133,  0.7, 167,  1.1,  1.1, 172, 8
03:11, 169,  1.5, 166,  1.0,  1.5, 170,59
03:12, 161,  0.9, 165,  1.0,  1.6, 170, 3
03:13, 157,  1.4, 165,  1.0,  1.4, 177,23
03:14, 175,  0.9, 164,  1.0,  2.1, 165,16
03:15, 165,  0.6, 166,  1.0,  1.0, 170,36
03:16, 174,  1.1, 167,  1.0,  1.5, 177,53
03:17, 204,  0.5, 167,  1.0,  1.4, 170,12
03:18, 160,  0.9, 171,  1.0,  1.7, 182,47
03:19, 158,  1.2, 172,  1.0,  1.5, 172,57
03:20, 179,  1.0, 175,  1.0,  1.8, 180,27
03:21, 168,  1.3, 176,  1.0,  1.5, 161,50
03:22, 168,  1.7, 176,  1.0,  1.6, 168, 0
03:23, 200,  0.9, 177,  1.0,  1.7, 168, 0
03:24, 181,  0.3, 179,  0.9,  1.3, 170,34
03:25, 173,  1.1, 177,  0.9,  1.3, 170,35
03:26, 170,  1.3, 177,  0.9,  1.4, 162, 3
03:27, 169,  1.4, 177,  0.9,  1.4, 174,57
03:28, 202,  1.3, 175,  0.9,  1.8, 181,56
03:29, 168,  1.0, 175,  1.0,  1.9, 176, 9
03:30, 183,  1.3, 174,  0.9,  1.3, 167, 7
03:31, 166,  1.1, 173,  1.0,  1.6, 167,45
03:32, 177,  1.6, 173,  1.0,  1.5, 174,54
03:33, 154,  1.0, 173,  1.0,  1.6, 175, 1
03:34, 161,  1.0, 171,  1.0,  1.3, 169,41
03:35, 166,  1.1, 170,  1.0,  1.3, 159,26
03:36, 182,  0.9, 170,  1.1,  1.3, 193,35
03:37, 157,  1.8, 170,  1.0,  1.7, 156,59
03:38, 165,  1.3, 169,  1.1,  1.8, 157, 0
03:39, 181,  1.1, 168,  1.1,  1.8, 168,46
03:40, 176,  1.3, 169,  1.1,  1.8, 168,34
03:41, 170,  1.2, 171,  1.1,  1.4, 170,55
03:42, 190,  1.4, 170,  1.1,  1.5, 158,38
03:43, 184,  1.1, 171,  1.1,  1.6, 176,36
03:44, 188,  0.8, 173,  1.1,  1.7, 188,53
03:45, 177,  1.4, 174,  1.1,  1.6, 168,32
03:46, 174,  1.7, 175,  1.1,  2.0, 166,10
03:47, 172,  1.0, 176,  1.2,  1.7, 174, 1
03:48, 175,  1.2, 178,  1.2,  1.8, 176,50
03:49, 172,  0.4, 178,  1.1,  1.6, 178,30
03:50, 179,  0.9, 178,  1.1,  1.8, 171,36
03:51, 177,  1.4, 177,  1.1,  1.4, 184,59
03:52, 170,  0.9, 177,  1.2,  1.8, 165,18
03:53, 168,  2.0, 178,  1.2,  2.0, 167, 0
03:54, 168,  1.8, 177,  1.2,  2.1, 175,49
03:55, 148,  0.2, 176,  1.2,  2.0, 167, 4
03:56, 165,  0.9, 175,  1.2,  1.5, 181,41
03:57, 161,  1.7, 175,  1.2,  1.7, 154, 9
03:58, 170,  2.0, 174,  1.2,  2.2, 164,56
03:59, 174,  0.9, 174,  1.2,  2.0, 170, 0
04:00, 176,  1.8, 173,  1.2,  1.8, 163,36
04:01, 153,  1.1, 171,  1.3,  1.9, 177, 2
04:02, 159,  1.9, 171,  1.3,  2.5, 157,50
04:03, 183,  1.1, 170,  1.3,  1.9, 159, 0
04:04, 183,  1.7, 171,  1.2,  2.5, 195,50
04:05, 173,  1.1, 171,  1.2,  1.7, 183, 0
04:06, 150,  1.8, 171,  1.3,  2.5, 173,47
04:07, 167,  2.1, 170,  1.3,  2.2, 153,18
04:08, 183,  0.6, 171,  1.3,  2.3, 163, 2
04:09, 223,  0.3, 172,  1.4,  3.0, 177,43
04:10, 164,  2.1, 172,  1.4,  2.9, 157,27
04:11, 204,  1.4, 172,  1.5,  2.9, 165,11
04:12, 180,  1.6, 173,  1.4,  1.7, 177,54
04:13, 206,  0.7, 173,  1.4,  2.8, 144,12
04:14, 163,  3.1, 171,  1.5,  3.1, 165,59
04:15, 227,  0.0, 173,  1.5,  3.1, 163, 0
04:16, 163,  1.2, 172,  1.5,  2.6, 160,19
04:17, 156,  1.1, 170,  1.5,  1.6, 169,47
04:18, 166,  1.8, 168,  1.5,  2.4, 159,24
04:19, 154,  1.7, 168,  1.5,  2.1, 165, 1
04:20, 179,  1.2, 166,  1.5,  2.4, 139,34
04:21, 137,  1.8, 166,  1.4,  1.8, 136, 0
04:22, 134,  1.4, 164,  1.4,  2.1, 181,16
04:23, 186,  1.5, 165,  1.5,  2.3, 153,44
04:24, 166,  1.2, 166,  1.4,  2.1, 177,18
04:25, 166,  1.9, 165,  1.4,  1.9, 168,59
04:26, 159,  1.7, 167,  1.3,  1.9, 166, 0
04:27, 176,  1.7, 169,  1.4,  2.5, 179,39
04:28, 197,  1.3, 170,  1.4,  2.5, 168,23
04:29, 170,  1.5, 171,  1.4,  2.1, 182, 5
04:30, 175,  1.8, 174,  1.4,  1.9, 178,31
04:31, 185,  1.9, 175,  1.4,  1.9, 177,13
04:32, 191,  0.9, 176,  1.4,  2.1, 162,40
04:33, 181,  1.5, 176,  1.4,  2.1, 168, 6
04:34, 172,  1.2, 176,  1.3,  1.7, 199,23
04:35, 167,  1.1, 177,  1.3,  1.7, 183,29
04:36, 175,  1.0, 176,  1.3,  1.8, 176,28
04:37, 209,  0.9, 177,  1.2,  1.5, 180, 8
04:38, 178,  1.2, 177,  1.2,  1.8, 179,21
04:39, 159,  0.4, 178,  1.1,  1.2, 178, 0
04:40, 182,  1.0, 178,  1.0,  1.0, 181, 0
04:41, 171,  0.7, 178,  1.0,  1.5, 181,14
04:42, 179,  1.4, 178,  0.9,  1.5, 176,57
04:43, 176,  1.6, 179,  0.9,  1.7, 195,49
04:44, 182,  1.6, 178,  0.9,  1.7, 176, 2
04:45, 136,  0.8, 179,  0.9,  1.6, 182, 0
04:46, 191,  0.2, 179,  0.8,  1.4, 179,39
04:47, 170,  1.3, 179,  0.8,  1.6, 168,20
04:48, 162,  0.6, 180,  0.8,  1.7, 168,40
04:49, 174,  1.0, 180,  0.9,  1.8, 202,20
04:50, 205,  0.7, 181,  0.9,  1.4, 178,32
04:51, 189,  1.4, 181,  0.9,  2.3, 165,14
04:52, 204,  1.4, 181,  1.0,  1.6, 163, 1
04:53, 175,  0.7, 179,  1.0,  2.4, 171,24
04:54, 176,  1.7, 179,  1.1,  1.9, 184,58
04:55, 180,  1.4, 178,  1.1,  1.7, 176, 0
04:56, 181,  1.6, 179,  1.2,  2.8, 171,47
04:57, 158,  1.3, 178,  1.3,  2.5, 178, 3
04:58, 161,  0.9, 177,  1.3,  2.1, 173,48
04:59, 180,  0.4, 176,  1.4,  2.5, 171,11
05:00,  90,  0.5, 175,  1.4,  2.5, 180,15
05:01, 168,  1.6, 175,  1.3,  1.6, 167, 0
05:02, 177,  1.6, 175,  1.4,  1.8, 170,56
05:03, 177,  1.8, 175,  1.3,  1.8, 164,31
05:04, 165,  1.5, 175,  1.3,  2.1, 168,10
05:05, 182,  1.9, 176,  1.3,  2.1, 180,17
05:06, 174,  1.7, 176,  1.3,  1.9, 184, 1
05:07, 179,  1.5, 176,  1.4,  2.3, 179,37
05:08, 175,  1.6, 177,  1.4,  2.4, 173,52
05:09, 196,  0.9, 178,  1.4,  2.3, 180,30
05:10, 191,  1.6, 177,  1.4,  1.9, 156,20
05:11, 161,  1.0, 176,  1.4,  2.1, 181,22
05:12, 173,  1.7, 176,  1.5,  2.4, 180,41
05:13, 179,  1.0, 175,  1.5,  2.1, 173,41
05:14, 196,  1.4, 176,  1.5,  1.8, 156,21
05:15, 168,  0.8, 174,  1.4,  1.9, 166,18
05:16, 177,  1.6, 175,  1.5,  2.1, 173,53
05:17, 164,  2.0, 174,  1.4,  2.0, 181, 6
05:18, 176,  2.7, 173,  1.4,  2.7, 177,59
05:19, 208,  1.0, 174,  1.4,  2.7, 176, 0
05:20, 180,  1.0, 174,  1.4,  2.0, 174, 4
05:21, 240,  0.8, 175,  1.4,  1.7, 175,22
05:22, 191,  1.3, 175,  1.3,  1.4, 173,23
05:23, 166,  1.6, 177,  1.3,  1.9, 168,52
05:24, 169,  1.4, 176,  1.3,  2.2, 175,18
05:25, 180,  1.2, 177,  1.3,  1.4, 185,42
05:26, 143,  0.5, 176,  1.2,  1.6, 171, 7
05:27, 150,  0.7, 177,  1.2,  2.0, 185,39
05:28, 137,  0.1, 177,  1.2,  1.9, 181,39
05:29, 159,  1.4, 175,  1.2,  2.2, 168,20
05:30, 165,  1.2, 176,  1.3,  3.0, 172,33
05:31, 158,  1.6, 176,  1.3,  2.1, 172,51
05:32, 192,  1.4, 175,  1.3,  2.4, 186,23
05:33, 149,  1.1, 175,  1.3,  1.8, 162,46
05:34, 179,  1.6, 174,  1.3,  1.8, 166,25
05:35, 159,  1.3, 172,  1.3,  2.0, 172, 2
05:36, 187,  0.2, 172,  1.2,  1.7, 173,30
05:37, 131,  0.9, 170,  1.2,  1.7, 165,50
05:38, 166,  1.0, 168,  1.2,  1.5, 137,14
05:39, 178,  1.3, 166,  1.2,  1.8, 162,54
05:40, 172,  0.4, 164,  1.2,  1.9, 149,37
05:41, 160,  1.5, 163,  1.1,  1.7, 150,37
05:42, 169,  1.1, 161,  1.1,  1.9, 146,10
05:43, 185,  0.6, 161,  1.2,  1.5, 158,40
05:44, 161,  0.3, 161,  1.2,  2.7, 161,34
05:45, 158,  1.1, 161,  1.2,  1.9, 153,37
05:46, 180,  1.6, 162,  1.2,  1.6, 180, 0
05:47, 193,  1.3, 162,  1.2,  1.9, 184, 3
05:48, 177,  0.8, 165,  1.2,  1.6, 186,15
05:49, 186,  1.0, 168,  1.2,  1.6, 178,44
05:50, 181,  1.2, 170,  1.2,  1.6, 188,23
05:51, 158,  0.4, 172,  1.1,  2.0, 192,17
05:52, 190,  1.3, 174,  1.1,  1.6, 154,54
05:53, 164,  1.0, 176,  1.1,  1.5, 173,48
05:54, 188,  0.8, 177,  1.0,  1.5, 168,16
05:55, 170,  0.8, 179,  1.0,  1.3, 183, 3
05:56, 178,  0.7, 179,  1.0,  1.5, 184,16
05:57, 174,  1.7, 180,  1.0,  1.7, 173,59
05:58, 157,  0.6, 181,  1.0,  1.7, 174, 0
05:59, 169,  0.3, 181,  0.9,  1.2, 195,30
06:00, 194,  0.9, 181,  0.9,  1.3, 168,48
06:01, 168,  1.0, 180,  0.9,  1.5, 163,55
06:02, 172,  0.8, 181,  0.9,  1.5, 178,17
06:03, 212,  0.3, 181,  0.9,  1.7, 184,15
06:04, 186,  1.1, 181,  0.8,  1.0, 185, 0
06:05, 223,  0.2, 181,  0.9,  1.5, 190, 4
06:06, 163,  0.4, 181,  0.8,  1.3, 178,26
06:07, 177,  0.2, 182,  0.8,  1.1, 196,37
06:08, 189,  1.1, 182,  0.8,  1.4, 190,54
06:09, 174,  1.0, 182,  0.8,  1.1, 186,28
06:10, 192,  1.1, 182,  0.8,  1.2, 173,38
06:11, 173,  0.8, 182,  0.8,  1.2, 168, 6
06:12, 190,  0.9, 182,  0.8,  1.3, 176,44
06:13, 175,  0.9, 181,  0.8,  1.2, 183, 5
06:14, 164,  1.5, 181,  0.8,  1.5, 168,59
06:15, 167,  0.8, 180,  0.8,  1.6, 162, 2
06:16, 168,  0.7, 179,  0.9,  1.8, 182,30
06:17, 161,  1.2, 178,  0.9,  1.3, 183,11
06:18, 161,  1.0, 177,  0.9,  1.7, 179,18
06:19, 171,  1.0, 177,  0.9,  1.3, 179,49
06:20, 175,  1.3, 177,  1.0,  1.5, 170,38
06:21, 201,  0.5, 176,  1.0,  1.5, 174, 2
06:22, 201,  0.7, 176,  1.0,  1.7, 176,27
06:23, 163,  1.4, 176,  1.0,  1.5, 180,58
06:24, 183,  1.0, 174,  1.0,  1.6, 179,42
06:25, 163,  0.6, 175,  1.0,  1.2, 182,21
06:26, 163,  0.7, 175,  1.0,  0.9, 182,21
06:27, 167,  1.1, 174,  1.0,  1.3, 171,48
06:28, 161,  0.6, 174,  1.0,  1.4, 175,33
06:29, 160,  0.7, 173,  1.0,  1.6, 177,21
06:30, 159,  0.5, 172,  0.9,  1.0, 177,15
06:31, 167,  0.7, 171,  0.9,  1.0, 165, 8
06:32, 177,  0.6, 171,  0.9,  1.1, 165,20
06:33, 179,  0.9, 172,  0.8,  1.2, 179,25
06:34, 169,  0.9, 174,  0.8,  1.5, 179,52
06:35, 168,  1.0, 173,  0.8,  1.3, 178,19
06:36, 168,  0.7, 173,  0.9,  1.5, 166,46
06:37, 168,  0.9, 174,  0.9,  1.3, 179,11
06:38, 183,  1.7, 176,  0.9,  1.8, 183, 0
06:39, 176,  0.9, 177,  0.9,  1.7, 183, 0
06:40, 145,  1.2, 178,  0.9,  1.6, 169,10
06:41, 194,  1.1, 178,  1.0,  1.8, 168,47
06:42, 182,  0.9, 178,  1.0,  1.4, 184, 4
06:43, 181,  0.7, 176,  1.0,  1.3, 175,34
06:44, 169,  1.2, 176,  1.0,  1.3, 175,40
06:45, 182,  0.4, 176,  1.0,  1.6, 172, 5
06:46, 149,  0.8, 176,  1.0,  1.7, 178,36
06:47, 174,  1.3, 175,  1.0,  1.5, 184,10
06:48, 194,  0.8, 175,  1.0,  1.6, 176,15
06:49, 177,  0.9, 174,  1.0,  1.4, 166,15
06:50, 171,  1.0, 174,  1.0,  1.3, 163,23
06:51, 183,  0.8, 174,  1.0,  2.0, 176,21
06:52, 201,  1.9, 174,  1.0,  2.0, 187,58
06:53, 161,  0.8, 175,  1.0,  1.9, 201, 0
06:54, 176,  1.7, 175,  1.0,  2.2, 157,52
06:55, 206,  1.2, 175,  1.1,  2.1, 163, 6
06:56, 153,  1.1, 176,  1.1,  1.7, 172,28
06:57, 168,  1.6, 176,  1.2,  2.0, 182,30
06:58, 174,  1.5, 176,  1.2,  2.5, 169,51
06:59, 159,  1.5, 176,  1.3,  2.3, 166,50
07:00, 153,  1.9, 177,  1.3,  2.0, 179,18
07:01, 145,  0.8, 178,  1.3,  2.2, 175, 2
07:02, 174,  1.6, 178,  1.4,  2.6, 181,49
07:03, 138,  0.9, 179,  1.4,  1.9, 171, 4
07:04, 250,  0.3, 179,  1.3,  2.1, 179,51
07:05, 185,  1.9, 179,  1.3,  3.0, 159,24
07:06, 116,  0.2, 179,  1.3,  2.1, 174, 6
07:07, 204,  0.6, 180,  1.3,  2.7, 173,42
07:08, 173,  2.5, 180,  1.3,  2.5, 172, 0
07:09, 314,  0.0, 179,  1.3,  2.6, 181, 5
07:10, 122,  0.9, 179,  1.2,  1.4, 165,55
07:11, 181,  1.4, 179,  1.2,  1.7, 187,44
07:12, 178,  2.0, 180,  1.1,  2.0, 177, 0
07:13, 170,  1.9, 180,  1.1,  2.5, 177, 3
07:14, 199,  1.6, 179,  1.2,  2.4, 166, 4
07:15, 222,  1.1, 180,  1.2,  2.5, 182,13
07:16, 177,  2.5, 179,  1.2,  3.1, 179,14
07:17, 166,  2.8, 178,  1.3,  3.6, 177,54
07:18, 183,  1.9, 178,  1.3,  2.8, 168, 0
07:19, 181,  1.2, 179,  1.3,  2.7, 171, 5
07:20, 160,  1.4, 180,  1.3,  2.2, 177,53
07:21, 226,  1.1, 180,  1.4,  3.5, 179,21
07:22, 195,  0.1, 179,  1.4,  2.0, 191,35
07:23, 228,  0.5, 179,  1.4,  2.7, 160,36
07:24, 135,  1.5, 179,  1.5,  2.5, 179,13
07:25, 173,  1.5, 180,  1.4,  3.0, 176,42
07:26, 203,  0.8, 180,  1.4,  3.1, 189,45
07:27, 193,  3.0, 181,  1.3,  3.1, 187,59
07:28, 189,  1.4, 181,  1.3,  3.0, 193, 0
07:29, 185,  3.4, 181,  1.3,  3.2, 187, 0
07:30, 213,  1.6, 181,  1.4,  4.2, 191, 2
07:31, 138,  0.8, 181,  1.4,  2.5, 169, 6
07:32, 160,  2.5, 179,  1.5,  3.0, 142,24
07:33, 184,  1.2, 179,  1.5,  2.5, 158, 3
07:34, 169,  3.0, 178,  1.5,  3.1, 152,58
07:35, 189,  3.4, 178,  1.6,  3.7, 176,58
07:36, 174,  1.0, 178,  1.7,  3.6, 185, 6
07:37, 188,  1.2, 180,  1.6,  1.6, 176,12
07:38,  40,  0.4, 179,  1.6,  3.8, 173,35
07:39, 184,  2.1, 178,  1.6,  3.2, 184,35
07:40, 170,  1.2, 177,  1.6,  3.2, 180, 5
07:41, 162,  1.8, 177,  1.6,  3.0, 196, 7
07:42, 174,  2.2, 177,  1.6,  2.9, 184,47
