00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.01
02:14, 0.00,  0.01
02:15, 0.00,  0.01
02:16, 0.00,  0.01
02:17, 0.00,  0.01
02:18, 0.00,  0.01
02:19, 0.00,  0.01
02:20, 0.00,  0.01
02:21, 0.00,  0.01
02:22, 0.00,  0.01
02:23, 0.00,  0.01
02:24, 0.00,  0.01
02:25, 0.00,  0.01
02:26, 0.00,  0.01
02:27, 0.00,  0.01
02:28, 0.00,  0.01
02:29, 0.00,  0.01
02:30, 0.00,  0.01
02:31, 0.00,  0.01
02:32, 0.00,  0.01
02:33, 0.00,  0.01
02:34, 0.00,  0.01
02:35, 0.00,  0.01
02:36, 0.00,  0.01
02:37, 0.00,  0.01
02:38, 0.00,  0.01
02:39, 0.00,  0.01
02:40, 0.00,  0.01
02:41, 0.00,  0.01
02:42, 0.00,  0.01
02:43, 0.00,  0.01
02:44, 0.00,  0.01
02:45, 0.00,  0.01
02:46, 0.00,  0.01
02:47, 0.00,  0.01
02:48, 0.00,  0.01
02:49, 0.00,  0.01
02:50, 0.00,  0.01
02:51, 0.00,  0.01
02:52, 0.00,  0.01
02:53, 0.00,  0.01
02:54, 0.00,  0.01
02:55, 0.00,  0.01
02:56, 0.00,  0.01
02:57, 0.00,  0.01
02:58, 0.00,  0.01
02:59, 0.00,  0.01
03:00, 0.00,  0.01
03:01, 0.00,  0.01
03:02, 0.00,  0.01
03:03, 0.00,  0.01
03:04, 0.00,  0.01
03:05, 0.00,  0.01
03:06, 0.00,  0.01
03:07, 0.00,  0.01
03:08, 0.00,  0.01
03:09, 0.00,  0.01
03:10, 0.00,  0.01
03:11, 0.00,  0.01
03:12, 0.00,  0.01
03:13, 0.00,  0.01
03:14, 0.00,  0.01
03:15, 0.00,  0.01
03:16, 0.00,  0.01
03:17, 0.00,  0.01
03:18, 0.00,  0.01
03:19, 0.01,  0.01
03:20, 0.01,  0.01
03:21, 0.01,  0.01
03:22, 0.01,  0.01
03:23, 0.01,  0.01
03:24, 0.01,  0.01
03:25, 0.01,  0.01
03:26, 0.01,  0.01
03:27, 0.01,  0.01
03:28, 0.01,  0.01
03:29, 0.01,  0.01
03:30, 0.01,  0.01
03:31, 0.01,  0.01
03:32, 0.01,  0.01
03:33, 0.01,  0.01
03:34, 0.01,  0.01
03:35, 0.01,  0.01
03:36, 0.01,  0.01
03:37, 0.01,  0.01
03:38, 0.01,  0.01
03:39, 0.01,  0.01
03:40, 0.01,  0.01
03:41, 0.01,  0.01
03:42, 0.01,  0.01
03:43, 0.01,  0.01
03:44, 0.01,  0.01
03:45, 0.01,  0.01
03:46, 0.01,  0.01
03:47, 0.01,  0.01
03:48, 0.01,  0.01
03:49, 0.01,  0.01
03:50, 0.01,  0.01
03:51, 0.01,  0.01
03:52, 0.01,  0.01
03:53, 0.01,  0.01
03:54, 0.01,  0.01
03:55, 0.01,  0.01
03:56, 0.01,  0.01
03:57, 0.01,  0.01
03:58, 0.01,  0.01
03:59, 0.01,  0.01
04:00, 0.01,  0.01
04:01, 0.00,  0.01
04:02, 0.00,  0.01
04:03, 0.00,  0.01
04:04, 0.00,  0.01
04:05, 0.00,  0.01
04:06, 0.00,  0.01
04:07, 0.00,  0.01
04:08, 0.00,  0.01
04:09, 0.00,  0.01
04:10, 0.00,  0.01
04:11, 0.00,  0.01
04:12, 0.00,  0.01
04:13, 0.00,  0.01
04:14, 0.00,  0.01
04:15, 0.00,  0.01
04:16, 0.00,  0.01
04:17, 0.00,  0.01
04:18, 0.00,  0.01
04:19, 0.00,  0.01
04:20, 0.00,  0.01
04:21, 0.00,  0.01
04:22, 0.00,  0.01
04:23, 0.00,  0.01
04:24, 0.00,  0.01
04:25, 0.00,  0.01
04:26, 0.00,  0.01
04:27, 0.00,  0.01
04:28, 0.00,  0.01
04:29, 0.00,  0.01
04:30, 0.00,  0.01
04:31, 0.00,  0.01
04:32, 0.00,  0.01
04:33, 0.00,  0.01
04:34, 0.00,  0.01
04:35, 0.00,  0.01
04:36, 0.00,  0.01
04:37, 0.00,  0.01
04:38, 0.00,  0.01
04:39, 0.00,  0.01
04:40, 0.00,  0.01
04:41, 0.00,  0.01
04:42, 0.00,  0.01
04:43, 0.00,  0.01
04:44, 0.00,  0.01
04:45, 0.00,  0.01
04:46, 0.00,  0.01
04:47, 0.00,  0.02
04:48, 0.00,  0.02
04:49, 0.00,  0.02
04:50, 0.00,  0.02
04:51, 0.00,  0.02
04:52, 0.00,  0.02
04:53, 0.00,  0.02
04:54, 0.00,  0.02
04:55, 0.00,  0.02
04:56, 0.00,  0.02
04:57, 0.00,  0.02
04:58, 0.00,  0.02
04:59, 0.00,  0.02
05:00, 0.00,  0.02
05:01, 0.00,  0.02
05:02, 0.00,  0.02
05:03, 0.00,  0.02
05:04, 0.00,  0.02
05:05, 0.00,  0.02
05:06, 0.00,  0.02
05:07, 0.00,  0.02
05:08, 0.00,  0.02
05:09, 0.00,  0.02
05:10, 0.00,  0.02
05:11, 0.00,  0.02
05:12, 0.00,  0.02
05:13, 0.00,  0.02
05:14, 0.00,  0.02
05:15, 0.00,  0.02
05:16, 0.00,  0.02
05:17, 0.00,  0.02
05:18, 0.00,  0.02
05:19, 0.00,  0.02
05:20, 0.00,  0.02
05:21, 0.00,  0.02
05:22, 0.00,  0.02
05:23, 0.00,  0.02
05:24, 0.00,  0.02
05:25, 0.00,  0.02
05:26, 0.00,  0.02
05:27, 0.00,  0.02
05:28, 0.00,  0.02
05:29, 0.00,  0.02
05:30, 0.00,  0.02
05:31, 0.00,  0.02
05:32, 0.00,  0.02
05:33, 0.00,  0.02
05:34, 0.00,  0.02
05:35, 0.00,  0.02
05:36, 0.00,  0.02
05:37, 0.00,  0.02
05:38, 0.00,  0.02
05:39, 0.00,  0.02
05:40, 0.00,  0.02
05:41, 0.00,  0.02
05:42, 0.00,  0.02
05:43, 0.00,  0.02
05:44, 0.00,  0.02
05:45, 0.00,  0.02
05:46, 0.00,  0.02
05:47, 0.00,  0.02
05:48, 0.00,  0.02
05:49, 0.00,  0.02
05:50, 0.00,  0.02
05:51, 0.00,  0.02
05:52, 0.00,  0.02
05:53, 0.00,  0.02
05:54, 0.00,  0.02
05:55, 0.00,  0.02
05:56, 0.00,  0.02
05:57, 0.00,  0.02
05:58, 0.00,  0.02
05:59, 0.00,  0.02
06:00, 0.00,  0.02
06:01, 0.00,  0.02
06:02, 0.00,  0.02
06:03, 0.00,  0.02
06:04, 0.00,  0.02
06:05, 0.00,  0.02
06:06, 0.00,  0.02
06:07, 0.00,  0.02
06:08, 0.00,  0.02
06:09, 0.00,  0.02
06:10, 0.00,  0.02
06:11, 0.00,  0.02
06:12, 0.00,  0.02
06:13, 0.00,  0.02
06:14, 0.00,  0.02
06:15, 0.00,  0.02
06:16, 0.00,  0.02
06:17, 0.00,  0.02
06:18, 0.00,  0.02
06:19, 0.00,  0.02
06:20, 0.00,  0.02
06:21, 0.00,  0.02
06:22, 0.00,  0.02
06:23, 0.00,  0.02
06:24, 0.00,  0.02
06:25, 0.01,  0.02
06:26, 0.01,  0.02
06:27, 0.01,  0.02
06:28, 0.01,  0.03
06:29, 0.01,  0.03
06:30, 0.01,  0.03
06:31, 0.02,  0.03
06:32, 0.02,  0.03
06:33, 0.02,  0.03
06:34, 0.02,  0.04
06:35, 0.02,  0.04
06:36, 0.03,  0.04
06:37, 0.03,  0.04
06:38, 0.03,  0.05
06:39, 0.03,  0.05
06:40, 0.04,  0.05
06:41, 0.04,  0.06
06:42, 0.05,  0.07
06:43, 0.05,  0.07
06:44, 0.06,  0.08
06:45, 0.07,  0.08
06:46, 0.07,  0.09
06:47, 0.08,  0.10
06:48, 0.09,  0.10
06:49, 0.09,  0.11
06:50, 0.10,  0.12
06:51, 0.11,  0.13
06:52, 0.12,  0.14
06:53, 0.13,  0.14
06:54, 0.14,  0.15
06:55, 0.15,  0.16
06:56, 0.16,  0.17
06:57, 0.17,  0.18
06:58, 0.18,  0.19
06:59, 0.19,  0.20
07:00, 0.20,  0.21
07:01, 0.01,  0.22
07:02, 0.02,  0.23
07:03, 0.03,  0.24
07:04, 0.04,  0.25
07:05, 0.05,  0.26
07:06, 0.06,  0.27
07:07, 0.07,  0.29
07:08, 0.08,  0.30
07:09, 0.09,  0.31
07:10, 0.10,  0.32
07:11, 0.11,  0.33
07:12, 0.12,  0.34
07:13, 0.13,  0.35
07:14, 0.15,  0.36
07:15, 0.16,  0.37
07:16, 0.17,  0.38
07:17, 0.18,  0.39
07:18, 0.19,  0.40
07:19, 0.20,  0.42
07:20, 0.22,  0.43
07:21, 0.23,  0.44
07:22, 0.24,  0.45
07:23, 0.25,  0.47
07:24, 0.27,  0.48
07:25, 0.28,  0.50
07:26, 0.30,  0.51
07:27, 0.31,  0.52
07:28, 0.32,  0.54
07:29, 0.34,  0.55
07:30, 0.35,  0.56
07:31, 0.37,  0.58
07:32, 0.38,  0.59
07:33, 0.40,  0.61
07:34, 0.41,  0.62
07:35, 0.43,  0.64
07:36, 0.44,  0.65
07:37, 0.46,  0.67
07:38, 0.48,  0.69
07:39, 0.49,  0.70
07:40, 0.51,  0.72
07:41, 0.52,  0.73
07:42, 0.54,  0.75
07:43, 0.55,  0.76
07:44, 0.57,  0.78
07:45, 0.59,  0.80
07:46, 0.60,  0.82
07:47, 0.62,  0.83
07:48, 0.64,  0.85
07:49, 0.65,  0.87
07:50, 0.67,  0.88
07:51, 0.69,  0.91
07:52, 0.71,  0.92
07:53, 0.73,  0.94
07:54, 0.75,  0.96
07:55, 0.77,  0.99
07:56, 0.80,  1.01
07:57, 0.82,  1.03
07:58, 0.84,  1.05
07:59, 0.86,  1.07
08:00, 0.88,  1.10
08:01, 0.02,  1.12
08:02, 0.05,  1.14
08:03, 0.07,  1.16
08:04, 0.09,  1.19
08:05, 0.12,  1.21
08:06, 0.14,  1.24
08:07, 0.17,  1.26
08:08, 0.19,  1.29
08:09, 0.22,  1.31
08:10, 0.25,  1.34
08:11, 0.27,  1.37
08:12, 0.30,  1.39
08:13, 0.32,  1.42
08:14, 0.35,  1.44
08:15, 0.38,  1.47
08:16, 0.41,  1.50
08:17, 0.44,  1.53
08:18, 0.46,  1.56
08:19, 0.49,  1.59
08:20, 0.52,  1.62
08:21, 0.55,  1.65
08:22, 0.58,  1.68
08:23, 0.61,  1.70
08:24, 0.64,  1.74
08:25, 0.67,  1.77
08:26, 0.70,  1.79
08:27, 0.73,  1.82
08:28, 0.76,  1.85
08:29, 0.79,  1.88
08:30, 0.82,  1.91
08:31, 0.85,  1.94
08:32, 0.88,  1.97
08:33, 0.91,  2.00
08:34, 0.94,  2.03
08:35, 0.96,  2.05
08:36, 0.99,  2.08
08:37, 1.01,  2.10
08:38, 1.04,  2.14
08:39, 1.05,  2.15
08:40, 1.06,  2.16
08:41, 1.09,  2.19
08:42, 1.12,  2.21
08:43, 1.14,  2.23
08:44, 1.15,  2.25
08:45, 1.18,  2.27
08:46, 1.19,  2.29
08:47, 1.21,  2.30
08:48, 1.25,  2.34
08:49, 1.28,  2.38
08:50, 1.32,  2.41
08:51, 1.35,  2.44
08:52, 1.37,  2.47
08:53, 1.39,  2.49
08:54, 1.40,  2.50
08:55, 1.44,  2.53
08:56, 1.46,  2.56
08:57, 1.47,  2.57
08:58, 1.49,  2.59
08:59, 1.52,  2.62
09:00, 1.55,  2.64
09:01, 0.04,  2.68
09:02, 0.06,  2.71
09:03, 0.07,  2.71
09:04, 0.09,  2.74
09:05, 0.12,  2.77
09:06, 0.15,  2.79
09:07, 0.19,  2.83
09:08, 0.24,  2.88
09:09, 0.28,  2.92
09:10, 0.32,  2.96
09:11, 0.36,  3.01
09:12, 0.41,  3.05
09:13, 0.45,  3.09
09:14, 0.49,  3.14
09:15, 0.54,  3.18
09:16, 0.59,  3.23
09:17, 0.63,  3.27
09:18, 0.68,  3.32
09:19, 0.73,  3.37
09:20, 0.78,  3.42
09:21, 0.81,  3.46
09:22, 0.86,  3.50
09:23, 0.89,  3.53
09:24, 0.92,  3.57
09:25, 0.97,  3.61
09:26, 1.02,  3.66
09:27, 1.06,  3.71
09:28, 1.10,  3.74
09:29, 1.14,  3.79
09:30, 1.16,  3.81
09:31, 1.20,  3.84
09:32, 1.24,  3.88
09:33, 1.26,  3.91
09:34, 1.29,  3.93
09:35, 1.34,  3.98
09:36, 1.37,  4.01
09:37, 1.42,  4.06
09:38, 1.44,  4.08
09:39, 1.47,  4.11
09:40, 1.51,  4.15
09:41, 1.51,  4.16
09:42, 1.55,  4.19
09:43, 1.60,  4.24
09:44, 1.64,  4.28
09:45, 1.68,  4.32
09:46, 1.71,  4.35
09:47, 1.75,  4.39
09:48, 1.80,  4.44
09:49, 1.84,  4.48
09:50, 1.89,  4.53
09:51, 1.94,  4.58
09:52, 1.99,  4.63
09:53, 2.03,  4.68
09:54, 2.08,  4.73
09:55, 2.13,  4.77
09:56, 2.18,  4.82
09:57, 2.23,  4.87
09:58, 2.28,  4.92
09:59, 2.32,  4.97
10:00, 2.37,  5.01
10:01, 0.05,  5.06
10:02, 0.10,  5.11
10:03, 0.16,  5.17
10:04, 0.21,  5.22
10:05, 0.24,  5.25
10:06, 0.28,  5.29
10:07, 0.33,  5.34
10:08, 0.38,  5.39
10:09, 0.43,  5.44
10:10, 0.47,  5.48
10:11, 0.48,  5.49
10:12, 0.52,  5.54
10:13, 0.54,  5.55
10:14, 0.59,  5.60
10:15, 0.65,  5.66
10:16, 0.70,  5.71
10:17, 0.75,  5.76
10:18, 0.77,  5.78
10:19, 0.78,  5.79
10:20, 0.79,  5.80
10:21, 0.83,  5.84
10:22, 0.88,  5.90
10:23, 0.93,  5.95
10:24, 0.97,  5.99
10:25, 1.01,  6.02
10:26, 1.05,  6.06
10:27, 1.10,  6.11
10:28, 1.15,  6.16
10:29, 1.20,  6.21
10:30, 1.26,  6.27
10:31, 1.30,  6.31
10:32, 1.35,  6.36
10:33, 1.40,  6.41
10:34, 1.45,  6.46
10:35, 1.49,  6.50
10:36, 1.55,  6.56
10:37, 1.60,  6.61
10:38, 1.65,  6.67
10:39, 1.71,  6.72
10:40, 1.76,  6.77
10:41, 1.81,  6.83
10:42, 1.87,  6.88
10:43, 1.92,  6.93
10:44, 1.97,  6.99
10:45, 2.03,  7.04
10:46, 2.09,  7.10
10:47, 2.14,  7.15
10:48, 2.20,  7.21
10:49, 2.25,  7.26
10:50, 2.31,  7.32
10:51, 2.36,  7.37
10:52, 2.41,  7.42
10:53, 2.47,  7.48
10:54, 2.52,  7.53
10:55, 2.57,  7.58
10:56, 2.62,  7.63
10:57, 2.66,  7.67
10:58, 2.72,  7.73
10:59, 2.78,  7.79
11:00, 2.83,  7.84
11:01, 0.06,  7.90
11:02, 0.11,  7.96
11:03, 0.17,  8.01
11:04, 0.22,  8.07
11:05, 0.28,  8.12
11:06, 0.33,  8.18
11:07, 0.39,  8.24
11:08, 0.45,  8.30
11:09, 0.51,  8.35
11:10, 0.57,  8.41
11:11, 0.62,  8.47
11:12, 0.68,  8.52
11:13, 0.74,  8.58
11:14, 0.79,  8.64
11:15, 0.85,  8.70
11:16, 0.91,  8.76
11:17, 0.97,  8.81
11:18, 1.03,  8.88
11:19, 1.09,  8.93
11:20, 1.15,  8.99
11:21, 1.21,  9.05
11:22, 1.27,  9.11
11:23, 1.32,  9.17
11:24, 1.38,  9.23
11:25, 1.44,  9.29
11:26, 1.51,  9.35
11:27, 1.57,  9.41
11:28, 1.63,  9.47
11:29, 1.69,  9.53
11:30, 1.75,  9.59
11:31, 1.81,  9.65
11:32, 1.87,  9.71
11:33, 1.93,  9.77
11:34, 1.99,  9.83
11:35, 2.05,  9.89
11:36, 2.11,  9.95
11:37, 2.17, 10.01
11:38, 2.23, 10.07
11:39, 2.29, 10.14
11:40, 2.35, 10.20
11:41, 2.42, 10.26
11:42, 2.48, 10.32
11:43, 2.54, 10.38
11:44, 2.60, 10.44
11:45, 2.66, 10.50
11:46, 2.72, 10.56
11:47, 2.78, 10.63
11:48, 2.84, 10.69
11:49, 2.91, 10.75
11:50, 2.97, 10.82
11:51, 3.03, 10.88
11:52, 3.10, 10.94
11:53, 3.16, 11.00
11:54, 3.22, 11.06
11:55, 3.28, 11.12
11:56, 3.34, 11.18
11:57, 3.40, 11.24
11:58, 3.46, 11.31
11:59, 3.52, 11.37
12:00, 3.59, 11.43
12:01, 0.06, 11.49
12:02, 0.13, 11.56
12:03, 0.19, 11.62
12:04, 0.25, 11.68
12:05, 0.31, 11.75
12:06, 0.38, 11.81
12:07, 0.44, 11.87
12:08, 0.50, 11.93
12:09, 0.56, 11.99
12:10, 0.63, 12.06
12:11, 0.69, 12.12
12:12, 0.75, 12.18
12:13, 0.81, 12.24
12:14, 0.88, 12.31
12:15, 0.94, 12.37
12:16, 1.00, 12.43
12:17, 1.06, 12.49
12:18, 1.12, 12.55
12:19, 1.18, 12.61
12:20, 1.24, 12.67
12:21, 1.31, 12.74
12:22, 1.37, 12.80
12:23, 1.43, 12.86
12:24, 1.49, 12.93
12:25, 1.55, 12.99
12:26, 1.62, 13.05
12:27, 1.68, 13.11
12:28, 1.74, 13.17
12:29, 1.80, 13.23
12:30, 1.87, 13.30
12:31, 1.93, 13.36
12:32, 1.99, 13.42
12:33, 2.05, 13.48
12:34, 2.11, 13.54
12:35, 2.17, 13.61
12:36, 2.24, 13.67
12:37, 2.30, 13.73
12:38, 2.36, 13.79
12:39, 2.42, 13.86
12:40, 2.49, 13.92
12:41, 2.55, 13.98
12:42, 2.61, 14.04
12:43, 2.67, 14.11
12:44, 2.74, 14.17
12:45, 2.80, 14.23
12:46, 2.86, 14.30
12:47, 2.93, 14.36
12:48, 2.99, 14.42
12:49, 3.06, 14.49
12:50, 3.12, 14.55
12:51, 3.18, 14.61
12:52, 3.24, 14.67
12:53, 3.31, 14.74
12:54, 3.37, 14.80
12:55, 3.43, 14.86
12:56, 3.49, 14.92
12:57, 3.55, 14.98
12:58, 3.61, 15.05
12:59, 3.68, 15.11
13:00, 3.74, 15.17
13:01, 0.06, 15.22
13:02, 0.11, 15.28
13:03, 0.16, 15.33
13:04, 0.22, 15.39
13:05, 0.27, 15.44
13:06, 0.33, 15.50
13:07, 0.39, 15.55
13:08, 0.44, 15.60
13:09, 0.49, 15.66
13:10, 0.55, 15.71
13:11, 0.60, 15.77
13:12, 0.65, 15.82
13:13, 0.71, 15.88
13:14, 0.77, 15.93
13:15, 0.82, 15.99
13:16, 0.88, 16.05
13:17, 0.93, 16.10
13:18, 0.99, 16.16
13:19, 1.04, 16.21
13:20, 1.10, 16.26
13:21, 1.15, 16.32
13:22, 1.20, 16.37
13:23, 1.25, 16.42
13:24, 1.30, 16.47
13:25, 1.36, 16.52
13:26, 1.41, 16.58
13:27, 1.47, 16.64
13:28, 1.52, 16.69
13:29, 1.58, 16.75
13:30, 1.64, 16.81
13:31, 1.69, 16.86
13:32, 1.75, 16.92
13:33, 1.81, 16.98
13:34, 1.87, 17.04
13:35, 1.94, 17.10
13:36, 2.00, 17.17
13:37, 2.06, 17.23
13:38, 2.12, 17.29
13:39, 2.18, 17.35
13:40, 2.24, 17.41
13:41, 2.31, 17.47
13:42, 2.37, 17.53
13:43, 2.43, 17.59
13:44, 2.49, 17.65
13:45, 2.54, 17.71
13:46, 2.60, 17.77
13:47, 2.66, 17.83
13:48, 2.72, 17.88
13:49, 2.77, 17.94
13:50, 2.83, 18.00
13:51, 2.89, 18.06
13:52, 2.94, 18.11
13:53, 3.00, 18.16
13:54, 3.05, 18.22
13:55, 3.10, 18.27
13:56, 3.15, 18.32
13:57, 3.20, 18.37
13:58, 3.25, 18.42
13:59, 3.30, 18.47
14:00, 3.35, 18.52
14:01, 0.05, 18.57
14:02, 0.10, 18.62
14:03, 0.15, 18.67
14:04, 0.20, 18.72
14:05, 0.25, 18.77
14:06, 0.30, 18.82
14:07, 0.35, 18.87
14:08, 0.40, 18.92
14:09, 0.46, 18.98
14:10, 0.51, 19.03
14:11, 0.57, 19.09
14:12, 0.62, 19.14
14:13, 0.68, 19.20
14:14, 0.73, 19.25
14:15, 0.78, 19.30
14:16, 0.84, 19.36
14:17, 0.89, 19.41
14:18, 0.94, 19.46
14:19, 0.99, 19.51
14:20, 1.04, 19.56
14:21, 1.09, 19.61
14:22, 1.14, 19.66
14:23, 1.19, 19.71
14:24, 1.24, 19.76
14:25, 1.29, 19.81
14:26, 1.34, 19.87
14:27, 1.40, 19.92
14:28, 1.45, 19.97
14:29, 1.49, 20.02
14:30, 1.54, 20.06
14:31, 1.59, 20.11
14:32, 1.64, 20.16
14:33, 1.68, 20.20
14:34, 1.73, 20.25
14:35, 1.78, 20.30
14:36, 1.83, 20.35
14:37, 1.88, 20.40
14:38, 1.93, 20.45
14:39, 1.98, 20.50
14:40, 2.04, 20.56
14:41, 2.09, 20.61
14:42, 2.14, 20.66
14:43, 2.19, 20.71
14:44, 2.24, 20.76
14:45, 2.29, 20.81
14:46, 2.34, 20.86
14:47, 2.39, 20.91
14:48, 2.44, 20.96
14:49, 2.49, 21.01
14:50, 2.53, 21.06
14:51, 2.58, 21.10
14:52, 2.63, 21.15
14:53, 2.68, 21.20
14:54, 2.73, 21.25
14:55, 2.78, 21.30
14:56, 2.83, 21.35
14:57, 2.87, 21.39
14:58, 2.92, 21.44
14:59, 2.97, 21.49
15:00, 3.01, 21.53
15:01, 0.05, 21.58
15:02, 0.10, 21.63
15:03, 0.15, 21.68
15:04, 0.19, 21.73
15:05, 0.24, 21.77
15:06, 0.29, 21.82
15:07, 0.34, 21.87
15:08, 0.39, 21.92
15:09, 0.43, 21.96
15:10, 0.48, 22.01
15:11, 0.53, 22.06
15:12, 0.57, 22.10
15:13, 0.62, 22.15
15:14, 0.67, 22.20
15:15, 0.71, 22.24
15:16, 0.75, 22.28
15:17, 0.79, 22.33
15:18, 0.84, 22.37
15:19, 0.89, 22.42
15:20, 0.93, 22.47
15:21, 0.98, 22.51
15:22, 1.02, 22.56
15:23, 1.07, 22.60
15:24, 1.12, 22.65
15:25, 1.16, 22.69
15:26, 1.21, 22.74
15:27, 1.25, 22.79
15:28, 1.30, 22.83
15:29, 1.34, 22.88
15:30, 1.39, 22.92
15:31, 1.43, 22.96
15:32, 1.48, 23.01
15:33, 1.52, 23.06
15:34, 1.57, 23.10
15:35, 1.61, 23.15
15:36, 1.66, 23.19
15:37, 1.70, 23.23
15:38, 1.74, 23.28
15:39, 1.79, 23.32
15:40, 1.83, 23.36
15:41, 1.87, 23.40
15:42, 1.92, 23.45
15:43, 1.96, 23.49
15:44, 2.00, 23.54
15:45, 2.04, 23.58
15:46, 2.08, 23.61
15:47, 2.13, 23.66
15:48, 2.17, 23.70
15:49, 2.21, 23.74
15:50, 2.25, 23.78
15:51, 2.29, 23.82
15:52, 2.33, 23.86
15:53, 2.37, 23.90
15:54, 2.41, 23.94
15:55, 2.45, 23.98
15:56, 2.49, 24.02
15:57, 2.53, 24.06
15:58, 2.57, 24.10
15:59, 2.61, 24.14
16:00, 2.65, 24.18
16:01, 0.04, 24.22
16:02, 0.08, 24.26
16:03, 0.12, 24.29
16:04, 0.15, 24.33
16:05, 0.19, 24.37
16:06, 0.23, 24.40
16:07, 0.26, 24.44
16:08, 0.30, 24.48
16:09, 0.34, 24.51
16:10, 0.37, 24.55
16:11, 0.41, 24.59
16:12, 0.45, 24.63
16:13, 0.49, 24.66
16:14, 0.52, 24.70
16:15, 0.56, 24.74
16:16, 0.59, 24.77
16:17, 0.63, 24.80
16:18, 0.66, 24.84
16:19, 0.69, 24.87
16:20, 0.73, 24.91
16:21, 0.76, 24.94
16:22, 0.79, 24.97
16:23, 0.83, 25.01
16:24, 0.86, 25.04
16:25, 0.89, 25.07
16:26, 0.93, 25.10
16:27, 0.96, 25.13
16:28, 0.99, 25.16
16:29, 1.02, 25.20
16:30, 1.05, 25.23
16:31, 1.08, 25.26
16:32, 1.11, 25.29
16:33, 1.15, 25.32
16:34, 1.18, 25.35
16:35, 1.21, 25.39
16:36, 1.24, 25.42
16:37, 1.27, 25.45
16:38, 1.30, 25.48
16:39, 1.33, 25.51
16:40, 1.36, 25.54
