00:01, +27.5,  90.4
00:02, +27.5,  90.4
00:03, +27.5,  90.4
00:04, +27.5,  90.5
00:05, +27.5,  90.5
00:06, +27.6,  90.5
00:07, +27.6,  90.5
00:08, +27.5,  90.3
00:09, +27.6,  89.7
00:10, +27.6,  89.8
00:11, +27.6,  89.7
00:12, +27.6,  89.4
00:13, +27.6,  89.5
00:14, +27.6,  89.6
00:15, +27.6,  90.1
00:16, +27.5,  90.2
00:17, +27.5,  90.0
00:18, +27.6,  90.0
00:19, +27.5,  90.1
00:20, +27.5,  90.3
00:21, +27.5,  90.4
00:22, +27.5,  90.1
00:23, +27.5,  90.0
00:24, +27.5,  90.0
00:25, +27.5,  89.9
00:26, +27.5,  90.2
00:27, +27.5,  90.1
00:28, +27.5,  90.1
00:29, +27.5,  90.1
00:30, +27.5,  90.2
00:31, +27.5,  90.3
00:32, +27.4,  90.2
00:33, +27.4,  90.2
00:34, +27.4,  89.9
00:35, +27.4,  89.9
00:36, +27.4,  90.0
00:37, +27.4,  90.1
00:38, +27.4,  90.0
00:39, +27.4,  89.7
00:40, +27.4,  89.8
00:41, +27.4,  89.7
00:42, +27.4,  89.7
00:43, +27.4,  89.6
00:44, +27.4,  89.6
00:45, +27.4,  89.6
00:46, +27.4,  89.6
00:47, +27.5,  89.4
00:48, +27.5,  89.4
00:49, +27.5,  89.3
00:50, +27.5,  89.3
00:51, +27.4,  89.2
00:52, +27.4,  89.3
00:53, +27.4,  89.2
00:54, +27.3,  89.4
00:55, +27.3,  89.4
00:56, +27.3,  89.3
00:57, +27.3,  89.3
00:58, +27.3,  89.3
00:59, +27.3,  89.4
01:00, +27.3,  89.4
01:01, +27.3,  89.5
01:02, +27.2,  89.5
01:03, +27.2,  89.7
01:04, +27.2,  89.8
01:05, +27.2,  89.9
01:06, +27.2,  90.0
01:07, +27.2,  90.1
01:08, +27.2,  90.1
01:09, +27.2,  90.2
01:10, +27.1,  90.3
01:11, +27.1,  90.4
01:12, +27.1,  90.4
01:13, +27.1,  90.7
01:14, +27.0,  90.7
01:15, +27.0,  90.9
01:16, +27.0,  90.9
01:17, +27.0,  90.8
01:18, +27.0,  90.9
01:19, +27.0,  91.0
01:20, +26.9,  91.2
01:21, +26.9,  91.2
01:22, +26.9,  91.2
01:23, +26.9,  91.4
01:24, +26.9,  91.4
01:25, +26.9,  91.4
01:26, +26.9,  91.4
01:27, +26.9,  91.5
01:28, +26.9,  91.4
01:29, +26.9,  91.5
01:30, +26.9,  91.6
01:31, +26.9,  91.6
01:32, +26.9,  91.6
01:33, +26.8,  91.8
01:34, +26.8,  91.8
01:35, +26.8,  91.9
01:36, +26.8,  92.0
01:37, +26.8,  92.0
01:38, +26.8,  92.1
01:39, +26.8,  92.1
01:40, +26.8,  92.2
01:41, +26.8,  92.2
01:42, +26.7,  92.2
01:43, +26.8,  92.1
01:44, +26.7,  92.3
01:45, +26.7,  92.3
01:46, +26.7,  92.2
01:47, +26.7,  92.4
01:48, +26.7,  92.4
01:49, +26.7,  92.5
01:50, +26.6,  92.5
01:51, +26.7,  92.6
01:52, +26.7,  92.7
01:53, +26.7,  92.6
01:54, +26.7,  92.5
01:55, +26.7,  92.5
01:56, +26.7,  92.5
01:57, +26.6,  92.5
01:58, +26.6,  92.7
01:59, +26.6,  92.8
02:00, +26.6,  92.9
02:01, +26.6,  93.0
02:02, +26.6,  93.0
02:03, +26.7,  93.0
02:04, +26.6,  93.0
02:05, +26.6,  92.9
02:06, +26.6,  93.0
02:07, +26.6,  93.0
02:08, +26.6,  92.9
02:09, +26.6,  93.0
02:10, +26.6,  93.0
02:11, +26.6,  93.1
02:12, +26.6,  93.0
02:13, +26.6,  93.1
02:14, +26.6,  93.1
02:15, +26.6,  93.1
02:16, +26.6,  93.2
02:17, +26.6,  93.2
02:18, +26.6,  93.2
02:19, +26.6,  93.2
02:20, +26.6,  93.3
02:21, +26.6,  93.2
02:22, +26.6,  93.2
02:23, +26.7,  93.3
02:24, +26.6,  93.2
02:25, +26.6,  93.2
02:26, +26.6,  93.2
02:27, +26.6,  93.3
02:28, +26.6,  93.4
02:29, +26.6,  93.4
02:30, +26.6,  93.5
02:31, +26.6,  93.6
02:32, +26.6,  93.5
02:33, +26.7,  93.6
02:34, +26.7,  93.8
02:35, +26.7,  93.7
02:36, +26.7,  93.7
02:37, +26.6,  93.7
02:38, +26.6,  93.9
02:39, +26.6,  93.9
02:40, +26.6,  94.0
02:41, +26.6,  94.1
02:42, +26.6,  94.2
02:43, +26.6,  94.3
02:44, +26.6,  94.3
02:45, +26.6,  94.3
02:46, +26.6,  94.2
02:47, +26.7,  94.2
02:48, +26.7,  94.3
02:49, +26.7,  94.2
02:50, +26.7,  94.2
02:51, +26.7,  94.2
02:52, +26.7,  94.1
02:53, +26.7,  94.1
02:54, +26.8,  94.1
02:55, +26.8,  94.2
02:56, +26.7,  94.1
02:57, +26.7,  94.3
02:58, +26.7,  94.3
02:59, +26.8,  94.3
03:00, +26.8,  94.3
03:01, +26.8,  94.2
03:02, +26.8,  94.1
03:03, +26.8,  94.0
03:04, +26.8,  93.9
03:05, +26.8,  94.0
03:06, +26.7,  93.9
03:07, +26.7,  94.0
03:08, +26.7,  94.1
03:09, +26.7,  94.1
03:10, +26.7,  94.2
03:11, +26.7,  94.2
03:12, +26.7,  94.3
03:13, +26.7,  94.3
03:14, +26.7,  94.2
03:15, +26.7,  94.2
03:16, +26.7,  94.2
03:17, +26.6,  94.2
03:18, +26.6,  94.2
03:19, +26.6,  94.3
03:20, +26.6,  94.2
03:21, +26.6,  94.2
03:22, +26.6,  94.1
03:23, +26.6,  94.2
03:24, +26.6,  94.1
03:25, +26.6,  94.2
03:26, +26.6,  94.1
03:27, +26.6,  94.2
03:28, +26.6,  94.4
03:29, +26.6,  94.3
03:30, +26.6,  94.2
03:31, +26.6,  94.3
03:32, +26.6,  94.3
03:33, +26.6,  94.2
03:34, +26.6,  94.2
03:35, +26.6,  94.0
03:36, +26.6,  94.2
03:37, +26.6,  94.1
03:38, +26.6,  94.0
03:39, +26.6,  94.0
03:40, +26.6,  94.0
03:41, +26.6,  93.9
03:42, +26.6,  93.7
03:43, +26.6,  93.6
03:44, +26.6,  93.6
03:45, +26.6,  93.3
03:46, +26.6,  93.4
03:47, +26.6,  93.1
03:48, +26.6,  93.1
03:49, +26.6,  92.9
03:50, +26.6,  92.8
03:51, +26.6,  92.8
03:52, +26.6,  92.6
03:53, +26.6,  92.6
03:54, +26.6,  92.5
03:55, +26.6,  92.3
03:56, +26.6,  92.2
03:57, +26.6,  92.2
03:58, +26.6,  92.0
03:59, +26.6,  92.1
04:00, +26.6,  92.0
04:01, +26.6,  91.8
04:02, +26.6,  91.7
04:03, +26.6,  91.5
04:04, +26.6,  91.4
04:05, +26.6,  91.3
04:06, +26.6,  91.2
04:07, +26.6,  91.1
04:08, +26.6,  91.1
04:09, +26.6,  91.0
04:10, +26.7,  90.8
04:11, +26.7,  90.7
04:12, +26.7,  90.5
04:13, +26.7,  90.4
04:14, +26.7,  90.4
04:15, +26.7,  90.5
04:16, +26.7,  90.3
04:17, +26.7,  90.4
04:18, +26.7,  90.5
04:19, +26.7,  90.6
04:20, +26.7,  90.6
04:21, +26.7,  90.7
04:22, +26.7,  90.7
04:23, +26.7,  90.7
04:24, +26.7,  90.7
04:25, +26.7,  90.7
04:26, +26.7,  90.7
04:27, +26.7,  90.6
04:28, +26.7,  90.7
04:29, +26.7,  90.7
04:30, +26.7,  90.6
04:31, +26.7,  90.7
04:32, +26.7,  90.7
04:33, +26.7,  90.8
04:34, +26.7,  90.8
04:35, +26.6,  90.9
04:36, +26.6,  90.9
04:37, +26.6,  91.0
04:38, +26.6,  91.0
04:39, +26.6,  91.2
04:40, +26.6,  91.3
04:41, +26.6,  91.5
04:42, +26.6,  91.7
04:43, +26.6,  91.8
04:44, +26.6,  92.0
04:45, +26.6,  92.0
04:46, +26.6,  92.1
04:47, +26.6,  92.2
04:48, +26.6,  92.2
04:49, +26.6,  92.4
04:50, +26.6,  92.4
04:51, +26.6,  92.5
04:52, +26.6,  92.7
04:53, +26.6,  92.8
04:54, +26.6,  92.9
04:55, +26.6,  93.0
04:56, +26.6,  93.0
04:57, +26.6,  93.2
04:58, +26.6,  93.3
04:59, +26.6,  93.4
05:00, +26.6,  93.5
05:01, +26.6,  93.6
05:02, +26.6,  93.6
05:03, +26.6,  93.7
05:04, +26.6,  93.7
05:05, +26.6,  93.7
05:06, +26.6,  93.8
05:07, +26.6,  93.8
05:08, +26.6,  93.8
05:09, +26.6,  93.8
05:10, +26.6,  93.7
05:11, +26.6,  93.7
05:12, +26.6,  93.6
05:13, +26.6,  93.7
05:14, +26.6,  93.7
05:15, +26.6,  93.7
05:16, +26.6,  93.8
05:17, +26.6,  93.8
05:18, +26.6,  93.8
05:19, +26.6,  93.9
05:20, +26.6,  93.9
05:21, +26.6,  93.9
05:22, +26.6,  93.9
05:23, +26.6,  93.9
05:24, +26.6,  94.0
05:25, +26.6,  94.0
05:26, +26.6,  93.9
05:27, +26.6,  93.9
05:28, +26.6,  94.0
05:29, +26.6,  94.0
05:30, +26.6,  94.0
05:31, +26.6,  93.9
05:32, +26.6,  93.9
05:33, +26.6,  93.8
05:34, +26.6,  93.7
05:35, +26.6,  93.9
05:36, +26.6,  93.9
05:37, +26.6,  94.0
05:38, +26.6,  94.1
05:39, +26.5,  94.1
05:40, +26.5,  94.3
05:41, +26.6,  94.3
05:42, +26.6,  94.3
05:43, +26.6,  94.4
05:44, +26.6,  94.5
05:45, +26.5,  94.4
05:46, +26.6,  94.4
05:47, +26.5,  94.4
05:48, +26.5,  94.5
05:49, +26.5,  94.5
05:50, +26.5,  94.7
05:51, +26.5,  94.8
05:52, +26.5,  94.8
05:53, +26.5,  94.8
05:54, +26.5,  94.8
05:55, +26.5,  94.9
05:56, +26.5,  94.9
05:57, +26.5,  94.9
05:58, +26.5,  94.9
05:59, +26.5,  94.9
06:00, +26.5,  94.9
06:01, +26.5,  95.0
06:02, +26.5,  95.0
06:03, +26.5,  95.0
06:04, +26.5,  95.0
06:05, +26.5,  95.0
06:06, +26.5,  95.0
06:07, +26.5,  94.9
06:08, +26.5,  95.1
06:09, +26.5,  95.1
06:10, +26.5,  95.1
06:11, +26.5,  95.2
06:12, +26.5,  95.1
06:13, +26.5,  95.1
06:14, +26.5,  95.1
06:15, +26.5,  95.1
06:16, +26.5,  95.1
06:17, +26.5,  95.2
06:18, +26.5,  95.3
06:19, +26.5,  95.2
06:20, +26.5,  95.3
06:21, +26.5,  95.2
06:22, +26.5,  95.2
06:23, +26.5,  95.2
06:24, +26.4,  95.2
06:25, +26.4,  95.3
06:26, +26.4,  95.2
06:27, +26.4,  95.3
06:28, +26.4,  95.3
06:29, +26.4,  95.4
06:30, +26.5,  95.4
06:31, +26.5,  95.4
06:32, +26.5,  95.4
06:33, +26.5,  95.4
06:34, +26.5,  95.4
06:35, +26.5,  95.4
06:36, +26.5,  95.3
06:37, +26.5,  95.4
06:38, +26.5,  95.3
06:39, +26.5,  95.3
06:40, +26.5,  95.3
06:41, +26.5,  95.3
06:42, +26.5,  95.2
06:43, +26.5,  95.2
06:44, +26.6,  95.3
06:45, +26.6,  95.3
06:46, +26.6,  95.3
06:47, +26.6,  95.2
06:48, +26.6,  95.2
06:49, +26.6,  95.1
06:50, +26.7,  95.0
06:51, +26.7,  94.9
06:52, +26.7,  94.6
06:53, +26.7,  94.5
06:54, +26.8,  94.2
06:55, +26.8,  94.0
06:56, +26.8,  93.9
06:57, +26.9,  93.5
06:58, +26.9,  93.3
06:59, +26.9,  93.0
07:00, +27.0,  92.7
07:01, +27.0,  92.6
07:02, +27.0,  92.2
07:03, +27.1,  91.8
07:04, +27.1,  91.6
07:05, +27.1,  91.2
07:06, +27.2,  91.0
07:07, +27.2,  90.9
07:08, +27.3,  90.9
07:09, +27.3,  90.6
07:10, +27.3,  90.6
07:11, +27.3,  90.6
07:12, +27.3,  90.5
07:13, +27.4,  90.4
07:14, +27.4,  90.3
07:15, +27.5,  89.7
07:16, +27.5,  89.2
07:17, +27.6,  89.2
07:18, +27.6,  89.0
07:19, +27.6,  89.0
07:20, +27.7,  88.8
07:21, +27.7,  88.4
07:22, +27.8,  88.1
07:23, +27.8,  87.8
07:24, +27.8,  87.3
07:25, +27.9,  87.2
07:26, +27.9,  87.2
07:27, +27.9,  87.2
07:28, +28.0,  86.8
07:29, +28.0,  86.8
07:30, +28.0,  86.6
07:31, +28.0,  86.6
07:32, +28.0,  86.7
07:33, +28.1,  87.0
07:34, +28.1,  86.9
07:35, +28.1,  86.4
07:36, +28.1,  86.0
07:37, +28.2,  85.8
07:38, +28.2,  86.0
07:39, +28.2,  86.1
07:40, +28.2,  85.6
07:41, +28.2,  85.0
07:42, +28.3,  85.0
07:43, +28.3,  85.0
07:44, +28.2,  84.7
07:45, +28.2,  84.3
07:46, +28.3,  84.1
07:47, +28.3,  84.2
07:48, +28.4,  84.0
07:49, +28.4,  83.9
07:50, +28.4,  83.4
07:51, +28.5,  83.6
07:52, +28.5,  83.6
07:53, +28.5,  83.8
07:54, +28.5,  83.2
07:55, +28.6,  83.1
07:56, +28.6,  82.9
07:57, +28.7,  83.4
07:58, +28.7,  83.6
07:59, +28.7,  83.4
08:00, +28.7,  83.7
08:01, +28.6,  83.5
08:02, +28.6,  83.9
08:03, +28.7,  83.9
08:04, +28.7,  83.6
08:05, +28.8,  83.5
08:06, +28.8,  82.5
08:07, +28.8,  81.5
08:08, +28.9,  81.9
08:09, +28.9,  81.9
08:10, +28.9,  81.9
08:11, +28.9,  82.4
08:12, +28.9,  81.9
08:13, +29.0,  82.3
08:14, +28.9,  81.5
08:15, +28.9,  80.7
08:16, +28.8,  80.0
08:17, +28.8,  80.0
08:18, +28.9,  80.2
08:19, +28.9,  79.8
08:20, +28.9,  80.3
08:21, +28.8,  80.2
08:22, +28.9,  80.1
08:23, +28.9,  80.5
08:24, +28.9,  80.6
08:25, +29.0,  79.7
08:26, +29.1,  79.1
08:27, +29.1,  79.6
08:28, +29.2,  80.1
08:29, +29.2,  79.9
08:30, +29.2,  80.0
08:31, +29.3,  79.4
08:32, +29.3,  78.3
08:33, +29.3,  77.5
08:34, +29.4,  77.1
08:35, +29.4,  77.1
08:36, +29.3,  77.0
08:37, +29.2,  76.9
08:38, +29.2,  76.3
08:39, +29.2,  76.7
08:40, +29.1,  77.1
08:41, +29.0,  76.9
08:42, +29.0,  77.3
08:43, +29.1,  77.3
08:44, +29.3,  77.7
08:45, +29.2,  77.2
08:46, +29.3,  76.9
08:47, +29.2,  76.6
08:48, +29.2,  76.7
08:49, +29.3,  76.9
08:50, +29.5,  76.3
08:51, +29.5,  75.4
08:52, +29.6,  74.6
08:53, +29.5,  74.8
08:54, +29.5,  75.7
08:55, +29.3,  75.7
08:56, +29.4,  75.3
08:57, +29.4,  74.1
08:58, +29.4,  74.2
08:59, +29.4,  74.9
09:00, +29.5,  75.0
09:01, +29.6,  74.9
09:02, +29.6,  75.1
09:03, +29.6,  75.0
09:04, +29.4,  74.6
09:05, +29.4,  74.9
09:06, +29.4,  75.7
09:07, +29.6,  76.2
09:08, +29.8,  75.7
09:09, +29.9,  74.6
09:10, +29.9,  73.6
09:11, +30.0,  73.1
09:12, +30.2,  73.5
09:13, +30.3,  73.7
09:14, +30.1,  72.8
09:15, +30.1,  73.0
09:16, +30.1,  73.3
09:17, +30.1,  74.7
09:18, +30.1,  74.6
09:19, +30.0,  74.0
09:20, +30.0,  75.4
09:21, +30.0,  74.7
09:22, +29.9,  74.6
09:23, +29.9,  74.1
09:24, +29.8,  73.7
09:25, +29.8,  73.9
09:26, +29.6,  73.1
09:27, +29.6,  72.2
09:28, +29.8,  72.7
09:29, +29.9,  73.7
09:30, +29.9,  73.7
09:31, +29.7,  74.0
09:32, +29.7,  75.2
09:33, +29.7,  75.4
09:34, +29.7,  75.4
09:35, +29.6,  74.6
09:36, +29.6,  75.2
09:37, +29.5,  74.7
09:38, +29.5,  74.7
09:39, +29.4,  74.7
09:40, +29.5,  74.9
09:41, +29.5,  74.8
09:42, +29.5,  74.7
09:43, +29.5,  74.5
09:44, +29.6,  74.3
09:45, +29.7,  74.5
09:46, +29.7,  74.3
09:47, +29.7,  74.3
09:48, +29.8,  74.9
09:49, +29.8,  73.5
09:50, +29.8,  73.1
09:51, +29.7,  71.6
09:52, +29.9,  71.8
09:53, +29.8,  70.8
09:54, +29.8,  71.4
09:55, +29.7,  71.6
09:56, +29.9,  72.3
09:57, +29.9,  72.0
09:58, +29.8,  71.3
09:59, +29.7,  71.6
10:00, +29.8,  72.8
10:01, +29.8,  73.2
10:02, +29.6,  74.7
10:03, +29.5,  75.9
10:04, +29.5,  77.0
10:05, +29.4,  76.2
10:06, +29.4,  76.2
10:07, +29.4,  76.8
10:08, +29.4,  76.7
10:09, +29.4,  76.4
10:10, +29.4,  76.3
10:11, +29.5,  76.3
10:12, +29.5,  75.7
10:13, +29.6,  74.8
10:14, +29.6,  75.4
10:15, +29.8,  75.6
10:16, +29.8,  74.2
10:17, +29.8,  73.1
10:18, +29.9,  73.7
10:19, +29.8,  73.8
10:20, +29.7,  73.4
10:21, +29.7,  73.4
10:22, +29.8,  73.4
10:23, +29.9,  72.8
10:24, +30.1,  73.2
10:25, +30.1,  72.9
10:26, +30.2,  72.3
10:27, +30.3,  71.6
10:28, +30.4,  71.4
10:29, +30.6,  71.5
10:30, +30.6,  70.8
10:31, +30.5,  70.6
10:32, +30.6,  72.1
10:33, +30.5,  70.4
10:34, +30.5,  70.8
10:35, +30.4,  70.7
10:36, +30.4,  70.5
10:37, +30.4,  69.7
10:38, +30.3,  69.2
10:39, +30.3,  70.0
10:40, +30.3,  70.1
10:41, +30.2,  69.5
10:42, +30.3,  70.0
10:43, +30.3,  66.9
10:44, +30.3,  67.3
10:45, +30.3,  67.4
10:46, +30.3,  67.9
10:47, +30.3,  68.2
10:48, +30.3,  68.3
10:49, +30.3,  68.5
10:50, +30.4,  69.7
10:51, +30.3,  69.3
10:52, +30.3,  69.2
10:53, +30.2,  69.5
10:54, +30.3,  69.8
10:55, +30.3,  69.5
10:56, +30.3,  68.4
10:57, +30.3,  68.4
10:58, +30.2,  68.8
10:59, +30.2,  69.1
11:00, +30.3,  69.0
11:01, +30.3,  68.8
11:02, +30.4,  68.8
11:03, +30.4,  68.9
11:04, +30.4,  70.2
11:05, +30.4,  70.0
11:06, +30.4,  68.9
11:07, +30.5,  68.5
11:08, +30.7,  68.3
11:09, +30.6,  66.9
11:10, +30.5,  66.6
11:11, +30.5,  66.7
11:12, +30.5,  68.0
11:13, +30.4,  68.1
11:14, +30.4,  69.0
11:15, +30.4,  68.7
11:16, +30.5,  69.4
11:17, +30.5,  68.0
11:18, +30.5,  68.7
11:19, +30.5,  69.3
11:20, +30.3,  68.1
11:21, +30.3,  68.7
11:22, +30.3,  70.1
11:23, +30.2,  70.9
11:24, +30.1,  71.4
11:25, +30.1,  73.4
11:26, +30.0,  73.9
11:27, +29.9,  74.1
11:28, +29.9,  75.0
11:29, +29.9,  74.8
11:30, +29.9,  74.5
11:31, +29.9,  74.8
11:32, +29.9,  75.1
11:33, +29.8,  74.7
11:34, +29.8,  74.5
11:35, +29.9,  74.0
11:36, +29.8,  73.5
11:37, +29.9,  72.8
11:38, +30.0,  72.1
11:39, +30.0,  71.9
11:40, +30.0,  71.5
11:41, +30.0,  71.9
11:42, +30.0,  73.1
11:43, +30.0,  72.6
11:44, +30.0,  72.1
11:45, +30.0,  71.8
11:46, +30.1,  72.2
11:47, +30.0,  72.5
11:48, +30.0,  73.0
11:49, +30.0,  72.2
11:50, +30.1,  72.3
11:51, +30.0,  73.0
11:52, +30.0,  72.4
11:53, +30.0,  71.5
11:54, +30.0,  70.9
11:55, +30.0,  71.8
11:56, +29.9,  71.9
11:57, +30.0,  71.9
11:58, +30.0,  71.4
11:59, +30.0,  70.8
12:00, +29.9,  71.1
12:01, +29.9,  71.0
12:02, +29.9,  70.3
12:03, +29.9,  70.2
12:04, +29.9,  71.2
12:05, +29.9,  72.4
12:06, +29.8,  73.1
12:07, +29.9,  73.3
12:08, +29.9,  73.4
12:09, +29.9,  73.0
12:10, +29.9,  74.0
12:11, +29.9,  73.9
12:12, +29.9,  74.1
12:13, +29.9,  72.6
12:14, +29.9,  71.1
12:15, +29.9,  72.2
12:16, +29.9,  73.4
12:17, +29.9,  73.2
12:18, +29.9,  72.9
12:19, +29.9,  73.1
12:20, +29.9,  72.8
12:21, +29.9,  72.3
12:22, +29.9,  72.5
12:23, +30.0,  73.6
12:24, +30.0,  73.2
12:25, +30.0,  73.1
12:26, +30.0,  72.8
12:27, +29.9,  72.5
12:28, +29.9,  72.8
12:29, +29.9,  72.5
12:30, +29.9,  72.9
12:31, +29.9,  72.6
12:32, +29.9,  72.3
12:33, +29.9,  72.5
12:34, +30.0,  73.4
12:35, +30.0,  72.9
12:36, +30.0,  72.2
12:37, +30.0,  71.3
12:38, +30.1,  72.4
12:39, +30.1,  72.3
12:40, +30.1,  71.7
12:41, +30.1,  71.3
12:42, +30.2,  71.9
12:43, +30.2,  71.8
12:44, +30.3,  71.2
12:45, +30.3,  71.6
12:46, +30.4,  71.6
12:47, +30.4,  71.0
12:48, +30.4,  71.0
12:49, +30.4,  69.7
12:50, +30.4,  69.7
12:51, +30.4,  70.8
12:52, +30.4,  70.3
12:53, +30.3,  69.6
12:54, +30.3,  70.0
12:55, +30.2,  70.5
12:56, +30.2,  71.7
12:57, +30.1,  73.0
12:58, +30.0,  73.6
12:59, +30.0,  73.6
13:00, +30.0,  71.7
13:01, +30.1,  72.6
13:02, +30.0,  72.6
13:03, +30.0,  71.3
13:04, +30.1,  71.5
13:05, +30.0,  71.5
13:06, +30.0,  71.3
13:07, +30.0,  71.9
13:08, +30.0,  71.6
13:09, +29.9,  71.0
13:10, +30.0,  71.5
13:11, +30.0,  72.9
13:12, +30.0,  72.4
13:13, +30.0,  72.3
13:14, +30.0,  71.6
13:15, +30.1,  71.5
13:16, +30.1,  70.6
13:17, +30.2,  70.1
13:18, +30.2,  69.4
13:19, +30.1,  70.0
13:20, +30.1,  70.5
13:21, +30.1,  70.8
13:22, +30.2,  71.4
13:23, +30.2,  71.1
13:24, +30.2,  69.9
13:25, +30.2,  70.1
13:26, +30.2,  69.8
13:27, +30.2,  70.6
13:28, +30.2,  71.4
13:29, +30.2,  72.1
13:30, +30.3,  72.5
13:31, +30.4,  73.0
13:32, +30.3,  71.7
13:33, +30.4,  71.3
13:34, +30.3,  70.6
13:35, +30.3,  70.4
13:36, +30.3,  71.0
13:37, +30.3,  71.4
13:38, +30.3,  71.2
13:39, +30.4,  71.0
13:40, +30.4,  69.6
13:41, +30.4,  69.8
13:42, +30.3,  70.6
13:43, +30.4,  70.8
13:44, +30.4,  71.0
13:45, +30.5,  70.4
13:46, +30.5,  70.7
13:47, +30.6,  70.9
13:48, +30.4,  70.6
13:49, +30.4,  70.6
13:50, +30.3,  69.9
13:51, +30.3,  69.6
13:52, +30.3,  70.2
13:53, +30.3,  70.9
13:54, +30.3,  70.5
13:55, +30.3,  69.8
13:56, +30.3,  70.2
13:57, +30.4,  70.2
13:58, +30.4,  70.5
13:59, +30.3,  70.5
14:00, +30.2,  71.2
14:01, +30.2,  70.4
14:02, +30.2,  70.8
14:03, +30.2,  70.4
14:04, +30.2,  71.5
14:05, +30.2,  71.6
14:06, +30.2,  72.8
14:07, +30.1,  71.7
14:08, +30.1,  70.6
14:09, +30.1,  70.4
14:10, +30.2,  71.3
14:11, +30.2,  71.7
14:12, +30.2,  71.5
14:13, +30.2,  70.6
14:14, +30.3,  70.1
14:15, +30.3,  70.6
14:16, +30.3,  71.6
14:17, +30.3,  71.8
14:18, +30.3,  71.0
14:19, +30.3,  71.4
14:20, +30.3,  71.6
14:21, +30.3,  72.4
14:22, +30.2,  73.6
14:23, +30.1,  73.4
14:24, +30.2,  72.7
14:25, +30.2,  71.8
14:26, +30.2,  71.1
14:27, +30.2,  71.4
14:28, +30.2,  71.9
14:29, +30.2,  71.6
14:30, +30.2,  71.1
14:31, +30.3,  70.9
14:32, +30.2,  69.9
14:33, +30.2,  70.8
14:34, +30.2,  71.1
14:35, +30.2,  70.2
14:36, +30.2,  70.5
14:37, +30.2,  71.2
14:38, +30.2,  71.4
14:39, +30.2,  72.0
14:40, +30.2,  72.2
14:41, +30.2,  72.7
14:42, +30.2,  71.7
14:43, +30.2,  72.8
14:44, +30.2,  73.8
14:45, +30.1,  73.0
14:46, +30.1,  72.6
14:47, +30.2,  73.0
14:48, +30.1,  73.0
14:49, +30.1,  73.2
14:50, +30.1,  73.0
14:51, +30.1,  72.8
14:52, +30.0,  72.9
14:53, +30.1,  74.1
14:54, +30.0,  73.3
14:55, +30.0,  73.4
14:56, +30.0,  73.7
14:57, +30.0,  74.4
14:58, +30.0,  74.6
14:59, +30.1,  74.8
15:00, +30.1,  73.9
15:01, +30.1,  73.6
15:02, +30.1,  73.2
15:03, +30.0,  73.7
15:04, +30.1,  73.5
15:05, +30.1,  74.4
15:06, +30.0,  74.8
15:07, +30.0,  74.8
15:08, +30.1,  74.6
15:09, +30.1,  74.0
15:10, +30.1,  73.4
15:11, +30.1,  72.8
15:12, +30.1,  73.0
15:13, +30.1,  72.5
15:14, +30.1,  72.3
15:15, +30.2,  72.2
15:16, +30.1,  72.0
15:17, +30.2,  72.1
15:18, +30.1,  72.1
15:19, +30.2,  72.9
15:20, +30.2,  73.2
15:21, +30.3,  72.9
15:22, +30.2,  72.0
15:23, +30.2,  72.0
15:24, +30.2,  71.9
15:25, +30.2,  71.7
15:26, +30.2,  71.7
15:27, +30.1,  71.8
15:28, +30.2,  72.1
15:29, +30.1,  72.0
15:30, +30.2,  72.2
15:31, +30.1,  72.7
15:32, +30.1,  73.4
15:33, +30.1,  73.3
15:34, +30.1,  73.7
15:35, +30.0,  72.8
15:36, +30.1,  72.5
15:37, +30.1,  73.3
15:38, +30.0,  73.2
15:39, +30.0,  73.6
15:40, +30.0,  73.2
15:41, +30.0,  73.8
15:42, +30.0,  74.4
15:43, +30.0,  74.4
15:44, +30.0,  74.6
15:45, +30.0,  74.5
15:46, +30.0,  74.1
15:47, +30.0,  74.6
15:48, +30.0,  74.3
15:49, +30.1,  75.5
15:50, +30.1,  75.7
15:51, +30.1,  74.9
15:52, +30.0,  73.9
15:53, +30.0,  74.7
15:54, +30.0,  74.7
15:55, +30.0,  74.6
15:56, +30.1,  74.4
15:57, +30.0,  74.2
15:58, +30.0,  74.5
15:59, +29.9,  74.0
16:00, +29.9,  74.8
16:01, +30.0,  75.7
16:02, +29.9,  75.0
16:03, +29.9,  74.3
16:04, +30.0,  74.3
16:05, +30.0,  74.7
16:06, +30.0,  75.2
16:07, +30.0,  75.0
16:08, +30.0,  75.3
16:09, +30.0,  75.3
16:10, +30.1,  75.5
16:11, +30.1,  74.6
16:12, +30.0,  74.3
16:13, +30.0,  74.0
16:14, +30.1,  74.2
16:15, +30.1,  73.5
16:16, +30.1,  73.8
16:17, +30.1,  73.9
16:18, +30.0,  74.1
16:19, +30.1,  74.4
16:20, +30.0,  73.6
16:21, +30.0,  73.3
16:22, +30.0,  74.3
16:23, +30.0,  75.0
16:24, +30.0,  75.2
16:25, +30.0,  74.9
16:26, +30.0,  75.7
16:27, +30.0,  76.2
16:28, +30.0,  75.3
16:29, +29.9,  74.9
16:30, +30.0,  75.5
16:31, +30.0,  75.4
16:32, +29.9,  75.5
16:33, +30.0,  75.1
16:34, +29.9,  74.6
16:35, +29.9,  75.2
16:36, +29.9,  74.9
16:37, +29.9,  74.3
16:38, +30.0,  74.8
16:39, +30.0,  75.0
16:40, +29.9,  75.3
