00:01,  87,  1.4,  96,  1.1,  1.5,  86,59
00:02,  92,  1.2,  96,  1.1,  1.4,  87, 0
00:03,  90,  1.1,  96,  1.1,  1.3,  92, 2
00:04,  88,  1.2,  95,  1.1,  1.5,  77,19
00:05,  56,  1.1,  92,  1.0,  1.2,  88, 0
00:06, 115,  1.0,  91,  1.0,  1.3, 103,49
00:07,  67,  0.9,  90,  1.0,  1.2,  82,38
00:08,  81,  1.0,  87,  0.9,  1.1,  81,40
00:09,  72,  0.9,  84,  0.9,  1.1,  88,50
00:10, 100,  0.8,  82,  0.9,  0.9,  72, 0
00:11,   0,  0.0,  83,  0.9,  0.8, 101, 0
00:12,   9,  0.5,  78,  0.8,  0.6,   9,33
00:13,   0,  0.0,  72,  0.8,  0.5,   9, 0
00:14,  43,  1.0,  68,  0.7,  0.9,  43,59
00:15,  46,  1.1,  66,  0.7,  1.5,  47,37
00:16,  42,  1.0,  60,  0.7,  1.2,  43,10
00:17,  78,  1.0,  56,  0.7,  1.2,  62,40
00:18,  90,  1.4,  57,  0.7,  1.4,  89,54
00:19,  85,  1.4,  57,  0.8,  1.4,  92, 1
00:20, 117,  1.2,  59,  0.8,  1.6, 102,29
00:21,  95,  0.4,  63,  0.9,  1.3, 117, 1
00:22, 325,  0.7,  65,  0.9,  1.0, 340,48
00:23,  44,  0.8,  62,  0.9,  1.0, 356, 7
00:24,  73,  0.8,  66,  1.0,  1.3,  72,33
00:25,   0,  0.0,  69,  0.9,  0.8,  73, 0
00:26,   0,  0.0,  73,  0.8,  0.0,   0, 0
00:27,   0,  0.0,  70,  0.7,  0.9, 359,11
00:28,   0,  0.0,  68,  0.6,  0.0,   0, 0
00:29,   0,  0.0,  67,  0.5,  0.7, 183, 9
00:30,   0,  0.0,  56,  0.4,  0.0,   0, 0
00:31,  84,  0.4,  39,  0.3,  0.4,  84,59
00:32,  83,  0.9,  58,  0.3,  1.1,  90,34
00:33,  99,  0.6,  77,  0.4,  1.1,  94, 8
00:34,  99,  0.3,  76,  0.3,  0.7,  99, 0
00:35,  67,  0.7,  78,  0.4,  0.9,  95, 9
00:36,  46,  1.4,  75,  0.4,  1.4,  68,56
00:37,  30,  1.6,  74,  0.5,  1.6,  26,55
00:38, 324,  1.0,  65,  0.6,  1.6,  30, 0
00:39, 336,  0.5,  55,  0.6,  1.6, 323,47
00:40,   1,  1.3,  48,  0.7,  1.3,   8,59
00:41, 356,  0.7,  44,  0.8,  1.5, 342, 3
00:42,  85,  1.5,  40,  0.8,  1.8,  63,51
00:43,  32,  1.0,  37,  0.8,  1.6,  81, 2
00:44,  68,  1.6,  37,  0.9,  1.9,  74,46
00:45,  77,  1.4,  37,  1.0,  1.9,  82,26
00:46,  73,  0.9,  40,  1.0,  1.4,  77, 0
00:47,  20,  1.0,  42,  1.0,  1.6,  30,44
00:48,  17,  1.1,  45,  1.1,  1.3,  46,45
00:49, 333,  0.6,  46,  1.1,  1.1,  17, 0
00:50,   0,  0.0,  50,  1.0,  0.6, 333, 0
00:51,  53,  1.0,  54,  1.0,  1.1,  70,28
00:52,  26,  1.0,  53,  1.0,  1.2,  19,55
00:53, 333,  0.4,  49,  0.9,  1.9, 347,45
00:54, 316,  0.5,  42,  0.9,  1.4,  11,23
00:55,  25,  0.5,  40,  0.8,  0.7,  35,53
00:56,  58,  0.6,  36,  0.8,  1.6,  24,40
00:57,  57,  0.4,  35,  0.8,  1.4,  49,39
00:58, 332,  0.1,  32,  0.7,  1.4,  28, 9
00:59,  29,  1.3,  32,  0.8,  2.8, 350,40
01:00, 307,  2.1,  29,  0.9,  2.3,   3,15
01:01, 323,  2.0,  19,  1.0,  2.4, 349,46
01:02, 283,  0.3,  13,  1.1,  3.3,   5,51
01:03, 333,  2.5,   8,  1.2,  2.9, 298, 7
01:04,   4,  0.8,   4,  1.2,  2.6, 327, 9
01:05, 337,  1.0, 357,  1.4,  3.3, 359,14
01:06,   0,  0.0, 351,  1.4,  2.8, 350,12
01:07, 312,  1.8, 346,  1.4,  2.5, 356,36
01:08, 317,  1.5, 341,  1.5,  2.0, 318,16
01:09, 317,  1.1, 338,  1.4,  2.5, 345,47
01:10, 261,  0.4, 333,  1.5,  3.3, 320,23
01:11, 322,  2.9, 333,  1.5,  3.9, 328,22
01:12, 313,  1.5, 330,  1.5,  3.1, 329, 2
01:13, 318,  2.2, 328,  1.6,  3.0, 306,21
01:14, 282,  1.4, 328,  1.5,  2.9, 312,40
01:15, 323,  4.1, 322,  1.7,  4.5, 319,55
01:16, 340,  1.7, 320,  1.8,  4.1, 323, 0
01:17, 298,  1.5, 316,  1.8,  2.9, 317,15
01:18, 317,  1.6, 316,  1.9,  2.6, 327, 5
01:19, 340,  0.9, 315,  1.9,  1.8, 319, 2
01:20, 338,  0.1, 316,  1.8,  1.9, 323,13
01:21, 301,  1.2, 314,  1.6,  1.3, 299,47
01:22, 267,  1.3, 312,  1.6,  3.0, 294,18
01:23, 339,  2.2, 313,  1.6,  2.3, 300, 5
01:24, 301,  1.3, 312,  1.6,  2.3, 338, 1
01:25, 339,  3.1, 314,  1.4,  2.8, 343, 0
01:26, 359,  2.6, 316,  1.5,  4.1, 330, 2
01:27, 357,  2.5, 320,  1.5,  3.0, 333,35
01:28, 331,  1.4, 322,  1.5,  3.0, 342,53
01:29, 213,  0.4, 324,  1.5,  2.7,   3,10
01:30, 357,  1.9, 326,  1.6,  3.7, 347,28
01:31,  32,  0.0, 329,  1.6,  2.0, 343, 4
01:32,  13,  0.2, 333,  1.5,  2.8, 349,36
01:33,   8,  2.5, 337,  1.6,  3.1, 340,21
01:34, 324,  0.4, 342,  1.6,  2.5, 355,23
01:35, 339,  1.8, 344,  1.5,  1.8, 340,59
01:36, 343,  1.7, 345,  1.4,  1.8, 339, 0
01:37, 357,  1.4, 345,  1.4,  2.9, 346,48
01:38, 333,  2.5, 345,  1.4,  3.3,   1,52
01:39, 335,  2.2, 345,  1.3,  2.5,  10,12
01:40, 330,  1.5, 346,  1.3,  4.0, 358,30
01:41, 320,  1.4, 345,  1.3,  3.0, 346,45
01:42,  17,  1.7, 346,  1.3,  2.1, 333,23
01:43, 307,  0.3, 347,  1.2,  2.0,  10,19
01:44, 343,  1.4, 345,  1.2,  1.4, 328,56
01:45, 344,  1.9, 343,  1.2,  1.9, 344, 0
01:46, 326,  1.5, 343,  1.3,  3.1, 337,48
01:47, 313,  2.6, 339,  1.3,  2.9, 305,58
01:48, 303,  1.7, 334,  1.4,  4.1, 296,26
01:49, 313,  1.4, 332,  1.4,  2.7, 333,20
01:50, 117,  0.3, 329,  1.5,  3.0, 315,27
01:51, 301,  2.0, 328,  1.5,  2.6, 314,31
01:52, 275,  0.6, 325,  1.5,  2.5, 323, 2
01:53, 339,  1.7, 324,  1.6,  3.6, 317,32
01:54, 340,  1.3, 323,  1.7,  3.5, 328,25
01:55, 342,  2.2, 323,  1.8,  2.8, 334,48
01:56, 292,  0.5, 320,  1.6,  2.5, 333, 4
01:57, 321,  1.2, 320,  1.6,  1.5, 295,52
01:58, 290,  0.9, 321,  1.4,  1.7, 331,15
01:59, 354,  0.2, 320,  1.3,  1.6, 312,27
02:00, 353,  1.8, 323,  1.2,  1.8, 356, 0
02:01, 347,  1.4, 326,  1.2,  2.6, 349,10
02:02,  52,  1.0, 332,  1.2,  1.6,   4,24
02:03,   2,  0.8, 337,  1.1,  1.5, 358, 7
02:04, 313,  1.0, 341,  1.0,  1.8, 351,56
02:05,  35,  1.0, 344,  0.9,  2.5, 334,34
02:06, 333,  1.6, 347,  1.0,  2.2, 331,49
02:07, 306,  0.4, 348,  1.1,  3.1, 315, 6
02:08, 317,  3.1, 349,  1.1,  3.0, 322,59
02:09, 324,  1.4, 349,  1.2,  3.1, 317, 0
02:10, 322,  0.9, 347,  1.3,  3.0, 345,27
02:11,   4,  0.9, 343,  1.3,  1.9, 334,18
02:12,   1,  0.5, 342,  1.3,  2.1, 348,29
02:13,   0,  0.0, 337,  1.3,  1.6, 341, 5
02:14, 326,  0.9, 335,  1.3,  1.6, 352,16
02:15, 310,  1.8, 330,  1.2,  1.8, 309, 0
02:16, 307,  2.4, 324,  1.3,  3.4, 299,41
02:17, 310,  1.8, 321,  1.3,  2.4, 307, 0
02:18, 311,  2.2, 320,  1.3,  2.3, 323, 6
02:19, 300,  1.2, 316,  1.2,  2.5, 301,23
02:20, 319,  2.0, 316,  1.2,  2.6, 304,54
02:21, 287,  1.5, 315,  1.3,  2.9, 320,12
02:22, 270,  1.3, 312,  1.4,  2.6, 337,10
02:23, 249,  0.4, 306,  1.3,  1.4, 272, 1
02:24, 312,  0.9, 304,  1.3,  1.0, 301,25
02:25,   0,  0.0, 305,  1.3,  0.9, 312, 0
02:26, 295,  0.6, 304,  1.1,  0.8, 276,36
02:27, 326,  0.3, 303,  1.0,  0.7, 289, 3
02:28, 306,  0.5, 302,  0.9,  0.7, 306,53
02:29,  22,  0.8, 304,  0.8,  0.8,  21,59
02:30,  36,  0.4, 309,  0.7,  1.5,   4,40
02:31,  20,  0.3, 312,  0.5,  0.9, 342,16
02:32, 302,  0.3, 313,  0.4,  1.2, 354,44
02:33, 303,  1.5, 319,  0.5,  1.5, 301,59
02:34, 309,  0.4, 320,  0.5,  1.5, 305, 0
02:35, 313,  1.4, 323,  0.6,  1.8, 338,28
02:36, 350,  0.3, 329,  0.6,  1.4, 312, 1
02:37,  38,  0.4, 336,  0.6,  0.7, 354, 4
02:38,  71,  0.9, 346,  0.6,  0.9,  72, 0
02:39,  87,  1.7, 355,  0.8,  1.8,  90,47
02:40,  89,  1.3,   3,  0.8,  1.7,  87, 0
02:41,  99,  1.2,  15,  0.9,  1.7,  93, 4
02:42,  81,  0.6,  30,  1.0,  1.4,  99,17
02:43, 111,  0.8,  51,  0.9,  1.2, 102,47
02:44, 114,  0.5,  67,  0.9,  1.1, 112,45
02:45, 118,  0.5,  81,  0.9,  0.6, 129,34
02:46,   0,  0.0,  89,  0.8,  0.6, 107, 7
02:47,   0,  0.0,  95,  0.8,  0.0,   0, 0
02:48, 158,  0.8, 105,  0.8,  1.0, 144,48
02:49, 135,  0.3, 111,  0.7,  0.9, 157,20
02:50, 105,  1.2, 112,  0.6,  1.3,  94,40
02:51, 109,  1.5, 112,  0.6,  1.4, 109, 0
02:52,  93,  0.9, 113,  0.6,  1.6, 110, 2
02:53,  57,  1.0, 109,  0.6,  1.2,  48,56
02:54,  99,  1.7, 106,  0.7,  1.7,  99,59
02:55, 138,  1.0, 104,  0.8,  1.8, 101, 3
02:56, 118,  1.3, 103,  0.9,  1.3, 114,43
02:57,  61,  0.8, 101,  1.0,  1.7,  75,30
02:58,  80,  0.8,  96,  1.0,  1.2,  81,39
02:59,  82,  1.0,  92,  1.1,  1.2,  98,47
03:00,  86,  1.2,  90,  1.1,  1.3,  89,47
03:01,  80,  1.6,  90,  1.1,  1.9,  85,51
03:02, 108,  1.9,  88,  1.2,  2.3,  98,46
03:03, 131,  0.6,  92,  1.3,  2.1, 107, 2
03:04,  17,  0.4,  96,  1.2,  0.8, 207,21
03:05,  42,  1.0,  90,  1.1,  1.8,  57,33
03:06, 101,  0.8,  85,  1.1,  1.2,  54,41
03:07,  46,  0.5,  85,  1.1,  1.5, 129,18
03:08,   9,  0.2,  79,  1.0,  0.9,   4,19
03:09,  52,  1.4,  73,  1.0,  2.1,  41,53
03:10,  72,  1.3,  69,  1.1,  2.5,  29, 7
03:11,  57,  0.4,  67,  1.0,  1.3,  72, 0
03:12, 126,  1.3,  68,  0.9,  1.6,  91,26
03:13,  76,  0.8,  67,  0.9,  1.6, 119,20
03:14, 111,  1.2,  67,  1.0,  1.2, 110, 0
03:15, 114,  0.5,  74,  1.0,  1.3, 109, 3
03:16,  81,  1.0,  78,  1.0,  1.2,  79,44
03:17,  82,  1.4,  78,  1.0,  1.4,  82,59
03:18,  81,  1.6,  83,  1.1,  1.6,  78,43
03:19,  33,  0.6,  85,  1.1,  1.7,  88, 9
03:20,  74,  0.2,  88,  1.0,  1.0,  76,10
03:21, 116,  1.2,  88,  1.0,  1.3, 108,52
03:22, 101,  1.0,  89,  1.0,  1.3, 109,52
03:23, 106,  0.8,  87,  0.9,  1.1, 104, 7
03:24, 100,  0.3,  89,  0.9,  1.1, 126, 4
03:25,  97,  0.9,  89,  0.9,  0.9,  97,58
03:26,  80,  0.5,  89,  0.9,  0.9,  97, 0
03:27,  88,  1.0,  89,  0.8,  1.2,  87,43
03:28,  78,  1.0,  89,  0.8,  1.1,  82,51
03:29,  48,  1.1,  91,  0.8,  1.6, 105,31
03:30,  52,  0.7,  89,  0.8,  1.1,  48, 0
03:31,  68,  1.0,  87,  0.8,  1.1,  74,19
03:32,  85,  1.0,  84,  0.9,  1.4,  82,18
03:33, 330,  0.8,  83,  0.9,  1.2, 100,18
03:34,  57,  1.0,  75,  0.9,  1.3,  27,41
03:35,  74,  1.4,  70,  1.0,  1.4,  73,59
03:36,  59,  0.8,  65,  0.9,  1.4,  74, 0
03:37,  32,  1.1,  60,  1.0,  1.5,  44,36
03:38,   0,  0.0,  57,  0.9,  1.1,  32, 0
03:39,  24,  0.9,  52,  0.8,  1.0,  56,51
03:40, 358,  0.7,  46,  0.8,  1.2,  18,13
03:41,  45,  0.9,  42,  0.8,  1.0,  50,54
03:42,  49,  1.1,  39,  0.8,  1.2,  66,31
03:43,  27,  0.7,  35,  0.8,  1.4,  44,15
03:44, 357,  0.9,  33,  0.8,  1.1,   1,56
03:45,   5,  0.5,  25,  0.8,  1.4, 336,24
03:46,  42,  0.5,  23,  0.7,  0.7,  31,35
03:47, 346,  0.3,  20,  0.7,  0.8,  37, 4
03:48,   0,  0.0,  19,  0.6,  0.3, 346, 0
03:49, 226,  0.6,  18,  0.6,  0.5, 226, 0
03:50, 211,  1.0,  16,  0.6,  1.2, 216,26
03:51, 205,  0.9,   6,  0.7,  1.3, 202,23
03:52, 172,  0.4, 344,  0.6,  0.9, 205, 0
03:53, 136,  0.5, 308,  0.5,  0.6, 153, 7
03:54, 149,  0.5, 192,  0.5,  0.7, 139, 5
03:55, 141,  0.4, 166,  0.4,  0.6, 150,35
03:56,   0,  0.0, 167,  0.4,  0.5, 136, 4
03:57,   0,  0.0, 171,  0.4,  0.0,   0, 0
03:58,   0,  0.0, 171,  0.4,  0.0,   0, 0
03:59,   0,  0.0, 171,  0.4,  0.0,   0, 0
04:00,   0,  0.0, 161,  0.3,  0.0,   0, 0
04:01,   0,  0.0, 149,  0.2,  0.0,   0, 0
04:02,   0,  0.0, 140,  0.1,  0.0,   0, 0
04:03,  56,  0.5, 137,  0.2,  0.8, 151,42
04:04,  54,  1.0, 114,  0.2,  1.4,  24,27
04:05, 114,  0.3,  95,  0.2,  1.0,  54, 0
04:06,  88,  0.7,  79,  0.3,  0.8,  85,56
04:07, 176,  0.6,  84,  0.3,  1.2,  79,14
04:08,   0,  0.0,  89,  0.3,  0.6, 176, 0
04:09, 166,  0.9,  94,  0.3,  0.9, 143,55
04:10, 163,  1.1, 102,  0.4,  1.1, 157,57
04:11, 259,  0.4, 112,  0.4,  1.1, 163, 0
04:12, 286,  0.7, 114,  0.5,  0.7, 291,59
04:13,   0,  0.0, 108,  0.4,  0.7, 286, 0
04:14,   0,  0.0, 149,  0.3,  0.2, 284,26
04:15,   0,  0.0, 164,  0.3,  0.6, 123,23
04:16, 238,  0.4, 199,  0.3,  0.4, 237, 0
04:17, 295,  0.8, 238,  0.3,  1.2, 296,31
04:18, 295,  1.5, 262,  0.4,  2.4, 300,37
04:19, 267,  0.8, 268,  0.5,  2.5, 266,11
04:20,  25,  0.9, 286,  0.6,  1.5,  35,39
04:21, 113,  0.3, 306,  0.5,  0.9,  25, 0
04:22,   0,  0.0, 313,  0.5,  0.4,  86,42
04:23,   0,  0.0, 317,  0.5,  0.0,   0, 0
04:24, 291,  0.4, 327,  0.5,  0.6,  73,15
04:25,   0,  0.0, 311,  0.5,  0.7, 299,16
04:26,  38,  0.8, 319,  0.6,  0.8,  55,56
04:27, 134,  0.7, 357,  0.5,  1.0,  47, 3
04:28,  56,  0.7,  43,  0.5,  1.3, 109,35
04:29,   0,  0.0,  55,  0.4,  0.7,  56, 0
04:30,  57,  0.3,  65,  0.4,  1.0,  84,44
04:31,   0,  0.0,  60,  0.4,  0.9,  15,35
04:32,  18,  0.8,  54,  0.4,  1.2, 350,53
04:33,   3,  1.0,  47,  0.6,  2.5, 334,13
04:34, 307,  0.8,  41,  0.6,  1.0,   3, 0
04:35,  16,  0.9,  39,  0.7,  1.3, 336,29
04:36,  39,  0.8,  35,  0.7,  2.2, 346, 6
04:37,  16,  1.6,  32,  0.8,  2.4,  16,28
04:38,  50,  1.0,  24,  0.9,  2.1, 354,27
04:39,   5,  1.0,  21,  0.9,  1.4,  19, 9
04:40, 311,  0.7,  14,  1.0,  1.9,  27, 7
04:41, 308,  1.9,   6,  1.1,  2.8, 265,22
04:42,  14,  0.8, 358,  1.2,  2.4, 308,10
04:43, 331,  1.6, 352,  1.1,  2.0, 340, 5
04:44, 344,  1.3, 351,  1.2,  1.6, 331, 0
04:45,  10,  0.9, 351,  1.3,  1.6, 349,52
04:46, 284,  2.0, 345,  1.3,  4.2, 295,49
04:47, 338,  2.1, 336,  1.3,  2.3, 307,35
04:48, 328,  1.4, 332,  1.3,  2.8, 332,14
04:49,   0,  0.0, 326,  1.3,  2.6, 334, 5
04:50, 273,  0.9, 321,  1.3,  3.2, 311,27
04:51, 308,  1.6, 319,  1.3,  2.0, 300, 8
04:52, 293,  1.5, 320,  1.2,  1.9, 351,55
04:53, 294,  0.8, 318,  1.3,  3.1, 340, 8
04:54, 347,  0.8, 315,  1.3,  2.2, 307,50
04:55, 281,  0.8, 308,  1.3,  2.4, 304,19
04:56, 307,  1.8, 305,  1.2,  2.5, 323,17
04:57, 300,  1.9, 306,  1.2,  3.2, 293,53
04:58, 293,  1.2, 304,  1.3,  4.5, 346,32
04:59,  74,  0.6, 305,  1.3,  1.7, 355, 7
05:00, 313,  1.4, 307,  1.3,  1.9, 322,53
05:01, 303,  1.6, 311,  1.4,  3.4, 307,13
05:02, 305,  2.5, 309,  1.5,  2.9, 299,42
05:03, 309,  0.5, 308,  1.4,  2.6, 304, 1
05:04, 297,  1.8, 307,  1.4,  2.3, 312,36
05:05, 275,  0.5, 305,  1.4,  2.1, 253,26
05:06, 268,  1.7, 302,  1.5,  2.8, 301,29
05:07, 317,  0.6, 302,  1.4,  2.1, 319,37
05:08, 316,  0.8, 298,  1.2,  1.6, 293,44
05:09,  35,  0.4, 299,  1.3,  2.2, 317,21
05:10, 346,  2.0, 301,  1.2,  2.4, 339,56
05:11, 338,  2.3, 304,  1.3,  3.6, 330,31
05:12, 327,  0.5, 309,  1.3,  3.2, 346,21
05:13, 318,  1.5, 313,  1.3,  2.6,  11,38
05:14, 332,  1.1, 317,  1.2,  1.5, 318, 0
05:15, 312,  1.1, 320,  1.2,  1.9, 308,38
05:16, 300,  2.6, 322,  1.3,  3.0, 304,33
05:17, 255,  0.7, 321,  1.4,  2.7, 307,31
05:18, 268,  0.2, 323,  1.4,  1.5, 278, 8
05:19, 303,  0.3, 319,  1.3,  1.3, 278,48
05:20, 310,  3.1, 319,  1.3,  3.0, 311, 0
05:21, 327,  2.1, 317,  1.3,  3.1, 311, 7
05:22, 334,  2.1, 316,  1.3,  2.9, 311,52
05:23,  19,  0.8, 315,  1.4,  3.8, 329, 5
05:24, 136,  0.1, 316,  1.4,  2.8, 347,11
05:25, 330,  1.4, 320,  1.5,  2.2, 349,14
05:26,   0,  0.0, 324,  1.3,  1.5, 329,11
05:27,   9,  0.5, 326,  1.2,  1.1, 318,23
05:28, 305,  1.1, 328,  1.3,  1.9, 316,27
05:29,  36,  0.4, 332,  1.3,  1.2, 305, 2
05:30, 309,  0.3, 331,  1.2,  0.7, 322,46
05:31,  71,  1.4, 334,  1.0,  1.4,  72,59
05:32,  49,  1.4, 345,  1.0,  1.5,  50,54
05:33,  38,  1.0, 354,  0.9,  1.6,  38,36
05:34,  70,  0.8,   1,  0.9,  1.9,  80,51
05:35,  24,  2.1,   9,  0.9,  2.1,  23,59
05:36,  33,  1.8,  17,  1.0,  2.5,  27,22
05:37,  48,  2.2,  27,  1.1,  2.5,  45, 6
05:38,  68,  1.6,  37,  1.2,  2.2,  48, 0
05:39,  79,  1.4,  44,  1.3,  1.8,  66, 7
05:40,  78,  1.5,  51,  1.4,  1.8,  77,32
05:41,  67,  1.6,  54,  1.5,  1.9,  77,12
05:42,  55,  1.3,  54,  1.6,  1.9,  77,17
05:43,  62,  1.0,  58,  1.6,  1.5,  65,28
05:44,  81,  1.8,  61,  1.6,  2.0,  78,50
05:45,  75,  0.6,  64,  1.6,  2.0,  80, 9
05:46, 331,  0.8,  65,  1.5,  1.8,  83,12
05:47,  38,  1.8,  63,  1.4,  1.8,  41, 0
05:48,  23,  1.9,  61,  1.4,  2.0,  59, 3
05:49, 355,  0.9,  56,  1.3,  2.5,  17, 7
05:50, 230,  0.3,  48,  1.3,  3.3, 317,20
05:51, 320,  1.1,  40,  1.3,  2.6, 356,10
05:52, 147,  0.2,  30,  1.2,  2.3, 303,16
05:53,  18,  0.3,  21,  1.2,  3.1, 325,44
05:54, 341,  2.1,   6,  1.3,  4.3, 316,50
05:55, 320,  2.1, 354,  1.4,  4.0, 340,16
05:56, 305,  2.3, 346,  1.5,  3.1, 323,12
05:57, 303,  1.6, 337,  1.6,  2.9, 296,21
05:58, 327,  0.7, 330,  1.6,  2.3, 313,16
05:59, 332,  1.7, 326,  1.6,  1.9, 316,41
06:00, 348,  1.6, 328,  1.7,  4.3, 350,19
06:01, 342,  3.3, 328,  1.7,  3.3, 341, 0
06:02, 321,  1.6, 326,  1.8,  3.4, 343, 1
06:03, 335,  1.8, 326,  1.8,  2.1, 343,15
06:04, 356,  1.2, 328,  1.6,  1.8, 335, 0
06:05, 341,  0.5, 331,  1.4,  1.5, 348,38
06:06, 353,  1.1, 334,  1.3,  1.2, 357,58
06:07, 351,  1.7, 340,  1.3,  2.0, 351,40
06:08,   0,  0.0, 343,  1.2,  2.8, 338,16
06:09, 337,  1.6, 344,  1.2,  2.9, 331,30
06:10, 319,  1.0, 343,  1.1,  2.3, 333,25
06:11, 327,  1.9, 342,  1.1,  2.4, 334,23
06:12, 318,  1.2, 344,  1.1,  2.7, 344,11
06:13, 324,  2.3, 342,  1.2,  3.8, 320,24
06:14, 344,  1.2, 340,  1.4,  3.5, 324,14
06:15, 330,  2.0, 336,  1.4,  2.0, 331, 0
06:16, 341,  1.3, 335,  1.5,  2.8, 324, 7
06:17, 303,  0.7, 334,  1.5,  2.9, 345,36
06:18, 341,  1.4, 333,  1.5,  2.4, 330,21
06:19, 344,  0.8, 332,  1.4,  1.4, 339, 0
06:20,   0,  0.0, 331,  1.4,  1.8, 338,34
06:21,   0,  0.0, 333,  1.3,  1.8, 335,43
06:22, 360,  2.8, 335,  1.3,  2.9,   2,59
06:23, 299,  1.4, 337,  1.3,  3.4, 346,44
06:24, 329,  1.4, 338,  1.2,  2.9, 347,22
06:25, 339,  1.7, 339,  1.3,  2.0, 330,45
06:26, 326,  1.3, 338,  1.2,  1.7, 338, 1
06:27, 289,  0.6, 336,  1.2,  3.6, 297,46
06:28, 347,  2.8, 338,  1.2,  2.8, 349, 0
06:29, 352,  2.1, 340,  1.3,  3.3, 338,27
06:30, 342,  2.3, 342,  1.5,  4.3, 328,46
06:31, 344,  2.5, 342,  1.6,  4.1, 332, 8
06:32, 337,  3.6, 340,  1.8,  4.7, 341,34
06:33, 332,  2.5, 338,  1.7,  3.7, 341, 0
06:34,  16,  0.8, 340,  1.7,  2.8, 328,23
06:35, 309,  0.7, 340,  1.7,  3.5, 345,51
06:36, 333,  1.9, 340,  1.7,  4.1, 341,37
06:37, 357,  1.8, 341,  1.8,  3.3, 327,45
06:38, 335,  3.4, 341,  1.8,  3.3, 332, 0
06:39, 339,  1.5, 342,  1.8,  3.5, 339, 0
06:40, 353,  0.9, 341,  1.7,  1.9, 349,19
06:41, 344,  0.3, 341,  1.6,  1.2, 352,20
06:42, 330,  0.9, 340,  1.4,  1.1, 342,17
06:43, 312,  0.7, 339,  1.3,  1.1, 320,11
06:44, 353,  0.5, 337,  1.2,  1.0, 316,17
06:45, 351,  1.1, 339,  1.2,  1.9,   1,36
06:46, 340,  1.6, 339,  1.2,  1.6, 353,12
06:47, 315,  1.9, 338,  1.1,  3.3, 326,19
06:48, 330,  1.9, 337,  1.2,  3.1, 359,38
06:49, 310,  2.0, 337,  1.2,  4.0, 342,32
06:50, 320,  1.2, 336,  1.3,  4.0, 316,19
06:51, 351,  2.8, 335,  1.4,  3.4, 341,23
06:52, 324,  1.8, 338,  1.5,  3.5, 353, 5
06:53, 347,  2.9, 340,  1.6,  3.0, 342,54
06:54, 276,  0.5, 342,  1.6,  2.9, 347, 0
06:55, 340,  0.8, 339,  1.6,  2.5, 343, 7
06:56, 337,  1.8, 340,  1.6,  2.3, 313,55
06:57, 327,  2.7, 340,  1.6,  2.6, 327, 0
06:58,  20,  0.7, 341,  1.5,  3.4, 330, 3
06:59, 265,  0.3, 339,  1.4,  1.8, 345,28
07:00, 290,  1.5, 338,  1.3,  2.5, 312,24
07:01, 199,  0.4, 331,  1.2,  1.5, 290, 0
07:02, 350,  0.4, 326,  1.1,  1.9, 293,40
07:03, 255,  0.5, 323,  1.0,  1.5, 348,39
07:04, 323,  0.5, 318,  1.0,  1.2, 276,12
07:05, 320,  0.0, 316,  0.9,  1.1, 312,20
07:06, 350,  0.6, 318,  0.8,  0.9,   5,39
07:07, 320,  1.4, 320,  0.7,  1.7, 329,48
07:08, 326,  0.8, 321,  0.6,  1.4, 319, 0
07:09,   7,  1.0, 320,  0.7,  2.5, 319,30
07:10, 340,  1.5, 321,  0.7,  1.7, 311,49
07:11,  19,  1.2, 329,  0.8,  1.8, 320,30
07:12, 344,  2.8, 330,  0.8,  2.6, 346, 0
07:13, 309,  3.4, 329,  1.1,  5.8, 318, 6
07:14, 309,  3.0, 329,  1.2,  3.4, 309, 0
07:15, 320,  1.6, 325,  1.3,  3.0, 309, 0
07:16, 319,  1.5, 324,  1.4,  3.1, 331,43
07:17, 333,  1.6, 322,  1.5,  3.0, 335,44
07:18, 333,  0.7, 322,  1.6,  3.2, 343, 5
07:19, 351,  1.8, 322,  1.5,  1.8, 350, 0
07:20, 309,  0.6, 323,  1.5,  1.8, 351, 0
07:21, 316,  1.3, 319,  1.5,  1.9, 294,43
07:22, 294,  0.2, 319,  1.5,  1.6, 336,28
07:23, 350,  2.8, 322,  1.3,  2.8,  14,40
07:24, 333,  2.1, 327,  1.3,  3.6, 345,45
07:25, 351,  0.3, 334,  1.3,  2.2, 333, 0
07:26, 282,  1.9, 329,  1.2,  2.1, 307,53
07:27, 304,  4.8, 326,  1.4,  4.9, 303,45
07:28, 304,  2.7, 323,  1.5,  4.8, 313, 2
07:29, 328,  1.0, 322,  1.5,  3.3, 312,39
07:30, 347,  3.0, 323,  1.7,  4.0, 338,55
07:31,   2,  2.0, 329,  1.7,  3.0, 347, 0
07:32, 325,  1.5, 331,  1.8,  3.4, 345,48
07:33, 357,  3.3, 328,  1.9,  4.7, 347,56
07:34, 328,  1.8, 328,  1.9,  3.3, 357, 0
07:35,   6,  0.7, 327,  2.1,  4.3, 335,13
07:36, 233,  1.3, 328,  2.2,  4.0, 317,52
07:37, 293,  0.8, 332,  2.1,  3.4, 344,52
07:38, 325,  2.6, 333,  2.0,  4.3, 311,39
07:39, 302,  2.2, 332,  2.0,  4.2, 326,13
07:40, 309,  2.3, 332,  1.9,  3.5, 353,46
07:41, 350,  2.6, 330,  2.0,  3.5, 344,40
