00:01, +13.3,  68.2
00:02, +13.3,  67.9
00:03, +13.3,  67.5
00:04, +13.5,  66.5
00:05, +13.5,  66.4
00:06, +13.5,  67.0
00:07, +13.4,  67.3
00:08, +13.4,  67.7
00:09, +13.4,  67.7
00:10, +13.4,  67.4
00:11, +13.5,  67.1
00:12, +13.5,  67.8
00:13, +13.4,  68.5
00:14, +13.4,  67.7
00:15, +13.4,  67.6
00:16, +13.5,  66.3
00:17, +14.1,  62.4
00:18, +14.4,  61.2
00:19, +14.5,  60.4
00:20, +14.4,  61.3
00:21, +14.3,  61.6
00:22, +14.1,  63.2
00:23, +13.9,  64.5
00:24, +14.0,  62.9
00:25, +14.3,  61.6
00:26, +14.4,  61.1
00:27, +14.3,  62.2
00:28, +14.1,  63.1
00:29, +14.1,  63.3
00:30, +14.1,  63.1
00:31, +14.1,  63.0
00:32, +14.2,  62.9
00:33, +14.1,  62.7
00:34, +14.0,  63.7
00:35, +14.0,  63.7
00:36, +14.1,  63.8
00:37, +14.3,  63.1
00:38, +14.5,  62.5
00:39, +14.7,  62.1
00:40, +15.0,  60.8
00:41, +15.1,  59.6
00:42, +15.0,  59.7
00:43, +14.5,  61.7
00:44, +14.5,  61.9
00:45, +14.2,  63.4
00:46, +14.1,  63.8
00:47, +14.3,  62.9
00:48, +15.0,  60.3
00:49, +15.3,  59.2
00:50, +15.2,  59.3
00:51, +15.0,  59.7
00:52, +15.1,  58.8
00:53, +15.3,  58.4
00:54, +15.2,  59.3
00:55, +15.1,  60.0
00:56, +15.0,  60.6
00:57, +15.0,  61.3
00:58, +14.9,  61.2
00:59, +15.0,  60.6
01:00, +15.1,  59.9
01:01, +15.4,  59.2
01:02, +15.7,  56.8
01:03, +16.0,  55.9
01:04, +16.1,  54.1
01:05, +16.2,  52.8
01:06, +16.2,  51.7
01:07, +16.2,  51.5
01:08, +16.3,  51.7
01:09, +16.3,  52.3
01:10, +16.4,  53.2
01:11, +16.4,  53.1
01:12, +16.4,  51.8
01:13, +16.5,  52.6
01:14, +16.5,  53.0
01:15, +16.5,  51.6
01:16, +16.5,  51.4
01:17, +16.5,  51.0
01:18, +16.5,  50.1
01:19, +16.6,  50.3
01:20, +16.5,  50.9
01:21, +16.5,  51.2
01:22, +16.5,  52.4
01:23, +16.5,  52.4
01:24, +16.5,  52.1
01:25, +16.5,  52.7
01:26, +16.4,  53.3
01:27, +16.3,  52.7
01:28, +16.2,  51.9
01:29, +16.3,  51.1
01:30, +16.3,  51.5
01:31, +16.3,  51.8
01:32, +16.2,  52.0
01:33, +16.2,  51.6
01:34, +16.2,  51.2
01:35, +16.2,  51.4
01:36, +16.1,  51.6
01:37, +16.2,  51.5
01:38, +16.2,  51.9
01:39, +16.2,  52.0
01:40, +16.2,  51.7
01:41, +16.2,  51.5
01:42, +16.2,  51.8
01:43, +16.2,  51.2
01:44, +16.2,  51.0
01:45, +16.2,  51.5
01:46, +16.3,  52.8
01:47, +16.3,  52.9
01:48, +16.4,  52.3
01:49, +16.4,  52.4
01:50, +16.4,  52.7
01:51, +16.4,  52.8
01:52, +16.4,  53.0
01:53, +16.4,  52.6
01:54, +16.4,  52.1
01:55, +16.4,  52.3
01:56, +16.4,  51.8
01:57, +16.3,  52.0
01:58, +16.4,  51.2
01:59, +16.4,  51.8
02:00, +16.4,  51.9
02:01, +16.3,  51.4
02:02, +16.2,  51.0
02:03, +16.1,  50.7
02:04, +16.1,  50.6
02:05, +16.0,  50.7
02:06, +16.1,  50.7
02:07, +16.1,  52.1
02:08, +16.2,  52.9
02:09, +16.2,  52.7
02:10, +16.2,  52.4
02:11, +16.3,  52.0
02:12, +16.3,  51.8
02:13, +16.2,  51.8
02:14, +16.2,  52.2
02:15, +16.2,  52.9
02:16, +16.3,  51.8
02:17, +16.3,  52.0
02:18, +16.2,  51.8
02:19, +16.2,  51.6
02:20, +16.3,  51.0
02:21, +16.3,  50.6
02:22, +16.3,  49.9
02:23, +16.4,  49.0
02:24, +16.5,  48.8
02:25, +16.5,  48.5
02:26, +16.5,  48.4
02:27, +16.5,  48.4
02:28, +16.6,  48.3
02:29, +16.6,  48.5
02:30, +16.3,  49.2
02:31, +15.9,  50.0
02:32, +15.8,  50.4
02:33, +15.9,  50.4
02:34, +16.1,  50.6
02:35, +16.1,  50.5
02:36, +16.2,  50.1
02:37, +15.9,  50.7
02:38, +15.5,  52.4
02:39, +14.9,  56.0
02:40, +14.1,  60.4
02:41, +13.7,  62.8
02:42, +13.5,  64.0
02:43, +13.5,  65.0
02:44, +13.3,  66.1
02:45, +13.2,  67.3
02:46, +13.1,  68.0
02:47, +13.0,  68.3
02:48, +13.3,  67.4
02:49, +13.0,  68.6
02:50, +12.8,  69.2
02:51, +12.9,  69.3
02:52, +12.9,  69.6
02:53, +13.0,  69.7
02:54, +12.7,  70.5
02:55, +12.5,  71.7
02:56, +12.5,  72.3
02:57, +12.6,  72.1
02:58, +12.5,  72.0
02:59, +12.5,  72.2
03:00, +12.5,  72.0
03:01, +12.8,  70.6
03:02, +12.8,  70.0
03:03, +12.8,  69.9
03:04, +12.7,  70.4
03:05, +12.9,  69.6
03:06, +13.3,  67.2
03:07, +13.5,  66.0
03:08, +13.5,  65.3
03:09, +13.7,  64.5
03:10, +13.3,  65.8
03:11, +13.2,  66.1
03:12, +13.0,  67.0
03:13, +13.2,  66.3
03:14, +13.3,  66.0
03:15, +13.3,  66.0
03:16, +13.4,  65.2
03:17, +13.6,  64.5
03:18, +13.7,  63.8
03:19, +13.5,  64.2
03:20, +13.1,  65.9
03:21, +12.9,  66.9
03:22, +13.3,  66.1
03:23, +13.1,  66.4
03:24, +12.8,  67.5
03:25, +12.5,  68.8
03:26, +12.4,  69.7
03:27, +12.4,  70.1
03:28, +13.1,  68.1
03:29, +12.9,  68.0
03:30, +12.6,  69.2
03:31, +12.7,  68.7
03:32, +12.7,  68.6
03:33, +12.4,  69.4
03:34, +12.3,  70.0
03:35, +12.9,  68.1
03:36, +13.7,  64.2
03:37, +14.5,  59.8
03:38, +14.5,  59.5
03:39, +14.0,  60.6
03:40, +13.8,  61.4
03:41, +14.0,  60.8
03:42, +13.8,  61.6
03:43, +13.7,  61.9
03:44, +14.3,  59.8
03:45, +14.6,  59.0
03:46, +14.7,  58.2
03:47, +14.2,  59.6
03:48, +14.4,  57.9
03:49, +14.8,  56.4
03:50, +14.9,  56.3
03:51, +15.2,  54.7
03:52, +15.9,  52.4
03:53, +15.8,  51.9
03:54, +15.1,  54.0
03:55, +14.7,  54.9
03:56, +14.5,  56.3
03:57, +13.9,  59.3
03:58, +13.3,  61.9
03:59, +12.8,  64.5
04:00, +12.6,  66.7
04:01, +12.8,  66.2
04:02, +13.4,  64.0
04:03, +13.2,  65.0
04:04, +12.8,  67.0
04:05, +12.4,  68.6
04:06, +12.6,  69.0
04:07, +12.5,  69.5
04:08, +12.5,  70.0
04:09, +13.1,  68.1
04:10, +13.1,  67.7
04:11, +12.8,  68.0
04:12, +13.1,  67.6
04:13, +13.2,  67.1
04:14, +13.7,  65.0
04:15, +14.7,  61.0
04:16, +14.7,  60.6
04:17, +14.9,  59.3
04:18, +14.3,  61.5
04:19, +14.7,  59.1
04:20, +14.7,  59.3
04:21, +14.0,  61.4
04:22, +14.2,  61.2
04:23, +14.3,  61.3
04:24, +14.1,  61.4
04:25, +14.1,  61.8
04:26, +13.2,  64.9
04:27, +13.3,  64.8
04:28, +13.2,  65.6
04:29, +13.3,  65.5
04:30, +13.3,  65.7
04:31, +13.4,  65.7
04:32, +13.3,  66.4
04:33, +13.8,  64.8
04:34, +14.4,  62.3
04:35, +14.7,  60.8
04:36, +14.5,  60.8
04:37, +13.9,  62.6
04:38, +14.0,  63.0
04:39, +14.4,  62.2
04:40, +14.6,  61.7
04:41, +15.0,  60.6
04:42, +15.4,  58.9
04:43, +15.6,  57.6
04:44, +15.7,  56.2
04:45, +15.7,  55.8
04:46, +15.7,  55.4
04:47, +15.8,  57.1
04:48, +15.8,  56.3
04:49, +15.8,  55.5
04:50, +15.8,  55.1
04:51, +15.9,  54.3
04:52, +15.9,  54.3
04:53, +15.9,  53.7
04:54, +15.9,  54.5
04:55, +16.0,  54.4
04:56, +16.1,  53.6
04:57, +16.1,  52.5
04:58, +16.2,  53.7
04:59, +16.1,  53.4
05:00, +16.1,  53.5
05:01, +16.1,  52.7
05:02, +16.2,  51.3
05:03, +16.2,  50.4
05:04, +16.2,  50.9
05:05, +16.2,  50.6
05:06, +16.2,  51.1
05:07, +16.2,  51.6
05:08, +16.2,  51.4
05:09, +16.2,  52.4
05:10, +15.9,  53.5
05:11, +15.8,  53.1
05:12, +15.9,  52.3
05:13, +15.9,  52.0
05:14, +16.0,  51.5
05:15, +16.0,  51.9
05:16, +16.1,  51.9
05:17, +16.2,  52.3
05:18, +16.1,  51.9
05:19, +16.2,  51.2
05:20, +16.1,  51.5
05:21, +16.1,  51.5
05:22, +16.2,  52.0
05:23, +16.2,  51.6
05:24, +16.1,  51.8
05:25, +16.0,  51.9
05:26, +16.0,  51.5
05:27, +16.1,  51.4
05:28, +16.2,  51.0
05:29, +16.2,  51.4
05:30, +16.2,  51.6
05:31, +16.0,  52.2
05:32, +15.2,  54.4
05:33, +15.0,  55.4
05:34, +15.1,  55.9
05:35, +14.8,  57.7
05:36, +15.1,  56.6
05:37, +15.1,  57.0
05:38, +15.1,  56.7
05:39, +14.8,  58.4
05:40, +14.2,  60.4
05:41, +13.8,  62.9
05:42, +13.7,  63.6
05:43, +13.3,  66.0
05:44, +13.1,  67.6
05:45, +12.9,  68.6
05:46, +12.9,  69.1
05:47, +12.7,  70.2
05:48, +13.0,  69.9
05:49, +13.6,  67.2
05:50, +14.3,  64.8
05:51, +14.9,  62.0
05:52, +15.2,  60.1
05:53, +15.5,  59.3
05:54, +15.7,  57.9
05:55, +15.9,  56.5
05:56, +16.0,  55.0
05:57, +16.1,  54.3
05:58, +16.2,  53.5
05:59, +16.2,  53.4
06:00, +16.2,  54.0
06:01, +16.1,  54.2
06:02, +16.0,  54.1
06:03, +16.0,  54.1
06:04, +16.0,  54.2
06:05, +15.9,  54.3
06:06, +15.9,  54.4
06:07, +15.9,  54.6
06:08, +15.9,  55.8
06:09, +15.8,  56.7
06:10, +15.9,  57.0
06:11, +15.9,  56.8
06:12, +16.0,  56.5
06:13, +16.1,  56.1
06:14, +16.2,  54.8
06:15, +16.2,  54.6
06:16, +16.2,  54.3
06:17, +16.2,  54.1
06:18, +16.2,  53.4
06:19, +16.1,  53.3
06:20, +16.1,  53.2
06:21, +16.1,  53.3
06:22, +16.0,  53.2
06:23, +16.1,  53.1
06:24, +16.2,  53.4
06:25, +16.1,  53.2
06:26, +16.1,  53.1
06:27, +16.0,  53.8
06:28, +16.1,  54.6
06:29, +16.1,  55.0
06:30, +16.1,  55.2
06:31, +16.0,  55.5
06:32, +16.0,  55.7
06:33, +16.1,  56.5
06:34, +16.1,  56.4
06:35, +16.1,  56.4
06:36, +16.2,  56.8
06:37, +16.2,  55.8
06:38, +16.2,  55.5
06:39, +16.2,  55.9
06:40, +16.2,  55.3
06:41, +16.1,  54.7
06:42, +16.1,  54.4
06:43, +16.1,  54.2
06:44, +16.1,  54.1
06:45, +16.1,  54.6
06:46, +16.0,  55.1
06:47, +16.0,  55.6
06:48, +16.0,  56.4
06:49, +16.1,  56.4
06:50, +16.1,  56.4
06:51, +16.2,  56.1
06:52, +16.1,  56.3
06:53, +16.1,  55.6
06:54, +16.1,  55.3
06:55, +16.0,  55.2
06:56, +16.0,  55.6
06:57, +16.1,  56.9
06:58, +16.1,  57.0
06:59, +16.1,  57.0
07:00, +16.1,  56.9
07:01, +16.1,  56.5
07:02, +16.1,  56.9
07:03, +16.1,  56.7
07:04, +16.1,  56.4
07:05, +16.1,  56.4
07:06, +16.0,  56.3
07:07, +16.0,  56.7
07:08, +16.0,  57.2
07:09, +16.1,  56.2
07:10, +16.1,  55.5
07:11, +16.1,  55.7
07:12, +16.1,  55.2
07:13, +16.2,  53.9
07:14, +16.2,  53.1
07:15, +16.2,  52.7
07:16, +16.3,  53.5
07:17, +16.2,  54.2
07:18, +16.2,  54.0
07:19, +16.2,  53.9
07:20, +16.1,  53.6
07:21, +16.1,  52.9
07:22, +16.2,  52.8
07:23, +16.1,  53.3
07:24, +16.1,  54.3
07:25, +16.0,  55.0
07:26, +16.0,  55.5
07:27, +16.2,  57.3
07:28, +16.2,  56.6
07:29, +16.3,  56.5
07:30, +16.2,  56.5
07:31, +16.2,  55.6
07:32, +16.2,  55.1
07:33, +16.2,  55.3
07:34, +16.1,  55.1
07:35, +16.1,  54.6
07:36, +16.2,  54.9
07:37, +16.2,  55.6
07:38, +16.2,  55.5
07:39, +16.2,  54.3
07:40, +16.2,  54.0
07:41, +16.2,  55.3
07:42, +16.2,  55.8
07:43, +16.2,  54.0
07:44, +16.2,  53.2
07:45, +16.2,  53.4
07:46, +16.2,  54.0
07:47, +16.2,  54.0
07:48, +16.2,  53.7
07:49, +16.3,  52.8
07:50, +16.2,  53.2
07:51, +16.2,  52.7
07:52, +16.3,  51.8
07:53, +16.3,  51.8
07:54, +16.3,  51.7
07:55, +16.2,  52.2
07:56, +16.2,  52.6
07:57, +16.1,  53.2
07:58, +16.1,  53.0
07:59, +16.1,  54.4
08:00, +16.1,  55.0
08:01, +16.2,  56.8
08:02, +16.1,  55.9
08:03, +16.0,  55.7
08:04, +16.0,  55.8
08:05, +16.1,  56.1
08:06, +16.1,  55.4
08:07, +16.1,  54.4
08:08, +16.1,  53.8
08:09, +16.1,  53.4
08:10, +16.1,  53.4
08:11, +16.1,  53.2
08:12, +16.2,  53.1
08:13, +16.1,  53.3
08:14, +16.1,  53.5
08:15, +16.1,  54.0
08:16, +16.2,  53.5
08:17, +16.2,  53.7
08:18, +16.2,  53.9
08:19, +16.2,  53.2
08:20, +16.2,  52.1
08:21, +16.2,  52.1
08:22, +16.2,  52.4
08:23, +16.2,  52.6
08:24, +16.2,  51.6
08:25, +16.2,  51.5
08:26, +16.2,  51.1
08:27, +16.2,  50.5
08:28, +16.3,  50.5
08:29, +16.3,  51.0
08:30, +16.3,  51.2
08:31, +16.3,  51.3
08:32, +16.3,  51.3
08:33, +16.4,  51.1
08:34, +16.4,  51.3
08:35, +16.4,  51.9
08:36, +16.4,  52.6
08:37, +16.4,  52.6
08:38, +16.4,  52.6
08:39, +16.4,  52.5
08:40, +16.4,  53.0
08:41, +16.4,  53.8
08:42, +16.5,  54.2
08:43, +16.5,  54.7
08:44, +16.5,  54.7
08:45, +16.5,  55.0
08:46, +16.5,  54.9
08:47, +16.6,  54.8
08:48, +16.6,  54.5
08:49, +16.6,  53.4
08:50, +16.6,  53.4
08:51, +16.6,  53.1
08:52, +16.5,  53.3
08:53, +16.5,  53.2
08:54, +16.5,  52.7
08:55, +16.5,  52.8
08:56, +16.5,  53.0
08:57, +16.5,  53.1
08:58, +16.5,  52.6
08:59, +16.5,  52.4
09:00, +16.6,  52.3
09:01, +16.7,  52.1
09:02, +16.8,  52.4
09:03, +16.9,  52.2
09:04, +17.0,  52.2
09:05, +16.9,  51.3
09:06, +16.9,  51.4
09:07, +16.9,  51.3
09:08, +17.0,  52.0
09:09, +17.1,  52.3
09:10, +17.1,  51.6
09:11, +17.1,  51.7
09:12, +17.1,  52.3
09:13, +17.1,  52.0
09:14, +17.1,  51.8
09:15, +17.2,  52.6
09:16, +17.3,  52.1
09:17, +17.3,  51.2
09:18, +17.4,  50.6
09:19, +17.5,  51.3
09:20, +17.6,  51.1
09:21, +17.5,  49.8
09:22, +17.4,  49.5
09:23, +17.3,  50.3
09:24, +17.3,  50.4
09:25, +17.3,  50.0
09:26, +17.3,  49.6
09:27, +17.4,  50.8
09:28, +17.4,  50.7
09:29, +17.4,  50.4
09:30, +17.4,  50.5
09:31, +17.6,  51.8
09:32, +17.5,  50.9
09:33, +17.6,  51.3
09:34, +17.6,  51.6
09:35, +17.6,  50.7
09:36, +17.5,  49.8
09:37, +17.4,  49.0
09:38, +17.3,  48.9
09:39, +17.4,  49.5
09:40, +17.5,  50.3
09:41, +17.6,  49.1
09:42, +17.6,  49.0
09:43, +17.6,  48.8
09:44, +17.5,  48.9
09:45, +17.5,  49.0
09:46, +17.5,  49.6
09:47, +17.4,  49.7
09:48, +17.5,  50.6
09:49, +17.6,  50.2
09:50, +17.7,  50.0
09:51, +17.7,  48.9
09:52, +17.7,  48.5
09:53, +17.7,  48.0
09:54, +17.7,  47.8
09:55, +17.9,  48.9
09:56, +17.8,  47.7
09:57, +17.7,  47.9
09:58, +17.7,  48.1
09:59, +17.8,  48.5
10:00, +17.7,  47.9
10:01, +17.7,  48.1
10:02, +17.9,  48.9
10:03, +18.1,  49.2
10:04, +18.1,  49.2
10:05, +18.1,  49.3
10:06, +18.2,  50.5
10:07, +18.2,  50.9
10:08, +18.0,  50.2
10:09, +17.9,  50.7
10:10, +17.9,  50.6
10:11, +17.8,  50.6
10:12, +17.8,  49.4
10:13, +17.7,  48.9
10:14, +17.5,  48.8
10:15, +17.4,  49.9
10:16, +17.4,  51.1
10:17, +17.3,  51.2
10:18, +17.3,  50.9
10:19, +17.3,  50.7
10:20, +17.2,  51.4
10:21, +17.2,  51.7
10:22, +17.1,  52.0
10:23, +17.2,  52.2
10:24, +17.2,  51.8
10:25, +17.2,  52.3
10:26, +17.2,  52.4
10:27, +17.2,  51.9
10:28, +17.2,  52.6
10:29, +17.2,  52.3
10:30, +17.2,  52.1
10:31, +17.1,  51.8
10:32, +17.1,  51.7
10:33, +17.1,  52.0
10:34, +17.2,  52.5
10:35, +17.4,  51.4
10:36, +17.6,  50.4
10:37, +17.6,  50.3
10:38, +17.3,  49.4
10:39, +17.2,  49.9
10:40, +17.3,  50.8
10:41, +17.3,  51.1
10:42, +17.5,  52.3
10:43, +17.7,  53.1
10:44, +17.7,  52.6
10:45, +17.6,  52.1
10:46, +17.6,  52.5
10:47, +17.6,  52.2
10:48, +17.5,  52.1
10:49, +17.6,  52.5
10:50, +17.6,  52.4
10:51, +17.5,  51.5
10:52, +17.5,  51.5
10:53, +17.5,  51.6
10:54, +17.5,  51.8
10:55, +17.6,  52.0
10:56, +17.6,  52.7
10:57, +17.6,  52.1
10:58, +17.6,  52.5
10:59, +17.5,  52.4
11:00, +17.5,  52.6
11:01, +17.5,  52.8
11:02, +17.5,  52.9
11:03, +17.5,  53.2
11:04, +17.5,  52.7
11:05, +17.5,  52.0
11:06, +17.4,  51.5
11:07, +17.5,  51.7
11:08, +17.5,  52.3
11:09, +17.5,  53.3
11:10, +17.5,  52.1
11:11, +17.4,  51.8
11:12, +17.4,  51.8
11:13, +17.4,  51.5
11:14, +17.4,  51.5
11:15, +17.4,  51.3
11:16, +17.2,  51.0
11:17, +17.2,  52.0
11:18, +17.2,  52.2
11:19, +17.2,  51.9
11:20, +17.3,  52.7
11:21, +17.4,  53.2
11:22, +17.4,  51.9
11:23, +17.4,  50.7
11:24, +17.6,  51.3
11:25, +17.7,  50.8
11:26, +17.9,  50.9
11:27, +18.0,  51.3
11:28, +18.0,  50.2
11:29, +18.1,  50.1
11:30, +18.0,  49.0
11:31, +18.0,  48.6
11:32, +18.1,  48.4
11:33, +18.3,  49.2
11:34, +18.2,  48.8
11:35, +18.2,  48.6
11:36, +18.1,  50.3
11:37, +18.1,  51.7
11:38, +18.0,  52.0
11:39, +18.2,  53.2
11:40, +18.3,  53.0
11:41, +18.4,  52.1
11:42, +18.7,  51.8
11:43, +18.5,  50.0
11:44, +18.2,  50.6
11:45, +18.2,  51.1
11:46, +18.2,  51.7
11:47, +18.2,  52.0
11:48, +18.0,  50.4
11:49, +17.9,  50.3
11:50, +17.8,  49.7
11:51, +17.8,  50.1
11:52, +18.0,  51.5
11:53, +18.1,  51.3
11:54, +18.1,  51.4
11:55, +18.2,  51.7
11:56, +18.1,  50.7
11:57, +18.1,  51.5
11:58, +18.1,  49.9
11:59, +17.9,  49.4
12:00, +17.9,  50.5
12:01, +17.9,  50.4
12:02, +17.8,  52.2
12:03, +17.7,  52.6
12:04, +17.6,  52.0
12:05, +17.5,  50.9
12:06, +17.5,  52.0
12:07, +17.5,  52.1
12:08, +17.5,  52.3
12:09, +17.6,  52.6
12:10, +17.8,  52.2
12:11, +17.8,  51.2
12:12, +17.7,  49.7
12:13, +17.8,  50.9
12:14, +18.0,  51.6
12:15, +18.1,  50.0
12:16, +18.2,  51.0
12:17, +18.2,  49.9
12:18, +18.0,  49.4
12:19, +17.9,  49.0
12:20, +18.1,  50.1
12:21, +18.5,  50.3
12:22, +18.7,  49.8
12:23, +18.8,  49.0
12:24, +18.4,  49.2
12:25, +18.3,  48.4
12:26, +18.2,  47.9
12:27, +18.2,  49.3
12:28, +18.1,  48.2
12:29, +18.0,  48.9
12:30, +17.9,  48.4
12:31, +17.8,  48.9
12:32, +17.8,  48.6
12:33, +17.9,  49.0
12:34, +18.1,  49.8
12:35, +18.1,  49.4
12:36, +18.1,  48.3
12:37, +18.1,  49.7
12:38, +18.2,  50.2
12:39, +18.1,  49.9
12:40, +18.1,  49.1
12:41, +18.0,  49.2
12:42, +18.1,  50.2
12:43, +18.2,  49.5
12:44, +18.1,  49.6
12:45, +18.3,  50.6
12:46, +18.5,  50.4
12:47, +18.6,  49.8
12:48, +18.7,  49.1
12:49, +18.5,  48.0
12:50, +18.5,  48.1
12:51, +18.3,  47.9
12:52, +18.2,  47.8
12:53, +18.1,  47.6
12:54, +18.0,  48.0
12:55, +18.0,  48.1
12:56, +18.2,  48.4
12:57, +18.4,  49.0
12:58, +18.5,  49.1
12:59, +18.6,  49.4
13:00, +18.3,  47.6
13:01, +18.2,  47.6
13:02, +18.2,  48.4
13:03, +18.1,  48.8
13:04, +18.3,  49.5
13:05, +18.5,  49.8
13:06, +18.5,  49.6
13:07, +18.5,  49.7
13:08, +18.3,  49.1
13:09, +18.3,  49.4
13:10, +18.3,  50.2
13:11, +18.3,  49.6
13:12, +18.4,  49.6
13:13, +18.4,  49.5
13:14, +18.3,  48.1
13:15, +18.4,  49.3
13:16, +18.6,  49.7
13:17, +18.7,  49.1
13:18, +18.4,  47.6
13:19, +18.3,  48.0
13:20, +18.3,  48.3
13:21, +18.2,  48.6
13:22, +18.2,  48.4
13:23, +18.2,  50.3
13:24, +18.4,  50.0
13:25, +18.3,  47.9
13:26, +18.1,  47.9
13:27, +18.2,  49.3
13:28, +18.3,  48.8
13:29, +18.3,  48.3
13:30, +18.5,  49.1
13:31, +18.5,  49.2
13:32, +18.4,  48.4
13:33, +18.5,  50.2
13:34, +18.5,  48.1
13:35, +18.4,  47.9
13:36, +18.5,  48.3
13:37, +18.4,  48.6
13:38, +18.5,  50.2
13:39, +18.5,  50.2
13:40, +18.6,  49.1
13:41, +18.4,  47.9
13:42, +18.4,  48.7
13:43, +18.5,  49.9
13:44, +18.6,  48.6
13:45, +18.3,  46.7
13:46, +18.4,  47.9
13:47, +18.7,  47.7
13:48, +18.7,  47.4
13:49, +18.6,  46.7
13:50, +18.6,  47.3
13:51, +18.5,  47.4
13:52, +18.6,  48.1
13:53, +18.6,  47.3
13:54, +18.4,  46.9
13:55, +18.5,  47.6
13:56, +18.5,  48.2
13:57, +18.5,  49.7
13:58, +18.4,  50.0
13:59, +18.3,  49.2
14:00, +18.3,  48.9
14:01, +18.2,  48.3
14:02, +18.0,  48.5
14:03, +18.2,  49.7
14:04, +18.2,  49.5
14:05, +18.1,  48.3
14:06, +18.2,  49.7
14:07, +18.2,  48.9
14:08, +18.3,  50.6
14:09, +18.3,  49.7
14:10, +18.3,  49.7
14:11, +18.3,  50.2
14:12, +18.3,  50.0
14:13, +18.4,  49.9
14:14, +18.3,  48.4
14:15, +18.2,  49.1
14:16, +18.3,  51.0
14:17, +18.4,  51.5
14:18, +18.4,  50.1
14:19, +18.4,  50.1
14:20, +18.5,  50.4
14:21, +18.4,  50.3
14:22, +18.4,  50.6
14:23, +18.5,  51.2
14:24, +18.3,  50.7
14:25, +18.3,  50.1
14:26, +18.3,  50.7
14:27, +18.4,  51.0
14:28, +18.4,  50.5
14:29, +18.5,  51.5
14:30, +18.5,  50.5
14:31, +18.6,  50.7
14:32, +18.6,  51.2
14:33, +18.6,  50.7
14:34, +18.4,  49.7
14:35, +18.4,  50.0
14:36, +18.4,  50.3
14:37, +18.3,  50.4
14:38, +18.1,  49.1
14:39, +18.2,  51.4
14:40, +18.4,  52.4
14:41, +18.5,  51.9
14:42, +18.4,  51.2
14:43, +18.4,  51.1
14:44, +18.4,  50.2
14:45, +18.4,  52.0
14:46, +18.4,  51.5
14:47, +18.3,  50.6
14:48, +18.2,  52.6
14:49, +18.1,  53.0
14:50, +18.1,  53.0
14:51, +18.1,  52.7
14:52, +18.2,  51.9
14:53, +18.1,  51.5
14:54, +18.1,  51.9
14:55, +18.2,  52.8
14:56, +18.4,  54.0
14:57, +18.5,  54.3
14:58, +18.4,  53.8
14:59, +18.3,  53.1
15:00, +18.1,  52.2
15:01, +18.1,  52.4
15:02, +18.0,  53.0
15:03, +18.1,  53.8
15:04, +18.0,  52.4
15:05, +18.1,  54.1
15:06, +18.3,  55.9
15:07, +18.4,  54.9
15:08, +18.4,  52.9
15:09, +18.3,  51.2
15:10, +18.4,  51.7
15:11, +18.3,  50.8
15:12, +18.2,  50.2
15:13, +18.1,  50.2
15:14, +18.1,  50.7
15:15, +18.1,  50.4
15:16, +18.2,  51.2
15:17, +18.2,  50.7
15:18, +17.9,  50.3
15:19, +18.0,  51.6
15:20, +18.3,  52.7
15:21, +18.3,  51.6
15:22, +18.4,  51.4
15:23, +18.1,  51.0
15:24, +18.1,  51.1
15:25, +18.2,  51.7
15:26, +18.0,  51.4
15:27, +18.0,  52.7
15:28, +18.0,  52.8
15:29, +18.1,  52.8
15:30, +18.1,  51.9
15:31, +18.2,  50.9
15:32, +18.0,  50.6
15:33, +18.1,  51.0
15:34, +18.1,  51.7
15:35, +18.1,  51.5
15:36, +18.0,  51.3
15:37, +18.1,  51.2
15:38, +18.1,  51.2
15:39, +18.1,  52.2
15:40, +18.0,  51.6
15:41, +18.0,  51.2
15:42, +17.9,  50.9
15:43, +17.9,  51.7
15:44, +17.9,  53.0
15:45, +17.9,  51.6
15:46, +17.9,  52.1
15:47, +18.0,  52.4
15:48, +18.0,  52.4
15:49, +18.0,  52.3
15:50, +18.1,  52.4
15:51, +18.2,  51.8
15:52, +18.1,  52.1
15:53, +18.1,  51.6
15:54, +17.9,  50.4
15:55, +17.9,  51.8
15:56, +18.0,  54.6
15:57, +18.0,  52.9
15:58, +18.0,  52.4
15:59, +17.9,  52.0
16:00, +17.8,  51.8
16:01, +17.9,  52.6
16:02, +17.8,  52.1
16:03, +17.7,  52.2
16:04, +17.8,  53.2
16:05, +17.8,  53.6
16:06, +17.8,  53.7
16:07, +17.9,  55.3
16:08, +17.9,  54.4
16:09, +18.0,  54.3
16:10, +18.0,  53.8
16:11, +18.0,  52.9
16:12, +17.9,  52.3
16:13, +18.0,  53.0
16:14, +18.0,  53.3
16:15, +18.0,  52.5
16:16, +18.1,  52.0
16:17, +18.2,  51.7
16:18, +18.2,  51.3
16:19, +18.1,  51.1
16:20, +18.0,  50.7
16:21, +17.9,  51.7
16:22, +18.0,  51.5
16:23, +17.9,  52.2
16:24, +17.9,  51.7
16:25, +17.9,  51.6
16:26, +18.0,  52.1
16:27, +18.0,  52.8
16:28, +18.0,  52.9
16:29, +17.9,  53.1
16:30, +17.9,  51.7
16:31, +17.9,  52.2
16:32, +17.9,  53.1
16:33, +17.9,  53.6
16:34, +17.9,  53.8
16:35, +17.9,  53.6
16:36, +17.8,  52.9
16:37, +17.8,  52.5
16:38, +17.8,  52.8
16:39, +17.8,  52.9
16:40, +17.8,  53.5
