00:01, 118,  5.3, 103,  3.8,  5.8, 117,24
00:02,  96,  5.7, 105,  3.9,  8.1, 105, 4
00:03, 139,  3.3, 105,  3.9,  6.5,  95,15
00:04, 100,  3.3, 105,  3.8,  8.1,  87,21
00:05, 103,  3.2, 104,  3.9,  6.2,  99,50
00:06, 108,  6.0, 104,  4.0,  7.7, 106,25
00:07, 101,  5.2, 104,  4.0,  8.1, 113,19
00:08, 103,  4.1, 105,  4.0,  5.7, 116,43
00:09, 117,  3.2, 106,  4.1,  6.7, 113,27
00:10, 117,  5.0, 107,  4.2,  8.6, 133,51
00:11,  89,  2.7, 107,  4.4,  9.0, 102,39
00:12,  69,  2.8, 108,  4.3,  6.6, 109,21
00:13, 113,  5.4, 110,  4.3,  7.2, 117,29
00:14, 120,  7.7, 112,  4.4,  7.4, 120, 0
00:15,  96,  3.2, 113,  4.5,  8.8, 115, 1
00:16, 123,  3.6, 114,  4.7,  8.7, 113,31
00:17, 136,  7.2, 115,  4.8,  9.6,  89,15
00:18, 111,  4.0, 114,  4.8,  7.2, 136, 0
00:19, 121,  2.9, 115,  4.9,  7.5, 123,48
00:20, 101,  4.6, 115,  4.9,  7.9,  88,51
00:21,  93,  5.7, 115,  4.8,  9.0, 109,44
00:22, 118,  3.5, 115,  4.9,  9.7, 116,45
00:23, 110,  5.5, 114,  4.9,  8.9, 106,26
00:24,  97,  4.9, 112,  4.9,  8.9, 116, 3
00:25, 102,  5.7, 112,  4.8,  7.4, 117,58
00:26, 107,  5.1, 112,  4.8,  8.4, 108,18
00:27,  87,  5.6, 112,  4.7,  8.6, 103,14
00:28, 111,  4.6, 111,  4.7,  6.5, 115,19
00:29, 112,  4.8, 111,  4.9, 10.5, 129,33
00:30, 104,  3.8, 111,  5.0,  8.8, 106,52
00:31, 114,  5.3, 111,  5.0,  7.3, 121,22
00:32, 142,  5.7, 111,  5.1,  8.5, 110,31
00:33, 113,  7.5, 112,  5.2,  9.6, 118,37
00:34, 115,  7.9, 113,  5.4,  9.9, 128,16
00:35, 119,  7.7, 113,  5.5,  9.1, 127,59
00:36, 132,  5.5, 114,  5.5,  9.0, 136, 6
00:37, 160,  2.2, 115,  5.6,  8.3, 114,17
00:38, 113,  7.4, 116,  5.7, 10.9, 137, 8
00:39, 115,  6.7, 116,  5.6,  8.3, 114, 7
00:40, 137,  3.0, 116,  5.7,  9.5,  99,45
00:41, 116,  5.8, 115,  5.7,  9.7,  97,38
00:42, 105,  2.2, 115,  5.5,  6.3, 114, 8
00:43,  89,  6.2, 114,  5.5,  9.5, 119,28
00:44, 111,  3.3, 114,  5.2,  6.6, 112,21
00:45, 113,  3.9, 114,  5.2,  8.4, 101,37
00:46, 118,  5.2, 113,  5.1,  7.4, 123,35
00:47, 118,  5.2, 113,  5.1,  9.7, 105,41
00:48, 116,  2.7, 113,  5.1, 10.6, 104,16
00:49, 101,  6.8, 112,  5.2,  8.4, 113,28
00:50,  80,  2.9, 111,  5.2,  8.5, 114,34
00:51, 114,  6.0, 112,  5.1,  9.8, 109,29
00:52, 114,  3.2, 112,  5.2,  8.3, 129,51
00:53, 102,  3.2, 112,  5.2,  8.6,  99, 5
00:54, 109,  3.3, 111,  5.2,  8.6, 111,15
00:55, 127,  6.2, 111,  5.3,  8.9, 120,18
00:56, 119,  6.4, 112,  5.3,  8.0, 129,57
00:57, 105,  4.9, 110,  5.5, 11.5,  89,34
00:58,  93,  2.7, 110,  5.3,  8.2, 100,44
00:59, 124,  5.7, 111,  5.3,  9.3, 118,16
01:00, 105,  2.6, 112,  5.2,  8.7, 106,28
01:01,  80,  3.9, 112,  5.2,  8.7, 129,15
01:02,  85,  4.5, 111,  5.2,  6.8, 106,46
01:03, 119,  7.9, 112,  5.1,  7.7, 117, 0
01:04, 103,  8.2, 111,  5.2,  9.1, 114,58
01:05,  94,  6.4, 111,  5.2,  8.7, 100, 1
01:06, 100,  7.3, 111,  5.4,  9.2, 106,41
01:07, 142,  3.5, 111,  5.3,  8.5,  98,33
01:08, 118,  3.7, 111,  5.4, 10.1, 106,43
01:09, 108,  7.1, 110,  5.4,  7.5, 126,32
01:10, 105,  5.3, 110,  5.5, 11.4, 110,13
01:11, 114,  4.5, 110,  5.7, 10.3, 124,22
01:12, 120, 10.1, 111,  5.8, 10.0, 123, 0
01:13, 113,  6.1, 111,  5.9, 10.1, 122, 1
01:14,  90,  6.6, 111,  5.9,  9.0, 116,15
01:15, 117,  4.8, 111,  6.0,  9.6, 102,24
01:16, 106,  4.8, 111,  5.9,  8.2, 103,29
01:17, 108,  7.2, 111,  6.0,  8.6, 100,40
01:18, 100,  5.5, 111,  5.9,  7.9, 101, 2
01:19, 118,  5.7, 112,  5.9,  9.9, 122, 4
01:20, 131,  3.4, 112,  5.8,  7.5, 125,32
01:21, 138,  3.3, 112,  5.5,  5.1, 121,30
01:22, 111,  5.7, 111,  5.4, 10.0, 108,39
01:23, 104,  8.0, 112,  5.4,  8.6, 103,15
01:24, 111,  6.0, 111,  5.4,  9.0,  98, 3
01:25, 121,  4.0, 112,  5.3,  8.9, 113,38
01:26, 141,  5.9, 113,  5.1,  6.7, 136,10
01:27, 104,  5.7, 113,  5.0,  9.1, 100,21
01:28, 143,  5.7, 114,  5.0,  9.9, 111,48
01:29, 133,  3.0, 114,  4.8,  7.8,  95,34
01:30, 151,  3.9, 115,  4.8,  8.4, 112,16
01:31, 135,  3.2, 116,  4.8,  5.7, 118,32
01:32, 118,  4.9, 116,  4.8,  8.4, 125,37
01:33, 121,  6.4, 117,  4.8,  8.3, 110,27
01:34, 137,  5.3, 117,  4.8,  8.2, 114,35
01:35, 133,  3.1, 117,  4.6,  6.8,  80,51
01:36,  97,  3.8, 117,  4.8,  8.7, 132,49
01:37, 133,  5.7, 117,  4.9,  8.7, 106, 8
01:38, 121,  9.2, 117,  4.9,  9.5, 124,45
01:39, 119,  6.9, 118,  5.1,  9.2, 121, 0
01:40, 102,  4.3, 117,  5.1,  7.7, 116,13
01:41, 113,  4.5, 117,  5.2,  7.5, 125,48
01:42, 136,  3.2, 118,  5.2,  7.4, 122,37
01:43, 140,  2.4, 119,  5.0,  6.3, 119,18
01:44, 110,  3.1, 119,  4.8,  5.7, 104,41
01:45, 130,  6.6, 120,  4.8,  7.1, 128,59
01:46, 119,  6.3, 120,  4.8,  9.2, 114,28
01:47, 130,  6.1, 121,  4.7,  6.5, 131,58
01:48, 118,  3.3, 121,  4.5,  9.0, 119,49
01:49, 107,  5.7, 120,  4.4,  8.2, 113, 9
01:50, 155,  2.4, 120,  4.5,  8.1,  97,44
01:51,  93,  1.7, 120,  4.5,  8.6, 144,39
01:52, 164,  0.9, 119,  4.4,  5.2, 104, 9
01:53, 122,  2.1, 118,  4.4,  7.5, 121,47
01:54, 107,  4.3, 119,  4.5,  7.5, 126,42
01:55, 149,  4.0, 118,  4.5,  8.6, 105,11
01:56, 131,  2.9, 119,  4.4,  7.9, 106,11
01:57, 136,  3.2, 118,  4.5,  9.3, 119,36
01:58, 109,  4.9, 118,  4.5,  8.0,  94,50
01:59, 127,  4.3, 118,  4.5,  6.7,  94,49
02:00, 129,  5.9, 119,  4.5,  9.6, 110, 8
02:01, 119,  3.7, 118,  4.3,  5.9, 129, 0
02:02, 119,  3.8, 118,  4.5,  7.4, 120,26
02:03, 136,  7.5, 118,  4.5,  7.5, 136, 0
02:04, 106,  4.4, 119,  4.5,  8.3, 129, 2
02:05, 112,  4.7, 118,  4.6,  9.4, 102,15
02:06, 129,  6.7, 117,  4.9, 10.7, 112,55
02:07, 116,  2.7, 117,  4.8,  7.6, 110,54
02:08, 114,  5.4, 117,  4.7,  7.2, 115,55
02:09, 112,  8.1, 117,  4.7,  8.1, 116,59
02:10, 120,  5.6, 115,  4.7,  8.5, 117,48
02:11, 114,  6.8, 116,  4.9,  9.2, 120,27
02:12,  87,  6.3, 116,  4.9,  7.7, 120,18
02:13, 129,  5.4, 116,  5.0,  9.2,  88, 2
02:14, 121,  3.6, 117,  5.0,  8.5, 138,50
02:15, 122,  4.5, 117,  4.8,  7.2, 106, 5
02:16, 101,  8.5, 117,  4.8,  9.6, 102,32
02:17,  95,  3.8, 117,  4.9,  9.5, 105, 1
02:18, 129,  7.0, 117,  5.0,  7.0, 113, 9
02:19, 106,  3.3, 117,  5.1,  7.9,  88,22
02:20, 111,  8.1, 117,  5.1,  8.6, 107,57
02:21, 113,  3.8, 116,  4.9,  8.1, 111, 0
02:22, 122,  3.8, 115,  4.8,  5.8, 112,53
02:23, 106,  1.9, 114,  4.7,  8.1, 114,23
02:24, 117,  3.7, 112,  4.7,  7.0,  94,14
02:25,  96,  4.8, 113,  4.8, 10.1,  99,41
02:26, 112,  6.2, 112,  4.9, 10.4, 109,33
02:27,  86,  3.5, 111,  4.8,  7.9, 108,47
02:28, 102,  8.5, 109,  4.8, 10.1, 121,58
02:29, 101,  5.5, 109,  5.0,  8.5, 102, 0
02:30,  93,  7.7, 109,  5.0,  8.8,  99,37
02:31, 112,  3.4, 109,  5.1,  9.5,  94, 4
02:32,  94,  6.8, 109,  5.1,  7.7, 113,12
02:33, 108,  2.7, 109,  5.2,  7.7, 112,36
02:34, 106,  3.4, 110,  5.2,  8.2,  93,47
02:35, 103,  1.3, 109,  5.1,  6.9,  89,33
02:36, 129,  3.5, 109,  4.9,  7.8, 119,20
02:37,  95,  4.2, 109,  4.8,  8.3, 119,33
02:38, 120,  3.8, 110,  4.7,  7.4, 129,55
02:39, 110,  3.0, 110,  4.5,  8.4, 122,22
02:40, 101,  2.6, 111,  4.4,  8.9, 100,33
02:41, 114,  3.6, 111,  4.4,  9.0, 100,12
02:42,  97,  3.7, 111,  4.5,  8.2, 110,46
02:43, 123,  6.0, 112,  4.5,  8.6, 101, 6
02:44, 109,  5.0, 112,  4.6,  8.2, 123,27
02:45, 105,  6.1, 112,  4.6,  7.0, 110,52
02:46, 126,  4.3, 113,  4.6,  7.2, 130, 4
02:47, 117,  7.0, 114,  4.7,  8.3, 112,54
02:48,  76,  4.4, 114,  4.7,  8.6, 130,29
02:49, 117,  3.3, 115,  4.7,  6.8, 114,17
02:50, 101,  5.7, 114,  4.7,  6.9,  87,57
02:51, 108,  4.5, 114,  4.7,  8.0,  97,10
02:52, 125,  5.8, 114,  4.8,  8.6,  99,13
02:53, 119,  8.6, 115,  4.7,  8.5, 121, 0
02:54,  94,  5.1, 115,  4.8,  8.6, 110,25
02:55, 136,  6.5, 115,  4.9,  8.6, 103,37
02:56, 136,  2.9, 115,  4.9,  9.8, 108,20
02:57, 129,  5.2, 116,  4.9,  7.2, 119,40
02:58, 133,  3.5, 115,  4.8,  7.2,  72,22
02:59, 109,  5.9, 117,  4.7,  5.9, 110, 0
03:00, 129,  4.3, 118,  4.7,  7.6, 121,16
03:01, 110,  4.1, 118,  4.6,  6.3, 148,10
03:02, 142,  3.7, 119,  4.6,  9.5, 126,44
03:03, 143,  3.5, 119,  4.5,  6.6, 132,19
03:04, 115,  3.6, 121,  4.2,  5.0, 112,48
03:05, 114,  5.7, 122,  4.2,  7.7, 106,49
03:06, 129,  4.4, 120,  4.2,  9.0, 114, 4
03:07, 134,  5.0, 121,  4.1,  5.7, 124,11
03:08, 101,  3.4, 121,  4.1,  5.0, 134, 0
03:09,  92,  2.1, 120,  4.2,  8.3, 112,22
03:10, 126,  3.0, 120,  4.3,  8.0, 113,19
03:11, 151,  5.2, 120,  4.3,  5.9, 129,39
03:12, 148,  3.8, 121,  4.3,  8.7, 126,15
03:13, 129,  6.1, 120,  4.5, 10.8, 115,45
03:14, 116,  7.2, 119,  4.6,  6.7, 118, 0
03:15, 114,  5.6, 120,  4.6,  8.2, 114, 1
03:16, 122,  6.4, 120,  4.7,  7.8, 101,53
03:17, 130,  5.1, 119,  4.8,  7.8, 110, 7
03:18, 120,  5.0, 119,  5.0,  8.4, 117,27
03:19, 149,  3.0, 118,  4.9,  8.6, 128, 4
03:20, 110,  5.8, 119,  5.0,  8.5, 112, 4
03:21,  80,  7.8, 117,  5.2,  9.6, 100,38
03:22, 101,  7.1, 115,  5.3,  8.7, 103,31
03:23, 112,  5.4, 114,  5.2,  7.7, 122,58
03:24, 116,  2.9, 115,  5.3,  9.0, 120,38
03:25,  99,  8.0, 113,  5.4, 10.4, 101,43
03:26, 114,  3.8, 113,  5.3,  8.7,  85,40
03:27,  91,  4.9, 111,  5.3,  8.4, 106,40
03:28, 116,  3.4, 110,  5.3,  7.2, 104,17
03:29, 103,  7.6, 109,  5.3,  7.8,  96,24
03:30, 122,  4.1, 107,  5.3,  7.6, 107, 0
03:31, 109,  4.5, 108,  5.2,  7.0, 115,38
03:32,  98,  6.6, 107,  5.1,  9.1,  94,54
03:33, 116,  3.0, 107,  5.0,  6.6,  98, 0
03:34,  98,  9.2, 106,  4.9,  9.4,  99,59
03:35,  99,  4.4, 106,  4.9,  9.2,  98, 0
03:36,  87,  6.8, 106,  5.0,  7.5, 112,15
03:37,  93,  3.6, 106,  5.0,  9.0,  86,40
03:38, 115,  6.2, 106,  4.9,  6.0, 117, 0
03:39, 133,  4.3, 106,  4.8,  7.0, 111, 1
03:40, 113,  5.0, 106,  4.6,  6.8, 105,56
03:41,  81,  2.4, 106,  4.5,  5.4, 100, 2
03:42, 106,  1.8, 107,  4.2,  5.3, 103,28
03:43,  87,  3.3, 108,  4.2,  5.8, 120,16
03:44, 132,  7.3, 109,  4.2,  7.5, 110,43
03:45, 107,  7.0, 110,  4.1,  7.5, 114,29
03:46, 112,  6.1, 111,  4.0,  7.7, 101,55
03:47, 108,  3.2, 113,  3.9,  7.5, 119,42
03:48, 118,  2.7, 113,  4.1,  8.5,  98, 4
03:49, 108,  6.6, 113,  4.1,  6.3, 107, 0
03:50, 126,  5.0, 114,  4.2,  7.3,  90,39
03:51, 113,  2.8, 113,  4.3,  7.5, 134,35
03:52, 122,  5.5, 114,  4.4,  6.8, 121,15
03:53, 115,  5.0, 113,  4.5,  6.3, 105,47
03:54,  90,  3.7, 112,  4.5,  7.7,  86, 9
03:55,  97,  1.9, 113,  4.3,  4.9, 123,55
03:56, 152,  1.2, 112,  4.2,  6.6,  96,43
03:57, 123,  4.1, 111,  4.3,  7.0, 101,37
03:58,  91,  3.0, 112,  4.2,  6.8, 125,54
03:59, 106,  4.1, 111,  4.2,  7.3, 100,20
04:00, 108,  3.9, 111,  4.3,  7.1, 111,40
04:01, 115,  6.4, 111,  4.3,  8.1, 104,37
04:02, 117,  1.9, 111,  4.2,  6.9, 109,35
04:03,  82,  5.4, 111,  4.3,  7.1, 109,41
04:04, 100,  4.6, 110,  4.3,  5.7,  98, 9
04:05,  94,  4.1, 108,  4.4,  7.0, 117,38
04:06, 107,  3.7, 108,  4.4,  7.4, 103, 4
04:07,  91,  6.9, 108,  4.3,  7.3, 118,22
04:08, 135,  1.5, 108,  4.2,  7.1,  91, 1
04:09, 140,  2.7, 109,  4.0,  5.5,  91,21
04:10, 134,  1.7, 109,  3.8,  5.1, 124,44
04:11,  88,  5.8, 110,  3.8,  7.9,  89,55
04:12,  98,  5.1, 108,  4.0,  6.8,  93,52
04:13, 120,  5.8, 108,  3.9,  5.8,  98,44
04:14, 134,  4.3, 109,  4.0,  7.0, 107,31
04:15, 127,  3.2, 109,  4.0,  6.3, 125,29
04:16, 121,  1.7, 109,  4.0,  5.6,  98,10
04:17, 107,  3.3, 108,  3.8,  3.4,  84,20
04:18, 114,  4.7, 108,  4.0,  8.0,  98,26
04:19, 106,  4.2, 107,  4.2,  7.5, 122,31
04:20, 112,  5.8, 107,  4.3,  5.9, 113,59
04:21, 116,  1.6, 108,  4.1,  5.8, 112, 0
04:22, 105,  3.9, 108,  3.7,  3.9, 101,59
04:23, 130,  3.0, 109,  3.7,  5.4,  98,47
04:24,  98,  4.3, 108,  3.5,  6.7,  95,55
04:25, 122,  5.0, 108,  3.5,  5.9, 124,54
04:26, 111,  4.2, 109,  3.5,  5.2,  99,56
04:27, 132,  2.7, 110,  3.5,  4.2, 111, 0
04:28, 148,  4.5, 112,  3.3,  7.9, 127,48
04:29, 126,  2.2, 112,  3.2,  5.1, 157, 4
04:30,  98,  4.3, 114,  3.2,  6.5, 121,54
04:31, 126,  3.5, 113,  3.3,  6.8, 117,14
04:32, 115,  2.5, 114,  3.5,  4.6,  96,12
04:33, 111,  1.8, 115,  3.3,  2.7, 117,43
04:34, 133,  2.3, 117,  3.2,  3.5, 143,38
04:35,  96,  2.9, 118,  3.1,  3.9, 101,28
04:36, 113,  3.3, 119,  3.0,  4.7, 102,28
04:37, 109,  5.7, 120,  3.1,  7.3, 113,56
04:38, 148,  1.3, 119,  3.1,  7.0, 109,17
04:39, 124,  6.2, 120,  3.1,  6.2, 122, 0
04:40, 107,  5.2, 118,  3.1,  6.2, 127, 0
04:41,  82,  6.4, 118,  3.2,  7.3,  90,57
04:42, 137,  3.5, 117,  3.3,  6.6, 106,34
04:43,  91,  6.2, 116,  3.5,  6.8, 117,18
04:44, 102,  5.3, 114,  3.8,  8.3,  97, 5
04:45, 107,  3.5, 112,  4.0,  6.4, 111, 3
04:46, 126,  3.3, 111,  4.2,  7.2,  92,34
04:47, 109,  6.8, 109,  4.4,  8.9,  87,56
04:48, 117,  2.8, 106,  4.5,  6.8, 109, 0
04:49,  76,  2.5, 104,  4.4,  5.3, 117,33
04:50, 107,  6.1, 101,  4.4,  6.1, 106, 0
04:51,  93,  6.7, 100,  4.5,  8.0,  92,37
04:52,  78,  4.2,  97,  4.6,  7.0,  85,28
04:53,  98,  6.2,  96,  4.7,  8.5,  85, 4
04:54,  80,  4.7,  94,  4.6,  6.9,  74,29
04:55,  89,  8.7,  92,  4.7,  8.5,  88, 0
04:56,  89,  3.5,  90,  4.6,  9.0,  90, 0
04:57,  87,  6.2,  88,  4.7,  7.8,  86,50
04:58,  75,  1.7,  86,  4.6,  6.2,  87, 0
04:59,  86,  5.1,  84,  4.6,  5.7,  82,12
05:00,  95,  4.1,  84,  4.7,  6.7,  89,57
05:01,  96,  6.2,  83,  4.6,  6.2,  89, 3
05:02,  64,  4.9,  83,  4.4,  6.5,  89, 4
05:03,  82,  5.4,  82,  4.4,  5.6,  95,47
05:04,  69,  4.8,  83,  4.3,  5.5,  84, 0
05:05,  93,  4.1,  82,  4.1,  5.8,  77,11
05:06,  67,  1.2,  82,  4.0,  4.7,  89,22
05:07,  84,  3.0,  82,  3.7,  4.4,  65, 8
05:08,  81,  4.5,  82,  3.7,  6.3,  95,50
05:09, 100,  2.8,  83,  3.8,  4.8,  84, 5
05:10,  99,  3.1,  84,  3.7,  4.7,  87,55
05:11, 117,  2.4,  84,  3.6,  5.1,  88,25
05:12,  84,  2.9,  85,  3.5,  4.8, 109,10
05:13, 147,  3.0,  87,  3.4,  5.4,  95,26
05:14,  85,  4.4,  89,  3.4,  5.4, 132, 9
05:15, 108,  3.2,  92,  3.4,  5.1,  96, 3
05:16, 130,  5.0,  96,  3.5,  6.1, 119,47
05:17, 146,  1.6,  99,  3.6,  5.0, 130, 0
05:18, 108,  5.3, 101,  3.5,  6.2, 126,24
05:19, 127,  5.1, 104,  3.4,  5.3, 108, 0
05:20, 142,  1.9, 107,  3.5,  5.6, 134, 1
05:21, 111,  4.5, 108,  3.4,  5.7, 135,54
05:22, 100,  3.8, 109,  3.4,  4.9,  81,52
05:23, 110,  2.8, 108,  3.4,  5.3,  88,33
05:24,  70,  3.6, 107,  3.5,  8.6,  90,40
05:25, 108,  2.5, 107,  3.5,  6.1,  85, 8
05:26,  53,  2.7, 106,  3.4,  6.7, 121,48
05:27,  93,  4.0, 104,  3.4,  4.9, 100,44
05:28, 100,  2.8, 102,  3.6,  7.6,  99,40
05:29,  95,  7.6,  99,  3.8,  7.3,  93,37
05:30, 125,  3.8,  98,  3.8,  8.2,  95, 1
05:31, 111,  5.7,  97,  4.0,  7.4, 105,55
05:32,  82,  5.6,  96,  4.1,  8.0, 104,52
05:33, 108,  4.1,  97,  4.2,  6.5,  93,54
05:34,  80,  5.5,  96,  4.3,  8.2,  87,42
05:35,  75,  4.9,  95,  4.4,  5.5,  80, 0
05:36, 104,  4.5,  94,  4.5,  7.1, 106,53
05:37,  85,  3.3,  95,  4.6,  6.7, 101,31
05:38,  97,  4.9,  95,  4.5,  6.9,  90,23
05:39, 114,  2.6,  96,  4.4,  5.7, 123,54
05:40, 130,  4.3,  98,  4.3,  5.8, 105,39
05:41, 106,  4.5,  99,  4.2,  6.0, 122, 2
05:42,  92,  5.0, 100,  4.2,  8.8, 108,36
05:43,  98,  4.6, 101,  4.3,  8.0, 105,14
05:44, 104,  2.9, 103,  4.1,  6.5,  90, 9
05:45,  84,  3.5, 104,  4.2,  6.9,  93,21
05:46,  99,  5.0, 105,  4.2,  6.3, 128,29
05:47, 101,  6.4, 105,  4.2,  7.4,  89,46
05:48, 132,  4.7, 105,  4.2,  6.4, 101, 0
05:49,  90,  4.2, 105,  4.3,  6.4, 118, 9
05:50, 117,  3.9, 104,  4.4,  5.7,  85, 3
05:51,  89,  2.3, 103,  4.4,  6.1,  73, 7
05:52,  86,  3.3, 102,  4.4,  5.6, 110,29
05:53,  90,  6.0, 102,  4.2,  6.3,  85,58
05:54, 116,  2.9, 102,  4.1,  6.0,  90, 0
05:55, 111,  4.1, 103,  4.1,  8.3, 123,48
05:56, 132,  4.6, 104,  4.1,  5.8, 119,48
05:57, 109,  2.7, 105,  4.0,  5.7, 109,25
05:58, 106,  2.8, 107,  3.9,  5.8, 119,30
05:59, 100,  3.6, 107,  3.8,  6.1, 109,14
06:00, 105,  3.9, 108,  3.9,  6.8, 104,36
06:01,  94,  3.5, 110,  3.8,  4.8, 118, 2
06:02, 112,  4.5, 111,  3.9,  6.0, 103,44
06:03,  96,  2.8, 111,  3.9,  5.4, 101,19
06:04, 105,  4.6, 110,  3.8,  5.2,  95,57
06:05,  94,  5.1, 109,  3.7,  6.8,  90, 6
06:06, 109,  4.5, 107,  3.7,  7.2,  93, 6
06:07,  90,  1.8, 107,  3.7,  4.9, 126,19
06:08, 100,  5.4, 106,  3.7,  5.7, 104,50
06:09, 125,  3.3, 105,  3.7,  6.5, 131,56
06:10, 112,  2.1, 105,  3.6,  5.0, 113,21
06:11, 130,  3.4, 103,  3.6,  7.4, 106,30
06:12, 102,  3.9, 104,  3.5,  7.3, 130,44
06:13, 103,  6.7, 103,  3.5,  6.3, 103, 0
06:14, 103,  5.9, 104,  3.7,  8.1, 113,26
06:15, 110,  5.5, 103,  3.7,  6.3, 105,57
06:16, 127,  3.9, 104,  3.7,  7.2, 114, 7
06:17,  84,  2.3, 104,  3.7,  5.4, 124, 3
06:18, 117,  2.7, 104,  3.8,  7.8,  96,15
06:19, 118,  2.8, 105,  3.9,  7.4, 101,43
06:20, 115,  2.4, 105,  4.0,  6.8, 112,45
06:21, 100,  3.8, 106,  4.1,  8.9, 111,23
06:22,  84,  2.4, 104,  4.0,  5.7, 104,51
06:23,  87,  4.5, 105,  4.0,  6.3,  91,53
06:24,  70,  4.0, 103,  3.9,  7.0,  88,48
06:25,  88,  3.1, 101,  3.9,  4.8,  84, 6
06:26,  85,  5.3,  99,  3.9,  6.0, 107,11
06:27,  84,  2.5,  97,  3.9,  5.3,  85, 0
06:28,  93,  3.5,  95,  3.9,  5.6,  89,41
06:29,  86,  5.0,  93,  3.9,  6.4,  85,33
06:30,  88,  4.6,  90,  3.9,  5.5,  76,11
06:31,  78,  3.4,  89,  3.9,  6.4, 100,38
06:32,  90,  5.5,  89,  4.1,  6.9,  89,11
06:33,  82,  3.1,  88,  4.1,  6.3,  91, 2
06:34, 105,  2.1,  88,  4.1,  5.3,  84,45
06:35,  83,  4.0,  89,  4.1,  5.2,  70,58
06:36,  91,  2.6,  89,  4.2,  7.8,  85,41
06:37,  65,  3.1,  89,  4.2,  5.7,  98,10
06:38,  70,  3.6,  89,  4.2,  5.9,  78,49
06:39,  69,  3.0,  88,  4.2,  5.4,  95,27
06:40, 124,  3.6,  88,  4.2,  6.6,  91,53
06:41, 117,  3.4,  88,  4.2,  6.0,  92,55
06:42,  77,  1.4,  87,  4.1,  5.6, 107, 4
06:43,  93,  6.3,  87,  4.0,  6.8, 100,55
06:44,  89,  3.9,  87,  4.1,  6.5,  84,17
06:45,  86,  4.1,  86,  4.2,  6.2,  60,33
06:46,  84,  3.0,  86,  4.1,  6.5,  87,20
06:47,  84,  4.9,  87,  4.2,  5.8,  80,28
06:48,  82,  2.0,  87,  4.1,  5.0,  86, 5
06:49,  95,  4.8,  89,  4.0,  4.9, 100,18
06:50, 107,  4.0,  89,  4.1,  7.0, 105,10
06:51, 102,  2.6,  90,  4.0,  6.5,  84,10
06:52,  90,  3.2,  90,  4.1,  5.5,  88,42
06:53,  88,  6.1,  91,  4.2,  6.2, 108,17
06:54,  83,  3.8,  91,  4.1,  6.2,  86,31
06:55, 105,  2.9,  93,  4.0,  6.2, 112,40
06:56,  97,  2.6,  94,  3.9,  5.3,  84,21
06:57,  92,  3.3,  94,  3.9,  5.5,  97,35
06:58,  93,  4.5,  94,  4.0,  6.3, 102,37
06:59,  89,  5.5,  94,  4.2,  7.3,  82,48
07:00,  97,  4.0,  94,  4.2,  5.8,  95,19
07:01,  95,  2.5,  93,  4.1,  5.2,  75, 5
07:02, 109,  4.3,  94,  4.1,  5.7, 108,55
07:03, 106,  5.2,  94,  4.1,  7.0,  87,16
07:04,  80,  3.6,  93,  4.0,  5.2, 106, 0
07:05, 106,  5.6,  91,  4.1,  7.6,  90,14
07:06,  98,  4.5,  91,  4.2,  7.0,  88, 4
07:07,  96,  4.1,  90,  4.3,  6.3,  85,50
07:08,  75,  3.2,  89,  4.2,  5.0,  87,51
07:09, 107,  3.7,  88,  3.9,  4.1, 105,58
07:10, 105,  4.9,  88,  3.9,  6.2,  96, 4
07:11,  91,  4.7,  88,  3.9,  5.2,  97,58
07:12,  79,  4.1,  87,  3.9,  5.5,  79,49
07:13,  63,  3.5,  85,  3.8,  6.7,  92,15
07:14,  63,  4.1,  86,  3.8,  6.5,  97,44
07:15, 107,  2.5,  86,  3.7,  6.0,  82,17
07:16,  99,  3.3,  85,  3.6,  5.0,  82,19
07:17, 108,  5.4,  86,  3.6,  6.7,  98,30
07:18,  77,  6.0,  86,  3.7,  6.5,  84,58
07:19,  87,  4.9,  86,  3.8,  6.0,  77, 0
07:20,  76,  4.5,  84,  3.8,  6.7,  71,46
07:21,  72,  3.5,  83,  3.8,  5.3,  94,43
07:22, 101,  5.7,  84,  4.0,  7.1,  90,30
07:23,  78,  7.0,  85,  4.0,  7.2,  93,41
07:24,  92,  3.6,  85,  4.1,  7.5,  80,33
07:25,  70,  5.3,  84,  4.2,  7.1,  76,51
07:26, 118,  1.8,  85,  4.2,  5.4,  68, 0
07:27,  81,  5.5,  85,  4.2,  6.8,  85,55
07:28,  99,  4.0,  85,  4.2,  7.2,  83, 4
07:29,  87,  2.4,  85,  4.2,  6.4,  93,40
07:30, 108,  2.3,  87,  4.2,  5.5,  89,10
07:31, 100,  3.4,  87,  4.3,  6.3,  92,16
07:32, 110,  3.4,  89,  4.2,  6.4,  91,14
07:33, 101,  3.0,  89,  4.1,  5.1, 107,46
07:34,  82,  2.5,  89,  3.9,  4.0,  82, 9
07:35,  95,  3.1,  89,  3.8,  4.6,  76,33
07:36, 103,  4.5,  88,  3.8,  6.5,  92,12
07:37, 102,  2.1,  89,  3.8,  7.7,  86, 6
07:38, 101,  3.3,  89,  3.7,  4.5,  76,41
07:39,  93,  6.9,  88,  3.8,  6.9,  95, 0
07:40,  64,  4.0,  88,  3.7,  6.9,  93, 0
07:41,  63,  2.5,  85,  3.6,  4.7,  45,28
07:42,  42,  2.7,  80,  3.5,  3.7,  54, 7
