00:01, 176,  1.6, 173,  1.9,  2.3, 172,13
00:02, 185,  1.5, 173,  1.9,  2.1, 173,47
00:03, 173,  1.9, 173,  1.9,  2.1, 173,43
00:04, 166,  1.4, 173,  1.8,  2.2, 173,10
00:05, 166,  0.9, 173,  1.8,  2.2, 173,13
00:06, 176,  0.8, 174,  1.8,  2.4, 174,39
00:07, 172,  1.7, 174,  1.7,  2.5, 174,47
00:08, 187,  1.8, 174,  1.7,  2.4, 174,17
00:09, 179,  1.9, 174,  1.6,  2.3, 174,59
00:10, 171,  1.4, 173,  1.6,  2.0, 173,29
00:11, 155,  1.2, 172,  1.5,  1.5, 172,43
00:12, 182,  1.7, 172,  1.5,  1.8, 172,59
00:13, 182,  1.0, 172,  1.5,  1.7, 172,37
00:14, 176,  1.2, 172,  1.4,  1.7, 172,45
00:15, 197,  1.1, 172,  1.4,  1.7, 172,31
00:16, 196,  1.0, 173,  1.4,  1.3, 172,33
00:17, 178,  1.1, 176,  1.3,  1.4, 174,37
00:18, 203,  0.6, 177,  1.3,  1.3, 176, 4
00:19, 187,  0.8, 179,  1.2,  1.1, 177,24
00:20, 173,  1.5, 180,  1.1,  1.5, 180, 0
00:21, 206,  1.9, 181,  1.1,  2.1, 181,57
00:22, 175,  1.3, 181,  1.1,  1.8, 181, 1
00:23, 202,  1.1, 181,  1.1,  1.9, 181,25
00:24, 168,  1.4, 183,  1.2,  2.2, 181,47
00:25, 170,  2.0, 183,  1.2,  2.2, 183,58
00:26, 171,  1.4, 181,  1.3,  2.4, 183,30
00:27, 170,  2.3, 180,  1.4,  2.3, 180, 0
00:28, 191,  1.7, 180,  1.4,  2.5, 180,18
00:29, 168,  2.3, 179,  1.5,  2.6, 179,49
00:30, 176,  1.9, 177,  1.6,  2.4, 177,12
00:31, 171,  1.5, 176,  1.7,  2.5, 177,11
00:32, 173,  2.1, 176,  1.8,  2.4, 176,39
00:33, 174,  2.1, 174,  1.9,  2.6, 174,46
00:34, 181,  1.7, 174,  1.9,  2.6, 174,51
00:35, 180,  2.3, 174,  1.9,  2.6, 174, 9
00:36, 161,  2.1, 173,  2.0,  2.8, 174,20
00:37, 181,  2.0, 173,  2.0,  2.6, 173,44
00:38, 170,  2.0, 173,  2.0,  2.4, 173,48
00:39, 182,  2.0, 174,  2.0,  2.7, 173,41
00:40, 171,  2.7, 174,  2.0,  2.9, 174,19
00:41, 180,  2.3, 174,  2.1,  2.8, 174, 1
00:42, 169,  1.7, 174,  2.1,  2.3, 174,40
00:43, 168,  2.2, 176,  2.0,  2.9, 176,51
00:44, 164,  1.8, 176,  2.0,  2.3, 176,40
00:45, 163,  1.5, 176,  2.0,  2.3, 176,27
00:46, 183,  2.1, 176,  2.0,  2.7, 176,49
00:47, 185,  2.4, 176,  2.0,  2.7, 176,29
00:48, 187,  1.5, 176,  2.0,  2.4, 176,40
00:49, 175,  2.0, 176,  2.0,  2.2, 176,53
00:50, 167,  1.9, 176,  1.9,  2.1, 176,59
00:51, 183,  1.3, 176,  1.9,  2.2, 176,32
00:52, 175,  1.3, 176,  1.9,  2.4, 176,44
00:53, 173,  2.1, 176,  1.9,  2.4, 176,43
00:54, 175,  2.0, 176,  1.9,  2.3, 176,49
00:55, 162,  1.6, 174,  1.9,  2.7, 174,26
00:56, 150,  0.6, 174,  1.9,  2.4, 174,32
00:57, 187,  1.0, 174,  1.8,  2.4, 174,11
00:58, 187,  0.8, 174,  1.8,  2.4, 174,23
00:59, 176,  1.9, 174,  1.8,  2.3, 174,25
01:00, 171,  2.3, 174,  1.9,  2.7, 174,43
01:01, 177,  1.1, 173,  1.8,  2.4, 174, 5
01:02, 152,  1.7, 173,  1.8,  2.3, 173,11
01:03, 160,  2.1, 173,  1.8,  2.1, 173, 0
01:04, 173,  1.6, 173,  1.8,  2.1, 173,35
01:05, 175,  1.5, 173,  1.7,  2.1, 173,35
01:06, 172,  1.6, 174,  1.7,  1.9, 174,36
01:07, 181,  2.0, 174,  1.7,  2.1, 174,45
01:08, 164,  1.2, 173,  1.7,  2.1, 173,39
01:09, 168,  2.0, 173,  1.7,  2.0, 173, 0
01:10, 184,  1.0, 172,  1.6,  2.1, 173, 2
01:11, 166,  1.9, 172,  1.6,  2.6, 172,39
01:12, 167,  2.3, 169,  1.6,  2.4, 169,59
01:13, 153,  2.4, 169,  1.7,  2.6, 169,56
01:14, 141,  1.9, 166,  1.7,  2.4, 167,48
01:15, 150,  1.2, 166,  1.7,  2.3, 166,55
01:16, 151,  1.5, 163,  1.7,  2.6, 165,44
01:17, 143,  0.9, 163,  1.7,  1.8, 163,39
01:18, 191,  0.8, 163,  1.5,  1.0, 163,12
01:19, 171,  1.3, 163,  1.5,  1.4, 163,59
01:20, 183,  1.3, 165,  1.5,  1.6, 163,17
01:21, 168,  0.3, 163,  1.4,  2.2, 163,18
01:22, 174,  1.6, 165,  1.4,  1.9, 165,31
01:23, 182,  1.8, 165,  1.4,  1.8, 165, 0
01:24, 203,  1.1, 166,  1.3,  2.2, 166,50
01:25, 172,  1.4, 167,  1.2,  1.6, 167,56
01:26, 175,  1.7, 169,  1.2,  2.5, 169,47
01:27, 166,  1.3, 169,  1.3,  2.4, 169,31
01:28, 173,  1.9, 170,  1.4,  2.3, 169, 6
01:29, 166,  1.9, 170,  1.5,  2.2, 169,38
01:30, 168,  1.1, 169,  1.5,  2.3, 170,27
01:31, 149,  1.1, 169,  1.5,  2.1, 169,33
01:32, 172,  2.0, 170,  1.6,  2.0, 170, 0
01:33, 201,  0.9, 172,  1.6,  2.0, 170, 1
01:34, 184,  1.5, 173,  1.5,  1.7, 172,29
01:35, 175,  1.6, 172,  1.6,  1.9, 172,33
01:36, 172,  1.5, 173,  1.6,  1.8, 173,53
01:37, 171,  1.4, 176,  1.5,  1.7, 176,53
01:38, 183,  1.8, 176,  1.5,  1.9, 176, 7
01:39, 203,  1.1, 177,  1.5,  1.8, 177,37
01:40, 188,  1.6, 179,  1.5,  2.3, 177, 8
01:41, 180,  1.5, 179,  1.5,  2.1, 179,16
01:42, 167,  1.4, 180,  1.5,  2.2, 179,39
01:43, 172,  2.0, 179,  1.5,  2.1, 180, 6
01:44, 195,  1.6, 179,  1.5,  2.1, 179,13
01:45, 176,  2.1, 179,  1.5,  2.3, 179,41
01:46, 172,  1.9, 179,  1.5,  2.2, 179, 3
01:47, 176,  2.0, 179,  1.6,  2.3, 179,42
01:48, 179,  1.9, 177,  1.6,  2.6, 177,19
01:49, 178,  2.1, 177,  1.6,  2.3, 177,55
01:50, 165,  2.1, 177,  1.7,  2.3, 177,57
01:51, 176,  2.0, 177,  1.7,  2.3, 177,52
01:52, 175,  2.1, 179,  1.7,  2.5, 179,33
01:53, 172,  2.4, 179,  1.8,  2.7, 177,37
01:54, 165,  1.7, 177,  1.8,  2.4, 179, 7
01:55, 178,  2.0, 177,  1.8,  2.5, 177,37
01:56, 174,  2.4, 177,  1.9,  2.5, 177,19
01:57, 174,  1.8, 176,  1.9,  2.4, 177, 1
01:58, 178,  1.9, 176,  1.9,  2.3, 176,21
01:59, 171,  1.2, 174,  1.9,  2.1, 176, 5
02:00, 175,  1.1, 174,  1.8,  1.9, 174,32
02:01, 179,  1.3, 174,  1.8,  1.8, 174,49
02:02, 148,  1.0, 173,  1.8,  1.7, 173,56
02:03, 176,  1.5, 173,  1.7,  2.1, 173,26
02:04, 201,  1.4, 173,  1.7,  2.0, 173,53
02:05, 180,  1.3, 173,  1.6,  1.9, 173,29
02:06, 176,  1.6, 172,  1.6,  2.1, 172,51
02:07, 182,  1.9, 172,  1.5,  2.2, 172,27
02:08, 172,  1.7, 172,  1.5,  1.9, 172,52
02:09, 170,  1.4, 172,  1.5,  1.8, 172, 4
02:10, 175,  1.5, 172,  1.5,  2.0, 172,48
02:11, 154,  1.2, 172,  1.5,  1.6, 172, 4
02:12, 179,  1.5, 172,  1.5,  1.8, 172,41
02:13, 171,  1.3, 172,  1.5,  1.9, 172,27
02:14, 182,  0.9, 172,  1.4,  1.8, 172,29
02:15, 183,  1.5, 172,  1.4,  1.6, 172,41
02:16, 173,  1.4, 173,  1.4,  1.9, 173,46
02:17, 177,  1.8, 173,  1.4,  1.8, 173, 0
02:18, 169,  1.5, 174,  1.4,  2.1, 173,22
02:19, 175,  1.5, 174,  1.4,  1.7, 174,57
02:20, 171,  0.9, 174,  1.4,  1.8, 174,25
02:21, 169,  1.7, 174,  1.4,  1.9, 174,47
02:22, 169,  1.6, 176,  1.5,  1.8, 176,32
02:23, 184,  1.3, 176,  1.4,  1.7, 176,30
02:24, 180,  1.3, 177,  1.4,  1.5, 176,56
02:25, 191,  1.2, 177,  1.4,  1.4, 177,27
02:26, 180,  1.1, 179,  1.4,  1.3, 179,57
02:27, 193,  1.5, 180,  1.4,  1.5, 180, 0
02:28, 180,  1.5, 180,  1.4,  1.7, 180,35
02:29, 189,  1.4, 180,  1.4,  1.5, 180,49
02:30, 173,  0.9, 180,  1.3,  1.4, 180,39
02:31, 176,  1.1, 180,  1.3,  1.5, 180,56
02:32, 196,  1.0, 180,  1.3,  1.5, 180,17
02:33, 177,  1.2, 181,  1.2,  1.4, 181,49
02:34, 180,  1.5, 180,  1.3,  1.7, 180,39
02:35, 185,  1.4, 180,  1.3,  1.6, 180, 3
02:36, 178,  1.3, 180,  1.3,  1.6, 180,43
02:37, 172,  1.4, 180,  1.3,  1.4, 180, 0
02:38, 172,  1.3, 179,  1.2,  1.6, 179,57
02:39, 178,  1.4, 177,  1.3,  1.6, 179,49
02:40, 176,  1.3, 177,  1.2,  1.7, 177,43
02:41, 178,  1.3, 177,  1.3,  1.5, 177,51
02:42, 184,  1.0, 177,  1.3,  1.5, 177,20
02:43, 186,  1.2, 176,  1.3,  1.6, 176,57
02:44, 169,  1.7, 174,  1.3,  1.7, 174, 0
02:45, 164,  1.4, 174,  1.3,  1.7, 174,18
02:46, 178,  1.0, 173,  1.3,  1.9, 173,56
02:47, 162,  2.1, 172,  1.4,  2.1, 172, 0
02:48, 173,  1.5, 172,  1.4,  2.1, 172, 1
02:49, 177,  1.1, 172,  1.5,  1.7, 172, 8
02:50, 180,  1.0, 172,  1.5,  1.8, 172,27
02:51, 189,  1.5, 172,  1.5,  1.7, 172,52
02:52, 175,  1.5, 172,  1.5,  1.8, 172,22
02:53, 191,  1.2, 172,  1.5,  1.7, 172,41
02:54, 175,  1.5, 172,  1.5,  1.6, 172,58
02:55, 169,  1.4, 172,  1.5,  1.7, 172,13
02:56, 169,  1.5, 173,  1.5,  1.7, 173,58
02:57, 196,  1.2, 174,  1.5,  2.0, 173, 9
02:58, 154,  1.5, 176,  1.5,  2.2, 174,48
02:59, 176,  1.9, 176,  1.5,  2.2, 176,15
03:00, 163,  1.6, 176,  1.6,  2.0, 176,36
03:01, 184,  1.2, 177,  1.6,  2.0, 176,15
03:02, 174,  1.3, 177,  1.5,  1.7, 177,47
03:03, 182,  1.3, 179,  1.5,  1.7, 179,57
03:04, 178,  1.2, 179,  1.5,  1.5, 179,54
03:05, 175,  1.8, 179,  1.5,  1.8, 179, 0
03:06, 181,  1.6, 179,  1.5,  1.9, 179,15
03:07, 171,  1.7, 179,  1.5,  1.9, 179,56
03:08, 165,  1.9, 179,  1.5,  1.9, 179, 0
03:09, 175,  1.7, 179,  1.5,  1.9, 179,54
03:10, 165,  1.1, 179,  1.5,  1.9, 179,29
03:11, 183,  1.5, 179,  1.4,  1.6, 179,47
03:12, 179,  1.5, 179,  1.5,  1.8, 179,42
03:13, 169,  1.8, 177,  1.5,  1.9, 179,46
03:14, 182,  1.9, 177,  1.6,  2.0, 177, 7
03:15, 181,  1.7, 177,  1.6,  2.2, 177,49
03:16, 176,  1.4, 177,  1.6,  2.1, 177,34
03:17, 172,  1.9, 176,  1.6,  2.0, 177,18
03:18, 164,  1.5, 174,  1.6,  1.9, 176,27
03:19, 151,  1.2, 174,  1.6,  1.8, 176, 8
03:20, 175,  1.6, 173,  1.6,  1.8, 174,50
03:21, 177,  1.7, 172,  1.6,  1.9, 173,34
03:22, 177,  1.7, 172,  1.6,  1.7, 172, 0
03:23, 173,  1.6, 172,  1.6,  1.7, 172, 1
03:24, 152,  1.1, 172,  1.6,  1.7, 172,31
03:25, 178,  1.2, 172,  1.5,  1.5, 172,43
03:26, 168,  1.4, 172,  1.5,  1.6, 172,57
03:27, 170,  1.4, 172,  1.4,  1.6, 172,35
03:28, 157,  1.3, 172,  1.4,  1.6, 172,23
03:29, 167,  1.3, 172,  1.4,  1.7, 172,28
03:30, 165,  1.5, 172,  1.4,  1.5, 172, 0
03:31, 176,  0.9, 170,  1.3,  1.5, 172, 1
03:32, 160,  1.1, 170,  1.3,  1.4, 170,37
03:33, 160,  0.8, 169,  1.2,  1.2, 170, 3
03:34, 164,  1.1, 167,  1.2,  1.1, 167, 0
03:35, 175,  0.9, 166,  1.1,  1.1, 166,51
03:36, 160,  1.1, 165,  1.1,  1.2, 164,54
03:37, 175,  0.9, 165,  1.1,  1.2, 165, 7
03:38, 166,  1.1, 165,  1.0,  1.2, 165,49
03:39, 162,  0.8, 165,  1.0,  1.3, 163,19
03:40, 159,  0.8, 165,  1.0,  1.0, 165,56
03:41, 155,  0.9, 165,  0.9,  0.9, 165, 0
03:42, 159,  0.6, 163,  0.9,  0.9, 165, 7
03:43, 136,  0.7, 162,  0.8,  0.8, 163,19
03:44, 139,  0.6, 160,  0.8,  0.8, 160,34
03:45, 147,  0.9, 159,  0.8,  0.9, 159, 0
03:46, 152,  1.1, 157,  0.8,  1.1, 157, 0
03:47, 148,  1.0, 156,  0.8,  1.2, 156,31
03:48, 156,  1.2, 155,  0.8,  1.2, 155, 0
03:49, 138,  1.0, 153,  0.8,  1.3, 153,29
03:50, 154,  1.3, 152,  0.8,  1.3, 152, 0
03:51, 150,  1.3, 150,  0.9,  1.4, 150,23
03:52, 156,  1.1, 150,  0.9,  1.3, 150, 1
03:53, 156,  1.3, 150,  1.0,  1.3, 150, 0
03:54, 146,  1.1, 150,  1.0,  1.3, 150,29
03:55, 138,  0.9, 150,  1.0,  1.2, 150, 5
03:56, 154,  0.8, 152,  1.0,  1.2, 150, 6
03:57, 152,  1.2, 152,  1.0,  1.3, 152,58
03:58, 140,  0.9, 152,  1.0,  1.3, 152, 5
03:59, 151,  1.1, 150,  1.0,  1.3, 150,54
04:00, 152,  1.2, 152,  1.0,  1.5, 152,15
04:01, 155,  1.1, 152,  1.0,  1.4, 152,52
04:02, 150,  1.2, 152,  1.0,  1.4, 152,58
04:03, 131,  1.1, 152,  1.1,  1.6, 152,15
04:04, 158,  1.0, 152,  1.1,  1.5, 152,16
04:05, 156,  1.5, 153,  1.1,  1.5, 153, 0
04:06, 161,  1.3, 153,  1.1,  1.5, 153,51
04:07, 163,  1.4, 155,  1.2,  1.6, 153,27
04:08, 158,  1.2, 155,  1.2,  1.6, 155,55
04:09, 159,  1.2, 155,  1.2,  1.5, 155,43
04:10, 149,  1.0, 155,  1.2,  1.5, 155,38
04:11, 158,  1.5, 155,  1.2,  1.5, 155, 0
04:12, 157,  1.4, 156,  1.3,  1.5, 156,53
04:13, 157,  1.6, 156,  1.3,  1.7, 156,55
04:14, 152,  1.6, 157,  1.3,  1.7, 157,55
04:15, 162,  1.7, 157,  1.4,  1.8, 157,31
04:16, 165,  1.6, 157,  1.4,  1.7, 157,59
04:17, 165,  1.5, 157,  1.4,  1.7, 157,56
04:18, 145,  1.4, 159,  1.4,  1.7, 159,59
04:19, 147,  1.0, 160,  1.4,  1.7, 159,14
04:20, 170,  1.3, 160,  1.5,  1.6, 160,41
04:21, 161,  1.5, 160,  1.5,  1.6, 160,45
04:22, 170,  1.4, 160,  1.5,  1.7, 160,14
04:23, 165,  1.3, 162,  1.5,  1.5, 162,53
04:24, 172,  1.4, 162,  1.5,  1.5, 162,12
04:25, 173,  1.3, 163,  1.4,  1.4, 163,47
04:26, 177,  1.2, 165,  1.4,  1.4, 163,36
04:27, 168,  1.2, 166,  1.4,  1.4, 166,54
04:28, 163,  1.1, 166,  1.3,  1.2, 166,15
04:29, 162,  0.9, 166,  1.3,  1.2, 166,39
04:30, 166,  0.9, 167,  1.2,  1.0, 167,56
04:31, 169,  1.2, 167,  1.2,  1.3, 167,47
04:32, 151,  0.8, 167,  1.1,  1.2, 167,45
04:33, 159,  1.1, 167,  1.1,  1.2, 167,33
04:34, 162,  1.0, 167,  1.0,  1.1, 167,41
04:35, 155,  1.0, 166,  1.0,  1.0, 166, 0
04:36, 168,  0.9, 165,  1.0,  1.2, 166,17
04:37, 153,  0.7, 162,  0.9,  0.9, 163,52
04:38, 155,  0.5, 160,  0.9,  1.0, 162,43
04:39, 141,  0.8, 159,  0.8,  0.8, 159, 0
04:40, 145,  0.8, 157,  0.8,  1.0, 159, 3
04:41, 135,  0.8, 154,  0.8,  1.0, 155,43
04:42, 136,  0.8, 152,  0.8,  1.0, 153, 9
04:43, 132,  0.9, 149,  0.8,  0.9, 149, 0
04:44, 135,  0.9, 146,  0.8,  1.0, 146,40
04:45, 132,  1.0, 143,  0.8,  1.0, 143, 0
04:46, 137,  1.0, 141,  0.8,  1.1, 142,41
04:47, 137,  0.9, 139,  0.8,  1.0, 139,59
04:48, 139,  1.2, 138,  0.9,  1.2, 138, 0
04:49, 141,  1.1, 136,  0.9,  1.2, 138, 2
04:50, 142,  1.0, 136,  0.9,  1.2, 136,35
04:51, 146,  1.1, 138,  1.0,  1.1, 138, 0
04:52, 150,  1.0, 138,  1.0,  1.1, 138,45
04:53, 145,  1.0, 139,  1.0,  1.2, 139,51
04:54, 140,  0.9, 141,  1.0,  1.1, 141,42
04:55, 132,  0.8, 141,  1.0,  1.0, 141,32
04:56, 111,  0.4, 139,  1.0,  0.8, 139,25
04:57,  86,  0.1, 135,  0.9,  0.6, 138,12
04:58,  90,  0.5, 131,  0.8,  0.5, 131, 0
04:59,  92,  0.5, 125,  0.8,  0.6, 127,49
05:00,  91,  0.6, 119,  0.7,  0.6, 119, 0
05:01, 105,  0.6, 114,  0.6,  0.6, 114, 0
05:02,  97,  0.5, 110,  0.6,  0.6, 110,52
05:03, 110,  0.6, 105,  0.6,  0.7, 105,54
05:04, 110,  0.6, 103,  0.5,  0.7, 103,40
05:05, 110,  0.6, 100,  0.5,  0.6, 100, 0
05:06, 122,  0.6, 100,  0.5,  0.7, 100,53
05:07, 135,  0.8, 103,  0.6,  0.8, 103, 0
05:08, 145,  0.8, 107,  0.6,  0.9, 107,55
05:09, 137,  0.7, 112,  0.6,  0.9, 110,34
05:10, 145,  0.8, 117,  0.7,  0.9, 117,59
05:11, 145,  0.8, 122,  0.7,  0.9, 122,51
05:12, 145,  0.8, 126,  0.7,  0.9, 126,56
05:13, 163,  0.7, 131,  0.7,  0.9, 129,30
05:14, 145,  0.7, 135,  0.7,  0.8, 132,12
05:15, 142,  0.7, 139,  0.8,  0.8, 139,55
05:16, 150,  0.6, 142,  0.8,  0.7, 141,39
05:17, 152,  0.7, 143,  0.8,  0.8, 143,48
05:18, 142,  0.8, 145,  0.8,  0.8, 145, 0
05:19, 145,  0.8, 146,  0.8,  0.9, 145,14
05:20, 143,  0.9, 146,  0.8,  0.9, 146, 0
05:21, 145,  0.9, 146,  0.8,  1.0, 146,42
05:22, 149,  0.8, 146,  0.8,  1.0, 146,23
05:23, 145,  0.8, 146,  0.8,  0.9, 146,42
05:24, 144,  0.8, 146,  0.8,  0.8, 146, 0
05:25, 152,  0.8, 146,  0.8,  0.8, 146, 0
05:26, 151,  0.7, 146,  0.8,  0.8, 146,51
05:27, 149,  0.8, 146,  0.8,  0.9, 146,51
05:28, 149,  0.9, 146,  0.8,  1.0, 146,29
05:29, 150,  1.0, 146,  0.8,  1.0, 146, 0
05:30, 146,  0.9, 148,  0.8,  1.0, 148,48
05:31, 158,  0.8, 148,  0.8,  1.0, 148,53
05:32, 150,  0.8, 149,  0.8,  0.9, 149,54
05:33, 155,  0.9, 149,  0.8,  1.0, 149,29
05:34, 159,  0.8, 150,  0.8,  1.0, 150,20
05:35, 159,  0.8, 152,  0.9,  1.0, 150,31
05:36, 150,  0.9, 152,  0.9,  1.0, 152,50
05:37, 149,  1.0, 152,  0.9,  1.0, 152, 0
05:38, 149,  0.8, 152,  0.9,  1.0, 152,47
05:39, 155,  0.8, 152,  0.9,  0.9, 152,26
05:40, 150,  0.9, 152,  0.9,  1.0, 152,45
05:41, 148,  1.1, 152,  0.9,  1.1, 152, 0
05:42, 146,  0.9, 150,  0.9,  1.2, 152,21
05:43, 148,  1.2, 150,  0.9,  1.2, 150, 0
05:44, 155,  1.3, 149,  0.9,  1.3, 149, 0
05:45, 152,  1.4, 149,  1.0,  1.5, 149,59
05:46, 153,  1.4, 149,  1.0,  1.4, 149, 0
05:47, 149,  1.2, 149,  1.1,  1.4, 149,53
05:48, 153,  1.2, 149,  1.1,  1.3, 149,59
05:49, 148,  1.4, 149,  1.2,  1.5, 149,59
05:50, 148,  0.9, 149,  1.2,  1.4, 149,11
05:51, 147,  1.1, 149,  1.2,  1.3, 149,51
05:52, 149,  1.0, 149,  1.2,  1.3, 149, 8
05:53, 148,  1.0, 149,  1.2,  1.2, 149,47
05:54, 148,  1.2, 149,  1.2,  1.3, 149,49
05:55, 141,  1.0, 148,  1.2,  1.2, 149, 1
05:56, 141,  1.0, 148,  1.2,  1.1, 148,31
05:57, 144,  1.0, 146,  1.1,  1.1, 146,50
05:58, 145,  1.0, 146,  1.1,  1.0, 146, 0
05:59, 143,  1.1, 145,  1.1,  1.1, 145, 0
06:00, 142,  1.1, 145,  1.0,  1.2, 145,32
06:01, 144,  1.2, 145,  1.0,  1.2, 145, 0
06:02, 141,  1.2, 143,  1.1,  1.3, 143,23
06:03, 140,  1.1, 142,  1.1,  1.2, 142,59
06:04, 139,  1.3, 142,  1.1,  1.3, 142, 0
06:05, 142,  1.4, 141,  1.1,  1.5, 141,53
06:06, 138,  1.5, 141,  1.1,  1.6, 141,29
06:07, 141,  1.5, 141,  1.2,  1.6, 141,30
06:08, 142,  1.4, 141,  1.2,  1.6, 141,24
06:09, 140,  1.7, 141,  1.3,  1.7, 141, 0
06:10, 145,  1.7, 141,  1.3,  1.7, 141, 0
06:11, 153,  1.7, 141,  1.4,  1.8, 141,58
06:12, 149,  1.7, 142,  1.4,  1.9, 141, 8
06:13, 152,  1.8, 142,  1.5,  1.8, 142, 0
06:14, 163,  1.4, 145,  1.5,  1.8, 142, 1
06:15, 159,  1.7, 145,  1.5,  1.7, 145, 0
06:16, 153,  1.4, 146,  1.5,  1.8, 145, 2
06:17, 149,  1.4, 149,  1.5,  1.5, 148,56
06:18, 159,  1.1, 150,  1.5,  1.4, 150,45
06:19, 157,  1.3, 152,  1.5,  1.3, 152, 0
06:20, 158,  1.4, 153,  1.4,  1.4, 153, 0
06:21, 156,  1.3, 155,  1.4,  1.5, 155,40
06:22, 159,  1.4, 156,  1.4,  1.4, 156, 0
06:23, 148,  1.2, 156,  1.3,  1.5, 156,49
06:24, 163,  1.4, 157,  1.3,  1.5, 157,54
06:25, 163,  1.4, 157,  1.3,  1.6, 157,42
06:26, 163,  1.4, 159,  1.3,  1.5, 157,50
06:27, 162,  1.5, 159,  1.3,  1.5, 159, 0
06:28, 163,  1.5, 159,  1.3,  1.5, 159, 0
06:29, 162,  1.2, 160,  1.4,  1.5, 160,22
06:30, 158,  1.4, 160,  1.4,  1.5, 160,51
06:31, 159,  1.3, 160,  1.4,  1.5, 160,51
06:32, 160,  1.4, 160,  1.4,  1.5, 160,56
06:33, 158,  1.5, 160,  1.4,  1.5, 160, 0
06:34, 157,  1.3, 160,  1.4,  1.5, 160,46
06:35, 157,  1.2, 160,  1.3,  1.5, 160,37
06:36, 157,  1.3, 160,  1.3,  1.4, 160,27
06:37, 156,  1.1, 159,  1.3,  1.5, 159,11
06:38, 149,  1.0, 159,  1.3,  1.4, 159, 9
06:39, 146,  0.8, 157,  1.3,  1.2, 159,20
06:40, 153,  1.0, 157,  1.2,  1.1, 157,25
06:41, 148,  0.9, 156,  1.2,  1.0, 157,59
06:42, 148,  0.8, 156,  1.1,  1.0, 156,48
06:43, 148,  0.3, 155,  1.1,  0.9, 156,13
06:44, 163,  0.0, 155,  1.0,  0.7, 155,10
06:45, 148,  0.5, 155,  0.9,  0.6, 156,21
06:46, 149,  0.3, 153,  0.8,  0.5, 155,13
06:47, 145,  0.5, 153,  0.7,  0.5, 153, 0
06:48, 159,  0.5, 152,  0.7,  0.6, 152,59
06:49, 154,  0.6, 153,  0.6,  0.7, 153,44
06:50, 155,  0.5, 153,  0.6,  0.8, 153,38
06:51, 145,  0.7, 152,  0.6,  0.7, 152, 0
06:52, 145,  0.9, 152,  0.6,  0.9, 152, 0
06:53, 151,  0.8, 152,  0.6,  0.9, 152,41
06:54, 154,  0.6, 150,  0.6,  0.8, 152,13
06:55, 155,  0.4, 150,  0.6,  0.6, 150,19
06:56, 156,  0.4, 152,  0.6,  0.5, 150,27
06:57, 149,  0.4, 152,  0.6,  0.5, 152,55
06:58, 145,  0.5, 152,  0.6,  0.5, 152, 0
06:59, 146,  0.8, 150,  0.6,  0.8, 150, 0
07:00, 145,  0.9, 150,  0.6,  1.0, 150,39
07:01, 143,  0.9, 149,  0.6,  1.0, 149,58
07:02, 143,  1.0, 149,  0.6,  1.1, 149,49
07:03, 138,  0.9, 149,  0.7,  1.1, 149,35
07:04, 138,  0.9, 148,  0.7,  1.1, 148,49
07:05, 151,  1.0, 146,  0.7,  1.0, 146, 0
07:06, 148,  0.9, 145,  0.8,  1.0, 145,59
07:07, 145,  0.9, 143,  0.8,  1.0, 145,52
07:08, 142,  0.9, 143,  0.9,  1.0, 143, 8
07:09, 137,  0.8, 142,  0.9,  0.9, 142,29
07:10, 127,  0.6, 141,  0.9,  0.8, 141,47
07:11, 120,  0.7, 138,  0.9,  0.8, 139,49
07:12, 114,  0.7, 135,  0.8,  0.8, 138,16
07:13, 117,  0.8, 132,  0.8,  0.9, 132,59
07:14, 130,  0.9, 131,  0.8,  1.0, 132,21
07:15, 131,  0.9, 131,  0.8,  0.9, 131, 0
07:16, 131,  0.9, 129,  0.8,  0.9, 129, 0
07:17, 132,  1.0, 128,  0.8,  1.0, 128, 0
07:18, 130,  1.0, 127,  0.8,  1.0, 127, 0
07:19, 121,  1.0, 127,  0.8,  1.0, 127, 0
07:20, 120,  1.3, 125,  0.9,  1.3, 125, 0
07:21, 126,  1.5, 125,  0.9,  1.5, 125, 0
07:22, 135,  1.3, 127,  1.0,  1.5, 125, 5
07:23, 138,  1.4, 128,  1.1,  1.4, 128, 0
07:24, 142,  1.2, 129,  1.1,  1.4, 129,32
07:25, 148,  1.0, 131,  1.1,  1.3, 131,24
07:26, 152,  0.5, 134,  1.1,  1.0, 131, 3
07:27, 159,  0.3, 136,  1.0,  0.5, 135,22
07:28, 162,  0.6, 138,  1.0,  0.6, 138, 0
07:29, 147,  0.6, 142,  0.9,  0.6, 142, 0
07:30, 147,  1.1, 143,  0.9,  1.2, 143,57
07:31, 144,  1.2, 145,  0.9,  1.2, 145, 0
07:32, 151,  1.3, 146,  0.8,  1.4, 146,53
07:33, 158,  1.1, 149,  0.9,  1.4, 149,57
07:34, 159,  1.5, 150,  0.8,  1.7, 150,56
07:35, 151,  1.0, 150,  0.9,  1.6, 150, 4
07:36, 159,  1.1, 150,  0.9,  1.4, 150,44
07:37, 150,  0.6, 150,  0.9,  1.3, 150,27
07:38, 177,  0.4, 150,  1.0,  1.1, 150,17
07:39, 149,  0.3, 146,  1.0,  0.7, 150, 7
07:40, 157,  0.0, 146,  0.9,  0.3, 146,27
07:41, 158,  0.2, 148,  0.8,  0.3, 148,53
07:42, 137,  0.5, 148,  0.7,  0.5, 148, 0
