00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.01,  0.01
06:50, 0.01,  0.01
06:51, 0.01,  0.01
06:52, 0.01,  0.01
06:53, 0.01,  0.01
06:54, 0.02,  0.02
06:55, 0.02,  0.02
06:56, 0.02,  0.02
06:57, 0.03,  0.03
06:58, 0.03,  0.03
06:59, 0.03,  0.03
07:00, 0.04,  0.04
07:01, 0.00,  0.04
07:02, 0.01,  0.04
07:03, 0.01,  0.05
07:04, 0.02,  0.05
07:05, 0.02,  0.06
07:06, 0.02,  0.06
07:07, 0.03,  0.07
07:08, 0.04,  0.07
07:09, 0.04,  0.08
07:10, 0.05,  0.08
07:11, 0.05,  0.09
07:12, 0.06,  0.09
07:13, 0.06,  0.10
07:14, 0.07,  0.11
07:15, 0.07,  0.11
07:16, 0.08,  0.12
07:17, 0.09,  0.12
07:18, 0.09,  0.13
07:19, 0.10,  0.14
07:20, 0.11,  0.15
07:21, 0.12,  0.15
07:22, 0.13,  0.16
07:23, 0.13,  0.17
07:24, 0.14,  0.18
07:25, 0.15,  0.19
07:26, 0.16,  0.20
07:27, 0.17,  0.21
07:28, 0.18,  0.22
07:29, 0.19,  0.22
07:30, 0.20,  0.23
07:31, 0.21,  0.24
07:32, 0.22,  0.25
07:33, 0.23,  0.26
07:34, 0.24,  0.27
07:35, 0.25,  0.28
07:36, 0.26,  0.29
07:37, 0.27,  0.30
07:38, 0.28,  0.32
07:39, 0.29,  0.33
07:40, 0.30,  0.34
07:41, 0.32,  0.35
07:42, 0.33,  0.36
07:43, 0.34,  0.38
07:44, 0.35,  0.39
07:45, 0.37,  0.40
07:46, 0.38,  0.42
07:47, 0.39,  0.43
07:48, 0.41,  0.45
07:49, 0.42,  0.46
07:50, 0.43,  0.47
07:51, 0.45,  0.49
07:52, 0.46,  0.50
07:53, 0.48,  0.52
07:54, 0.49,  0.53
07:55, 0.51,  0.55
07:56, 0.53,  0.56
07:57, 0.54,  0.58
07:58, 0.56,  0.59
07:59, 0.57,  0.61
08:00, 0.59,  0.63
08:01, 0.02,  0.64
08:02, 0.03,  0.66
08:03, 0.05,  0.68
08:04, 0.07,  0.69
08:05, 0.09,  0.71
08:06, 0.10,  0.73
08:07, 0.12,  0.75
08:08, 0.14,  0.77
08:09, 0.16,  0.78
08:10, 0.18,  0.80
08:11, 0.19,  0.82
08:12, 0.21,  0.84
08:13, 0.23,  0.86
08:14, 0.25,  0.88
08:15, 0.27,  0.90
08:16, 0.29,  0.92
08:17, 0.31,  0.94
08:18, 0.33,  0.96
08:19, 0.36,  0.98
08:20, 0.38,  1.00
08:21, 0.40,  1.02
08:22, 0.42,  1.04
08:23, 0.44,  1.06
08:24, 0.46,  1.09
08:25, 0.48,  1.11
08:26, 0.51,  1.13
08:27, 0.53,  1.15
08:28, 0.55,  1.18
08:29, 0.57,  1.20
08:30, 0.60,  1.22
08:31, 0.62,  1.25
08:32, 0.64,  1.27
08:33, 0.67,  1.29
08:34, 0.69,  1.32
08:35, 0.71,  1.34
08:36, 0.74,  1.36
08:37, 0.76,  1.39
08:38, 0.79,  1.41
08:39, 0.81,  1.44
08:40, 0.84,  1.46
08:41, 0.86,  1.49
08:42, 0.89,  1.51
08:43, 0.91,  1.54
08:44, 0.94,  1.57
08:45, 0.97,  1.59
08:46, 0.99,  1.62
08:47, 1.02,  1.65
08:48, 1.05,  1.67
08:49, 1.07,  1.70
08:50, 1.10,  1.73
08:51, 1.13,  1.75
08:52, 1.16,  1.78
08:53, 1.18,  1.81
08:54, 1.21,  1.84
08:55, 1.24,  1.87
08:56, 1.27,  1.90
08:57, 1.30,  1.93
08:58, 1.33,  1.96
08:59, 1.36,  1.99
09:00, 1.39,  2.01
09:01, 0.03,  2.04
09:02, 0.06,  2.07
09:03, 0.09,  2.10
09:04, 0.12,  2.13
09:05, 0.15,  2.16
09:06, 0.18,  2.19
09:07, 0.21,  2.22
09:08, 0.24,  2.25
09:09, 0.27,  2.28
09:10, 0.30,  2.32
09:11, 0.33,  2.35
09:12, 0.36,  2.38
09:13, 0.40,  2.41
09:14, 0.42,  2.44
09:15, 0.45,  2.47
09:16, 0.49,  2.50
09:17, 0.52,  2.53
09:18, 0.55,  2.57
09:19, 0.59,  2.60
09:20, 0.62,  2.63
09:21, 0.65,  2.67
09:22, 0.69,  2.70
09:23, 0.72,  2.73
09:24, 0.76,  2.77
09:25, 0.79,  2.80
09:26, 0.83,  2.84
09:27, 0.86,  2.88
09:28, 0.89,  2.91
09:29, 0.92,  2.93
09:30, 0.96,  2.97
09:31, 0.99,  3.00
09:32, 1.03,  3.04
09:33, 1.07,  3.08
09:34, 1.11,  3.12
09:35, 1.14,  3.16
09:36, 1.18,  3.20
09:37, 1.22,  3.23
09:38, 1.26,  3.27
09:39, 1.29,  3.31
09:40, 1.33,  3.34
09:41, 1.37,  3.38
09:42, 1.41,  3.42
09:43, 1.45,  3.46
09:44, 1.48,  3.50
09:45, 1.52,  3.54
09:46, 1.56,  3.57
09:47, 1.59,  3.61
09:48, 1.63,  3.64
09:49, 1.67,  3.68
09:50, 1.71,  3.72
09:51, 1.75,  3.76
09:52, 1.79,  3.80
09:53, 1.83,  3.84
09:54, 1.87,  3.88
09:55, 1.91,  3.93
09:56, 1.95,  3.97
09:57, 2.00,  4.01
09:58, 2.04,  4.05
09:59, 2.08,  4.10
10:00, 2.12,  4.14
10:01, 0.04,  4.18
10:02, 0.08,  4.22
10:03, 0.13,  4.26
10:04, 0.17,  4.31
10:05, 0.22,  4.35
10:06, 0.26,  4.40
10:07, 0.31,  4.44
10:08, 0.35,  4.48
10:09, 0.39,  4.53
10:10, 0.44,  4.57
10:11, 0.48,  4.62
10:12, 0.53,  4.67
10:13, 0.57,  4.71
10:14, 0.61,  4.75
10:15, 0.66,  4.80
10:16, 0.71,  4.84
10:17, 0.75,  4.89
10:18, 0.80,  4.93
10:19, 0.84,  4.97
10:20, 0.88,  5.02
10:21, 0.93,  5.06
10:22, 0.97,  5.11
10:23, 1.02,  5.15
10:24, 1.06,  5.20
10:25, 1.10,  5.24
10:26, 1.15,  5.29
10:27, 1.20,  5.33
10:28, 1.24,  5.38
10:29, 1.29,  5.42
10:30, 1.33,  5.47
10:31, 1.38,  5.51
10:32, 1.42,  5.56
10:33, 1.47,  5.60
10:34, 1.51,  5.65
10:35, 1.56,  5.69
10:36, 1.60,  5.74
10:37, 1.65,  5.79
10:38, 1.69,  5.83
10:39, 1.74,  5.88
10:40, 1.79,  5.92
10:41, 1.83,  5.97
10:42, 1.88,  6.02
10:43, 1.93,  6.06
10:44, 1.97,  6.11
10:45, 2.02,  6.16
10:46, 2.07,  6.20
10:47, 2.11,  6.25
10:48, 2.16,  6.30
10:49, 2.21,  6.34
10:50, 2.26,  6.39
10:51, 2.30,  6.44
10:52, 2.35,  6.49
10:53, 2.40,  6.53
10:54, 2.43,  6.56
10:55, 2.47,  6.61
10:56, 2.51,  6.64
10:57, 2.55,  6.69
10:58, 2.60,  6.73
10:59, 2.65,  6.78
11:00, 2.69,  6.83
11:01, 0.05,  6.88
11:02, 0.10,  6.93
11:03, 0.14,  6.97
11:04, 0.19,  7.02
11:05, 0.23,  7.06
11:06, 0.28,  7.11
11:07, 0.33,  7.16
11:08, 0.38,  7.21
11:09, 0.43,  7.26
11:10, 0.48,  7.31
11:11, 0.53,  7.36
11:12, 0.58,  7.41
11:13, 0.63,  7.46
11:14, 0.68,  7.51
11:15, 0.73,  7.56
11:16, 0.78,  7.61
11:17, 0.83,  7.66
11:18, 0.88,  7.71
11:19, 0.93,  7.76
11:20, 0.98,  7.81
11:21, 1.03,  7.86
11:22, 1.06,  7.89
11:23, 1.09,  7.92
11:24, 1.14,  7.97
11:25, 1.19,  8.02
11:26, 1.24,  8.07
11:27, 1.29,  8.12
11:28, 1.34,  8.17
11:29, 1.39,  8.22
11:30, 1.44,  8.27
11:31, 1.49,  8.32
11:32, 1.54,  8.37
11:33, 1.58,  8.41
11:34, 1.61,  8.44
11:35, 1.66,  8.49
11:36, 1.69,  8.52
11:37, 1.73,  8.56
11:38, 1.78,  8.61
11:39, 1.84,  8.67
11:40, 1.89,  8.72
11:41, 1.94,  8.77
11:42, 1.99,  8.82
11:43, 2.05,  8.88
11:44, 2.10,  8.93
11:45, 2.15,  8.98
11:46, 2.21,  9.04
11:47, 2.26,  9.09
11:48, 2.31,  9.14
11:49, 2.36,  9.19
11:50, 2.41,  9.24
11:51, 2.47,  9.30
11:52, 2.52,  9.35
11:53, 2.57,  9.40
11:54, 2.62,  9.45
11:55, 2.67,  9.50
11:56, 2.72,  9.55
11:57, 2.78,  9.61
11:58, 2.83,  9.66
11:59, 2.88,  9.71
12:00, 2.93,  9.76
12:01, 0.05,  9.82
12:02, 0.11,  9.87
12:03, 0.16,  9.92
12:04, 0.21,  9.97
12:05, 0.26, 10.02
12:06, 0.31, 10.08
12:07, 0.37, 10.13
12:08, 0.42, 10.19
12:09, 0.47, 10.23
12:10, 0.49, 10.26
12:11, 0.55, 10.31
12:12, 0.60, 10.37
12:13, 0.63, 10.39
12:14, 0.64, 10.40
12:15, 0.65, 10.41
12:16, 0.68, 10.45
12:17, 0.74, 10.50
12:18, 0.79, 10.56
12:19, 0.85, 10.61
12:20, 0.90, 10.67
12:21, 0.96, 10.72
12:22, 1.01, 10.77
12:23, 1.06, 10.83
12:24, 1.12, 10.88
12:25, 1.17, 10.93
12:26, 1.22, 10.98
12:27, 1.27, 11.04
12:28, 1.33, 11.09
12:29, 1.38, 11.14
12:30, 1.43, 11.20
12:31, 1.49, 11.25
12:32, 1.54, 11.31
12:33, 1.58, 11.34
12:34, 1.60, 11.37
12:35, 1.63, 11.39
12:36, 1.66, 11.42
12:37, 1.68, 11.44
12:38, 1.70, 11.46
12:39, 1.71, 11.48
12:40, 1.72, 11.49
12:41, 1.74, 11.50
12:42, 1.75, 11.51
12:43, 1.80, 11.56
12:44, 1.86, 11.62
12:45, 1.88, 11.64
12:46, 1.89, 11.65
12:47, 1.90, 11.66
12:48, 1.92, 11.68
12:49, 1.93, 11.70
12:50, 1.96, 11.73
12:51, 1.99, 11.75
12:52, 2.03, 11.79
12:53, 2.06, 11.83
12:54, 2.10, 11.87
12:55, 2.15, 11.91
12:56, 2.20, 11.97
12:57, 2.26, 12.02
12:58, 2.31, 12.07
12:59, 2.35, 12.11
13:00, 2.39, 12.15
13:01, 0.01, 12.17
13:02, 0.05, 12.20
13:03, 0.10, 12.26
13:04, 0.15, 12.31
13:05, 0.20, 12.35
13:06, 0.21, 12.37
13:07, 0.22, 12.38
13:08, 0.24, 12.39
13:09, 0.25, 12.40
13:10, 0.26, 12.42
13:11, 0.28, 12.43
13:12, 0.29, 12.44
13:13, 0.30, 12.46
13:14, 0.31, 12.47
13:15, 0.33, 12.49
13:16, 0.37, 12.52
13:17, 0.39, 12.55
13:18, 0.42, 12.57
13:19, 0.44, 12.59
13:20, 0.47, 12.62
13:21, 0.53, 12.68
13:22, 0.58, 12.73
13:23, 0.63, 12.78
13:24, 0.68, 12.84
13:25, 0.74, 12.90
13:26, 0.80, 12.95
13:27, 0.85, 13.00
13:28, 0.87, 13.02
13:29, 0.90, 13.05
13:30, 0.96, 13.11
13:31, 0.98, 13.14
13:32, 1.00, 13.16
13:33, 1.02, 13.18
13:34, 1.04, 13.20
13:35, 1.06, 13.22
13:36, 1.11, 13.26
13:37, 1.16, 13.31
13:38, 1.20, 13.35
13:39, 1.23, 13.39
13:40, 1.27, 13.42
13:41, 1.30, 13.45
13:42, 1.33, 13.49
13:43, 1.37, 13.52
13:44, 1.40, 13.56
13:45, 1.45, 13.60
13:46, 1.51, 13.66
13:47, 1.56, 13.71
13:48, 1.60, 13.75
13:49, 1.64, 13.80
13:50, 1.67, 13.83
13:51, 1.72, 13.87
13:52, 1.77, 13.92
13:53, 1.82, 13.97
13:54, 1.86, 14.02
13:55, 1.89, 14.04
13:56, 1.90, 14.06
13:57, 1.93, 14.09
13:58, 1.98, 14.13
13:59, 2.01, 14.17
14:00, 2.06, 14.21
14:01, 0.04, 14.26
14:02, 0.09, 14.30
14:03, 0.13, 14.34
14:04, 0.17, 14.39
14:05, 0.22, 14.43
14:06, 0.26, 14.47
14:07, 0.30, 14.52
14:08, 0.35, 14.56
14:09, 0.39, 14.60
14:10, 0.43, 14.65
14:11, 0.47, 14.69
14:12, 0.50, 14.71
14:13, 0.52, 14.73
14:14, 0.54, 14.76
14:15, 0.58, 14.79
14:16, 0.62, 14.84
14:17, 0.65, 14.86
14:18, 0.70, 14.91
14:19, 0.74, 14.95
14:20, 0.78, 15.00
14:21, 0.83, 15.05
14:22, 0.87, 15.08
14:23, 0.91, 15.12
14:24, 0.94, 15.15
14:25, 0.97, 15.18
14:26, 0.99, 15.21
14:27, 1.03, 15.24
14:28, 1.08, 15.29
14:29, 1.12, 15.33
14:30, 1.16, 15.38
14:31, 1.20, 15.42
14:32, 1.24, 15.46
14:33, 1.28, 15.50
14:34, 1.32, 15.54
14:35, 1.36, 15.58
14:36, 1.40, 15.61
14:37, 1.44, 15.65
14:38, 1.48, 15.69
14:39, 1.52, 15.73
14:40, 1.54, 15.75
14:41, 1.55, 15.76
14:42, 1.56, 15.77
14:43, 1.57, 15.78
14:44, 1.57, 15.79
14:45, 1.58, 15.79
14:46, 1.58, 15.80
14:47, 1.59, 15.80
14:48, 1.60, 15.81
14:49, 1.60, 15.82
14:50, 1.61, 15.83
14:51, 1.63, 15.84
14:52, 1.66, 15.87
14:53, 1.69, 15.91
14:54, 1.72, 15.93
14:55, 1.73, 15.95
14:56, 1.74, 15.96
14:57, 1.75, 15.96
14:58, 1.76, 15.97
14:59, 1.76, 15.97
15:00, 1.77, 15.98
15:01, 0.01, 15.99
15:02, 0.02, 16.00
15:03, 0.03, 16.01
15:04, 0.06, 16.04
15:05, 0.09, 16.06
15:06, 0.10, 16.08
15:07, 0.12, 16.10
15:08, 0.14, 16.12
15:09, 0.16, 16.14
15:10, 0.19, 16.17
15:11, 0.23, 16.20
15:12, 0.25, 16.22
15:13, 0.26, 16.24
15:14, 0.29, 16.27
15:15, 0.33, 16.31
15:16, 0.35, 16.33
15:17, 0.37, 16.35
15:18, 0.41, 16.39
15:19, 0.44, 16.42
15:20, 0.47, 16.45
15:21, 0.50, 16.48
15:22, 0.52, 16.50
15:23, 0.56, 16.54
15:24, 0.59, 16.57
15:25, 0.61, 16.59
15:26, 0.64, 16.62
15:27, 0.67, 16.65
15:28, 0.70, 16.68
15:29, 0.73, 16.71
15:30, 0.76, 16.74
15:31, 0.79, 16.77
15:32, 0.82, 16.80
15:33, 0.85, 16.83
15:34, 0.88, 16.86
15:35, 0.91, 16.89
15:36, 0.94, 16.92
15:37, 0.97, 16.95
15:38, 0.99, 16.97
15:39, 1.02, 17.00
15:40, 1.05, 17.03
15:41, 1.07, 17.05
15:42, 1.10, 17.08
15:43, 1.13, 17.11
15:44, 1.15, 17.13
15:45, 1.18, 17.16
15:46, 1.21, 17.19
15:47, 1.23, 17.21
15:48, 1.26, 17.24
15:49, 1.28, 17.26
15:50, 1.31, 17.28
15:51, 1.33, 17.31
15:52, 1.35, 17.33
15:53, 1.37, 17.34
15:54, 1.39, 17.37
15:55, 1.41, 17.39
15:56, 1.44, 17.42
15:57, 1.46, 17.44
15:58, 1.48, 17.46
15:59, 1.51, 17.49
16:00, 1.53, 17.51
16:01, 0.02, 17.53
16:02, 0.03, 17.54
16:03, 0.04, 17.55
16:04, 0.07, 17.58
16:05, 0.09, 17.60
16:06, 0.11, 17.62
16:07, 0.13, 17.64
16:08, 0.16, 17.67
16:09, 0.18, 17.69
16:10, 0.20, 17.71
16:11, 0.22, 17.73
16:12, 0.24, 17.75
16:13, 0.25, 17.76
16:14, 0.27, 17.78
16:15, 0.28, 17.79
16:16, 0.30, 17.81
16:17, 0.32, 17.83
16:18, 0.33, 17.84
16:19, 0.35, 17.86
16:20, 0.36, 17.87
16:21, 0.38, 17.89
16:22, 0.39, 17.90
16:23, 0.41, 17.92
16:24, 0.43, 17.94
16:25, 0.45, 17.96
16:26, 0.46, 17.97
16:27, 0.48, 17.99
16:28, 0.49, 18.00
16:29, 0.51, 18.02
16:30, 0.53, 18.04
16:31, 0.54, 18.05
16:32, 0.56, 18.07
16:33, 0.57, 18.08
16:34, 0.59, 18.10
16:35, 0.60, 18.11
16:36, 0.62, 18.13
16:37, 0.63, 18.14
16:38, 0.65, 18.16
16:39, 0.66, 18.17
16:40, 0.66, 18.17
