00:01, 297,  4.1, 301,  3.5,  5.8, 310,26
00:02, 292,  1.7, 300,  3.4,  6.2, 305,15
00:03, 300,  4.0, 301,  3.5,  5.4, 305,49
00:04, 315,  3.7, 300,  3.4,  4.9, 305, 3
00:05, 328,  2.1, 300,  3.3,  4.5, 294,18
00:06, 303,  2.2, 301,  3.1,  4.3, 311, 9
00:07, 315,  2.8, 302,  3.0,  3.3, 306,41
00:08, 331,  4.4, 302,  3.1,  4.9, 308,21
00:09, 345,  2.2, 305,  2.9,  4.5, 331, 1
00:10, 330,  2.5, 307,  2.9,  4.3, 319,18
00:11, 326,  3.2, 309,  2.8,  4.0, 341, 2
00:12, 297,  3.7, 311,  2.8,  4.2, 297,30
00:13, 290,  2.1, 311,  2.6,  4.1, 294,19
00:14, 326,  2.5, 313,  2.6,  3.8, 315,49
00:15, 314,  1.8, 314,  2.5,  4.4, 337,12
00:16, 312,  5.1, 314,  2.7,  5.2, 312,59
00:17, 307,  4.0, 314,  2.9,  5.6, 308,19
00:18, 308,  1.5, 314,  2.8,  5.0, 296,39
00:19, 330,  2.5, 312,  2.8,  3.6, 303,49
00:20, 314,  2.2, 312,  2.8,  3.8, 329,42
00:21, 339,  2.1, 311,  2.8,  3.3, 333,13
00:22, 305,  3.9, 311,  2.8,  5.6, 309,52
00:23, 297,  4.0, 310,  2.9,  5.7, 307,11
00:24, 312,  4.4, 309,  3.1,  5.0, 314,37
00:25, 299,  3.1, 308,  3.1,  5.1, 297,44
00:26, 295,  4.4, 308,  3.1,  5.5, 302,31
00:27, 304,  2.8, 308,  3.0,  5.4, 307,53
00:28, 299,  3.0, 308,  3.1,  5.0, 305,16
00:29, 312,  4.0, 307,  3.2,  4.6, 309,34
00:30, 330,  2.3, 306,  3.2,  4.6, 307, 2
00:31, 307,  3.8, 304,  3.4,  5.1, 313,26
00:32, 313,  4.0, 305,  3.4,  4.1, 306,58
00:33, 312,  2.3, 306,  3.3,  4.1, 317, 3
00:34, 309,  2.8, 308,  3.0,  3.6, 332,53
00:35, 291,  1.8, 308,  3.0,  4.7, 317,42
00:36, 316,  2.4, 310,  2.9,  3.7, 310,41
00:37, 306,  1.1, 312,  2.8,  4.0, 305, 5
00:38, 278,  0.8, 312,  2.6,  4.6, 302,47
00:39, 301,  3.7, 311,  2.7,  5.4, 299,32
00:40, 306,  3.9, 310,  2.7,  5.2, 303,42
00:41, 305,  4.2, 310,  2.7,  5.4, 304,39
00:42, 323,  2.4, 310,  2.7,  4.9, 316, 6
00:43, 306,  2.4, 310,  2.7,  3.8, 305,45
00:44, 307,  2.0, 309,  2.7,  3.1, 293,28
00:45, 309,  3.4, 308,  2.8,  4.3, 304,28
00:46, 299,  3.3, 308,  2.9,  4.3, 314,48
00:47, 306,  2.6, 306,  2.9,  4.4, 302, 5
00:48,  13,  2.2, 307,  3.0,  4.3, 300,17
00:49, 309,  3.7, 307,  2.8,  4.1, 307,40
00:50, 341,  3.5, 308,  2.8,  4.6, 310,39
00:51, 302,  3.5, 309,  2.6,  3.9, 300,15
00:52, 274,  1.3, 309,  2.7,  4.7, 306,48
00:53, 309,  2.5, 308,  2.8,  5.7, 300,23
00:54, 304,  4.1, 307,  2.9,  4.3, 301,58
00:55, 314,  4.2, 307,  3.0,  4.3, 305, 2
00:56, 300,  4.0, 306,  3.0,  4.8, 304,25
00:57, 303,  3.9, 306,  3.0,  4.9, 303,13
00:58, 313,  3.7, 305,  3.1,  4.8, 299, 8
00:59, 307,  3.0, 304,  3.2,  4.3, 329,38
01:00, 341,  1.6, 305,  3.0,  4.1, 292,49
01:01, 323,  3.7, 306,  3.1,  4.7, 302,13
01:02, 296,  2.5, 309,  3.0,  4.5, 359, 6
01:03, 220,  0.2, 309,  2.8,  2.8, 336,10
01:04, 303,  5.5, 309,  2.8,  5.3, 300,53
01:05, 307,  3.5, 309,  2.8,  6.0, 302, 1
01:06, 279,  2.0, 309,  2.9,  4.7, 319,20
01:07, 311,  4.0, 310,  2.9,  5.0, 313,20
01:08, 302,  2.7, 310,  2.9,  5.4, 295,44
01:09, 296,  3.6, 310,  3.0,  4.8, 298,21
01:10, 300,  2.0, 308,  3.1,  4.7, 304,13
01:11, 313,  1.3, 306,  3.0,  4.2, 308,20
01:12, 308,  2.6, 302,  3.0,  3.3, 299,53
01:13, 313,  2.5, 301,  3.1,  3.6, 307, 3
01:14, 306,  3.7, 301,  3.0,  4.3, 306,57
01:15, 314,  3.7, 301,  2.9,  4.5, 298, 4
01:16, 300,  2.5, 300,  2.8,  4.1, 306,44
01:17, 320,  3.5, 299,  2.7,  5.3, 303,50
01:18, 320,  3.5, 299,  2.7,  5.0, 322,54
01:19, 305,  4.2, 300,  2.6,  4.6, 320,54
01:20, 308,  4.7, 300,  2.6,  5.3, 312,38
01:21, 304,  3.4, 301,  2.7,  5.3, 302,42
01:22, 299,  2.2, 301,  2.7,  3.5, 299,15
01:23, 259,  0.5, 300,  2.8,  4.5, 303,41
01:24, 281,  3.1, 299,  2.7,  4.2, 301, 8
01:25, 223,  1.0, 300,  2.8,  4.7, 305,34
01:26, 280,  1.5, 299,  2.8,  4.6, 311,42
01:27, 291,  3.3, 299,  2.7,  4.3, 299,27
01:28, 300,  1.8, 298,  2.6,  4.1, 302,12
01:29, 293,  1.9, 297,  2.5,  3.0, 298, 6
01:30, 306,  0.9, 295,  2.4,  3.3, 297,26
01:31, 319,  3.0, 295,  2.3,  3.3, 298,41
01:32, 299,  2.8, 296,  2.3,  4.5, 298,32
01:33, 279,  2.7, 296,  2.3,  3.9, 289,17
01:34, 304,  1.6, 296,  2.3,  3.7, 293,17
01:35, 296,  1.2, 296,  2.2,  3.4, 301,10
01:36, 310,  3.3, 296,  2.2,  4.5, 300,28
01:37, 308,  4.2, 297,  2.3,  5.2, 298,55
01:38, 316,  3.1, 299,  2.4,  4.7, 306, 5
01:39, 286,  2.5, 300,  2.5,  5.4, 299,49
01:40, 299,  2.6, 301,  2.7,  4.1, 306,38
01:41, 308,  1.9, 302,  2.6,  3.5, 328, 6
01:42, 311,  3.8, 303,  2.6,  3.8, 311, 0
01:43, 291,  3.5, 304,  2.6,  4.4, 312, 4
01:44, 306,  3.0, 304,  2.7,  4.9, 309,49
01:45, 341,  0.8, 308,  2.7,  4.0, 316,24
01:46, 304,  3.6, 309,  2.6,  3.7, 303,58
01:47, 289,  2.3, 308,  2.5,  4.3, 304,49
01:48, 314,  2.7, 308,  2.5,  4.2, 299,21
01:49, 306,  3.2, 308,  2.3,  3.4, 300,56
01:50, 285,  3.1, 307,  2.4,  5.4, 309,33
01:51, 293,  2.7, 305,  2.5,  5.4, 301,28
01:52, 299,  3.6, 304,  2.7,  4.5, 318,13
01:53, 297,  2.0, 304,  2.6,  3.9, 306,50
01:54, 292,  2.4, 304,  2.5,  3.2, 311,25
01:55, 294,  2.6, 301,  2.6,  3.8, 306,44
01:56, 299,  4.5, 300,  2.7,  5.1, 308,20
01:57, 299,  3.2, 300,  2.8,  5.4, 308,22
01:58, 303,  3.8, 299,  2.8,  4.5, 311,40
01:59, 269,  2.0, 299,  2.9,  3.8, 303, 0
02:00, 293,  1.4, 299,  2.8,  3.5, 304,39
02:01, 293,  2.1, 299,  2.6,  2.9, 302,48
02:02, 313,  2.3, 299,  2.6,  3.6, 310,54
02:03, 306,  2.6, 299,  2.5,  2.6, 305,44
02:04, 267,  0.8, 298,  2.5,  2.7, 303, 1
02:05, 309,  0.6, 297,  2.4,  2.6, 306,39
02:06, 298,  1.8, 296,  2.2,  2.7, 303,23
02:07, 326,  2.2, 295,  2.1,  3.9, 304,54
02:08, 298,  3.7, 295,  2.0,  4.2, 300,34
02:09, 261,  1.3, 295,  1.9,  3.7, 298, 0
02:10, 287,  2.6, 293,  1.8,  2.9, 293,58
02:11, 275,  1.0, 292,  1.7,  2.6, 287, 0
02:12, 256,  0.7, 290,  1.6,  2.5, 322,37
02:13, 311,  0.2, 289,  1.5,  2.0, 295,27
02:14, 276,  1.4, 290,  1.5,  2.8, 308,33
02:15, 254,  0.5, 291,  1.5,  2.8, 298,14
02:16, 268,  2.0, 290,  1.5,  2.5, 292,25
02:17, 297,  2.1, 289,  1.4,  2.7, 297,45
02:18, 284,  1.8, 289,  1.4,  4.0, 310,23
02:19, 328,  0.6, 289,  1.3,  2.4, 278, 6
02:20, 271,  2.3, 289,  1.3,  2.5, 251, 8
02:21, 298,  0.5, 289,  1.3,  2.7, 279, 2
02:22, 315,  2.1, 290,  1.4,  3.9, 299,16
02:23, 293,  1.5, 291,  1.6,  3.5, 305,28
02:24, 183,  1.0, 290,  1.6,  3.2, 305,28
02:25, 285,  0.9, 290,  1.5,  2.9, 305,13
02:26, 236,  1.1, 290,  1.6,  3.2, 298,53
02:27, 321,  1.1, 290,  1.5,  2.3, 304,33
02:28, 314,  1.8, 290,  1.5,  3.1, 315,44
02:29, 280,  2.1, 289,  1.6,  4.3, 299,12
02:30, 291,  2.4, 289,  1.6,  2.8, 270, 1
02:31, 296,  3.6, 290,  1.7,  3.6, 294,59
02:32, 285,  0.8, 290,  1.7,  3.6, 296, 0
02:33, 296,  1.8, 288,  1.7,  3.9, 268,29
02:34, 316,  0.8, 287,  1.6,  2.7, 260,18
02:35, 269,  2.5, 287,  1.7,  2.7, 259,57
02:36, 308,  0.6, 286,  1.7,  2.6, 285, 1
02:37, 284,  2.3, 286,  1.7,  2.5, 282,59
02:38, 317,  1.3, 285,  1.7,  3.2, 277, 9
02:39, 302,  2.2, 284,  1.8,  4.1, 258,55
02:40, 293,  2.0, 284,  1.9,  4.8, 265, 3
02:41, 293,  0.7, 281,  1.8,  3.2, 297,40
02:42, 307,  3.0, 281,  1.8,  3.2, 297,18
02:43, 299,  3.2, 282,  1.8,  4.1, 303,23
02:44, 295,  2.4, 284,  1.9,  3.7, 295,33
02:45, 292,  2.4, 286,  2.0,  3.2, 305,37
02:46, 295,  1.8, 287,  2.0,  2.4, 292, 0
02:47, 287,  0.5, 288,  2.0,  3.1, 297,32
02:48, 247,  1.0, 288,  2.0,  3.5, 298,26
02:49, 308,  1.3, 289,  1.9,  2.7, 310,38
02:50, 267,  1.7, 289,  1.8,  2.1, 261,13
02:51, 247,  1.8, 289,  1.8,  2.5, 279,52
02:52, 288,  1.3, 287,  1.8,  3.9, 269,50
02:53, 283,  2.5, 285,  1.8,  3.2, 252,15
02:54, 273,  2.4, 282,  1.7,  3.0, 274, 3
02:55, 110,  0.2, 280,  1.6,  3.5, 263, 3
02:56, 292,  2.4, 280,  1.7,  2.6, 263,45
02:57, 279,  0.6, 276,  1.6,  2.7, 282, 5
02:58, 265,  2.6, 274,  1.6,  2.7, 251,10
02:59, 261,  2.6, 273,  1.6,  3.4, 249,54
03:00, 297,  1.6, 272,  1.6,  3.0, 280,16
03:01, 267,  2.3, 272,  1.7,  3.2, 274,29
03:02, 274,  1.5, 273,  1.6,  2.5, 262, 1
03:03, 289,  0.8, 273,  1.5,  2.5, 251,20
03:04, 230,  0.7, 273,  1.5,  2.1, 287,42
03:05, 316,  2.2, 273,  1.4,  2.3, 310,59
03:06, 280,  2.1, 271,  1.4,  2.9, 258,33
03:07, 296,  1.1, 273,  1.5,  2.6, 267, 5
03:08, 285,  1.3, 273,  1.5,  2.8, 263,27
03:09, 305,  1.3, 272,  1.5,  2.8, 261,31
03:10, 264,  1.6, 272,  1.6,  4.1, 246,54
03:11, 246,  0.9, 270,  1.6,  3.0, 252,52
03:12, 285,  2.0, 269,  1.7,  3.2, 255,17
03:13, 241,  0.3, 269,  1.7,  3.2, 265,33
03:14, 249,  2.0, 269,  1.7,  3.2, 285,55
03:15, 285,  3.3, 266,  1.8,  3.8, 278,59
03:16, 276,  0.8, 266,  1.8,  3.4, 252, 5
03:17, 208,  1.0, 264,  1.8,  2.4, 260,30
03:18, 248,  0.2, 262,  1.8,  2.9, 237,11
03:19, 254,  0.7, 262,  1.7,  1.3, 314,34
03:20, 277,  0.3, 259,  1.5,  1.7, 204,45
03:21, 248,  3.0, 258,  1.5,  3.3, 251,57
03:22, 293,  1.3, 255,  1.5,  3.3, 253,39
03:23, 228,  1.5, 251,  1.4,  2.2, 241,56
03:24, 241,  1.7, 249,  1.5,  2.6, 211,50
03:25, 283,  0.8, 248,  1.4,  3.1, 251, 5
03:26, 231,  0.9, 246,  1.4,  2.2, 232,51
03:27, 268,  1.6, 247,  1.4,  3.0, 264,53
03:28, 244,  2.2, 247,  1.4,  2.4, 235,57
03:29, 239,  0.4, 246,  1.4,  2.9, 229,18
03:30, 223,  1.1, 247,  1.5,  2.8, 240,18
03:31, 258,  0.8, 249,  1.4,  1.7, 263,43
03:32, 278,  0.5, 251,  1.3,  1.7, 272,15
03:33, 271,  1.6, 254,  1.4,  2.1, 271,46
03:34, 313,  0.7, 257,  1.3,  2.2, 249,23
03:35, 340,  0.8, 260,  1.3,  3.1, 263,19
03:36, 300,  0.6, 265,  1.3,  2.5, 260,10
03:37, 251,  2.0, 267,  1.3,  2.5, 253,58
03:38, 279,  1.5, 269,  1.3,  2.7, 266,15
03:39, 291,  1.0, 273,  1.3,  2.4, 269,36
03:40, 269,  1.3, 275,  1.3,  2.8, 247,13
03:41, 272,  1.4, 276,  1.3,  4.0, 264,30
03:42, 221,  0.6, 276,  1.4,  3.0, 293, 5
03:43, 285,  1.1, 276,  1.4,  2.7, 264, 9
03:44, 211,  1.1, 274,  1.4,  2.9, 236,25
03:45, 297,  1.4, 270,  1.4,  2.5, 298,46
03:46, 260,  1.5, 268,  1.5,  2.5, 266,55
03:47, 275,  2.2, 268,  1.5,  2.3, 268,58
03:48, 271,  2.1, 267,  1.5,  3.0, 250,54
03:49, 272,  1.4, 265,  1.6,  2.8, 266,29
03:50, 277,  1.2, 263,  1.5,  1.7, 258, 3
03:51, 250,  1.0, 263,  1.5,  2.9, 287, 8
03:52, 290,  1.1, 265,  1.4,  1.6, 273,20
03:53, 259,  0.9, 266,  1.4,  1.9, 241,31
03:54, 261,  0.8, 270,  1.3,  2.2, 260,18
03:55, 323,  1.5, 273,  1.4,  2.5, 255, 7
03:56, 254,  2.5, 273,  1.4,  2.8, 255,38
03:57, 302,  0.7, 273,  1.4,  2.5, 254, 0
03:58, 300,  0.2, 273,  1.3,  2.6, 267,40
03:59, 305,  1.0, 275,  1.3,  2.5, 261,16
04:00, 254,  0.7, 276,  1.3,  2.3, 301,51
04:01, 311,  1.2, 276,  1.2,  1.8, 262,40
04:02, 337,  1.0, 278,  1.2,  2.7, 267, 6
04:03, 299,  0.2, 278,  1.3,  2.4, 291,38
04:04, 276,  0.4, 278,  1.2,  1.7, 245,16
04:05, 281,  1.2, 279,  1.1,  2.0, 307,37
04:06, 260,  0.9, 280,  1.1,  2.0, 259,53
04:07, 231,  1.2, 277,  1.1,  1.8, 236,17
04:08, 251,  1.2, 276,  1.1,  1.8, 291,35
04:09, 317,  2.4, 279,  1.2,  3.7, 316,53
04:10, 302,  1.6, 280,  1.2,  2.4, 317, 0
04:11, 256,  1.2, 280,  1.1,  1.6, 302, 0
04:12, 314,  1.3, 281,  1.1,  2.5, 298,47
04:13, 282,  0.5, 283,  1.2,  2.9, 309,34
04:14, 271,  0.8, 284,  1.2,  2.1, 289,50
04:15, 332,  0.4, 286,  1.3,  2.1, 304,10
04:16, 297,  1.7, 290,  1.3,  2.2, 327,27
04:17, 303,  2.0, 295,  1.3,  2.1, 283,54
04:18, 282,  1.0, 297,  1.3,  2.3, 298, 2
04:19, 287,  0.7, 294,  1.2,  2.0, 301,44
04:20, 304,  2.3, 296,  1.2,  2.3, 258,48
04:21, 302,  4.2, 297,  1.4,  4.4, 300,59
04:22, 289,  2.2, 298,  1.5,  4.2, 302, 0
04:23, 302,  2.8, 297,  1.5,  3.9, 302,52
04:24, 293,  0.8, 298,  1.6,  5.4, 297,15
04:25, 273,  2.2, 296,  1.8,  4.6, 313,46
04:26, 288,  4.0, 295,  1.9,  4.7, 293,11
04:27, 306,  3.1, 295,  2.2,  5.2, 302, 9
04:28, 297,  3.6, 295,  2.3,  3.8, 294,51
04:29, 301,  4.8, 297,  2.5,  5.8, 307,46
04:30, 256,  0.4, 297,  2.8,  4.8, 301, 0
04:31, 307,  5.7, 297,  3.0,  6.4, 300,37
04:32, 313,  2.3, 297,  3.2,  6.3, 302,11
04:33, 286,  2.2, 298,  3.2,  4.4, 308,39
04:34, 295,  2.4, 299,  3.2,  4.3, 314,19
04:35, 317,  2.9, 299,  3.2,  3.8, 310,22
04:36, 303,  3.1, 301,  3.1,  3.5, 321,36
04:37, 304,  3.8, 302,  3.0,  3.7, 303, 0
04:38, 309,  3.6, 303,  3.1,  5.9, 311,37
04:39, 287,  3.4, 303,  3.1,  4.9, 304,39
04:40, 309,  4.1, 302,  3.1,  7.2, 302, 4
04:41, 316,  0.8, 302,  3.0,  4.2, 287,21
04:42, 318,  2.6, 302,  2.9,  5.1, 299,48
04:43, 267,  1.6, 300,  2.9,  3.8, 301, 5
04:44, 298,  1.2, 300,  2.9,  4.0, 303,10
04:45, 307,  2.3, 300,  2.9,  5.5, 292,28
04:46, 303,  3.6, 300,  3.0,  4.5, 301,21
04:47, 316,  3.9, 301,  3.1,  4.9, 298,54
04:48, 307,  3.2, 300,  3.1,  5.3, 304,35
04:49, 298,  4.7, 301,  3.1,  5.5, 303,10
04:50, 288,  4.3, 301,  3.1,  5.3, 298,28
04:51, 324,  4.0, 302,  3.3,  6.5, 300,27
04:52, 310,  3.8, 303,  3.4,  6.9, 306,49
04:53, 294,  4.3, 305,  3.6,  5.7, 306,51
04:54, 317,  5.8, 305,  3.8,  6.4, 304,44
04:55, 315,  5.0, 305,  3.9,  6.6, 302, 4
04:56, 302,  5.7, 304,  4.0,  6.2, 305,28
04:57, 299,  5.2, 304,  4.2,  6.9, 311,14
04:58, 290,  4.6, 303,  4.3,  6.4, 302, 6
04:59, 309,  3.8, 303,  4.3,  5.2, 301, 5
05:00, 309,  4.5, 303,  4.3,  4.4, 307,32
05:01, 299,  2.1, 305,  4.2,  4.9, 339, 8
05:02, 303,  2.0, 306,  4.0,  4.4, 304,16
05:03, 282,  4.2, 305,  4.0,  5.1, 303,29
05:04, 295,  2.6, 305,  3.9,  5.2, 304,44
05:05, 334,  3.0, 304,  3.8,  7.0, 300,17
05:06, 303,  4.2, 304,  3.7,  6.4, 308,46
05:07, 312,  4.5, 304,  3.6,  6.3, 305, 5
05:08, 294,  2.5, 306,  3.4,  4.5, 312, 0
05:09, 297,  5.3, 308,  3.3,  5.7, 314,57
05:10, 301,  7.7, 308,  3.5,  7.6, 301, 0
05:11, 318,  4.6, 306,  3.7,  7.7, 299, 0
05:12, 321,  3.6, 305,  3.7,  4.8, 329,48
05:13, 300,  4.0, 307,  3.6,  3.8, 299, 0
05:14, 301,  3.6, 308,  3.6,  5.5, 297,42
05:15, 324,  4.9, 307,  3.7,  6.4, 293,13
05:16, 303,  3.0, 307,  3.8,  5.5, 310,19
05:17, 265,  0.1, 308,  3.6,  3.9, 312,16
05:18, 300,  3.5, 307,  3.6,  4.8, 305,41
05:19, 347,  3.7, 308,  3.7,  5.2, 338,52
05:20, 301,  3.2, 310,  3.3,  3.8, 335, 2
05:21, 349,  2.4, 313,  3.1,  3.9, 296,22
05:22, 275,  1.2, 313,  2.9,  3.4, 326,34
05:23, 307,  4.3, 313,  2.9,  4.3, 305, 0
05:24, 297,  3.2, 312,  2.9,  5.1, 302, 4
05:25, 297,  4.7, 313,  2.8,  6.5, 301,52
05:26, 265,  2.3, 313,  2.8,  6.8, 306, 6
05:27, 303,  3.7, 312,  3.1,  5.9, 294,53
05:28, 302,  3.2, 311,  3.2,  5.8, 304,32
05:29, 310,  3.2, 311,  3.2,  5.7, 296,49
05:30, 333,  3.9, 310,  3.4,  5.4, 317,32
05:31, 283,  1.6, 307,  3.5,  4.6, 308,47
05:32, 313,  3.7, 307,  3.6,  4.4, 323,49
05:33, 286,  1.6, 306,  3.6,  5.1, 304,49
05:34, 300,  5.0, 306,  3.8,  8.3, 300,32
05:35, 288,  3.0, 305,  4.0,  6.9, 298, 2
05:36, 288,  1.5, 304,  3.9,  5.2, 306,50
05:37, 310,  5.4, 304,  3.9,  6.7, 300,46
05:38, 310,  3.4, 305,  4.0,  8.5, 301, 5
05:39, 285,  2.4, 304,  4.0,  5.3, 311,39
05:40, 316,  5.4, 303,  4.0,  6.2, 308,58
05:41, 359,  1.4, 304,  4.0,  6.1, 311,18
05:42, 328,  3.6, 305,  4.1,  5.7, 321,14
05:43, 296,  4.1, 306,  4.2,  6.6, 333,24
05:44, 315,  3.2, 308,  4.0,  4.9, 317, 8
05:45, 352,  0.8, 310,  3.7,  5.4, 314,30
05:46, 329,  3.3, 313,  3.7,  4.5, 321,27
05:47, 313,  3.3, 316,  3.6,  4.6, 337,16
05:48, 266,  3.1, 317,  3.4,  6.3, 313, 6
05:49, 331,  2.6, 319,  3.4,  5.7, 338,35
05:50, 319,  3.4, 320,  3.3,  5.0, 310,38
05:51,  28,  1.7, 321,  3.1,  4.2, 317, 2
05:52, 319,  3.1, 323,  3.0,  3.6,   4,22
05:53, 317,  2.5, 323,  2.8,  4.8, 301, 2
05:54, 318,  3.5, 323,  2.7,  3.5, 329, 5
05:55, 305,  4.2, 323,  2.8,  6.0, 325,45
05:56, 314,  3.5, 323,  2.9,  5.5, 333,48
05:57, 314,  5.0, 323,  2.8,  6.2, 315,57
05:58, 304,  2.0, 323,  2.8,  5.8, 336,37
05:59, 332,  3.5, 322,  2.9,  5.6, 330,33
06:00, 355,  2.5, 325,  2.9,  5.4, 323, 4
06:01, 316,  4.5, 325,  3.0,  5.5, 310,42
06:02, 311,  3.4, 324,  3.2,  6.3, 315,19
06:03, 348,  1.3, 325,  3.1,  4.2, 331,25
06:04, 321,  4.2, 325,  3.2,  6.0, 326,41
06:05, 335,  3.4, 326,  3.1,  5.6, 329,49
06:06, 332,  2.9, 326,  3.1,  8.2, 334,31
06:07, 315,  2.8, 326,  3.1,  3.9, 343,51
06:08, 305,  5.8, 327,  3.0,  6.2, 325,17
06:09, 326,  1.8, 328,  3.0,  6.8, 332,40
06:10, 321,  3.7, 327,  3.0,  6.4, 320,39
06:11, 334,  4.0, 326,  3.0,  6.4, 304,15
06:12, 316,  1.8, 329,  3.0,  6.2, 348,13
06:13, 272,  2.0, 329,  3.1,  7.8, 333,33
06:14, 313,  4.8, 330,  3.2,  6.6, 333,41
06:15, 325,  4.1, 329,  3.2,  8.3, 324,43
06:16, 316,  5.9, 329,  3.2,  5.9, 316, 0
06:17, 312,  6.5, 330,  3.3,  6.5, 324, 2
06:18, 349,  6.0, 331,  3.5,  6.8, 315, 1
06:19, 330,  6.8, 333,  3.4,  6.8, 331, 0
06:20, 319,  2.3, 333,  3.5,  7.7, 336,20
06:21, 311,  1.7, 332,  3.6,  6.6, 339,38
06:22, 308,  6.4, 330,  3.7,  7.6, 317,57
06:23, 353,  3.4, 330,  3.6,  6.6, 304, 0
06:24, 323,  2.6, 330,  3.6,  6.5, 343,35
06:25, 278,  1.5, 330,  3.6,  5.2, 319,11
06:26, 343,  4.5, 330,  3.7,  7.7, 338,42
06:27, 286,  0.9, 330,  3.8,  6.7, 345,53
06:28, 332,  2.6, 330,  3.7,  5.7, 327,21
06:29, 336,  4.8, 329,  3.8,  7.3, 322, 9
06:30, 339,  2.8, 330,  3.7,  5.5, 345,26
06:31, 343,  4.0, 331,  3.6,  5.3, 328,44
06:32, 293,  3.3, 331,  3.4,  5.1, 338,53
06:33,   2,  1.3, 331,  3.5,  5.2, 325,19
06:34,  14,  2.3, 332,  3.4,  5.7, 346,29
06:35,  65,  1.9, 335,  3.4,  6.9,   6,35
06:36, 309,  3.4, 335,  3.4,  7.3, 334, 7
06:37, 347,  6.4, 335,  3.4,  6.6, 345,59
06:38, 140,  0.5, 335,  3.4,  6.4, 347, 0
06:39, 328,  3.7, 336,  3.1,  5.3, 328,52
06:40, 329,  4.1, 335,  3.2,  6.2, 326, 3
06:41, 299,  0.9, 334,  3.2,  5.8, 324,45
06:42, 306,  2.8, 333,  3.3,  5.8, 314,53
06:43, 336,  2.5, 333,  3.3,  4.8, 321, 8
06:44, 342,  5.8, 332,  3.4,  7.2, 340,40
06:45, 279,  1.4, 331,  3.3,  5.8, 330,11
06:46,   7,  1.7, 331,  3.1,  4.1, 315, 2
06:47,  83,  0.6, 330,  2.9,  3.3, 318, 8
06:48, 335,  3.2, 328,  2.7,  4.1, 351, 4
06:49, 324,  3.8, 328,  2.8,  5.0, 341,16
06:50, 347,  5.1, 330,  2.8,  5.5, 329,37
06:51, 329,  2.5, 330,  2.7,  5.1, 347, 0
06:52, 328,  2.4, 331,  2.5,  3.7,   3, 4
06:53,   1,  0.8, 331,  2.5,  3.6, 339,50
06:54, 340,  4.4, 332,  2.4,  5.9, 331,25
06:55, 354,  3.5, 333,  2.4,  5.4, 340,49
06:56, 286,  0.9, 334,  2.4,  4.7, 340,19
06:57, 348,  1.4, 336,  2.5,  4.8, 352,52
06:58, 311,  2.6, 336,  2.6,  3.6, 360,16
06:59, 341,  4.2, 335,  2.7,  6.2, 336,46
07:00, 352,  4.5, 336,  2.7,  6.1, 342, 4
07:01, 339,  2.9, 337,  2.6,  4.5, 352, 0
07:02, 323,  2.7, 338,  2.7,  4.6, 343,10
07:03,   1,  2.3, 338,  2.7,  4.1, 341, 7
07:04, 311,  3.6, 337,  2.8,  4.6, 322,52
07:05,  30,  0.6, 336,  2.6,  3.6, 311, 0
07:06, 321,  1.6, 335,  2.5,  2.8, 359,23
07:07, 324,  3.4, 335,  2.6,  4.2, 332,49
07:08,   8,  3.0, 336,  2.6,  4.8, 350,37
07:09, 307,  2.7, 335,  2.5,  4.3, 354,24
07:10, 324,  2.9, 333,  2.3,  3.5, 337,48
07:11, 317,  3.0, 332,  2.3,  3.9, 342,57
07:12, 306,  0.8, 330,  2.4,  4.3, 327,16
07:13, 353,  2.6, 330,  2.4,  5.1, 320,48
07:14, 332,  1.0, 331,  2.3,  3.2, 335,18
07:15,   1,  1.7, 329,  2.3,  3.3, 329, 4
07:16, 344,  2.8, 330,  2.4,  4.3, 339,29
07:17, 333,  3.8, 330,  2.3,  3.8, 340,55
07:18, 280,  1.0, 331,  2.2,  5.0, 333, 3
07:19, 335,  3.0, 332,  2.2,  3.0, 352, 7
07:20,   4,  0.6, 333,  2.2,  3.7, 338,23
07:21, 327,  2.7, 334,  2.2,  5.2, 346,13
07:22, 323,  3.4, 334,  2.2,  4.2, 307,57
07:23, 343,  4.0, 334,  2.2,  4.2, 316,56
07:24, 342,  3.0, 333,  2.3,  4.7, 327,54
07:25, 320,  3.3, 334,  2.3,  3.6, 322,50
07:26, 331,  6.3, 333,  2.4,  6.4, 333,59
07:27, 334,  2.0, 333,  2.5,  6.3, 331, 0
07:28,  13,  2.0, 331,  2.5,  4.5, 336,42
07:29, 320,  2.8, 330,  2.5,  4.7, 342,27
07:30, 299,  1.0, 329,  2.5,  4.5, 359,12
07:31, 299,  1.9, 330,  2.5,  5.3, 354,29
07:32, 320,  4.0, 330,  2.5,  6.6, 350,50
07:33, 267,  3.2, 332,  2.6,  5.7, 345,16
07:34,  14,  1.2, 334,  2.7,  7.1, 337,37
07:35, 345,  6.5, 335,  2.9,  7.7, 334,48
07:36, 341,  1.7, 335,  3.0,  7.2, 340,25
07:37,  94,  0.9, 336,  2.9,  6.0, 331,45
07:38, 319,  2.3, 338,  3.1,  8.2, 346,43
07:39, 358,  3.4, 338,  3.4,  7.1, 338,11
07:40, 318,  5.1, 338,  3.6,  7.9, 346, 8
07:41,  28,  0.9, 338,  3.7,  7.2, 326,16
07:42, 312,  1.9, 339,  3.8,  6.0, 319,17
07:43, 341,  3.3, 339,  3.8,  5.0, 357,22
