00:01,E9.99,E99.99
00:02,E9.99,E99.99
00:03,E9.99,E99.99
00:04,E9.99,E99.99
00:05,E9.99,E99.99
00:06,E9.99,E99.99
00:07,E9.99,E99.99
00:08,E9.99,E99.99
00:09,E9.99,E99.99
00:10,E9.99,E99.99
00:11,E9.99,E99.99
00:12,E9.99,E99.99
00:13,E9.99,E99.99
00:14,E9.99,E99.99
00:15,E9.99,E99.99
00:16,E9.99,E99.99
00:17,E9.99,E99.99
00:18,E9.99,E99.99
00:19,E9.99,E99.99
00:20,E9.99,E99.99
00:21,E9.99,E99.99
00:22,E9.99,E99.99
00:23,E9.99,E99.99
00:24,E9.99,E99.99
00:25,E9.99,E99.99
00:26,E9.99,E99.99
00:27,E9.99,E99.99
00:28,E9.99,E99.99
00:29,E9.99,E99.99
00:30,E9.99,E99.99
00:31,E9.99,E99.99
00:32,E9.99,E99.99
00:33,E9.99,E99.99
00:34,E9.99,E99.99
00:35,E9.99,E99.99
00:36,E9.99,E99.99
00:37,E9.99,E99.99
00:38,E9.99,E99.99
00:39,E9.99,E99.99
00:40,E9.99,E99.99
00:41,E9.99,E99.99
00:42,E9.99,E99.99
00:43,E9.99,E99.99
00:44,E9.99,E99.99
00:45,E9.99,E99.99
00:46,E9.99,E99.99
00:47,E9.99,E99.99
00:48,E9.99,E99.99
00:49,E9.99,E99.99
00:50,E9.99,E99.99
00:51,E9.99,E99.99
00:52,E9.99,E99.99
00:53,E9.99,E99.99
00:54,E9.99,E99.99
00:55,E9.99,E99.99
00:56,E9.99,E99.99
00:57,E9.99,E99.99
00:58,E9.99,E99.99
00:59,E9.99,E99.99
01:00,E9.99,E99.99
01:01,E9.99,E99.99
01:02,E9.99,E99.99
01:03,E9.99,E99.99
01:04,E9.99,E99.99
01:05,E9.99,E99.99
01:06,E9.99,E99.99
01:07,E9.99,E99.99
01:08,E9.99,E99.99
01:09,E9.99,E99.99
01:10,E9.99,E99.99
01:11,E9.99,E99.99
01:12,E9.99,E99.99
01:13,E9.99,E99.99
01:14,E9.99,E99.99
01:15,E9.99,E99.99
01:16,E9.99,E99.99
01:17,E9.99,E99.99
01:18,E9.99,E99.99
01:19,E9.99,E99.99
01:20,E9.99,E99.99
01:21,E9.99,E99.99
01:22,E9.99,E99.99
01:23,E9.99,E99.99
01:24,E9.99,E99.99
01:25,E9.99,E99.99
01:26,E9.99,E99.99
01:27,E9.99,E99.99
01:28,E9.99,E99.99
01:29,E9.99,E99.99
01:30,E9.99,E99.99
01:31,E9.99,E99.99
01:32,E9.99,E99.99
01:33,E9.99,E99.99
01:34,E9.99,E99.99
01:35,E9.99,E99.99
01:36,E9.99,E99.99
01:37,E9.99,E99.99
01:38,E9.99,E99.99
01:39,E9.99,E99.99
01:40,E9.99,E99.99
01:41,E9.99,E99.99
01:42,E9.99,E99.99
01:43,E9.99,E99.99
01:44,E9.99,E99.99
01:45,E9.99,E99.99
01:46,E9.99,E99.99
01:47,E9.99,E99.99
01:48,E9.99,E99.99
01:49,E9.99,E99.99
01:50,E9.99,E99.99
01:51,E9.99,E99.99
01:52,E9.99,E99.99
01:53,E9.99,E99.99
01:54,E9.99,E99.99
01:55,E9.99,E99.99
01:56,E9.99,E99.99
01:57,E9.99,E99.99
01:58,E9.99,E99.99
01:59,E9.99,E99.99
02:00,E9.99,E99.99
02:01,E9.99,E99.99
02:02,E9.99,E99.99
02:03,E9.99,E99.99
02:04,E9.99,E99.99
02:05,E9.99,E99.99
02:06,E9.99,E99.99
02:07,E9.99,E99.99
02:08,E9.99,E99.99
02:09,E9.99,E99.99
02:10,E9.99,E99.99
02:11,E9.99,E99.99
02:12,E9.99,E99.99
02:13,E9.99,E99.99
02:14,E9.99,E99.99
02:15,E9.99,E99.99
02:16,E9.99,E99.99
02:17,E9.99,E99.99
02:18,E9.99,E99.99
02:19,E9.99,E99.99
02:20,E9.99,E99.99
02:21,E9.99,E99.99
02:22,E9.99,E99.99
02:23,E9.99,E99.99
02:24,E9.99,E99.99
02:25,E9.99,E99.99
02:26,E9.99,E99.99
02:27,E9.99,E99.99
02:28,E9.99,E99.99
02:29,E9.99,E99.99
02:30,E9.99,E99.99
02:31,E9.99,E99.99
02:32,E9.99,E99.99
02:33,E9.99,E99.99
02:34,E9.99,E99.99
02:35,E9.99,E99.99
02:36,E9.99,E99.99
02:37,E9.99,E99.99
02:38,E9.99,E99.99
02:39,E9.99,E99.99
02:40,E9.99,E99.99
02:41,E9.99,E99.99
02:42,E9.99,E99.99
02:43,E9.99,E99.99
02:44,E9.99,E99.99
02:45,E9.99,E99.99
02:46,E9.99,E99.99
02:47,E9.99,E99.99
02:48,E9.99,E99.99
02:49,E9.99,E99.99
02:50,E9.99,E99.99
02:51,E9.99,E99.99
02:52,E9.99,E99.99
02:53,E9.99,E99.99
02:54,E9.99,E99.99
02:55,E9.99,E99.99
02:56,E9.99,E99.99
02:57,E9.99,E99.99
02:58,E9.99,E99.99
02:59,E9.99,E99.99
03:00,E9.99,E99.99
03:01,E9.99,E99.99
03:02,E9.99,E99.99
03:03,E9.99,E99.99
03:04,E9.99,E99.99
03:05,E9.99,E99.99
03:06,E9.99,E99.99
03:07,E9.99,E99.99
03:08,E9.99,E99.99
03:09,E9.99,E99.99
03:10,E9.99,E99.99
03:11,E9.99,E99.99
03:12,E9.99,E99.99
03:13,E9.99,E99.99
03:14,E9.99,E99.99
03:15,E9.99,E99.99
03:16,E9.99,E99.99
03:17,E9.99,E99.99
03:18,E9.99,E99.99
03:19,E9.99,E99.99
03:20,E9.99,E99.99
03:21,E9.99,E99.99
03:22,E9.99,E99.99
03:23,E9.99,E99.99
03:24,E9.99,E99.99
03:25,E9.99,  0.00
03:26,E9.99,  0.00
03:27,E9.99,  0.00
03:28,E9.99,  0.00
03:29,E9.99,  0.00
03:30,E9.99,  0.00
03:31,E9.99,  0.00
03:32,E9.99,  0.00
03:33,E9.99,  0.00
03:34,E9.99,  0.00
03:35,E9.99,  0.00
03:36,E9.99,  0.00
03:37,E9.99,  0.00
03:38,E9.99,  0.00
03:39,E9.99,  0.00
03:40,E9.99,  0.00
03:41,E9.99,  0.00
03:42,E9.99,  0.00
03:43,E9.99,  0.00
03:44,E9.99,  0.00
03:45,E9.99,  0.00
03:46,E9.99,  0.00
03:47,E9.99,  0.00
03:48,E9.99,  0.00
03:49,E9.99,  0.00
03:50,E9.99,  0.00
03:51,E9.99,  0.00
03:52,E9.99,  0.00
03:53,E9.99,  0.00
03:54,E9.99,  0.00
03:55,E9.99,  0.00
03:56,E9.99,  0.00
03:57,E9.99,  0.00
03:58,E9.99,  0.00
03:59,E9.99,  0.00
04:00,E9.99,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.01,  0.01
06:40, 0.02,  0.02
06:41, 0.03,  0.03
06:42, 0.04,  0.04
06:43, 0.05,  0.05
06:44, 0.07,  0.07
06:45, 0.08,  0.08
06:46, 0.09,  0.09
06:47, 0.10,  0.10
06:48, 0.11,  0.11
06:49, 0.13,  0.13
06:50, 0.14,  0.14
06:51, 0.15,  0.15
06:52, 0.16,  0.16
06:53, 0.17,  0.17
06:54, 0.19,  0.19
06:55, 0.20,  0.20
06:56, 0.21,  0.21
06:57, 0.22,  0.22
06:58, 0.23,  0.23
06:59, 0.25,  0.25
07:00, 0.26,  0.26
07:01, 0.01,  0.27
07:02, 0.02,  0.28
07:03, 0.03,  0.29
07:04, 0.05,  0.31
07:05, 0.07,  0.33
07:06, 0.08,  0.34
07:07, 0.10,  0.36
07:08, 0.12,  0.38
07:09, 0.14,  0.40
07:10, 0.16,  0.42
07:11, 0.17,  0.43
07:12, 0.19,  0.45
07:13, 0.21,  0.47
07:14, 0.23,  0.49
07:15, 0.25,  0.51
07:16, 0.26,  0.52
07:17, 0.28,  0.54
07:18, 0.30,  0.56
07:19, 0.32,  0.58
07:20, 0.34,  0.60
07:21, 0.35,  0.61
07:22, 0.37,  0.63
07:23, 0.39,  0.65
07:24, 0.41,  0.67
07:25, 0.43,  0.69
07:26, 0.44,  0.70
07:27, 0.46,  0.72
07:28, 0.48,  0.74
07:29, 0.50,  0.76
07:30, 0.53,  0.79
07:31, 0.55,  0.81
07:32, 0.58,  0.84
07:33, 0.60,  0.86
07:34, 0.62,  0.88
07:35, 0.65,  0.91
07:36, 0.67,  0.93
07:37, 0.70,  0.96
07:38, 0.72,  0.98
07:39, 0.74,  1.00
07:40, 0.77,  1.03
07:41, 0.79,  1.05
07:42, 0.82,  1.08
07:43, 0.84,  1.10
07:44, 0.86,  1.12
07:45, 0.89,  1.15
07:46, 0.91,  1.17
07:47, 0.94,  1.20
07:48, 0.96,  1.22
07:49, 0.98,  1.24
07:50, 1.01,  1.27
07:51, 1.03,  1.29
07:52, 1.06,  1.32
07:53, 1.08,  1.34
07:54, 1.10,  1.36
07:55, 1.13,  1.39
07:56, 1.15,  1.41
07:57, 1.18,  1.44
07:58, 1.20,  1.46
07:59, 1.23,  1.49
08:00, 1.26,  1.52
08:01, 0.03,  1.55
08:02, 0.06,  1.58
08:03, 0.09,  1.61
08:04, 0.12,  1.64
08:05, 0.15,  1.67
08:06, 0.18,  1.70
08:07, 0.21,  1.73
08:08, 0.24,  1.76
08:09, 0.27,  1.79
08:10, 0.30,  1.82
08:11, 0.33,  1.85
08:12, 0.36,  1.88
08:13, 0.39,  1.91
08:14, 0.42,  1.94
08:15, 0.45,  1.97
08:16, 0.48,  2.00
08:17, 0.51,  2.03
08:18, 0.54,  2.06
08:19, 0.57,  2.09
08:20, 0.60,  2.12
08:21, 0.63,  2.15
08:22, 0.66,  2.18
08:23, 0.68,  2.20
08:24, 0.71,  2.23
08:25, 0.74,  2.26
08:26, 0.78,  2.30
08:27, 0.81,  2.33
08:28, 0.85,  2.37
08:29, 0.89,  2.41
08:30, 0.92,  2.44
08:31, 0.96,  2.48
08:32, 0.99,  2.51
08:33, 1.01,  2.53
08:34, 1.04,  2.56
08:35, 1.08,  2.60
08:36, 1.11,  2.63
08:37, 1.14,  2.66
08:38, 1.17,  2.69
08:39, 1.21,  2.73
08:40, 1.25,  2.77
08:41, 1.28,  2.80
08:42, 1.32,  2.84
08:43, 1.35,  2.87
08:44, 1.39,  2.91
08:45, 1.43,  2.95
08:46, 1.46,  2.98
08:47, 1.50,  3.02
08:48, 1.53,  3.05
08:49, 1.57,  3.09
08:50, 1.61,  3.13
08:51, 1.64,  3.16
08:52, 1.68,  3.20
08:53, 1.71,  3.23
08:54, 1.75,  3.27
08:55, 1.79,  3.31
08:56, 1.82,  3.34
08:57, 1.86,  3.38
08:58, 1.90,  3.42
08:59, 1.94,  3.46
09:00, 1.99,  3.51
09:01, 0.04,  3.55
09:02, 0.07,  3.58
09:03, 0.09,  3.60
09:04, 0.11,  3.62
09:05, 0.13,  3.64
09:06, 0.17,  3.68
09:07, 0.21,  3.72
09:08, 0.24,  3.75
09:09, 0.25,  3.76
09:10, 0.27,  3.78
09:11, 0.32,  3.83
09:12, 0.36,  3.87
09:13, 0.40,  3.91
09:14, 0.42,  3.93
09:15, 0.45,  3.96
09:16, 0.47,  3.98
09:17, 0.50,  4.01
09:18, 0.54,  4.05
09:19, 0.58,  4.09
09:20, 0.63,  4.14
09:21, 0.66,  4.17
09:22, 0.68,  4.19
09:23, 0.72,  4.23
09:24, 0.78,  4.29
09:25, 0.82,  4.33
09:26, 0.87,  4.38
09:27, 0.91,  4.42
09:28, 0.95,  4.46
09:29, 1.00,  4.51
09:30, 1.01,  4.52
09:31, 1.05,  4.56
09:32, 1.09,  4.60
09:33, 1.14,  4.65
09:34, 1.18,  4.69
09:35, 1.22,  4.73
09:36, 1.26,  4.77
09:37, 1.30,  4.81
09:38, 1.35,  4.86
09:39, 1.39,  4.90
09:40, 1.43,  4.94
09:41, 1.47,  4.98
09:42, 1.51,  5.02
09:43, 1.56,  5.07
09:44, 1.60,  5.11
09:45, 1.64,  5.15
09:46, 1.68,  5.19
09:47, 1.72,  5.23
09:48, 1.76,  5.27
09:49, 1.79,  5.30
09:50, 1.84,  5.35
09:51, 1.88,  5.39
09:52, 1.92,  5.43
09:53, 1.96,  5.47
09:54, 1.99,  5.50
09:55, 2.03,  5.54
09:56, 2.08,  5.59
09:57, 2.11,  5.62
09:58, 2.13,  5.64
09:59, 2.18,  5.69
10:00, 2.22,  5.73
10:01, 0.04,  5.77
10:02, 0.09,  5.82
10:03, 0.13,  5.86
10:04, 0.17,  5.90
10:05, 0.21,  5.94
10:06, 0.26,  5.99
10:07, 0.30,  6.03
10:08, 0.35,  6.08
10:09, 0.39,  6.12
10:10, 0.44,  6.17
10:11, 0.49,  6.22
10:12, 0.53,  6.26
10:13, 0.58,  6.31
10:14, 0.63,  6.36
10:15, 0.68,  6.41
10:16, 0.73,  6.46
10:17, 0.79,  6.52
10:18, 0.84,  6.57
10:19, 0.89,  6.62
10:20, 0.95,  6.68
10:21, 1.00,  6.73
10:22, 1.05,  6.78
10:23, 1.08,  6.81
10:24, 1.14,  6.87
10:25, 1.19,  6.92
10:26, 1.24,  6.97
10:27, 1.30,  7.03
10:28, 1.35,  7.08
10:29, 1.40,  7.13
10:30, 1.46,  7.19
10:31, 1.51,  7.24
10:32, 1.56,  7.29
10:33, 1.62,  7.35
10:34, 1.67,  7.40
10:35, 1.71,  7.44
10:36, 1.76,  7.49
10:37, 1.81,  7.54
10:38, 1.86,  7.59
10:39, 1.92,  7.65
10:40, 1.97,  7.70
10:41, 2.02,  7.75
10:42, 2.08,  7.81
10:43, 2.13,  7.86
10:44, 2.19,  7.92
10:45, 2.25,  7.98
10:46, 2.31,  8.04
10:47, 2.37,  8.10
10:48, 2.43,  8.16
10:49, 2.49,  8.22
10:50, 2.55,  8.28
10:51, 2.61,  8.34
10:52, 2.67,  8.40
10:53, 2.73,  8.46
10:54, 2.79,  8.52
10:55, 2.85,  8.58
10:56, 2.91,  8.64
10:57, 2.97,  8.70
10:58, 3.04,  8.77
10:59, 3.10,  8.83
11:00, 3.16,  8.89
11:01, 0.04,  8.93
11:02, 0.10,  8.99
11:03, 0.17,  9.06
11:04, 0.23,  9.12
11:05, 0.30,  9.19
11:06, 0.34,  9.23
11:07, 0.37,  9.26
11:08, 0.41,  9.30
11:09, 0.45,  9.34
11:10, 0.51,  9.40
11:11, 0.58,  9.47
11:12, 0.65,  9.54
11:13, 0.71,  9.60
11:14, 0.78,  9.67
11:15, 0.84,  9.73
11:16, 0.90,  9.79
11:17, 0.97,  9.86
11:18, 1.05,  9.94
11:19, 1.12, 10.01
11:20, 1.19, 10.08
11:21, 1.25, 10.14
11:22, 1.33, 10.22
11:23, 1.39, 10.28
11:24, 1.46, 10.35
11:25, 1.53, 10.42
11:26, 1.60, 10.49
11:27, 1.66, 10.55
11:28, 1.73, 10.62
11:29, 1.79, 10.68
11:30, 1.86, 10.75
11:31, 1.93, 10.82
11:32, 1.99, 10.88
11:33, 2.06, 10.95
11:34, 2.12, 11.01
11:35, 2.19, 11.08
11:36, 2.25, 11.14
11:37, 2.32, 11.21
11:38, 2.39, 11.28
11:39, 2.45, 11.34
11:40, 2.52, 11.41
11:41, 2.58, 11.47
11:42, 2.65, 11.54
11:43, 2.72, 11.61
11:44, 2.78, 11.67
11:45, 2.85, 11.74
11:46, 2.91, 11.80
11:47, 2.98, 11.87
11:48, 3.05, 11.94
11:49, 3.11, 12.00
11:50, 3.18, 12.07
11:51, 3.24, 12.13
11:52, 3.31, 12.20
11:53, 3.38, 12.27
11:54, 3.44, 12.33
11:55, 3.51, 12.40
11:56, 3.57, 12.46
11:57, 3.64, 12.53
11:58, 3.71, 12.60
11:59, 3.77, 12.66
12:00, 3.84, 12.73
12:01, 0.06, 12.79
12:02, 0.13, 12.86
12:03, 0.20, 12.93
12:04, 0.26, 12.99
12:05, 0.33, 13.06
12:06, 0.39, 13.12
12:07, 0.46, 13.19
12:08, 0.53, 13.26
12:09, 0.59, 13.32
12:10, 0.66, 13.39
12:11, 0.72, 13.45
12:12, 0.79, 13.52
12:13, 0.86, 13.59
12:14, 0.92, 13.65
12:15, 0.99, 13.72
12:16, 1.05, 13.78
12:17, 1.12, 13.85
12:18, 1.19, 13.92
12:19, 1.25, 13.98
12:20, 1.32, 14.05
12:21, 1.38, 14.11
12:22, 1.45, 14.18
12:23, 1.52, 14.25
12:24, 1.58, 14.31
12:25, 1.65, 14.38
12:26, 1.72, 14.45
12:27, 1.79, 14.52
12:28, 1.85, 14.58
12:29, 1.92, 14.65
12:30, 1.99, 14.72
12:31, 2.06, 14.79
12:32, 2.12, 14.85
12:33, 2.16, 14.89
12:34, 2.23, 14.96
12:35, 2.30, 15.03
12:36, 2.34, 15.07
12:37, 2.36, 15.09
12:38, 2.43, 15.16
12:39, 2.47, 15.20
12:40, 2.54, 15.27
12:41, 2.62, 15.35
12:42, 2.67, 15.40
12:43, 2.74, 15.47
12:44, 2.80, 15.53
12:45, 2.85, 15.58
12:46, 2.92, 15.65
12:47, 2.98, 15.71
12:48, 3.03, 15.76
12:49, 3.10, 15.83
12:50, 3.17, 15.90
12:51, 3.23, 15.96
12:52, 3.30, 16.03
12:53, 3.36, 16.09
12:54, 3.43, 16.16
12:55, 3.50, 16.23
12:56, 3.56, 16.29
12:57, 3.61, 16.34
12:58, 3.68, 16.41
12:59, 3.76, 16.49
13:00, 3.78, 16.51
13:01, 0.06, 16.57
13:02, 0.13, 16.64
13:03, 0.21, 16.72
13:04, 0.28, 16.79
13:05, 0.32, 16.83
13:06, 0.37, 16.88
13:07, 0.41, 16.92
13:08, 0.43, 16.94
13:09, 0.50, 17.01
13:10, 0.56, 17.07
13:11, 0.64, 17.15
13:12, 0.71, 17.22
13:13, 0.78, 17.29
13:14, 0.83, 17.34
13:15, 0.87, 17.38
13:16, 0.94, 17.45
13:17, 1.01, 17.52
13:18, 1.07, 17.58
13:19, 1.14, 17.65
13:20, 1.20, 17.71
13:21, 1.24, 17.75
13:22, 1.29, 17.80
13:23, 1.33, 17.84
13:24, 1.36, 17.87
13:25, 1.39, 17.90
13:26, 1.45, 17.96
13:27, 1.52, 18.03
13:28, 1.59, 18.10
13:29, 1.65, 18.16
13:30, 1.71, 18.22
13:31, 1.78, 18.29
13:32, 1.86, 18.37
13:33, 1.91, 18.42
13:34, 1.97, 18.48
13:35, 2.04, 18.55
13:36, 2.07, 18.58
13:37, 2.10, 18.61
13:38, 2.16, 18.67
13:39, 2.20, 18.71
13:40, 2.24, 18.75
13:41, 2.26, 18.77
13:42, 2.29, 18.80
13:43, 2.33, 18.84
13:44, 2.38, 18.89
13:45, 2.43, 18.94
13:46, 2.49, 19.00
13:47, 2.55, 19.06
13:48, 2.62, 19.13
13:49, 2.68, 19.19
13:50, 2.75, 19.26
13:51, 2.82, 19.33
13:52, 2.88, 19.39
13:53, 2.95, 19.46
13:54, 3.01, 19.52
13:55, 3.07, 19.58
13:56, 3.14, 19.65
13:57, 3.20, 19.71
13:58, 3.27, 19.78
13:59, 3.33, 19.84
14:00, 3.40, 19.91
14:01, 0.06, 19.97
14:02, 0.13, 20.04
14:03, 0.20, 20.11
14:04, 0.26, 20.17
14:05, 0.33, 20.24
14:06, 0.39, 20.30
14:07, 0.45, 20.36
14:08, 0.51, 20.42
14:09, 0.57, 20.48
14:10, 0.63, 20.54
14:11, 0.69, 20.60
14:12, 0.75, 20.66
14:13, 0.81, 20.72
14:14, 0.87, 20.78
14:15, 0.94, 20.85
14:16, 1.00, 20.91
14:17, 1.06, 20.97
14:18, 1.12, 21.03
14:19, 1.18, 21.09
14:20, 1.24, 21.15
14:21, 1.31, 21.22
14:22, 1.37, 21.28
14:23, 1.40, 21.31
14:24, 1.46, 21.37
14:25, 1.52, 21.43
14:26, 1.58, 21.49
14:27, 1.64, 21.55
14:28, 1.70, 21.61
14:29, 1.76, 21.67
14:30, 1.81, 21.72
14:31, 1.84, 21.75
14:32, 1.89, 21.80
14:33, 1.95, 21.86
14:34, 2.01, 21.92
14:35, 2.07, 21.98
14:36, 2.13, 22.04
14:37, 2.19, 22.10
14:38, 2.25, 22.16
14:39, 2.30, 22.21
14:40, 2.36, 22.27
14:41, 2.42, 22.33
14:42, 2.48, 22.39
14:43, 2.53, 22.44
14:44, 2.59, 22.50
14:45, 2.64, 22.55
14:46, 2.70, 22.61
14:47, 2.75, 22.66
14:48, 2.81, 22.72
14:49, 2.86, 22.77
14:50, 2.90, 22.81
14:51, 2.95, 22.86
14:52, 3.00, 22.91
14:53, 3.05, 22.96
14:54, 3.09, 23.00
14:55, 3.13, 23.04
14:56, 3.16, 23.07
14:57, 3.20, 23.11
14:58, 3.25, 23.16
14:59, 3.31, 23.22
15:00, 3.35, 23.26
15:01, 0.04, 23.30
15:02, 0.06, 23.32
15:03, 0.09, 23.35
15:04, 0.15, 23.41
15:05, 0.18, 23.44
15:06, 0.21, 23.47
15:07, 0.22, 23.48
15:08, 0.24, 23.50
15:09, 0.28, 23.54
15:10, 0.34, 23.60
15:11, 0.39, 23.65
15:12, 0.44, 23.70
15:13, 0.49, 23.75
15:14, 0.54, 23.80
15:15, 0.59, 23.85
15:16, 0.64, 23.90
15:17, 0.70, 23.96
15:18, 0.75, 24.01
15:19, 0.80, 24.06
15:20, 0.86, 24.12
15:21, 0.91, 24.17
15:22, 0.97, 24.23
15:23, 1.02, 24.28
15:24, 1.07, 24.33
15:25, 1.13, 24.39
15:26, 1.18, 24.44
15:27, 1.23, 24.49
15:28, 1.29, 24.55
15:29, 1.33, 24.59
15:30, 1.38, 24.64
15:31, 1.43, 24.69
15:32, 1.49, 24.75
15:33, 1.54, 24.80
15:34, 1.59, 24.85
15:35, 1.63, 24.89
15:36, 1.69, 24.95
15:37, 1.74, 25.00
15:38, 1.78, 25.04
15:39, 1.83, 25.09
15:40, 1.88, 25.14
15:41, 1.93, 25.19
15:42, 1.98, 25.24
15:43, 2.03, 25.29
15:44, 2.07, 25.33
15:45, 2.11, 25.37
15:46, 2.13, 25.39
15:47, 2.17, 25.43
15:48, 2.21, 25.47
15:49, 2.26, 25.52
15:50, 2.32, 25.58
15:51, 2.37, 25.63
15:52, 2.41, 25.67
15:53, 2.45, 25.71
15:54, 2.50, 25.76
15:55, 2.55, 25.81
15:56, 2.59, 25.85
15:57, 2.62, 25.88
15:58, 2.66, 25.92
15:59, 2.68, 25.94
16:00, 2.71, 25.97
16:01, 0.05, 26.02
16:02, 0.09, 26.06
16:03, 0.13, 26.10
16:04, 0.17, 26.14
16:05, 0.21, 26.18
16:06, 0.25, 26.22
16:07, 0.30, 26.27
16:08, 0.33, 26.30
16:09, 0.37, 26.34
16:10, 0.40, 26.37
16:11, 0.43, 26.40
16:12, 0.47, 26.44
16:13, 0.50, 26.47
16:14, 0.54, 26.51
16:15, 0.58, 26.55
16:16, 0.61, 26.58
16:17, 0.65, 26.62
16:18, 0.68, 26.65
16:19, 0.72, 26.69
16:20, 0.75, 26.72
16:21, 0.79, 26.76
16:22, 0.82, 26.79
16:23, 0.86, 26.83
16:24, 0.90, 26.87
16:25, 0.93, 26.90
16:26, 0.97, 26.94
16:27, 1.00, 26.97
16:28, 1.04, 27.01
16:29, 1.07, 27.04
16:30, 1.10, 27.07
16:31, 1.12, 27.09
16:32, 1.15, 27.12
16:33, 1.18, 27.15
16:34, 1.21, 27.18
16:35, 1.24, 27.21
16:36, 1.27, 27.24
16:37, 1.30, 27.27
16:38, 1.33, 27.30
16:39, 1.36, 27.33
16:40, 1.39, 27.36
