00:01, +26.0,  84.1
00:02, +26.0,  84.0
00:03, +26.0,  83.4
00:04, +26.0,  83.6
00:05, +26.0,  83.7
00:06, +26.1,  84.2
00:07, +26.0,  83.7
00:08, +26.1,  84.2
00:09, +26.1,  84.3
00:10, +26.1,  84.6
00:11, +26.1,  84.9
00:12, +26.1,  85.0
00:13, +25.9,  83.7
00:14, +26.0,  83.7
00:15, +26.0,  83.7
00:16, +26.0,  83.7
00:17, +25.9,  83.3
00:18, +26.0,  83.7
00:19, +26.1,  84.3
00:20, +26.1,  84.7
00:21, +26.0,  84.2
00:22, +26.1,  84.4
00:23, +26.1,  85.0
00:24, +26.1,  85.2
00:25, +26.1,  85.4
00:26, +26.2,  86.0
00:27, +26.2,  86.4
00:28, +26.1,  85.9
00:29, +26.0,  85.1
00:30, +26.0,  85.2
00:31, +26.0,  85.0
00:32, +26.1,  85.4
00:33, +26.0,  85.6
00:34, +26.1,  86.2
00:35, +26.1,  86.9
00:36, +26.2,  87.3
00:37, +26.0,  86.9
00:38, +26.1,  88.1
00:39, +25.5,  86.1
00:40, +25.4,  85.9
00:41, +25.5,  88.4
00:42, +25.6,  90.2
00:43, +25.7,  91.3
00:44, +25.7,  91.5
00:45, +25.7,  90.9
00:46, +25.6,  89.4
00:47, +25.6,  88.8
00:48, +25.6,  88.3
00:49, +25.6,  87.9
00:50, +25.7,  88.2
00:51, +25.7,  88.2
00:52, +25.6,  87.0
00:53, +25.7,  87.5
00:54, +25.7,  87.5
00:55, +25.7,  87.3
00:56, +25.7,  87.0
00:57, +25.6,  86.6
00:58, +25.7,  87.0
00:59, +25.8,  88.0
01:00, +25.8,  88.0
01:01, +25.7,  87.0
01:02, +25.7,  86.9
01:03, +25.8,  87.3
01:04, +25.8,  87.5
01:05, +25.8,  87.7
01:06, +25.8,  87.6
01:07, +25.8,  87.8
01:08, +25.9,  88.4
01:09, +25.8,  88.0
01:10, +25.9,  88.4
01:11, +25.8,  88.0
01:12, +25.9,  88.3
01:13, +25.8,  87.8
01:14, +25.8,  87.3
01:15, +25.8,  87.4
01:16, +25.8,  87.0
01:17, +25.8,  87.1
01:18, +25.8,  87.1
01:19, +25.8,  87.0
01:20, +25.9,  87.4
01:21, +25.8,  86.8
01:22, +25.8,  86.9
01:23, +25.8,  86.9
01:24, +25.8,  87.1
01:25, +25.9,  87.6
01:26, +25.9,  87.6
01:27, +25.8,  86.8
01:28, +25.8,  86.7
01:29, +25.8,  86.7
01:30, +25.9,  87.5
01:31, +25.9,  87.2
01:32, +25.8,  86.6
01:33, +25.8,  86.4
01:34, +25.8,  86.2
01:35, +26.0,  87.2
01:36, +25.9,  88.3
01:37, +25.8,  88.3
01:38, +25.8,  88.2
01:39, +25.8,  89.1
01:40, +25.7,  89.1
01:41, +25.6,  88.9
01:42, +25.6,  88.3
01:43, +25.6,  88.3
01:44, +25.7,  88.4
01:45, +25.7,  88.4
01:46, +25.8,  88.7
01:47, +25.8,  88.7
01:48, +25.8,  88.1
01:49, +25.8,  87.6
01:50, +25.8,  87.9
01:51, +25.8,  87.9
01:52, +25.8,  88.2
01:53, +25.8,  88.1
01:54, +25.8,  87.8
01:55, +25.8,  87.1
01:56, +25.7,  86.2
01:57, +25.7,  86.1
01:58, +25.7,  85.6
01:59, +25.8,  86.1
02:00, +25.9,  87.1
02:01, +25.8,  87.4
02:02, +25.8,  87.6
02:03, +25.8,  87.9
02:04, +25.9,  88.3
02:05, +25.8,  88.4
02:06, +25.7,  87.8
02:07, +25.7,  87.2
02:08, +25.8,  87.8
02:09, +25.8,  88.1
02:10, +25.7,  86.8
02:11, +25.8,  86.6
02:12, +25.7,  85.8
02:13, +25.8,  86.0
02:14, +25.9,  86.7
02:15, +25.9,  87.1
02:16, +25.8,  86.7
02:17, +25.8,  86.5
02:18, +25.8,  86.6
02:19, +25.8,  86.9
02:20, +25.9,  87.6
02:21, +25.7,  86.9
02:22, +25.7,  86.8
02:23, +25.7,  86.4
02:24, +25.7,  86.3
02:25, +25.6,  85.8
02:26, +25.7,  86.4
02:27, +25.7,  86.4
02:28, +25.6,  85.6
02:29, +25.8,  86.0
02:30, +25.8,  87.0
02:31, +25.8,  87.0
02:32, +25.7,  86.8
02:33, +25.7,  86.4
02:34, +25.7,  85.8
02:35, +25.7,  85.6
02:36, +25.7,  85.1
02:37, +25.7,  85.4
02:38, +25.7,  85.7
02:39, +25.7,  85.7
02:40, +25.6,  84.8
02:41, +25.7,  84.8
02:42, +25.7,  85.0
02:43, +25.8,  85.2
02:44, +25.8,  85.3
02:45, +25.8,  85.3
02:46, +25.7,  84.9
02:47, +25.7,  85.0
02:48, +25.8,  85.5
02:49, +25.7,  85.1
02:50, +25.7,  85.1
02:51, +25.8,  86.0
02:52, +25.7,  86.0
02:53, +25.8,  86.0
02:54, +25.8,  86.3
02:55, +25.8,  86.5
02:56, +25.8,  86.7
02:57, +25.8,  87.1
02:58, +25.7,  87.0
02:59, +25.7,  86.6
03:00, +25.8,  86.9
03:01, +25.9,  87.6
03:02, +25.8,  87.3
03:03, +25.8,  86.6
03:04, +25.6,  85.2
03:05, +25.6,  84.0
03:06, +25.6,  83.5
03:07, +25.7,  84.0
03:08, +25.8,  84.6
03:09, +25.8,  84.6
03:10, +25.7,  83.9
03:11, +25.7,  83.7
03:12, +25.7,  83.4
03:13, +25.7,  83.5
03:14, +25.7,  83.9
03:15, +25.8,  84.0
03:16, +25.8,  84.5
03:17, +25.9,  85.3
03:18, +25.9,  85.8
03:19, +25.8,  85.5
03:20, +25.8,  85.8
03:21, +25.7,  85.0
03:22, +25.6,  83.9
03:23, +25.6,  83.4
03:24, +25.7,  83.5
03:25, +25.6,  83.4
03:26, +25.8,  84.1
03:27, +25.7,  83.6
03:28, +25.8,  84.0
03:29, +25.9,  85.5
03:30, +25.9,  86.0
03:31, +25.8,  85.2
03:32, +25.8,  85.6
03:33, +25.7,  84.8
03:34, +25.7,  84.3
03:35, +25.7,  84.5
03:36, +25.8,  84.9
03:37, +25.7,  83.8
03:38, +25.7,  83.2
03:39, +25.7,  83.4
03:40, +25.8,  83.9
03:41, +25.8,  84.2
03:42, +25.8,  84.9
03:43, +25.7,  84.4
03:44, +25.8,  85.0
03:45, +25.7,  85.0
03:46, +25.7,  84.9
03:47, +25.7,  85.2
03:48, +25.8,  85.6
03:49, +25.7,  85.3
03:50, +25.8,  86.0
03:51, +25.6,  84.6
03:52, +25.5,  82.8
03:53, +25.5,  82.4
03:54, +25.7,  83.5
03:55, +25.8,  84.2
03:56, +25.7,  84.1
03:57, +25.7,  83.8
03:58, +25.7,  84.2
03:59, +25.7,  84.2
04:00, +25.7,  84.3
04:01, +25.7,  84.5
04:02, +25.6,  84.3
04:03, +25.7,  84.7
04:04, +25.7,  85.1
04:05, +25.7,  85.0
04:06, +25.7,  85.3
04:07, +25.6,  84.3
04:08, +25.7,  85.0
04:09, +25.8,  85.7
04:10, +25.7,  85.5
04:11, +25.7,  85.5
04:12, +25.7,  85.6
04:13, +25.8,  85.8
04:14, +25.8,  86.2
04:15, +25.7,  86.0
04:16, +25.7,  86.1
04:17, +25.7,  85.9
04:18, +25.7,  86.3
04:19, +25.7,  85.9
04:20, +25.7,  86.3
04:21, +25.7,  85.1
04:22, +25.6,  84.7
04:23, +25.6,  83.9
04:24, +25.6,  83.7
04:25, +25.6,  83.4
04:26, +25.6,  83.6
04:27, +25.7,  84.0
04:28, +25.7,  84.4
04:29, +25.6,  84.3
04:30, +25.7,  84.5
04:31, +25.8,  85.5
04:32, +25.7,  85.5
04:33, +25.7,  85.6
04:34, +25.8,  86.2
04:35, +25.7,  86.2
04:36, +25.7,  85.7
04:37, +25.7,  85.7
04:38, +25.6,  85.2
04:39, +25.6,  85.2
04:40, +25.7,  85.6
04:41, +25.7,  85.3
04:42, +25.7,  85.6
04:43, +25.6,  85.3
04:44, +25.7,  85.5
04:45, +25.7,  85.9
04:46, +25.6,  85.3
04:47, +25.5,  84.0
04:48, +25.6,  84.3
04:49, +25.6,  84.7
04:50, +25.6,  84.6
04:51, +25.6,  85.0
04:52, +25.6,  84.9
04:53, +25.7,  85.2
04:54, +25.7,  85.8
04:55, +25.7,  85.5
04:56, +25.6,  85.3
04:57, +25.6,  85.2
04:58, +25.5,  84.1
04:59, +25.5,  83.0
05:00, +25.5,  82.2
05:01, +25.6,  83.0
05:02, +25.6,  82.7
05:03, +25.6,  83.1
05:04, +25.6,  83.6
05:05, +25.7,  84.1
05:06, +25.7,  84.7
05:07, +25.7,  84.9
05:08, +25.7,  84.9
05:09, +25.6,  84.1
05:10, +25.6,  84.0
05:11, +25.6,  83.3
05:12, +25.6,  83.2
05:13, +25.6,  83.0
05:14, +25.5,  82.5
05:15, +25.6,  82.8
05:16, +25.7,  83.9
05:17, +25.7,  84.1
05:18, +25.6,  83.7
05:19, +25.6,  83.5
05:20, +25.7,  83.9
05:21, +25.7,  84.4
05:22, +25.7,  85.1
05:23, +25.7,  85.5
05:24, +25.7,  85.7
05:25, +25.6,  85.5
05:26, +25.5,  84.7
05:27, +25.6,  84.5
05:28, +25.6,  84.9
05:29, +25.7,  85.6
05:30, +25.7,  85.8
05:31, +25.7,  86.4
05:32, +25.8,  86.9
05:33, +25.7,  86.4
05:34, +25.7,  86.0
05:35, +25.7,  86.0
05:36, +25.6,  85.1
05:37, +25.5,  83.6
05:38, +25.6,  84.1
05:39, +25.6,  84.2
05:40, +25.7,  84.3
05:41, +25.6,  83.8
05:42, +25.5,  82.2
05:43, +25.5,  80.7
05:44, +25.6,  81.3
05:45, +25.7,  82.1
05:46, +25.6,  82.0
05:47, +25.7,  82.7
05:48, +25.6,  82.6
05:49, +25.7,  83.0
05:50, +25.7,  83.2
05:51, +25.6,  83.2
05:52, +25.7,  83.3
05:53, +25.7,  84.0
05:54, +25.6,  83.4
05:55, +25.6,  82.9
05:56, +25.6,  83.0
05:57, +25.6,  83.2
05:58, +25.6,  82.4
05:59, +25.6,  83.0
06:00, +25.7,  83.5
06:01, +25.6,  83.3
06:02, +25.7,  83.6
06:03, +25.6,  83.4
06:04, +25.6,  82.9
06:05, +25.6,  82.6
06:06, +25.6,  82.3
06:07, +25.6,  82.3
06:08, +25.6,  82.8
06:09, +25.6,  82.9
06:10, +25.6,  82.8
06:11, +25.5,  82.3
06:12, +25.6,  82.8
06:13, +25.6,  83.0
06:14, +25.7,  83.3
06:15, +25.7,  83.6
06:16, +25.7,  83.7
06:17, +25.6,  83.3
06:18, +25.6,  83.0
06:19, +25.6,  83.0
06:20, +25.6,  82.9
06:21, +25.6,  83.4
06:22, +25.6,  84.0
06:23, +25.7,  84.5
06:24, +25.7,  84.7
06:25, +25.5,  83.8
06:26, +25.5,  83.3
06:27, +25.6,  83.8
06:28, +25.5,  83.5
06:29, +25.6,  83.9
06:30, +25.5,  83.5
06:31, +25.5,  83.2
06:32, +25.5,  83.2
06:33, +25.5,  83.4
06:34, +25.5,  83.6
06:35, +25.5,  83.4
06:36, +25.5,  83.5
06:37, +25.5,  83.4
06:38, +25.5,  83.6
06:39, +25.5,  83.1
06:40, +25.6,  83.8
06:41, +25.6,  84.4
06:42, +25.6,  84.2
06:43, +25.6,  84.2
06:44, +25.6,  84.1
06:45, +25.6,  83.7
06:46, +25.6,  83.7
06:47, +25.6,  83.7
06:48, +25.7,  84.1
06:49, +25.6,  84.1
06:50, +25.6,  83.6
06:51, +25.6,  83.3
06:52, +25.6,  83.2
06:53, +25.6,  83.3
06:54, +25.7,  83.3
06:55, +25.7,  83.8
06:56, +25.7,  83.6
06:57, +25.7,  83.9
06:58, +25.7,  84.2
06:59, +25.7,  84.2
07:00, +25.6,  83.2
07:01, +25.7,  83.2
07:02, +25.8,  84.1
07:03, +25.7,  84.1
07:04, +25.8,  84.1
07:05, +25.7,  84.0
07:06, +25.6,  82.5
07:07, +25.7,  82.6
07:08, +25.7,  82.8
07:09, +25.7,  82.4
07:10, +25.7,  82.2
07:11, +25.8,  82.8
07:12, +25.8,  82.6
07:13, +25.7,  82.1
07:14, +25.8,  82.6
07:15, +25.7,  82.0
07:16, +25.8,  82.5
07:17, +25.7,  82.1
07:18, +25.7,  81.5
07:19, +25.7,  81.1
07:20, +25.8,  82.0
07:21, +25.9,  82.6
07:22, +25.9,  82.9
07:23, +25.8,  82.1
07:24, +25.8,  81.7
07:25, +25.8,  81.8
07:26, +25.9,  82.1
07:27, +25.9,  82.5
07:28, +25.9,  82.4
07:29, +25.9,  82.1
07:30, +25.9,  82.3
07:31, +26.0,  82.8
07:32, +26.0,  83.2
07:33, +26.0,  82.8
07:34, +26.0,  82.8
07:35, +26.0,  82.9
07:36, +26.0,  83.1
07:37, +26.0,  82.8
07:38, +25.9,  81.7
07:39, +25.9,  81.4
07:40, +25.9,  82.2
07:41, +25.9,  82.9
07:42, +25.9,  82.3
07:43, +26.0,  82.5
07:44, +26.0,  83.2
07:45, +26.0,  83.2
07:46, +26.0,  83.4
07:47, +25.9,  82.2
07:48, +26.0,  82.7
07:49, +26.0,  83.3
07:50, +26.0,  83.0
07:51, +26.0,  83.4
07:52, +26.0,  83.5
07:53, +26.0,  83.3
07:54, +26.0,  82.4
07:55, +26.0,  82.2
07:56, +26.0,  82.4
07:57, +26.0,  82.4
07:58, +26.1,  82.6
07:59, +26.0,  82.6
08:00, +26.1,  82.6
08:01, +26.1,  83.0
08:02, +26.2,  83.4
08:03, +26.1,  82.5
08:04, +26.0,  81.1
08:05, +26.2,  81.9
08:06, +26.2,  82.7
08:07, +26.2,  82.8
08:08, +26.2,  82.7
08:09, +26.2,  83.0
08:10, +26.2,  83.5
08:11, +26.1,  83.2
08:12, +26.1,  82.4
08:13, +26.1,  82.1
08:14, +26.1,  81.9
08:15, +26.2,  82.0
08:16, +26.2,  81.7
08:17, +26.2,  81.6
08:18, +26.2,  81.4
08:19, +26.2,  81.4
08:20, +26.2,  81.0
08:21, +26.2,  81.2
08:22, +26.2,  80.8
08:23, +26.2,  80.2
08:24, +26.2,  79.9
08:25, +26.2,  79.5
08:26, +26.3,  79.5
08:27, +26.3,  79.4
08:28, +26.3,  79.3
08:29, +26.3,  79.0
08:30, +26.3,  79.0
08:31, +26.3,  79.1
08:32, +26.4,  79.0
08:33, +26.4,  78.9
08:34, +26.4,  78.9
08:35, +26.4,  78.7
08:36, +26.5,  78.7
08:37, +26.5,  79.1
08:38, +26.4,  78.6
08:39, +26.5,  79.1
08:40, +26.5,  79.3
08:41, +26.5,  79.4
08:42, +26.4,  79.4
08:43, +26.4,  79.6
08:44, +26.5,  80.2
08:45, +26.5,  80.0
08:46, +26.5,  79.5
08:47, +26.5,  79.9
08:48, +26.5,  79.9
08:49, +26.6,  80.8
08:50, +26.5,  80.3
08:51, +26.5,  80.4
08:52, +26.5,  80.7
08:53, +26.5,  80.5
08:54, +26.6,  81.1
08:55, +26.6,  81.2
08:56, +26.6,  81.4
08:57, +26.5,  80.1
08:58, +26.5,  80.0
08:59, +26.5,  80.2
09:00, +26.5,  80.4
09:01, +26.5,  80.4
09:02, +26.5,  79.3
09:03, +26.5,  79.1
09:04, +26.5,  78.9
09:05, +26.5,  78.7
09:06, +26.6,  79.5
09:07, +26.6,  79.8
09:08, +26.6,  80.5
09:09, +26.5,  80.3
09:10, +26.5,  79.8
09:11, +26.5,  80.0
09:12, +26.6,  80.3
09:13, +26.7,  80.6
09:14, +26.7,  80.1
09:15, +26.7,  79.9
09:16, +26.7,  80.5
09:17, +26.7,  80.6
09:18, +26.6,  79.9
09:19, +26.7,  79.6
09:20, +26.8,  79.8
09:21, +26.7,  79.6
09:22, +26.8,  79.7
09:23, +26.8,  80.4
09:24, +26.8,  80.5
09:25, +26.8,  80.0
09:26, +26.7,  78.8
09:27, +26.7,  78.6
09:28, +26.6,  78.2
09:29, +26.7,  78.2
09:30, +26.8,  78.9
09:31, +27.0,  79.5
09:32, +27.0,  79.8
09:33, +26.9,  79.6
09:34, +26.7,  78.8
09:35, +26.7,  78.8
09:36, +26.8,  79.7
09:37, +26.7,  79.1
09:38, +26.7,  79.3
09:39, +26.8,  79.5
09:40, +26.9,  80.9
09:41, +26.9,  80.2
09:42, +27.0,  80.2
09:43, +27.0,  79.9
09:44, +27.0,  79.8
09:45, +26.9,  79.2
09:46, +26.8,  77.7
09:47, +26.9,  78.2
09:48, +26.9,  77.6
09:49, +27.0,  77.0
09:50, +27.2,  78.3
09:51, +27.3,  78.7
09:52, +27.3,  78.8
09:53, +27.2,  78.3
09:54, +27.1,  77.7
09:55, +27.2,  78.6
09:56, +27.1,  78.1
09:57, +27.1,  78.6
09:58, +27.1,  78.2
09:59, +27.1,  79.0
10:00, +27.0,  78.3
10:01, +27.0,  78.2
10:02, +27.0,  79.7
10:03, +26.9,  79.8
10:04, +27.0,  80.2
10:05, +27.0,  81.1
10:06, +26.9,  81.4
10:07, +26.9,  81.3
10:08, +26.8,  80.5
10:09, +26.7,  80.2
10:10, +26.6,  79.3
10:11, +26.6,  78.8
10:12, +26.7,  79.2
10:13, +26.7,  80.0
10:14, +26.8,  80.8
10:15, +26.7,  80.0
10:16, +26.8,  80.8
10:17, +26.7,  80.4
10:18, +26.7,  80.2
10:19, +26.8,  80.7
10:20, +26.7,  80.5
10:21, +26.8,  81.0
10:22, +26.6,  79.3
10:23, +26.7,  79.8
10:24, +26.7,  79.8
10:25, +26.6,  79.3
10:26, +26.6,  79.3
10:27, +26.6,  78.6
10:28, +26.6,  78.9
10:29, +26.7,  80.0
10:30, +26.7,  79.6
10:31, +26.7,  79.6
10:32, +26.8,  81.0
10:33, +26.9,  81.2
10:34, +26.7,  79.9
10:35, +26.7,  79.6
10:36, +26.6,  78.5
10:37, +26.7,  79.2
10:38, +26.8,  79.4
10:39, +26.7,  79.2
10:40, +26.8,  80.1
10:41, +26.7,  79.4
10:42, +26.7,  78.9
10:43, +26.7,  79.6
10:44, +26.7,  80.0
10:45, +26.7,  78.9
10:46, +26.7,  79.7
10:47, +26.7,  79.6
10:48, +26.6,  79.5
10:49, +26.7,  80.0
10:50, +26.7,  80.9
10:51, +26.7,  81.6
10:52, +26.7,  81.3
10:53, +26.7,  81.8
10:54, +26.6,  80.5
10:55, +26.6,  80.1
10:56, +26.6,  80.0
10:57, +26.6,  80.1
10:58, +26.6,  79.5
10:59, +26.6,  79.5
11:00, +26.7,  79.7
11:01, +26.6,  79.7
11:02, +26.6,  79.5
11:03, +26.6,  79.7
11:04, +26.6,  79.6
11:05, +26.6,  79.8
11:06, +26.7,  80.0
11:07, +26.7,  79.9
11:08, +26.7,  79.2
11:09, +26.7,  79.2
11:10, +26.7,  78.7
11:11, +26.7,  78.1
11:12, +26.7,  77.0
11:13, +26.8,  77.3
11:14, +26.9,  77.6
11:15, +26.9,  77.1
11:16, +27.0,  77.3
11:17, +27.0,  76.3
11:18, +27.2,  76.6
11:19, +27.3,  77.3
11:20, +27.3,  76.2
11:21, +27.4,  76.3
11:22, +27.5,  76.7
11:23, +27.5,  76.7
11:24, +27.5,  75.6
11:25, +27.6,  76.3
11:26, +27.7,  76.5
11:27, +27.7,  77.0
11:28, +27.6,  77.2
11:29, +27.6,  78.3
11:30, +27.6,  78.1
11:31, +27.5,  77.2
11:32, +27.7,  78.4
11:33, +27.6,  77.4
11:34, +27.5,  77.5
11:35, +27.5,  76.9
11:36, +27.7,  78.0
11:37, +27.7,  77.1
11:38, +27.7,  76.6
11:39, +27.7,  75.9
11:40, +27.6,  75.4
11:41, +27.6,  74.9
11:42, +27.7,  74.7
11:43, +27.8,  75.0
11:44, +27.8,  74.4
11:45, +28.0,  75.7
11:46, +28.0,  75.2
11:47, +27.9,  74.4
11:48, +27.8,  74.9
11:49, +27.8,  74.6
11:50, +27.9,  75.3
11:51, +28.0,  75.4
11:52, +28.0,  75.2
11:53, +28.1,  74.6
11:54, +28.2,  75.3
11:55, +27.9,  73.2
11:56, +27.9,  73.9
11:57, +28.1,  75.3
11:58, +28.1,  75.1
11:59, +28.3,  75.5
12:00, +28.2,  75.0
12:01, +28.1,  74.2
12:02, +28.1,  73.9
12:03, +28.1,  74.5
12:04, +28.1,  73.7
12:05, +28.1,  74.4
12:06, +28.1,  74.6
12:07, +28.0,  74.7
12:08, +28.0,  75.4
12:09, +28.1,  75.8
12:10, +28.2,  76.0
12:11, +28.2,  75.7
12:12, +28.0,  74.6
12:13, +28.0,  74.3
12:14, +28.0,  75.0
12:15, +28.0,  75.5
12:16, +28.2,  77.1
12:17, +28.0,  76.7
12:18, +27.9,  78.2
12:19, +27.8,  78.8
12:20, +27.5,  79.0
12:21, +27.4,  79.0
12:22, +27.3,  79.5
12:23, +27.4,  80.5
12:24, +27.5,  80.2
12:25, +27.4,  78.0
12:26, +27.5,  78.5
12:27, +27.5,  78.0
12:28, +27.5,  77.6
12:29, +27.4,  76.0
12:30, +27.6,  76.1
12:31, +27.6,  76.5
12:32, +27.7,  77.2
12:33, +27.5,  76.3
12:34, +27.5,  76.1
12:35, +27.5,  75.4
12:36, +27.6,  76.2
12:37, +27.8,  77.8
12:38, +27.9,  77.5
12:39, +27.8,  76.7
12:40, +27.6,  76.6
12:41, +27.6,  78.1
12:42, +27.6,  78.1
12:43, +27.5,  76.8
12:44, +27.5,  77.7
12:45, +27.7,  79.1
12:46, +27.6,  79.0
12:47, +27.7,  80.0
12:48, +27.6,  79.5
12:49, +27.6,  79.3
12:50, +27.6,  79.4
12:51, +27.5,  78.7
12:52, +27.5,  79.7
12:53, +27.4,  79.8
12:54, +27.4,  79.2
12:55, +27.3,  78.9
12:56, +27.3,  78.6
12:57, +27.4,  78.9
12:58, +27.6,  79.5
12:59, +27.7,  80.2
13:00, +27.7,  79.6
13:01, +27.6,  78.3
13:02, +27.6,  78.4
13:03, +27.6,  79.6
13:04, +27.5,  80.3
13:05, +27.6,  81.6
13:06, +27.6,  81.6
13:07, +27.5,  80.8
13:08, +27.4,  81.2
13:09, +27.3,  81.7
13:10, +27.3,  82.3
13:11, +27.2,  81.5
13:12, +27.2,  81.4
13:13, +27.2,  81.5
13:14, +27.1,  80.9
13:15, +27.0,  80.9
13:16, +27.1,  81.4
13:17, +27.1,  81.9
13:18, +27.3,  81.9
13:19, +27.2,  81.1
13:20, +27.3,  81.0
13:21, +27.3,  80.5
13:22, +27.1,  79.9
13:23, +27.2,  80.6
13:24, +27.2,  80.3
13:25, +27.2,  79.8
13:26, +27.3,  80.5
13:27, +27.2,  80.1
13:28, +27.3,  80.5
13:29, +27.3,  80.5
13:30, +27.1,  80.7
13:31, +27.2,  81.9
13:32, +27.2,  81.7
13:33, +27.2,  81.2
13:34, +27.3,  81.6
13:35, +27.3,  81.5
13:36, +27.2,  79.9
13:37, +27.2,  80.2
13:38, +27.2,  80.3
13:39, +27.1,  79.7
13:40, +27.1,  80.5
13:41, +27.2,  81.1
13:42, +27.0,  80.0
13:43, +26.9,  79.8
13:44, +26.9,  79.8
13:45, +27.0,  81.2
13:46, +27.2,  81.4
13:47, +27.1,  80.2
13:48, +27.0,  80.0
13:49, +27.0,  80.1
13:50, +26.9,  79.5
13:51, +27.0,  79.8
13:52, +26.9,  79.9
13:53, +27.0,  80.4
13:54, +27.1,  81.5
13:55, +27.2,  81.5
13:56, +27.2,  80.5
13:57, +27.1,  79.5
13:58, +27.0,  79.2
13:59, +26.9,  79.2
14:00, +27.0,  80.3
14:01, +27.0,  81.1
14:02, +26.9,  80.0
14:03, +26.9,  79.5
14:04, +26.9,  79.4
14:05, +26.9,  78.9
14:06, +27.0,  79.6
14:07, +27.2,  80.2
14:08, +27.2,  80.0
14:09, +27.1,  78.6
14:10, +27.2,  78.7
14:11, +27.2,  79.0
14:12, +27.2,  79.0
14:13, +27.1,  79.3
14:14, +27.1,  78.8
14:15, +27.0,  78.9
14:16, +27.1,  79.7
14:17, +27.1,  79.8
14:18, +27.0,  80.0
14:19, +27.0,  80.4
14:20, +27.1,  81.0
14:21, +27.0,  80.6
14:22, +26.9,  80.8
14:23, +27.0,  81.1
14:24, +27.1,  81.2
14:25, +27.0,  81.0
14:26, +27.0,  80.5
14:27, +27.0,  80.4
14:28, +27.0,  80.5
14:29, +27.1,  80.8
14:30, +27.2,  81.0
14:31, +27.1,  79.8
14:32, +27.2,  80.2
14:33, +27.3,  80.2
14:34, +27.3,  79.9
14:35, +27.3,  79.7
14:36, +27.3,  79.0
14:37, +27.2,  79.1
14:38, +27.2,  79.0
14:39, +27.1,  78.8
14:40, +27.0,  79.2
14:41, +26.9,  79.5
14:42, +27.0,  80.5
14:43, +27.2,  80.8
14:44, +27.1,  80.8
14:45, +27.1,  80.8
14:46, +27.1,  80.7
14:47, +27.1,  80.9
14:48, +27.1,  81.0
14:49, +27.2,  81.1
14:50, +27.3,  81.3
14:51, +27.2,  80.3
14:52, +27.2,  81.1
14:53, +27.2,  81.1
14:54, +27.0,  80.3
14:55, +27.1,  81.1
14:56, +27.1,  82.1
14:57, +27.0,  81.4
14:58, +27.1,  81.1
14:59, +27.2,  81.2
15:00, +27.2,  81.2
15:01, +27.0,  80.5
15:02, +27.1,  81.4
15:03, +27.2,  81.8
15:04, +27.2,  81.9
15:05, +27.2,  82.0
15:06, +27.1,  81.4
15:07, +27.0,  80.6
15:08, +27.0,  81.3
15:09, +27.0,  81.4
15:10, +26.9,  80.8
15:11, +27.0,  81.3
15:12, +27.0,  81.2
15:13, +27.0,  81.1
15:14, +27.0,  80.5
15:15, +27.1,  80.9
15:16, +27.2,  80.8
15:17, +27.1,  79.8
15:18, +27.1,  79.4
15:19, +27.0,  78.5
15:20, +27.1,  78.7
15:21, +27.0,  77.8
15:22, +27.0,  77.7
15:23, +27.1,  77.5
15:24, +27.0,  77.3
15:25, +27.1,  77.5
15:26, +27.2,  77.9
15:27, +27.2,  77.6
15:28, +27.2,  77.4
15:29, +27.3,  77.9
15:30, +27.3,  78.3
15:31, +27.4,  78.3
15:32, +27.3,  78.2
15:33, +27.3,  78.2
15:34, +27.3,  78.0
15:35, +27.3,  78.3
15:36, +27.3,  79.3
15:37, +27.3,  79.1
15:38, +27.4,  79.4
15:39, +27.5,  79.5
15:40, +27.6,  80.0
15:41, +27.4,  78.4
15:42, +27.3,  78.5
15:43, +27.3,  79.8
15:44, +27.2,  79.9
15:45, +27.1,  79.7
15:46, +27.1,  80.5
15:47, +27.1,  81.5
15:48, +27.1,  81.2
15:49, +27.0,  79.9
15:50, +27.0,  80.2
15:51, +27.0,  80.7
15:52, +26.9,  80.4
15:53, +27.0,  80.4
15:54, +27.0,  80.5
15:55, +27.0,  79.9
15:56, +26.9,  79.2
15:57, +26.9,  79.1
15:58, +27.0,  79.1
15:59, +27.1,  80.1
16:00, +27.1,  80.2
16:01, +27.1,  80.3
16:02, +27.0,  79.3
16:03, +26.9,  78.3
16:04, +27.0,  79.6
16:05, +27.1,  80.3
16:06, +27.1,  80.3
16:07, +27.1,  79.5
16:08, +27.0,  78.8
16:09, +27.1,  79.3
16:10, +26.9,  78.4
16:11, +26.9,  79.3
16:12, +26.9,  80.0
16:13, +27.0,  80.8
16:14, +26.9,  81.2
16:15, +26.9,  81.6
16:16, +26.8,  81.8
16:17, +26.8,  82.7
16:18, +26.7,  82.3
16:19, +26.7,  82.4
16:20, +26.7,  82.5
16:21, +26.7,  82.6
16:22, +26.7,  82.7
16:23, +26.6,  82.0
16:24, +26.6,  82.2
16:25, +26.6,  81.6
16:26, +26.5,  81.4
16:27, +26.6,  81.8
16:28, +26.7,  82.5
16:29, +26.7,  82.1
16:30, +26.7,  81.8
16:31, +26.6,  81.4
16:32, +26.7,  82.1
16:33, +26.7,  82.3
16:34, +26.7,  82.1
16:35, +26.6,  82.2
16:36, +26.5,  81.6
16:37, +26.5,  81.8
16:38, +26.6,  81.9
16:39, +26.6,  82.1
16:40, +26.6,  80.1
