00:01,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:02,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:03,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:04,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:05,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:06,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:07,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:08,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:09,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:10,  35,  0.5,  27,  0.0,  0.5,  32,58
00:11,  39,  0.2,  44,  0.0,  0.5,  36, 1
00:12,   0,  0.0,  43,  0.0,  0.2,  39, 0
00:13,  42,  0.4,  43,  0.1,  0.5,  41,49
00:14,   0,  0.0,  41,  0.1,  0.6,  36,13
00:15,   0,  0.0,  41,  0.1,  0.0,   0, 0
00:16,   0,  0.0,  41,  0.1,  0.0,   0, 0
00:17,   0,  0.0,  41,  0.1,  0.0,   0, 0
00:18,   0,  0.0,  41,  0.1,  0.0,   0, 0
00:19,   0,  0.0,  41,  0.1,  0.0,   0, 0
00:20,   0,  0.0,  44,  0.1,  0.0,   0, 0
00:21,   0,  0.0,  40,  0.1,  0.0,   0, 0
00:22,   0,  0.0,  37,  0.1,  0.2, 342,48
00:23, 349,  0.6,  18,  0.1,  0.6, 348, 0
00:24, 353,  0.4, 352,  0.1,  0.7, 360, 3
00:25,   1,  0.7, 353,  0.1,  0.8, 355,46
00:26, 355,  0.7, 355,  0.2,  0.8, 352,11
00:27, 342,  0.8, 353,  0.3,  0.8, 341,55
00:28, 347,  0.6, 352,  0.3,  0.8, 342, 0
00:29, 354,  0.7, 352,  0.4,  0.7, 349,42
00:30, 344,  0.5, 350,  0.4,  0.8, 354,13
00:31, 341,  0.5, 349,  0.5,  0.8, 337,11
00:32, 347,  0.5, 349,  0.5,  0.6, 341, 0
00:33, 347,  0.3, 349,  0.5,  0.5, 347, 0
00:34,   0,  0.0, 348,  0.5,  0.3, 347, 0
00:35,   0,  0.0, 347,  0.4,  0.0,   0, 0
00:36,   0,  0.0, 346,  0.4,  0.0,   0, 0
00:37,   0,  0.0, 345,  0.3,  0.0,   0, 0
00:38,   0,  0.0, 344,  0.2,  0.0,   0, 0
00:39,   0,  0.0, 343,  0.2,  0.0,   0, 0
00:40,   0,  0.0, 344,  0.1,  0.0,   0, 0
00:41,  60,  0.5,   8,  0.1,  0.6,  72,30
00:42,  74,  0.6,  51,  0.1,  0.8,  84,34
00:43,   0,  0.0,  66,  0.1,  0.6,  74, 0
00:44,  86,  1.0,  78,  0.2,  1.1,  89,33
00:45,  74,  0.7,  78,  0.3,  1.0,  86, 2
00:46,  99,  1.1,  79,  0.4,  1.3,  85,55
00:47, 113,  0.8,  84,  0.4,  1.2,  95, 3
00:48,  99,  0.7,  86,  0.5,  0.9, 103, 4
00:49, 111,  0.7,  88,  0.6,  1.2,  94,40
00:50, 126,  0.8,  91,  0.7,  1.1, 114,35
00:51,  69,  0.8,  95,  0.7,  1.0, 116,33
00:52,  93,  1.0,  98,  0.7,  1.2, 112,36
00:53, 106,  1.1, 100,  0.8,  1.2, 100,12
00:54, 104,  0.7, 102,  0.8,  1.2, 107,50
00:55, 113,  1.0, 105,  0.8,  1.2, 117,52
00:56, 100,  0.6, 107,  0.8,  1.2, 108,15
00:57,  95,  0.8, 106,  0.8,  1.0,  95,46
00:58,  94,  1.0, 104,  0.8,  1.0,  93,57
00:59,  99,  0.8, 104,  0.8,  1.0,  95, 0
01:00,  93,  0.8, 102,  0.8,  1.0,  98, 8
01:01, 111,  0.8, 101,  0.8,  0.9,  83,16
01:02, 128,  0.2, 101,  0.8,  0.8,  92,23
01:03, 114,  0.4, 103,  0.7,  0.6, 159,29
01:04,  93,  0.4, 102,  0.7,  0.7,  90,35
01:05, 130,  0.5, 102,  0.7,  0.6, 110,20
01:06,   0,  0.0, 106,  0.6,  0.7, 140, 7
01:07, 107,  0.5, 109,  0.6,  0.5, 128,43
01:08, 154,  0.5, 113,  0.5,  0.6, 111, 3
01:09, 152,  0.9, 118,  0.5,  0.9, 154,59
01:10, 130,  0.7, 125,  0.6,  1.6, 161,15
01:11, 147,  0.4, 129,  0.6,  0.9, 138,44
01:12, 154,  0.9, 135,  0.6,  0.9, 154,59
01:13, 151,  0.5, 138,  0.6,  1.2, 154, 5
01:14, 167,  1.3, 143,  0.6,  1.6, 164,52
01:15, 184,  0.8, 150,  0.7,  1.5, 169,12
01:16, 189,  0.6, 153,  0.7,  1.0, 159, 4
01:17, 204,  0.7, 158,  0.8,  1.1, 197,45
01:18, 185,  0.4, 165,  0.8,  1.1, 186,11
01:19, 164,  0.8, 167,  0.7,  0.8, 165, 0
01:20, 213,  0.2, 169,  0.7,  0.9, 171,11
01:21, 196,  0.7, 174,  0.6,  0.7, 196,59
01:22, 179,  0.8, 177,  0.6,  0.9, 174,52
01:23, 193,  0.3, 180,  0.6,  0.8, 179, 0
01:24, 182,  0.0, 184,  0.5,  0.5, 205,32
01:25, 186,  0.4, 185,  0.4,  0.5, 184,34
01:26, 204,  0.9, 188,  0.4,  1.0, 182,46
01:27, 157,  1.0, 187,  0.4,  1.0, 155,58
01:28, 199,  0.8, 187,  0.4,  1.0, 157, 0
01:29, 195,  0.6, 188,  0.4,  0.9, 194, 3
01:30, 188,  0.7, 190,  0.4,  0.8, 187,57
01:31, 208,  0.8, 190,  0.5,  0.9, 202,56
01:32,   0,  0.0, 191,  0.5,  0.9, 192,33
01:33, 189,  1.2, 190,  0.5,  1.3, 187,51
01:34, 200,  0.4, 189,  0.6,  1.3, 190, 0
01:35, 190,  0.7, 189,  0.6,  1.0, 184, 8
01:36, 159,  0.5, 189,  0.6,  1.1, 179,47
01:37, 181,  0.8, 189,  0.6,  0.9, 182,56
01:38, 166,  0.9, 190,  0.6,  0.9, 183,51
01:39, 185,  0.7, 189,  0.6,  1.0, 187,42
01:40, 195,  1.3, 189,  0.6,  1.3, 194,59
01:41, 182,  1.0, 190,  0.7,  1.3, 197, 1
01:42, 198,  0.9, 191,  0.7,  1.1, 192, 3
01:43, 203,  0.6, 192,  0.7,  1.4, 189,12
01:44, 199,  0.6, 193,  0.7,  0.8, 201,13
01:45, 195,  0.3, 194,  0.7,  0.8, 189,40
01:46, 188,  0.4, 194,  0.7,  0.6, 183,49
01:47, 196,  0.7, 192,  0.7,  0.8, 168,15
01:48, 175,  0.2, 192,  0.7,  0.7, 196, 0
01:49, 176,  0.2, 192,  0.6,  0.5, 176,43
01:50, 168,  0.6, 190,  0.6,  0.6, 172,58
01:51, 180,  0.5, 188,  0.5,  0.7, 183,36
01:52, 186,  0.3, 186,  0.5,  0.8, 179, 9
01:53, 174,  0.7, 183,  0.4,  0.8, 165,54
01:54, 166,  0.6, 181,  0.5,  1.0, 194,35
01:55, 187,  0.6, 179,  0.5,  0.9, 180,40
01:56, 161,  0.9, 178,  0.5,  1.0, 175,35
01:57, 169,  0.8, 177,  0.5,  1.0, 163, 1
01:58, 163,  0.8, 175,  0.5,  0.9, 168,17
01:59, 161,  0.8, 174,  0.6,  1.0, 168,35
02:00, 165,  0.9, 172,  0.6,  0.9, 164,13
02:01, 157,  0.8, 170,  0.7,  1.1, 164,14
02:02, 168,  0.6, 168,  0.7,  0.9, 167, 7
02:03, 152,  0.5, 168,  0.7,  0.9, 157,49
02:04, 182,  0.8, 166,  0.7,  0.8, 176,56
02:05, 161,  0.8, 165,  0.7,  1.1, 167,45
02:06, 187,  0.5, 165,  0.7,  0.9, 164, 2
02:07, 174,  0.8, 166,  0.7,  1.0, 189,55
02:08, 164,  1.1, 166,  0.7,  1.0, 164, 0
02:09, 176,  0.8, 166,  0.7,  1.2, 164,16
02:10, 169,  1.1, 167,  0.7,  1.1, 169, 0
02:11, 162,  0.7, 167,  0.7,  1.2, 159,28
02:12, 160,  1.0, 166,  0.7,  1.3, 161,33
02:13, 165,  0.9, 166,  0.8,  1.6, 161,38
02:14, 161,  0.7, 166,  0.8,  1.5, 174,34
02:15, 150,  0.8, 165,  0.8,  1.3, 157,36
02:16, 159,  0.8, 163,  0.9,  1.3, 170,45
02:17, 158,  0.8, 162,  0.9,  0.9, 160,11
02:18, 171,  0.9, 162,  0.9,  0.9, 166,12
02:19, 148,  0.7, 161,  0.9,  1.0, 155,23
02:20, 147,  0.6, 158,  0.9,  0.7, 148, 0
02:21, 156,  0.4, 157,  0.8,  0.6, 147, 0
02:22, 140,  0.1, 157,  0.7,  0.4, 156, 0
02:23, 161,  0.2, 157,  0.6,  0.3, 140,10
02:24, 144,  0.6, 156,  0.6,  0.7, 134,53
02:25, 237,  0.4, 156,  0.5,  0.8, 161,36
02:26, 141,  0.4, 155,  0.4,  0.7, 167,34
02:27, 160,  0.3, 153,  0.4,  1.0, 136,29
02:28, 160,  0.5, 153,  0.4,  0.5, 164,26
02:29, 166,  0.2, 153,  0.4,  1.2, 129,30
02:30, 212,  0.2, 154,  0.4,  0.2, 166, 0
02:31, 152,  0.8, 153,  0.3,  0.9, 143,27
02:32, 177,  1.1, 156,  0.4,  1.3, 176,58
02:33, 142,  0.7, 158,  0.4,  1.1, 177, 0
02:34, 137,  1.1, 157,  0.5,  1.2, 141,58
02:35, 138,  0.5, 154,  0.5,  1.4, 151,34
02:36, 146,  1.8, 153,  0.6,  1.8, 146, 0
02:37, 129,  0.7, 153,  0.6,  1.9, 153, 2
02:38, 142,  0.6, 151,  0.6,  1.2, 176,52
02:39, 153,  0.2, 150,  0.6,  0.8, 140,30
02:40, 155,  1.3, 150,  0.6,  1.2, 158,55
02:41, 146,  1.1, 149,  0.7,  1.5, 141,32
02:42, 170,  0.7, 146,  0.7,  1.1, 146, 0
02:43, 151,  0.9, 146,  0.7,  1.1, 175, 9
02:44, 137,  1.0, 144,  0.8,  1.4, 110,23
02:45, 131,  0.8, 144,  0.7,  1.0, 137, 0
02:46, 130,  0.8, 143,  0.8,  1.3, 136,15
02:47, 127,  0.8, 142,  0.8,  1.7, 141,17
02:48, 143,  1.0, 140,  0.8,  1.3, 124,14
02:49, 139,  1.1, 137,  0.9,  2.0, 129,18
02:50, 129,  1.3, 136,  1.0,  1.4, 136,23
02:51, 142,  0.7, 137,  0.9,  1.4, 124, 4
02:52, 128,  1.0, 136,  1.0,  1.3, 140, 5
02:53, 119,  0.3, 134,  1.0,  1.6, 142,23
02:54, 137,  1.1, 135,  1.0,  1.2, 114,41
02:55, 141,  1.3, 135,  1.1,  1.6, 167,19
02:56, 147,  1.6, 136,  1.1,  2.0, 145,21
02:57, 136,  0.7, 136,  1.1,  1.9, 155, 5
02:58, 144,  1.8, 137,  1.2,  1.8, 140,59
02:59, 125,  0.3, 140,  1.2,  2.0, 160,48
03:00, 140,  1.2, 140,  1.2,  1.9, 149,34
03:01, 173,  1.2, 141,  1.2,  2.2, 134,31
03:02, 131,  1.2, 143,  1.3,  1.6, 160,21
03:03, 149,  1.5, 143,  1.3,  2.4, 148,13
03:04, 160,  1.6, 145,  1.4,  1.6, 151, 2
03:05, 150,  2.3, 146,  1.4,  2.2, 152, 4
03:06, 143,  2.0, 148,  1.4,  2.9, 151, 2
03:07, 124,  1.1, 148,  1.4,  2.0, 136,47
03:08, 177,  2.4, 149,  1.5,  2.6, 143,56
03:09, 164,  1.1, 150,  1.6,  3.8, 164,25
03:10, 144,  2.9, 149,  1.6,  3.1, 124,39
03:11, 169,  1.4, 149,  1.7,  3.0, 133, 6
03:12, 170,  2.3, 149,  1.7,  2.8, 150,21
03:13, 153,  1.8, 150,  1.8,  2.6, 147,40
03:14, 163,  1.9, 151,  1.8,  3.0, 169,44
03:15, 149,  2.2, 151,  1.9,  3.7, 162,26
03:16, 150,  2.1, 151,  1.9,  2.9, 183, 5
03:17, 161,  1.4, 153,  2.0,  2.9, 140,19
03:18, 153,  0.5, 154,  1.9,  2.3, 175,42
03:19, 187,  1.5, 155,  1.9,  3.3, 173,48
03:20, 168,  3.2, 158,  1.9,  3.6, 162,58
03:21, 178,  1.4, 159,  2.0,  3.2, 168, 0
03:22, 183,  1.8, 159,  2.0,  3.4, 157,29
03:23, 148,  2.9, 162,  2.0,  3.1, 165,42
03:24, 155,  1.3, 163,  2.1,  3.9, 161,12
03:25, 163,  2.9, 165,  2.0,  3.2, 169,35
03:26, 155,  2.8, 164,  2.0,  3.4, 147,38
03:27, 203,  2.1, 165,  2.1,  3.6, 170,43
03:28, 156,  2.1, 164,  2.3,  5.2, 156,19
03:29, 166,  3.0, 163,  2.4,  4.7, 151,16
03:30, 155,  3.6, 162,  2.5,  4.0, 157,56
03:31, 182,  1.4, 162,  2.5,  3.6, 155, 0
03:32, 168,  1.7, 162,  2.5,  2.8, 166,47
03:33, 161,  2.5, 160,  2.5,  3.4, 142,23
03:34, 155,  3.4, 160,  2.4,  3.9, 149,58
03:35, 154,  2.1, 160,  2.4,  3.4, 155, 0
03:36, 148,  1.7, 160,  2.3,  3.2, 149,54
03:37, 165,  1.7, 158,  2.2,  3.1, 151, 9
03:38, 161,  2.3, 159,  2.1,  2.7, 172,51
03:39, 165,  1.9, 159,  2.0,  3.2, 158,17
03:40, 168,  1.5, 160,  1.9,  2.5, 159, 7
03:41, 164,  3.2, 160,  1.9,  3.3, 149,25
03:42, 158,  1.5, 159,  1.8,  3.2, 164, 0
03:43, 216,  1.0, 159,  1.8,  2.9, 173,20
03:44, 146,  2.6, 159,  1.8,  2.8, 156,39
03:45, 146,  0.9, 157,  1.8,  2.8, 155, 2
03:46, 162,  2.3, 158,  1.9,  2.6, 162,55
03:47, 157,  2.2, 158,  1.9,  2.9, 135,35
03:48, 151,  2.2, 158,  1.9,  2.8, 178, 5
03:49, 167,  1.3, 158,  1.9,  3.2, 146,13
03:50, 193,  1.0, 158,  1.8,  1.7, 184, 8
03:51, 152,  1.6, 157,  1.7,  2.7, 146,50
03:52, 164,  1.7, 157,  1.7,  2.4, 141,34
03:53, 155,  2.7, 156,  1.7,  2.8, 165,53
03:54, 157,  0.7, 156,  1.7,  3.0, 164, 9
03:55, 195,  0.8, 157,  1.6,  2.3, 167,13
03:56, 146,  2.2, 155,  1.6,  2.4, 150,57
03:57, 162,  1.7, 156,  1.6,  2.6, 152,26
03:58, 151,  2.0, 155,  1.6,  2.4, 169,33
03:59, 151,  2.2, 155,  1.7,  3.8, 163, 7
04:00, 159,  3.3, 154,  1.8,  3.3, 159, 0
04:01, 173,  0.8, 156,  1.8,  3.3, 159, 0
04:02, 171,  1.4, 157,  1.8,  2.2, 158,25
04:03, 159,  2.6, 158,  1.8,  3.1, 173,33
04:04, 203,  0.5, 159,  1.8,  3.6, 152,11
04:05, 157,  2.9, 160,  1.9,  3.3, 159,56
04:06, 178,  1.6, 162,  1.9,  2.9, 157, 0
04:07, 154,  0.9, 161,  1.9,  2.9, 148,22
04:08, 147,  2.4, 160,  2.0,  4.7, 153,35
04:09, 129,  2.0, 160,  1.9,  2.9, 160,29
04:10, 187,  2.0, 160,  1.8,  3.1, 137, 3
04:11, 145,  1.7, 158,  1.9,  3.1, 167,14
04:12, 130,  2.9, 157,  1.9,  3.5, 135,57
04:13, 144,  2.7, 156,  1.9,  3.0, 146,26
04:14, 150,  2.0, 154,  1.9,  3.0, 142, 4
04:15, 141,  2.8, 152,  1.9,  3.1, 159, 6
04:16, 172,  2.9, 151,  2.0,  4.3, 157,49
04:17, 147,  2.0, 151,  2.0,  3.3, 170, 7
04:18, 160,  1.7, 152,  2.0,  3.1, 164,28
04:19, 206,  0.4, 152,  1.9,  2.6, 134,11
04:20, 191,  2.3, 153,  1.9,  2.7, 187,40
04:21, 184,  2.4, 157,  2.0,  2.7, 169,42
04:22, 177,  0.9, 159,  2.0,  2.5, 190, 1
04:23, 182,  2.1, 162,  1.8,  2.2, 168,46
04:24, 141,  1.6, 163,  1.8,  2.5, 154,37
04:25, 169,  1.1, 163,  1.7,  3.3, 166, 6
04:26, 130,  2.8, 163,  1.7,  3.6, 152,35
04:27, 150,  2.1, 164,  1.8,  3.5, 167,13
04:28, 150,  1.8, 165,  1.7,  2.5, 180,51
04:29, 152,  1.4, 167,  1.8,  2.7, 154,11
04:30, 158,  1.9, 165,  1.8,  4.1, 165,13
04:31, 175,  2.2, 165,  1.8,  2.8, 168,21
04:32, 147,  2.3, 161,  1.8,  2.6, 156,33
04:33, 156,  1.7, 160,  2.0,  3.4, 167,13
04:34, 128,  2.4, 159,  1.9,  2.5, 162,18
04:35, 162,  1.4, 158,  1.9,  2.6, 132, 5
04:36, 194,  0.8, 160,  1.8,  2.4, 165, 7
04:37, 150,  2.1, 158,  1.7,  2.4, 139,11
04:38, 144,  1.9, 156,  1.8,  3.1, 156,12
04:39, 147,  2.5, 154,  1.9,  3.6, 146,40
04:40, 143,  2.7, 153,  1.9,  3.4, 143,55
04:41, 153,  3.6, 152,  2.0,  3.5, 153, 0
04:42, 114,  1.8, 153,  2.1,  3.9, 154,21
04:43, 158,  3.1, 152,  2.1,  3.3, 158,54
04:44, 182,  1.8, 155,  2.1,  3.1, 158, 0
04:45, 165,  1.5, 156,  2.2,  3.7, 149,22
04:46, 158,  2.2, 154,  2.2,  2.9, 143,41
04:47, 181,  1.6, 156,  2.3,  2.7, 157,34
04:48, 174,  2.1, 159,  2.2,  2.7, 180,48
04:49, 144,  1.7, 161,  2.1,  2.7, 175, 9
04:50, 187,  1.3, 161,  2.1,  2.5, 160,15
04:51, 177,  1.1, 163,  1.9,  1.8, 162,26
04:52, 142,  3.1, 162,  1.8,  3.1, 142, 0
04:53, 164,  2.9, 162,  1.8,  3.3, 165,44
04:54, 152,  2.1, 161,  1.8,  2.9, 164, 0
04:55, 158,  2.1, 162,  1.7,  2.7, 163,57
04:56, 164,  2.4, 162,  1.7,  3.4, 146,35
04:57, 161,  2.7, 160,  1.8,  3.6, 132,52
04:58, 165,  3.7, 159,  1.9,  3.9, 162,13
04:59, 127,  1.4, 157,  2.0,  4.1, 157,41
05:00, 163,  1.3, 159,  2.1,  3.9, 166,21
05:01, 141,  1.8, 157,  2.1,  3.3, 142,55
05:02, 143,  0.7, 159,  2.2,  3.6, 166,13
05:03, 167,  3.2, 161,  2.1,  3.4, 168,58
05:04, 154,  2.9, 160,  2.1,  3.2, 167, 0
05:05, 154,  1.2, 159,  2.2,  2.9, 154, 0
05:06,   0,  0.0, 162,  2.0,  1.9, 210,14
05:07, 149,  1.9, 161,  1.9,  2.3, 159,17
05:08, 160,  1.8, 162,  1.8,  2.3, 169,36
05:09, 140,  1.3, 161,  1.7,  2.9, 163, 5
05:10, 130,  1.9, 159,  1.6,  2.3, 122,38
05:11, 155,  1.7, 159,  1.7,  3.2, 146,25
05:12, 125,  1.6, 155,  1.7,  3.3, 133,19
05:13, 158,  2.2, 152,  1.8,  3.7, 151,38
05:14, 152,  1.6, 150,  1.8,  3.0, 126,33
05:15, 170,  1.8, 148,  1.8,  4.0, 128,20
05:16, 173,  2.2, 146,  2.0,  3.0, 142,31
05:17, 175,  2.5, 146,  2.0,  2.8, 156,55
05:18, 114,  1.7, 144,  2.0,  2.9, 117,48
05:19, 142,  3.3, 144,  2.1,  3.5, 129,58
05:20, 142,  2.2, 143,  2.2,  3.3, 142, 0
05:21, 137,  2.2, 143,  2.2,  3.5, 124,11
05:22, 158,  2.3, 144,  2.1,  2.9, 147,49
05:23, 125,  2.8, 143,  2.1,  3.3, 152,20
05:24, 146,  2.2, 144,  2.2,  3.0, 139,52
05:25, 123,  3.8, 144,  2.1,  4.0, 150,42
05:26, 187,  1.3, 144,  2.2,  5.3, 137,37
05:27, 146,  1.6, 144,  2.4,  4.3, 132, 8
05:28, 138,  2.7, 143,  2.4,  2.9, 135,58
05:29, 129,  1.9, 142,  2.5,  4.1, 129,42
05:30, 172,  2.2, 143,  2.4,  3.1, 166,31
05:31, 162,  2.7, 143,  2.5,  4.0, 148,30
05:32, 140,  3.4, 143,  2.5,  4.2, 138,57
05:33, 100,  1.6, 143,  2.6,  3.7, 156, 3
05:34, 172,  3.9, 143,  2.6,  3.9, 173, 0
05:35, 177,  1.4, 145,  2.6,  3.9, 172, 0
05:36, 157,  2.4, 144,  2.5,  3.7, 131,38
05:37, 158,  3.3, 145,  2.5,  4.6, 150,16
05:38, 138,  3.1, 147,  2.5,  3.5, 151,40
05:39, 154,  2.5, 149,  2.5,  3.5, 146,15
05:40, 130,  2.1, 147,  2.5,  3.0, 143,17
05:41, 149,  1.9, 147,  2.5,  3.7, 153,29
05:42, 100,  0.8, 147,  2.4,  3.3, 174,15
05:43, 104,  1.3, 146,  2.3,  2.3, 139,37
05:44, 156,  0.9, 148,  2.2,  3.4, 155,47
05:45, 165,  3.1, 147,  2.2,  3.7, 164,40
05:46, 144,  3.5, 147,  2.2,  3.7, 147,59
05:47, 147,  3.1, 147,  2.2,  3.8, 144,53
05:48, 133,  2.6, 147,  2.2,  4.1, 155,22
05:49, 133,  2.4, 147,  2.1,  3.6, 159,46
05:50, 158,  3.6, 150,  2.3,  4.4, 160,29
05:51,  79,  1.6, 149,  2.3,  4.3, 158, 2
05:52, 156,  3.7, 149,  2.3,  3.6, 154, 0
05:53, 152,  1.4, 151,  2.5,  4.2, 156,16
05:54, 167,  1.9, 151,  2.5,  3.3, 148,39
05:55, 150,  1.8, 153,  2.5,  4.4, 175,50
05:56, 147,  2.2, 153,  2.4,  2.7, 156, 6
05:57,  94,  1.4, 153,  2.4,  2.6, 144, 3
05:58, 163,  1.7, 153,  2.3,  2.9, 146,14
05:59, 137,  3.5, 152,  2.3,  3.5, 144,53
06:00, 115,  3.1, 152,  2.2,  3.5, 137, 0
06:01, 144,  2.2, 151,  2.1,  3.7, 140,22
06:02, 117,  0.8, 149,  2.1,  2.5, 138, 2
06:03, 137,  2.3, 149,  1.9,  2.8, 148,52
06:04, 142,  1.0, 148,  1.8,  2.4, 148,12
06:05,  56,  0.2, 147,  1.8,  2.0, 176,49
06:06, 227,  1.7, 148,  1.8,  3.6, 145,31
06:07, 147,  2.8, 148,  1.8,  3.4, 158,46
06:08, 157,  2.7, 149,  1.8,  2.9, 154, 4
06:09, 177,  0.1, 149,  1.8,  3.6, 151, 5
06:10, 164,  1.7, 148,  1.7,  2.1, 148,39
06:11, 146,  3.2, 150,  1.7,  4.2, 157,28
06:12, 159,  2.5, 152,  1.8,  3.7, 155,12
06:13, 198,  2.1, 155,  1.9,  2.8, 186,51
06:14, 184,  2.0, 157,  2.0,  4.3, 156,11
06:15, 178,  3.0, 159,  2.0,  3.0, 177, 0
06:16, 169,  3.7, 159,  2.0,  3.7, 166, 0
06:17, 131,  1.8, 158,  2.0,  4.0, 174, 9
06:18, 194,  1.9, 161,  1.9,  2.2, 190,30
06:19, 160,  2.8, 161,  2.0,  4.3, 141,31
06:20, 146,  1.2, 162,  2.0,  2.8, 160, 0
06:21, 179,  1.9, 162,  1.9,  3.2, 183,51
06:22, 165,  1.9, 164,  1.9,  3.0, 191,25
06:23, 176,  1.8, 161,  1.9,  3.8, 154,18
06:24, 163,  0.9, 162,  1.9,  3.4, 163, 6
06:25, 167,  1.9, 160,  2.0,  3.7, 160,21
06:26, 165,  1.2, 161,  2.0,  3.2, 141,38
06:27, 157,  2.9, 161,  2.0,  3.7, 162,56
06:28, 149,  1.1, 159,  2.1,  4.1, 154, 5
06:29, 167,  3.9, 162,  2.1,  3.9, 163,59
06:30, 130,  1.9, 163,  2.2,  4.4, 147,21
06:31, 166,  2.4, 163,  2.3,  3.2, 161,13
06:32, 187,  1.9, 163,  2.2,  2.4, 166, 0
06:33, 144,  1.1, 165,  2.1,  2.3, 157, 4
06:34, 167,  3.5, 166,  2.1,  3.6, 169,59
06:35, 156,  1.6, 167,  2.1,  3.9, 171,10
06:36, 202,  1.3, 167,  2.1,  2.6, 166,11
06:37, 165,  3.7, 168,  2.1,  4.4, 147,40
06:38, 179,  2.7, 169,  2.2,  4.6, 177,51
06:39, 171,  2.3, 170,  2.1,  3.1, 186,49
06:40, 168,  2.8, 171,  2.2,  4.6, 153,49
06:41, 168,  1.8, 172,  2.2,  4.3, 180,10
06:42, 155,  4.3, 172,  2.3,  5.3, 160,55
06:43, 182,  2.0, 171,  2.4,  4.7, 165, 5
06:44, 223,  1.0, 172,  2.4,  3.4, 183,51
06:45, 171,  2.1, 172,  2.4,  4.6, 160,29
06:46, 159,  2.8, 173,  2.4,  3.1, 163,40
06:47, 192,  1.1, 173,  2.3,  3.2, 177,28
06:48, 173,  4.2, 172,  2.3,  4.1, 174, 0
06:49, 155,  3.1, 172,  2.4,  5.2, 164, 3
06:50, 165,  3.1, 172,  2.3,  3.6, 154, 3
06:51, 224,  1.5, 173,  2.3,  3.6, 162, 8
06:52, 176,  2.7, 173,  2.1,  3.0, 162, 8
06:53, 150,  1.7, 174,  2.0,  3.4, 189,17
06:54, 197,  1.6, 175,  2.0,  3.9, 180,35
06:55, 163,  3.1, 173,  2.0,  4.2, 167,57
06:56, 215,  1.6, 172,  2.2,  4.7, 152,20
06:57, 120,  1.7, 172,  2.3,  4.0, 166,20
06:58, 152,  1.6, 172,  2.3,  4.8, 179,19
06:59, 171,  3.3, 172,  2.4,  5.5, 165,12
07:00, 156,  2.8, 171,  2.4,  4.7, 160,34
07:01, 162,  2.9, 170,  2.4,  4.5, 158, 2
07:02, 204,  1.1, 168,  2.4,  3.8, 156, 2
07:03, 147,  2.3, 167,  2.6,  5.3, 157,47
07:04, 172,  1.5, 164,  2.7,  4.8, 160, 5
07:05, 142,  4.0, 164,  2.7,  4.3, 157,35
07:06, 155,  4.5, 164,  2.7,  4.3, 154, 0
07:07, 191,  1.8, 162,  2.7,  4.8, 154, 1
07:08, 162,  2.8, 161,  2.7,  3.7, 165,56
07:09, 159,  2.1, 160,  2.5,  4.0, 159, 7
07:10, 151,  2.7, 159,  2.5,  4.2, 142,36
07:11, 120,  4.3, 156,  2.6,  4.6, 120,59
07:12, 143,  3.6, 154,  2.7,  5.2, 131,13
07:13, 142,  1.7, 153,  2.6,  3.6, 143, 0
07:14, 159,  1.9, 154,  2.5,  2.8, 169,31
07:15, 149,  3.3, 153,  2.4,  3.3, 151,57
07:16, 161,  3.2, 154,  2.4,  4.3, 150, 3
07:17, 181,  1.2, 154,  2.2,  3.2, 164, 1
07:18, 174,  2.2, 155,  2.1,  2.4, 172,57
07:19, 160,  1.9, 154,  2.1,  3.4, 143, 4
07:20, 153,  0.8, 155,  2.0,  2.1, 159,24
07:21, 188,  2.1, 158,  1.9,  3.6, 156,51
07:22, 176,  1.0, 159,  1.7,  2.8, 168, 2
07:23, 145,  2.6, 159,  1.7,  2.7, 158,49
07:24, 168,  0.9, 157,  1.7,  2.6, 150, 1
07:25, 206,  0.1, 159,  1.7,  2.0, 176,14
07:26, 231,  0.1, 158,  1.4,  0.5, 163, 7
07:27, 155,  2.2, 159,  1.4,  2.4, 142,45
07:28, 159,  1.9, 156,  1.5,  2.8, 142,36
07:29,   0,  0.0, 158,  1.4,  2.1, 168, 2
07:30, 139,  1.2, 157,  1.3,  1.4, 147,52
07:31, 137,  2.0, 154,  1.2,  2.0, 136, 0
07:32, 148,  1.0, 154,  1.2,  2.8, 147, 8
07:33, 156,  2.1, 155,  1.1,  2.3, 181,30
07:34, 159,  1.4, 155,  1.1,  2.3, 143, 4
07:35, 130,  0.7, 151,  1.1,  1.4, 157, 0
07:36, 120,  1.0, 149,  1.2,  1.1, 143, 5
07:37, 128,  0.8, 145,  1.2,  1.6, 132,28
07:38, 137,  0.4, 145,  1.1,  0.8, 128, 0
07:39, 131,  0.7, 142,  1.0,  1.0, 122,50
07:40, 140,  1.5, 140,  1.1,  1.6, 137,57
07:41, 148,  0.4, 141,  1.0,  1.6, 140, 2
