00:01,  36,  1.2,  13,  2.6,  3.0,   8,20
00:02,  51,  2.4,  15,  2.5,  3.0,  24,13
00:03,  16,  3.0,  16,  2.5,  3.9, 347,56
00:04,  53,  2.0,  16,  2.5,  4.7,  32,38
00:05,  25,  0.9,  18,  2.5,  4.7,  13,36
00:06,  12,  2.7,  18,  2.4,  4.4,  32,52
00:07,  56,  3.6,  17,  2.5,  4.8,   8,33
00:08,  19,  0.6,  19,  2.4,  3.9,  28,27
00:09,  32,  2.8,  21,  2.3,  2.7,  16,55
00:10,  30,  3.2,  22,  2.2,  3.8,  24,17
00:11,  21,  3.3,  23,  2.4,  4.1,  37,36
00:12,  36,  2.7,  26,  2.4,  3.3,  21, 0
00:13,  84,  2.2,  27,  2.4,  3.8,  23,13
00:14,  33,  2.3,  29,  2.7,  6.1,  55,31
00:15,  34,  2.5,  31,  2.7,  4.6,  41, 7
00:16,  58,  4.8,  33,  2.7,  4.8,  53,46
00:17,  19,  2.4,  35,  2.8,  5.0,  59, 1
00:18,  48,  1.1,  34,  2.8,  3.0,  28,46
00:19,  47,  4.3,  34,  2.8,  4.4,  48,55
00:20,  81,  2.2,  36,  2.9,  4.4,  49, 0
00:21,  46,  2.9,  36,  2.9,  4.8,  20,24
00:22,  59,  1.3,  35,  2.9,  3.5,  32,32
00:23,  12,  2.9,  34,  3.0,  4.3,   6,45
00:24,  46,  2.5,  33,  2.8,  3.7,  54,39
00:25,  31,  4.2,  33,  2.9,  6.5,  49,11
00:26,  22,  4.1,  33,  3.0,  5.6,  33,46
00:27,  48,  5.3,  33,  3.1,  5.4,  54,58
00:28,  50,  4.2,  35,  3.3,  6.3,  37, 3
00:29,  51,  4.4,  36,  3.4,  5.8,  47,54
00:30,  35,  4.0,  37,  3.5,  5.2,  41,51
00:31,  29,  3.8,  37,  3.6,  5.6,  42,31
00:32,  53,  3.4,  37,  3.6,  3.9,  28, 2
00:33,  33,  3.4,  38,  3.6,  6.5,  24,46
00:34,   9,  3.3,  37,  3.7,  4.2,  27, 2
00:35,  48,  1.4,  36,  3.5,  4.7,  13,39
00:36, 353,  3.5,  33,  3.4,  5.6,   7,15
00:37, 359,  2.8,  31,  3.2,  5.3,  10,51
00:38,  24,  4.1,  28,  3.1,  4.2,  17,40
00:39, 347,  3.3,  26,  3.1,  4.3,  27, 1
00:40,  28,  1.6,  24,  2.9,  5.0,  40,35
00:41,  56,  2.5,  25,  2.9,  5.4,  61,10
00:42,  46,  2.0,  26,  2.9,  4.1,  54,35
00:43,  64,  1.8,  26,  2.8,  4.3,  23,33
00:44, 359,  2.7,  25,  2.7,  2.7,   5,59
00:45,  56,  2.6,  26,  2.7,  4.7,  17, 5
00:46,  57,  4.1,  28,  2.7,  5.5,  44, 6
00:47, 358,  1.5,  31,  2.9,  5.9,  59,21
00:48,  51,  3.2,  33,  2.9,  4.6,  38,13
00:49,  25,  2.6,  34,  3.0,  3.6,  20,15
00:50,  74,  0.7,  34,  2.9,  3.8,   7,55
00:51,  39,  2.1,  32,  2.8,  3.6,  32,18
00:52,  83,  2.0,  31,  2.8,  3.8,  38,44
00:53,  21,  3.6,  30,  2.8,  4.0,  25,49
00:54,  26,  4.1,  30,  3.0,  5.9,  42,54
00:55,  22,  2.8,  30,  3.1,  5.8,  22, 7
00:56,  49,  2.5,  29,  3.0,  4.4, 360,40
00:57,  20,  4.7,  27,  2.8,  4.6,  21, 0
00:58,  16,  2.8,  26,  2.8,  5.0,  20, 1
00:59,  32,  2.8,  26,  2.8,  5.0,  18,44
01:00,  28,  3.6,  28,  2.9,  4.7,  30,43
01:01,  43,  3.6,  29,  3.0,  5.8,  45,20
01:02,  52,  0.9,  28,  3.0,  4.1,  19,21
01:03,  16,  3.8,  29,  3.0,  3.8,  23,59
01:04,   2,  3.4,  29,  2.9,  4.5,  19,12
01:05, 360,  2.3,  29,  2.9,  4.9,  34, 8
01:06,  11,  4.1,  29,  3.0,  5.4,  18,55
01:07,  39,  2.2,  29,  3.1,  4.9,  24,50
01:08,  55,  1.2,  28,  2.9,  3.3,  18,18
01:09,  30,  0.6,  26,  2.9,  5.6,  15,26
01:10,  10,  3.7,  24,  2.9,  4.4,  25,12
01:11,   6,  2.8,  22,  2.8,  4.5,   4,45
01:12,  55,  2.8,  21,  2.8,  4.8, 358,47
01:13,  15,  3.7,  19,  2.9,  5.3,   8,24
01:14,  38,  3.3,  20,  2.9,  4.8,  38,52
01:15,  29,  2.5,  21,  3.0,  5.3,   8,55
01:16, 348,  4.1,  20,  2.9,  4.1, 350, 0
01:17,  25,  2.6,  19,  2.8,  4.1, 348, 0
01:18,  39,  4.1,  21,  2.8,  4.1,  39, 0
01:19,  34,  4.2,  25,  2.9,  5.0,  43,17
01:20, 350,  3.7,  26,  3.0,  5.3,  24,15
01:21,  13,  3.5,  25,  2.9,  4.5, 355,24
01:22,  28,  2.1,  26,  2.9,  3.9,  13, 1
01:23,  26,  4.1,  27,  2.8,  4.0,  25, 0
01:24,  14,  1.7,  26,  2.8,  4.1,  26, 0
01:25,  47,  2.4,  25,  2.6,  3.4,  39,33
01:26,   5,  1.5,  24,  2.6,  4.3,  12,28
01:27,   5,  3.8,  22,  2.6,  3.8,  21,52
01:28,  21,  2.1,  20,  2.6,  4.4,   8,49
01:29, 351,  1.5,  17,  2.6,  4.6, 355,46
01:30,Q 22,  2.4,Q 15,  2.5,  4.5,Q  8,37
01:31, 346,  2.2,  15,  2.4,  4.4, 359, 6
01:32,   0,  0.6,  12,  2.4,  2.8,  10,25
01:33,   8,  1.8,  11,  2.3,  2.9,   2,38
01:34,  19,  3.8,  11,  2.3,  3.8,  21,19
01:35,  24,  4.4,  11,  2.4,  6.3,  21, 4
01:36,   4,  5.6,  12,  2.4,  5.5,  25,12
01:37,  17,  3.6,  13,  2.6,  6.5,  12, 1
01:38,   6,  3.0,  13,  2.5,  4.2,   0, 5
01:39,Q 21,  2.4,Q 12,  2.4,  3.1,Q  2, 1
01:40, 345,  2.1,  12,  2.4,  4.8,  12,47
01:41,  33,  3.6,  15,  2.5,  4.6,  16, 5
01:42,  24,  3.1,  17,  2.6,  3.6,  33, 0
01:43,  13,  2.9,  17,  2.7,  4.7, 357, 5
01:44,  61,  1.4,  17,  2.7,  3.8,  12,26
01:45,  21,  3.6,  18,  2.7,  4.4,   9,39
01:46,  10,  3.8,  17,  2.6,  4.8,  29,54
01:47,  50,  3.5,  18,  2.7,  4.7,  34,55
01:48,  33,  4.1,  20,  2.7,  5.3,  36, 3
01:49,  13,  4.4,  22,  2.9,  5.1,  32,17
01:51,  30,  5.0,  22,  3.0,  5.7,  22,28
01:52,  17,  2.7,  22,  3.1,  5.0,  30, 0
01:53,  11,  4.9,  21,  3.2,  5.0, 355,37
01:54,  11,  5.6,  21,  3.4,  5.7,  15,59
01:55,  27,  3.5,  21,  3.4,  5.6,  11, 0
01:56,  27,  4.2,  22,  3.5,  5.0,  28,21
01:57,  27,  3.3,  20,  3.4,  4.5,  22,20
01:58,  14,  0.4,  19,  3.3,  3.3,  27, 0
01:59,   3,  1.2,  18,  3.2,  4.6,  30,34
02:00,  33,  3.1,  19,  3.2,  4.5,   0,16
02:01,  31,  5.9,  19,  3.1,  6.3,  30,58
02:02,   9,  4.4,  20,  3.2,  6.5,  24, 7
02:03,  26,  3.2,  21,  3.2,  6.4,  26,42
02:04,  20,  1.3,  22,  3.1,  4.9,  18, 6
02:05, 341,  3.0,  20,  3.0,  4.7,  17,34
02:06,  34,  3.9,  21,  2.9,  4.3,  19,43
02:07,Q  4,  1.3,Q 23,  2.9,  4.5,Q 39,35
02:08,  26,  2.7,  22,  3.0,  5.0,  23,16
02:09,  29,  3.4,  24,  3.1,  4.9,  49,27
02:10,   9,  4.0,  24,  3.2,  5.0,  29,45
02:11,  44,  3.0,  25,  3.1,  4.8,  19,43
02:12,  48,  4.8,  25,  3.1,  5.4,  33, 9
02:13,  52,  4.0,  27,  3.1,  5.3,  38, 1
02:14,  15,  1.4,  28,  3.1,  5.2,  28,38
02:15,  33,  4.4,  30,  3.3,  6.0,  37,40
02:16,  53,  1.8,  31,  3.3,  4.9,  39,15
02:17,  10,  4.0,  30,  3.3,  4.6,  14,55
02:18,  12,  5.1,  30,  3.3,  5.2,  12,59
02:19,  17,  4.2,  28,  3.4,  5.6,  34,36
02:20,  41,  4.2,  28,  3.5,  6.6,  10,21
02:21,  61,  1.5,  28,  3.5,  6.0,  26,14
02:22,  40,  4.3,  27,  3.4,  5.2,  24,34
02:23,  40,  3.8,  27,  3.5,  5.1,  30,50
02:24,  38,  2.9,  28,  3.5,  4.3,  35, 3
02:25,  46,  5.4,  28,  3.4,  5.3,  44, 0
02:26,  48,  5.1,  28,  3.5,  6.1,  46,51
02:27,  36,  4.9,  29,  3.7,  6.3,  45, 2
02:28,  54,  3.3,  31,  3.7,  5.2,  31, 3
02:29,  36,  5.3,  33,  3.7,  5.3,  33, 0
02:30,  67,  2.2,  34,  3.6,  6.1,  17, 7
02:31,  25,  3.9,  33,  3.6,  4.9,  43,23
02:32, 359,  3.3,  32,  3.6,  5.7,  19, 2
02:33,  13,  5.0,  31,  3.5,  5.5,  28,45
02:34,  66,  2.4,  30,  3.8,  7.0,  25,31
02:35, 357,  2.8,  28,  3.8,  5.7,  20,11
02:36,  40,  4.3,  26,  3.6,  5.4,  24,16
02:37,  26,  3.9,  25,  3.6,  6.1,  14,28
02:38,  31,  3.3,  25,  3.6,  4.4,  25, 2
02:39,  40,  0.9,  22,  3.5,  4.5,  17,10
02:40,   8,  2.5,  22,  3.5,  5.7,  19,19
02:41,Q351,  0.6,Q 21,  3.5,  4.9,Q 19, 6
02:42,  15,  2.7,  22,  3.4,  4.3, 348,33
02:43, 335,  0.7,  23,  3.3,  3.9,  41,29
02:44,  19,  2.6,  24,  3.1,  4.6,  29,28
02:45,  21,  1.6,  23,  3.0,  3.8,  15,19
02:46,  25,  2.5,  23,  3.0,  5.6,  27,20
02:47, 335,  2.6,  23,  2.8,  4.3,  14,43
02:48,   4,  6.4,  22,  2.7,  6.8,   4,58
02:49, 351,  2.8,  22,  2.7,  6.4,   4, 0
02:50, 316,  1.4,  20,  2.7,  5.4,   5,31
02:51,   1,  2.4,  19,  2.6,  4.0, 343, 8
02:52,  29,  1.9,  18,  2.6,  4.9,  21, 6
02:53,   7,  2.7,  16,  2.5,  4.1, 337,24
02:54, 318,  2.5,  13,  2.5,  4.3,  21,12
02:55, 357,  2.5,  14,  2.6,  4.9,   5,26
02:56,  33,  2.5,  13,  2.6,  5.3,  12,49
02:57,  12,  2.1,  13,  2.7,  5.0,  30,28
02:58,   7,  3.1,  14,  2.8,  5.3,  10,18
02:59, 308,  1.3,  13,  2.9,  5.1, 339,23
03:00,  30,  4.1,  13,  2.9,  5.9,   8,45
03:01,  11,  2.5,  11,  3.0,  5.1, 353,25
03:02,  65,  1.4,  12,  3.1,  4.5,   8,34
03:03,  27,  1.7,  11,  3.0,  3.4, 346,51
03:04,  13,  2.1,  11,  3.0,  3.9,   3,31
03:05,  33,  3.6,  11,  3.0,  4.8,  40,52
03:06,  24,  3.8,  12,  3.0,  5.6,   6,32
03:07, 343,  1.7,  12,  2.9,  4.3,  24,31
03:08,  23,  0.5,  12,  2.9,  5.0,  22,28
03:09,  22,  3.8,  14,  2.9,  5.9,  12,31
03:10,  18,  3.9,  15,  2.9,  6.0,  17, 6
03:11,  13,  3.3,  18,  3.0,  5.8,  20,55
03:12,  42,  2.8,  17,  3.1,  6.3,  13,46
03:13,  25,  4.1,  17,  3.2,  6.7,   8,18
03:14, 336,  1.7,  18,  3.3,  4.1,  25, 0
03:15,  14,  3.3,  17,  3.1,  3.5,   9,31
03:16,  52,  3.3,  16,  3.0,  5.3,   6, 1
03:17,  40,  4.5,  16,  3.2,  6.1,  44,30
03:18,  33,  5.1,  18,  3.4,  5.9,  37,41
03:19,  22,  3.4,  20,  3.5,  5.5,  42, 7
03:20,  34,  4.8,  21,  3.5,  5.8,  29,42
03:21,  41,  2.2,  21,  3.4,  5.0,  28, 1
03:22,  30,  3.9,  24,  3.3,  4.8,  48,52
03:23,  30,  3.3,  27,  3.4,  4.8,  41,42
03:24,  10,  4.0,  27,  3.4,  4.7,  14,34
03:25, 354,  2.5,  28,  3.6,  4.7,  23,47
03:26, 350,  3.5,  27,  3.6,  5.2,  10,19
03:27,  43,  3.2,  27,  3.3,  3.7, 355, 7
03:28,  50,  3.1,  28,  3.2,  5.2,  35,44
03:29,  36,  5.1,  28,  3.4,  7.3,  27,32
03:30,  32,  2.6,  28,  3.3,  6.0,  22,16
03:31,   0,  0.0,  26,  3.2,  4.2,   6, 5
03:32,  38,  5.7,  26,  3.2,  5.8,  35,59
03:33,  35,  1.9,  26,  3.3,  8.1,  38,18
03:34,  22,  3.0,  28,  3.4,  6.0,  64,52
03:35,  51,  5.1,  30,  3.5,  5.4,  56,55
03:36,  23,  3.4,  33,  3.6,  6.2,  40,44
03:37,  27,  3.2,  34,  3.8,  5.7,  39,36
03:38,  30,  3.9,  33,  3.9,  5.8,  29,12
03:39,  48,  5.3,  33,  3.7,  6.1,  42,55
03:40,  14,  3.7,  35,  3.8,  6.1,  33,55
03:41,  56,  2.2,  37,  4.0,  5.2,  31,24
03:42,  35,  5.4,  36,  4.1,  6.6,  31,37
03:43,  44,  4.4,  37,  4.2,  6.3,  43,35
03:44,  23,  3.2,  36,  4.1,  5.6,  51,13
03:45,  35,  3.0,  34,  4.1,  4.4,  22,32
03:47, 350,  0.8,  30,  3.8,  4.6,   5,44
03:48,  23,  3.0,  28,  3.6,  3.9, 359,38
03:49,   7,  2.0,  27,  3.5,  4.1,  31,32
03:50,  33,  2.9,  25,  3.4,  4.9,  18,52
03:51,  52,  4.2,  25,  3.4,  5.1,  26,18
03:52,   1,  3.7,  25,  3.2,  4.2,  52, 0
03:53,  48,  2.0,  23,  3.1,  5.4,  30,22
03:54,  34,  4.6,  22,  3.1,  5.7,  23,25
03:55,  34,  5.0,  22,  3.3,  6.4,  31,19
03:56,  37,  4.1,  23,  3.4,  5.5,  11, 7
03:55,  34,  5.0,  22,  3.3,  6.4,  31,19
03:56,  37,  4.1,  23,  3.4,  5.5,  11, 7
03:57,  23,  3.7,  26,  3.6,  4.8,  43, 1
03:58,  58,  4.8,  29,  3.8,  5.6,  48,52
03:59,  55,  3.1,  31,  3.9,  5.1,  38,41
04:00, 342,  2.5,  33,  4.0,  6.4,  53,27
04:02,  21,  2.6,  33,  4.0,  5.2,  24, 9
04:03,  36,  4.1,  34,  3.9,  4.7,  38,56
04:04,  40,  4.5,  35,  3.8,  5.2,  41,58
04:05,  23,  1.7,  36,  3.5,  4.5,  40, 0
04:06,  47,  3.7,  36,  3.4,  5.6,   7,43
04:07, 346,  3.3,  34,  3.4,  5.3,  33, 4
04:08,  49,  0.7,  31,  3.2,  4.7,   2,46
04:10,  53,  2.6,  29,  3.1,  5.5,  25,50
04:11,  17,  1.5,  27,  3.0,  4.4,  20,47
04:12,Q360,  4.1,Q 26,  2.8,  3.9,Q359, 0
04:13,  12,  2.9,  23,  2.9,  5.9,   0,23
04:14,  41,  0.8,  21,  2.8,  4.1,  20,44
04:15,  46,  1.5,  22,  2.8,  4.3,   6,21
04:16,  23,  5.0,  20,  2.8,  5.1,  18,56
04:17,  32,  2.3,  22,  2.7,  5.3,  20, 1
04:18,  45,  4.3,  24,  2.8,  4.9,  43,27
04:19,  60,  3.8,  25,  2.8,  5.0,  42, 2
04:20,  22,  2.0,  25,  2.7,  4.0,  57, 3
04:21,  35,  2.0,  25,  2.7,  3.9,  12,15
04:22, 320,  0.6,  26,  2.8,  4.0,  42, 4
04:23,  20,  0.6,  27,  2.6,  2.3,  31,30
04:24,  21,  1.5,  27,  2.5,  3.7,  27,32
04:25,  25,  2.5,  26,  2.6,  4.6, 359,55
04:26,  26,  2.3,  27,  2.5,  4.5,  10, 2
04:27,  38,  2.9,  28,  2.4,  3.6,  14, 7
04:28,   5,  2.4,  27,  2.4,  4.6,  23,37
04:29,  22,  3.0,  25,  2.3,  3.7,  37,26
04:30,  48,  1.8,  26,  2.3,  3.6,  48,12
04:31,  50,  1.8,  28,  2.3,  5.2,  44,28
04:32,  12,  1.9,  27,  2.3,  3.3,  39, 6
04:33,   8,  2.1,  28,  2.4,  4.8,  34,22
04:34,  20,  3.5,  28,  2.6,  5.2,  12, 8
04:35,  36,  3.0,  27,  2.6,  5.7,  20,31
04:36,  29,  5.5,  27,  2.8,  5.7,  24,58
04:37,  18,  4.3,  26,  2.9,  5.5,  29, 0
04:38,  24,  5.3,  25,  3.0,  6.5,  16,38
04:39,  26,  2.9,  24,  3.1,  5.3,  24, 0
04:40,  68,  1.6,  23,  3.2,  4.8,  21,48
04:41,  52,  3.4,  24,  3.3,  5.3,  52,33
04:42,  26,  3.5,  25,  3.4,  4.3,  29,57
04:43, 359,  4.2,  25,  3.5,  5.5,  14,21
04:44,  14,  4.3,  24,  3.4,  4.5,  13,57
04:45,  39,  3.9,  25,  3.4,  4.8,  25,32
04:46,  36,  4.2,  27,  3.4,  4.7,  44,53
04:47,  24,  3.9,  27,  3.2,  4.5,  26,48
04:48,  20,  3.5,  27,  3.2,  5.8,  37,41
04:49,  30,  4.6,  27,  3.2,  5.2,  20, 9
04:50,   5,  4.4,  27,  3.3,  5.7,  20,15
04:51,  35,  4.4,  26,  3.3,  5.3,  32,55
04:52,   4,  2.3,  23,  3.3,  5.0,  10,38
04:53,  34,  4.5,  23,  3.3,  5.5,  30,54
04:54,  10,  4.2,  24,  3.4,  5.1,  31,49
04:55,  58,  0.8,  23,  3.3,  4.7,  19,10
04:56,  38,  3.0,  21,  3.3,  4.4,  22,23
04:57,  23,  4.4,  21,  3.4,  5.0,  25,57
04:58,   0,  4.4,  20,  3.4,  5.7,   8,45
04:59,  76,  0.8,  18,  3.2,  5.4,   1,16
05:00, 325,  1.8,  18,  3.0,  5.5,  10,38
05:01,  71,  1.0,  16,  2.9,  5.1, 353,34
05:02,  28,  3.1,  15,  2.9,  4.1,  54,56
05:03, 358,  4.6,  14,  2.7,  5.0, 358,58
05:04,  34,  2.3,  12,  2.6,  4.7, 357, 1
05:05,  12,  1.6,  11,  2.4,  2.9, 347,35
05:06,  48,  2.0,  11,  2.3,  3.3, 358,57
05:07,Q 59,  0.9,Q  9,  2.1,  3.8,Q 23,37
05:08,  35,  4.8,  12,  2.0,  4.9,  34,59
05:09,  24,  4.7,  15,  2.2,  5.6,   6,32
05:10, 338,  1.1,  15,  2.2,  5.4,  28, 8
05:11,  43,  2.6,  16,  2.4,  5.2,   6,51
05:12,  27,  3.0,  18,  2.5,  4.8,  18, 9
05:13,  14,  3.2,  19,  2.6,  4.7,   2,16
05:14,  51,  2.7,  22,  2.6,  5.6,  32,44
05:15,  27,  2.4,  24,  2.8,  4.5,  31,16
05:16,  86,  0.6,  23,  2.9,  4.7,  18,18
05:17,  18,  2.3,  23,  3.0,  4.5,  10,34
05:18,  28,  4.8,  23,  3.0,  5.1,  24,58
05:19,  36,  3.7,  24,  3.0,  5.4,  45,19
05:20,  26,  4.7,  27,  3.1,  4.8,  30,49
05:21,  25,  2.9,  27,  3.1,  5.0,  30,14
05:22,  22,  4.2,  26,  3.1,  6.0,  14,56
05:23,  21,  2.6,  25,  3.1,  4.2,  22, 0
05:24,  20,  3.8,  24,  3.1,  4.5,  17,46
05:25,  26,  2.2,  24,  3.1,  4.2,  20,10
05:26,  25,  2.1,  27,  3.1,  3.9,  39,23
05:27,  36,  1.9,  28,  3.1,  3.2,   1, 9
05:28,Q 13,  4.7,Q 28,  3.0,  4.6,Q 14, 0
05:29,  17,  4.1,  26,  3.0,  5.7,  21, 7
05:30, 358,  2.6,  24,  2.9,  5.4,  15,28
05:31,  18,  4.7,  24,  2.9,  4.7,  17,59
05:32,  35,  3.2,  25,  2.9,  4.8,  42,32
05:33,  42,  2.7,  28,  2.9,  4.2,  34, 5
05:34,  15,  3.2,  28,  2.9,  4.6,  23,11
05:35,  36,  3.1,  28,  2.9,  5.4,  28,40
05:36,  15,  2.2,  26,  2.8,  4.6,  17, 6
05:37,  23,  4.5,  26,  3.0,  5.3,  14,37
05:38,  45,  3.0,  27,  3.1,  5.3,  20,12
05:39,  14,  2.5,  28,  3.1,  4.5,  44,11
05:40,  79,  2.4,  29,  3.1,  4.9,  25,27
05:41,  15,  5.4,  28,  3.0,  5.5,  17,59
05:42,  16,  4.1,  26,  3.0,  5.4,  15, 0
05:43,  19,  3.6,  24,  3.0,  4.4,  19, 1
05:44,  30,  3.1,  23,  3.1,  5.5,  46,10
05:45,  25,  4.3,  22,  3.2,  5.9,  19,47
05:46,  33,  4.4,  23,  3.3,  5.2,   7,54
05:47,  19,  4.4,  24,  3.3,  4.6,  14,52
05:48,  25,  3.8,  23,  3.3,  5.8,  36,19
05:49,  35,  4.7,  22,  3.4,  5.8,   5,46
05:50,  24,  3.0,  22,  3.4,  4.7,  35, 0
05:51,  16,  2.7,  23,  3.6,  4.8,  47,54
05:52,  33,  2.6,  25,  3.6,  4.8,  31,29
05:53, 357,  2.0,  25,  3.7,  6.0, 360,51
05:54, 356,  1.8,  25,  3.6,  5.7,  21,32
05:55,  16,  3.3,  26,  3.5,  5.0,  40,19
05:56,   5,  3.3,  26,  3.4,  4.0,  30,17
05:57, 348,  2.7,  26,  3.4,  5.0,  26,11
05:58,  43,  2.8,  26,  3.4,  5.6,  11, 6
05:59,  26,  4.1,  26,  3.3,  4.6,  36,19
06:00,   4,  2.7,  24,  3.3,  5.3,  18, 4
06:01,  30,  4.8,  22,  3.2,  6.5,  18,54
06:02,  25,  3.0,  21,  3.2,  5.2,   7,22
06:03,  28,  4.5,  21,  3.2,  5.8,  18,24
06:04,  46,  4.1,  21,  3.2,  5.2,   9,11
06:05,  15,  6.8,  21,  3.3,  6.9,  19,59
06:06,  13,  4.2,  20,  3.5,  7.8,  20,21
06:07,  15,  2.4,  20,  3.5,  4.7,  41,33
06:08,  30,  2.5,  19,  3.4,  5.3,  16,46
06:09,  21,  3.9,  19,  3.5,  6.3,  16,37
06:10,  36,  2.5,  20,  3.6,  4.9,  22,11
06:11,  14,  2.7,  22,  3.4,  3.1,  20,58
06:12,  66,  1.3,  22,  3.4,  5.0,  10,31
06:13,   6,  1.4,  21,  3.3,  4.3,  39,48
06:14,  11,  3.6,  23,  3.3,  4.2,  26,18
06:15,  26,  2.8,  23,  3.2,  5.7,  29,34
06:16,  55,  2.2,  25,  3.0,  5.0,  37, 8
06:17,  52,  2.5,  28,  2.8,  2.5,  52,59
06:18,  57,  2.4,  33,  2.8,  2.9,  55,19
06:19, 139,  1.0,  40,  2.5,  2.5,  88,21
06:20,  75,  1.5,  45,  2.4,  3.1,  96, 8
06:21,  88,  1.3,  51,  2.4,  2.7,  54,38
06:22,  66,  1.6,  56,  2.3,  2.2,  69,47
06:23,  86,  1.6,  62,  2.3,  3.0,  62, 9
06:24,  77,  1.3,  67,  2.2,  2.9,  91,18
06:25,  80,  2.3,  73,  2.0,  2.5,  72,58
06:26, 101,  1.1,  77,  1.9,  3.2,  90,10
06:27, 129,  1.1,  81,  1.9,  2.5,  66,15
06:28,  91,  1.9,  82,  1.8,  2.1,  78,56
06:29,  95,  1.2,  81,  1.7,  1.9,  84,53
06:30,  81,  2.7,  82,  1.8,  4.1,  94,31
06:31,  81,  2.8,  82,  1.8,  3.1,  78, 1
06:32,  59,  2.7,  82,  1.9,  3.0,  76, 2
06:33,  80,  1.5,  80,  1.9,  2.9,  57, 4
06:34,  78,  1.9,  79,  1.9,  2.7,  60,45
06:35,  35,  1.4,  78,  1.9,  2.5,  89,27
06:36,  66,  1.8,  76,  1.8,  2.1,  62, 3
06:37,  41,  1.4,  72,  1.8,  2.5,  50,37
06:38,  52,  2.2,  70,  2.0,  2.8,  59,22
06:39,  42,  3.0,  68,  2.0,  3.4,  49,54
06:40,  86,  1.1,  65,  1.9,  3.0,  42, 0
06:41,  60,  1.5,  65,  1.9,  2.4,  81,19
06:42,  98,  0.8,  64,  1.9,  2.3,  61,37
06:43,  58,  2.4,  64,  1.8,  2.5,  51,19
06:44,  66,  2.1,  63,  1.9,  2.7,  59, 8
06:45,  63,  2.5,  63,  1.9,  2.7,  83,26
06:46,  61,  1.6,  64,  1.9,  2.5,  63, 1
06:47,  83,  0.8,  67,  1.8,  2.0,  65, 6
06:48, 107,  2.3,  69,  1.7,  2.3, 107, 0
06:49,  94,  1.8,  72,  1.7,  2.6,  85,14
06:50,  88,  2.1,  73,  1.7,  2.8,  94,27
06:51,  63,  1.5,  74,  1.8,  2.7,  82,39
06:52,  79,  1.7,  75,  1.8,  2.4,  73,13
06:53,  79,  2.0,  75,  1.8,  2.9,  57,19
06:54, 100,  1.8,  77,  1.8,  2.8,  74,26
06:55,  48,  3.2,  76,  1.9,  4.2,  45,36
06:56,  61,  2.5,  75,  2.0,  3.5,  61, 9
06:57,  47,  2.1,  72,  2.1,  2.5,  62, 0
06:58,  72,  1.8,  69,  2.1,  2.5,  48,33
06:59,  65,  1.9,  66,  2.1,  3.3,  50,52
07:00,  58,  0.8,  65,  2.1,  2.4,  39,36
07:01,  76,  1.1,  62,  2.1,  2.1,  63,27
07:02,  51,  2.3,  61,  2.1,  2.8,  45,15
07:03,  43,  1.7,  59,  2.1,  2.6,  48,20
07:04,  74,  1.5,  57,  2.1,  3.0,  49,10
07:05,  58,  1.2,  58,  2.0,  1.9,  77,36
07:06,  50,  1.6,  59,  1.9,  2.3,  45,54
07:07, 106,  1.4,  62,  1.8,  2.0,  47,20
07:08,  62,  2.2,  65,  1.8,  2.2,  65,59
07:09, 107,  1.5,  67,  1.7,  2.5,  64, 3
07:10, 106,  2.0,  70,  1.7,  2.4, 103,19
07:11,  68,  3.2,  74,  1.7,  3.2,  89,52
07:12, 112,  0.9,  77,  1.7,  3.2,  68, 0
07:13,  96,  2.4,  81,  1.6,  2.4,  87,54
07:14,  94,  1.8,  85,  1.6,  2.5,  95, 6
07:15,  91,  1.3,  87,  1.6,  2.0,  98,15
07:16,  68,  0.8,  89,  1.6,  2.4,  76,18
07:17,  87,  1.7,  91,  1.5,  1.7,  82,59
07:18,  91,  1.6,  91,  1.6,  2.1,  87,28
07:19,  74,  2.5,  92,  1.6,  2.9,  83,47
07:20,  63,  1.1,  90,  1.6,  2.6,  74, 0
07:21,  77,  2.3,  88,  1.6,  2.5,  74,47
07:22,  84,  2.0,  88,  1.6,  2.4,  89,49
07:23,  71,  2.1,  87,  1.6,  2.7,  82,53
07:24,  87,  2.1,  86,  1.6,  2.2, 103,58
07:25,  97,  2.0,  86,  1.6,  2.6,  81,17
07:26,  76,  1.8,  86,  1.7,  2.9,  86,10
07:27,  89,  2.9,  84,  1.8,  3.1,  96,53
07:28,  77,  2.4,  84,  1.9,  2.9,  89, 0
07:29,  70,  2.2,  84,  1.9,  2.4,  77, 0
07:30,  72,  1.5,  84,  1.9,  2.7,  94,48
07:31,  89,  0.7,  85,  2.0,  2.4,  75,48
07:32,  80,  1.6,  84,  1.9,  2.3,  72,42
07:33,  77,  1.2,  83,  1.9,  2.8,  74, 9
07:34,  71,  1.5,  81,  1.9,  2.0,  57,53
07:35,  31,  1.3,  79,  1.9,  2.4,  81, 9
07:36,  74,  2.2,  78,  1.8,  2.3,  85,56
07:37,  90,  2.6,  77,  1.7,  2.6,  89, 0
07:38,  80,  1.4,  76,  1.7,  2.8,  68, 8
07:39,  69,  2.9,  76,  1.6,  3.0,  89,33
07:40,  73,  1.2,  76,  1.7,  3.4,  65, 6
07:41,  77,  2.4,  75,  1.7,  2.4,  78,19
07:42,  70,  1.9,  77,  1.7,  3.0,  87,41
07:43,  81,  1.9,  77,  1.8,  3.1,  88,41
