00:01, +23.1,  91.9
00:03, +23.1,  92.0
00:04, +23.1,  92.0
00:05, +23.1,  91.9
00:06, +23.1,  91.9
00:07, +23.1,  91.9
00:08, +23.1,  91.9
00:09, +23.1,  91.8
00:10, +23.1,  91.9
00:11, +23.0,  91.9
00:12, +23.0,  91.8
00:13, +23.0,  91.9
00:14, +23.0,  91.9
00:15, +23.0,  91.9
00:16, +23.0,  91.9
00:17, +23.0,  91.9
00:18, +23.0,  91.9
00:19, +23.0,  91.9
00:20, +23.0,  91.8
00:21, +23.0,  91.8
00:22, +23.0,  91.9
00:23, +23.0,  91.9
00:24, +23.0,  91.9
00:25, +23.0,  91.9
00:26, +23.0,  92.0
00:27, +23.0,  92.0
00:28, +23.0,  92.0
00:29, +23.0,  92.0
00:30, +23.0,  92.1
00:31, +23.0,  92.1
00:32, +23.0,  92.2
00:33, +23.0,  92.2
00:34, +23.0,  92.3
00:35, +23.0,  92.3
00:36, +23.0,  92.3
00:37, +23.0,  92.3
00:38, +23.0,  92.4
00:39, +23.0,  92.3
00:40, +23.0,  92.3
00:41, +23.0,  92.3
00:42, +23.0,  92.4
00:43, +23.0,  92.4
00:44, +22.9,  92.4
00:45, +22.9,  92.3
00:46, +22.9,  92.5
00:47, +22.9,  92.4
00:48, +22.9,  92.4
00:49, +22.9,  92.4
00:50, +22.9,  92.4
00:51, +22.9,  92.5
00:52, +23.0,  92.5
00:53, +23.0,  92.5
00:54, +23.0,  92.6
00:55, +23.0,  92.6
00:56, +23.0,  92.6
00:57, +23.0,  92.6
00:58, +23.0,  92.7
00:59, +23.0,  92.8
01:00, +23.0,  92.8
01:01, +23.0,  92.8
01:02, +23.1,  92.8
01:03, +23.1,  92.8
01:04, +23.1,  92.9
01:05, +23.1,  92.9
01:06, +23.1,  92.9
01:07, +23.1,  92.9
01:08, +23.1,  93.1
01:09, +23.1,  93.1
01:10, +23.1,  93.1
01:11, +23.1,  93.1
01:12, +23.1,  93.1
01:13, +23.1,  93.1
01:14, +23.1,  93.1
01:15, +23.1,  93.1
01:16, +23.1,  93.1
01:17, +23.1,  93.1
01:18, +23.1,  93.2
01:19, +23.1,  93.2
01:20, +23.2,  93.2
01:21, +23.2,  93.2
01:22, +23.1,  93.2
01:23, +23.2,  93.1
01:24, +23.2,  93.1
01:25, +23.2,  93.2
01:26, +23.2,  93.2
01:27, +23.2,  93.2
01:28, +23.2,  93.2
01:29, +23.2,  93.3
01:30, +23.2,  93.3
01:31, +23.2,  93.3
01:32, +23.1,  93.3
01:33, +23.1,  93.4
01:34, +23.1,  93.4
01:35, +23.1,  93.5
01:36, +23.1,  93.6
01:37, +23.2,  93.6
01:38, +23.2,  93.6
01:39, +23.2,  93.6
01:40, +23.2,  93.7
01:41, +23.2,  93.7
01:42, +23.2,  93.7
01:43, +23.2,  93.7
01:44, +23.2,  93.7
01:45, +23.2,  93.7
01:46, +23.2,  93.7
01:47, +23.2,  93.8
01:48, +23.2,  93.7
01:49, +23.2,  93.7
01:50, +23.2,  93.7
01:51, +23.1,  93.7
01:52, +23.1,  93.7
01:53, +23.1,  93.7
01:54, +23.1,  93.7
01:55, +23.1,  93.7
01:56, +23.1,  93.7
01:57, +23.1,  93.7
01:58, +23.1,  93.7
01:59, +23.1,  93.6
02:00, +23.1,  93.7
02:01, +23.1,  93.7
02:02, +23.1,  93.8
02:03, +23.1,  93.8
02:04, +23.1,  93.8
02:05, +23.1,  93.8
02:06, +23.1,  93.9
02:07, +23.1,  93.9
02:08, +23.1,  93.9
02:09, +23.0,  93.9
02:10, +23.1,  93.9
02:11, +23.1,  94.0
02:12, +23.0,  94.0
02:13, +23.0,  94.1
02:14, +23.0,  94.1
02:15, +23.0,  94.1
02:16, +23.0,  94.2
02:17, +23.0,  94.2
02:18, +23.0,  94.2
02:19, +23.0,  94.3
02:20, +23.0,  94.3
02:21, +23.0,  94.3
02:22, +23.0,  94.3
02:23, +23.0,  94.5
02:24, +23.0,  94.5
02:25, +22.9,  94.4
02:26, +22.9,  94.5
02:27, +22.9,  94.5
02:28, +22.9,  94.5
02:29, +22.9,  94.6
02:30, +22.9,  94.6
02:31, +22.9,  94.7
02:32, +22.9,  94.7
02:33, +22.9,  94.7
02:34, +22.9,  94.7
02:35, +22.9,  94.8
02:36, +22.9,  94.8
02:37, +22.9,  94.9
02:38, +22.9,  94.8
02:39, +22.9,  94.8
02:40, +22.9,  94.9
02:41, +22.9,  94.9
02:42, +22.9,  95.0
02:43, +22.9,  95.0
02:44, +22.9,  95.0
02:45, +22.9,  95.0
02:46, +22.9,  95.1
02:47, +22.9,  95.1
02:48, +22.9,  95.2
02:49, +22.9,  95.2
02:50, +22.9,  95.2
02:51, +22.9,  95.2
02:52, +22.9,  95.3
02:53, +22.9,  95.3
02:54, +22.9,  95.4
02:55, +22.9,  95.4
02:56, +22.9,  95.5
02:57, +22.9,  95.5
02:58, +22.9,  95.5
02:59, +22.9,  95.5
03:00, +22.9,  95.4
03:01, +22.9,  95.5
03:02, +22.9,  95.5
03:03, +22.9,  95.5
03:04, +22.9,  95.5
03:05, +22.9,  95.5
03:06, +22.9,  95.5
03:07, +22.9,  95.5
03:08, +22.9,  95.5
03:09, +22.9,  95.6
03:10, +22.9,  95.6
03:11, +22.9,  95.7
03:12, +22.9,  95.7
03:13, +22.9,  95.6
03:14, +22.9,  95.7
03:15, +22.9,  95.8
03:16, +22.9,  95.9
03:17, +22.9,  95.8
03:18, +22.9,  95.8
03:19, +22.9,  95.8
03:20, +22.9,  95.9
03:21, +22.9,  95.9
03:22, +22.9,  95.9
03:23, +22.9,  95.9
03:24, +22.9,  95.9
03:25, +22.8,  95.9
03:26, +22.8,  96.0
03:27, +22.8,  96.0
03:28, +22.8,  96.0
03:29, +22.8,  96.0
03:30, +22.8,  96.0
03:31, +22.8,  96.1
03:32, +22.8,  96.1
03:33, +22.8,  96.1
03:34, +22.8,  96.1
03:35, +22.8,  96.1
03:36, +22.8,  96.2
03:37, +22.8,  96.3
03:38, +22.8,  96.3
03:39, +22.8,  96.2
03:40, +22.8,  96.3
03:41, +22.8,  96.3
03:42, +22.8,  96.4
03:43, +22.8,  96.4
03:44, +22.8,  96.4
03:45, +22.8,  96.5
03:46, +22.8,  96.4
03:47, +22.8,  96.4
03:48, +22.8,  96.4
03:49, +22.8,  96.4
03:50, +22.8,  96.5
03:51, +22.8,  96.6
03:52, +22.8,  96.5
03:53, +22.8,  96.5
03:54, +22.8,  96.5
03:55, +22.8,  96.5
03:56, +22.8,  96.5
03:57, +22.8,  96.6
03:58, +22.8,  96.5
03:59, +22.8,  96.6
04:00, +22.8,  96.6
04:01, +22.8,  96.7
04:02, +22.8,  96.7
04:03, +22.8,  96.6
04:04, +22.8,  96.6
04:05, +22.8,  96.7
04:06, +22.8,  96.6
04:07, +22.8,  96.7
04:08, +22.8,  96.7
04:09, +22.8,  96.6
04:10, +22.8,  96.7
04:11, +22.8,  96.7
04:12, +22.8,  96.6
04:13, +22.8,  96.7
04:14, +22.8,  96.6
04:15, +22.7,  96.6
04:16, +22.7,  96.7
04:17, +22.7,  96.6
04:18, +22.7,  96.7
04:19, +22.7,  96.6
04:20, +22.7,  96.7
04:21, +22.7,  96.6
04:22, +22.7,  96.6
04:23, +22.7,  96.7
04:24, +22.7,  96.6
04:25, +22.7,  96.6
04:26, +22.7,  96.6
04:27, +22.7,  96.6
04:28, +22.7,  96.7
04:29, +22.7,  96.6
04:30, +22.7,  96.6
04:31, +22.7,  96.6
04:32, +22.7,  96.7
04:33, +22.7,  96.7
04:34, +22.7,  96.7
04:35, +22.7,  96.7
04:36, +22.7,  96.6
04:37, +22.7,  96.7
04:38, +22.7,  96.6
04:39, +22.7,  96.7
04:40, +22.7,  96.7
04:41, +22.7,  96.6
04:42, +22.7,  96.6
04:43, +22.7,  96.6
04:44, +22.7,  96.6
04:45, +22.7,  96.6
04:46, +22.7,  96.6
04:47, +22.7,  96.6
04:48, +22.7,  96.6
04:49, +22.7,  96.6
04:50, +22.7,  96.6
04:51, +22.7,  96.7
04:52, +22.7,  96.6
04:53, +22.7,  96.6
04:54, +22.7,  96.6
04:55, +22.7,  96.6
04:56, +22.7,  96.6
04:57, +22.7,  96.6
04:58, +22.7,  96.6
04:59, +22.7,  96.6
05:00, +22.7,  96.6
05:01, +22.7,  96.6
05:02, +22.7,  96.6
05:03, +22.7,  96.6
05:04, +22.7,  96.6
05:05, +22.7,  96.7
05:06, +22.7,  96.6
05:07, +22.7,  96.6
05:08, +22.6,  96.5
05:09, +22.6,  96.6
05:10, +22.6,  96.6
05:11, +22.6,  96.6
05:12, +22.6,  96.6
05:13, +22.6,  96.6
05:14, +22.6,  96.6
05:15, +22.6,  96.7
05:16, +22.6,  96.7
05:17, +22.7,  96.6
05:18, +22.7,  96.6
05:19, +22.7,  96.6
05:20, +22.7,  96.6
05:21, +22.7,  96.6
05:22, +22.7,  96.6
05:23, +22.7,  96.6
05:24, +22.7,  96.6
05:25, +22.7,  96.6
05:26, +22.7,  96.6
05:27, +22.7,  96.6
05:28, +22.6,  96.5
05:29, +22.6,  96.5
05:30, +22.6,  96.5
05:31, +22.6,  96.5
05:32, +22.6,  96.5
05:33, +22.6,  96.6
05:34, +22.6,  96.5
05:35, +22.6,  96.5
05:36, +22.6,  96.6
05:37, +22.6,  96.5
05:38, +22.6,  96.5
05:39, +22.6,  96.5
05:40, +22.6,  96.5
05:41, +22.6,  96.5
05:42, +22.6,  96.5
05:43, +22.6,  96.4
05:44, +22.5,  96.5
05:45, +22.5,  96.5
05:46, +22.5,  96.5
05:47, +22.5,  96.4
05:48, +22.5,  96.5
05:49, +22.5,  96.4
05:50, +22.5,  96.4
05:51, +22.5,  96.4
05:52, +22.5,  96.5
05:53, +22.5,  96.4
05:54, +22.5,  96.4
05:55, +22.5,  96.4
05:56, +22.4,  96.4
05:57, +22.4,  96.4
05:58, +22.4,  96.3
05:59, +22.4,  96.3
06:00, +22.4,  96.4
06:01, +22.4,  96.3
06:02, +22.4,  96.4
06:03, +22.4,  96.4
06:04, +22.4,  96.3
06:05, +22.4,  96.4
06:06, +22.4,  96.3
06:07, +22.4,  96.3
06:08, +22.4,  96.3
06:09, +22.4,  96.3
06:10, +22.3,  96.3
06:11, +22.3,  96.2
06:12, +22.3,  96.3
06:13, +22.3,  96.3
06:14, +22.3,  96.2
06:15, +22.3,  96.2
06:16, +22.3,  96.3
06:17, +22.3,  96.2
06:18, +22.3,  96.2
06:19, +22.3,  96.2
06:20, +22.3,  96.3
06:21, +22.3,  96.2
06:22, +22.3,  96.2
06:23, +22.3,  96.2
06:24, +22.3,  96.2
06:25, +22.3,  96.2
06:26, +22.3,  96.2
06:27, +22.2,  96.1
06:28, +22.2,  96.1
06:29, +22.2,  96.2
06:30, +22.2,  96.1
06:31, +22.2,  96.1
06:32, +22.2,  96.1
06:33, +22.2,  96.1
06:34, +22.2,  96.1
06:35, +22.2,  96.1
06:36, +22.2,  96.1
06:37, +22.2,  96.1
06:38, +22.2,  96.0
06:39, +22.2,  96.1
06:40, +22.2,  96.0
06:41, +22.2,  96.1
06:42, +22.2,  96.1
06:43, +22.2,  96.0
06:44, +22.2,  96.0
06:45, +22.2,  96.0
06:46, +22.2,  96.0
06:47, +22.1,  96.0
06:48, +22.1,  96.1
06:49, +22.1,  96.1
06:50, +22.1,  96.0
06:51, +22.1,  96.1
06:52, +22.1,  96.0
06:53, +22.2,  96.1
06:54, +22.2,  96.1
06:55, +22.2,  96.1
06:56, +22.2,  96.1
06:57, +22.2,  96.1
06:58, +22.2,  96.1
06:59, +22.2,  96.2
07:00, +22.2,  96.2
07:01, +22.2,  96.2
07:02, +22.3,  96.2
07:03, +22.3,  96.1
07:04, +22.3,  96.1
07:05, +22.3,  96.1
07:06, +22.3,  96.2
07:07, +22.3,  96.0
07:08, +22.3,  96.1
07:09, +22.3,  96.1
07:10, +22.3,  96.0
07:11, +22.3,  96.1
07:12, +22.3,  96.0
07:13, +22.3,  95.9
07:14, +22.3,  95.9
07:15, +22.3,  95.9
07:16, +22.3,  95.9
07:17, +22.3,  95.9
07:18, +22.3,  95.9
07:19, +22.3,  95.9
07:20, +22.4,  96.0
07:21, +22.4,  96.0
07:22, +22.4,  95.9
07:23, +22.5,  95.9
07:24, +22.5,  95.9
07:25, +22.6,  96.0
07:26, +22.6,  96.1
07:27, +22.7,  96.0
07:28, +22.7,  96.0
07:29, +22.7,  96.0
07:30, +22.8,  96.1
07:31, +22.9,  96.1
07:32, +22.9,  96.1
07:33, +23.0,  96.2
07:34, +23.0,  96.3
07:35, +23.1,  96.2
07:36, +23.1,  96.3
07:37, +23.2,  96.3
07:38, +23.2,  96.1
07:39, +23.2,  96.0
07:40, +23.2,  95.5
07:41, +23.2,  95.3
07:42, +23.1,  95.2
07:43, +23.0,  95.1
07:44, +22.9,  95.0
07:45, +22.9,  95.1
07:46, +22.9,  95.2
07:47, +22.9,  95.0
07:48, +22.9,  94.9
07:49, +22.8,  94.9
07:50, +22.9,  95.1
07:51, +22.9,  95.1
07:52, +22.9,  95.0
07:53, +22.9,  95.0
07:54, +23.0,  95.0
07:55, +23.0,  95.2
07:56, +23.1,  95.3
07:57, +23.1,  95.2
07:58, +23.2,  95.1
07:59, +23.2,  94.8
08:00, +23.2,  94.8
08:01, +23.2,  94.8
08:02, +23.3,  94.9
08:03, +23.3,  94.9
08:04, +23.3,  94.8
08:05, +23.3,  94.6
08:06, +23.2,  94.5
08:07, +23.3,  94.3
08:08, +23.3,  94.5
08:09, +23.3,  94.5
08:10, +23.4,  94.5
08:11, +23.4,  94.5
08:12, +23.4,  94.5
08:13, +23.4,  94.2
08:14, +23.4,  94.2
08:15, +23.5,  94.3
08:16, +23.5,  94.2
08:17, +23.5,  94.1
08:18, +23.5,  93.9
08:19, +23.5,  93.9
08:20, +23.5,  93.8
08:21, +23.6,  93.9
08:22, +23.6,  93.8
08:23, +23.7,  93.7
08:24, +23.7,  93.8
08:25, +23.8,  93.9
08:26, +23.9,  94.0
08:27, +23.8,  93.6
08:28, +23.8,  93.0
08:29, +23.8,  93.1
08:30, +23.9,  93.5
08:31, +24.0,  93.6
08:32, +24.1,  93.3
08:33, +24.1,  93.0
08:34, +24.1,  92.7
08:35, +24.1,  92.8
08:36, +24.1,  92.6
08:37, +24.2,  92.5
08:38, +24.3,  92.5
08:39, +24.3,  92.6
08:40, +24.4,  92.2
08:41, +24.3,  91.8
08:42, +24.3,  91.3
08:43, +24.2,  90.7
08:44, +24.2,  90.8
08:45, +24.2,  91.0
08:46, +24.3,  90.9
08:47, +24.2,  90.6
08:48, +24.3,  90.5
08:49, +24.4,  90.7
08:50, +24.4,  90.7
08:51, +24.4,  90.5
08:52, +24.4,  90.3
08:53, +24.4,  90.3
08:54, +24.3,  89.8
08:55, +24.2,  89.7
08:56, +24.2,  89.4
08:57, +24.1,  89.3
08:58, +24.1,  89.2
08:59, +24.1,  89.1
09:00, +24.0,  89.1
09:01, +24.0,  89.0
09:02, +24.0,  89.2
09:03, +24.0,  89.3
09:04, +24.0,  89.3
09:05, +23.9,  89.0
09:06, +23.9,  89.0
09:07, +23.8,  88.7
09:08, +23.8,  88.5
09:09, +23.7,  88.5
09:10, +23.7,  88.4
09:11, +23.7,  88.4
09:12, +23.7,  88.5
09:13, +23.7,  88.6
09:14, +23.7,  88.6
09:15, +23.8,  88.6
09:16, +23.8,  88.4
09:17, +23.9,  88.6
09:18, +23.9,  88.7
09:19, +24.0,  88.9
09:20, +24.0,  88.6
09:21, +24.0,  88.0
09:22, +24.0,  87.9
09:23, +24.0,  87.9
09:24, +24.0,  87.7
09:25, +24.0,  87.6
09:26, +24.0,  87.4
09:27, +24.0,  87.1
09:28, +24.0,  86.9
09:29, +24.0,  86.7
09:30, +24.0,  86.6
09:31, +24.0,  86.3
09:32, +24.0,  86.2
09:33, +24.1,  86.3
09:34, +24.1,  86.1
09:35, +24.2,  86.0
09:36, +24.2,  85.8
09:37, +24.3,  85.8
09:38, +24.3,  85.2
09:39, +24.2,  85.0
09:40, +24.2,  84.7
09:41, +24.1,  84.8
09:42, +24.1,  84.6
09:43, +24.1,  85.0
09:44, +24.1,  85.4
09:45, +24.2,  85.9
09:46, +24.3,  86.0
09:47, +24.5,  86.0
09:48, +24.6,  86.2
09:49, +24.7,  85.9
09:50, +24.8,  85.6
09:51, +24.9,  85.2
09:52, +24.9,  84.6
09:53, +25.0,  84.3
09:54, +25.1,  83.9
09:55, +25.0,  83.2
09:56, +24.9,  82.7
09:57, +24.9,  82.4
09:58, +24.8,  82.3
09:59, +24.8,  82.5
10:00, +24.7,  82.7
10:01, +24.7,  82.8
10:02, +24.7,  83.1
10:03, +24.7,  83.3
10:04, +24.7,  83.4
10:05, +24.7,  83.5
10:06, +24.6,  83.7
10:07, +24.6,  83.8
10:08, +24.6,  83.9
10:09, +24.6,  83.8
10:10, +24.6,  83.7
10:11, +24.5,  83.5
10:12, +24.5,  83.5
10:13, +24.4,  83.6
10:14, +24.4,  83.8
10:15, +24.4,  83.9
10:16, +24.4,  84.0
10:17, +24.5,  84.0
10:18, +24.4,  83.8
10:19, +24.5,  84.0
10:20, +24.5,  84.2
10:21, +24.6,  84.4
10:22, +24.6,  84.3
10:23, +24.7,  84.2
10:24, +24.8,  84.1
10:25, +24.9,  84.1
10:26, +25.1,  84.0
10:27, +25.2,  83.6
10:28, +25.2,  83.3
10:29, +25.3,  82.9
10:30, +25.3,  82.6
10:31, +25.3,  82.3
10:32, +25.3,  81.9
10:33, +25.3,  81.5
10:34, +25.3,  81.2
10:35, +25.4,  80.9
10:36, +25.4,  80.4
10:37, +25.2,  79.8
10:38, +25.1,  79.6
10:39, +25.0,  79.8
10:40, +25.0,  80.2
10:41, +25.0,  80.7
10:42, +24.9,  81.0
10:43, +25.0,  81.3
10:44, +25.0,  82.0
10:45, +25.1,  82.3
10:46, +25.2,  82.3
10:47, +25.4,  82.4
10:48, +25.5,  82.2
10:49, +25.7,  82.0
10:50, +25.8,  81.8
10:51, +25.8,  81.0
10:52, +26.0,  80.5
10:53, +26.0,  79.8
10:54, +26.0,  79.5
10:55, +26.0,  79.0
10:56, +25.9,  78.3
10:57, +25.8,  77.9
10:58, +25.7,  78.0
10:59, +25.7,  78.3
11:00, +25.7,  78.6
11:01, +25.7,  78.8
11:02, +25.7,  78.9
11:03, +25.7,  79.0
11:04, +25.7,  79.1
11:05, +25.6,  79.1
11:06, +25.6,  79.2
11:07, +25.6,  79.4
11:08, +25.7,  79.7
11:09, +25.7,  79.4
11:10, +25.8,  79.4
11:11, +25.8,  78.9
11:12, +25.9,  78.4
11:13, +25.9,  78.3
11:14, +26.0,  77.8
11:15, +26.0,  77.6
11:16, +26.0,  77.1
11:17, +26.0,  77.0
11:18, +26.1,  76.8
11:19, +26.2,  76.8
11:20, +26.3,  77.1
11:21, +26.5,  77.2
11:22, +26.5,  76.7
11:23, +26.6,  76.6
11:24, +26.7,  76.2
11:25, +26.8,  76.4
11:26, +26.9,  75.7
11:27, +27.0,  75.3
11:28, +27.1,  74.9
11:29, +27.1,  74.3
11:30, +27.1,  73.5
11:31, +27.1,  72.7
11:32, +27.2,  72.8
11:33, +27.1,  72.4
11:34, +27.2,  72.6
11:35, +27.1,  72.0
11:36, +27.1,  71.5
11:37, +27.0,  71.8
11:38, +26.9,  71.8
11:39, +26.9,  72.2
11:40, +26.9,  72.7
11:41, +26.8,  72.8
11:42, +26.7,  72.8
11:43, +26.7,  73.2
11:44, +26.7,  73.4
11:45, +26.6,  73.7
11:46, +26.7,  74.1
11:47, +26.7,  74.3
11:48, +26.7,  74.4
11:49, +26.8,  74.6
11:50, +26.9,  74.7
11:51, +26.9,  74.9
11:52, +27.0,  74.9
11:53, +27.1,  74.5
11:54, +27.1,  74.4
11:55, +27.2,  73.9
11:56, +27.2,  73.7
11:57, +27.2,  73.8
11:58, +27.2,  74.1
11:59, +27.2,  74.1
12:00, +27.2,  73.9
12:01, +27.2,  73.8
12:02, +27.1,  73.7
12:03, +27.0,  73.6
12:04, +27.0,  73.9
12:05, +27.0,  74.2
12:06, +27.0,  74.4
12:07, +27.0,  74.5
12:08, +27.0,  74.4
12:09, +27.0,  74.1
12:10, +26.9,  74.1
12:11, +26.9,  74.3
12:12, +26.8,  74.4
12:13, +26.8,  74.7
12:14, +26.8,  74.9
12:15, +26.8,  75.1
12:16, +26.8,  75.1
12:17, +26.7,  74.8
12:18, +26.6,  74.7
12:19, +26.5,  74.9
12:20, +26.5,  75.3
12:21, +26.5,  75.7
12:22, +26.4,  76.1
12:23, +26.4,  76.2
12:24, +26.4,  76.0
12:25, +26.4,  76.0
12:26, +26.5,  76.4
12:27, +26.5,  76.4
12:28, +26.5,  76.1
12:29, +26.5,  76.1
12:30, +26.5,  76.0
12:31, +26.5,  75.7
12:32, +26.6,  75.5
12:33, +26.6,  75.3
12:34, +26.7,  75.2
12:35, +26.7,  74.9
12:36, +26.8,  74.7
12:37, +26.8,  74.2
12:38, +26.9,  74.1
12:39, +27.0,  74.2
12:40, +27.0,  73.7
12:41, +27.1,  73.2
12:42, +27.1,  73.1
12:43, +27.2,  72.9
12:44, +27.2,  72.8
12:45, +27.3,  72.7
12:46, +27.3,  72.7
12:47, +27.3,  72.4
12:48, +27.4,  72.1
12:49, +27.4,  72.1
12:50, +27.5,  72.2
12:51, +27.5,  71.9
12:52, +27.5,  72.0
12:53, +27.5,  71.8
12:54, +27.5,  71.7
12:55, +27.4,  71.8
12:56, +27.4,  72.0
12:57, +27.3,  72.5
12:58, +27.3,  72.7
12:59, +27.2,  73.1
13:00, +27.1,  73.6
13:01, +27.1,  73.9
13:02, +27.1,  74.0
13:03, +27.2,  74.7
13:04, +27.2,  75.0
13:05, +27.3,  74.5
13:06, +27.4,  74.4
13:07, +27.4,  74.1
13:08, +27.5,  73.7
13:09, +27.5,  73.3
13:10, +27.5,  72.7
13:11, +27.5,  72.3
13:12, +27.6,  72.1
13:13, +27.7,  72.4
13:14, +27.7,  72.2
13:15, +27.7,  71.5
13:16, +27.8,  71.1
13:17, +27.8,  70.6
13:18, +27.8,  70.6
13:19, +27.9,  70.8
13:20, +28.0,  70.9
13:21, +28.0,  70.9
13:22, +28.0,  70.8
13:23, +28.0,  70.3
13:24, +28.0,  70.3
13:25, +28.0,  70.6
13:26, +28.0,  70.9
13:27, +28.0,  71.0
13:28, +28.0,  70.6
13:29, +28.1,  70.0
13:30, +28.1,  69.9
13:31, +28.1,  69.9
13:32, +28.1,  70.0
13:33, +28.2,  70.2
13:34, +28.2,  70.4
13:35, +28.2,  69.9
13:36, +28.3,  69.9
13:37, +28.3,  69.7
13:38, +28.3,  69.7
13:39, +28.3,  69.9
13:40, +28.3,  69.6
13:41, +28.3,  69.4
13:42, +28.2,  69.5
13:43, +28.2,  69.8
13:44, +28.1,  70.1
13:45, +28.2,  70.5
13:46, +28.1,  70.5
13:47, +28.2,  71.0
13:48, +28.2,  71.1
13:49, +28.2,  71.2
13:50, +28.2,  71.2
13:51, +28.3,  71.4
13:52, +28.3,  71.1
13:53, +28.3,  71.1
13:54, +28.3,  71.0
13:55, +28.3,  70.7
13:56, +28.3,  70.6
13:57, +28.4,  70.6
13:58, +28.4,  70.3
13:59, +28.4,  69.7
14:00, +28.4,  69.7
14:01, +28.4,  69.6
14:02, +28.4,  69.3
14:03, +28.4,  69.3
14:04, +28.4,  69.4
14:05, +28.4,  69.3
14:06, +28.4,  69.2
14:07, +28.4,  69.3
14:08, +28.5,  69.6
14:09, +28.5,  69.4
14:10, +28.4,  69.3
14:11, +28.4,  69.3
14:12, +28.4,  69.2
14:13, +28.3,  69.3
14:14, +28.2,  69.8
14:15, +28.1,  69.9
14:16, +28.0,  70.4
14:17, +27.9,  70.6
14:18, +27.8,  70.9
14:19, +27.8,  71.8
14:20, +27.8,  72.1
14:21, +27.8,  72.4
14:22, +27.8,  72.7
14:23, +27.8,  72.6
14:24, +27.7,  72.4
14:25, +27.7,  72.6
14:26, +27.7,  72.8
14:27, +27.6,  72.9
14:28, +27.5,  72.9
14:29, +27.5,  72.9
14:30, +27.4,  73.4
14:31, +27.4,  73.7
14:32, +27.3,  73.8
14:33, +27.3,  73.9
14:34, +27.2,  74.2
14:35, +27.2,  74.3
14:36, +27.1,  74.7
14:37, +27.1,  74.9
14:38, +27.1,  75.1
14:39, +27.1,  75.4
14:40, +27.1,  75.8
14:41, +27.1,  75.7
14:42, +27.1,  76.0
14:43, +27.2,  76.3
14:44, +27.3,  76.6
14:45, +27.4,  76.3
14:46, +27.3,  75.7
14:47, +27.3,  75.4
14:48, +27.3,  75.2
14:49, +27.3,  75.0
14:50, +27.2,  74.8
14:51, +27.2,  74.7
14:52, +27.1,  74.6
14:53, +27.1,  74.6
14:54, +27.0,  74.7
14:55, +27.0,  75.2
14:56, +27.0,  75.6
14:57, +26.9,  75.9
14:58, +26.9,  76.2
14:59, +26.8,  76.3
15:00, +26.8,  76.5
15:01, +26.8,  76.7
15:02, +26.7,  76.5
15:03, +26.6,  76.5
15:04, +26.6,  77.0
15:05, +26.6,  77.4
15:06, +26.5,  77.2
15:07, +26.4,  77.2
15:08, +26.4,  77.3
15:09, +26.3,  77.3
15:10, +26.3,  77.3
15:11, +26.2,  77.4
15:12, +26.2,  77.6
15:13, +26.2,  77.7
15:14, +26.1,  77.6
15:15, +26.1,  77.3
15:16, +26.0,  77.3
15:17, +26.0,  77.4
15:18, +25.9,  77.8
15:19, +25.9,  78.0
15:20, +25.9,  78.2
15:21, +25.9,  78.1
15:22, +25.9,  78.3
15:23, +25.9,  78.3
15:24, +25.9,  78.4
15:25, +25.8,  78.6
15:26, +25.8,  78.7
15:27, +25.8,  78.9
15:28, +25.8,  79.0
15:29, +25.8,  79.2
15:30, +25.7,  79.4
15:31, +25.7,  79.5
15:32, +25.6,  79.6
15:33, +25.6,  79.7
15:34, +25.6,  79.8
15:35, +25.5,  80.2
15:36, +25.6,  80.6
15:37, +25.6,  80.9
15:38, +25.6,  80.9
15:39, +25.6,  81.0
15:40, +25.6,  81.3
15:41, +25.6,  81.3
15:42, +25.6,  81.5
15:43, +25.6,  81.5
15:44, +25.6,  81.5
15:45, +25.6,  81.6
15:46, +25.6,  81.7
15:47, +25.6,  81.8
15:48, +25.6,  82.0
15:49, +25.6,  82.2
15:50, +25.6,  82.3
15:51, +25.6,  82.4
15:52, +25.7,  82.6
15:53, +25.7,  82.7
15:54, +25.7,  82.9
15:55, +25.7,  83.3
15:56, +25.7,  83.5
15:57, +25.7,  83.7
15:58, +25.6,  83.7
15:59, +25.6,  83.5
16:00, +25.5,  83.6
16:01, +25.5,  83.9
16:02, +25.5,  84.1
16:03, +25.5,  84.1
16:04, +25.5,  84.2
16:05, +25.5,  84.2
16:06, +25.4,  84.2
16:07, +25.4,  84.5
16:08, +25.4,  84.5
16:09, +25.4,  84.7
16:10, +25.3,  84.8
16:11, +25.3,  85.0
16:12, +25.3,  85.2
16:13, +25.3,  85.3
16:14, +25.3,  85.5
16:15, +25.3,  85.7
16:16, +25.2,  85.8
16:17, +25.2,  86.0
16:18, +25.1,  86.2
16:19, +25.1,  86.4
16:20, +25.1,  86.7
16:21, +25.1,  86.8
16:22, +25.0,  86.8
16:23, +25.0,  87.0
16:24, +25.0,  87.4
16:25, +24.9,  87.4
16:26, +24.9,  87.6
16:27, +24.8,  87.7
16:28, +24.8,  88.1
16:29, +24.8,  88.6
16:30, +24.8,  88.7
16:31, +24.7,  88.8
16:32, +24.7,  89.0
16:33, +24.7,  89.4
16:34, +24.7,  89.6
16:35, +24.6,  89.8
16:36, +24.6,  89.8
16:37, +24.5,  89.2
16:38, +24.3,  88.7
16:39, +24.3,  88.4
16:40, +24.1,  88.1
16:41, +24.0,  87.6
