00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.00
07:27, 0.00,  0.00
07:28, 0.00,  0.00
07:29, 0.00,  0.00
07:30, 0.00,  0.00
07:31, 0.00,  0.00
07:32, 0.01,  0.01
07:33, 0.01,  0.01
07:34, 0.01,  0.01
07:35, 0.01,  0.01
07:36, 0.01,  0.01
07:37, 0.01,  0.01
07:38, 0.01,  0.01
07:39, 0.01,  0.01
07:40, 0.01,  0.01
07:41, 0.01,  0.01
07:42, 0.01,  0.01
07:43, 0.02,  0.02
07:44, 0.02,  0.02
07:45, 0.02,  0.02
07:46, 0.02,  0.02
07:47, 0.02,  0.02
07:48, 0.02,  0.02
07:49, 0.02,  0.02
07:50, 0.03,  0.03
07:51, 0.03,  0.03
07:52, 0.03,  0.03
07:53, 0.03,  0.03
07:54, 0.03,  0.03
07:55, 0.04,  0.04
07:56, 0.04,  0.04
07:57, 0.04,  0.04
07:58, 0.05,  0.05
07:59, 0.05,  0.05
08:00, 0.06,  0.06
08:01, 0.00,  0.06
08:02, 0.00,  0.06
08:03, 0.01,  0.06
08:04, 0.01,  0.06
08:05, 0.01,  0.07
08:06, 0.01,  0.07
08:07, 0.01,  0.07
08:08, 0.01,  0.07
08:09, 0.02,  0.07
08:10, 0.02,  0.07
08:11, 0.02,  0.07
08:12, 0.02,  0.08
08:13, 0.02,  0.08
08:14, 0.03,  0.08
08:15, 0.03,  0.08
08:16, 0.03,  0.08
08:17, 0.03,  0.09
08:18, 0.03,  0.09
08:19, 0.03,  0.09
08:20, 0.04,  0.09
08:21, 0.04,  0.09
08:22, 0.04,  0.10
08:23, 0.04,  0.10
08:24, 0.04,  0.10
08:25, 0.05,  0.10
08:26, 0.05,  0.11
08:27, 0.05,  0.11
08:28, 0.06,  0.11
08:29, 0.06,  0.11
08:30, 0.06,  0.12
08:31, 0.06,  0.12
08:32, 0.07,  0.12
08:33, 0.07,  0.12
08:34, 0.07,  0.12
08:35, 0.07,  0.13
08:36, 0.07,  0.13
08:37, 0.08,  0.13
08:38, 0.08,  0.13
08:39, 0.08,  0.14
08:40, 0.08,  0.14
08:41, 0.08,  0.14
08:42, 0.09,  0.14
08:43, 0.09,  0.14
08:44, 0.09,  0.15
08:45, 0.09,  0.15
08:46, 0.10,  0.15
08:47, 0.10,  0.15
08:48, 0.10,  0.16
08:49, 0.10,  0.16
08:50, 0.11,  0.16
08:51, 0.11,  0.16
08:52, 0.11,  0.17
08:53, 0.11,  0.17
08:54, 0.11,  0.17
08:55, 0.12,  0.17
08:56, 0.12,  0.18
08:57, 0.12,  0.18
08:58, 0.12,  0.18
08:59, 0.13,  0.18
09:00, 0.13,  0.18
09:01, 0.00,  0.19
09:02, 0.00,  0.19
09:03, 0.01,  0.19
09:04, 0.01,  0.19
09:05, 0.01,  0.20
09:06, 0.01,  0.20
09:07, 0.02,  0.20
09:08, 0.02,  0.21
09:09, 0.02,  0.21
09:10, 0.03,  0.21
09:11, 0.03,  0.21
09:12, 0.03,  0.22
09:13, 0.04,  0.22
09:14, 0.04,  0.22
09:15, 0.04,  0.23
09:16, 0.04,  0.23
09:17, 0.05,  0.23
09:18, 0.05,  0.24
09:19, 0.05,  0.24
09:20, 0.06,  0.24
09:21, 0.06,  0.25
09:22, 0.07,  0.25
09:23, 0.07,  0.25
09:24, 0.07,  0.26
09:25, 0.08,  0.26
09:26, 0.08,  0.27
09:27, 0.08,  0.27
09:28, 0.09,  0.27
09:29, 0.09,  0.27
09:30, 0.09,  0.28
09:31, 0.10,  0.28
09:32, 0.10,  0.28
09:33, 0.10,  0.29
09:34, 0.11,  0.29
09:35, 0.11,  0.29
09:36, 0.11,  0.30
09:37, 0.12,  0.30
09:38, 0.12,  0.31
09:39, 0.13,  0.31
09:40, 0.13,  0.31
09:41, 0.13,  0.32
09:42, 0.13,  0.32
09:43, 0.14,  0.32
09:44, 0.14,  0.32
09:45, 0.14,  0.33
09:46, 0.15,  0.33
09:47, 0.15,  0.33
09:48, 0.15,  0.34
09:49, 0.16,  0.34
09:50, 0.16,  0.34
09:51, 0.16,  0.35
09:52, 0.17,  0.35
09:53, 0.17,  0.36
09:54, 0.18,  0.36
09:55, 0.18,  0.37
09:56, 0.19,  0.37
09:57, 0.19,  0.37
09:58, 0.20,  0.38
09:59, 0.20,  0.38
10:00, 0.20,  0.39
10:01, 0.01,  0.39
10:02, 0.01,  0.40
10:03, 0.01,  0.40
10:04, 0.02,  0.41
10:05, 0.03,  0.41
10:06, 0.03,  0.42
10:07, 0.04,  0.43
10:08, 0.04,  0.43
10:09, 0.05,  0.43
10:10, 0.05,  0.44
10:11, 0.06,  0.45
10:12, 0.06,  0.45
10:13, 0.07,  0.46
10:14, 0.07,  0.46
10:15, 0.08,  0.47
10:16, 0.09,  0.47
10:17, 0.09,  0.48
10:18, 0.10,  0.48
10:19, 0.10,  0.49
10:20, 0.11,  0.50
10:21, 0.11,  0.50
10:22, 0.12,  0.51
10:23, 0.12,  0.51
10:24, 0.13,  0.52
10:25, 0.13,  0.52
10:26, 0.14,  0.53
10:27, 0.15,  0.53
10:28, 0.15,  0.54
10:29, 0.16,  0.55
10:30, 0.16,  0.55
10:31, 0.17,  0.56
10:32, 0.18,  0.56
10:33, 0.18,  0.57
10:34, 0.19,  0.57
10:35, 0.19,  0.58
10:36, 0.20,  0.59
10:37, 0.20,  0.59
10:38, 0.21,  0.60
10:39, 0.21,  0.60
10:40, 0.22,  0.61
10:41, 0.23,  0.61
10:42, 0.23,  0.62
10:43, 0.24,  0.63
10:44, 0.24,  0.63
10:45, 0.25,  0.64
10:46, 0.26,  0.65
10:47, 0.27,  0.66
10:48, 0.28,  0.66
10:49, 0.28,  0.67
10:50, 0.29,  0.68
10:51, 0.29,  0.68
10:52, 0.30,  0.69
10:53, 0.31,  0.69
10:54, 0.31,  0.70
10:55, 0.32,  0.71
10:56, 0.32,  0.71
10:57, 0.33,  0.72
10:58, 0.33,  0.72
10:59, 0.34,  0.73
11:00, 0.35,  0.73
11:01, 0.01,  0.74
11:02, 0.01,  0.75
11:03, 0.02,  0.75
11:04, 0.02,  0.75
11:05, 0.03,  0.76
11:06, 0.03,  0.77
11:07, 0.04,  0.77
11:08, 0.05,  0.78
11:09, 0.05,  0.79
11:10, 0.06,  0.79
11:11, 0.07,  0.80
11:12, 0.08,  0.81
11:13, 0.08,  0.82
11:14, 0.09,  0.83
11:15, 0.10,  0.83
11:16, 0.11,  0.84
11:17, 0.11,  0.85
11:18, 0.12,  0.86
11:19, 0.13,  0.86
11:20, 0.14,  0.87
11:21, 0.15,  0.88
11:22, 0.16,  0.89
11:23, 0.16,  0.90
11:24, 0.17,  0.91
11:25, 0.18,  0.91
11:26, 0.19,  0.92
11:27, 0.20,  0.93
11:28, 0.21,  0.94
11:29, 0.22,  0.95
11:30, 0.23,  0.96
11:31, 0.24,  0.97
11:32, 0.25,  0.98
11:33, 0.25,  0.99
11:34, 0.26,  1.00
11:35, 0.28,  1.01
11:36, 0.29,  1.02
11:37, 0.30,  1.03
11:38, 0.31,  1.04
11:39, 0.32,  1.05
11:40, 0.33,  1.07
11:41, 0.34,  1.08
11:42, 0.36,  1.09
11:43, 0.37,  1.10
11:44, 0.38,  1.12
11:45, 0.39,  1.13
11:46, 0.41,  1.14
11:47, 0.42,  1.16
11:48, 0.43,  1.17
11:49, 0.45,  1.18
11:50, 0.47,  1.20
11:51, 0.48,  1.22
11:52, 0.50,  1.23
11:53, 0.52,  1.25
11:54, 0.54,  1.27
11:55, 0.56,  1.29
11:56, 0.58,  1.32
11:57, 0.60,  1.34
11:58, 0.63,  1.36
11:59, 0.65,  1.38
12:00, 0.67,  1.40
12:01, 0.02,  1.43
12:02, 0.05,  1.45
12:03, 0.07,  1.48
12:04, 0.11,  1.51
12:05, 0.13,  1.54
12:06, 0.16,  1.57
12:07, 0.19,  1.60
12:08, 0.22,  1.63
12:09, 0.26,  1.67
12:10, 0.29,  1.70
12:11, 0.31,  1.72
12:12, 0.34,  1.75
12:13, 0.39,  1.79
12:14, 0.42,  1.82
12:15, 0.45,  1.86
12:16, 0.50,  1.91
12:17, 0.55,  1.96
12:18, 0.59,  1.99
12:19, 0.63,  2.03
12:20, 0.66,  2.07
12:21, 0.71,  2.11
12:22, 0.76,  2.17
12:23, 0.82,  2.22
12:24, 0.86,  2.26
12:25, 0.87,  2.28
12:26, 0.89,  2.29
12:27, 0.92,  2.32
12:28, 0.97,  2.37
12:29, 1.02,  2.42
12:30, 1.07,  2.47
12:31, 1.11,  2.52
12:32, 1.16,  2.57
12:33, 1.19,  2.60
12:34, 1.22,  2.63
12:35, 1.27,  2.68
12:36, 1.32,  2.73
12:37, 1.36,  2.77
12:38, 1.39,  2.80
12:39, 1.42,  2.82
12:40, 1.46,  2.87
12:41, 1.49,  2.89
12:42, 1.53,  2.93
12:43, 1.57,  2.98
12:44, 1.62,  3.03
12:45, 1.65,  3.05
12:46, 1.66,  3.07
12:47, 1.69,  3.09
12:48, 1.71,  3.12
12:49, 1.73,  3.14
12:50, 1.75,  3.16
12:51, 1.77,  3.18
12:52, 1.79,  3.19
12:53, 1.83,  3.24
12:54, 1.89,  3.29
12:55, 1.93,  3.33
12:56, 1.96,  3.36
12:57, 1.98,  3.38
12:58, 2.00,  3.41
12:59, 2.02,  3.43
13:00, 2.04,  3.45
13:01, 0.03,  3.47
13:02, 0.05,  3.50
13:03, 0.08,  3.53
13:04, 0.10,  3.55
13:05, 0.12,  3.57
13:06, 0.14,  3.59
13:07, 0.16,  3.61
13:08, 0.18,  3.63
13:09, 0.20,  3.65
13:10, 0.23,  3.68
13:11, 0.26,  3.71
13:12, 0.29,  3.74
13:13, 0.33,  3.78
13:14, 0.37,  3.81
13:15, 0.40,  3.84
13:16, 0.42,  3.87
13:17, 0.45,  3.90
13:18, 0.48,  3.92
13:19, 0.51,  3.95
13:20, 0.54,  3.99
13:21, 0.58,  4.03
13:22, 0.62,  4.06
13:23, 0.65,  4.10
13:24, 0.68,  4.13
13:25, 0.72,  4.17
13:26, 0.75,  4.19
13:27, 0.77,  4.22
13:28, 0.79,  4.24
13:29, 0.82,  4.27
13:30, 0.85,  4.29
13:31, 0.87,  4.31
13:32, 0.90,  4.34
13:33, 0.94,  4.39
13:34, 0.98,  4.43
13:35, 1.01,  4.46
13:36, 1.02,  4.47
13:37, 1.03,  4.48
13:38, 1.04,  4.49
13:39, 1.06,  4.51
13:40, 1.11,  4.56
13:41, 1.14,  4.59
13:42, 1.16,  4.61
13:43, 1.18,  4.63
13:44, 1.20,  4.65
13:45, 1.21,  4.66
13:46, 1.23,  4.68
13:47, 1.25,  4.69
13:48, 1.27,  4.72
13:49, 1.32,  4.76
13:50, 1.36,  4.81
13:51, 1.41,  4.86
13:52, 1.46,  4.91
13:53, 1.47,  4.92
13:54, 1.49,  4.94
13:55, 1.51,  4.96
13:56, 1.53,  4.98
13:57, 1.54,  4.99
13:58, 1.56,  5.01
13:59, 1.59,  5.04
14:00, 1.63,  5.08
14:01, 0.03,  5.11
14:02, 0.07,  5.15
14:03, 0.10,  5.18
14:04, 0.11,  5.19
14:05, 0.13,  5.21
14:06, 0.17,  5.25
14:07, 0.21,  5.29
14:08, 0.24,  5.32
14:09, 0.26,  5.34
14:10, 0.30,  5.39
14:11, 0.35,  5.43
14:12, 0.39,  5.47
14:13, 0.42,  5.50
14:14, 0.45,  5.53
14:15, 0.50,  5.58
14:16, 0.54,  5.62
14:17, 0.58,  5.66
14:18, 0.62,  5.70
14:19, 0.66,  5.74
14:20, 0.68,  5.76
14:21, 0.70,  5.79
14:22, 0.74,  5.82
14:23, 0.78,  5.86
14:24, 0.81,  5.89
14:25, 0.85,  5.93
14:26, 0.88,  5.96
14:27, 0.92,  6.00
14:28, 0.94,  6.02
14:29, 0.98,  6.06
14:30, 1.01,  6.10
14:31, 1.05,  6.13
14:32, 1.08,  6.16
14:33, 1.09,  6.18
14:34, 1.13,  6.21
14:35, 1.17,  6.25
14:36, 1.21,  6.29
14:37, 1.25,  6.33
14:38, 1.28,  6.36
14:39, 1.32,  6.40
14:40, 1.33,  6.41
14:41, 1.35,  6.43
14:42, 1.38,  6.46
14:43, 1.41,  6.49
14:44, 1.44,  6.52
14:45, 1.48,  6.56
14:46, 1.51,  6.59
14:47, 1.53,  6.62
14:48, 1.57,  6.65
14:49, 1.61,  6.69
14:50, 1.65,  6.73
14:51, 1.70,  6.78
14:52, 1.74,  6.82
14:53, 1.78,  6.86
14:54, 1.82,  6.90
14:55, 1.86,  6.94
14:56, 1.89,  6.97
14:57, 1.91,  6.99
14:58, 1.92,  7.00
14:59, 1.93,  7.01
15:00, 1.95,  7.03
15:01, 0.02,  7.05
15:02, 0.03,  7.06
15:03, 0.05,  7.08
15:04, 0.07,  7.10
15:05, 0.08,  7.11
15:06, 0.10,  7.13
15:07, 0.11,  7.14
15:08, 0.12,  7.15
15:09, 0.13,  7.16
15:10, 0.14,  7.17
15:11, 0.16,  7.19
15:12, 0.17,  7.20
15:13, 0.19,  7.22
15:14, 0.21,  7.24
15:15, 0.23,  7.26
15:16, 0.24,  7.27
15:17, 0.26,  7.29
15:18, 0.27,  7.30
15:19, 0.29,  7.31
15:20, 0.31,  7.34
15:21, 0.34,  7.37
15:22, 0.37,  7.40
15:23, 0.40,  7.43
15:24, 0.43,  7.46
15:25, 0.46,  7.49
15:26, 0.48,  7.51
15:27, 0.49,  7.52
15:28, 0.50,  7.53
15:29, 0.51,  7.54
15:30, 0.52,  7.55
15:31, 0.54,  7.57
15:32, 0.57,  7.60
15:33, 0.59,  7.62
15:34, 0.61,  7.64
15:35, 0.63,  7.66
15:36, 0.65,  7.68
15:37, 0.66,  7.69
15:38, 0.67,  7.70
15:39, 0.68,  7.71
15:40, 0.69,  7.72
15:41, 0.72,  7.74
15:42, 0.74,  7.77
15:43, 0.77,  7.80
15:44, 0.80,  7.83
15:45, 0.82,  7.85
15:46, 0.85,  7.87
15:47, 0.87,  7.90
15:48, 0.89,  7.92
15:49, 0.91,  7.94
15:50, 0.93,  7.96
15:51, 0.96,  7.98
15:52, 0.98,  8.01
15:53, 1.00,  8.03
15:54, 1.01,  8.04
15:55, 1.03,  8.06
15:56, 1.05,  8.08
15:57, 1.07,  8.10
15:58, 1.08,  8.11
15:59, 1.09,  8.12
16:00, 1.10,  8.13
16:01, 0.02,  8.15
16:02, 0.04,  8.17
16:03, 0.06,  8.19
16:04, 0.08,  8.21
16:05, 0.10,  8.23
16:06, 0.12,  8.25
16:07, 0.14,  8.26
16:08, 0.15,  8.28
16:09, 0.17,  8.30
16:10, 0.19,  8.32
16:11, 0.20,  8.33
16:12, 0.21,  8.34
16:13, 0.22,  8.35
16:14, 0.24,  8.36
16:15, 0.25,  8.38
16:16, 0.26,  8.39
16:17, 0.27,  8.40
16:18, 0.27,  8.40
16:19, 0.29,  8.42
16:20, 0.29,  8.42
16:21, 0.30,  8.43
16:22, 0.31,  8.43
16:23, 0.31,  8.44
16:24, 0.32,  8.45
16:25, 0.33,  8.46
16:26, 0.33,  8.46
16:27, 0.34,  8.47
16:28, 0.35,  8.48
16:29, 0.36,  8.49
16:30, 0.37,  8.50
16:31, 0.37,  8.50
16:32, 0.38,  8.51
16:33, 0.38,  8.51
16:34, 0.39,  8.51
16:35, 0.39,  8.52
16:36, 0.39,  8.52
16:37, 0.40,  8.53
16:38, 0.40,  8.53
16:39, 0.41,  8.54
16:40, 0.42,  8.54
