00:01, 338,  0.1,  35,  1.4,  2.0,  56,19
00:02,   4,  1.4,  34,  1.4,  2.5,  20,35
00:03,   1,  1.2,  31,  1.4,  1.5,  12,47
00:04,  39,  1.0,  29,  1.3,  1.5,   7,21
00:05,  23,  0.6,  30,  1.2,  1.7,  60, 5
00:06,  43,  1.2,  28,  1.2,  1.5,  12,49
00:07,  88,  0.8,  28,  1.1,  1.3,  49,12
00:08,  63,  0.7,  29,  0.9,  1.5,  80,40
00:09,  36,  0.9,  28,  0.8,  1.1,  12,21
00:10,  26,  0.4,  28,  0.9,  1.4,  15,41
00:11,  25,  0.9,  27,  0.8,  1.5,  19,49
00:12,  36,  1.7,  28,  0.8,  1.7,  36, 0
00:13,  60,  1.2,  32,  0.8,  1.7,  36, 0
00:14,  45,  1.7,  34,  0.9,  2.9,  59,10
00:15,  24,  0.7,  35,  1.0,  2.2,  48,19
00:16,  22,  0.8,  36,  1.1,  1.8,  52,36
00:17,  32,  1.1,  36,  1.1,  1.3,  47, 5
00:18,  24,  0.9,  34,  1.1,  1.4,  22,23
00:19,  22,  1.0,  34,  1.2,  2.4,  45,37
00:20,  50,  1.4,  35,  1.2,  2.1,  13,52
00:21,  39,  2.2,  36,  1.3,  2.4,  25,43
00:22,  17,  1.6,  36,  1.4,  2.3,  32,36
00:23,  21,  0.8,  34,  1.4,  1.8,  18,34
00:24,  34,  1.6,  34,  1.3,  2.1,  24,19
00:25,   7,  1.0,  33,  1.2,  1.6,  34, 0
00:26,  43,  1.4,  32,  1.2,  1.5,  39,43
00:27,   3,  0.8,  31,  1.2,  1.4,  43, 1
00:28,  28,  1.5,  30,  1.2,  1.5,  15,36
00:29,  38,  1.8,  31,  1.2,  2.5,  45,41
00:30,  49,  1.9,  31,  1.3,  2.0,  50,59
00:31,  53,  0.8,  31,  1.3,  2.5,  20,19
00:32,  33,  1.8,  31,  1.2,  1.8,  33, 0
00:33,  40,  1.3,  31,  1.2,  1.9,  30, 1
00:34,  13,  0.2,  31,  1.2,  1.3,  41,26
00:35,  46,  0.5,  31,  1.2,  1.0,  21,25
00:36,  27,  0.8,  32,  1.1,  1.1,  34,21
00:37,  50,  2.2,  33,  1.2,  2.6,  47,54
00:38,  50,  1.5,  37,  1.3,  2.3,  61, 5
00:39,  29,  1.2,  37,  1.2,  1.7,  38,40
00:40,  50,  1.8,  38,  1.2,  2.1,  68,41
00:41,  16,  1.3,  38,  1.2,  2.2,  35, 8
00:42,  11,  1.0,  37,  1.2,  1.6,  14, 7
00:43,  20,  1.8,  36,  1.1,  1.9,  19, 0
00:44,  24,  1.3,  35,  1.2,  2.5,  28,47
00:45,  25,  1.2,  34,  1.3,  2.1,  23,10
00:46,  35,  1.5,  34,  1.3,  2.3,  35, 9
00:47,  35,  0.8,  31,  1.3,  1.6,  20, 5
00:48,  37,  0.9,  28,  1.2,  1.4,  16,38
00:49,  36,  0.8,  27,  1.2,  1.5,  19,14
00:50,  33,  0.9,  27,  1.1,  1.2,  42,30
00:51,  38,  0.9,  27,  1.1,  1.5,  31,48
00:52,  25,  1.4,  29,  1.1,  1.7,  29,54
00:53,  27,  1.6,  30,  1.2,  1.8,  17,27
00:54,  45,  1.1,  30,  1.1,  1.6,  27, 0
00:55,  46,  2.0,  32,  1.1,  1.9,  45, 0
00:56,  32,  1.2,  34,  1.2,  3.0,  37,19
00:57,  28,  1.2,  35,  1.2,  2.1,  36, 5
00:58,  40,  1.3,  37,  1.2,  1.5,  42, 9
00:59,  37,  1.3,  38,  1.3,  2.1,  54,16
01:00,  56,  1.1,  40,  1.3,  2.2,  56,25
01:01,  43,  1.9,  43,  1.4,  2.2,  40,29
01:02,  66,  0.4,  47,  1.4,  1.9,  43, 0
01:03,  45,  1.2,  49,  1.3,  1.2,  48,59
01:04,  36,  0.9,  51,  1.3,  1.2,  45, 0
01:05,  41,  1.4,  51,  1.3,  2.5,  55,22
01:06,  32,  0.3,  50,  1.2,  1.7,  31,47
01:07,  24,  1.0,  50,  1.2,  1.7,  42,20
01:08,  42,  1.1,  50,  1.2,  1.9,  50,48
01:09,  56,  0.9,  49,  1.2,  1.9,  48, 7
01:10,  44,  1.4,  47,  1.2,  1.9,  38,38
01:11,  51,  1.1,  46,  1.1,  1.8,  52, 3
01:12,  60,  1.5,  43,  1.2,  1.6,  46,51
01:13,  38,  1.5,  42,  1.3,  2.2,  36,26
01:14,  36,  1.0,  42,  1.3,  1.7,  61,17
01:15,  39,  0.9,  41,  1.3,  1.3,  43,42
01:16,  49,  1.2,  42,  1.2,  1.6,  36,30
01:17,   0,  0.0,  43,  1.2,  1.3,  58, 8
01:18,   0,  0.0,  43,  1.1,  0.0,   0, 0
01:19,  74,  0.6,  45,  1.0,  0.8,  74,54
01:20,  72,  0.9,  48,  1.0,  1.6,  86,51
01:21,  39,  1.1,  47,  1.0,  2.5,  55,27
01:22,  46,  1.7,  46,  1.0,  1.8,  44,58
01:23,  49,  1.5,  45,  1.0,  2.0,  47,35
01:24,  43,  1.6,  45,  1.0,  2.1,  41,10
01:25,  30,  0.8,  46,  1.0,  2.1,  28,35
01:26,  48,  1.7,  46,  1.1,  2.1,  48,49
01:27,  43,  0.8,  46,  1.2,  1.8,  52, 4
01:28,  33,  1.6,  44,  1.3,  2.0,  34,46
01:29,  49,  1.1,  44,  1.3,  1.6,  33, 0
01:30,  20,  0.7,  41,  1.3,  1.1,  49, 0
01:31,  38,  1.2,  39,  1.2,  1.6,  36,49
01:32,  21,  0.8,  38,  1.2,  1.7,  42,36
01:33,  49,  0.8,  37,  1.1,  1.2,  48,55
01:34,  28,  1.2,  35,  1.0,  1.2,  12,28
01:35,  18,  0.6,  35,  1.0,  2.0,  20,30
01:36,  25,  1.5,  33,  0.9,  1.5,  25,59
01:37,  25,  1.1,  30,  1.0,  1.8,  19,11
01:38,  33,  1.0,  30,  1.0,  1.8,  34,33
01:39,   7,  1.5,  28,  1.0,  1.7,  35,10
01:40,  43,  0.6,  26,  0.9,  1.6,   3, 1
01:41,  33,  1.3,  24,  0.9,  1.3,  22,58
01:42,  28,  1.2,  23,  0.9,  1.7,  20,55
01:43,  25,  0.1,  22,  0.9,  1.6,  27, 6
01:44,  20,  1.2,  22,  0.9,  1.3,  24,57
01:45,  28,  1.3,  22,  1.0,  1.5,  36,40
01:46,  22,  1.1,  21,  1.0,  1.6,  26,35
01:47,  32,  1.2,  22,  1.0,  1.4,  32,53
01:48,  42,  1.1,  24,  1.0,  1.7,  39,29
01:49,  45,  0.9,  26,  1.0,  1.4,  55,41
01:50,  45,  1.1,  30,  1.0,  1.2,  60,45
01:51,  59,  1.2,  35,  1.0,  1.5,  54,52
01:52,  60,  1.1,  39,  1.0,  1.4,  44,15
01:53,  51,  1.2,  42,  1.0,  1.2,  46,47
01:54,  24,  0.5,  44,  1.1,  1.2,  51, 0
01:55,   0,  0.0,  46,  1.0,  0.7,  52,19
01:56,   0,  0.0,  49,  0.9,  0.0,   0, 0
01:57,   0,  0.0,  51,  0.7,  0.0,   0, 0
01:58,   0,  0.0,  52,  0.6,  0.0,   0, 0
01:59,   0,  0.0,  53,  0.5,  0.0,   0, 0
02:00,   0,  0.0,  54,  0.4,  0.0,   0, 0
02:01,   0,  0.0,  53,  0.3,  0.0,   0, 0
02:02,   0,  0.0,  49,  0.2,  0.0,   0, 0
02:03,   0,  0.0,  42,  0.1,  0.0,   0, 0
02:04,   0,  0.0,  48,  0.0,  0.0,   0, 0
02:05,  91,  0.8,  86,  0.1,  1.0,  94,47
02:06,  71,  0.7,  80,  0.2,  1.3,  82,13
02:07,  49,  1.7,  75,  0.2,  1.7,  52,58
02:08,  62,  1.2,  69,  0.4,  1.8,  51,13
02:09,  35,  1.0,  61,  0.5,  1.5,  24, 8
02:10,   9,  0.9,  55,  0.6,  1.2,  22,17
02:11,   6,  1.5,  51,  0.7,  2.1,  12, 9
02:12, 357,  0.3,  47,  0.8,  1.7,  47,21
02:13,  24,  0.7,  43,  0.8,  1.2, 359, 8
02:14,   9,  0.9,  41,  1.0,  2.7,  10,14
02:15,  10,  0.8,  32,  1.0,  1.7,   1,21
02:16, 352,  0.9,  25,  1.0,  1.4,  14,38
02:17,  15,  1.0,  21,  1.0,  1.7,  18,38
02:18, 353,  1.2,  16,  1.0,  1.7,  17,40
02:19,   0,  0.0,  13,  1.0,  1.4, 359, 4
02:20,  35,  1.1,  13,  1.0,  2.2,  11,36
02:21,   7,  1.8,  11,  1.0,  2.2,   2,22
02:22,  34,  2.5,  12,  1.1,  3.3,  38,55
02:23,  20,  1.3,  13,  1.2,  2.9,  21,12
02:24,  16,  2.1,  12,  1.2,  2.6,   1,39
02:25,  36,  0.6,  13,  1.2,  2.1,  16, 0
02:26,  46,  0.9,  14,  1.2,  1.7,   3,42
02:27,  18,  1.8,  15,  1.3,  2.1,  18, 8
02:28,  15,  1.4,  17,  1.4,  2.1,  24,23
02:29,  11,  0.9,  19,  1.5,  2.5,  22,30
02:30,  53,  0.6,  20,  1.5,  1.8,  29,18
02:31,  35,  0.8,  22,  1.5,  1.9,  34,21
02:32,  39,  2.4,  22,  1.4,  2.7,  46,57
02:33,  39,  1.7,  24,  1.5,  3.3,  38,13
02:34,  42,  0.7,  26,  1.5,  2.2,  31, 6
02:35,  32,  2.5,  27,  1.5,  2.6,  33,58
02:36,  36,  2.1,  28,  1.6,  2.5,  32, 0
02:37,  25,  2.2,  29,  1.6,  2.7,  23,57
02:38,  40,  1.5,  29,  1.6,  2.2,  25, 0
02:39,  22,  1.3,  29,  1.6,  2.2, 359, 4
02:40,  36,  2.1,  30,  1.7,  2.7,  45,12
02:41,  59,  1.5,  30,  1.7,  2.4,  19,49
02:42,  17,  1.9,  29,  1.8,  2.0,  11,28
02:43, 342,  1.1,  28,  1.7,  2.5,  44,31
02:44,  20,  1.0,  28,  1.6,  2.4,  32,48
02:45,  26,  1.9,  28,  1.7,  2.6,  24,12
02:46,  44,  1.5,  28,  1.7,  2.4,  41,28
02:47,  30,  1.6,  29,  1.7,  2.5,  17,18
02:48,  80,  0.0,  28,  1.7,  2.5,  38,40
02:49,  28,  1.6,  26,  1.6,  2.1,  17,58
02:50,  51,  2.1,  25,  1.6,  2.9,  25,13
02:51,  37,  2.0,  26,  1.6,  2.5,  43,41
02:52,  25,  2.1,  27,  1.7,  2.3,  20,57
02:53,  34,  1.7,  27,  1.7,  3.0,  31,54
02:54,  47,  3.3,  28,  1.7,  3.4,  46,56
02:55,  48,  2.6,  30,  1.8,  3.3,  47, 0
02:56,  49,  1.5,  29,  1.8,  2.6,  48, 0
02:57,  30,  0.7,  30,  1.7,  1.8,  10,10
02:58,  32,  1.2,  32,  1.7,  1.9,  32,29
02:59,  40,  1.5,  34,  1.7,  1.8,  26,28
03:00,  35,  1.3,  35,  1.6,  2.2,  42,54
03:01,  70,  1.0,  34,  1.6,  1.9, 357,36
03:02,  28,  1.4,  35,  1.5,  1.9,  32,15
03:03,  28,  1.5,  35,  1.5,  2.6,  25,28
03:04,  39,  3.0,  36,  1.6,  4.0,  46,39
03:05,  30,  1.5,  36,  1.6,  3.2,  40, 1
03:06,  59,  1.7,  35,  1.5,  2.3,  28,57
03:07,  52,  3.2,  36,  1.7,  3.2,  49,33
03:08,  41,  1.6,  38,  1.8,  3.4,  51, 4
03:09,  44,  1.5,  38,  1.8,  1.9,  34,33
03:10,  25,  1.5,  39,  1.8,  2.0,  53,43
03:11,  41,  2.3,  40,  1.9,  2.9,  44,40
03:12,  31,  1.9,  40,  2.0,  2.6,  45,11
03:13,  20,  1.6,  40,  2.0,  2.3,  31, 3
03:14,  56,  2.0,  40,  1.8,  2.0,  58,59
03:15,   0,  0.0,  40,  1.8,  2.6,  46, 7
03:16,   0,  0.0,  41,  1.6,  0.1,  16,23
03:17,   0,  0.0,  40,  1.4,  0.0,   0, 0
03:18,  24,  1.9,  39,  1.3,  3.2,  64,21
03:19,  28,  0.0,  39,  1.3,  2.6,  41,39
03:20,   0,  0.0,  38,  1.2,  1.8,  20,14
03:21,   0,  0.0,  38,  1.0,  0.0,   0, 0
03:22,   0,  0.0,  39,  0.8,  0.0,   0, 0
03:23,   0,  0.0,  40,  0.6,  0.0,   0, 0
03:24,   0,  0.0,  39,  0.5,  0.0,   0, 0
03:25,   0,  0.0,  38,  0.3,  0.0,   0, 0
03:26,   0,  0.0,  38,  0.3,  0.0,   0, 0
03:27,  17,  2.5,  35,  0.5,  2.9,  27,29
03:28, 356,  2.3,  30,  0.6,  3.4,  15,54
03:29,  46,  2.7,  32,  0.7,  3.5,  25,13
03:30,   1,  2.6,  31,  0.8,  2.9,  41,11
03:31,  22,  1.2,  30,  1.1,  3.5,  36,24
03:32,   4,  1.3,  29,  1.2,  2.1,  18, 6
03:33,  26,  1.1,  29,  1.3,  1.8,  11,43
03:34,  29,  1.1,  28,  1.5,  2.3,   3,18
03:35,  21,  1.2,  27,  1.6,  2.4,  18,31
03:36,   9,  1.5,  26,  1.7,  1.8,  21,13
03:37,   7,  1.3,  24,  1.7,  1.6,  14,12
03:38,  13,  0.9,  23,  1.6,  1.5,  13,24
03:39,  34,  0.6,  21,  1.4,  1.5,  20,17
03:40,   2,  1.9,  19,  1.3,  2.3,   4,57
03:41,  31,  1.4,  18,  1.2,  1.9,   2, 0
03:42,  17,  1.1,  18,  1.2,  2.1,  14,46
03:43,  40,  1.2,  19,  1.2,  2.0,  40,49
03:44,  35,  1.7,  21,  1.2,  2.3,  40,47
03:45,  34,  2.2,  23,  1.3,  2.2,  39,25
03:46,  34,  2.4,  24,  1.3,  2.7,  23,29
03:47,  11,  0.5,  26,  1.3,  2.6,  27, 4
03:48,  33,  1.8,  28,  1.4,  2.2,  40, 8
03:49,  48,  2.0,  30,  1.5,  2.9,  25,18
03:50,  44,  1.1,  33,  1.5,  2.0,  48, 0
03:51,  40,  1.2,  34,  1.5,  1.2,  40,59
03:52,  33,  1.3,  36,  1.5,  1.5,  50, 3
03:53,   0,  0.0,  37,  1.4,  1.6,  35,31
03:54,  54,  0.0,  36,  1.3,  0.0,  54,59
03:55,   0,  0.0,  36,  1.1,  0.0,  54, 0
03:56,   0,  0.0,  37,  0.9,  0.0,   0, 0
03:57,   0,  0.0,  38,  0.8,  0.0,   0, 0
03:58,   0,  0.0,  38,  0.6,  0.0,   0, 0
03:59,   0,  0.0,  38,  0.4,  0.0,   0, 0
04:00,   0,  0.0,  37,  0.3,  0.0,   0, 0
04:01,   0,  0.0,  39,  0.2,  0.0,   0, 0
04:02,   0,  0.0,  40,  0.1,  0.0,   0, 0
04:03,   0,  0.0,  54,  0.0,  0.0,   0, 0
04:04,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:05,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:06,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:07,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:08,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:09,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:10,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:11,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:12,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:13,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:14,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:15,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:16,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:17,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:18,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:19,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:20,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:21,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:22,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:23,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:24,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:25,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:26,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:27,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:28,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:29,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:30,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:31,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:32,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:33,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:34,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:35,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:36,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:37,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:38,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:39,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:40,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:41,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:42,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:43,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:44,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:45,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:46,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:47,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:48,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:49,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:50,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:51,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:52,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:53,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:54,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:55,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:56,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:57,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:58,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:59,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:00,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:01,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:02,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:03,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:04,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:05,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:06,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:07,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:08,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:09,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:10,  69,  2.1,  72,  0.1,  2.9,  78,25
05:11,  56,  2.3,  63,  0.3,  2.5,  28,12
05:12,  23,  1.2,  53,  0.5,  2.7,  56, 8
05:13,  28,  1.6,  51,  0.7,  3.4,  60,30
05:14,  39,  3.1,  50,  0.9,  3.2,  45,56
05:15,  42,  3.3,  51,  1.2,  3.6,  61,18
05:16,  66,  3.4,  51,  1.5,  4.7,  48,55
05:17,  53,  2.7,  51,  1.9,  5.0,  46, 8
05:18,  49,  2.6,  51,  2.1,  3.6,  59, 7
05:19,  39,  2.4,  51,  2.4,  4.0,  65,21
05:20,  45,  3.3,  49,  2.5,  4.2,  54,27
05:21,  53,  3.6,  48,  2.6,  3.7,  60,53
05:22,  64,  2.7,  48,  2.8,  5.1,  48,40
05:23,  46,  3.1,  48,  2.9,  3.7,  47,45
05:24,  51,  3.7,  48,  3.0,  4.0,  37,32
05:25,  45,  3.4,  47,  3.1,  4.6,  50,13
05:26,  42,  3.4,  47,  3.1,  4.0,  52, 2
05:27,  46,  1.6,  45,  2.9,  3.7,  33, 2
05:28,  53,  1.7,  44,  2.9,  3.3,  48,22
05:29,  46,  3.3,  44,  2.9,  3.9,  49,56
05:30,  59,  2.7,  44,  2.8,  3.6,  35, 3
05:31,  50,  2.4,  44,  2.9,  3.3,  52,27
05:32,  81,  2.0,  45,  2.8,  3.3,  28,49
05:33,  51,  3.2,  45,  2.7,  3.2,  52, 0
05:34,  53,  3.6,  45,  2.7,  4.5,  67,13
05:35,  39,  2.8,  44,  2.6,  3.6,  53, 0
05:36,  46,  2.7,  43,  2.6,  4.2,  44,29
05:37,  62,  2.3,  44,  2.7,  4.8,  44,29
05:38,  28,  2.4,  45,  2.7,  3.8,  45,38
05:39,  47,  3.0,  43,  2.6,  3.4,  24,11
05:40,  16,  2.0,  43,  2.7,  3.5,  44,24
05:41,  32,  3.7,  42,  2.7,  4.1,  33,58
05:42,  30,  2.1,  40,  2.7,  3.7,  32, 0
05:43,  19,  2.0,  39,  2.7,  3.2,  36, 4
05:44,  32,  1.3,  37,  2.5,  3.0,  37, 9
05:45,  10,  2.3,  34,  2.4,  2.8,   1,40
05:46,  40,  3.7,  34,  2.4,  4.6,  33,50
05:47,  61,  2.2,  33,  2.5,  5.0,  38,30
05:48,  33,  3.0,  32,  2.5,  4.4,  59,23
05:49,  36,  2.7,  31,  2.6,  4.2,  17,11
05:50,  45,  2.5,  32,  2.6,  4.7,  42,15
05:51,  47,  1.7,  31,  2.6,  4.1,  34, 3
05:52,  31,  1.5,  32,  2.5,  3.2,  62,16
05:53,  33,  2.6,  33,  2.5,  3.2,  37,45
05:54,  23,  2.3,  34,  2.6,  3.5,  44,24
05:55,  40,  1.8,  36,  2.7,  3.6,  45,16
05:56,  61,  2.2,  37,  2.6,  3.0,  28,44
05:57,  61,  2.4,  37,  2.6,  4.1,  22,53
05:58,  18,  1.9,  36,  2.5,  3.5,  23,16
05:59,  54,  1.1,  36,  2.5,  3.7,  30, 7
06:00,  37,  3.4,  37,  2.3,  3.4,  39, 0
06:01,  45,  1.5,  36,  2.3,  3.6,  24, 5
06:02,  46,  3.7,  35,  2.3,  4.3,  49,57
06:03,  24,  2.1,  35,  2.4,  4.2,  44,10
06:04,  25,  2.6,  35,  2.4,  4.3,  20,14
06:05,  45,  3.4,  36,  2.4,  3.6,  43,57
06:06,  60,  2.4,  35,  2.5,  4.6,  35,47
06:07,  36,  1.8,  34,  2.5,  3.4,  14,31
06:08,  35,  2.9,  34,  2.5,  3.1,  22,19
06:09,  35,  3.1,  35,  2.5,  3.0,  36, 0
06:10,  45,  2.0,  33,  2.5,  3.6,  35, 2
06:11, 345,  0.7,  33,  2.3,  2.5,  29, 8
06:12,  15,  1.2,  32,  2.2,  3.3,  17,41
06:13,  48,  3.1,  32,  2.2,  4.1,  16,10
06:14,  45,  1.8,  32,  2.2,  3.9,  51,10
06:15,   8,  3.6,  31,  2.2,  3.7,  25,56
06:16,  25,  2.7,  31,  2.2,  4.0,  27,27
06:17,  53,  2.3,  32,  2.2,  5.1,  19,26
06:18,  36,  2.7,  31,  2.3,  4.1,  16,20
06:19,  33,  2.2,  31,  2.3,  3.3,  11,19
06:20,  31,  4.8,  31,  2.4,  5.2,  44,38
06:21,  13,  2.2,  31,  2.6,  5.0,  42,22
06:22,  41,  2.6,  31,  2.7,  4.8,  32,40
06:23,  50,  2.3,  32,  2.8,  4.7,  33,35
06:24,  26,  2.4,  31,  2.8,  3.5,  21,17
06:25,  62,  2.6,  32,  2.9,  4.7,  17,53
06:26,  21,  3.1,  32,  2.9,  4.3,  23,41
06:27,  54,  2.0,  31,  2.9,  3.6,  32,34
06:28,  19,  2.3,  32,  2.8,  3.5,  17,34
06:29,  34,  2.4,  31,  2.8,  4.5,  32,44
06:30,  17,  0.7,  31,  2.8,  4.7,  38,12
06:31,  28,  3.1,  32,  2.7,  4.1,  14,24
06:32,  77,  0.4,  32,  2.6,  3.1,  28, 0
06:33,  28,  2.1,  31,  2.5,  3.8,  29,52
06:34,  21,  1.2,  30,  2.4,  2.9,  25,30
06:35, 344,  1.2,  28,  2.2,  1.8, 349,16
06:36,  12,  0.8,  27,  2.0,  3.1,   2,21
06:37,  16,  2.4,  26,  1.9,  2.5,  17,59
06:38,  38,  3.8,  26,  1.9,  3.9,  39,59
06:39,  28,  1.2,  26,  1.8,  3.8,  38, 0
06:40,  35,  1.9,  25,  1.7,  3.2,  45,48
06:41,  39,  2.5,  25,  1.7,  3.4,  44,54
06:42,  34,  1.0,  26,  1.7,  3.3,  71, 7
06:43,  13,  0.7,  27,  1.6,  3.5,  23,31
06:44,   7,  1.4,  27,  1.6,  2.8, 356,47
06:45,   9,  2.5,  28,  1.8,  4.0,  33,44
06:46,  25,  2.5,  29,  1.9,  3.0,  21,15
06:47,  42,  1.1,  29,  1.9,  3.2,  33, 3
06:48,  42,  2.7,  29,  1.8,  2.7,  47,58
06:49,   6,  1.6,  29,  1.9,  2.8,  29, 2
06:50,  28,  2.5,  28,  1.9,  2.8,  20,43
06:51,  30,  1.6,  27,  1.8,  2.8,  24, 5
06:52,   2,  2.6,  25,  1.8,  2.6,   2, 0
06:53,  18,  3.1,  25,  1.9,  3.3,  18, 3
06:54,  17,  2.2,  23,  1.9,  3.1,  18, 0
06:55, 355,  1.5,  21,  1.8,  3.0,  25, 3
06:56,  32,  2.9,  21,  1.8,  3.3, 359, 7
06:57,  27,  1.4,  20,  1.8,  2.9,  32, 0
06:58,   3,  1.0,  18,  1.8,  3.1,   6,42
06:59,  58,  2.0,  18,  1.8,  2.9,  30,58
07:00,  16,  2.3,  18,  1.7,  3.1,  12,31
07:01,  16,  0.6,  18,  1.7,  2.3,  28, 4
07:02,  49,  1.9,  18,  1.7,  2.5,  19,42
07:03,  37,  2.1,  19,  1.6,  2.6,  14,32
07:04,   5,  0.6,  18,  1.6,  2.8,  17, 3
07:05,  33,  1.7,  19,  1.5,  2.1, 357,40
07:06,  15,  2.3,  18,  1.5,  2.5,  24, 1
07:07,  13,  1.1,  19,  1.5,  2.5,  22,15
07:08,   0,  0.0,  19,  1.5,  2.5,  15,25
07:09, 355,  1.0,  19,  1.5,  2.4,  16,42
07:10, 349,  2.3,  17,  1.4,  2.3, 348, 0
07:11, 353,  1.8,  17,  1.5,  3.1, 351,32
07:12,  29,  1.8,  15,  1.5,  3.3,   4,55
07:13, 334,  1.7,  12,  1.6,  2.7,  19, 8
07:14,  83,  1.1,  14,  1.6,  2.5,  18,22
07:15, 337,  2.5,  14,  1.6,  2.5,  10,46
07:16, 337,  0.3,  13,  1.5,  2.5, 337, 0
07:17,   4,  1.2,  12,  1.5,  2.1, 352,51
07:18,  45,  0.2,  10,  1.4,  1.7, 338,30
07:19,   0,  0.0,   8,  1.3,  0.5, 280,54
07:20,  32,  2.0,   8,  1.4,  3.3, 358,45
07:21,  21,  3.5,   8,  1.3,  3.9,  15,47
07:22,  35,  1.5,  11,  1.4,  3.5,  21, 0
07:23,  56,  0.5,  11,  1.4,  2.7,   0,14
07:24,  43,  2.9,  11,  1.4,  3.3,  41,58
07:25,  26,  3.3,  12,  1.5,  3.2,  24, 0
07:26,   7,  3.5,  15,  1.7,  4.1,  31,34
07:27,  36,  3.2,  18,  1.8,  4.1,  15,41
07:28, 360,  2.5,  21,  2.0,  3.8,  27,25
07:29,  22,  2.1,  20,  2.2,  3.2,  15,24
07:30,  22,  3.0,  22,  2.2,  3.9,  50,22
07:31,  41,  5.7,  24,  2.3,  5.6,  43, 0
07:32,  17,  4.2,  24,  2.3,  5.7,  41, 0
07:33,  24,  3.3,  26,  2.5,  5.0,  18, 2
07:34,  43,  3.0,  26,  2.7,  4.2,  23,37
07:35,  28,  4.3,  27,  2.8,  4.3,  29, 0
07:36,  37,  4.3,  28,  2.9,  5.3,  24,37
07:37,  41,  3.0,  28,  2.9,  4.4,  38, 1
07:38,  27,  2.9,  29,  2.9,  4.0,  17, 5
07:39,  15,  3.5,  31,  3.0,  4.7,  38,53
07:40,  53,  0.8,  31,  3.0,  3.5,  23, 3
