00:01, +27.9,  90.1
00:02, +27.8,  90.1
00:03, +27.9,  90.4
00:04, +28.0,  90.2
00:05, +28.1,  89.8
00:06, +27.9,  89.2
00:07, +27.8,  89.5
00:08, +27.8,  90.0
00:09, +27.9,  90.1
00:10, +27.8,  90.0
00:11, +27.8,  90.2
00:12, +27.9,  90.2
00:13, +27.9,  89.9
00:14, +27.9,  89.8
00:15, +27.8,  89.9
00:16, +27.7,  89.9
00:17, +27.8,  90.2
00:18, +27.7,  90.2
00:19, +27.8,  90.4
00:20, +27.8,  90.6
00:21, +27.8,  90.6
00:22, +27.8,  90.6
00:23, +27.9,  90.4
00:24, +28.0,  90.2
00:25, +27.9,  89.8
00:26, +27.8,  89.6
00:27, +27.9,  89.9
00:28, +27.9,  90.0
00:29, +27.9,  90.0
00:30, +27.9,  89.8
00:31, +28.0,  90.3
00:32, +28.0,  89.7
00:33, +28.0,  89.3
00:34, +28.0,  89.2
00:35, +28.0,  89.2
00:36, +28.0,  89.4
00:37, +28.0,  89.4
00:38, +28.0,  89.1
00:39, +27.9,  89.3
00:40, +27.9,  89.6
00:41, +27.8,  89.7
00:42, +27.7,  90.0
00:43, +27.6,  90.6
00:44, +27.6,  91.1
00:45, +27.5,  91.4
00:46, +27.5,  91.8
00:47, +27.6,  92.1
00:48, +27.6,  92.0
00:49, +27.6,  91.9
00:50, +27.6,  91.8
00:51, +27.6,  91.6
00:52, +27.5,  91.7
00:53, +27.6,  91.8
00:54, +27.5,  92.0
00:55, +27.5,  92.0
00:56, +27.5,  92.1
00:57, +27.6,  92.0
00:58, +27.7,  91.9
00:59, +27.6,  91.2
01:00, +27.6,  91.1
01:01, +27.6,  91.3
01:02, +27.5,  91.5
01:03, +27.5,  91.7
01:04, +27.5,  92.0
01:05, +27.5,  92.0
01:06, +27.6,  92.2
01:07, +27.6,  92.1
01:08, +27.5,  91.7
01:09, +27.5,  91.6
01:10, +27.4,  92.0
01:11, +27.4,  92.3
01:12, +27.5,  92.4
01:13, +27.4,  92.4
01:14, +27.4,  92.4
01:15, +27.3,  92.4
01:16, +27.3,  92.7
01:17, +27.3,  93.0
01:18, +27.3,  93.2
01:19, +27.3,  93.4
01:20, +27.3,  93.4
01:21, +27.3,  93.5
01:22, +27.3,  93.6
01:23, +27.3,  93.3
01:24, +27.4,  93.1
01:25, +27.4,  92.8
01:26, +27.5,  92.7
01:27, +27.6,  92.2
01:28, +27.6,  91.9
01:29, +27.6,  91.6
01:30, +27.6,  91.6
01:31, +27.6,  91.5
01:32, +27.6,  91.3
01:33, +27.6,  91.2
01:34, +27.6,  91.2
01:35, +27.6,  91.3
01:36, +27.7,  91.2
01:37, +27.7,  91.1
01:38, +27.7,  91.0
01:39, +27.7,  90.9
01:40, +27.8,  90.8
01:41, +27.7,  90.4
01:42, +27.6,  90.6
01:43, +27.6,  90.9
01:44, +27.6,  91.1
01:45, +27.6,  91.4
01:46, +27.6,  91.4
01:47, +27.6,  91.5
01:48, +27.6,  91.5
01:49, +27.6,  91.6
01:50, +27.6,  91.5
01:51, +27.6,  91.5
01:52, +27.6,  91.4
01:53, +27.7,  91.2
01:54, +27.6,  91.1
01:55, +27.7,  91.0
01:56, +27.7,  90.9
01:57, +27.7,  90.6
01:58, +27.7,  90.4
01:59, +27.7,  90.4
02:00, +27.7,  90.3
02:01, +27.7,  90.3
02:02, +27.6,  90.5
02:03, +27.6,  90.6
02:04, +27.6,  90.8
02:05, +27.7,  90.8
02:06, +27.7,  90.7
02:07, +27.8,  90.6
02:08, +27.8,  90.3
02:09, +27.7,  90.2
02:10, +27.6,  90.4
02:11, +27.6,  90.6
02:12, +27.6,  90.9
02:13, +27.6,  91.2
02:14, +27.5,  91.3
02:15, +27.4,  91.6
02:16, +27.4,  91.9
02:17, +27.3,  92.3
02:18, +27.3,  92.4
02:19, +27.3,  92.6
02:20, +27.3,  92.6
02:21, +27.3,  92.8
02:22, +27.3,  92.8
02:23, +27.3,  92.8
02:24, +27.2,  92.9
02:25, +27.2,  93.0
02:26, +27.2,  93.3
02:27, +27.2,  93.4
02:28, +27.2,  93.4
02:29, +27.2,  93.4
02:30, +27.2,  93.4
02:31, +27.2,  93.6
02:32, +27.2,  93.6
02:33, +27.2,  93.5
02:34, +27.2,  93.4
02:35, +27.2,  93.4
02:36, +27.2,  93.5
02:37, +27.2,  93.5
02:38, +27.2,  93.4
02:39, +27.2,  93.3
02:40, +27.2,  93.3
02:41, +27.2,  93.2
02:42, +27.2,  93.0
02:43, +27.2,  93.0
02:44, +27.1,  93.2
02:45, +27.2,  93.4
02:46, +27.2,  93.4
02:47, +27.2,  93.4
02:48, +27.3,  93.3
02:49, +27.3,  93.0
02:50, +27.3,  92.9
02:51, +27.3,  92.7
02:52, +27.2,  92.7
02:53, +27.2,  92.8
02:54, +27.2,  92.9
02:55, +27.2,  93.1
02:56, +27.2,  93.4
02:57, +27.1,  93.5
02:58, +27.2,  93.7
02:59, +27.2,  93.7
03:00, +27.2,  93.7
03:01, +27.3,  93.5
03:02, +27.3,  93.5
03:03, +27.3,  93.4
03:04, +27.3,  93.2
03:05, +27.3,  93.0
03:06, +27.3,  92.8
03:07, +27.3,  92.8
03:08, +27.3,  92.8
03:09, +27.3,  92.8
03:10, +27.3,  93.0
03:11, +27.3,  93.1
03:12, +27.3,  93.1
03:13, +27.3,  93.1
03:14, +27.3,  93.0
03:15, +27.3,  92.8
03:16, +27.3,  92.9
03:17, +27.3,  92.8
03:18, +27.3,  92.8
03:19, +27.2,  93.0
03:20, +27.2,  93.3
03:21, +27.3,  93.5
03:22, +27.3,  93.6
03:23, +27.3,  93.5
03:24, +27.2,  93.5
03:25, +27.2,  93.5
03:26, +27.2,  93.6
03:27, +27.2,  93.5
03:28, +27.2,  93.6
03:29, +27.2,  93.5
03:30, +27.1,  93.6
03:31, +27.1,  93.7
03:32, +27.1,  93.9
03:33, +27.1,  94.2
03:34, +27.0,  94.4
03:35, +27.0,  94.5
03:36, +27.0,  94.7
03:37, +27.0,  95.0
03:38, +26.9,  95.0
03:39, +27.0,  95.2
03:40, +26.9,  95.2
03:41, +26.9,  95.2
03:42, +26.9,  95.4
03:43, +26.9,  95.3
03:44, +26.9,  95.6
03:45, +26.9,  95.7
03:46, +26.9,  95.9
03:47, +26.9,  95.7
03:48, +27.0,  95.6
03:49, +27.0,  95.4
03:50, +26.9,  95.2
03:51, +27.0,  95.3
03:52, +27.0,  95.2
03:53, +27.0,  95.2
03:54, +27.0,  95.1
03:55, +27.0,  95.1
03:56, +27.0,  95.2
03:57, +27.0,  95.2
03:58, +27.0,  95.2
03:59, +27.0,  95.2
04:00, +27.0,  95.1
04:01, +27.0,  95.0
04:02, +27.0,  94.9
04:03, +27.0,  94.9
04:04, +27.0,  94.9
04:05, +27.0,  95.1
04:06, +27.0,  95.1
04:07, +27.0,  95.3
04:08, +27.0,  95.2
04:09, +27.0,  95.2
04:10, +27.0,  95.1
04:11, +27.0,  95.1
04:12, +27.0,  95.3
04:13, +27.1,  95.4
04:14, +27.1,  95.3
04:15, +27.1,  95.0
04:16, +27.1,  94.9
04:17, +27.1,  94.8
04:18, +27.1,  94.8
04:19, +27.1,  94.7
04:20, +27.1,  94.7
04:21, +27.1,  94.5
04:22, +27.1,  94.5
04:23, +27.1,  94.5
04:24, +27.1,  94.5
04:25, +27.1,  94.6
04:26, +27.1,  94.5
04:27, +27.1,  94.5
04:28, +27.1,  94.6
04:29, +27.1,  94.8
04:30, +27.1,  94.8
04:31, +27.2,  94.8
04:32, +27.2,  94.6
04:33, +27.1,  94.5
04:34, +27.1,  94.4
04:35, +27.1,  94.5
04:36, +27.0,  94.7
04:37, +27.0,  95.1
04:38, +27.0,  95.3
04:39, +27.0,  95.6
04:40, +27.0,  95.7
04:41, +27.0,  96.0
04:42, +27.0,  96.0
04:43, +27.0,  95.8
04:44, +27.0,  95.7
04:45, +27.1,  95.7
04:46, +27.1,  95.8
04:47, +27.1,  95.5
04:48, +27.1,  95.2
04:49, +27.1,  95.1
04:50, +27.1,  95.1
04:51, +27.1,  95.2
04:52, +27.2,  95.0
04:53, +27.2,  94.9
04:54, +27.3,  94.7
04:55, +27.3,  94.4
04:56, +27.3,  94.2
04:57, +27.3,  94.1
04:58, +27.3,  94.1
04:59, +27.3,  94.1
05:00, +27.3,  94.0
05:01, +27.2,  93.8
05:02, +27.1,  93.8
05:03, +27.1,  94.1
05:04, +27.2,  94.5
05:05, +27.2,  94.9
05:06, +27.3,  95.0
05:07, +27.3,  94.9
05:08, +27.3,  94.5
05:09, +27.3,  94.1
05:10, +27.3,  93.8
05:11, +27.3,  93.8
05:12, +27.2,  93.7
05:13, +27.1,  93.8
05:14, +27.1,  94.4
05:15, +27.2,  94.9
05:16, +27.2,  94.8
05:17, +27.3,  94.9
05:18, +27.3,  94.8
05:19, +27.3,  94.8
05:20, +27.3,  94.7
05:21, +27.4,  94.5
05:22, +27.4,  94.2
05:23, +27.4,  94.1
05:24, +27.2,  93.5
05:25, +27.1,  93.6
05:26, +27.1,  94.2
05:27, +27.0,  94.6
05:28, +27.0,  95.2
05:29, +27.0,  95.4
05:30, +27.0,  95.5
05:31, +27.0,  95.7
05:32, +27.0,  95.8
05:33, +27.1,  95.9
05:34, +27.0,  95.8
05:35, +27.0,  95.5
05:36, +26.9,  95.7
05:37, +26.9,  96.0
05:38, +26.9,  96.3
05:39, +26.9,  96.6
05:40, +26.9,  96.7
05:41, +26.9,  96.6
05:42, +26.9,  96.5
05:43, +26.9,  96.5
05:44, +26.9,  96.4
05:45, +26.8,  96.4
05:46, +26.8,  96.4
05:47, +26.8,  96.6
05:48, +26.8,  96.6
05:49, +26.8,  96.8
05:50, +26.8,  96.8
05:51, +26.8,  96.8
05:52, +26.7,  96.8
05:53, +26.7,  96.8
05:54, +26.7,  97.0
05:55, +26.7,  97.0
05:56, +26.7,  97.1
05:57, +26.6,  97.1
05:58, +26.6,  97.3
05:59, +26.6,  97.3
06:00, +26.6,  97.4
06:01, +26.6,  97.3
06:02, +26.6,  97.4
06:03, +26.6,  97.5
06:04, +26.7,  97.6
06:05, +26.7,  97.5
06:06, +26.8,  97.3
06:07, +26.8,  97.0
06:08, +26.8,  96.8
06:09, +26.9,  96.6
06:10, +26.8,  96.5
06:11, +26.9,  96.3
06:12, +26.9,  96.3
06:13, +26.9,  96.2
06:14, +27.0,  96.1
06:15, +27.0,  96.0
06:16, +27.0,  95.8
06:17, +27.0,  95.6
06:18, +27.1,  95.4
06:19, +27.1,  95.3
06:20, +27.1,  95.1
06:21, +27.1,  94.8
06:22, +27.1,  94.9
06:23, +27.0,  94.8
06:24, +27.1,  95.2
06:25, +27.1,  95.4
06:26, +27.1,  95.2
06:27, +27.1,  95.2
06:28, +27.1,  95.2
06:29, +27.1,  95.2
06:30, +27.1,  95.1
06:31, +27.1,  95.2
06:32, +27.1,  95.2
06:33, +27.1,  95.3
06:34, +27.1,  95.2
06:35, +27.1,  95.3
06:36, +27.1,  95.4
06:37, +27.0,  95.5
06:38, +27.0,  95.4
06:39, +27.0,  95.6
06:40, +27.0,  95.8
06:41, +27.0,  95.9
06:42, +27.0,  95.9
06:43, +27.0,  95.9
06:44, +27.1,  95.9
06:45, +27.1,  96.0
06:46, +27.1,  95.8
06:47, +27.1,  95.7
06:48, +27.1,  95.7
06:49, +27.2,  95.7
06:50, +27.3,  95.8
06:51, +27.3,  95.6
06:52, +27.4,  95.1
06:53, +27.4,  95.0
06:54, +27.4,  94.7
06:55, +27.5,  94.6
06:56, +27.5,  94.6
06:57, +27.6,  94.5
06:58, +27.6,  94.0
06:59, +27.7,  93.8
07:00, +27.8,  94.0
07:01, +27.7,  93.5
07:02, +27.7,  93.1
07:03, +27.8,  93.1
07:04, +27.8,  93.1
07:05, +27.9,  93.0
07:06, +27.9,  92.7
07:07, +28.0,  92.5
07:08, +28.0,  92.5
07:09, +28.1,  92.3
07:10, +28.2,  92.2
07:11, +28.1,  91.8
07:12, +28.2,  91.7
07:13, +28.2,  91.4
07:14, +28.3,  91.2
07:15, +28.3,  90.9
07:16, +28.4,  90.7
07:17, +28.5,  90.4
07:18, +28.6,  90.4
07:19, +28.6,  89.9
07:20, +28.8,  90.1
07:21, +28.8,  89.6
07:22, +28.9,  89.5
07:23, +28.9,  89.3
07:24, +28.9,  88.9
07:25, +28.9,  88.1
07:26, +28.8,  87.6
07:27, +28.9,  88.0
07:28, +29.0,  88.2
07:29, +28.8,  86.6
07:30, +28.9,  86.0
07:31, +28.9,  86.5
07:32, +29.0,  86.5
07:33, +28.9,  86.1
07:34, +28.8,  86.2
07:35, +29.0,  87.1
07:36, +29.1,  87.5
07:37, +29.2,  87.9
07:38, +28.9,  86.5
07:39, +28.9,  86.6
07:40, +29.0,  87.1
07:41, +29.0,  86.7
07:42, +28.9,  86.5
07:43, +29.0,  87.0
07:44, +29.1,  87.0
07:45, +29.1,  87.0
07:46, +29.2,  87.0
07:47, +29.2,  86.5
07:48, +29.1,  86.2
07:49, +29.1,  86.1
07:50, +29.1,  86.1
07:51, +29.1,  85.8
07:52, +29.2,  86.2
07:53, +29.1,  86.4
07:54, +29.1,  86.4
07:55, +29.0,  86.5
07:56, +29.0,  86.8
07:57, +29.1,  87.2
07:58, +29.1,  87.4
07:59, +29.0,  87.5
08:00, +28.9,  87.8
08:01, +28.9,  88.0
08:02, +28.9,  88.2
08:03, +29.1,  88.3
08:04, +29.2,  88.0
08:05, +29.1,  87.3
08:06, +29.1,  87.1
08:07, +29.2,  87.4
08:08, +29.1,  87.3
08:09, +29.1,  87.1
08:10, +29.2,  87.4
08:11, +29.2,  87.5
08:12, +29.3,  87.4
08:13, +29.3,  86.8
08:14, +29.2,  86.1
08:15, +29.2,  86.0
08:16, +29.2,  86.0
08:17, +29.1,  86.0
08:18, +29.2,  86.7
08:19, +29.4,  86.9
08:20, +29.4,  86.4
08:21, +29.5,  85.9
08:22, +29.4,  84.1
08:23, +29.3,  83.5
08:24, +29.2,  83.2
08:25, +29.4,  84.3
08:26, +29.4,  84.2
08:27, +29.3,  83.3
08:28, +29.3,  83.9
08:29, +29.3,  84.2
08:30, +29.3,  84.7
08:31, +29.3,  84.6
08:32, +29.3,  84.7
08:33, +29.3,  84.4
08:34, +29.3,  84.4
08:35, +29.4,  84.2
08:36, +29.5,  83.2
08:37, +29.5,  82.9
08:38, +29.5,  83.3
08:39, +29.5,  83.2
08:40, +29.4,  83.0
08:41, +29.4,  82.9
08:42, +29.5,  83.3
08:43, +29.7,  83.7
08:44, +29.5,  83.3
08:45, +29.4,  83.1
08:46, +29.4,  83.3
08:47, +29.5,  83.7
08:48, +29.7,  83.8
08:49, +29.7,  82.7
08:50, +29.6,  81.4
08:51, +29.5,  81.6
08:52, +29.7,  82.9
08:53, +29.9,  83.1
08:54, +30.0,  82.7
08:55, +30.0,  82.1
08:56, +29.9,  81.7
08:57, +29.9,  81.2
08:58, +29.8,  81.5
08:59, +29.8,  81.5
09:00, +29.8,  81.6
09:01, +29.9,  81.9
09:02, +29.9,  81.5
09:03, +29.7,  81.4
09:04, +29.7,  82.0
09:05, +29.8,  82.4
09:06, +30.0,  82.5
09:07, +30.0,  82.0
09:08, +30.0,  82.0
09:09, +30.0,  81.7
09:10, +30.0,  81.6
09:11, +30.0,  81.7
09:12, +30.1,  81.8
09:13, +30.1,  81.5
09:14, +30.0,  81.2
09:15, +29.9,  82.1
09:16, +29.9,  82.3
09:17, +30.1,  82.8
09:18, +30.1,  82.8
09:19, +30.0,  82.0
09:20, +29.8,  81.8
09:21, +29.7,  82.4
09:22, +29.8,  83.3
09:23, +30.1,  83.3
09:24, +30.1,  82.4
09:25, +30.0,  82.3
09:26, +30.1,  82.2
09:27, +30.2,  81.7
09:28, +30.1,  81.0
09:29, +30.0,  80.6
09:30, +30.0,  81.2
09:31, +30.1,  81.6
09:32, +30.1,  81.2
09:33, +30.2,  81.4
09:34, +30.1,  80.8
09:35, +30.2,  80.8
09:36, +30.1,  81.0
09:37, +30.1,  81.3
09:38, +30.0,  81.4
09:39, +30.1,  82.1
09:40, +30.2,  81.9
09:41, +30.1,  80.4
09:42, +30.2,  80.3
09:43, +30.2,  80.8
09:44, +30.5,  81.3
09:45, +30.4,  80.3
09:46, +30.4,  80.5
09:47, +30.4,  80.5
09:48, +30.3,  80.1
09:49, +30.2,  80.4
09:50, +30.2,  80.9
09:51, +30.3,  81.4
09:52, +30.4,  80.8
09:53, +30.4,  80.0
09:54, +30.3,  79.7
09:55, +30.3,  80.5
09:56, +30.2,  79.9
09:57, +30.0,  80.0
09:58, +29.9,  80.6
09:59, +30.0,  81.7
10:00, +29.9,  81.6
10:01, +29.9,  82.4
10:02, +30.2,  83.2
10:03, +30.2,  82.0
10:04, +30.3,  81.6
10:05, +30.3,  81.0
10:06, +30.3,  80.7
10:07, +30.2,  80.4
10:08, +30.3,  80.6
10:09, +30.3,  80.7
10:10, +30.2,  80.4
10:11, +30.3,  81.1
10:12, +30.3,  81.1
10:13, +30.2,  81.0
10:14, +30.3,  81.5
10:15, +30.5,  81.8
10:16, +30.6,  81.1
10:17, +30.6,  80.6
10:18, +30.6,  79.9
10:19, +30.7,  79.6
10:20, +30.6,  79.0
10:21, +30.7,  79.0
10:22, +30.8,  79.0
10:23, +30.8,  78.7
10:24, +30.6,  78.3
10:25, +30.6,  78.6
10:26, +30.5,  78.6
10:27, +30.7,  79.9
10:28, +30.8,  79.5
10:29, +30.9,  78.6
10:30, +31.0,  78.1
10:31, +30.9,  77.3
10:32, +30.8,  77.5
10:33, +30.8,  77.7
10:34, +30.9,  77.5
10:35, +30.7,  77.6
10:36, +30.9,  78.4
10:37, +30.9,  78.5
10:38, +30.7,  77.4
10:39, +30.7,  78.0
10:40, +30.5,  78.2
10:41, +30.5,  79.1
10:42, +30.8,  79.5
10:43, +30.8,  78.4
10:44, +30.6,  77.9
10:45, +30.8,  78.6
10:46, +30.6,  77.9
10:47, +30.4,  78.5
10:48, +30.4,  79.4
10:49, +30.5,  79.9
10:50, +30.6,  79.8
10:51, +30.5,  78.8
10:52, +30.5,  78.8
10:53, +30.7,  79.1
10:54, +30.8,  77.9
10:55, +30.7,  77.0
10:56, +30.7,  77.9
10:57, +30.8,  77.4
10:58, +31.0,  77.2
10:59, +31.3,  77.2
11:00, +31.4,  76.5
11:01, +31.3,  75.8
11:02, +31.3,  75.9
11:03, +31.3,  76.2
11:04, +30.9,  76.0
11:05, +30.8,  76.9
11:06, +30.9,  78.1
11:07, +31.0,  78.4
11:08, +31.0,  77.5
11:09, +31.0,  76.6
11:10, +31.1,  76.2
11:11, +31.0,  76.1
11:12, +31.1,  76.3
11:13, +31.0,  75.6
11:14, +30.9,  75.8
11:15, +31.0,  76.9
11:16, +31.1,  76.8
11:17, +31.2,  77.0
11:18, +31.1,  75.7
11:19, +31.2,  75.6
11:20, +31.0,  75.1
11:21, +31.0,  75.9
11:22, +31.1,  76.0
11:23, +31.4,  75.7
11:24, +31.3,  75.5
11:25, +31.2,  75.7
11:26, +31.1,  76.0
11:27, +31.2,  76.6
11:28, +31.1,  76.5
11:29, +30.9,  75.9
11:30, +30.7,  76.2
11:31, +30.8,  77.6
11:32, +30.9,  77.5
11:33, +31.2,  77.3
11:34, +31.2,  76.3
11:35, +31.2,  76.3
11:36, +31.1,  75.9
11:37, +31.2,  76.4
11:38, +31.2,  75.9
11:39, +31.0,  75.8
11:40, +31.0,  76.1
11:41, +31.1,  75.8
11:42, +31.1,  76.1
11:43, +31.4,  76.4
11:44, +31.5,  76.1
11:45, +31.6,  75.1
11:46, +31.4,  74.1
11:47, +31.4,  74.8
11:48, +31.7,  75.4
11:49, +31.8,  74.8
11:50, +31.9,  74.5
11:51, +31.9,  74.3
11:52, +31.5,  73.2
11:53, +31.5,  74.4
11:54, +31.7,  74.7
11:55, +31.7,  74.3
11:56, +31.6,  73.6
11:57, +31.9,  74.2
11:58, +31.9,  73.3
11:59, +31.5,  72.8
12:00, +31.5,  73.6
12:01, +31.5,  74.4
12:02, +31.3,  74.1
12:03, +31.3,  74.7
12:04, +31.3,  75.0
12:05, +31.3,  75.1
12:06, +31.2,  75.5
12:07, +31.2,  75.9
12:08, +31.2,  76.4
12:09, +31.2,  75.9
12:10, +31.3,  75.1
12:11, +31.3,  75.4
12:12, +31.5,  75.5
12:13, +31.3,  74.6
12:14, +31.3,  74.3
12:15, +31.0,  74.6
12:16, +31.2,  75.8
12:17, +31.4,  75.3
12:18, +31.6,  75.3
12:19, +31.6,  74.0
12:20, +31.7,  73.6
12:21, +31.7,  73.6
12:22, +31.7,  74.1
12:23, +31.4,  74.0
12:24, +31.3,  74.0
12:25, +31.2,  74.6
12:26, +31.1,  74.4
12:27, +31.1,  75.5
12:28, +31.0,  75.8
12:29, +31.0,  76.0
12:30, +31.3,  76.2
12:31, +31.2,  76.0
12:32, +31.2,  76.4
12:33, +31.5,  76.3
12:34, +31.5,  75.4
12:35, +31.5,  75.2
12:36, +31.4,  76.3
12:37, +31.5,  76.8
12:38, +31.2,  76.1
12:39, +31.2,  77.2
12:40, +31.2,  77.2
12:41, +31.3,  77.3
12:42, +31.3,  76.7
12:43, +31.4,  76.0
12:44, +31.3,  75.6
12:45, +31.2,  75.3
12:46, +31.2,  76.2
12:47, +31.1,  76.7
12:48, +31.1,  76.5
12:49, +31.0,  77.1
12:50, +31.3,  77.5
12:51, +31.3,  76.4
12:52, +31.5,  75.5
12:53, +31.4,  74.5
12:54, +31.3,  74.9
12:55, +31.6,  75.2
12:56, +31.6,  74.9
12:57, +31.5,  74.5
12:58, +31.5,  74.9
12:59, +31.2,  73.4
13:00, +31.3,  74.0
13:01, +31.3,  74.2
13:02, +31.3,  74.4
13:03, +31.2,  74.6
13:04, +31.2,  75.0
13:05, +31.6,  75.5
13:06, +31.7,  74.4
13:07, +31.8,  73.9
13:08, +31.6,  72.8
13:09, +31.4,  72.1
13:10, +31.2,  73.3
13:11, +31.3,  74.1
13:12, +31.2,  74.1
13:13, +31.2,  75.0
13:14, +31.3,  74.6
13:15, +31.5,  73.9
13:16, +31.5,  73.7
13:17, +31.4,  73.9
13:18, +31.6,  73.8
13:19, +31.7,  73.1
13:20, +31.9,  73.2
13:21, +32.0,  72.2
13:22, +32.0,  71.5
13:23, +31.9,  71.2
13:24, +31.9,  70.9
13:25, +31.8,  71.3
13:26, +31.8,  71.0
13:27, +31.9,  71.3
13:28, +32.0,  71.4
13:29, +32.1,  72.0
13:30, +32.2,  71.5
13:31, +31.9,  70.8
13:32, +31.8,  71.0
13:33, +31.8,  71.7
13:34, +31.7,  71.8
13:35, +32.0,  72.4
13:36, +31.8,  71.2
13:37, +31.9,  71.3
13:38, +32.3,  71.4
13:39, +32.1,  69.5
13:40, +32.1,  70.3
13:41, +32.0,  70.2
13:42, +32.0,  70.6
13:43, +31.9,  69.8
13:44, +32.0,  70.2
13:45, +32.2,  71.0
13:46, +32.1,  70.7
13:47, +31.8,  70.5
13:48, +32.1,  71.7
13:49, +32.1,  70.7
13:50, +31.9,  71.4
13:51, +31.9,  72.4
13:52, +31.9,  72.3
13:53, +31.9,  71.7
13:54, +31.9,  71.0
13:55, +31.8,  70.8
13:56, +31.9,  70.7
13:57, +31.9,  70.5
13:58, +31.8,  71.4
13:59, +32.0,  71.2
14:00, +31.9,  70.6
14:01, +31.7,  70.2
14:02, +31.8,  71.3
14:03, +31.8,  70.8
14:04, +31.9,  69.0
14:05, +31.9,  68.7
14:06, +31.8,  69.2
14:07, +31.9,  69.9
14:08, +31.5,  69.6
14:09, +31.4,  70.4
14:10, +31.6,  71.4
14:11, +31.7,  71.3
14:12, +31.7,  70.5
14:13, +31.5,  70.2
14:14, +31.4,  70.1
14:15, +31.5,  70.7
14:16, +31.6,  71.0
14:17, +31.5,  70.5
14:18, +31.7,  70.9
14:19, +31.9,  69.6
14:20, +32.0,  68.5
14:21, +32.0,  68.3
14:22, +31.9,  67.8
14:23, +31.7,  68.3
14:24, +31.8,  68.9
14:25, +31.7,  68.9
14:26, +31.5,  68.9
14:27, +31.8,  69.8
14:28, +32.1,  68.6
14:29, +31.8,  66.6
14:30, +31.9,  68.2
14:31, +31.8,  66.7
14:32, +32.0,  67.6
14:33, +32.1,  67.8
14:34, +32.1,  67.9
14:35, +32.0,  68.7
14:36, +32.0,  68.8
14:37, +32.0,  68.1
14:38, +32.0,  68.2
14:39, +31.7,  67.8
14:40, +31.6,  68.4
14:41, +31.8,  69.6
14:42, +32.0,  69.0
14:43, +31.8,  68.2
14:44, +32.2,  68.5
14:45, +32.0,  68.0
14:46, +31.9,  68.2
14:47, +31.8,  68.4
14:48, +31.9,  68.9
14:49, +31.9,  68.7
14:50, +31.7,  68.9
14:51, +31.6,  69.4
14:52, +31.8,  70.3
14:53, +32.0,  69.9
14:54, +32.1,  69.4
14:55, +32.0,  68.5
14:56, +31.7,  68.3
14:57, +31.7,  69.4
14:58, +31.9,  69.8
14:59, +32.0,  70.1
15:00, +31.9,  69.5
15:01, +32.2,  69.7
15:02, +32.2,  69.6
15:03, +31.8,  69.3
15:04, +31.9,  70.2
15:05, +32.0,  70.2
15:06, +32.1,  69.3
15:07, +31.9,  69.0
15:08, +31.9,  69.1
15:09, +31.7,  69.5
15:10, +31.9,  70.0
15:11, +32.0,  69.0
15:12, +32.1,  68.5
15:13, +32.2,  68.1
15:14, +32.1,  67.4
15:15, +32.4,  67.6
15:16, +32.5,  68.9
15:17, +32.5,  70.3
15:18, +32.6,  70.4
15:19, +32.2,  69.7
15:20, +31.9,  70.4
15:21, +31.8,  70.8
15:22, +32.0,  70.6
15:23, +32.0,  70.3
15:24, +31.9,  70.0
15:25, +31.6,  70.0
15:26, +31.6,  70.9
15:27, +31.9,  72.0
15:28, +32.3,  71.3
15:29, +32.5,  70.2
15:30, +32.5,  70.0
15:31, +32.8,  69.7
15:32, +32.9,  69.3
15:33, +32.9,  69.0
15:34, +33.0,  69.4
15:35, +32.5,  69.4
15:36, +32.2,  70.0
15:37, +31.8,  69.9
15:38, +31.8,  71.7
15:39, +31.8,  71.8
15:40, +32.1,  71.7
15:41, +31.9,  70.9
15:42, +32.0,  71.5
15:43, +32.2,  70.4
15:44, +32.0,  70.0
15:45, +32.0,  70.4
15:46, +32.0,  69.4
15:47, +31.9,  70.0
15:48, +32.1,  70.3
15:49, +32.0,  70.2
15:50, +32.1,  70.0
15:51, +31.9,  69.5
15:52, +31.8,  69.9
15:53, +31.9,  70.5
15:54, +32.2,  70.5
15:55, +32.0,  69.3
15:56, +32.0,  70.1
15:57, +31.9,  70.4
15:58, +32.2,  70.0
15:59, +32.0,  68.8
16:00, +32.0,  69.4
16:01, +32.0,  68.8
16:02, +32.0,  69.0
16:03, +31.9,  68.8
16:04, +32.0,  69.3
16:05, +32.2,  69.6
16:06, +32.3,  69.2
16:07, +32.2,  69.0
16:08, +32.0,  68.0
16:09, +32.0,  68.4
16:10, +31.8,  68.7
16:11, +31.8,  69.1
16:12, +31.8,  69.5
16:13, +31.7,  69.9
16:14, +31.8,  70.4
16:15, +31.9,  70.5
16:16, +32.0,  70.3
16:17, +31.9,  70.3
16:18, +31.7,  69.9
16:19, +31.7,  70.2
16:20, +31.9,  70.8
16:21, +31.9,  69.4
16:22, +32.1,  70.2
16:23, +32.3,  69.9
16:24, +32.4,  70.2
16:25, +32.4,  69.4
16:26, +32.5,  69.8
16:27, +32.2,  69.3
16:28, +31.8,  70.0
16:29, +31.8,  71.7
16:30, +31.9,  71.4
16:31, +31.9,  71.0
16:32, +31.9,  71.2
16:33, +31.8,  71.4
16:34, +31.9,  71.3
16:35, +32.3,  70.8
16:36, +32.5,  69.9
16:37, +32.5,  69.5
16:38, +32.4,  68.6
16:39, +32.2,  68.8
16:40, +32.1,  69.3
