00:01,  66,  0.8,  83,  1.1,  0.9,  75, 6
00:02,  68,  0.6,  81,  1.0,  1.0,  56,14
00:03,  86,  0.9,  80,  1.0,  1.0,  68, 7
00:04,  81,  1.1,  79,  0.9,  1.1,  79,55
00:05,  61,  0.9,  78,  0.9,  1.1,  81, 0
00:06,  65,  0.8,  78,  0.9,  1.2,  85,45
00:07,  76,  0.8,  78,  0.8,  0.8,  65, 0
00:08,  59,  0.9,  75,  0.8,  1.2,  57,50
00:09,  55,  1.2,  74,  0.8,  1.3,  56,59
00:10,  46,  0.8,  73,  0.8,  1.3,  54, 1
00:11,  63,  0.9,  72,  0.8,  1.1,  53,43
00:12,  70,  0.8,  71,  0.8,  1.3,  55,34
00:13,  55,  1.1,  69,  0.8,  1.1,  56,58
00:14,  70,  1.0,  68,  0.8,  1.1,  60,12
00:15,  84,  1.0,  68,  0.7,  1.1,  84,59
00:16,  86,  0.9,  68,  0.8,  1.1,  84,12
00:17,  80,  0.8,  69,  0.8,  0.9,  94, 3
00:18,  83,  0.9,  71,  0.8,  1.1,  86,20
00:19, 101,  1.0,  74,  0.8,  1.0, 101, 0
00:20, 101,  0.9,  78,  0.8,  1.0, 102, 0
00:21,  90,  1.1,  82,  0.8,  1.1,  94,27
00:22,  72,  0.9,  84,  0.8,  1.3,  84, 8
00:23,  92,  1.2,  85,  0.8,  1.1,  92,59
00:24,  90,  1.2,  88,  0.9,  1.3,  98,38
00:25,  82,  0.8,  88,  0.9,  1.3,  91, 5
00:26,  86,  1.1,  88,  0.9,  1.2,  86,59
00:27,  99,  1.0,  88,  0.9,  1.1,  86, 0
00:28,  80,  0.7,  88,  0.9,  1.1,  99, 0
00:29,  98,  0.5,  88,  0.9,  0.8,  67,11
00:30, 100,  0.1,  85,  0.9,  1.0,  72,22
00:31,  87,  1.0,  85,  0.8,  1.1,  96,37
00:32,  87,  0.9,  86,  0.8,  1.0,  88,52
00:33,  40,  0.4,  85,  0.8,  0.9,  87, 0
00:34,  76,  0.7,  82,  0.8,  1.0,  82,38
00:35,  91,  1.1,  82,  0.8,  1.3,  90,33
00:36,  85,  0.7,  83,  0.8,  1.2,  95, 6
00:37,  98,  1.3,  84,  0.8,  1.3,  98,56
00:38,  77,  1.0,  85,  0.8,  1.4,  96,15
00:39,  83,  1.5,  84,  0.9,  1.7,  87,48
00:40,  82,  1.4,  85,  1.0,  1.6,  75,20
00:41,  70,  1.1,  84,  1.0,  1.6,  85,24
00:42,  96,  1.4,  83,  1.1,  1.5,  90,36
00:43,  92,  1.2,  86,  1.1,  1.9, 106,16
00:44,  74,  1.2,  87,  1.2,  1.6,  74,42
00:45,  61,  1.4,  86,  1.2,  1.6,  58,56
00:46,  63,  0.5,  83,  1.2,  1.4,  61, 0
00:47,  78,  0.9,  80,  1.3,  1.9,  59,19
00:48,  55,  1.9,  76,  1.3,  2.0,  51,12
00:49,  46,  1.7,  73,  1.3,  1.9,  55, 0
00:50,  74,  1.4,  71,  1.4,  2.0,  63,12
00:51,  73,  1.1,  70,  1.3,  1.5,  80,24
00:52,  55,  1.0,  69,  1.3,  1.2,  60, 3
00:53,  43,  1.5,  64,  1.3,  1.7,  51,53
00:54,  51,  1.6,  61,  1.3,  1.7,  42, 4
00:55,  80,  0.8,  60,  1.3,  1.6,  51, 0
00:56,  64,  0.9,  60,  1.3,  1.4,  63,21
00:57,  46,  1.7,  59,  1.3,  1.8,  55,51
00:58,  35,  1.3,  58,  1.3,  1.8,  48,28
00:59,  28,  1.5,  57,  1.3,  2.1,  49,39
01:00,  51,  1.4,  57,  1.3,  1.7,  48, 4
01:01,  41,  2.2,  56,  1.3,  2.4,  42,57
01:02,  69,  1.6,  55,  1.4,  2.2,  41, 0
01:03,  84,  1.9,  57,  1.4,  2.0,  85,51
01:04,  39,  0.6,  58,  1.4,  2.5,  53,16
01:05,  52,  0.7,  59,  1.4,  1.3,  67,28
01:06,  76,  1.5,  60,  1.4,  2.0,  88,46
01:07,  75,  1.0,  62,  1.4,  2.0,  54,36
01:08,  87,  1.3,  66,  1.4,  1.5,  95,53
01:09,  62,  1.2,  70,  1.3,  1.8,  52,43
01:10,  64,  0.9,  72,  1.3,  1.7,  79,17
01:11,  78,  1.0,  74,  1.3,  1.5,  81,11
01:12,  65,  1.3,  75,  1.3,  2.1,  75,33
01:13,  59,  1.7,  74,  1.3,  2.0,  62,26
01:14,  40,  1.1,  73,  1.3,  2.7,  51,14
01:15,  87,  1.6,  74,  1.4,  1.8,  75,53
01:16,  65,  1.7,  74,  1.4,  1.9,  67,55
01:17,  78,  1.0,  74,  1.4,  2.0,  70,50
01:18,  76,  1.2,  73,  1.4,  1.4,  85,32
01:19,  69,  1.5,  71,  1.4,  1.6,  65,47
01:20,  76,  1.4,  71,  1.4,  1.9,  78,12
01:21,  74,  1.5,  70,  1.4,  1.9,  59,49
01:22,  70,  1.0,  69,  1.4,  2.1,  65,34
01:23,  58,  1.7,  68,  1.4,  2.0,  68,47
01:24,  82,  1.6,  70,  1.4,  1.9,  80,53
01:25,  84,  1.7,  71,  1.4,  2.0,  79,33
01:26,  67,  1.3,  70,  1.4,  1.8,  78, 1
01:27,  53,  1.4,  69,  1.4,  1.8,  44,39
01:28,  76,  0.7,  68,  1.4,  1.4,  53, 0
01:29,  50,  1.2,  70,  1.4,  1.7,  84,36
01:30,  39,  1.5,  68,  1.4,  1.8,  54,18
01:31,  66,  1.5,  67,  1.4,  2.4,  30, 5
01:32,  73,  1.3,  67,  1.4,  1.7,  70,17
01:33,  85,  1.8,  69,  1.4,  1.8,  85,59
01:34,  75,  0.8,  69,  1.4,  2.1,  84,15
01:35,  90,  1.5,  68,  1.4,  1.5,  79,47
01:36,  74,  1.3,  70,  1.4,  2.0,  83,32
01:37,  31,  2.9,  71,  1.4,  2.9,  83,42
01:38,  60,  1.8,  69,  1.5,  2.9,  31, 0
01:39,  91,  1.5,  68,  1.5,  2.2,  62,10
01:40,  53,  1.4,  70,  1.5,  1.8,  81,35
01:41,  63,  1.5,  71,  1.5,  1.8,  81,28
01:42,  67,  2.2,  72,  1.5,  2.2,  66,59
01:43,  78,  1.5,  72,  1.6,  2.5,  81,18
01:44,  86,  1.8,  74,  1.6,  2.1,  78,20
01:45,  91,  1.5,  74,  1.6,  2.4,  73, 5
01:46,  93,  1.6,  75,  1.6,  1.7, 102,12
01:47,  71,  1.7,  76,  1.6,  1.8,  78,58
01:48,  67,  0.8,  78,  1.5,  1.7,  71, 0
01:49,  63,  1.2,  78,  1.5,  1.9,  78,28
01:50,  38,  1.5,  76,  1.6,  2.5,  51, 8
01:51,  48,  1.9,  74,  1.6,  2.2,  46,39
01:52,  63,  1.6,  72,  1.6,  2.0,  47, 3
01:53,  60,  1.7,  70,  1.6,  2.0,  47,26
01:54,  59,  1.9,  67,  1.6,  1.8,  55, 9
01:55,  56,  1.3,  65,  1.5,  2.2,  65,17
01:56,  61,  1.8,  61,  1.6,  2.4,  56, 9
01:57,  51,  2.3,  59,  1.6,  2.5,  53,51
01:58,  39,  2.0,  57,  1.7,  2.5,  55,36
01:59,  43,  2.4,  53,  1.8,  2.7,  47,50
02:00,  58,  2.2,  52,  1.8,  2.5,  47,30
02:01,  70,  1.8,  53,  1.9,  2.5,  52,47
02:02,  74,  1.0,  54,  1.9,  2.4,  56,52
02:03,  84,  2.1,  57,  1.9,  2.2,  81,55
02:04,  88,  2.3,  60,  1.9,  2.4,  85,56
02:05,  87,  1.6,  63,  2.0,  2.3,  88, 0
02:06,  94,  2.2,  67,  2.0,  2.3,  88,57
02:07,  87,  2.0,  69,  2.0,  2.3,  84,37
02:08,  88,  1.9,  73,  1.9,  2.1,  88, 0
02:09,  84,  1.8,  78,  1.9,  2.1,  90, 7
02:10,  88,  1.9,  82,  1.9,  1.9,  88,59
02:11,  90,  1.3,  85,  1.8,  2.0,  83,13
02:12,  87,  1.8,  87,  1.8,  1.9,  89,44
02:13,  88,  2.0,  86,  1.8,  2.1,  86,49
02:14,  66,  1.1,  85,  1.8,  2.2,  86, 3
02:15,  86,  1.9,  85,  1.8,  1.9,  86, 0
02:16,  84,  1.4,  83,  1.7,  2.0,  81, 2
02:17,  74,  1.2,  83,  1.7,  2.0,  79,17
02:18,  77,  1.7,  82,  1.6,  1.8,  98,22
02:19,  88,  1.0,  80,  1.5,  1.7,  77, 0
02:20,  60,  1.6,  78,  1.5,  2.0,  45,31
02:21,  45,  1.8,  76,  1.5,  2.0,  53,13
02:22,  65,  1.9,  73,  1.5,  2.5,  48,16
02:23,  64,  1.6,  71,  1.5,  2.0,  55,10
02:24,  55,  2.0,  69,  1.5,  2.2,  50,23
02:25,  59,  1.7,  67,  1.6,  2.0,  55, 0
02:26,  50,  2.0,  66,  1.6,  2.3,  51,53
02:27,  54,  2.1,  63,  1.7,  2.2,  55,37
02:28,  60,  1.9,  60,  1.7,  2.2,  42,14
02:29,  65,  1.8,  59,  1.8,  2.3,  44,25
02:30,  58,  1.8,  58,  1.8,  2.4,  54,35
02:31,  50,  1.9,  57,  1.8,  2.2,  47,33
02:32,  66,  1.5,  58,  1.8,  2.0,  52, 9
02:33,  70,  1.3,  59,  1.8,  1.9,  72,22
02:34,  69,  1.3,  60,  1.7,  1.9,  55,13
02:35,  73,  1.3,  60,  1.7,  1.6,  58, 3
02:36,  70,  1.5,  61,  1.6,  1.8,  63,12
02:37,  82,  1.5,  64,  1.6,  1.7,  70,19
02:38,  63,  1.0,  66,  1.5,  1.6,  96,38
02:39,  86,  1.6,  68,  1.4,  1.7,  83,50
02:40,  62,  1.5,  70,  1.3,  1.6,  86, 0
02:41,  73,  0.9,  71,  1.3,  1.9,  69,21
02:42,  73,  1.6,  72,  1.3,  2.0,  68,56
02:43,  76,  1.2,  73,  1.3,  2.1,  82,26
02:44,  74,  1.7,  74,  1.3,  2.2,  85,29
02:45,  80,  1.9,  76,  1.4,  2.0,  89,26
02:46,  99,  1.6,  77,  1.4,  2.0,  85,13
02:47,  77,  1.6,  77,  1.4,  2.0,  89,51
02:48,  66,  1.3,  78,  1.5,  1.9,  82,55
02:49,  46,  1.2,  78,  1.5,  1.8,  88,12
02:50,  64,  0.6,  79,  1.5,  1.3,  99,53
02:51,  65,  0.9,  79,  1.4,  1.5,  95,24
02:52,  67,  1.1,  79,  1.4,  1.5,  73,54
02:53, 102,  1.0,  79,  1.4,  1.7,  86, 7
02:54,  58,  0.9,  79,  1.3,  1.4,  66,15
02:55, 104,  0.8,  79,  1.2,  1.2,  73,39
02:56,  99,  0.9,  78,  1.1,  1.7,  72,44
02:57,  53,  1.4,  76,  1.1,  1.6,  73,57
02:58,  71,  1.3,  76,  1.0,  1.6,  82,56
02:59,  67,  1.7,  76,  1.0,  1.8,  74,52
03:00,  70,  1.6,  75,  1.1,  1.8,  63, 2
03:01,  55,  1.3,  74,  1.1,  1.7,  68, 1
03:02,  89,  1.7,  73,  1.1,  1.8,  76,56
03:03,  29,  0.9,  72,  1.2,  2.3,  52,37
03:04,  82,  1.7,  71,  1.2,  1.9,  72,44
03:05,  72,  1.1,  71,  1.2,  1.7,  83, 0
03:06,  78,  1.5,  71,  1.2,  1.6,  67,27
03:07,  72,  0.9,  71,  1.3,  1.9,  65,31
03:08,  68,  1.3,  71,  1.3,  1.8,  80,12
03:09,  79,  1.1,  71,  1.3,  1.7,  73, 3
03:10,  67,  1.4,  72,  1.3,  2.0,  72,12
03:11,  85,  1.3,  72,  1.3,  1.6,  74,15
03:12,  74,  1.1,  73,  1.3,  1.9,  77,25
03:13,  77,  0.8,  74,  1.3,  1.7,  76,20
03:14,  75,  0.9,  75,  1.3,  2.0,  76,20
03:15,  86,  0.7,  75,  1.3,  1.6,  77,47
03:16,  71,  0.6,  75,  1.2,  1.5,  69,41
03:17,  74,  1.2,  76,  1.2,  1.7,  71,12
03:18,  65,  1.2,  75,  1.2,  1.6,  71,46
03:19,  68,  1.7,  74,  1.2,  1.7,  67,59
03:20,  70,  1.4,  74,  1.2,  1.9,  82, 3
03:21,  64,  1.6,  73,  1.2,  1.8,  64,32
03:22,  72,  1.1,  72,  1.2,  1.9,  62, 7
03:23,  61,  1.7,  71,  1.2,  1.7,  61,59
03:24,  58,  1.0,  69,  1.2,  1.9,  63,25
03:25,  63,  1.7,  68,  1.3,  1.7,  70,53
03:26,  46,  1.8,  66,  1.4,  2.4,  48,23
03:27,  53,  1.7,  64,  1.4,  1.9,  55,52
03:28,  70,  1.3,  63,  1.5,  1.8,  54,43
03:29,  60,  1.7,  63,  1.5,  1.9,  70,40
03:30,  79,  1.4,  63,  1.5,  1.9,  67,22
03:31,  75,  1.5,  64,  1.5,  1.9,  75,43
03:32,  91,  1.2,  65,  1.5,  1.7,  82,38
03:33,  91,  1.1,  66,  1.5,  1.6,  75, 8
03:34,  68,  1.8,  67,  1.5,  2.0,  79,51
03:35,  77,  1.8,  68,  1.5,  2.2,  80,55
03:36,  79,  1.7,  70,  1.5,  1.8,  82, 1
03:37,  53,  0.9,  73,  1.4,  1.9,  66,10
03:38,  80,  1.1,  74,  1.4,  1.4,  64,39
03:39,  64,  0.8,  74,  1.3,  1.6,  74,43
03:40,  53,  1.4,  74,  1.3,  1.9,  67,55
03:41,  90,  0.8,  73,  1.3,  2.0,  67,15
03:42,  56,  0.8,  73,  1.3,  1.6,  71,45
03:43,  66,  0.9,  72,  1.3,  1.3,  77,22
03:44,  61,  0.9,  72,  1.2,  1.4,  68,30
03:45,  67,  1.0,  71,  1.2,  1.4,  72,14
03:46,  70,  1.1,  70,  1.1,  1.3,  69,19
03:47,  68,  1.0,  69,  1.1,  1.3,  62,12
03:48,  65,  1.0,  68,  1.1,  1.5,  70,29
03:49,  63,  0.7,  68,  1.1,  1.5,  75,42
03:50, 104,  0.8,  68,  1.1,  1.3,  56,12
03:51,  71,  1.3,  69,  1.1,  1.7,  66,46
03:52,  73,  1.4,  69,  1.1,  1.4,  65, 8
03:53,  65,  1.6,  69,  1.1,  1.7,  71,44
03:54,  70,  1.0,  69,  1.1,  1.7,  69,50
03:55,  72,  1.2,  71,  1.2,  1.6,  77,50
03:56,  99,  0.5,  71,  1.1,  1.5,  67, 2
03:57,  58,  1.1,  73,  1.1,  1.1, 100,45
03:58,  75,  1.3,  74,  1.1,  1.4,  84,10
03:59,  82,  1.3,  75,  1.1,  1.4,  64,50
04:00,  71,  0.5,  75,  1.1,  1.6,  84,46
04:01,  91,  1.8,  76,  1.1,  1.8,  91,57
04:02,  82,  1.5,  77,  1.1,  1.9,  82,15
04:03,  77,  1.0,  77,  1.1,  1.6,  82, 3
04:04,  82,  1.8,  78,  1.1,  1.9,  86,57
04:05,  89,  2.1,  79,  1.2,  2.3,  85,24
04:06,  94,  1.4,  81,  1.3,  2.1,  89, 0
04:07,  75,  1.4,  81,  1.4,  2.0,  92,28
04:08, 102,  1.7,  81,  1.4,  1.9,  88,56
04:09,  89,  2.0,  83,  1.5,  2.2,  89,26
04:10,  90,  2.0,  84,  1.6,  2.2,  88,46
04:11,  85,  1.9,  85,  1.7,  2.2,  87,37
04:12,  72,  1.6,  85,  1.7,  2.0,  89,49
04:13,  88,  1.5,  86,  1.7,  1.7,  85,54
04:14,  81,  0.8,  86,  1.7,  1.6,  58, 8
04:15,  52,  1.0,  84,  1.6,  1.6,  83,38
04:16,  74,  1.0,  82,  1.6,  1.6,  64,54
04:17,  80,  0.8,  80,  1.5,  1.8,  80,40
04:18,  66,  1.4,  79,  1.5,  1.8,  71,30
04:19,  71,  1.6,  78,  1.4,  1.6,  72,57
04:20,  66,  1.7,  76,  1.3,  1.9,  68,40
04:21,  76,  1.6,  74,  1.3,  1.9,  70, 4
04:22,  63,  1.4,  73,  1.3,  1.7,  73, 3
04:23,  79,  1.7,  72,  1.3,  1.8,  60,31
04:24,  73,  1.4,  71,  1.3,  1.8,  74,15
04:25,  99,  0.8,  72,  1.3,  1.7,  69, 2
04:26,  82,  1.8,  73,  1.3,  1.8,  82, 0
04:27,  86,  2.0,  74,  1.4,  2.2,  86,23
04:28,  85,  1.9,  75,  1.4,  2.1,  86,49
04:29,  91,  1.7,  75,  1.5,  2.2,  90,51
04:30,  83,  1.8,  78,  1.5,  1.9,  82,57
04:31,  82,  2.0,  79,  1.5,  1.9,  86,58
04:32,  70,  1.4,  80,  1.6,  2.1,  73,38
04:33,  82,  1.3,  80,  1.6,  2.1,  69, 8
04:34,  80,  1.9,  81,  1.6,  2.1,  77,58
04:35,  85,  2.4,  82,  1.7,  2.4,  84,55
04:36,  92,  1.3,  82,  1.7,  2.4,  85, 0
04:37,  65,  1.4,  81,  1.7,  1.9,  71,32
04:38,  59,  1.6,  80,  1.6,  1.8,  76, 4
04:39,  67,  1.4,  79,  1.6,  1.7,  75,20
04:40,  52,  2.2,  76,  1.6,  2.6,  54,18
04:41,  51,  2.5,  72,  1.7,  2.6,  50,56
04:42,  58,  1.9,  70,  1.7,  2.5,  51, 0
04:43,  49,  2.3,  68,  1.8,  2.8,  55,47
04:44,  63,  1.6,  66,  1.9,  2.8,  51,11
04:45,  43,  2.3,  64,  1.9,  2.5,  63,35
04:46,  46,  2.2,  61,  1.9,  2.6,  57,10
04:47,  43,  2.8,  58,  2.0,  3.0,  52,36
04:48,  41,  2.2,  55,  2.1,  3.4,  50, 5
04:49,  40,  2.8,  52,  2.2,  3.3,  37,51
04:50,  46,  2.5,  50,  2.2,  2.8,  40, 0
04:51,  29,  1.8,  49,  2.2,  3.2,  39,26
04:52,  31,  2.6,  47,  2.3,  2.6,  38,27
04:53,  33,  1.4,  45,  2.2,  2.6,  28, 2
04:54,  34,  1.8,  42,  2.2,  2.8,  34,41
04:55,  38,  1.8,  39,  2.2,  2.4,  36,15
04:56,  38,  2.3,  37,  2.2,  2.6,  37,23
04:57,  41,  1.8,  37,  2.1,  2.5,  45,37
04:58,  45,  2.6,  37,  2.1,  2.7,  25,37
04:59,  58,  2.8,  38,  2.1,  3.0,  53,15
05:00,  57,  2.4,  39,  2.2,  3.0,  53, 4
05:01,  59,  2.2,  41,  2.1,  2.8,  48,17
05:02,  90,  1.6,  43,  2.1,  2.6,  57,46
05:03,  72,  1.8,  46,  2.1,  2.2,  61,18
05:04,  75,  2.0,  50,  2.1,  2.3,  72, 9
05:05,  82,  2.2,  54,  2.1,  2.5,  86,52
05:06,  72,  1.1,  58,  2.1,  2.5,  79,21
05:07,  74,  0.9,  62,  2.1,  2.0,  64, 3
05:08,  45,  2.4,  63,  2.0,  2.5,  53,44
05:09,  48,  2.1,  64,  2.0,  2.4,  45, 0
05:10,  65,  2.4,  64,  2.0,  2.5,  38,37
05:11,  54,  2.4,  64,  1.9,  3.0,  43,11
05:12,  42,  2.2,  63,  1.9,  2.8,  42,19
05:13,  53,  2.2,  61,  2.0,  2.5,  50,18
05:14,  39,  3.3,  59,  2.1,  3.4,  35,59
05:15,  41,  3.0,  56,  2.2,  3.6,  38,36
05:16,  44,  2.6,  52,  2.3,  3.2,  27,14
05:17,  30,  1.6,  48,  2.3,  3.0,  22, 9
05:18,  39,  2.6,  47,  2.4,  3.3,  49,15
05:19,  45,  2.9,  46,  2.5,  2.9,  36,53
05:20,  20,  2.6,  44,  2.5,  3.3,  29,34
05:21,  36,  1.4,  41,  2.5,  3.4,  17,10
05:22,  47,  2.3,  40,  2.5,  3.1,  37,17
05:23,  29,  2.2,  38,  2.5,  3.3,  13,56
05:24,  45,  3.5,  37,  2.4,  3.3,  46, 0
05:25,  21,  3.3,  35,  2.4,  4.3,  42, 4
05:26,  50,  1.9,  34,  2.4,  3.9,  12, 4
05:27,  44,  1.6,  35,  2.4,  2.9,  49,29
05:28,  31,  3.5,  34,  2.4,  4.5,  52,38
05:29,  39,  3.1,  33,  2.4,  3.5,  31, 0
05:30,  37,  2.1,  34,  2.4,  3.1,  39, 0
05:31,  33,  1.6,  35,  2.4,  3.1,  37,20
05:32,  41,  3.7,  35,  2.5,  4.1,  48,46
05:33,  29,  2.5,  35,  2.5,  3.7,  41, 0
05:34,  47,  2.6,  35,  2.6,  3.1,  35, 5
05:35,  28,  2.2,  35,  2.5,  3.0,  24,56
05:36,  42,  2.0,  35,  2.4,  2.9,  44,16
05:37,  38,  3.0,  34,  2.4,  3.6,  26,57
05:38,  27,  1.5,  33,  2.4,  3.8,  23, 4
05:39,  26,  2.1,  33,  2.3,  3.1,  19,46
05:40,  27,  2.3,  32,  2.3,  3.1,  10,34
05:41,  26,  1.7,  31,  2.3,  3.9,  28,39
05:42,  17,  1.6,  30,  2.2,  2.8,  31,43
05:43,  15,  2.7,  29,  2.1,  3.1,  15, 7
05:44,  31,  1.9,  28,  2.0,  2.7,  15, 0
05:45,  25,  2.9,  28,  2.1,  3.7,  14,33
05:46,  36,  2.6,  28,  2.1,  3.1,  28, 2
05:47,  28,  1.9,  28,  2.1,  3.1,  34, 4
05:48,  56,  2.7,  29,  2.0,  2.7,  62,59
05:49,  16,  2.6,  29,  2.1,  4.2,  18,36
05:50,  34,  1.6,  29,  2.1,  2.6,  16, 0
05:51,  18,  1.4,  29,  2.0,  2.2,  38,23
05:52,  30,  1.7,  29,  1.9,  2.3, 353,18
05:53, 358,  1.8,  30,  1.9,  2.0,   8,56
05:54,  71,  1.4,  32,  1.9,  2.3,  50,11
05:55,  65,  1.4,  35,  1.9,  2.9,  54,30
05:56,  16,  1.7,  36,  1.8,  2.7,  43,43
05:57,  29,  2.3,  37,  1.8,  3.2,  28,47
05:58,  21,  1.5,  36,  1.8,  3.8,  14,21
05:59,  60,  2.0,  36,  1.7,  2.3,   3,13
06:00,  49,  2.8,  38,  1.8,  2.9,  51,54
06:01,  20,  1.2,  39,  1.8,  2.8,  49, 1
06:02,  54,  1.6,  39,  1.8,  2.6,  14,39
06:03,  25,  1.6,  40,  1.9,  2.5,  53,32
06:04,  44,  1.4,  41,  1.9,  2.9,  47,22
06:05,  48,  0.7,  39,  1.9,  2.8,  39,37
06:06,  67,  1.9,  41,  1.9,  3.2,  51,41
06:07,  48,  1.7,  43,  1.9,  2.3,  61, 2
06:08,  65,  1.3,  47,  1.9,  2.7,  66,46
06:09,  67,  1.6,  50,  1.9,  2.9,  47,48
06:10,  61,  2.1,  50,  1.9,  2.7,  51, 9
06:11,  57,  2.0,  53,  1.9,  2.7,  49,29
06:12,  74,  0.7,  56,  1.9,  2.1,  49, 2
06:13,  67,  1.5,  59,  1.8,  1.9,  63,34
06:14,  60,  2.3,  60,  1.8,  2.7,  55,18
06:15,  55,  1.7,  62,  1.9,  2.7,  65, 6
06:16,  60,  3.0,  62,  1.9,  3.0,  59,59
06:17,  70,  1.8,  63,  1.9,  3.0,  60, 0
06:18,  53,  2.0,  61,  1.9,  2.7,  58,16
06:19,  64,  1.8,  61,  1.9,  2.5,  55,48
06:20,  40,  2.0,  61,  1.9,  2.7,  54,17
06:21,  44,  2.6,  60,  1.9,  2.9,  50,53
06:22,  60,  2.4,  59,  2.0,  3.2,  56,55
06:23,  58,  2.2,  57,  2.2,  4.1,  37,37
06:24,  35,  3.0,  55,  2.3,  4.0,  51,23
06:25,  51,  2.2,  53,  2.3,  3.0,  35, 0
06:26,  50,  2.7,  53,  2.4,  3.5,  52,10
06:27,  48,  3.3,  51,  2.5,  3.7,  42,27
06:28,  28,  2.1,  50,  2.5,  3.4,  54, 4
06:29,  50,  3.0,  49,  2.6,  3.1,  24, 8
06:30,  40,  2.4,  48,  2.6,  3.2,  53, 2
06:31,  25,  2.0,  48,  2.7,  2.9,  42,32
06:32,  38,  2.1,  46,  2.7,  2.8,  43,11
06:33,  39,  2.5,  46,  2.6,  3.4,  48,54
06:34,  39,  2.3,  46,  2.6,  3.5,  38, 8
06:35,  49,  2.7,  47,  2.6,  3.0,  43,55
06:36,  38,  1.9,  46,  2.6,  3.3,  42, 9
06:37,  61,  2.7,  47,  2.4,  2.7,  73,58
06:38,  51,  2.4,  48,  2.4,  2.9,  53, 9
06:39,  55,  2.6,  50,  2.4,  3.3,  52,16
06:40,  47,  2.0,  50,  2.4,  2.9,  48,12
06:41,  53,  3.0,  51,  2.4,  3.1,  54,58
06:42,  51,  2.5,  51,  2.4,  3.0,  53, 0
06:43,  47,  2.9,  50,  2.4,  3.1,  40,49
06:44,  70,  2.0,  52,  2.4,  3.3,  57,37
06:45,  57,  2.2,  53,  2.3,  2.4,  67,15
06:46,  82,  1.4,  54,  2.3,  2.7,  45,11
06:47,  84,  1.7,  55,  2.3,  2.6,  61,49
06:48,  44,  2.6,  55,  2.2,  2.8,  48,52
06:49,  60,  1.5,  56,  2.1,  2.7,  45, 0
06:50,  54,  1.5,  56,  2.0,  1.7,  51, 2
06:51,  34,  2.0,  56,  2.0,  3.0,  49,51
06:52,  44,  2.1,  55,  2.0,  2.9,  41,17
06:53,  38,  2.4,  54,  1.9,  2.7,  29,41
06:54,  47,  1.6,  52,  1.9,  2.9,  38, 7
06:55,  26,  1.7,  49,  1.9,  2.9,  35,30
06:56,  46,  2.5,  48,  1.9,  3.5,  43,44
06:57,  51,  3.0,  46,  2.0,  3.0,  51,59
06:58,  46,  2.4,  44,  2.1,  3.6,  71,31
06:59,  49,  2.5,  42,  2.2,  2.8,  40,29
07:00,  22,  2.3,  42,  2.3,  3.2,  45,34
07:01,  37,  2.2,  41,  2.4,  3.3,  39,25
07:02,  29,  2.1,  39,  2.4,  2.9,  26,30
07:03,  35,  2.0,  40,  2.4,  2.8,  44,40
07:04,  35,  2.3,  40,  2.4,  3.0,  50,33
07:05,  40,  1.9,  41,  2.4,  2.3,  35, 0
07:06,  54,  3.3,  41,  2.3,  3.4,  52,58
07:07,  32,  3.0,  40,  2.4,  3.6,  45, 3
07:08,  34,  3.0,  39,  2.4,  3.5,  39, 8
07:09,  31,  2.3,  37,  2.3,  3.0,  34, 0
07:10,  42,  3.0,  37,  2.4,  3.8,  54,44
07:11,  31,  2.7,  37,  2.5,  4.5,  33,17
07:12,  32,  1.5,  38,  2.4,  2.9,  46,45
07:13,  34,  3.1,  37,  2.5,  3.9,  24,49
07:14,  42,  3.6,  36,  2.5,  4.3,  28, 2
07:15,  73,  1.2,  35,  2.6,  4.6,  35, 3
07:16,  46,  2.5,  34,  2.6,  3.8,  20,39
07:17,  27,  1.9,  34,  2.6,  3.0,  40,32
07:18,  33,  3.6,  34,  2.6,  4.8,  29,56
07:19,  27,  1.1,  34,  2.6,  3.6,  33, 0
07:20,  23,  2.4,  33,  2.5,  2.5,  26,59
07:21,  55,  2.1,  32,  2.4,  3.2, 358,44
07:22,  31,  2.1,  32,  2.4,  2.9,  39, 8
07:23,  62,  1.6,  33,  2.3,  3.0,  44,47
07:24,  22,  2.0,  34,  2.3,  2.8,  36,50
07:25,  41,  1.7,  35,  2.1,  2.2,  40,39
07:26,  52,  2.2,  37,  2.1,  3.3,  46,34
07:27,  50,  3.3,  38,  2.2,  3.4,  43,39
07:28,  39,  2.8,  39,  2.3,  5.6,  48,27
07:29,  19,  1.3,  39,  2.3,  4.4,  37,11
07:30,  63,  1.6,  42,  2.3,  2.2,  64,24
07:31,  40,  1.6,  46,  2.3,  2.3,  58,36
07:32,  53,  1.9,  48,  2.3,  2.5,  51,57
07:33,  52,  3.8,  48,  2.3,  3.8,  51, 0
07:34,  27,  2.5,  48,  2.3,  3.9,  51, 0
07:35,  24,  3.5,  47,  2.4,  3.7,  28,49
07:36,  95,  1.7,  48,  2.3,  3.9,  46,14
07:37,  41,  1.4,  50,  2.2,  2.7,  53,13
07:38,  46,  1.3,  51,  2.0,  1.6,  51, 3
07:39,  61,  1.2,  54,  1.9,  2.0,  71,18
07:40,  70,  1.2,  55,  1.9,  2.4,  75,27
07:41,  68,  1.7,  55,  1.8,  1.8,  60,57
07:42,  27,  2.1,  55,  1.8,  2.5,  45,53
