00:01, 481,  0.8, 417,  1.2,  1.0, 417,56
00:02, 447,  0.6, 425,  1.2,  1.2, 424,53
00:03, 471,  1.1, 432,  1.2,  1.5, 426,14
00:04, 484,  1.2, 442,  1.1,  1.3, 438,30
00:05, 478,  0.8, 452,  1.1,  1.3, 442, 1
00:06, 477,  0.9, 460,  1.0,  1.5, 459,51
00:07, 448,  1.3, 466,  1.0,  1.6, 462,13
00:08, 443,  1.3, 469,  1.0,  1.4, 467,37
00:09, 433,  1.0, 469,  1.0,  1.6, 469,50
00:10, 407,  1.4, 463,  1.1,  1.9, 467,20
00:11, 413,  1.5, 457,  1.1,  1.9, 462,10
00:12, 414,  1.9, 451,  1.2,  2.1, 455,29
00:13, 411,  2.1, 445,  1.3,  2.4, 450, 2
00:14, 409,  1.9, 438,  1.4,  2.2, 441,41
00:15, 409,  1.9, 429,  1.5,  2.1, 432,46
00:16, 404,  1.8, 422,  1.5,  2.2, 428,14
00:17, 402,  2.4, 417,  1.6,  2.8, 418,57
00:18, 414,  2.4, 414,  1.7,  2.8, 417, 3
00:19, 415,  2.3, 411,  1.8,  2.7, 412,29
00:20, 425,  2.0, 411,  1.9,  2.4, 411,57
00:21, 423,  2.3, 411,  1.9,  2.5, 411,57
00:22, 427,  2.3, 412,  2.0,  2.9, 412,32
00:23, 434,  1.7, 415,  2.0,  2.4, 414,13
00:24, 449,  0.5, 418,  1.9,  1.6, 417,25
00:25, 436,  1.2, 422,  1.9,  2.0, 421,31
00:26, 453,  2.4, 426,  1.9,  2.9, 425,37
00:27, 456,  2.5, 432,  1.9,  2.7, 429,35
00:28, 450,  2.3, 436,  1.9,  3.0, 432, 5
00:29, 454,  2.1, 441,  1.9,  2.6, 441,53
00:30, 436,  1.2, 443,  1.9,  2.4, 441,17
00:31, 458,  1.4, 446,  1.8,  1.7, 443, 5
00:32, 429,  0.8, 448,  1.7,  2.1, 448,23
00:33, 419,  2.0, 448,  1.7,  2.0, 448, 0
00:34, 421,  1.8, 448,  1.7,  2.3, 448, 2
00:35, 408,  1.4, 445,  1.8,  1.9, 448, 1
00:36, 420,  0.8, 441,  1.7,  1.7, 442,51
00:37, 419,  1.4, 436,  1.6,  1.6, 438,49
00:38, 417,  1.2, 432,  1.5,  1.7, 434,39
00:39, 416,  1.5, 429,  1.5,  1.7, 429,55
00:40, 421,  1.6, 426,  1.5,  1.9, 428,42
00:41, 421,  1.8, 424,  1.5,  1.9, 425,54
00:42, 428,  1.8, 422,  1.6,  2.1, 424,11
00:43, 455,  0.6, 422,  1.6,  2.0, 422, 8
00:44, 438,  1.6, 424,  1.5,  1.7, 424,59
00:45, 438,  1.8, 426,  1.4,  1.8, 426, 0
00:46, 454,  1.0, 429,  1.4,  1.8, 426, 1
00:47, 460,  1.1, 432,  1.4,  1.7, 429, 7
00:48, 453,  1.0, 435,  1.4,  1.9, 435,55
00:49, 426,  2.1, 436,  1.4,  2.1, 436, 0
00:50, 426,  1.9, 439,  1.4,  2.5, 439,53
00:51, 448,  1.5, 441,  1.4,  2.3, 439,30
00:52, 421,  2.1, 441,  1.5,  2.4, 441,42
00:53, 437,  2.1, 441,  1.5,  2.4, 441,37
00:54, 435,  1.8, 439,  1.6,  2.5, 441, 2
00:55, 446,  1.5, 439,  1.7,  2.0, 439, 3
00:56, 430,  1.8, 436,  1.7,  2.0, 438,35
00:57, 421,  1.5, 434,  1.8,  1.9, 435,27
00:58, 411,  1.4, 431,  1.7,  1.5, 434,27
00:59, 408,  1.5, 429,  1.7,  1.6, 429,55
01:00, 418,  1.7, 425,  1.7,  1.7, 425, 0
01:01, 423,  1.8, 424,  1.7,  1.9, 425,54
01:02, 426,  1.7, 424,  1.7,  1.9, 424,52
01:03, 434,  1.8, 424,  1.6,  1.9, 424,57
01:04, 439,  1.8, 424,  1.6,  2.0, 424,47
01:05, 429,  2.0, 424,  1.6,  2.1, 424,59
01:06, 470,  0.6, 425,  1.6,  2.0, 424, 1
01:07, 452,  1.5, 428,  1.5,  1.5, 428, 0
01:08, 455,  1.5, 431,  1.5,  1.8, 428, 5
01:09, 437,  1.0, 434,  1.5,  1.7, 434,39
01:10, 455,  1.0, 436,  1.5,  1.5, 434,11
01:11, 431,  1.8, 439,  1.4,  1.9, 439,51
01:12, 424,  1.9, 439,  1.4,  2.0, 439,30
01:13, 421,  1.9, 438,  1.4,  2.0, 439,21
01:14, 407,  1.6, 436,  1.4,  2.0, 438, 1
01:15, 413,  1.6, 434,  1.4,  1.8, 434,52
01:16, 407,  1.5, 431,  1.4,  1.6, 434,13
01:17, 382,  0.9, 426,  1.5,  1.7, 428,49
01:18, 424,  1.3, 421,  1.5,  1.8, 422,43
01:19, 406,  1.5, 418,  1.5,  1.9, 421,11
01:20, 411,  1.8, 414,  1.5,  1.8, 414, 0
01:21, 391,  1.2, 410,  1.5,  2.1, 411,32
01:22, 403,  1.8, 408,  1.5,  2.0, 408,38
01:23, 415,  2.1, 407,  1.5,  2.1, 407, 0
01:24, 412,  2.0, 407,  1.5,  2.2, 407,29
01:25, 431,  2.3, 407,  1.6,  2.3, 407, 0
01:26, 426,  2.4, 408,  1.7,  2.5, 408,58
01:27, 424,  2.2, 411,  1.8,  2.5, 408, 3
01:28, 414,  1.9, 412,  1.8,  2.2, 411, 1
01:29, 410,  1.8, 412,  1.8,  2.0, 412,35
01:30, 415,  1.7, 414,  1.9,  1.9, 412,41
01:31, 413,  1.7, 414,  1.9,  2.0, 414,55
01:32, 417,  2.0, 415,  1.9,  2.0, 415, 0
01:33, 414,  2.0, 415,  1.9,  2.1, 415,34
01:34, 405,  1.7, 415,  1.9,  2.1, 415,49
01:35, 404,  1.6, 414,  1.9,  2.0, 415,36
01:36, 418,  2.3, 412,  1.9,  2.3, 412, 0
01:37, 418,  2.3, 412,  1.9,  2.6, 412,51
01:38, 423,  2.2, 412,  1.9,  2.6, 412,35
01:39, 423,  2.3, 414,  1.9,  2.4, 412,40
01:40, 426,  2.4, 414,  2.0,  2.5, 414,43
01:41, 424,  2.3, 417,  2.0,  2.5, 414, 3
01:42, 426,  2.1, 417,  2.1,  2.3, 417,57
01:43, 428,  2.1, 418,  2.1,  2.4, 418,39
01:44, 446,  1.4, 420,  2.1,  2.1, 418, 7
01:45, 451,  1.2, 424,  2.0,  1.6, 422,56
01:46, 426,  1.0, 426,  2.0,  1.9, 425,21
01:47, 434,  1.6, 428,  1.9,  2.0, 426,26
01:48, 433,  1.1, 431,  1.8,  1.6, 428, 9
01:49, 472,  0.8, 432,  1.7,  1.2, 431,10
01:50, 450,  1.0, 435,  1.5,  1.2, 435,59
01:51, 444,  1.0, 436,  1.4,  1.3, 436,53
01:52, 427,  1.0, 438,  1.3,  1.7, 438,47
01:53, 457,  1.0, 438,  1.2,  1.7, 438,21
01:54, 460,  0.7, 439,  1.1,  1.4, 439,14
01:55, 450,  0.8, 439,  1.0,  1.5, 439,31
01:56, 430,  1.1, 441,  1.0,  1.5, 441,49
01:57, 446,  1.1, 441,  0.9,  1.6, 441,44
01:58, 419,  1.1, 442,  0.9,  1.5, 442,25
01:59, 448,  1.4, 442,  1.0,  1.5, 442,41
02:00, 432,  0.7, 441,  1.0,  1.6, 442, 6
02:01, 441,  1.1, 441,  1.0,  1.6, 441,37
02:02, 433,  1.4, 441,  1.0,  1.7, 441,23
02:03, 434,  1.4, 441,  1.0,  2.0, 441,33
02:04, 430,  1.0, 441,  1.1,  1.7, 441,37
02:05, 457,  1.5, 441,  1.2,  2.0, 441,58
02:06, 422,  0.7, 441,  1.2,  2.0, 441, 4
02:07, 453,  0.8, 442,  1.2,  1.6, 441,15
02:08, 462,  0.5, 441,  1.2,  1.4, 442,17
02:09, 460,  0.9, 442,  1.2,  1.6, 442,49
02:10, 442,  0.9, 442,  1.1,  1.5, 442,35
02:11, 445,  1.0, 443,  1.2,  1.6, 442,14
02:12, 426,  1.1, 444,  1.1,  1.5, 445,47
02:13, 451,  1.1, 445,  1.1,  1.5, 445,24
02:14, 438,  0.9, 445,  1.1,  1.6, 445,49
02:15, 420,  0.9, 443,  1.0,  1.3, 445,39
02:16, 452,  1.0, 445,  1.0,  1.5, 445,50
02:17, 442,  1.1, 445,  1.0,  1.8, 446,51
02:18, 448,  1.7, 448,  1.1,  1.9, 448,59
02:19, 450,  1.7, 448,  1.2,  2.1, 448,45
02:20, 427,  1.2, 448,  1.2,  1.8, 448, 4
02:21, 439,  1.1, 448,  1.2,  1.7, 448,29
02:22, 437,  1.7, 446,  1.3,  1.8, 446,19
02:23, 432,  1.9, 445,  1.3,  2.3, 445,57
02:24, 425,  1.9, 443,  1.4,  2.2, 445,45
02:25, 423,  1.7, 443,  1.5,  2.3, 443,17
02:26, 416,  1.3, 439,  1.6,  1.9, 442,21
02:27, 421,  1.9, 435,  1.6,  1.9, 435, 0
02:28, 419,  1.8, 432,  1.6,  2.1, 435,17
02:29, 420,  1.6, 428,  1.6,  1.9, 428,58
02:30, 420,  1.7, 424,  1.7,  1.9, 426,18
02:31, 421,  2.0, 421,  1.7,  2.1, 421,59
02:32, 424,  2.3, 419,  1.9,  2.5, 419,31
02:33, 423,  2.2, 418,  1.9,  2.5, 420,19
02:34, 429,  2.3, 418,  1.9,  2.6, 418,53
02:35, 430,  2.2, 418,  2.0,  2.8, 418,36
02:36, 434,  2.6, 420,  2.0,  2.8, 418, 7
02:37, 459,  1.7, 422,  2.1,  2.7, 421,10
02:38, 429,  1.7, 424,  2.1,  2.5, 424,57
02:39, 448,  1.7, 426,  2.1,  2.6, 426,49
02:40, 447,  1.9, 431,  2.1,  2.4, 429,39
02:41, 477,  0.7, 435,  2.1,  2.4, 432,10
02:42, 456,  1.6, 437,  2.0,  2.0, 436,20
02:43, 431,  1.5, 439,  1.9,  2.2, 439,56
02:44, 439,  1.2, 441,  1.9,  2.3, 439,30
02:45, 436,  0.7, 442,  1.7,  1.9, 441,19
02:46, 436,  1.4, 442,  1.7,  2.0, 442,38
02:47, 451,  1.9, 443,  1.5,  2.0, 443,53
02:48, 429,  2.2, 442,  1.5,  2.3, 442,57
02:49, 454,  1.9, 442,  1.5,  2.4, 442,11
02:50, 445,  1.6, 442,  1.5,  2.1, 442,26
02:51, 439,  0.9, 443,  1.5,  1.9, 443,51
02:52, 435,  1.7, 442,  1.5,  2.3, 442,51
02:53, 449,  2.2, 442,  1.5,  2.2, 442, 0
02:54, 442,  2.3, 442,  1.5,  3.0, 442,58
02:55, 434,  2.9, 439,  1.7,  3.1, 441,40
02:56, 434,  2.3, 439,  1.8,  3.1, 439,43
02:57, 426,  3.1, 438,  1.9,  3.2, 438,58
02:58, 429,  3.2, 436,  2.0,  3.4, 436,37
02:59, 423,  3.3, 435,  2.2,  3.3, 435, 0
03:00, 421,  2.9, 434,  2.3,  3.2, 435,10
03:01, 422,  2.7, 431,  2.5,  3.1, 431,57
03:02, 430,  2.9, 429,  2.6,  3.0, 429,47
03:03, 424,  2.0, 426,  2.6,  2.9, 429, 1
03:04, 419,  2.5, 425,  2.7,  2.8, 425,27
03:05, 435,  3.1, 425,  2.7,  3.3, 425,41
03:06, 430,  2.4, 424,  2.8,  3.2, 425, 7
03:07, 431,  3.2, 425,  2.8,  3.2, 425, 0
03:08, 427,  3.0, 425,  2.7,  3.3, 425,43
03:09, 428,  2.7, 425,  2.7,  3.3, 425,33
03:10, 428,  3.0, 425,  2.7,  3.2, 425,17
03:11, 423,  2.6, 426,  2.7,  3.2, 425,38
03:12, 425,  3.2, 426,  2.7,  3.2, 426, 0
03:13, 424,  2.8, 426,  2.8,  3.4, 426,17
03:14, 424,  2.7, 426,  2.8,  3.1, 428,45
03:15, 417,  2.7, 426,  2.8,  3.3, 428,31
03:16, 424,  2.7, 426,  2.8,  2.9, 426,37
03:17, 424,  2.8, 425,  2.8,  3.1, 425,47
03:18, 414,  2.6, 425,  2.8,  3.1, 425,31
03:19, 420,  2.8, 424,  2.8,  3.1, 424,58
03:20, 422,  2.6, 424,  2.8,  3.2, 424,51
03:21, 425,  2.8, 424,  2.8,  3.6, 424,11
03:22, 429,  3.5, 422,  2.8,  3.8, 422,32
03:23, 444,  2.2, 424,  2.9,  3.9, 422,44
03:24, 423,  2.0, 424,  2.8,  3.2, 424,41
03:25, 437,  2.7, 424,  2.8,  3.1, 424,44
03:26, 433,  2.3, 424,  2.8,  3.5, 424,23
03:27, 435,  2.2, 425,  2.8,  2.9, 425,39
03:28, 423,  2.4, 425,  2.8,  2.8, 425,43
03:29, 431,  2.2, 425,  2.8,  2.8, 425,11
03:30, 427,  3.0, 425,  2.8,  3.0, 425, 0
03:31, 419,  2.2, 425,  2.7,  3.0, 425,49
03:32, 422,  2.6, 425,  2.7,  3.1, 425,52
03:33, 420,  2.1, 425,  2.6,  2.9, 425,55
03:34, 419,  2.4, 425,  2.6,  3.4, 425,43
03:35, 417,  3.1, 424,  2.6,  3.2, 424,59
03:36, 422,  3.3, 424,  2.6,  3.5, 424,33
03:37, 427,  2.6, 422,  2.7,  3.5, 424,18
03:38, 420,  2.6, 422,  2.7,  3.0, 422,29
03:39, 427,  2.1, 421,  2.7,  2.8, 421,41
03:40, 422,  2.8, 420,  2.6,  2.9, 421,36
03:41, 425,  2.6, 420,  2.6,  3.1, 420,26
03:42, 430,  2.0, 420,  2.6,  2.9, 420,16
03:43, 412,  1.8, 418,  2.6,  3.0, 419, 5
03:44, 400,  1.8, 418,  2.6,  2.8, 418,32
03:45, 407,  1.9, 418,  2.5,  2.8, 418,16
03:46, 411,  1.9, 417,  2.4,  2.9, 418, 5
03:47, 413,  2.0, 415,  2.3,  2.5, 415,47
03:48, 421,  2.2, 415,  2.3,  2.5, 415,10
03:49, 432,  2.4, 417,  2.3,  2.5, 417,59
03:50, 425,  2.2, 417,  2.3,  2.6, 417, 6
03:51, 421,  2.1, 417,  2.2,  2.3, 417,39
03:52, 412,  1.8, 417,  2.2,  2.1, 417,22
03:53, 407,  1.4, 417,  2.1,  1.8, 417,38
03:54, 394,  1.4, 415,  2.0,  1.7, 415,43
03:55, 396,  1.3, 414,  1.9,  1.6, 414,52
03:56, 402,  1.4, 414,  1.8,  1.6, 414,48
03:57, 396,  1.4, 412,  1.8,  1.9, 414,25
03:58, 394,  1.0, 411,  1.7,  1.9, 411,40
03:59, 393,  1.4, 408,  1.6,  1.8, 410,15
04:00, 399,  0.8, 405,  1.4,  1.5, 408,11
04:01, 404,  1.6, 404,  1.4,  2.0, 405, 8
04:02, 392,  2.0, 403,  1.4,  2.3, 404,46
04:03, 403,  1.9, 401,  1.4,  2.5, 403,20
04:04, 395,  1.7, 400,  1.4,  2.3, 400,47
04:05, 396,  2.2, 400,  1.5,  2.4, 400,51
04:06, 384,  1.3, 398,  1.5,  2.3, 400,45
04:07, 398,  1.8, 400,  1.6,  2.4, 398,34
04:08, 399,  1.8, 400,  1.6,  2.3, 398,47
04:09, 404,  1.2, 400,  1.7,  2.4, 400,10
04:10, 432,  1.0, 400,  1.7,  2.1, 398,35
04:11, 457,  1.6, 400,  1.8,  2.2, 398, 8
04:12, 410,  1.1, 401,  1.7,  2.0, 400,14
04:13, 412,  1.5, 403,  1.7,  2.1, 403,44
04:14, 415,  1.4, 404,  1.7,  2.1, 404,27
04:15, 401,  1.0, 405,  1.6,  1.6, 405,47
04:16, 402,  1.0, 407,  1.5,  1.3, 405,40
04:17, 402,  0.9, 408,  1.5,  1.2, 408,56
04:18, 422,  0.9, 410,  1.4,  1.3, 410,48
04:19, 424,  0.6, 412,  1.3,  1.1, 411,48
04:20, 407,  1.0, 415,  1.2,  1.1, 414,32
04:21, 417,  1.2, 417,  1.2,  1.6, 417,46
04:22, 423,  0.7, 415,  1.1,  1.5, 415,18
04:23, 447,  0.6, 418,  1.0,  1.2, 415, 8
04:24, 415,  1.5, 418,  0.9,  1.6, 420,50
04:25, 393,  1.0, 418,  0.9,  1.5, 418, 2
04:26, 429,  0.3, 417,  0.9,  1.0, 418,31
04:27, 467,  0.6, 417,  0.8,  0.8, 417,19
04:28, 390,  1.7, 418,  0.8,  1.7, 418, 0
04:29, 451,  0.4, 417,  0.8,  1.5, 418, 2
04:30, 377,  0.4, 417,  0.8,  0.5, 417,30
04:31, 431,  1.2, 417,  0.8,  1.6, 417,52
04:32, 415,  0.6, 418,  0.7,  1.1, 417, 3
04:33, 425,  0.8, 418,  0.7,  1.2, 418,31
04:34, 417,  1.0, 421,  0.7,  1.2, 421,58
04:35, 415,  1.4, 421,  0.7,  1.4, 421, 0
04:36, 431,  0.8, 424,  0.7,  1.5, 421, 6
04:37, 388,  0.1, 423,  0.8,  0.8, 424, 1
04:38, 429,  0.1, 421,  0.7,  0.3, 421,17
04:39, 431,  0.5, 422,  0.6,  0.7, 422,45
04:40, 424,  0.1, 421,  0.6,  0.5, 421,33
04:41, 469,  0.0, 421,  0.5,  0.1, 421, 7
04:42, 493,  0.4, 426,  0.5,  1.0, 422,29
04:43, 405,  0.0, 428,  0.4,  0.5, 426,12
04:44, 405,  0.0, 424,  0.4,  0.0, 424, 0
04:45, 325,  0.0, 418,  0.3,  0.0, 418, 0
04:46, 248,  0.1, 412,  0.2,  0.3, 414,36
04:47, 350,  0.5, 405,  0.2,  0.5, 405, 0
04:48, 342,  0.2, 390,  0.2,  0.6, 394,49
04:49, 294,  0.2, 377,  0.2,  0.3, 386,31
04:50, 319,  0.5, 353,  0.2,  0.5, 353, 0
04:51, 339,  0.4, 343,  0.3,  0.8, 346,30
04:52, 274,  0.0, 332,  0.2,  0.6, 338,28
04:53, 282,  0.1, 325,  0.2,  0.6, 328,23
04:54, 191,  0.0, 312,  0.3,  0.1, 324, 8
04:55, 374,  0.0, 303,  0.3,  0.0, 303, 0
04:56, 384,  0.0, 307,  0.2,  0.2, 304,37
04:57, 348,  0.1, 318,  0.2,  0.1, 318, 0
04:58, 324,  0.0, 318,  0.2,  0.1, 318,29
04:59, 390,  0.0, 325,  0.2,  0.0, 325, 0
05:00, 361,  0.1, 332,  0.1,  0.5, 328,20
05:01, 436,  0.1, 338,  0.1,  0.1, 338, 0
05:02, 393,  0.1, 352,  0.1,  0.1, 352, 0
05:03, 414,  0.0, 366,  0.1,  0.1, 356,18
05:04, 389,  0.0, 376,  0.0,  0.0, 376, 0
05:05, 389,  0.0, 380,  0.0,  0.0, 380, 0
05:06, 389,  0.0, 382,  0.0,  0.0, 382, 0
05:07, 311,  0.0, 382,  0.0,  0.0, 382, 0
05:08, 311,  0.0, 380,  0.0,  0.0, 380, 0
05:09, 334,  0.0, 379,  0.0,  0.0, 379, 0
05:10, 428,  0.9, 383,  0.0,  0.9, 383, 0
05:11, 410,  0.3, 386,  0.1,  1.6, 384,12
05:12, 390,  0.7, 384,  0.2,  0.8, 384,56
05:13, 410,  1.0, 383,  0.3,  1.3, 383,57
05:14, 490,  0.0, 382,  0.3,  1.1, 382,27
05:15, 405,  1.2, 386,  0.4,  1.6, 386,52
05:16, 405,  1.0, 388,  0.5,  1.6, 388,38
05:17, 424,  1.7, 399,  0.6,  1.7, 399, 0
05:18, 430,  1.8, 408,  0.8,  2.2, 407,54
05:19, 428,  1.9, 415,  1.0,  2.2, 415,48
05:20, 450,  0.8, 420,  1.1,  2.0, 418,27
05:21, 439,  1.3, 421,  1.0,  1.4, 421,59
05:22, 434,  1.2, 424,  1.1,  1.5, 422,19
05:23, 447,  1.8, 429,  1.1,  2.2, 428,51
05:24, 456,  1.3, 434,  1.3,  2.3, 434,45
05:25, 501,  0.7, 436,  1.3,  1.5, 434, 3
05:26, 447,  0.6, 442,  1.2,  1.1, 441,46
05:27, 450,  0.9, 443,  1.2,  1.3, 443,30
05:28, 476,  1.1, 445,  1.1,  1.6, 445,40
05:29, 460,  0.9, 448,  1.1,  1.5, 448,54
05:30, 482,  1.7, 452,  1.1,  2.1, 450,35
05:31, 465,  1.5, 453,  1.2,  1.7, 452, 4
05:32, 460,  1.6, 455,  1.2,  2.1, 453,27
05:33, 459,  2.1, 457,  1.3,  2.2, 457,59
05:34, 460,  2.0, 460,  1.2,  2.4, 459,51
05:35, 502,  0.7, 465,  1.3,  2.3, 460, 2
05:36, 492,  1.7, 466,  1.4,  1.8, 466,37
05:37, 485,  1.5, 470,  1.4,  2.0, 466, 8
05:38, 481,  1.4, 473,  1.4,  1.8, 473,56
05:39, 479,  1.8, 476,  1.5,  2.1, 474,28
05:40, 513,  1.1, 479,  1.5,  1.8, 476, 2
05:41, 477,  1.4, 480,  1.4,  1.5, 480,59
05:42, 490,  1.5, 483,  1.4,  1.6, 481,21
05:43, 123,  0.2, 486,  1.3,  1.6, 484,23
05:44, 144,  1.5, 488,  1.2,  1.5, 488, 0
05:45, 153,  1.3, 490,  1.2,  1.7, 490,37
05:46, 145,  3.1, 493,  1.2,  3.1, 493, 0
05:47, 187,  0.3, 494,  1.3,  4.1, 492, 4
05:48, 148,  1.1, 498,  1.3,  1.5, 498,57
05:49, 167,  1.9, 501,  1.3,  3.3, 500,29
05:50, 162,  2.7, 503,  1.4,  2.7, 503, 0
05:51, 134,  2.5, 504,  1.4,  4.0, 503, 6
05:52, 136,  1.9, 507,  1.5,  2.7, 504, 1
05:53, 138,  1.1, 507,  1.5,  1.7, 507,37
05:54, 124,  1.2, 507,  1.6,  2.6, 507,44
05:55, 139,  1.4, 505,  1.6,  2.1, 507,21
05:56, 110,  1.8, 504,  1.6,  2.3, 504,57
05:57, 127,  1.3, 502,  1.6,  3.3, 503,22
05:58,  84,  0.9, 498,  1.6,  2.5, 501,12
05:59, 115,  2.0, 497,  1.7,  3.9, 497,34
06:00, 132,  1.4, 494,  1.7,  2.9, 495,36
06:01, 124,  2.7, 493,  1.6,  3.2, 493,55
06:02, 139,  1.9, 491,  1.7,  2.6, 491,43
06:03, 126,  2.8, 488,  1.7,  3.3, 488,40
06:04, 143,  3.2, 487,  1.8,  3.2, 487, 0
06:05, 117,  2.5, 486,  1.8,  3.3, 487, 1
06:06, 127,  2.2, 486,  1.9,  3.1, 486,36
06:07, 128,  1.7, 486,  2.0,  3.9, 486,35
06:08, 131,  2.3, 486,  2.0,  3.5, 486,25
06:09, 122,  3.4, 486,  2.0,  3.4, 486, 0
06:10, 132,  2.9, 486,  2.1,  3.7, 486,29
06:11, 116,  1.3, 486,  2.1,  3.5, 486, 3
06:12, 125,  1.8, 486,  2.1,  2.8, 486,48
06:13, 121,  1.6, 486,  2.0,  2.0, 486,25
06:14, 137,  2.4, 484,  2.0,  2.4, 484, 0
06:15, 129,  2.0, 484,  2.0,  2.8, 484,30
06:16, 112,  1.2, 486,  1.9,  2.4, 486,11
06:17, 141,  2.4, 484,  1.8,  2.5, 484,59
06:18, 145,  1.4, 486,  1.7,  2.4, 484, 2
06:19, 137,  1.1, 484,  1.7,  2.0, 486,13
06:20, 134,  1.8, 484,  1.6,  2.5, 484,25
06:21, 124,  1.2, 486,  1.5,  2.1, 484, 5
06:22,  90,  1.0, 485,  1.5,  1.8, 486,40
06:23, 115,  1.3, 486,  1.4,  1.9, 486,20
06:24, 135,  1.4, 487,  1.4,  1.9, 487,40
06:25, 145,  1.6, 487,  1.3,  1.6, 487, 0
06:26, 132,  1.4, 488,  1.3,  2.1, 488,11
06:27, 151,  1.3, 488,  1.3,  1.5, 488, 4
06:28, 142,  1.0, 488,  1.3,  2.1, 488,17
06:29, 130,  1.0, 490,  1.3,  1.5, 488,34
06:30, 111,  1.1, 490,  1.2,  1.3, 490, 5
06:31, 112,  1.2, 487,  1.2,  1.7, 488,20
06:32, 124,  1.4, 487,  1.2,  1.6, 487,55
06:33, 126,  1.7, 486,  1.2,  2.1, 487,39
06:34, 124,  1.1, 484,  1.3,  2.1, 486,25
06:35, 118,  1.9, 483,  1.3,  2.1, 483,59
06:36, 108,  1.3, 481,  1.3,  1.7, 481,46
06:37, 120,  1.4, 480,  1.3,  1.8, 480,51
06:38, 116,  0.8, 479,  1.3,  1.8, 480,30
06:39, 127,  1.2, 477,  1.4,  1.9, 479,13
06:40, 120,  1.1, 476,  1.4,  1.3, 477, 4
06:41, 107,  1.0, 477,  1.4,  1.4, 477,28
06:42, 119,  0.9, 477,  1.4,  1.8, 477,34
06:43,  88,  0.6, 477,  1.4,  2.4, 477,40
06:44, 136,  1.5, 479,  1.3,  1.9, 479,55
06:45, 119,  1.1, 480,  1.4,  2.2, 479,17
06:46, 133,  0.7, 481,  1.4,  2.0, 481,21
06:47, 133,  1.9, 483,  1.4,  2.6, 483,27
06:48, 136,  1.2, 486,  1.4,  2.0, 484,23
06:49, 132,  1.1, 488,  1.4,  2.4, 487,30
06:50, 137,  2.0, 488,  1.4,  2.1, 488,17
06:51, 130,  1.8, 491,  1.5,  2.0, 488,23
06:52, 134,  1.2, 491,  1.5,  2.4, 491,21
06:53, 136,  1.4, 491,  1.5,  2.3, 491,11
06:54, 134,  1.5, 492,  1.5,  2.0, 493,18
06:55, 105,  1.1, 492,  1.5,  2.3, 494,25
06:56, 117,  1.1, 492,  1.6,  2.3, 492,39
06:57, 133,  1.4, 493,  1.5,  1.9, 493,38
06:58, 122,  0.9, 492,  1.5,  1.9, 493,31
06:59,  94,  1.0, 491,  1.5,  1.9, 491,27
07:00, 122,  1.6, 491,  1.5,  1.9, 491,14
07:01, 149,  1.9, 490,  1.6,  3.6, 491,10
07:02, 152,  1.0, 490,  1.6,  2.6, 490,40
07:03, 140,  1.2, 491,  1.6,  2.8, 491,37
07:04, 138,  1.9, 491,  1.6,  2.1, 491,37
07:05, 132,  1.5, 491,  1.6,  2.2, 491,17
07:06, 123,  2.2, 491,  1.6,  2.2, 491, 0
07:07, 151,  1.2, 490,  1.6,  2.7, 490,43
07:08, 115,  2.1, 490,  1.6,  2.1, 490, 0
07:09, 151,  0.9, 490,  1.6,  2.2, 490,11
07:10, 122,  1.7, 490,  1.6,  1.9, 490,58
07:11, 124,  1.2, 491,  1.5,  1.8, 490, 2
07:12, 139,  1.1, 490,  1.5,  1.4, 490,41
07:13, 115,  0.7, 488,  1.4,  1.3, 490, 6
07:14, 113,  1.1, 487,  1.3,  1.2, 487,48
07:15, 114,  1.2, 484,  1.3,  1.4, 484,54
07:16, 130,  1.5, 484,  1.2,  1.6, 484,54
07:17, 125,  1.4, 484,  1.2,  1.6, 484,41
07:18, 125,  1.3, 484,  1.2,  1.6, 484,49
07:19, 132,  1.1, 484,  1.2,  1.5, 484,48
07:20, 134,  1.5, 484,  1.2,  1.5, 484, 0
07:21, 126,  1.0, 484,  1.2,  1.5, 484,51
07:22, 126,  1.0, 484,  1.2,  1.5, 484,32
07:23, 128,  1.1, 484,  1.2,  1.6, 484,22
07:24, 118,  1.3, 484,  1.2,  1.5, 486,38
07:25, 117,  1.5, 486,  1.2,  1.6, 486,59
07:26, 108,  1.5, 484,  1.3,  1.7, 484,49
07:27,  69,  1.3, 481,  1.3,  1.8, 483,34
07:28,  91,  1.5, 477,  1.3,  2.2, 479,45
07:29,  97,  1.7, 476,  1.4,  2.2, 477,21
07:30, 107,  2.0, 473,  1.4,  2.0, 473, 0
07:31, 108,  2.7, 470,  1.5,  2.7, 470, 0
07:32,  98,  1.8, 467,  1.5,  2.8, 470,16
07:33, 133,  1.0, 465,  1.6,  2.4, 467,14
07:34, 127,  1.7, 463,  1.7,  3.2, 463,29
07:35, 108,  2.6, 462,  1.9,  3.2, 462,42
07:36,  92,  1.0, 462,  1.9,  2.6, 462,38
07:37, 129,  1.4, 463,  1.9,  2.7, 462, 9
07:38, 125,  1.9, 466,  1.9,  1.9, 466, 0
07:39, 123,  1.5, 467,  1.8,  2.1, 467,50
07:40, 141,  1.5, 472,  1.8,  2.2, 470,51
07:41, 122,  1.3, 473,  1.8,  2.4, 473,31
07:42, 145,  1.3, 479,  1.7,  2.0, 474, 4
07:43, 131,  0.7, 483,  1.7,  2.1, 483,49
