00:01, +27.8,  89.8
00:02, +27.7,  89.9
00:03, +27.7,  90.0
00:04, +27.8,  89.9
00:05, +27.8,  89.6
00:06, +27.7,  89.6
00:07, +27.7,  89.6
00:08, +27.8,  89.5
00:09, +27.8,  89.5
00:10, +27.8,  89.5
00:11, +27.8,  89.4
00:12, +27.8,  89.4
00:13, +27.7,  89.5
00:14, +27.7,  89.6
00:15, +27.7,  89.8
00:16, +27.6,  90.0
00:17, +27.7,  89.9
00:18, +27.7,  90.0
00:19, +27.7,  89.9
00:20, +27.7,  89.9
00:21, +27.7,  89.9
00:22, +27.7,  90.0
00:23, +27.7,  90.0
00:24, +27.7,  90.0
00:25, +27.7,  89.9
00:26, +27.7,  90.1
00:27, +27.7,  90.0
00:28, +27.7,  90.0
00:29, +27.7,  90.2
00:30, +27.7,  90.2
00:31, +27.7,  90.4
00:32, +27.7,  90.5
00:33, +27.7,  90.6
00:34, +27.7,  90.5
00:35, +27.7,  90.6
00:36, +27.6,  90.6
00:37, +27.6,  90.7
00:38, +27.7,  90.6
00:39, +27.7,  90.7
00:40, +27.6,  90.6
00:41, +27.7,  90.7
00:42, +27.7,  90.6
00:43, +27.7,  90.6
00:44, +27.7,  90.6
00:45, +27.7,  90.7
00:46, +27.6,  90.8
00:47, +27.7,  90.7
00:48, +27.6,  90.9
00:49, +27.6,  90.9
00:50, +27.6,  91.1
00:51, +27.6,  91.1
00:52, +27.6,  91.1
00:53, +27.6,  91.1
00:54, +27.6,  91.2
00:55, +27.6,  91.2
00:56, +27.6,  91.2
00:57, +27.6,  91.1
00:58, +27.6,  91.2
00:59, +27.6,  91.1
01:00, +27.6,  91.3
01:01, +27.6,  91.3
01:02, +27.6,  91.3
01:03, +27.6,  91.3
01:04, +27.6,  91.4
01:05, +27.6,  91.5
01:06, +27.6,  91.7
01:07, +27.6,  91.8
01:08, +27.5,  91.8
01:09, +27.5,  91.9
01:10, +27.5,  92.0
01:11, +27.5,  92.2
01:12, +27.5,  92.3
01:13, +27.5,  92.3
01:14, +27.5,  92.3
01:15, +27.5,  92.6
01:16, +27.5,  92.6
01:17, +27.5,  92.6
01:18, +27.5,  92.6
01:19, +27.5,  92.6
01:20, +27.5,  92.6
01:21, +27.5,  92.6
01:22, +27.5,  92.5
01:23, +27.5,  92.5
01:24, +27.5,  92.5
01:25, +27.5,  92.4
01:26, +27.5,  92.6
01:27, +27.4,  92.6
01:28, +27.4,  92.6
01:29, +27.4,  92.6
01:30, +27.4,  92.8
01:31, +27.5,  92.8
01:32, +27.4,  92.7
01:33, +27.4,  92.8
01:34, +27.5,  92.7
01:35, +27.5,  92.6
01:36, +27.5,  92.6
01:37, +27.5,  92.7
01:38, +27.4,  92.7
01:39, +27.4,  93.0
01:40, +27.4,  93.1
01:41, +27.4,  93.2
01:42, +27.4,  93.3
01:43, +27.4,  93.4
01:44, +27.4,  93.4
01:45, +27.4,  93.3
01:46, +27.4,  93.4
01:47, +27.4,  93.3
01:48, +27.4,  93.3
01:49, +27.4,  93.3
01:50, +27.4,  93.1
01:51, +27.4,  93.1
01:52, +27.4,  93.0
01:53, +27.4,  93.1
01:54, +27.4,  93.1
01:55, +27.4,  92.8
01:56, +27.4,  92.8
01:57, +27.4,  92.7
01:58, +27.4,  92.5
01:59, +27.5,  92.3
02:00, +27.5,  92.2
02:01, +27.5,  92.1
02:02, +27.5,  92.2
02:03, +27.4,  92.2
02:04, +27.4,  92.3
02:05, +27.4,  92.5
02:06, +27.4,  92.4
02:07, +27.4,  92.3
02:08, +27.4,  92.2
02:09, +27.4,  92.2
02:10, +27.4,  92.3
02:11, +27.4,  92.1
02:12, +27.4,  91.9
02:13, +27.4,  92.0
02:14, +27.4,  92.2
02:15, +27.4,  92.1
02:16, +27.4,  92.0
02:17, +27.4,  92.1
02:18, +27.4,  92.0
02:19, +27.4,  91.9
02:20, +27.4,  92.0
02:21, +27.4,  92.0
02:22, +27.4,  92.0
02:23, +27.4,  92.0
02:24, +27.4,  92.0
02:25, +27.5,  91.9
02:26, +27.5,  91.8
02:27, +27.5,  91.9
02:28, +27.5,  91.8
02:29, +27.5,  91.8
02:30, +27.5,  91.7
02:31, +27.5,  91.6
02:32, +27.5,  91.6
02:33, +27.5,  91.5
02:34, +27.5,  91.6
02:35, +27.5,  91.6
02:36, +27.4,  91.7
02:37, +27.4,  91.8
02:38, +27.4,  92.0
02:39, +27.4,  92.1
02:40, +27.4,  92.1
02:41, +27.4,  92.3
02:42, +27.4,  92.2
02:43, +27.4,  92.3
02:44, +27.4,  92.3
02:45, +27.4,  92.3
02:46, +27.3,  92.5
02:47, +27.3,  92.5
02:48, +27.4,  92.4
02:49, +27.4,  92.2
02:50, +27.4,  92.1
02:51, +27.4,  92.1
02:52, +27.4,  92.1
02:53, +27.4,  92.1
02:54, +27.4,  92.2
02:55, +27.4,  92.1
02:56, +27.5,  91.9
02:57, +27.5,  91.7
02:58, +27.5,  91.7
02:59, +27.5,  91.6
03:00, +27.4,  91.6
03:01, +27.4,  91.5
03:02, +27.4,  91.7
03:03, +27.4,  91.7
03:04, +27.4,  91.6
03:05, +27.5,  91.4
03:06, +27.5,  91.3
03:07, +27.5,  91.4
03:08, +27.5,  91.5
03:09, +27.5,  91.5
03:10, +27.5,  91.5
03:11, +27.5,  91.6
03:12, +27.5,  91.6
03:13, +27.4,  91.6
03:14, +27.4,  91.8
03:15, +27.4,  91.7
03:16, +27.4,  91.9
03:17, +27.4,  91.9
03:18, +27.4,  91.9
03:19, +27.4,  91.9
03:20, +27.4,  92.1
03:21, +27.4,  92.0
03:22, +27.4,  92.1
03:23, +27.4,  92.0
03:24, +27.4,  92.1
03:25, +27.4,  92.2
03:26, +27.4,  92.3
03:27, +27.4,  92.2
03:28, +27.4,  92.1
03:29, +27.4,  92.3
03:30, +27.4,  92.2
03:31, +27.4,  92.3
03:32, +27.4,  92.4
03:33, +27.4,  92.4
03:34, +27.4,  92.4
03:35, +27.4,  92.5
03:36, +27.4,  92.5
03:37, +27.4,  92.6
03:38, +27.4,  92.7
03:39, +27.4,  92.6
03:40, +27.4,  92.6
03:41, +27.4,  92.6
03:42, +27.4,  92.7
03:43, +27.4,  92.6
03:44, +27.4,  92.6
03:45, +27.4,  92.6
03:46, +27.4,  92.6
03:47, +27.4,  92.6
03:48, +27.4,  92.6
03:49, +27.3,  92.6
03:50, +27.4,  92.6
03:51, +27.4,  92.7
03:52, +27.3,  92.7
03:53, +27.3,  92.8
03:54, +27.3,  92.9
03:55, +27.3,  93.0
03:56, +27.3,  93.0
03:57, +27.3,  92.9
03:58, +27.4,  93.0
03:59, +27.4,  92.9
04:00, +27.4,  92.8
04:01, +27.4,  92.7
04:02, +27.3,  92.8
04:03, +27.4,  93.0
04:04, +27.3,  93.0
04:05, +27.3,  93.1
04:06, +27.3,  92.9
04:07, +27.3,  93.0
04:08, +27.3,  93.0
04:09, +27.3,  93.2
04:10, +27.3,  93.1
04:11, +27.3,  93.1
04:12, +27.3,  93.1
04:13, +27.3,  93.1
04:14, +27.3,  93.2
04:15, +27.3,  93.2
04:16, +27.3,  93.3
04:17, +27.3,  93.4
04:18, +27.3,  93.4
04:19, +27.3,  93.4
04:20, +27.4,  93.4
04:21, +27.4,  93.2
04:22, +27.4,  93.1
04:23, +27.4,  93.1
04:24, +27.3,  93.1
04:25, +27.3,  93.2
04:26, +27.3,  93.3
04:27, +27.3,  93.3
04:28, +27.3,  93.4
04:29, +27.3,  93.4
04:30, +27.3,  93.2
04:31, +27.3,  93.2
04:32, +27.3,  93.3
04:33, +27.3,  93.4
04:34, +27.3,  93.5
04:35, +27.3,  93.5
04:36, +27.4,  93.3
04:37, +27.4,  93.3
04:38, +27.4,  93.3
04:39, +27.3,  93.4
04:40, +27.3,  93.4
04:41, +27.3,  93.6
04:42, +27.3,  93.6
04:43, +27.3,  93.7
04:44, +27.3,  93.7
04:45, +27.4,  93.7
04:46, +27.4,  93.8
04:47, +27.4,  93.7
04:48, +27.4,  93.7
04:49, +27.4,  93.7
04:50, +27.4,  93.7
04:51, +27.4,  93.8
04:52, +27.4,  93.9
04:53, +27.4,  93.8
04:54, +27.4,  93.8
04:55, +27.4,  93.8
04:56, +27.4,  93.8
04:57, +27.4,  93.8
04:58, +27.4,  93.9
04:59, +27.4,  93.9
05:00, +27.4,  93.9
05:01, +27.4,  93.9
05:02, +27.4,  94.0
05:03, +27.4,  94.0
05:04, +27.4,  93.9
05:05, +27.4,  93.9
05:06, +27.4,  94.0
05:07, +27.4,  94.0
05:08, +27.4,  94.0
05:09, +27.4,  94.0
05:10, +27.3,  94.0
05:11, +27.4,  94.0
05:12, +27.4,  94.1
05:13, +27.4,  94.0
05:14, +27.4,  93.9
05:15, +27.4,  94.0
05:16, +27.4,  94.0
05:17, +27.4,  93.9
05:18, +27.4,  93.9
05:19, +27.4,  93.8
05:20, +27.4,  93.7
05:21, +27.4,  93.6
05:22, +27.4,  93.5
05:23, +27.4,  93.6
05:24, +27.4,  93.6
05:25, +27.4,  93.7
05:26, +27.4,  93.8
05:27, +27.4,  93.9
05:28, +27.4,  94.0
05:29, +27.4,  94.0
05:30, +27.4,  94.1
05:31, +27.4,  94.0
05:32, +27.4,  94.0
05:33, +27.4,  94.0
05:34, +27.4,  94.0
05:35, +27.4,  94.0
05:36, +27.4,  94.0
05:37, +27.4,  94.0
05:38, +27.4,  94.0
05:39, +27.4,  94.0
05:40, +27.4,  94.0
05:41, +27.5,  93.9
05:42, +27.4,  93.8
05:43, +27.5,  93.8
05:44, +27.5,  93.9
05:45, +27.5,  93.8
05:46, +27.5,  93.7
05:47, +27.5,  93.8
05:48, +27.5,  93.9
05:49, +27.4,  93.9
05:50, +27.4,  93.9
05:51, +27.4,  93.7
05:52, +27.5,  93.8
05:53, +27.5,  93.6
05:54, +27.5,  93.6
05:55, +27.5,  93.5
05:56, +27.5,  93.5
05:57, +27.4,  93.6
05:58, +27.5,  93.7
05:59, +27.5,  93.7
06:00, +27.5,  93.6
06:01, +27.5,  93.7
06:02, +27.5,  93.7
06:03, +27.5,  93.7
06:04, +27.5,  93.8
06:05, +27.5,  93.9
06:06, +27.5,  93.8
06:07, +27.5,  93.8
06:08, +27.5,  93.8
06:09, +27.5,  93.7
06:10, +27.5,  93.7
06:11, +27.5,  93.7
06:12, +27.5,  93.7
06:13, +27.5,  93.5
06:14, +27.6,  93.5
06:15, +27.6,  93.3
06:16, +27.6,  93.4
06:17, +27.6,  93.3
06:18, +27.6,  93.3
06:19, +27.6,  93.5
06:20, +27.6,  93.5
06:21, +27.6,  93.6
06:22, +27.6,  93.6
06:23, +27.6,  93.7
06:24, +27.6,  93.8
06:25, +27.6,  93.7
06:26, +27.6,  93.7
06:27, +27.6,  93.7
06:28, +27.6,  93.7
06:29, +27.6,  93.5
06:30, +27.7,  93.5
06:31, +27.6,  93.4
06:32, +27.6,  93.2
06:33, +27.7,  93.2
06:34, +27.7,  93.2
06:35, +27.7,  93.3
06:36, +27.7,  93.3
06:37, +27.7,  93.4
06:38, +27.7,  93.4
06:39, +27.7,  93.6
06:40, +27.6,  93.6
06:41, +27.7,  93.6
06:42, +27.7,  93.5
06:43, +27.6,  93.5
06:44, +27.7,  93.7
06:45, +27.7,  93.8
06:46, +27.6,  93.7
06:47, +27.7,  93.7
06:48, +27.6,  93.8
06:49, +27.7,  93.8
06:50, +27.7,  93.9
06:51, +27.7,  93.7
06:52, +27.7,  93.6
06:53, +27.7,  93.5
06:54, +27.7,  93.2
06:55, +27.8,  93.2
06:56, +27.7,  93.3
06:57, +27.7,  93.3
06:58, +27.8,  93.0
06:59, +27.8,  93.0
07:00, +27.8,  93.1
07:01, +27.9,  93.2
07:02, +27.9,  93.1
07:03, +27.9,  92.8
07:04, +28.0,  92.7
07:05, +28.0,  92.7
07:06, +28.0,  92.4
07:07, +28.1,  92.3
07:08, +28.1,  91.9
07:09, +28.1,  91.6
07:10, +28.2,  91.8
07:11, +28.2,  91.6
07:12, +28.2,  91.5
07:13, +28.3,  91.4
07:14, +28.3,  91.4
07:15, +28.3,  91.2
07:16, +28.3,  91.1
07:17, +28.3,  90.8
07:18, +28.3,  90.7
07:19, +28.3,  90.9
07:20, +28.3,  90.8
07:21, +28.4,  90.8
07:22, +28.3,  90.7
07:23, +28.4,  90.9
07:24, +28.4,  90.7
07:25, +28.4,  90.4
07:26, +28.4,  90.1
07:27, +28.5,  90.3
07:28, +28.5,  90.6
07:29, +28.5,  90.1
07:30, +28.5,  89.9
07:31, +28.5,  89.9
07:32, +28.6,  90.1
07:33, +28.6,  89.7
07:34, +28.6,  89.7
07:35, +28.7,  90.0
07:36, +28.6,  89.9
07:37, +28.7,  89.9
07:38, +28.7,  90.0
07:39, +28.7,  89.8
07:40, +28.7,  89.2
07:41, +28.7,  89.2
07:42, +28.7,  89.4
07:43, +28.8,  89.7
07:44, +28.8,  89.4
07:45, +28.9,  89.4
07:46, +28.9,  89.1
07:47, +28.8,  88.8
07:48, +28.8,  88.5
07:49, +28.8,  88.2
07:50, +28.8,  88.5
07:51, +28.7,  88.6
07:52, +28.7,  88.6
07:53, +28.7,  88.7
07:54, +28.6,  88.6
07:55, +28.6,  88.5
07:56, +28.7,  88.9
07:57, +28.7,  88.9
07:58, +28.7,  88.7
07:59, +28.8,  88.7
08:00, +28.8,  88.3
08:01, +28.8,  88.0
08:02, +28.8,  88.0
08:03, +28.9,  87.6
08:04, +28.9,  87.0
08:05, +28.8,  87.1
08:06, +28.8,  87.7
08:07, +28.8,  87.9
08:08, +28.8,  88.0
08:09, +28.7,  87.7
08:10, +28.7,  87.8
08:11, +28.7,  87.7
08:12, +28.7,  88.0
08:13, +28.7,  88.2
08:14, +28.7,  88.4
08:15, +28.7,  88.4
08:16, +28.7,  88.4
08:17, +28.7,  88.1
08:18, +28.8,  88.4
08:19, +28.8,  88.4
08:20, +28.8,  88.2
08:21, +28.9,  87.5
08:22, +28.9,  87.5
08:23, +29.0,  87.3
08:24, +29.0,  87.2
08:25, +29.1,  86.9
08:26, +29.1,  86.5
08:27, +29.2,  86.6
08:28, +29.2,  85.6
08:29, +29.3,  85.7
08:30, +29.4,  85.6
08:31, +29.4,  85.7
08:32, +29.4,  85.4
08:33, +29.4,  84.6
08:34, +29.5,  83.9
08:35, +29.6,  84.2
08:36, +29.6,  84.2
08:37, +29.5,  83.2
08:38, +29.5,  82.1
08:39, +29.5,  81.9
08:40, +29.4,  80.5
08:41, +29.4,  80.4
08:42, +29.5,  80.7
08:43, +29.5,  79.6
08:44, +29.5,  80.1
08:45, +29.4,  79.9
08:46, +29.4,  80.3
08:47, +29.5,  80.8
08:48, +29.4,  80.1
08:49, +29.4,  80.3
08:50, +29.5,  80.9
08:51, +29.5,  80.2
08:52, +29.5,  80.3
08:53, +29.5,  80.1
08:54, +29.5,  80.5
08:55, +29.5,  80.5
08:56, +29.5,  80.6
08:57, +29.5,  80.9
08:58, +29.6,  81.0
08:59, +29.7,  81.2
09:00, +29.7,  81.1
09:01, +29.6,  80.9
09:02, +29.7,  81.6
09:03, +29.7,  81.3
09:04, +29.7,  81.2
09:05, +29.8,  81.3
09:06, +29.7,  81.1
09:07, +29.8,  81.5
09:08, +29.8,  81.2
09:09, +29.9,  81.5
09:10, +29.8,  81.4
09:11, +29.8,  81.7
09:12, +29.9,  82.2
09:13, +29.9,  82.0
09:14, +29.9,  82.0
09:15, +29.9,  81.5
09:16, +30.0,  82.1
09:17, +29.8,  81.6
09:18, +29.8,  81.6
09:19, +29.9,  82.4
09:20, +30.0,  81.9
09:21, +30.0,  82.4
09:22, +30.0,  82.1
09:23, +29.8,  81.9
09:24, +29.7,  82.5
09:25, +29.6,  82.4
09:26, +29.5,  82.9
09:27, +29.4,  83.9
09:28, +29.4,  84.4
09:29, +29.3,  85.0
09:30, +29.3,  85.9
09:31, +29.4,  86.4
09:32, +29.3,  86.6
09:33, +29.2,  87.2
09:34, +29.1,  88.4
09:35, +28.7,  88.2
09:36, +28.5,  88.1
09:37, +28.5,  90.2
09:38, +28.4,  90.9
09:39, +28.5,  92.1
09:40, +28.5,  91.6
09:41, +28.7,  92.2
09:42, +28.8,  92.1
09:43, +28.7,  91.3
09:44, +28.7,  90.3
09:45, +28.4,  88.8
09:46, +28.2,  86.9
09:47, +28.2,  87.1
09:48, +28.3,  87.7
09:49, +28.2,  87.2
09:50, +28.3,  87.4
09:51, +28.3,  87.5
09:52, +28.3,  87.5
09:53, +28.3,  87.5
09:54, +28.3,  86.4
09:55, +28.4,  85.9
09:56, +28.5,  85.3
09:57, +28.6,  85.6
09:58, +28.7,  85.4
09:59, +28.8,  86.1
10:00, +28.8,  85.8
10:01, +28.9,  85.8
10:02, +29.1,  86.5
10:03, +29.2,  86.3
10:04, +29.4,  87.1
10:05, +29.4,  85.7
10:06, +29.5,  86.1
10:07, +29.6,  85.9
10:08, +29.7,  85.7
10:09, +29.7,  84.8
10:10, +29.7,  84.9
10:11, +29.5,  83.8
10:12, +29.4,  84.1
10:13, +29.5,  84.3
10:14, +29.6,  84.8
10:15, +29.6,  83.8
10:16, +29.6,  84.0
10:17, +29.9,  84.9
10:18, +29.9,  84.1
10:19, +29.9,  83.3
10:20, +29.7,  82.2
10:21, +29.8,  83.3
10:22, +29.8,  83.6
10:23, +30.0,  84.5
10:24, +29.9,  82.5
10:25, +29.9,  83.1
10:26, +30.0,  82.1
10:27, +30.0,  82.2
10:28, +30.1,  82.2
10:29, +30.2,  81.8
10:30, +30.2,  82.0
10:31, +30.2,  81.9
10:32, +30.2,  81.6
10:33, +30.2,  81.7
10:34, +30.2,  80.9
10:35, +30.2,  80.8
10:36, +30.2,  81.4
10:37, +30.3,  82.2
10:38, +30.3,  81.5
10:39, +30.4,  82.1
10:40, +30.3,  80.4
10:41, +30.4,  80.9
10:42, +30.4,  81.4
10:43, +30.5,  81.8
10:44, +30.5,  80.7
10:45, +30.4,  79.7
10:46, +30.4,  80.5
10:47, +30.4,  80.6
10:48, +30.4,  80.0
10:49, +30.4,  80.4
10:50, +30.5,  80.8
10:51, +30.4,  80.1
10:52, +30.5,  80.6
10:53, +30.7,  81.1
10:54, +30.6,  80.0
10:55, +30.6,  80.1
10:56, +30.8,  81.5
10:57, +30.8,  81.5
10:58, +30.5,  79.7
10:59, +30.6,  80.3
11:00, +30.8,  80.2
11:01, +30.5,  80.0
11:02, +30.4,  80.6
11:03, +30.4,  80.7
11:04, +30.4,  80.1
11:05, +30.5,  80.6
11:06, +30.4,  80.3
11:07, +30.4,  80.7
11:08, +30.4,  80.5
11:09, +30.4,  80.8
11:10, +30.4,  80.8
11:11, +30.5,  80.8
11:12, +30.7,  81.0
11:13, +30.8,  80.6
11:14, +30.8,  80.6
11:15, +30.7,  79.1
11:16, +30.7,  78.6
11:17, +30.5,  78.3
11:18, +30.6,  79.6
11:19, +30.7,  80.0
11:20, +30.8,  80.1
11:21, +30.7,  78.9
11:22, +30.7,  79.3
11:23, +30.8,  80.3
11:24, +30.8,  79.9
11:25, +30.7,  78.4
11:26, +30.7,  79.2
11:27, +30.8,  80.2
11:28, +30.9,  79.5
11:29, +31.0,  79.1
11:30, +31.0,  78.7
11:31, +30.9,  78.1
11:32, +30.9,  78.2
11:33, +30.9,  78.4
11:34, +30.9,  78.5
11:35, +30.9,  79.0
11:36, +30.9,  78.3
11:37, +31.0,  78.9
11:38, +31.1,  78.5
11:39, +31.1,  77.9
11:40, +31.1,  77.8
11:41, +31.2,  78.5
11:42, +31.2,  78.0
11:43, +31.1,  77.3
11:44, +30.9,  77.7
11:45, +31.0,  78.3
11:46, +30.9,  78.2
11:47, +30.9,  78.2
11:48, +30.7,  78.1
11:49, +30.7,  79.5
11:50, +30.7,  78.9
11:51, +30.8,  78.7
11:52, +30.7,  78.3
11:53, +30.9,  78.7
11:54, +30.8,  78.8
11:55, +30.7,  79.4
11:56, +30.7,  78.9
11:57, +30.9,  79.0
11:58, +31.1,  79.8
11:59, +31.2,  78.8
12:00, +31.0,  78.1
12:01, +31.0,  78.3
12:02, +31.0,  77.9
12:03, +31.3,  78.5
12:04, +31.3,  77.0
12:05, +31.0,  76.0
12:06, +30.9,  77.1
12:07, +30.8,  77.3
12:08, +30.9,  77.9
12:09, +30.8,  78.1
12:10, +30.9,  79.0
12:11, +30.9,  78.6
12:12, +31.0,  78.7
12:13, +31.0,  78.0
12:14, +30.8,  77.6
12:15, +30.7,  78.0
12:16, +30.7,  78.9
12:17, +30.9,  80.0
12:18, +30.9,  79.0
12:19, +30.9,  79.3
12:20, +30.9,  77.7
12:21, +30.9,  77.9
12:22, +30.8,  78.2
12:23, +30.9,  78.7
12:24, +30.9,  78.1
12:25, +30.9,  78.5
12:26, +30.9,  77.5
12:27, +31.0,  78.3
12:28, +31.0,  78.7
12:29, +31.2,  79.1
12:30, +31.2,  77.9
12:31, +31.0,  76.3
12:32, +31.0,  76.5
12:33, +31.0,  77.9
12:34, +30.9,  77.6
12:35, +30.9,  77.5
12:36, +31.1,  78.1
12:37, +31.1,  78.4
12:38, +31.2,  77.6
12:39, +31.0,  76.5
12:40, +30.9,  76.7
12:41, +30.9,  76.9
12:42, +31.1,  77.8
12:43, +31.4,  77.4
12:44, +31.4,  76.9
12:45, +31.2,  75.7
12:46, +31.1,  76.0
12:47, +31.1,  76.2
12:48, +31.0,  76.9
12:49, +31.0,  77.0
12:50, +30.9,  76.3
12:51, +30.9,  76.1
12:52, +31.0,  76.6
12:53, +31.0,  76.3
12:54, +31.0,  76.7
12:55, +30.9,  75.8
12:56, +30.9,  76.1
12:57, +30.9,  76.6
12:58, +31.0,  76.8
12:59, +31.2,  77.5
13:00, +31.2,  75.9
13:01, +31.2,  75.0
13:02, +31.1,  74.5
13:03, +31.0,  75.2
13:04, +31.1,  75.2
13:05, +31.1,  75.4
13:06, +31.1,  75.2
13:07, +31.0,  75.1
13:08, +31.0,  75.7
13:09, +31.0,  75.9
13:10, +30.8,  75.9
13:11, +30.9,  77.1
13:12, +31.1,  77.3
13:13, +31.4,  77.1
13:14, +31.2,  75.8
13:15, +31.3,  77.2
13:16, +31.4,  77.3
13:17, +31.3,  76.6
13:18, +31.3,  76.8
13:19, +31.4,  77.5
13:20, +31.3,  76.8
13:21, +31.2,  76.7
13:22, +31.1,  77.0
13:23, +31.0,  77.2
13:24, +30.9,  77.6
13:25, +31.1,  78.9
13:26, +31.0,  78.3
13:27, +30.9,  78.2
13:28, +30.9,  78.5
13:29, +31.1,  79.0
13:30, +31.3,  78.8
13:31, +31.1,  77.5
13:32, +31.0,  77.3
13:33, +31.0,  77.8
13:34, +31.1,  78.0
13:35, +31.2,  79.0
13:36, +31.1,  77.7
13:37, +31.0,  77.2
13:38, +30.9,  77.0
13:39, +31.0,  77.9
13:40, +31.1,  78.5
13:41, +31.1,  78.0
13:42, +31.2,  77.6
13:43, +31.4,  77.5
13:44, +31.5,  77.2
13:45, +31.4,  76.8
13:46, +31.2,  76.4
13:47, +31.3,  76.9
13:48, +31.4,  76.6
13:49, +31.3,  75.8
13:50, +31.2,  75.6
13:51, +31.2,  75.8
13:52, +31.4,  76.6
13:53, +31.4,  76.2
13:54, +31.3,  76.3
13:55, +31.5,  76.2
13:56, +31.7,  76.0
13:57, +31.5,  74.3
13:58, +31.5,  75.0
13:59, +31.4,  74.1
14:00, +31.4,  75.2
14:01, +31.4,  75.2
14:02, +31.5,  75.6
14:03, +31.7,  75.7
14:04, +31.8,  75.6
14:05, +31.4,  74.5
14:06, +31.2,  75.4
14:07, +31.2,  75.3
14:08, +31.1,  75.0
14:09, +31.2,  75.8
14:10, +31.1,  75.8
14:11, +31.1,  76.4
14:12, +31.1,  77.2
14:13, +31.2,  77.9
14:14, +31.1,  77.4
14:15, +31.0,  76.7
14:16, +30.9,  76.9
14:17, +30.9,  77.7
14:18, +30.8,  77.8
14:19, +30.9,  77.3
14:20, +31.0,  77.8
14:21, +31.0,  76.9
14:22, +31.1,  77.1
14:23, +31.2,  77.2
14:24, +31.0,  76.1
14:25, +31.1,  77.1
14:26, +31.1,  77.2
14:27, +31.2,  77.6
14:28, +31.1,  77.1
14:29, +31.2,  77.7
14:30, +31.2,  76.5
14:31, +31.1,  76.1
14:32, +31.1,  76.5
14:33, +31.0,  76.6
14:34, +30.9,  76.9
14:35, +30.9,  77.4
14:36, +31.0,  77.4
14:37, +30.9,  77.6
14:38, +31.0,  78.0
14:39, +31.2,  77.7
14:40, +31.0,  77.1
14:41, +31.0,  76.8
14:42, +31.0,  77.4
14:43, +30.9,  77.6
14:44, +31.0,  78.0
14:45, +31.2,  78.7
14:46, +31.2,  77.5
14:47, +31.3,  76.8
14:48, +31.4,  77.2
14:49, +31.3,  76.4
14:50, +31.2,  76.2
14:51, +31.1,  76.6
14:52, +31.3,  77.9
14:53, +31.4,  77.3
14:54, +31.3,  76.5
14:55, +31.2,  76.6
14:56, +31.0,  76.2
14:57, +30.9,  77.6
14:58, +30.9,  77.8
14:59, +30.9,  78.1
15:00, +31.1,  78.4
15:01, +31.1,  78.4
15:02, +31.0,  77.4
15:03, +31.0,  77.0
15:04, +30.9,  77.2
15:05, +30.7,  77.0
15:06, +30.9,  78.8
15:07, +30.8,  78.6
15:08, +30.8,  78.1
15:09, +30.9,  78.3
15:10, +30.9,  78.1
15:11, +30.8,  78.0
15:12, +30.8,  78.7
15:13, +30.7,  78.4
15:14, +30.7,  78.8
15:15, +30.7,  80.1
15:16, +30.9,  80.1
15:17, +30.9,  79.0
15:18, +31.0,  78.9
15:19, +31.0,  78.7
15:20, +31.0,  78.5
15:21, +31.1,  79.1
15:22, +31.2,  78.9
15:23, +31.3,  77.7
15:24, +31.2,  77.1
15:25, +31.1,  76.5
15:26, +31.0,  76.1
15:27, +30.9,  76.5
15:28, +31.0,  77.6
15:29, +31.1,  77.7
15:30, +31.1,  78.0
15:31, +31.1,  77.8
15:32, +31.2,  77.7
15:33, +31.2,  78.2
15:34, +31.2,  78.1
15:35, +31.2,  77.3
15:36, +31.3,  78.3
15:37, +31.3,  77.1
15:38, +31.2,  77.3
15:39, +31.1,  76.4
15:40, +31.1,  77.2
15:41, +31.1,  77.1
15:42, +31.0,  77.4
15:43, +30.9,  77.3
15:44, +30.8,  78.3
15:45, +30.9,  78.2
15:46, +31.0,  78.4
15:47, +31.1,  79.0
15:48, +31.0,  78.0
15:49, +31.0,  77.8
15:50, +30.9,  77.3
15:51, +31.0,  78.1
15:52, +31.1,  78.3
15:53, +31.0,  78.1
15:54, +31.0,  78.0
15:55, +30.8,  77.8
15:56, +30.8,  78.4
15:57, +30.7,  79.0
15:58, +30.7,  78.5
15:59, +30.7,  78.6
16:00, +30.7,  78.6
16:01, +30.7,  78.9
16:02, +30.7,  79.1
16:03, +30.8,  79.7
16:04, +30.8,  79.5
16:05, +30.8,  79.5
16:06, +30.7,  79.5
16:07, +30.8,  79.9
16:08, +30.6,  79.5
16:09, +30.6,  80.2
16:10, +30.5,  80.2
16:11, +30.4,  80.5
16:12, +30.5,  81.0
16:13, +30.6,  81.1
16:14, +30.6,  80.8
16:15, +30.6,  80.4
16:16, +30.5,  80.5
16:17, +30.5,  80.9
16:18, +30.6,  81.2
16:19, +30.5,  81.0
16:20, +30.7,  81.6
16:21, +30.6,  81.3
16:22, +30.6,  80.7
16:23, +30.5,  80.9
16:24, +30.6,  81.4
16:25, +30.6,  81.9
16:26, +30.4,  81.4
16:27, +30.4,  81.5
16:28, +30.3,  81.5
16:29, +30.3,  81.9
16:30, +30.4,  82.0
16:31, +30.3,  81.5
16:32, +30.3,  81.3
16:33, +30.4,  81.9
16:34, +30.4,  81.7
16:35, +30.5,  81.5
16:36, +30.4,  81.0
16:37, +30.4,  81.6
16:38, +30.3,  81.3
16:39, +30.4,  82.0
16:40, +30.5,  81.6
